createdAt,value
2023-02-08T00:00:33.511Z,90.91
2023-02-08T00:01:33.523Z,90.86
2023-02-08T00:02:33.523Z,90.27
2023-02-08T00:03:33.500Z,90.34
2023-02-08T00:04:33.475Z,89.54
2023-02-08T00:05:33.460Z,89.12
2023-02-08T00:06:33.454Z,89.64
2023-02-08T00:07:33.437Z,89.22
2023-02-08T00:08:33.429Z,89.32
2023-02-08T00:09:33.424Z,89.16
2023-02-08T00:10:33.414Z,89.05
2023-02-08T00:11:33.393Z,88.95
2023-02-08T00:12:33.382Z,89.37
2023-02-08T00:13:33.369Z,89.89
2023-02-08T00:14:33.359Z,89.79
2023-02-08T00:15:33.348Z,89.94
2023-02-08T00:16:33.337Z,89.69
2023-02-08T00:17:33.351Z,90.00
2023-02-08T00:18:33.312Z,90.21
2023-02-08T00:19:33.306Z,89.79
2023-02-08T00:20:33.290Z,89.47
2023-02-08T00:21:33.286Z,89.30
2023-02-08T00:22:33.275Z,88.99
2023-02-08T00:23:33.261Z,88.89
2023-02-08T00:24:33.248Z,89.51
2023-02-08T00:25:33.237Z,88.78
2023-02-08T00:26:33.222Z,89.41
2023-02-08T00:27:33.214Z,90.04
2023-02-08T00:28:33.260Z,90.36
2023-02-08T00:29:33.195Z,90.67
2023-02-08T00:30:33.298Z,90.46
2023-02-08T00:31:33.297Z,90.78
2023-02-08T00:32:33.153Z,90.88
2023-02-08T00:33:33.159Z,91.72
2023-02-08T00:34:33.128Z,91.62
2023-02-08T00:35:33.122Z,90.99
2023-02-08T00:36:33.104Z,90.78
2023-02-08T00:37:33.094Z,90.78
2023-02-08T00:38:33.085Z,90.67
2023-02-08T00:39:33.077Z,90.04
2023-02-08T00:40:33.061Z,90.14
2023-02-08T00:41:33.050Z,89.51
2023-02-08T00:42:33.043Z,89.24
2023-02-08T00:43:33.036Z,89.98
2023-02-08T00:44:33.015Z,90.36
2023-02-08T00:45:33.019Z,90.56
2023-02-08T00:46:33.015Z,90.67
2023-02-08T00:47:32.982Z,90.46
2023-02-08T00:48:32.967Z,90.78
2023-02-08T00:49:32.980Z,90.56
2023-02-08T00:50:32.946Z,90.67
2023-02-08T00:51:32.933Z,90.46
2023-02-08T00:52:32.927Z,90.56
2023-02-08T00:53:32.911Z,90.46
2023-02-08T00:54:32.898Z,90.46
2023-02-08T00:55:32.892Z,90.46
2023-02-08T00:56:32.875Z,90.40
2023-02-08T00:57:32.865Z,90.40
2023-02-08T00:58:32.854Z,90.50
2023-02-08T00:59:32.843Z,91.24
2023-02-08T01:00:32.878Z,91.55
2023-02-08T01:01:32.829Z,91.66
2023-02-08T01:02:32.811Z,92.35
2023-02-08T01:03:32.796Z,92.35
2023-02-08T01:04:32.780Z,92.46
2023-02-08T01:05:32.791Z,92.67
2023-02-08T01:06:32.768Z,91.93
2023-02-08T01:07:32.766Z,91.51
2023-02-08T01:08:32.737Z,91.35
2023-02-08T01:09:32.729Z,91.20
2023-02-08T01:10:32.715Z,90.99
2023-02-08T01:11:32.705Z,90.46
2023-02-08T01:12:32.691Z,89.87
2023-02-08T01:13:32.680Z,89.03
2023-02-08T01:14:32.666Z,88.71
2023-02-08T01:15:32.667Z,89.34
2023-02-08T01:16:32.714Z,89.24
2023-02-08T01:17:32.634Z,89.14
2023-02-08T01:18:32.622Z,89.24
2023-02-08T01:19:32.612Z,89.56
2023-02-08T01:20:32.595Z,89.45
2023-02-08T01:21:32.609Z,89.03
2023-02-08T01:22:32.581Z,89.24
2023-02-08T01:23:32.567Z,89.34
2023-02-08T01:24:32.549Z,89.24
2023-02-08T01:25:32.543Z,89.56
2023-02-08T01:26:32.529Z,89.87
2023-02-08T01:27:32.518Z,90.14
2023-02-08T01:28:32.507Z,90.56
2023-02-08T01:29:32.496Z,90.88
2023-02-08T01:30:32.506Z,91.09
2023-02-08T01:31:32.551Z,90.88
2023-02-08T01:32:32.459Z,91.26
2023-02-08T01:33:32.458Z,91.51
2023-02-08T01:34:32.442Z,90.94
2023-02-08T01:35:32.431Z,90.31
2023-02-08T01:36:32.421Z,89.72
2023-02-08T01:37:32.431Z,89.20
2023-02-08T01:38:32.391Z,88.67
2023-02-08T01:39:32.382Z,88.15
2023-02-08T01:40:32.365Z,88.04
2023-02-08T01:41:32.356Z,88.67
2023-02-08T01:42:32.343Z,88.67
2023-02-08T01:43:32.333Z,88.78
2023-02-08T01:44:32.327Z,88.46
2023-02-08T01:45:32.334Z,88.57
2023-02-08T01:46:32.300Z,88.78
2023-02-08T01:47:32.298Z,89.34
2023-02-08T01:48:32.273Z,88.92
2023-02-08T01:49:32.778Z,88.60
2023-02-08T01:50:32.269Z,88.50
2023-02-08T01:51:32.241Z,88.92
2023-02-08T01:52:32.229Z,88.92
2023-02-08T01:53:32.237Z,89.34
2023-02-08T01:54:32.204Z,89.14
2023-02-08T01:55:32.196Z,89.24
2023-02-08T01:56:32.182Z,89.87
2023-02-08T01:57:32.175Z,89.87
2023-02-08T01:58:32.159Z,90.08
2023-02-08T01:59:32.147Z,89.87
2023-02-08T02:00:32.137Z,90.19
2023-02-08T02:01:32.126Z,90.29
2023-02-08T02:02:32.114Z,90.71
2023-02-08T02:03:32.102Z,90.78
2023-02-08T02:04:32.133Z,91.20
2023-02-08T02:05:32.083Z,90.88
2023-02-08T02:06:32.072Z,91.78
2023-02-08T02:07:32.061Z,91.62
2023-02-08T02:08:32.043Z,91.09
2023-02-08T02:09:32.051Z,90.46
2023-02-08T02:10:32.027Z,90.42
2023-02-08T02:11:32.020Z,90.25
2023-02-08T02:12:32.004Z,90.14
2023-02-08T02:13:31.998Z,89.89
2023-02-08T02:14:31.975Z,89.05
2023-02-08T02:15:31.966Z,88.89
2023-02-08T02:16:32.070Z,88.25
2023-02-08T02:17:31.941Z,87.73
2023-02-08T02:18:31.930Z,88.04
2023-02-08T02:19:31.926Z,88.35
2023-02-08T02:20:31.905Z,88.04
2023-02-08T02:21:31.896Z,88.15
2023-02-08T02:22:31.937Z,88.67
2023-02-08T02:23:31.876Z,88.25
2023-02-08T02:24:31.857Z,88.35
2023-02-08T02:25:31.872Z,88.67
2023-02-08T02:26:31.836Z,88.78
2023-02-08T02:27:31.828Z,88.25
2023-02-08T02:28:31.812Z,88.25
2023-02-08T02:29:31.802Z,88.25
2023-02-08T02:30:31.833Z,88.46
2023-02-08T02:31:31.788Z,88.89
2023-02-08T02:32:31.765Z,89.30
2023-02-08T02:33:31.758Z,88.99
2023-02-08T02:34:31.754Z,87.93
2023-02-08T02:35:31.732Z,87.52
2023-02-08T02:36:31.723Z,87.66
2023-02-08T02:37:31.711Z,87.52
2023-02-08T02:38:31.698Z,87.45
2023-02-08T02:39:31.687Z,87.55
2023-02-08T02:40:31.675Z,87.87
2023-02-08T02:41:31.684Z,88.08
2023-02-08T02:42:31.658Z,88.29
2023-02-08T02:43:31.645Z,87.76
2023-02-08T02:44:31.627Z,87.87
2023-02-08T02:45:31.698Z,87.66
2023-02-08T02:46:31.606Z,88.18
2023-02-08T02:47:31.608Z,88.25
2023-02-08T02:48:31.585Z,88.60
2023-02-08T02:49:31.577Z,89.09
2023-02-08T02:50:31.572Z,89.20
2023-02-08T02:51:31.557Z,89.20
2023-02-08T02:52:31.540Z,89.20
2023-02-08T02:53:31.528Z,89.30
2023-02-08T02:54:31.516Z,88.67
2023-02-08T02:55:31.506Z,88.15
2023-02-08T02:56:31.502Z,87.41
2023-02-08T02:57:31.506Z,87.62
2023-02-08T02:58:31.484Z,87.52
2023-02-08T02:59:31.460Z,87.93
2023-02-08T03:00:31.447Z,88.25
2023-02-08T03:01:31.465Z,88.04
2023-02-08T03:02:31.428Z,88.08
2023-02-08T03:03:31.416Z,88.25
2023-02-08T03:04:31.423Z,88.67
2023-02-08T03:05:31.401Z,88.60
2023-02-08T03:06:31.380Z,88.57
2023-02-08T03:07:31.372Z,88.71
2023-02-08T03:08:31.365Z,88.67
2023-02-08T03:09:31.350Z,88.46
2023-02-08T03:10:31.334Z,89.24
2023-02-08T03:11:31.335Z,89.09
2023-02-08T03:12:31.346Z,88.99
2023-02-08T03:13:31.344Z,89.56
2023-02-08T03:14:31.288Z,89.09
2023-02-08T03:15:31.287Z,89.30
2023-02-08T03:16:31.281Z,88.99
2023-02-08T03:17:31.255Z,88.82
2023-02-08T03:18:31.241Z,88.29
2023-02-08T03:19:31.233Z,88.29
2023-02-08T03:20:31.218Z,88.18
2023-02-08T03:21:31.209Z,88.29
2023-02-08T03:22:31.203Z,88.29
2023-02-08T03:23:31.197Z,87.91
2023-02-08T03:24:31.181Z,88.02
2023-02-08T03:25:31.172Z,88.44
2023-02-08T03:26:31.158Z,88.75
2023-02-08T03:27:31.141Z,88.96
2023-02-08T03:28:31.132Z,88.75
2023-02-08T03:29:31.141Z,88.96
2023-02-08T03:30:31.114Z,88.79
2023-02-08T03:31:31.303Z,89.53
2023-02-08T03:32:31.086Z,88.90
2023-02-08T03:33:31.071Z,89.32
2023-02-08T03:34:31.060Z,89.00
2023-02-08T03:35:31.049Z,89.84
2023-02-08T03:36:31.034Z,90.12
2023-02-08T03:37:31.029Z,90.23
2023-02-08T03:38:31.023Z,89.95
2023-02-08T03:39:31.007Z,89.49
2023-02-08T03:40:30.998Z,88.54
2023-02-08T03:41:30.979Z,88.58
2023-02-08T03:42:30.966Z,88.37
2023-02-08T03:43:30.955Z,88.16
2023-02-08T03:44:30.942Z,88.75
2023-02-08T03:45:30.948Z,88.65
2023-02-08T03:46:30.921Z,88.96
2023-02-08T03:47:30.918Z,88.79
2023-02-08T03:48:30.895Z,88.86
2023-02-08T03:49:30.896Z,89.28
2023-02-08T03:50:30.874Z,89.49
2023-02-08T03:51:30.860Z,90.01
2023-02-08T03:52:30.851Z,89.81
2023-02-08T03:53:30.872Z,90.29
2023-02-08T03:54:30.837Z,90.08
2023-02-08T03:55:30.821Z,89.98
2023-02-08T03:56:30.805Z,89.24
2023-02-08T03:57:30.799Z,88.50
2023-02-08T03:58:30.785Z,88.23
2023-02-08T03:59:30.770Z,88.44
2023-02-08T04:00:30.767Z,88.86
2023-02-08T04:01:30.944Z,88.75
2023-02-08T04:02:30.746Z,89.07
2023-02-08T04:03:30.739Z,89.17
2023-02-08T04:04:30.710Z,89.07
2023-02-08T04:05:30.699Z,89.81
2023-02-08T04:06:30.682Z,90.44
2023-02-08T04:07:30.671Z,89.91
2023-02-08T04:08:30.660Z,90.01
2023-02-08T04:09:30.644Z,90.06
2023-02-08T04:10:30.634Z,89.70
2023-02-08T04:11:30.627Z,89.28
2023-02-08T04:12:30.609Z,88.79
2023-02-08T04:13:30.602Z,88.79
2023-02-08T04:14:30.590Z,88.37
2023-02-08T04:15:30.662Z,87.95
2023-02-08T04:16:30.564Z,88.16
2023-02-08T04:17:30.573Z,87.95
2023-02-08T04:18:30.546Z,87.53
2023-02-08T04:19:30.532Z,87.85
2023-02-08T04:20:30.520Z,87.78
2023-02-08T04:21:30.506Z,88.20
2023-02-08T04:22:30.509Z,88.79
2023-02-08T04:23:30.488Z,89.25
2023-02-08T04:24:30.471Z,89.47
2023-02-08T04:25:30.457Z,89.25
2023-02-08T04:26:30.449Z,89.89
2023-02-08T04:27:30.432Z,90.41
2023-02-08T04:28:30.430Z,90.94
2023-02-08T04:29:30.414Z,90.63
2023-02-08T04:30:30.468Z,90.90
2023-02-08T04:31:30.547Z,91.11
2023-02-08T04:32:30.393Z,90.90
2023-02-08T04:33:30.382Z,91.15
2023-02-08T04:34:30.361Z,90.80
2023-02-08T04:35:30.356Z,90.58
2023-02-08T04:36:30.332Z,89.89
2023-02-08T04:37:30.317Z,89.42
2023-02-08T04:38:30.308Z,88.52
2023-02-08T04:39:30.303Z,88.62
2023-02-08T04:40:30.290Z,88.90
2023-02-08T04:41:30.276Z,88.90
2023-02-08T04:42:30.265Z,88.06
2023-02-08T04:43:30.249Z,87.42
2023-02-08T04:44:30.237Z,87.78
2023-02-08T04:45:30.231Z,87.68
2023-02-08T04:46:30.282Z,88.16
2023-02-08T04:47:30.207Z,88.27
2023-02-08T04:48:30.205Z,87.78
2023-02-08T04:49:30.198Z,87.32
2023-02-08T04:50:30.174Z,86.62
2023-02-08T04:51:30.161Z,87.46
2023-02-08T04:52:30.159Z,87.78
2023-02-08T04:53:30.141Z,87.88
2023-02-08T04:54:30.128Z,87.78
2023-02-08T04:55:30.110Z,88.31
2023-02-08T04:56:30.102Z,88.94
2023-02-08T04:57:30.089Z,89.36
2023-02-08T04:58:30.077Z,90.10
2023-02-08T04:59:30.066Z,90.26
2023-02-08T05:00:30.052Z,90.10
2023-02-08T05:01:30.105Z,89.89
2023-02-08T05:02:30.038Z,90.06
2023-02-08T05:03:30.016Z,89.95
2023-02-08T05:04:30.002Z,90.37
2023-02-08T05:05:30.022Z,90.58
2023-02-08T05:06:29.983Z,90.58
2023-02-08T05:07:29.967Z,90.16
2023-02-08T05:08:29.956Z,89.42
2023-02-08T05:09:29.950Z,88.48
2023-02-08T05:10:29.932Z,87.74
2023-02-08T05:11:29.916Z,87.32
2023-02-08T05:12:29.921Z,87.85
2023-02-08T05:13:29.912Z,87.74
2023-02-08T05:14:29.884Z,88.31
2023-02-08T05:15:29.880Z,87.85
2023-02-08T05:16:29.865Z,88.20
2023-02-08T05:17:29.846Z,88.10
2023-02-08T05:18:29.835Z,88.90
2023-02-08T05:19:29.850Z,88.94
2023-02-08T05:20:29.820Z,89.25
2023-02-08T05:21:29.817Z,89.04
2023-02-08T05:22:29.786Z,89.74
2023-02-08T05:23:29.788Z,89.36
2023-02-08T05:24:29.761Z,89.36
2023-02-08T05:25:29.749Z,89.36
2023-02-08T05:26:29.742Z,89.04
2023-02-08T05:27:29.724Z,89.15
2023-02-08T05:28:29.723Z,88.94
2023-02-08T05:29:29.710Z,88.83
2023-02-08T05:30:29.698Z,89.04
2023-02-08T05:31:29.775Z,88.94
2023-02-08T05:32:29.673Z,89.47
2023-02-08T05:33:29.660Z,89.57
2023-02-08T05:34:29.648Z,89.57
2023-02-08T05:35:29.627Z,89.47
2023-02-08T05:36:29.623Z,89.04
2023-02-08T05:37:29.622Z,89.25
2023-02-08T05:38:29.602Z,89.57
2023-02-08T05:39:29.579Z,90.06
2023-02-08T05:40:29.568Z,89.74
2023-02-08T05:41:29.563Z,89.42
2023-02-08T05:42:29.580Z,89.64
2023-02-08T05:43:29.545Z,89.11
2023-02-08T05:44:29.525Z,89.04
2023-02-08T05:45:29.512Z,89.15
2023-02-08T05:46:29.598Z,88.69
2023-02-08T05:47:29.481Z,88.69
2023-02-08T05:48:29.472Z,88.90
2023-02-08T05:49:29.460Z,89.53
2023-02-08T05:50:29.450Z,89.42
2023-02-08T05:51:29.433Z,89.84
2023-02-08T05:52:29.429Z,89.53
2023-02-08T05:53:29.429Z,89.53
2023-02-08T05:54:29.401Z,88.94
2023-02-08T05:55:29.387Z,88.41
2023-02-08T05:56:29.390Z,88.20
2023-02-08T05:57:31.403Z,88.20
2023-02-08T05:58:29.365Z,88.24
2023-02-08T05:59:29.345Z,88.35
2023-02-08T06:00:29.328Z,88.77
2023-02-08T06:01:29.319Z,88.98
2023-02-08T06:02:29.305Z,89.25
2023-02-08T06:03:29.295Z,90.03
2023-02-08T06:04:29.283Z,90.45
2023-02-08T06:05:29.273Z,90.56
2023-02-08T06:06:29.267Z,90.52
2023-02-08T06:07:29.251Z,91.26
2023-02-08T06:08:29.232Z,91.68
2023-02-08T06:09:29.236Z,91.78
2023-02-08T06:10:29.221Z,91.78
2023-02-08T06:11:29.206Z,91.74
2023-02-08T06:12:29.188Z,92.10
2023-02-08T06:13:29.200Z,91.36
2023-02-08T06:14:29.272Z,91.85
2023-02-08T06:15:29.151Z,91.96
2023-02-08T06:16:29.185Z,92.16
2023-02-08T06:17:29.123Z,92.06
2023-02-08T06:18:29.126Z,91.53
2023-02-08T06:19:29.241Z,91.53
2023-02-08T06:20:29.096Z,91.00
2023-02-08T06:21:29.115Z,90.26
2023-02-08T06:22:29.095Z,89.95
2023-02-08T06:23:29.073Z,89.64
2023-02-08T06:24:29.072Z,89.36
2023-02-08T06:25:29.078Z,89.36
2023-02-08T06:26:29.056Z,89.57
2023-02-08T06:27:29.006Z,90.10
2023-02-08T06:28:29.045Z,89.99
2023-02-08T06:29:28.986Z,90.63
2023-02-08T06:30:28.986Z,91.05
2023-02-08T06:31:29.011Z,91.36
2023-02-08T06:32:29.033Z,91.99
2023-02-08T06:33:28.936Z,91.89
2023-02-08T06:34:28.927Z,91.47
2023-02-08T06:35:28.911Z,91.89
2023-02-08T06:36:28.904Z,91.36
2023-02-08T06:37:28.889Z,91.26
2023-02-08T06:38:28.876Z,91.15
2023-02-08T06:39:28.868Z,91.99
2023-02-08T06:40:28.853Z,91.78
2023-02-08T06:41:28.854Z,92.10
2023-02-08T06:42:28.829Z,91.47
2023-02-08T06:43:28.815Z,91.00
2023-02-08T06:44:28.807Z,90.73
2023-02-08T06:45:28.903Z,89.84
2023-02-08T06:46:28.786Z,89.36
2023-02-08T06:47:28.786Z,89.15
2023-02-08T06:48:28.763Z,88.20
2023-02-08T06:49:28.749Z,88.20
2023-02-08T06:50:28.743Z,88.52
2023-02-08T06:51:28.719Z,88.31
2023-02-08T06:52:28.714Z,88.98
2023-02-08T06:53:28.701Z,88.94
2023-02-08T06:54:28.691Z,88.87
2023-02-08T06:55:28.684Z,88.77
2023-02-08T06:56:28.667Z,88.87
2023-02-08T06:57:28.668Z,89.40
2023-02-08T06:58:28.647Z,89.93
2023-02-08T06:59:28.630Z,90.35
2023-02-08T07:00:28.619Z,90.52
2023-02-08T07:01:28.609Z,90.73
2023-02-08T07:02:28.676Z,90.83
2023-02-08T07:03:28.584Z,91.05
2023-02-08T07:04:28.568Z,90.94
2023-02-08T07:05:28.559Z,90.90
2023-02-08T07:06:28.552Z,91.11
2023-02-08T07:07:28.533Z,90.37
2023-02-08T07:08:28.519Z,91.00
2023-02-08T07:09:28.510Z,90.80
2023-02-08T07:10:28.508Z,90.58
2023-02-08T07:11:28.484Z,90.06
2023-02-08T07:12:28.472Z,89.95
2023-02-08T07:13:28.483Z,89.53
2023-02-08T07:14:28.456Z,89.53
2023-02-08T07:15:28.435Z,89.22
2023-02-08T07:16:28.449Z,90.10
2023-02-08T07:17:28.412Z,90.48
2023-02-08T07:18:28.409Z,90.94
2023-02-08T07:19:28.390Z,91.11
2023-02-08T07:20:28.377Z,91.11
2023-02-08T07:21:28.369Z,91.78
2023-02-08T07:22:28.358Z,92.06
2023-02-08T07:23:28.346Z,91.78
2023-02-08T07:24:28.329Z,91.47
2023-02-08T07:25:28.319Z,91.47
2023-02-08T07:26:28.307Z,91.15
2023-02-08T07:27:28.316Z,91.05
2023-02-08T07:28:28.299Z,91.15
2023-02-08T07:29:28.302Z,90.94
2023-02-08T07:30:28.283Z,91.15
2023-02-08T07:31:28.299Z,91.26
2023-02-08T07:32:28.235Z,91.68
2023-02-08T07:33:28.230Z,92.10
2023-02-08T07:34:28.216Z,92.94
2023-02-08T07:35:28.198Z,93.32
2023-02-08T07:36:28.196Z,92.58
2023-02-08T07:37:28.182Z,92.69
2023-02-08T07:38:28.167Z,92.27
2023-02-08T07:39:28.162Z,91.81
2023-02-08T07:40:28.199Z,91.39
2023-02-08T07:41:28.132Z,91.60
2023-02-08T07:42:28.129Z,90.97
2023-02-08T07:43:28.105Z,90.86
2023-02-08T07:44:28.102Z,90.58
2023-02-08T07:45:28.102Z,90.65
2023-02-08T07:46:28.106Z,90.44
2023-02-08T07:47:28.062Z,90.97
2023-02-08T07:48:28.056Z,91.91
2023-02-08T07:49:28.038Z,92.44
2023-02-08T07:50:28.080Z,93.28
2023-02-08T07:51:28.017Z,94.08
2023-02-08T07:52:28.008Z,94.60
2023-02-08T07:53:27.987Z,94.29
2023-02-08T07:54:27.976Z,94.18
2023-02-08T07:55:27.966Z,94.18
2023-02-08T07:56:27.964Z,94.82
2023-02-08T07:57:27.940Z,94.71
2023-02-08T07:58:27.959Z,94.14
2023-02-08T07:59:27.920Z,94.14
2023-02-08T08:00:27.908Z,94.21
2023-02-08T08:01:27.944Z,94.56
2023-02-08T08:02:27.887Z,94.14
2023-02-08T08:03:27.874Z,94.04
2023-02-08T08:04:27.875Z,93.41
2023-02-08T08:05:27.852Z,93.30
2023-02-08T08:06:27.848Z,93.19
2023-02-08T08:07:27.827Z,92.73
2023-02-08T08:08:27.824Z,92.73
2023-02-08T08:09:27.818Z,92.84
2023-02-08T08:10:27.788Z,92.84
2023-02-08T08:11:27.785Z,92.94
2023-02-08T08:12:27.767Z,92.73
2023-02-08T08:13:27.756Z,92.42
2023-02-08T08:14:27.746Z,93.15
2023-02-08T08:15:27.732Z,93.37
2023-02-08T08:16:27.782Z,93.22
2023-02-08T08:17:29.832Z,93.43
2023-02-08T08:18:27.707Z,93.32
2023-02-08T08:19:27.688Z,93.53
2023-02-08T08:20:27.672Z,93.74
2023-02-08T08:21:27.664Z,94.48
2023-02-08T08:22:27.662Z,94.01
2023-02-08T08:23:27.636Z,94.43
2023-02-08T08:24:27.631Z,93.97
2023-02-08T08:25:27.615Z,94.81
2023-02-08T08:26:27.603Z,94.81
2023-02-08T08:27:27.598Z,94.71
2023-02-08T08:28:27.818Z,94.29
2023-02-08T08:29:27.608Z,94.24
2023-02-08T08:30:27.598Z,94.56
2023-02-08T08:31:27.724Z,94.77
2023-02-08T08:32:27.534Z,94.56
2023-02-08T08:33:27.567Z,94.14
2023-02-08T08:34:27.513Z,94.04
2023-02-08T08:35:27.500Z,93.78
2023-02-08T08:36:27.493Z,93.78
2023-02-08T08:37:27.481Z,93.15
2023-02-08T08:38:27.467Z,92.94
2023-02-08T08:39:27.455Z,92.94
2023-02-08T08:40:27.439Z,92.52
2023-02-08T08:41:27.459Z,92.32
2023-02-08T08:42:27.417Z,91.75
2023-02-08T08:43:27.410Z,91.22
2023-02-08T08:44:27.397Z,91.53
2023-02-08T08:45:27.397Z,91.33
2023-02-08T08:46:27.400Z,91.75
2023-02-08T08:47:27.363Z,91.53
2023-02-08T08:48:27.358Z,91.53
2023-02-08T08:49:27.387Z,91.50
2023-02-08T08:50:27.332Z,91.12
2023-02-08T08:51:27.317Z,90.55
2023-02-08T08:52:27.310Z,90.55
2023-02-08T08:53:27.302Z,90.55
2023-02-08T08:54:27.287Z,90.66
2023-02-08T08:55:27.275Z,90.51
2023-02-08T08:56:27.264Z,90.87
2023-02-08T08:57:27.250Z,90.55
2023-02-08T08:58:27.240Z,90.61
2023-02-08T08:59:27.232Z,90.61
2023-02-08T09:00:27.679Z,90.45
2023-02-08T09:01:27.216Z,90.09
2023-02-08T09:02:27.201Z,90.41
2023-02-08T09:03:27.279Z,90.51
2023-02-08T09:04:27.177Z,90.41
2023-02-08T09:05:27.191Z,90.20
2023-02-08T09:06:27.171Z,90.51
2023-02-08T09:07:27.137Z,90.09
2023-02-08T09:08:27.129Z,90.30
2023-02-08T09:09:27.115Z,90.16
2023-02-08T09:10:27.118Z,89.95
2023-02-08T09:11:27.090Z,89.11
2023-02-08T09:12:27.073Z,89.11
2023-02-08T09:13:27.070Z,88.69
2023-02-08T09:14:27.068Z,88.59
2023-02-08T09:15:27.056Z,88.69
2023-02-08T09:16:27.138Z,88.79
2023-02-08T09:17:27.029Z,88.48
2023-02-08T09:18:27.020Z,88.44
2023-02-08T09:19:27.000Z,88.34
2023-02-08T09:20:26.984Z,88.34
2023-02-08T09:21:27.005Z,88.23
2023-02-08T09:22:26.983Z,88.23
2023-02-08T09:23:26.957Z,87.81
2023-02-08T09:24:26.951Z,87.39
2023-02-08T09:25:26.936Z,87.29
2023-02-08T09:26:26.926Z,87.50
2023-02-08T09:27:26.912Z,86.14
2023-02-08T09:28:26.898Z,85.09
2023-02-08T09:29:26.890Z,85.05
2023-02-08T09:30:26.875Z,84.42
2023-02-08T09:31:27.004Z,83.17
2023-02-08T09:32:26.851Z,82.54
2023-02-08T09:33:26.846Z,83.59
2023-02-08T09:34:26.831Z,84.11
2023-02-08T09:35:26.832Z,83.69
2023-02-08T09:36:26.814Z,84.39
2023-02-08T09:37:26.822Z,84.39
2023-02-08T09:38:26.789Z,84.28
2023-02-08T09:39:26.789Z,84.39
2023-02-08T09:40:26.790Z,84.07
2023-02-08T09:41:26.759Z,84.34
2023-02-08T09:42:26.790Z,84.56
2023-02-08T09:43:26.744Z,84.56
2023-02-08T09:44:26.728Z,84.34
2023-02-08T09:45:26.720Z,84.14
2023-02-08T09:46:26.730Z,83.93
2023-02-08T09:47:26.698Z,83.51
2023-02-08T09:48:26.686Z,83.89
2023-02-08T09:49:26.675Z,84.20
2023-02-08T09:50:26.666Z,84.66
2023-02-08T09:51:26.656Z,84.73
2023-02-08T09:52:26.643Z,84.31
2023-02-08T09:53:26.677Z,84.52
2023-02-08T09:54:26.619Z,84.52
2023-02-08T09:55:26.612Z,84.31
2023-02-08T09:56:26.601Z,83.26
2023-02-08T09:57:26.589Z,83.06
2023-02-08T09:58:26.580Z,83.58
2023-02-08T09:59:26.572Z,83.47
2023-02-08T10:00:26.560Z,81.56
2023-02-08T10:01:26.556Z,81.56
2023-02-08T10:02:26.541Z,81.13
2023-02-08T10:03:26.563Z,81.97
2023-02-08T10:04:26.513Z,82.29
2023-02-08T10:05:26.706Z,81.97
2023-02-08T10:06:26.516Z,80.82
2023-02-08T10:07:26.487Z,81.31
2023-02-08T10:08:34.645Z,80.99
2023-02-08T10:09:26.483Z,80.30
2023-02-08T10:10:26.449Z,78.49
2023-02-08T10:11:26.448Z,77.55
2023-02-08T10:12:26.430Z,77.14
2023-02-08T10:13:40.566Z,75.57
2023-02-08T10:14:26.410Z,74.49
2023-02-08T10:15:26.405Z,76.57
2023-02-08T10:16:26.435Z,76.68
2023-02-08T10:17:26.380Z,77.72
2023-02-08T10:18:26.413Z,77.90
2023-02-08T10:19:26.359Z,78.04
2023-02-08T10:20:26.351Z,76.65
2023-02-08T10:21:26.338Z,74.77
2023-02-08T10:22:26.323Z,76.33
2023-02-08T10:23:26.316Z,76.65
2023-02-08T10:24:26.306Z,75.60
2023-02-08T10:25:26.313Z,74.98
2023-02-08T10:26:26.280Z,74.46
2023-02-08T10:27:26.274Z,75.05
2023-02-08T10:28:26.366Z,74.77
2023-02-08T10:29:26.250Z,73.07
2023-02-08T10:30:26.351Z,74.52
2023-02-08T10:31:26.289Z,74.01
2023-02-08T10:32:26.220Z,72.34
2023-02-08T10:33:26.214Z,72.96
2023-02-08T10:34:26.198Z,73.07
2023-02-08T10:35:26.195Z,72.96
2023-02-08T10:36:26.176Z,73.97
2023-02-08T10:37:26.166Z,74.29
2023-02-08T10:38:29.659Z,73.66
2023-02-08T10:39:26.156Z,74.39
2023-02-08T10:40:26.159Z,73.14
2023-02-08T10:41:26.154Z,74.07
2023-02-08T10:42:26.115Z,74.91
2023-02-08T10:43:26.113Z,74.80
2023-02-08T10:44:26.095Z,74.91
2023-02-08T10:45:26.081Z,73.55
2023-02-08T10:46:26.092Z,73.55
2023-02-08T10:47:26.073Z,72.72
2023-02-08T10:48:26.051Z,70.32
2023-02-08T10:49:26.044Z,68.45
2023-02-08T10:50:27.484Z,68.87
2023-02-08T10:51:26.022Z,69.28
2023-02-08T10:52:26.005Z,71.65
2023-02-08T10:53:26.000Z,66.99
2023-02-08T10:54:25.992Z,67.07
2023-02-08T10:55:25.987Z,66.33
2023-02-08T10:56:25.968Z,69.15
2023-02-08T10:57:25.990Z,69.25
2023-02-08T10:58:25.953Z,70.09
2023-02-08T10:59:25.946Z,70.92
2023-02-08T11:00:25.925Z,69.15
2023-02-08T11:01:25.944Z,69.35
2023-02-08T11:02:25.905Z,69.46
2023-02-08T11:03:25.898Z,68.94
2023-02-08T11:04:25.928Z,69.15
2023-02-08T11:05:25.876Z,69.46
2023-02-08T11:06:25.861Z,67.76
2023-02-08T11:07:25.857Z,66.93
2023-02-08T11:08:25.847Z,67.03
2023-02-08T11:09:25.845Z,65.89
2023-02-08T11:10:26.033Z,67.45
2023-02-08T11:11:25.814Z,69.40
2023-02-08T11:12:25.799Z,68.04
2023-02-08T11:13:25.813Z,68.80
2023-02-08T11:14:30.354Z,68.49
2023-02-08T11:15:25.776Z,65.37
2023-02-08T11:16:25.816Z,66.09
2023-02-08T11:17:25.764Z,65.78
2023-02-08T11:18:25.740Z,62.43
2023-02-08T11:19:25.733Z,62.43
2023-02-08T11:20:25.772Z,62.60
2023-02-08T11:21:25.714Z,63.57
2023-02-08T11:22:25.705Z,63.46
2023-02-08T11:23:25.694Z,63.26
2023-02-08T11:24:25.689Z,63.54
2023-02-08T11:25:25.672Z,65.23
2023-02-08T11:26:25.662Z,63.98
2023-02-08T11:27:25.653Z,63.98
2023-02-08T11:28:25.707Z,65.31
2023-02-08T11:29:25.656Z,66.03
2023-02-08T11:30:25.662Z,64.48
2023-02-08T11:31:25.714Z,63.02
2023-02-08T11:32:25.605Z,63.33
2023-02-08T11:33:25.597Z,65.20
2023-02-08T11:34:25.590Z,65.41
2023-02-08T11:35:25.582Z,63.51
2023-02-08T11:36:25.562Z,61.36
2023-02-08T11:37:25.556Z,62.57
2023-02-08T11:38:25.543Z,62.68
2023-02-08T11:39:25.548Z,60.19
2023-02-08T11:40:25.523Z,59.56
2023-02-08T11:41:25.512Z,60.81
2023-02-08T11:42:25.513Z,59.33
2023-02-08T11:43:25.498Z,56.83
2023-02-08T11:44:25.481Z,57.43
2023-02-08T11:45:25.501Z,56.18
2023-02-08T11:46:25.519Z,59.61
2023-02-08T11:47:25.460Z,57.95
2023-02-08T11:48:25.441Z,56.29
2023-02-08T11:49:25.434Z,59.06
2023-02-08T11:50:25.435Z,58.96
2023-02-08T11:51:25.417Z,62.07
2023-02-08T11:52:25.424Z,63.40
2023-02-08T11:53:25.396Z,60.39
2023-02-08T11:54:25.384Z,57.92
2023-02-08T11:55:25.378Z,60.60
2023-02-08T11:56:25.369Z,58.96
2023-02-08T11:57:25.357Z,60.39
2023-02-08T11:58:25.347Z,60.10
2023-02-08T11:59:25.339Z,60.31
2023-02-08T12:00:25.325Z,58.23
2023-02-08T12:01:25.334Z,59.58
2023-02-08T12:02:25.343Z,59.17
2023-02-08T12:03:25.317Z,58.96
2023-02-08T12:04:25.290Z,58.96
2023-02-08T12:05:25.315Z,56.16
2023-02-08T12:06:25.267Z,56.16
2023-02-08T12:07:25.260Z,55.82
2023-02-08T12:08:25.258Z,56.13
2023-02-08T12:09:25.237Z,57.48
2023-02-08T12:10:25.478Z,58.11
2023-02-08T12:11:25.219Z,57.28
2023-02-08T12:12:25.211Z,54.99
2023-02-08T12:13:25.205Z,54.24
2023-02-08T12:14:25.186Z,53.61
2023-02-08T12:15:25.194Z,53.61
2023-02-08T12:16:25.187Z,53.51
2023-02-08T12:17:25.214Z,52.79
2023-02-08T12:18:25.156Z,52.69
2023-02-08T12:19:25.138Z,52.48
2023-02-08T12:20:25.132Z,53.00
2023-02-08T12:21:25.147Z,54.65
2023-02-08T12:22:25.110Z,55.38
2023-02-08T12:23:25.102Z,54.03
2023-02-08T12:24:25.092Z,53.61
2023-02-08T12:25:25.080Z,54.24
2023-02-08T12:26:25.095Z,57.74
2023-02-08T12:27:25.062Z,56.41
2023-02-08T12:28:25.145Z,56.93
2023-02-08T12:29:25.041Z,54.75
2023-02-08T12:30:25.036Z,56.73
2023-02-08T12:31:25.112Z,55.17
2023-02-08T12:32:25.017Z,56.10
2023-02-08T12:33:25.045Z,56.10
2023-02-08T12:34:25.016Z,57.14
2023-02-08T12:35:39.925Z,55.79
2023-02-08T12:36:24.993Z,54.55
2023-02-08T12:37:24.962Z,54.86
2023-02-08T12:38:24.953Z,54.86
2023-02-08T12:39:26.124Z,56.73
2023-02-08T12:40:24.934Z,58.28
2023-02-08T12:41:24.922Z,57.56
2023-02-08T12:42:24.953Z,56.21
2023-02-08T12:43:24.902Z,54.86
2023-02-08T12:44:24.894Z,53.10
2023-02-08T12:45:24.885Z,55.17
2023-02-08T12:46:24.882Z,56.73
2023-02-08T12:47:24.862Z,54.96
2023-02-08T12:48:24.853Z,53.72
2023-02-08T12:49:24.869Z,55.27
2023-02-08T12:50:24.838Z,56.41
2023-02-08T12:51:24.824Z,56.21
2023-02-08T12:52:24.818Z,57.32