createdAt,value
2022-08-18T00:00:47.564Z,54.40
2022-08-18T00:01:47.657Z,64.79
2022-08-18T00:03:00.459Z,45.39
2022-08-18T00:03:56.143Z,48.92
2022-08-18T00:04:49.666Z,54.13
2022-08-18T00:05:47.517Z,55.12
2022-08-18T00:06:47.715Z,49.84
2022-08-18T00:07:47.509Z,44.07
2022-08-18T00:08:47.485Z,48.41
2022-08-18T00:09:47.481Z,56.50
2022-08-18T00:10:47.473Z,45.45
2022-08-18T00:11:47.510Z,50.41
2022-08-18T00:12:47.523Z,48.01
2022-08-18T00:13:47.448Z,53.16
2022-08-18T00:14:47.441Z,49.88
2022-08-18T00:15:48.893Z,53.92
2022-08-18T00:16:47.430Z,65.59
2022-08-18T00:17:47.411Z,51.85
2022-08-18T00:18:47.406Z,62.52
2022-08-18T00:19:48.380Z,50.91
2022-08-18T00:20:48.437Z,62.91
2022-08-18T00:21:47.386Z,55.53
2022-08-18T00:22:47.422Z,52.73
2022-08-18T00:23:47.371Z,64.22
2022-08-18T00:24:48.581Z,49.40
2022-08-18T00:25:47.376Z,47.68
2022-08-18T00:26:47.344Z,64.28
2022-08-18T00:27:47.333Z,61.86
2022-08-18T00:28:47.327Z,45.15
2022-08-18T00:29:47.318Z,48.26
2022-08-18T00:30:47.341Z,49.85
2022-08-18T00:31:48.298Z,52.61
2022-08-18T00:32:47.416Z,58.06
2022-08-18T00:33:47.286Z,51.78
2022-08-18T00:34:47.277Z,53.39
2022-08-18T00:35:47.295Z,43.75
2022-08-18T00:36:47.261Z,53.17
2022-08-18T00:37:47.340Z,49.76
2022-08-18T00:38:47.241Z,43.57
2022-08-18T00:39:47.816Z,50.59
2022-08-18T00:40:47.256Z,55.03
2022-08-18T00:41:47.207Z,51.12
2022-08-18T00:42:47.275Z,45.23
2022-08-18T00:43:47.198Z,52.85
2022-08-18T00:44:47.188Z,58.63
2022-08-18T00:45:47.211Z,53.58
2022-08-18T00:46:47.169Z,59.28
2022-08-18T00:47:47.182Z,58.73
2022-08-18T00:48:48.894Z,53.74
2022-08-18T00:49:47.162Z,67.00
2022-08-18T00:50:47.178Z,55.46
2022-08-18T00:51:47.147Z,43.61
2022-08-18T00:52:47.126Z,42.90
2022-08-18T00:53:47.127Z,49.00
2022-08-18T00:54:47.108Z,45.01
2022-08-18T00:55:54.085Z,46.92
2022-08-18T00:56:48.089Z,52.63
2022-08-18T00:57:47.108Z,57.30
2022-08-18T00:58:47.082Z,52.30
2022-08-18T00:59:47.072Z,46.27
2022-08-18T01:00:47.111Z,62.83
2022-08-18T01:01:47.085Z,53.11
2022-08-18T01:02:47.050Z,45.95
2022-08-18T01:03:47.039Z,57.29
2022-08-18T01:04:47.029Z,52.53
2022-08-18T01:05:47.033Z,52.12
2022-08-18T01:06:47.045Z,48.78
2022-08-18T01:07:47.140Z,57.37
2022-08-18T01:08:47.022Z,54.41
2022-08-18T01:09:46.990Z,51.60
2022-08-18T01:10:46.988Z,63.34
2022-08-18T01:11:47.006Z,56.97
2022-08-18T01:12:47.253Z,52.05
2022-08-18T01:13:47.960Z,57.77
2022-08-18T01:14:46.961Z,52.21
2022-08-18T01:15:46.939Z,57.63
2022-08-18T01:16:56.695Z,48.65
2022-08-18T01:17:47.988Z,59.56
2022-08-18T01:18:46.911Z,48.42
2022-08-18T01:19:46.898Z,55.30
2022-08-18T01:20:46.904Z,63.23
2022-08-18T01:21:46.921Z,52.15
2022-08-18T01:22:46.970Z,42.24
2022-08-18T01:23:46.877Z,47.23
2022-08-18T01:24:46.868Z,41.62
2022-08-18T01:25:46.856Z,42.14
2022-08-18T01:26:46.877Z,45.70
2022-08-18T01:27:46.871Z,63.13
2022-08-18T01:28:46.846Z,54.87
2022-08-18T01:29:46.814Z,42.97
2022-08-18T01:30:47.804Z,51.75
2022-08-18T01:31:54.762Z,54.81
2022-08-18T01:32:47.789Z,47.66
2022-08-18T01:33:46.785Z,59.80
2022-08-18T01:34:46.771Z,60.32
2022-08-18T01:35:46.772Z,44.84
2022-08-18T01:36:46.785Z,51.56
2022-08-18T01:37:46.754Z,48.97
2022-08-18T01:38:46.743Z,54.12
2022-08-18T01:41:17.213Z,52.20
2022-08-18T01:41:25.256Z,49.62
2022-08-18T01:41:47.774Z,54.07
2022-08-18T01:42:46.704Z,62.27
2022-08-18T01:43:46.694Z,45.25
2022-08-18T01:44:46.695Z,58.81
2022-08-18T01:45:46.693Z,63.83
2022-08-18T01:46:46.732Z,53.84
2022-08-18T01:47:47.739Z,51.30
2022-08-18T01:48:47.673Z,64.37
2022-08-18T01:49:46.649Z,56.65
2022-08-18T01:50:46.633Z,45.77
2022-08-18T01:51:47.657Z,52.32
2022-08-18T01:52:46.628Z,54.11
2022-08-18T01:53:46.643Z,54.61
2022-08-18T01:54:46.602Z,61.04
2022-08-18T01:55:46.601Z,60.95
2022-08-18T01:56:46.621Z,54.06
2022-08-18T01:57:46.674Z,51.29
2022-08-18T01:58:46.566Z,56.36
2022-08-18T01:59:46.565Z,57.14
2022-08-18T02:00:46.558Z,66.17
2022-08-18T02:01:50.415Z,49.10
2022-08-18T02:02:47.542Z,54.64
2022-08-18T02:03:47.524Z,61.46
2022-08-18T02:04:46.513Z,68.19
2022-08-18T02:05:46.509Z,61.48
2022-08-18T02:06:46.541Z,61.66
2022-08-18T02:07:46.547Z,52.52
2022-08-18T02:08:46.565Z,61.44
2022-08-18T02:09:47.473Z,58.78
2022-08-18T02:10:46.465Z,58.86
2022-08-18T02:11:46.489Z,75.69
2022-08-18T02:12:46.455Z,74.20
2022-08-18T02:13:46.445Z,61.82
2022-08-18T02:14:46.444Z,62.05
2022-08-18T02:15:46.426Z,48.74
2022-08-18T02:16:46.414Z,51.87
2022-08-18T02:17:46.439Z,58.76
2022-08-18T02:18:48.473Z,59.99
2022-08-18T02:19:46.397Z,55.55
2022-08-18T02:20:46.387Z,53.07
2022-08-18T02:21:46.390Z,60.92
2022-08-18T02:22:46.396Z,45.35
2022-08-18T02:23:52.796Z,47.60
2022-08-18T02:24:47.344Z,65.87
2022-08-18T02:25:46.344Z,57.01
2022-08-18T02:26:46.329Z,63.76
2022-08-18T02:27:46.351Z,49.08
2022-08-18T02:28:46.316Z,49.18
2022-08-18T02:29:46.324Z,50.59
2022-08-18T02:30:46.338Z,54.06
2022-08-18T02:31:46.289Z,56.70
2022-08-18T02:32:46.312Z,57.69
2022-08-18T02:33:51.867Z,58.89
2022-08-18T02:34:47.264Z,44.58
2022-08-18T02:35:46.260Z,59.94
2022-08-18T02:36:46.250Z,57.44
2022-08-18T02:37:46.318Z,51.91
2022-08-18T02:38:48.705Z,69.30
2022-08-18T02:39:47.258Z,64.53
2022-08-18T02:40:46.220Z,53.90
2022-08-18T02:41:46.203Z,56.06
2022-08-18T02:42:46.224Z,54.42
2022-08-18T02:43:46.197Z,53.90
2022-08-18T02:44:46.181Z,64.78
2022-08-18T02:45:46.172Z,58.45
2022-08-18T02:46:46.165Z,52.35
2022-08-18T02:47:46.245Z,68.49
2022-08-18T02:48:46.152Z,72.98
2022-08-18T02:49:46.162Z,68.46
2022-08-18T02:50:46.144Z,66.81
2022-08-18T02:51:46.121Z,49.95
2022-08-18T02:52:46.136Z,55.22
2022-08-18T02:53:46.120Z,58.21
2022-08-18T02:54:46.099Z,57.62
2022-08-18T02:55:46.085Z,57.55
2022-08-18T02:56:46.087Z,60.89
2022-08-18T02:57:46.111Z,54.22
2022-08-18T02:58:46.063Z,65.80
2022-08-18T02:59:47.445Z,64.33
2022-08-18T03:00:46.054Z,57.51
2022-08-18T03:01:46.186Z,57.75
2022-08-18T03:02:46.062Z,62.48
2022-08-18T03:03:46.024Z,63.11
2022-08-18T03:04:46.015Z,55.72
2022-08-18T03:05:46.002Z,62.16
2022-08-18T03:06:45.999Z,65.24
2022-08-18T03:07:46.024Z,65.93
2022-08-18T03:08:45.981Z,54.84
2022-08-18T03:09:45.978Z,66.13
2022-08-18T03:10:45.976Z,63.67
2022-08-18T03:11:45.957Z,62.16
2022-08-18T03:12:45.986Z,69.18
2022-08-18T03:13:45.932Z,64.47
2022-08-18T03:14:46.935Z,58.09
2022-08-18T03:15:45.936Z,64.71
2022-08-18T03:16:53.651Z,64.79
2022-08-18T03:17:46.940Z,55.54
2022-08-18T03:18:45.899Z,63.10
2022-08-18T03:19:46.770Z,64.47
2022-08-18T03:20:45.884Z,58.38
2022-08-18T03:21:45.877Z,64.27
2022-08-18T03:22:45.871Z,53.65
2022-08-18T03:23:45.893Z,58.41
2022-08-18T03:24:46.842Z,67.69
2022-08-18T03:25:45.847Z,69.55
2022-08-18T03:26:45.838Z,66.05
2022-08-18T03:27:45.829Z,65.04
2022-08-18T03:28:45.850Z,62.82
2022-08-18T03:29:45.813Z,66.53
2022-08-18T03:30:45.802Z,67.61
2022-08-18T03:31:45.797Z,56.35
2022-08-18T03:32:46.093Z,65.82
2022-08-18T03:33:45.814Z,67.13
2022-08-18T03:34:45.782Z,64.66
2022-08-18T03:35:45.765Z,68.09
2022-08-18T03:36:45.743Z,61.33
2022-08-18T03:37:46.746Z,70.45
2022-08-18T03:38:45.767Z,55.90
2022-08-18T03:39:46.782Z,59.75
2022-08-18T03:40:45.720Z,65.62
2022-08-18T03:41:58.241Z,62.92
2022-08-18T03:42:46.703Z,66.33
2022-08-18T03:43:51.210Z,72.40
2022-08-18T03:44:46.682Z,65.06
2022-08-18T03:45:45.671Z,66.56
2022-08-18T03:46:45.678Z,70.03
2022-08-18T03:47:45.757Z,67.31
2022-08-18T03:48:45.681Z,67.52
2022-08-18T03:49:45.644Z,69.27
2022-08-18T03:50:45.630Z,65.48
2022-08-18T03:51:45.630Z,67.53
2022-08-18T03:52:45.624Z,69.52
2022-08-18T03:53:45.641Z,58.78
2022-08-18T03:54:45.614Z,61.79
2022-08-18T03:55:45.610Z,67.48
2022-08-18T03:56:45.585Z,62.58
2022-08-18T03:57:45.642Z,63.18
2022-08-18T03:58:45.603Z,68.66
2022-08-18T03:59:45.571Z,65.84
2022-08-18T04:00:45.559Z,55.68
2022-08-18T04:01:45.682Z,68.56
2022-08-18T04:02:45.539Z,70.82
2022-08-18T04:03:45.560Z,64.46
2022-08-18T04:04:45.524Z,68.94
2022-08-18T04:05:45.516Z,59.17
2022-08-18T04:06:45.521Z,63.47
2022-08-18T04:07:45.518Z,65.38
2022-08-18T04:08:45.517Z,68.80
2022-08-18T04:09:45.484Z,63.85
2022-08-18T04:10:45.496Z,68.25
2022-08-18T04:11:45.477Z,68.44
2022-08-18T04:12:45.455Z,60.46
2022-08-18T04:13:45.470Z,68.59
2022-08-18T04:14:46.446Z,66.55
2022-08-18T04:15:45.439Z,70.10
2022-08-18T04:16:45.427Z,65.87
2022-08-18T04:18:03.525Z,69.16
2022-08-18T04:18:46.437Z,63.39
2022-08-18T04:19:45.395Z,56.64
2022-08-18T04:20:59.387Z,68.71
2022-08-18T04:21:46.403Z,69.21
2022-08-18T04:22:45.374Z,64.98
2022-08-18T04:23:45.393Z,66.84
2022-08-18T04:24:45.432Z,70.93
2022-08-18T04:25:45.350Z,66.95
2022-08-18T04:26:45.341Z,64.77
2022-08-18T04:27:45.378Z,63.40
2022-08-18T04:28:45.356Z,64.29
2022-08-18T04:29:45.318Z,70.45
2022-08-18T04:30:45.311Z,66.31
2022-08-18T04:31:45.305Z,68.56
2022-08-18T04:32:45.310Z,67.41
2022-08-18T04:33:45.320Z,62.52
2022-08-18T04:34:45.274Z,67.02
2022-08-18T04:35:45.284Z,70.41
2022-08-18T04:36:45.257Z,68.81
2022-08-18T04:37:45.258Z,70.33
2022-08-18T04:38:45.240Z,71.56
2022-08-18T04:39:45.352Z,69.71
2022-08-18T04:40:45.223Z,69.21
2022-08-18T04:41:45.216Z,68.18
2022-08-18T04:42:45.249Z,70.17
2022-08-18T04:43:45.196Z,69.63
2022-08-18T04:44:45.225Z,67.43
2022-08-18T04:45:45.185Z,68.60
2022-08-18T04:46:45.174Z,66.80
2022-08-18T04:47:45.194Z,68.53
2022-08-18T04:48:45.186Z,71.69
2022-08-18T04:49:45.159Z,68.01
2022-08-18T04:50:45.143Z,67.31
2022-08-18T04:52:26.899Z,65.29
2022-08-18T04:52:46.123Z,73.04
2022-08-18T04:53:45.147Z,64.60
2022-08-18T04:54:45.135Z,65.37
2022-08-18T04:55:45.113Z,66.91
2022-08-18T04:56:45.095Z,69.10
2022-08-18T04:57:45.081Z,68.83
2022-08-18T04:58:45.105Z,63.46
2022-08-18T04:59:45.070Z,68.18
2022-08-18T05:00:45.083Z,67.40
2022-08-18T05:01:45.122Z,72.29
2022-08-18T05:02:45.039Z,68.36
2022-08-18T05:03:50.189Z,62.99
2022-08-18T05:04:46.062Z,69.32
2022-08-18T05:05:45.018Z,70.09
2022-08-18T05:06:45.017Z,62.13
2022-08-18T05:07:45.083Z,68.96
2022-08-18T05:08:44.993Z,65.83
2022-08-18T05:09:45.023Z,66.91
2022-08-18T05:10:44.985Z,63.78
2022-08-18T05:11:44.977Z,63.78
2022-08-18T05:12:44.969Z,67.20
2022-08-18T05:13:44.952Z,70.28
2022-08-18T05:14:44.972Z,67.63
2022-08-18T05:16:07.338Z,65.76
2022-08-18T05:16:48.767Z,68.15
2022-08-18T05:17:44.961Z,69.82
2022-08-18T05:18:44.913Z,65.58
2022-08-18T05:19:44.936Z,67.11
2022-08-18T05:20:44.904Z,72.77
2022-08-18T05:21:44.897Z,70.51
2022-08-18T05:22:44.962Z,65.17
2022-08-18T05:23:44.901Z,66.94
2022-08-18T05:24:44.862Z,66.50
2022-08-18T05:25:44.856Z,65.79
2022-08-18T05:26:44.854Z,64.90
2022-08-18T05:27:44.906Z,61.50
2022-08-18T05:28:44.869Z,71.24
2022-08-18T05:29:45.757Z,66.25
2022-08-18T05:30:44.813Z,65.13
2022-08-18T05:31:44.816Z,65.67
2022-08-18T05:32:48.633Z,72.72
2022-08-18T05:33:44.833Z,70.54
2022-08-18T05:34:44.780Z,69.92
2022-08-18T05:35:44.769Z,68.73
2022-08-18T05:36:44.772Z,68.71
2022-08-18T05:37:44.754Z,71.06
2022-08-18T05:38:44.784Z,65.71
2022-08-18T05:39:44.779Z,65.36
2022-08-18T05:40:44.729Z,70.15
2022-08-18T05:41:44.721Z,71.85
2022-08-18T05:42:44.719Z,64.92
2022-08-18T05:43:51.125Z,66.30
2022-08-18T05:44:45.702Z,70.27
2022-08-18T05:45:44.694Z,69.81
2022-08-18T05:46:44.708Z,65.88
2022-08-18T05:47:44.673Z,61.87
2022-08-18T05:48:44.713Z,65.14
2022-08-18T05:49:44.661Z,72.78
2022-08-18T05:50:44.653Z,67.81
2022-08-18T05:51:44.645Z,60.12
2022-08-18T05:52:45.636Z,68.76
2022-08-18T05:53:44.658Z,67.65
2022-08-18T05:54:44.615Z,63.21
2022-08-18T05:55:47.807Z,68.17
2022-08-18T05:56:45.616Z,67.13
2022-08-18T05:57:44.661Z,65.49
2022-08-18T05:58:44.615Z,61.16
2022-08-18T05:59:44.573Z,68.95
2022-08-18T06:00:44.578Z,66.43
2022-08-18T06:01:44.560Z,71.01
2022-08-18T06:02:44.583Z,68.36
2022-08-18T06:03:45.093Z,63.91
2022-08-18T06:04:44.533Z,64.98
2022-08-18T06:05:44.529Z,67.26
2022-08-18T06:06:47.704Z,63.97
2022-08-18T06:07:45.566Z,69.62
2022-08-18T06:08:44.529Z,70.30
2022-08-18T06:09:44.492Z,70.22
2022-08-18T06:10:44.478Z,66.77
2022-08-18T06:11:44.474Z,58.88
2022-08-18T06:12:47.078Z,68.02
2022-08-18T06:13:45.496Z,69.32
2022-08-18T06:14:44.448Z,65.02
2022-08-18T06:15:44.449Z,68.44
2022-08-18T06:16:45.257Z,67.07
2022-08-18T06:17:44.428Z,66.50
2022-08-18T06:18:44.443Z,63.70
2022-08-18T06:19:44.400Z,68.42
2022-08-18T06:20:44.409Z,65.33
2022-08-18T06:21:44.386Z,66.32
2022-08-18T06:22:52.074Z,68.86
2022-08-18T06:23:45.417Z,69.66
2022-08-18T06:24:44.364Z,68.61
2022-08-18T06:25:44.377Z,55.99
2022-08-18T06:26:44.343Z,65.81
2022-08-18T06:27:44.334Z,69.83
2022-08-18T06:28:44.330Z,62.52
2022-08-18T06:29:44.347Z,65.80
2022-08-18T06:30:44.311Z,62.35
2022-08-18T06:31:44.311Z,69.66
2022-08-18T06:32:44.311Z,57.94
2022-08-18T06:33:45.923Z,68.09
2022-08-18T06:34:44.315Z,69.15
2022-08-18T06:35:44.267Z,67.87
2022-08-18T06:36:44.269Z,66.90
2022-08-18T06:37:44.262Z,65.91
2022-08-18T06:38:45.775Z,70.51
2022-08-18T06:39:44.411Z,63.05
2022-08-18T06:40:44.228Z,63.01
2022-08-18T06:41:44.223Z,66.46
2022-08-18T06:42:44.215Z,62.74
2022-08-18T06:43:44.209Z,65.88
2022-08-18T06:44:44.238Z,67.99
2022-08-18T06:45:44.191Z,69.87
2022-08-18T06:46:44.190Z,66.83
2022-08-18T06:47:44.174Z,63.78
2022-08-18T06:48:44.172Z,62.61
2022-08-18T06:49:44.187Z,66.65
2022-08-18T06:50:44.149Z,66.48
2022-08-18T06:51:44.141Z,70.23
2022-08-18T06:52:44.153Z,68.98
2022-08-18T06:53:44.132Z,70.66
2022-08-18T06:54:49.369Z,68.19
2022-08-18T06:55:45.114Z,60.09
2022-08-18T06:56:44.104Z,67.71
2022-08-18T06:57:44.137Z,70.54
2022-08-18T06:58:44.105Z,65.73
2022-08-18T06:59:44.115Z,67.24
2022-08-18T07:00:44.161Z,65.09
2022-08-18T07:01:45.064Z,71.77
2022-08-18T07:02:44.064Z,66.35
2022-08-18T07:03:44.075Z,63.88
2022-08-18T07:04:44.070Z,65.41
2022-08-18T07:05:44.030Z,68.80
2022-08-18T07:06:44.014Z,66.18
2022-08-18T07:07:44.015Z,68.52
2022-08-18T07:08:44.002Z,62.65
2022-08-18T07:09:44.021Z,59.75
2022-08-18T07:10:44.991Z,66.19
2022-08-18T07:11:43.981Z,68.67
2022-08-18T07:12:43.975Z,71.91
2022-08-18T07:13:43.967Z,69.45
2022-08-18T07:14:43.992Z,63.87
2022-08-18T07:15:44.008Z,65.42
2022-08-18T07:16:59.980Z,68.10
2022-08-18T07:17:45.929Z,62.23
2022-08-18T07:18:43.933Z,67.72
2022-08-18T07:19:43.955Z,67.97
2022-08-18T07:20:43.912Z,68.58
2022-08-18T07:21:43.900Z,69.15
2022-08-18T07:22:43.921Z,64.09
2022-08-18T07:23:53.742Z,59.38
2022-08-18T07:24:44.910Z,71.12
2022-08-18T07:25:43.880Z,61.86
2022-08-18T07:26:43.866Z,69.36
2022-08-18T07:27:43.877Z,63.55
2022-08-18T07:28:43.834Z,65.95
2022-08-18T07:29:44.865Z,64.85
2022-08-18T07:31:00.243Z,66.47
2022-08-18T07:31:45.822Z,66.80
2022-08-18T07:32:43.828Z,63.34
2022-08-18T07:33:43.803Z,67.13
2022-08-18T07:34:43.837Z,69.05
2022-08-18T07:35:43.791Z,68.81
2022-08-18T07:36:43.794Z,65.04
2022-08-18T07:37:43.766Z,67.99
2022-08-18T07:38:44.414Z,66.90
2022-08-18T07:39:48.466Z,69.05
2022-08-18T07:40:43.777Z,58.35
2022-08-18T07:41:43.757Z,65.84
2022-08-18T07:43:00.923Z,66.67
2022-08-18T07:43:44.717Z,67.97
2022-08-18T07:44:43.752Z,61.15
2022-08-18T07:45:43.707Z,66.03
2022-08-18T07:46:43.784Z,66.74
2022-08-18T07:47:43.695Z,67.10
2022-08-18T07:48:43.677Z,68.97
2022-08-18T07:50:13.466Z,64.77
2022-08-18T07:50:58.379Z,67.34
2022-08-18T07:51:45.721Z,65.67
2022-08-18T07:52:46.809Z,70.77
2022-08-18T07:53:43.642Z,61.75
2022-08-18T07:54:49.354Z,60.46
2022-08-18T07:55:45.630Z,68.49
2022-08-18T07:56:43.711Z,69.99
2022-08-18T07:57:43.623Z,65.12
2022-08-18T07:58:43.595Z,66.18
2022-08-18T07:59:43.594Z,67.32
2022-08-18T08:01:00.154Z,66.35
2022-08-18T08:01:45.660Z,70.94
2022-08-18T08:02:43.580Z,67.09
2022-08-18T08:03:43.555Z,62.66
2022-08-18T08:04:43.543Z,65.69
2022-08-18T08:05:43.584Z,69.61
2022-08-18T08:07:06.107Z,68.50
2022-08-18T08:07:45.649Z,72.56
2022-08-18T08:08:43.527Z,63.30
2022-08-18T08:09:47.146Z,64.82
2022-08-18T08:10:44.524Z,65.98
2022-08-18T08:11:44.426Z,72.02
2022-08-18T08:12:43.480Z,66.63
2022-08-18T08:13:55.207Z,57.39
2022-08-18T08:14:45.468Z,67.99
2022-08-18T08:15:43.498Z,65.59
2022-08-18T08:16:43.472Z,64.20
2022-08-18T08:17:43.450Z,64.88
2022-08-18T08:18:43.432Z,67.28
2022-08-18T08:19:59.895Z,67.68
2022-08-18T08:20:45.478Z,69.33
2022-08-18T08:21:43.435Z,61.23
2022-08-18T08:22:44.407Z,66.27
2022-08-18T08:23:45.298Z,69.41
2022-08-18T08:24:44.386Z,69.93
2022-08-18T08:25:46.761Z,69.14
2022-08-18T08:26:44.372Z,54.30
2022-08-18T08:27:43.363Z,61.13
2022-08-18T08:28:43.386Z,64.20
2022-08-18T08:29:43.349Z,62.86
2022-08-18T08:30:43.373Z,69.78
2022-08-18T08:31:43.372Z,63.88
2022-08-18T08:32:43.332Z,66.91
2022-08-18T08:33:43.318Z,69.19
2022-08-18T08:34:43.316Z,69.46
2022-08-18T08:35:47.268Z,59.40
2022-08-18T08:36:44.297Z,71.02
2022-08-18T08:37:43.296Z,68.22
2022-08-18T08:38:44.963Z,67.14
2022-08-18T08:39:44.322Z,62.65
2022-08-18T08:40:43.303Z,67.05
2022-08-18T08:41:43.281Z,68.84
2022-08-18T08:42:43.251Z,68.11
2022-08-18T08:43:43.234Z,64.07
2022-08-18T08:44:58.445Z,62.68
2022-08-18T08:45:45.252Z,69.04
2022-08-18T08:46:43.217Z,67.26
2022-08-18T08:47:43.200Z,66.89
2022-08-18T08:48:43.193Z,69.43
2022-08-18T08:49:43.177Z,63.46
2022-08-18T08:50:43.209Z,68.60
2022-08-18T08:51:43.165Z,69.26
2022-08-18T08:52:43.165Z,57.51
2022-08-18T08:53:43.176Z,61.56
2022-08-18T08:54:43.153Z,68.11
2022-08-18T08:55:43.140Z,68.13
2022-08-18T08:56:43.162Z,66.19
2022-08-18T08:57:43.118Z,64.42
2022-08-18T08:58:43.111Z,65.39
2022-08-18T08:59:43.104Z,62.90
2022-08-18T09:00:43.111Z,65.24
2022-08-18T09:01:43.338Z,67.06
2022-08-18T09:02:48.167Z,65.12
2022-08-18T09:03:45.077Z,67.82
2022-08-18T09:05:07.324Z,69.78
2022-08-18T09:05:44.057Z,64.48
2022-08-18T09:06:43.088Z,67.45
2022-08-18T09:07:43.042Z,68.26
2022-08-18T09:08:43.038Z,68.65
2022-08-18T09:09:43.023Z,61.19
2022-08-18T09:10:43.011Z,65.73
2022-08-18T09:11:43.041Z,70.00
2022-08-18T09:12:42.986Z,73.51
2022-08-18T09:13:43.992Z,67.80
2022-08-18T09:14:42.988Z,68.94
2022-08-18T09:15:42.976Z,63.50
2022-08-18T09:16:43.031Z,66.32
2022-08-18T09:17:42.964Z,67.49
2022-08-18T09:18:42.949Z,64.40
2022-08-18T09:19:42.940Z,66.65
2022-08-18T09:20:47.199Z,68.47
2022-08-18T09:21:44.974Z,70.39
2022-08-18T09:22:42.913Z,65.21
2022-08-18T09:23:42.906Z,66.15
2022-08-18T09:24:42.937Z,67.13
2022-08-18T09:25:42.897Z,70.62
2022-08-18T09:26:42.927Z,65.96
2022-08-18T09:28:09.358Z,68.56
2022-08-18T09:28:44.860Z,67.60
2022-08-18T09:29:44.198Z,71.02
2022-08-18T09:30:42.858Z,71.43
2022-08-18T09:31:42.927Z,60.35
2022-08-18T09:32:49.174Z,68.27
2022-08-18T09:33:43.841Z,70.52
2022-08-18T09:34:45.511Z,68.97
2022-08-18T09:35:42.842Z,70.45
2022-08-18T09:36:42.801Z,67.19
2022-08-18T09:37:42.836Z,64.81
2022-08-18T09:38:42.790Z,70.91
2022-08-18T09:39:42.808Z,62.69
2022-08-18T09:41:44.780Z,69.51
2022-08-18T09:42:48.405Z,67.75
2022-08-18T09:43:43.769Z,71.77
2022-08-18T09:44:42.850Z,69.85
2022-08-18T09:45:42.751Z,65.36
2022-08-18T09:47:43.697Z,73.04
2022-08-18T09:50:37.346Z,72.48
2022-08-18T09:50:43.708Z,67.98
2022-08-18T09:51:42.692Z,68.67
2022-08-18T09:52:42.697Z,72.01
2022-08-18T09:53:42.712Z,64.50
2022-08-18T09:54:42.679Z,66.50
2022-08-18T09:55:52.096Z,69.52
2022-08-18T09:56:53.470Z,72.43
2022-08-18T09:57:44.036Z,72.74
2022-08-18T09:58:42.630Z,66.35
2022-08-18T09:59:42.611Z,64.50
2022-08-18T10:00:42.640Z,70.72
2022-08-18T10:01:42.684Z,72.46
2022-08-18T10:02:47.613Z,72.90
2022-08-18T10:03:43.600Z,65.59
2022-08-18T10:04:42.573Z,67.82
2022-08-18T10:05:42.594Z,72.62
2022-08-18T10:06:42.978Z,68.67
2022-08-18T10:07:44.152Z,64.65
2022-08-18T10:08:42.755Z,62.85
2022-08-18T10:09:44.052Z,72.28
2022-08-18T10:11:00.755Z,68.45
2022-08-18T10:11:43.542Z,69.16
2022-08-18T10:12:42.531Z,70.54
2022-08-18T10:13:48.963Z,63.85
2022-08-18T10:14:45.113Z,72.15
2022-08-18T10:15:42.525Z,70.91
2022-08-18T10:17:12.953Z,68.91
2022-08-18T10:17:44.449Z,60.07
2022-08-18T10:18:42.449Z,68.83
2022-08-18T10:19:42.444Z,73.24
2022-08-18T10:20:42.630Z,72.18
2022-08-18T10:21:42.469Z,67.35
2022-08-18T10:22:42.422Z,68.58
2022-08-18T10:23:47.995Z,69.09
2022-08-18T10:24:43.415Z,68.29
2022-08-18T10:25:42.429Z,70.63
2022-08-18T10:26:42.382Z,70.01
2022-08-18T10:27:43.376Z,72.60
2022-08-18T10:28:42.373Z,69.27
2022-08-18T10:29:42.369Z,69.25
2022-08-18T10:30:49.883Z,65.52
2022-08-18T10:31:43.337Z,73.01
2022-08-18T10:32:44.372Z,71.53
2022-08-18T10:33:43.331Z,66.42
2022-08-18T10:34:51.471Z,69.93
2022-08-18T10:35:43.369Z,68.08
2022-08-18T10:36:42.303Z,69.68
2022-08-18T10:37:42.298Z,70.13
2022-08-18T10:38:46.173Z,67.41
2022-08-18T10:39:43.291Z,68.44
2022-08-18T10:40:42.282Z,68.24
2022-08-18T10:41:42.289Z,64.73
2022-08-18T10:42:42.252Z,71.06
2022-08-18T10:43:46.201Z,67.96
2022-08-18T10:44:44.251Z,70.09
2022-08-18T10:45:50.775Z,71.13
2022-08-18T10:46:46.691Z,65.72
2022-08-18T10:47:42.243Z,67.11
2022-08-18T10:48:42.201Z,70.29
2022-08-18T10:50:43.183Z,67.40
2022-08-18T10:51:58.010Z,64.88
2022-08-18T10:53:44.961Z,73.82
2022-08-18T10:54:51.025Z,67.14
2022-08-18T10:55:48.571Z,68.78
2022-08-18T10:56:43.830Z,65.06
2022-08-18T10:57:42.139Z,71.47
2022-08-18T10:58:42.152Z,71.68
2022-08-18T10:59:52.208Z,67.25
2022-08-18T11:00:43.139Z,66.09
2022-08-18T11:01:42.102Z,61.95
2022-08-18T11:02:42.109Z,63.30
2022-08-18T11:03:51.087Z,70.13
2022-08-18T11:04:44.079Z,68.32
2022-08-18T11:05:42.101Z,69.33
2022-08-18T11:06:42.064Z,69.79
2022-08-18T11:07:42.710Z,67.65
2022-08-18T11:08:42.048Z,68.16
2022-08-18T11:09:45.905Z,70.08
2022-08-18T11:10:58.078Z,69.24
2022-08-18T11:11:52.927Z,62.55
2022-08-18T11:12:43.045Z,69.86
2022-08-18T11:13:42.007Z,66.51
2022-08-18T11:14:41.995Z,70.43
2022-08-18T11:15:41.993Z,68.17
2022-08-18T11:16:42.017Z,67.00
2022-08-18T11:17:42.891Z,67.95
2022-08-18T11:18:43.123Z,70.37
2022-08-18T11:19:42.412Z,71.51
2022-08-18T11:20:43.447Z,69.22
2022-08-18T11:21:43.348Z,66.42
2022-08-18T11:22:41.936Z,70.28
2022-08-18T11:23:42.922Z,68.73
2022-08-18T11:24:41.910Z,65.32
2022-08-18T11:25:41.940Z,69.16
2022-08-18T11:26:41.897Z,65.55
2022-08-18T11:27:41.890Z,67.52
2022-08-18T11:28:45.104Z,67.71
2022-08-18T11:29:41.907Z,68.70
2022-08-18T11:30:41.899Z,64.54
2022-08-18T11:31:41.859Z,69.57
2022-08-18T11:32:51.362Z,69.54
2022-08-18T11:33:42.853Z,71.61
2022-08-18T11:34:45.846Z,70.42
2022-08-18T11:35:42.851Z,67.73
2022-08-18T11:36:47.918Z,70.33
2022-08-18T11:37:49.578Z,72.09
2022-08-18T11:38:42.796Z,69.71
2022-08-18T11:39:41.845Z,69.30
2022-08-18T11:41:48.638Z,65.19
2022-08-18T11:42:42.769Z,69.44
2022-08-18T11:44:42.756Z,68.83
2022-08-18T11:45:41.772Z,69.42
2022-08-18T11:46:42.913Z,67.08
2022-08-18T11:47:41.720Z,68.05
2022-08-18T11:48:51.444Z,71.55
2022-08-18T11:49:42.728Z,69.38
2022-08-18T11:50:41.780Z,65.33
2022-08-18T11:51:42.689Z,68.45
2022-08-18T11:52:41.682Z,68.20
2022-08-18T11:53:41.674Z,69.72
2022-08-18T11:54:50.859Z,66.07
2022-08-18T11:55:48.259Z,68.49
2022-08-18T11:56:42.648Z,64.93
2022-08-18T11:57:46.539Z,70.34
2022-08-18T11:58:42.632Z,71.36
2022-08-18T12:00:44.068Z,64.87
2022-08-18T12:01:42.499Z,65.53
2022-08-18T12:02:42.604Z,68.04
2022-08-18T12:03:41.718Z,68.49
2022-08-18T12:04:41.579Z,64.23
2022-08-18T12:05:45.769Z,68.12
2022-08-18T12:06:43.140Z,66.02
2022-08-18T12:07:41.557Z,68.87
2022-08-18T12:08:56.527Z,70.25
2022-08-18T12:10:16.063Z,71.11
2022-08-18T12:10:43.570Z,66.50
2022-08-18T12:11:42.748Z,65.57
2022-08-18T12:12:41.524Z,63.32
2022-08-18T12:13:41.536Z,69.77
2022-08-18T12:14:41.518Z,69.98
2022-08-18T12:15:43.736Z,62.20
2022-08-18T12:16:41.495Z,66.53
2022-08-18T12:17:42.489Z,67.52
2022-08-18T12:18:42.496Z,66.78
2022-08-18T12:19:41.466Z,67.21
2022-08-18T12:20:41.494Z,63.56
2022-08-18T12:21:41.498Z,67.28
2022-08-18T12:22:41.453Z,69.30
2022-08-18T12:23:49.614Z,68.65
2022-08-18T12:24:42.484Z,68.16
2022-08-18T12:25:41.458Z,68.83
2022-08-18T12:26:47.331Z,64.83
2022-08-18T12:27:42.413Z,71.12
2022-08-18T12:28:41.413Z,70.15
2022-08-18T12:29:43.590Z,69.76
2022-08-18T12:30:42.154Z,69.76
2022-08-18T12:31:47.570Z,67.56
2022-08-18T12:32:49.481Z,64.41
2022-08-18T12:33:48.099Z,69.14
2022-08-18T12:34:42.339Z,67.12
2022-08-18T12:35:42.336Z,66.52
2022-08-18T12:36:42.385Z,67.23
2022-08-18T12:38:43.307Z,67.82
2022-08-18T12:39:41.325Z,64.72
2022-08-18T12:40:41.287Z,63.65
2022-08-18T12:41:41.322Z,71.81
2022-08-18T12:42:41.271Z,65.69
2022-08-18T12:43:41.299Z,64.50
2022-08-18T12:44:41.255Z,64.08
2022-08-18T12:45:41.374Z,67.84
2022-08-18T12:46:42.227Z,68.15
2022-08-18T12:47:41.228Z,70.10
2022-08-18T12:48:41.225Z,66.21
2022-08-18T12:49:41.228Z,66.02
2022-08-18T12:50:54.045Z,68.94
2022-08-18T12:51:43.228Z,70.01
2022-08-18T12:52:41.202Z,65.69
2022-08-18T12:53:58.436Z,69.93
2022-08-18T12:54:55.081Z,66.59
2022-08-18T12:55:43.686Z,67.34
2022-08-18T12:56:41.190Z,68.85
2022-08-18T12:57:53.511Z,66.96
2022-08-18T12:58:42.149Z,64.75
2022-08-18T12:59:41.136Z,63.16
2022-08-18T13:00:41.315Z,68.98
2022-08-18T13:01:41.185Z,67.48