createdAt,value
2023-07-12T00:01:25.522Z,29.56
2023-07-12T00:03:52.287Z,29.56
2023-07-12T00:06:19.102Z,29.61
2023-07-12T00:08:45.692Z,29.55
2023-07-12T00:11:12.228Z,29.56
2023-07-12T00:13:38.772Z,29.60
2023-07-12T00:16:05.407Z,29.57
2023-07-12T00:18:31.987Z,29.58
2023-07-12T00:20:58.633Z,29.59
2023-07-12T00:23:25.248Z,29.61
2023-07-12T00:25:51.845Z,29.58
2023-07-12T00:28:18.570Z,29.55
2023-07-12T00:30:45.257Z,29.56
2023-07-12T00:33:11.771Z,29.73
2023-07-12T00:35:38.438Z,29.53
2023-07-12T00:38:04.934Z,29.60
2023-07-12T00:40:31.463Z,29.71
2023-07-12T00:42:58.156Z,29.93
2023-07-12T00:45:24.681Z,29.78
2023-07-12T00:47:51.342Z,29.75
2023-07-12T00:50:17.868Z,29.66
2023-07-12T00:52:44.475Z,29.67
2023-07-12T00:55:11.062Z,29.71
2023-07-12T00:57:37.667Z,29.67
2023-07-12T01:00:04.228Z,29.61
2023-07-12T01:02:30.956Z,29.82
2023-07-12T01:04:57.625Z,29.62
2023-07-12T01:07:24.176Z,29.61
2023-07-12T01:09:50.707Z,29.58
2023-07-12T01:12:17.470Z,29.90
2023-07-12T01:14:44.057Z,29.81
2023-07-12T01:17:10.656Z,29.75
2023-07-12T01:19:37.229Z,29.63
2023-07-12T01:22:03.735Z,29.58
2023-07-12T01:24:30.354Z,29.48
2023-07-12T01:26:58.214Z,29.70
2023-07-12T01:29:25.986Z,29.65
2023-07-12T01:31:52.623Z,29.68
2023-07-12T01:34:19.256Z,29.64
2023-07-12T01:36:45.880Z,29.65
2023-07-12T01:39:12.417Z,29.66
2023-07-12T01:41:38.941Z,29.61
2023-07-12T01:44:05.456Z,29.61
2023-07-12T01:46:32.104Z,29.79
2023-07-12T01:48:58.790Z,29.73
2023-07-12T01:51:25.419Z,29.59
2023-07-12T01:53:52.052Z,29.57
2023-07-12T01:56:18.656Z,29.78
2023-07-12T01:58:45.238Z,29.89
2023-07-12T02:01:12.075Z,29.97
2023-07-12T02:03:39.214Z,29.84
2023-07-12T02:06:05.828Z,29.65
2023-07-12T02:08:32.471Z,29.84
2023-07-12T02:10:59.047Z,29.78
2023-07-12T02:13:25.612Z,29.61
2023-07-12T02:15:52.225Z,29.60
2023-07-12T02:18:18.934Z,29.67
2023-07-12T02:20:45.625Z,29.86
2023-07-12T02:23:12.156Z,29.90
2023-07-12T02:25:38.760Z,29.64
2023-07-12T02:28:05.209Z,29.65
2023-07-12T02:30:31.789Z,29.71
2023-07-12T02:32:58.537Z,29.59
2023-07-12T02:35:25.238Z,29.66
2023-07-12T02:37:51.793Z,29.62
2023-07-12T02:40:18.474Z,29.57
2023-07-12T02:42:45.152Z,29.75
2023-07-12T02:45:11.731Z,29.76
2023-07-12T02:47:38.310Z,29.49
2023-07-12T02:50:04.809Z,29.57
2023-07-12T02:52:31.351Z,29.31
2023-07-12T02:54:57.891Z,29.56
2023-07-12T02:57:24.613Z,29.72
2023-07-12T02:59:51.256Z,29.69
2023-07-12T03:02:20.648Z,29.80
2023-07-12T03:04:47.245Z,29.50
2023-07-12T03:07:13.782Z,29.62
2023-07-12T03:09:40.305Z,29.40
2023-07-12T03:12:06.900Z,29.49
2023-07-12T03:14:33.468Z,29.80
2023-07-12T03:17:00.183Z,29.85
2023-07-12T03:19:26.896Z,29.86
2023-07-12T03:21:53.490Z,29.85
2023-07-12T03:24:20.064Z,29.84
2023-07-12T03:26:46.650Z,29.71
2023-07-12T03:29:13.200Z,29.69
2023-07-12T03:31:39.893Z,29.78
2023-07-12T03:34:06.600Z,29.72
2023-07-12T03:36:33.165Z,29.63
2023-07-12T03:38:59.731Z,29.66
2023-07-12T03:41:26.275Z,29.65
2023-07-12T03:43:52.850Z,29.78
2023-07-12T03:46:19.441Z,29.78
2023-07-12T03:48:45.984Z,29.71
2023-07-12T03:51:12.447Z,29.78
2023-07-12T03:53:38.957Z,29.81
2023-07-12T03:56:05.539Z,29.74
2023-07-12T03:58:32.139Z,29.84
2023-07-12T04:00:58.784Z,29.87
2023-07-12T04:03:25.578Z,29.78
2023-07-12T04:05:52.158Z,29.65
2023-07-12T04:08:18.665Z,29.70
2023-07-12T04:10:45.266Z,29.72
2023-07-12T04:13:11.800Z,29.67
2023-07-12T04:15:38.353Z,29.67
2023-07-12T04:18:05.038Z,29.69
2023-07-12T04:20:31.720Z,29.75
2023-07-12T04:22:58.352Z,29.73
2023-07-12T04:25:24.934Z,29.68
2023-07-12T04:27:51.417Z,29.61
2023-07-12T04:30:17.950Z,29.59
2023-07-12T04:32:44.604Z,29.64
2023-07-12T04:35:11.139Z,29.57
2023-07-12T04:37:37.634Z,29.80
2023-07-12T04:40:04.142Z,29.79
2023-07-12T04:42:30.762Z,29.87
2023-07-12T04:44:57.295Z,29.68
2023-07-12T04:47:23.864Z,29.83
2023-07-12T04:49:50.520Z,29.50
2023-07-12T04:52:17.067Z,29.41
2023-07-12T04:54:43.679Z,29.75
2023-07-12T04:57:10.233Z,29.81
2023-07-12T04:59:36.806Z,29.79
2023-07-12T05:02:03.332Z,29.76
2023-07-12T05:04:29.898Z,29.66
2023-07-12T05:06:56.471Z,29.63
2023-07-12T05:09:23.096Z,29.62
2023-07-12T05:11:49.718Z,29.59
2023-07-12T05:14:16.316Z,29.69
2023-07-12T05:16:42.852Z,29.73
2023-07-12T05:19:09.464Z,29.74
2023-07-12T05:21:36.099Z,29.62
2023-07-12T05:24:02.703Z,29.60
2023-07-12T05:26:29.467Z,29.72
2023-07-12T05:28:56.033Z,29.77
2023-07-12T05:31:23.817Z,29.76
2023-07-12T05:33:50.428Z,29.89
2023-07-12T05:36:16.985Z,29.90
2023-07-12T05:38:43.574Z,29.87
2023-07-12T05:41:10.457Z,29.83
2023-07-12T05:43:37.396Z,29.88
2023-07-12T05:46:03.891Z,29.75
2023-07-12T05:48:30.570Z,29.89
2023-07-12T05:50:57.134Z,29.90
2023-07-12T05:53:23.653Z,29.77
2023-07-12T05:55:50.329Z,29.83
2023-07-12T05:58:16.941Z,29.82
2023-07-12T06:00:43.546Z,29.84
2023-07-12T06:03:10.159Z,29.91
2023-07-12T06:05:36.841Z,29.90
2023-07-12T06:08:03.440Z,29.63
2023-07-12T06:10:30.150Z,29.78
2023-07-12T06:12:56.742Z,29.89
2023-07-12T06:15:23.270Z,29.85
2023-07-12T06:17:49.914Z,29.89
2023-07-12T06:20:16.626Z,29.85
2023-07-12T06:22:43.270Z,29.83
2023-07-12T06:25:09.809Z,29.75
2023-07-12T06:27:36.434Z,29.74
2023-07-12T06:30:03.062Z,29.82
2023-07-12T06:32:29.682Z,29.84
2023-07-12T06:34:56.190Z,29.78
2023-07-12T06:37:22.786Z,29.93
2023-07-12T06:39:49.357Z,29.82
2023-07-12T06:42:18.710Z,29.88
2023-07-12T06:44:46.500Z,29.97
2023-07-12T06:47:13.010Z,29.87
2023-07-12T06:49:39.569Z,29.89
2023-07-12T06:52:06.216Z,29.88
2023-07-12T06:54:33.626Z,29.90
2023-07-12T06:57:00.350Z,29.90
2023-07-12T06:59:26.878Z,29.87
2023-07-12T07:01:53.462Z,29.95
2023-07-12T07:04:20.182Z,29.90
2023-07-12T07:06:46.851Z,29.69
2023-07-12T07:09:13.510Z,29.83
2023-07-12T07:11:40.126Z,29.81
2023-07-12T07:14:06.775Z,29.93
2023-07-12T07:16:33.439Z,29.96
2023-07-12T07:19:00.074Z,29.88
2023-07-12T07:21:26.804Z,29.75
2023-07-12T07:23:53.401Z,29.82
2023-07-12T07:26:20.035Z,29.86
2023-07-12T07:28:46.539Z,29.81
2023-07-12T07:31:13.169Z,29.76
2023-07-12T07:33:39.819Z,29.84
2023-07-12T07:36:06.678Z,29.91
2023-07-12T07:38:33.393Z,29.93
2023-07-12T07:40:59.933Z,29.81
2023-07-12T07:43:26.530Z,29.83
2023-07-12T07:45:53.168Z,29.96
2023-07-12T07:48:19.843Z,29.84
2023-07-12T07:50:46.352Z,29.73
2023-07-12T07:53:12.969Z,29.85
2023-07-12T07:55:39.605Z,29.70
2023-07-12T07:58:06.188Z,29.66
2023-07-12T08:00:32.721Z,29.69
2023-07-12T08:02:59.423Z,29.65
2023-07-12T08:05:26.134Z,29.60
2023-07-12T08:07:52.766Z,29.52
2023-07-12T08:10:19.366Z,29.31
2023-07-12T08:12:45.941Z,29.36
2023-07-12T08:15:12.505Z,28.93
2023-07-12T08:17:39.093Z,28.98
2023-07-12T08:20:05.683Z,28.89
2023-07-12T08:22:32.283Z,28.88
2023-07-12T08:24:58.931Z,29.12
2023-07-12T08:27:25.532Z,29.23
2023-07-12T08:29:52.144Z,29.33
2023-07-12T08:32:18.692Z,29.48
2023-07-12T08:34:45.230Z,29.35
2023-07-12T08:37:14.515Z,29.16
2023-07-12T08:39:41.239Z,29.03
2023-07-12T08:42:07.830Z,29.02
2023-07-12T08:44:34.379Z,28.94
2023-07-12T08:47:00.942Z,29.03
2023-07-12T08:49:27.576Z,29.15
2023-07-12T08:51:54.117Z,29.10
2023-07-12T08:54:20.665Z,29.25
2023-07-12T08:56:47.190Z,29.04
2023-07-12T08:59:13.821Z,28.98
2023-07-12T09:01:40.524Z,28.83
2023-07-12T09:04:07.084Z,28.79
2023-07-12T09:06:33.632Z,29.08
2023-07-12T09:09:00.206Z,29.26
2023-07-12T09:11:26.734Z,29.34
2023-07-12T09:13:53.299Z,29.25
2023-07-12T09:16:19.880Z,29.41
2023-07-12T09:18:46.518Z,29.36
2023-07-12T09:21:13.226Z,29.32
2023-07-12T09:23:39.824Z,29.38
2023-07-12T09:26:06.383Z,29.20
2023-07-12T09:28:32.970Z,29.21
2023-07-12T09:30:59.536Z,29.08
2023-07-12T09:33:26.098Z,29.17
2023-07-12T09:35:52.649Z,29.15
2023-07-12T09:38:19.253Z,29.04
2023-07-12T09:40:45.836Z,29.19
2023-07-12T09:43:12.472Z,29.18
2023-07-12T09:45:41.651Z,29.12
2023-07-12T09:48:12.434Z,28.98
2023-07-12T09:50:38.982Z,29.03
2023-07-12T09:53:05.527Z,29.04
2023-07-12T09:55:32.059Z,29.02
2023-07-12T09:57:58.640Z,29.12
2023-07-12T10:00:25.435Z,29.06
2023-07-12T10:02:52.114Z,29.15
2023-07-12T10:05:18.858Z,29.23
2023-07-12T10:07:45.488Z,29.21
2023-07-12T10:10:11.992Z,29.30
2023-07-12T10:12:38.527Z,29.22
2023-07-12T10:15:05.081Z,29.31
2023-07-12T10:17:31.777Z,29.34
2023-07-12T10:19:58.789Z,29.13
2023-07-12T10:22:25.291Z,29.18
2023-07-12T10:24:51.872Z,29.04
2023-07-12T10:27:18.444Z,28.94
2023-07-12T10:29:45.036Z,28.93
2023-07-12T10:32:11.758Z,28.93
2023-07-12T10:34:38.432Z,29.00
2023-07-12T10:37:04.979Z,28.96
2023-07-12T10:39:31.586Z,28.93
2023-07-12T10:41:58.201Z,28.90
2023-07-12T10:44:24.798Z,28.86
2023-07-12T10:46:51.436Z,28.81
2023-07-12T10:49:18.099Z,28.70
2023-07-12T10:51:46.014Z,28.70
2023-07-12T10:54:12.791Z,28.69
2023-07-12T10:56:39.352Z,28.76
2023-07-12T10:59:05.936Z,28.82
2023-07-12T11:01:32.560Z,28.92
2023-07-12T11:03:59.161Z,29.03
2023-07-12T11:06:25.665Z,29.20
2023-07-12T11:08:52.271Z,29.21
2023-07-12T11:11:18.801Z,29.21
2023-07-12T11:13:45.416Z,29.21
2023-07-12T11:16:12.000Z,29.08
2023-07-12T11:18:38.745Z,29.11
2023-07-12T11:21:05.422Z,29.06
2023-07-12T11:23:31.981Z,29.05
2023-07-12T11:25:58.575Z,29.11
2023-07-12T11:28:25.241Z,29.11
2023-07-12T11:30:51.908Z,29.11
2023-07-12T11:33:18.574Z,29.21
2023-07-12T11:35:45.168Z,29.22
2023-07-12T11:38:11.848Z,29.35
2023-07-12T11:40:38.469Z,29.30
2023-07-12T11:43:05.024Z,29.47
2023-07-12T11:45:31.633Z,29.40
2023-07-12T11:47:58.205Z,29.40
2023-07-12T11:50:24.822Z,29.39
2023-07-12T11:52:51.504Z,29.44
2023-07-12T11:55:18.167Z,29.35
2023-07-12T11:57:44.846Z,29.45
2023-07-12T12:00:11.455Z,29.51
2023-07-12T12:02:38.078Z,29.36
2023-07-12T12:05:04.664Z,29.61
2023-07-12T12:07:31.275Z,29.52
2023-07-12T12:09:58.417Z,29.42
2023-07-12T12:12:25.014Z,29.50
2023-07-12T12:14:51.618Z,29.48
2023-07-12T12:17:18.268Z,29.49
2023-07-12T12:19:45.165Z,29.73
2023-07-12T12:22:13.182Z,29.63
2023-07-12T12:24:39.978Z,29.57
2023-07-12T12:27:18.897Z,29.69
2023-07-12T12:29:47.110Z,29.76
2023-07-12T12:32:13.715Z,29.78
2023-07-12T12:34:40.382Z,29.75
2023-07-12T12:37:06.985Z,29.86
2023-07-12T12:39:33.523Z,29.83
2023-07-12T12:42:00.073Z,29.75
2023-07-12T12:44:26.724Z,29.81
2023-07-12T12:54:21.609Z,29.77
2023-07-12T13:07:03.702Z,29.69
2023-07-12T13:19:30.333Z,29.75
2023-07-12T13:21:57.456Z,29.91
2023-07-12T13:24:24.330Z,29.72
2023-07-12T13:26:50.993Z,29.82
2023-07-12T13:29:17.580Z,29.61
2023-07-12T13:31:44.197Z,29.75
2023-07-12T13:34:13.898Z,29.78
2023-07-12T13:36:42.103Z,29.85
2023-07-12T13:46:36.894Z,29.90
2023-07-12T13:49:03.498Z,29.86
2023-07-12T13:51:30.031Z,29.97
2023-07-12T13:53:56.566Z,30.09
2023-07-12T14:01:26.921Z,29.83
2023-07-12T14:03:55.092Z,29.83
2023-07-12T14:06:44.902Z,29.86
2023-07-12T14:09:08.232Z,29.91
2023-07-12T14:11:34.841Z,30.09
2023-07-12T14:14:01.383Z,29.87
2023-07-12T14:16:28.017Z,30.05
2023-07-12T14:18:54.633Z,30.01
2023-07-12T14:21:21.200Z,29.97
2023-07-12T14:23:47.791Z,29.84
2023-07-12T14:26:14.537Z,29.84
2023-07-12T14:28:41.332Z,29.83
2023-07-12T14:31:08.384Z,29.91
2023-07-12T14:33:34.949Z,29.80
2023-07-12T14:36:01.505Z,29.80
2023-07-12T14:38:28.235Z,29.86
2023-07-12T14:40:54.781Z,29.87
2023-07-12T14:43:21.330Z,29.78
2023-07-12T14:45:47.929Z,29.85
2023-07-12T14:48:14.468Z,29.91
2023-07-12T14:50:41.301Z,29.88
2023-07-12T14:53:07.863Z,29.82
2023-07-12T14:55:34.604Z,29.93
2023-07-12T15:00:30.656Z,29.85
2023-07-12T15:02:57.343Z,29.81
2023-07-12T15:05:24.021Z,29.73
2023-07-12T15:07:50.533Z,29.76
2023-07-12T15:10:17.150Z,29.76
2023-07-12T15:12:43.751Z,29.75
2023-07-12T15:15:10.471Z,29.81
2023-07-12T15:17:36.995Z,29.64
2023-07-12T15:20:03.582Z,29.71
2023-07-12T15:22:30.229Z,29.71
2023-07-12T15:24:56.824Z,29.98
2023-07-12T15:27:23.484Z,29.88
2023-07-12T15:29:50.083Z,29.81
2023-07-12T15:32:16.613Z,29.78
2023-07-12T15:34:43.134Z,29.73
2023-07-12T15:37:09.670Z,29.71
2023-07-12T15:39:36.402Z,29.67
2023-07-12T15:42:02.949Z,29.52
2023-07-12T15:44:29.455Z,29.45
2023-07-12T15:46:56.076Z,29.51
2023-07-12T15:49:22.587Z,29.61
2023-07-12T15:51:49.143Z,29.59
2023-07-12T15:54:15.711Z,29.48
2023-07-12T15:56:42.265Z,29.43
2023-07-12T15:59:08.760Z,29.34
2023-07-12T16:01:35.376Z,29.28
2023-07-12T16:04:01.892Z,29.36
2023-07-12T16:06:28.447Z,29.47
2023-07-12T16:08:55.089Z,29.44
2023-07-12T16:11:21.597Z,29.41
2023-07-12T16:16:18.246Z,29.50
2023-07-12T16:18:49.741Z,29.58
2023-07-12T16:21:16.383Z,29.44
2023-07-12T16:23:42.942Z,29.60
2023-07-12T16:26:09.708Z,29.73
2023-07-12T16:28:36.375Z,29.55
2023-07-12T16:31:03.016Z,29.55
2023-07-12T16:33:29.642Z,29.59
2023-07-12T16:35:56.142Z,29.64
2023-07-12T16:38:22.651Z,29.72
2023-07-12T16:40:49.226Z,29.71
2023-07-12T16:43:15.718Z,29.72
2023-07-12T16:45:42.240Z,29.61
2023-07-12T16:48:08.748Z,29.65
2023-07-12T16:50:35.291Z,29.65
2023-07-12T16:53:02.145Z,29.68
2023-07-12T16:55:28.687Z,29.61
2023-07-12T16:57:55.194Z,29.59
2023-07-12T17:00:21.705Z,29.63
2023-07-12T17:02:48.382Z,29.59
2023-07-12T17:05:14.923Z,29.72
2023-07-12T17:07:41.429Z,29.47
2023-07-12T17:10:08.313Z,29.59
2023-07-12T17:12:34.978Z,29.61
2023-07-12T17:15:01.491Z,29.47
2023-07-12T17:17:28.199Z,29.44
2023-07-12T17:19:54.885Z,29.56
2023-07-12T17:22:21.696Z,29.45
2023-07-12T17:24:48.361Z,29.31
2023-07-12T17:27:17.845Z,29.37
2023-07-12T17:29:44.427Z,29.34
2023-07-12T17:32:11.099Z,29.46
2023-07-12T17:34:37.634Z,29.25
2023-07-12T17:37:04.156Z,29.32
2023-07-12T17:39:30.655Z,29.34
2023-07-12T17:41:57.140Z,29.21
2023-07-12T17:44:23.645Z,29.20
2023-07-12T17:46:50.172Z,29.22
2023-07-12T17:49:16.687Z,29.18
2023-07-12T17:51:43.615Z,29.01
2023-07-12T17:54:10.127Z,29.14
2023-07-12T17:56:36.744Z,29.11
2023-07-12T17:59:03.262Z,29.03
2023-07-12T18:01:29.808Z,29.11
2023-07-12T18:03:56.346Z,29.04
2023-07-12T18:06:22.989Z,28.95
2023-07-12T18:08:49.521Z,28.87
2023-07-12T18:11:16.072Z,28.86
2023-07-12T18:13:42.656Z,28.87
2023-07-12T18:16:09.429Z,28.82
2023-07-12T18:18:36.216Z,28.91
2023-07-12T18:21:02.754Z,28.82
2023-07-12T18:23:29.263Z,28.81
2023-07-12T18:25:55.856Z,28.84
2023-07-12T18:28:22.373Z,29.01
2023-07-12T18:30:48.936Z,28.97
2023-07-12T18:33:15.496Z,29.00
2023-07-12T18:35:42.022Z,28.78
2023-07-12T18:38:08.520Z,28.78
2023-07-12T18:40:35.129Z,28.68
2023-07-12T18:43:01.676Z,28.75
2023-07-12T18:45:28.283Z,28.71
2023-07-12T18:47:54.927Z,28.66
2023-07-12T18:50:21.486Z,28.45
2023-07-12T18:52:48.038Z,28.75
2023-07-12T18:55:14.637Z,28.71
2023-07-12T18:57:41.238Z,28.57
2023-07-12T19:00:07.796Z,28.71
2023-07-12T19:02:34.363Z,28.48
2023-07-12T19:05:00.939Z,28.47
2023-07-12T19:07:27.437Z,28.74
2023-07-12T19:09:53.918Z,28.75
2023-07-12T19:12:20.451Z,28.58
2023-07-12T19:14:46.984Z,28.57
2023-07-12T19:17:13.653Z,28.60
2023-07-12T19:19:40.270Z,28.36
2023-07-12T19:22:06.991Z,28.41
2023-07-12T19:24:33.531Z,28.26
2023-07-12T19:27:04.519Z,28.34
2023-07-12T19:29:33.824Z,28.31
2023-07-12T19:32:00.394Z,28.40
2023-07-12T19:34:26.966Z,28.40
2023-07-12T19:36:53.537Z,28.44
2023-07-12T19:39:20.096Z,28.33
2023-07-12T19:41:46.716Z,28.20
2023-07-12T19:44:13.279Z,28.17
2023-07-12T19:46:39.798Z,28.11
2023-07-12T19:49:06.419Z,27.99
2023-07-12T19:51:32.948Z,27.92
2023-07-12T19:53:59.534Z,28.05
2023-07-12T19:56:26.081Z,27.75
2023-07-12T19:58:52.736Z,28.09
2023-07-12T20:01:19.288Z,27.92
2023-07-12T20:03:45.874Z,27.78
2023-07-12T20:06:12.825Z,27.79
2023-07-12T20:08:39.981Z,27.67
2023-07-12T20:11:06.480Z,27.65
2023-07-12T20:13:33.012Z,27.66
2023-07-12T20:15:59.513Z,27.62
2023-07-12T20:18:25.975Z,27.66
2023-07-12T20:20:52.524Z,27.59
2023-07-12T20:23:18.986Z,27.52
2023-07-12T20:25:45.459Z,27.50
2023-07-12T20:28:11.952Z,27.55
2023-07-12T20:30:38.522Z,27.43
2023-07-12T20:33:05.118Z,27.50
2023-07-12T20:35:31.640Z,27.39
2023-07-12T20:37:58.145Z,27.36
2023-07-12T20:40:24.593Z,27.24
2023-07-12T20:42:51.274Z,27.27
2023-07-12T20:45:17.728Z,27.29
2023-07-12T20:47:44.289Z,27.37
2023-07-12T20:50:10.808Z,27.24
2023-07-12T20:52:37.485Z,27.32
2023-07-12T20:55:04.069Z,27.30
2023-07-12T20:57:30.534Z,27.24
2023-07-12T20:59:57.015Z,27.16
2023-07-12T21:02:23.454Z,27.19
2023-07-12T21:04:49.957Z,27.09
2023-07-12T21:07:16.454Z,27.19
2023-07-12T21:09:43.707Z,27.17
2023-07-12T21:12:10.286Z,27.21
2023-07-12T21:14:36.821Z,27.23
2023-07-12T21:17:03.333Z,27.10
2023-07-12T21:19:29.896Z,27.20
2023-07-12T21:21:56.383Z,27.22
2023-07-12T21:24:22.837Z,27.21
2023-07-12T21:26:49.358Z,27.12
2023-07-12T21:29:15.853Z,27.10
2023-07-12T21:31:42.349Z,27.07
2023-07-12T21:34:09.017Z,27.04
2023-07-12T21:36:35.610Z,27.08
2023-07-12T21:39:02.058Z,26.93
2023-07-12T21:41:28.531Z,27.07
2023-07-12T21:43:55.047Z,27.05
2023-07-12T21:46:21.610Z,26.97
2023-07-12T21:48:48.091Z,27.02
2023-07-12T21:51:14.582Z,26.93
2023-07-12T21:53:41.023Z,27.04
2023-07-12T21:56:07.542Z,27.03
2023-07-12T21:58:34.077Z,27.07
2023-07-12T22:01:00.653Z,27.05
2023-07-12T22:03:27.272Z,27.01
2023-07-12T22:05:53.805Z,26.99
2023-07-12T22:08:20.473Z,27.04
2023-07-12T22:10:47.013Z,27.11
2023-07-12T22:13:13.484Z,26.96
2023-07-12T22:15:40.225Z,26.97
2023-07-12T22:18:06.893Z,27.13
2023-07-12T22:20:33.536Z,27.06
2023-07-12T22:23:00.181Z,26.91
2023-07-12T22:25:26.836Z,26.81
2023-07-12T22:27:53.354Z,26.91
2023-07-12T22:30:19.852Z,27.06
2023-07-12T22:32:46.410Z,26.98
2023-07-12T22:35:12.906Z,27.01
2023-07-12T22:37:39.389Z,26.96
2023-07-12T22:40:05.896Z,26.92
2023-07-12T22:42:32.414Z,26.89
2023-07-12T22:44:58.977Z,27.04
2023-07-12T22:47:25.654Z,26.98
2023-07-12T22:49:52.166Z,26.94
2023-07-12T22:52:18.701Z,26.90
2023-07-12T22:54:45.275Z,26.87
2023-07-12T22:57:14.725Z,26.90
2023-07-12T22:59:41.493Z,26.82
2023-07-12T23:02:08.091Z,26.85
2023-07-12T23:04:34.694Z,26.86
2023-07-12T23:07:01.219Z,26.95
2023-07-12T23:09:27.771Z,26.82
2023-07-12T23:11:54.328Z,26.78
2023-07-12T23:14:20.889Z,26.90
2023-07-12T23:16:47.421Z,26.94
2023-07-12T23:19:13.963Z,26.94
2023-07-12T23:21:40.469Z,26.90
2023-07-12T23:24:07.041Z,26.95
2023-07-12T23:26:33.564Z,26.92
2023-07-12T23:29:00.059Z,26.86
2023-07-12T23:31:26.662Z,26.92
2023-07-12T23:33:53.253Z,26.81
2023-07-12T23:36:19.895Z,26.76
2023-07-12T23:38:46.448Z,26.77
2023-07-12T23:41:12.946Z,26.69
2023-07-12T23:43:39.446Z,26.76
2023-07-12T23:46:06.206Z,26.80
2023-07-12T23:48:32.789Z,26.87
2023-07-12T23:50:59.420Z,26.76
2023-07-12T23:53:25.958Z,26.81
2023-07-12T23:55:52.514Z,26.82
2023-07-12T23:58:19.021Z,26.76
