createdAt,value
2017-03-18T00:00:34.768Z,0
2017-03-18T00:01:34.423Z,0
2017-03-18T00:02:34.440Z,0
2017-03-18T00:03:34.727Z,0
2017-03-18T00:04:34.690Z,0
2017-03-18T00:05:34.959Z,0
2017-03-18T00:06:34.928Z,0
2017-03-18T00:07:34.017Z,0
2017-03-18T00:08:34.912Z,0
2017-03-18T00:09:34.561Z,0
2017-03-18T00:10:34.560Z,0
2017-03-18T00:11:34.827Z,0
2017-03-18T00:12:34.802Z,0
2017-03-18T00:13:33.889Z,0
2017-03-18T00:14:34.179Z,0
2017-03-18T00:15:34.771Z,0
2017-03-18T00:16:34.727Z,0
2017-03-18T00:17:34.386Z,0
2017-03-18T00:18:33.751Z,0
2017-03-18T00:19:34.050Z,0
2017-03-18T00:20:34.360Z,0
2017-03-18T00:21:33.990Z,0
2017-03-18T00:22:34.279Z,0
2017-03-18T00:23:34.247Z,0
2017-03-18T00:24:33.923Z,0
2017-03-18T00:25:34.517Z,0
2017-03-18T00:26:34.182Z,0
2017-03-18T00:27:34.475Z,0
2017-03-18T00:28:33.936Z,0
2017-03-18T00:29:33.805Z,0
2017-03-18T00:30:33.786Z,0
2017-03-18T00:31:34.367Z,0
2017-03-18T00:32:33.843Z,0
2017-03-18T00:33:34.042Z,0
2017-03-18T00:34:33.735Z,0
2017-03-18T00:35:34.281Z,0
2017-03-18T00:36:34.350Z,0
2017-03-18T00:37:33.933Z,0
2017-03-18T00:38:33.927Z,0
2017-03-18T00:39:33.949Z,0
2017-03-18T00:40:33.659Z,0
2017-03-18T00:41:33.908Z,0
2017-03-18T00:42:33.844Z,0
2017-03-18T00:43:33.802Z,0
2017-03-18T00:44:34.122Z,0
2017-03-18T00:45:33.756Z,0
2017-03-18T00:46:33.739Z,0
2017-03-18T00:47:33.758Z,0
2017-03-18T00:48:33.687Z,0
2017-03-18T00:49:33.064Z,0
2017-03-18T00:50:33.994Z,0
2017-03-18T00:51:33.964Z,0
2017-03-18T00:52:33.602Z,0
2017-03-18T00:53:33.582Z,0
2017-03-18T00:54:33.891Z,0
2017-03-18T00:55:33.561Z,0
2017-03-18T00:56:33.249Z,0
2017-03-18T00:57:33.876Z,0
2017-03-18T00:58:33.454Z,0
2017-03-18T00:59:33.484Z,0
2017-03-18T01:00:33.552Z,0
2017-03-18T01:01:33.388Z,0
2017-03-18T01:02:33.359Z,0
2017-03-18T01:03:33.678Z,0
2017-03-18T01:04:33.327Z,0
2017-03-18T01:05:33.317Z,0
2017-03-18T01:06:33.735Z,0
2017-03-18T01:07:33.614Z,0
2017-03-18T01:08:33.644Z,0
2017-03-18T01:09:32.976Z,0
2017-03-18T01:10:33.512Z,0
2017-03-18T01:11:33.182Z,0
2017-03-18T01:12:33.251Z,0
2017-03-18T01:13:32.506Z,0
2017-03-18T01:14:33.480Z,0
2017-03-18T01:15:33.422Z,0
2017-03-18T01:16:33.191Z,0
2017-03-18T01:17:33.007Z,0
2017-03-18T01:18:33.422Z,0
2017-03-18T01:19:32.979Z,0
2017-03-18T01:20:33.260Z,0
2017-03-18T01:21:33.246Z,0
2017-03-18T01:22:32.915Z,0
2017-03-18T01:23:32.887Z,0
2017-03-18T01:24:32.555Z,0
2017-03-18T01:25:32.817Z,0
2017-03-18T01:26:33.162Z,0
2017-03-18T01:27:33.127Z,0
2017-03-18T01:28:33.075Z,0
2017-03-18T01:29:33.058Z,0
2017-03-18T01:30:32.403Z,0
2017-03-18T01:31:32.992Z,0
2017-03-18T01:32:32.682Z,0
2017-03-18T01:33:33.077Z,0
2017-03-18T01:34:33.021Z,0
2017-03-18T01:35:32.941Z,0
2017-03-18T01:36:32.643Z,0
2017-03-18T01:37:31.990Z,0
2017-03-18T01:38:32.221Z,0
2017-03-18T01:39:32.517Z,0
2017-03-18T01:40:32.779Z,0
2017-03-18T01:41:32.793Z,0
2017-03-18T01:42:32.762Z,0
2017-03-18T01:43:32.137Z,0
2017-03-18T01:44:32.697Z,0
2017-03-18T01:45:32.365Z,0
2017-03-18T01:46:32.662Z,0
2017-03-18T01:47:32.324Z,0
2017-03-18T01:48:32.053Z,0
2017-03-18T01:49:32.592Z,0
2017-03-18T01:50:31.943Z,0
2017-03-18T01:51:32.531Z,0
2017-03-18T01:52:32.507Z,0
2017-03-18T01:53:32.502Z,0
2017-03-18T01:54:32.470Z,0
2017-03-18T01:55:32.126Z,0
2017-03-18T01:56:31.793Z,0
2017-03-18T01:57:31.789Z,0
2017-03-18T01:58:32.389Z,0
2017-03-18T01:59:31.560Z,0
2017-03-18T02:00:32.341Z,0
2017-03-18T02:01:32.055Z,0
2017-03-18T02:02:31.097Z,0
2017-03-18T02:03:31.647Z,0
2017-03-18T02:04:32.014Z,0
2017-03-18T02:05:32.211Z,0
2017-03-18T02:06:31.883Z,0
2017-03-18T02:07:31.854Z,0
2017-03-18T02:08:31.863Z,0
2017-03-18T02:09:31.283Z,0
2017-03-18T02:10:31.505Z,0
2017-03-18T02:11:31.894Z,0
2017-03-18T02:12:32.039Z,0
2017-03-18T02:13:31.760Z,0
2017-03-18T02:14:31.699Z,0
2017-03-18T02:15:31.998Z,0
2017-03-18T02:16:31.999Z,0
2017-03-18T02:17:31.648Z,0
2017-03-18T02:18:31.607Z,0
2017-03-18T02:19:31.897Z,0
2017-03-18T02:20:31.267Z,0
2017-03-18T02:21:31.855Z,0
2017-03-18T02:22:31.816Z,0
2017-03-18T02:23:31.506Z,0
2017-03-18T02:24:31.301Z,0
2017-03-18T02:25:31.455Z,0
2017-03-18T02:26:31.442Z,0
2017-03-18T02:27:31.717Z,0
2017-03-18T02:28:31.731Z,0
2017-03-18T02:29:31.662Z,0
2017-03-18T02:30:31.633Z,0
2017-03-18T02:31:31.331Z,0
2017-03-18T02:32:30.979Z,0
2017-03-18T02:33:31.252Z,0
2017-03-18T02:34:31.571Z,0
2017-03-18T02:35:30.921Z,0
2017-03-18T02:36:31.506Z,0
2017-03-18T02:37:31.488Z,0
2017-03-18T02:38:31.464Z,0
2017-03-18T02:39:31.466Z,0
2017-03-18T02:40:31.107Z,0
2017-03-18T02:41:31.096Z,0
2017-03-18T02:42:30.777Z,0
2017-03-18T02:43:30.793Z,0
2017-03-18T02:44:31.334Z,0
2017-03-18T02:45:31.296Z,0
2017-03-18T02:46:30.681Z,0
2017-03-18T02:47:30.977Z,0
2017-03-18T02:48:30.632Z,0
2017-03-18T02:49:30.605Z,0
2017-03-18T02:50:30.908Z,0
2017-03-18T02:51:30.879Z,0
2017-03-18T02:52:30.595Z,0
2017-03-18T02:53:30.529Z,0
2017-03-18T02:54:30.568Z,0
2017-03-18T02:55:30.777Z,0
2017-03-18T02:56:30.759Z,0
2017-03-18T02:57:30.426Z,0
2017-03-18T02:58:30.415Z,0
2017-03-18T02:59:30.709Z,0
2017-03-18T03:00:31.032Z,0
2017-03-18T03:01:30.956Z,0
2017-03-18T03:02:30.322Z,0
2017-03-18T03:03:30.604Z,0
2017-03-18T03:04:29.963Z,0
2017-03-18T03:05:30.251Z,0
2017-03-18T03:06:29.951Z,0
2017-03-18T03:07:30.509Z,0
2017-03-18T03:08:30.570Z,0
2017-03-18T03:09:30.186Z,0
2017-03-18T03:10:30.200Z,0
2017-03-18T03:11:29.826Z,0
2017-03-18T03:12:30.403Z,0
2017-03-18T03:13:30.412Z,0
2017-03-18T03:14:30.770Z,0
2017-03-18T03:15:30.023Z,0
2017-03-18T03:16:30.131Z,0
2017-03-18T03:17:30.569Z,0
2017-03-18T03:18:29.666Z,0
2017-03-18T03:19:30.333Z,0
2017-03-18T03:20:30.573Z,0
2017-03-18T03:21:29.875Z,0
2017-03-18T03:22:30.565Z,0
2017-03-18T03:23:29.558Z,0
2017-03-18T03:24:29.583Z,0
2017-03-18T03:25:30.396Z,0
2017-03-18T03:26:29.801Z,0
2017-03-18T03:27:29.737Z,0
2017-03-18T03:28:30.103Z,0
2017-03-18T03:29:29.704Z,0
2017-03-18T03:30:30.321Z,0
2017-03-18T03:31:29.951Z,0
2017-03-18T03:32:29.656Z,0
2017-03-18T03:33:30.021Z,0
2017-03-18T03:34:30.278Z,0
2017-03-18T03:35:30.297Z,0
2017-03-18T03:36:30.166Z,0
2017-03-18T03:37:29.196Z,0
2017-03-18T03:38:29.487Z,0
2017-03-18T03:39:30.091Z,0
2017-03-18T03:40:30.040Z,0
2017-03-18T03:41:29.203Z,0
2017-03-18T03:42:30.099Z,0
2017-03-18T03:43:29.363Z,0
2017-03-18T03:44:29.796Z,0
2017-03-18T03:45:29.744Z,0
2017-03-18T03:46:29.912Z,0
2017-03-18T03:47:29.273Z,0
2017-03-18T03:48:29.573Z,0
2017-03-18T03:49:29.557Z,0
2017-03-18T03:50:29.550Z,0
2017-03-18T03:51:29.535Z,0
2017-03-18T03:52:29.774Z,0
2017-03-18T03:53:28.876Z,0
2017-03-18T03:54:29.449Z,0
2017-03-18T03:55:29.102Z,0
2017-03-18T03:56:29.398Z,0
2017-03-18T03:57:29.058Z,0
2017-03-18T03:58:29.647Z,0
2017-03-18T03:59:29.019Z,0
2017-03-18T04:00:29.004Z,0
2017-03-18T04:01:29.599Z,0
2017-03-18T04:02:29.566Z,0
2017-03-18T04:03:28.924Z,0
2017-03-18T04:04:29.256Z,0
2017-03-18T04:05:29.201Z,0
2017-03-18T04:06:29.192Z,0
2017-03-18T04:07:29.451Z,0
2017-03-18T04:08:29.421Z,0
2017-03-18T04:09:29.170Z,0
2017-03-18T04:10:29.144Z,0
2017-03-18T04:11:29.056Z,0
2017-03-18T04:12:29.080Z,0
2017-03-18T04:13:29.318Z,0
2017-03-18T04:14:29.306Z,0
2017-03-18T04:15:29.287Z,0
2017-03-18T04:16:29.238Z,0
2017-03-18T04:17:29.224Z,0
2017-03-18T04:18:28.904Z,0
2017-03-18T04:19:28.615Z,0
2017-03-18T04:20:28.867Z,0
2017-03-18T04:21:29.123Z,0
2017-03-18T04:22:28.835Z,0
2017-03-18T04:23:29.112Z,0
2017-03-18T04:24:28.735Z,0
2017-03-18T04:25:28.761Z,0
2017-03-18T04:26:28.727Z,0
2017-03-18T04:27:28.804Z,0
2017-03-18T04:28:28.672Z,0
2017-03-18T04:29:28.938Z,0
2017-03-18T04:30:28.630Z,0
2017-03-18T04:31:28.910Z,0
2017-03-18T04:32:28.897Z,0
2017-03-18T04:33:28.881Z,0
2017-03-18T04:34:28.247Z,0
2017-03-18T04:35:27.897Z,0
2017-03-18T04:36:28.496Z,0
2017-03-18T04:37:28.467Z,0
2017-03-18T04:38:28.451Z,0
2017-03-18T04:39:28.439Z,0
2017-03-18T04:40:28.393Z,0
2017-03-18T04:41:28.685Z,0
2017-03-18T04:42:28.053Z,0
2017-03-18T04:43:28.325Z,0
2017-03-18T04:44:28.337Z,0
2017-03-18T04:45:28.293Z,0
2017-03-18T04:46:27.963Z,0
2017-03-18T04:47:28.554Z,0
2017-03-18T04:48:28.228Z,0
2017-03-18T04:49:28.509Z,0
2017-03-18T04:50:28.179Z,0
2017-03-18T04:51:27.576Z,0
2017-03-18T04:52:27.868Z,0
2017-03-18T04:53:28.105Z,0
2017-03-18T04:54:27.478Z,0
2017-03-18T04:55:28.386Z,0
2017-03-18T04:56:28.355Z,0
2017-03-18T04:57:28.364Z,0
2017-03-18T04:58:28.355Z,0
2017-03-18T04:59:28.298Z,0
2017-03-18T05:00:27.401Z,0
2017-03-18T05:01:28.353Z,0
2017-03-18T05:02:28.211Z,0
2017-03-18T05:03:27.627Z,0
2017-03-18T05:04:27.864Z,0
2017-03-18T05:05:27.836Z,0
2017-03-18T05:06:27.811Z,0
2017-03-18T05:07:27.521Z,0
2017-03-18T05:08:27.170Z,0
2017-03-18T05:09:27.458Z,0
2017-03-18T05:10:28.048Z,0
2017-03-18T05:11:28.002Z,0
2017-03-18T05:12:28.006Z,0
2017-03-18T05:13:28.007Z,0
2017-03-18T05:14:27.978Z,0
2017-03-18T05:15:27.747Z,0
2017-03-18T05:16:27.916Z,0
2017-03-18T05:17:27.668Z,0
2017-03-18T05:18:27.954Z,0
2017-03-18T05:19:27.566Z,0
2017-03-18T05:20:27.812Z,0
2017-03-18T05:21:27.646Z,0
2017-03-18T05:22:27.883Z,0
2017-03-18T05:23:27.788Z,0
2017-03-18T05:24:27.458Z,0
2017-03-18T05:25:27.151Z,0
2017-03-18T05:26:26.762Z,0
2017-03-18T05:27:27.377Z,0
2017-03-18T05:28:27.699Z,0
2017-03-18T05:29:27.329Z,0
2017-03-18T05:30:27.316Z,0
2017-03-18T05:31:27.047Z,0
2017-03-18T05:32:26.927Z,0
2017-03-18T05:33:27.613Z,0
2017-03-18T05:34:27.017Z,0
2017-03-18T05:35:27.189Z,0
2017-03-18T05:36:26.547Z,0
2017-03-18T05:37:27.194Z,0
2017-03-18T05:38:27.444Z,0
2017-03-18T05:39:27.452Z,0
2017-03-18T05:40:26.446Z,0
2017-03-18T05:41:27.071Z,0
2017-03-18T05:42:26.758Z,0
2017-03-18T05:43:27.342Z,0
2017-03-18T05:44:26.719Z,0
2017-03-18T05:45:27.110Z,0
2017-03-18T05:46:26.647Z,0
2017-03-18T05:47:26.975Z,0
2017-03-18T05:48:27.216Z,0
2017-03-18T05:49:27.337Z,0
2017-03-18T05:50:26.874Z,0
2017-03-18T05:51:26.827Z,0
2017-03-18T05:52:26.838Z,0
2017-03-18T05:53:26.534Z,0
2017-03-18T05:54:26.783Z,0
2017-03-18T05:55:27.134Z,0
2017-03-18T05:56:27.064Z,0
2017-03-18T05:57:27.162Z,0
2017-03-18T05:58:27.012Z,0
2017-03-18T05:59:26.732Z,0
2017-03-18T06:00:26.340Z,0
2017-03-18T06:01:26.624Z,0
2017-03-18T06:02:26.291Z,0
2017-03-18T06:03:26.920Z,0
2017-03-18T06:04:25.967Z,0
2017-03-18T06:05:26.549Z,0
2017-03-18T06:06:26.869Z,0
2017-03-18T06:07:26.184Z,0
2017-03-18T06:08:25.917Z,0
2017-03-18T06:09:26.539Z,0
2017-03-18T06:10:26.727Z,0
2017-03-18T06:11:26.738Z,0
2017-03-18T06:12:26.693Z,0
2017-03-18T06:13:26.772Z,0
2017-03-18T06:14:26.763Z,0
2017-03-18T06:15:25.996Z,0
2017-03-18T06:16:26.612Z,0
2017-03-18T06:17:26.367Z,0
2017-03-18T06:18:25.963Z,0
2017-03-18T06:19:26.243Z,0
2017-03-18T06:20:26.604Z,0
2017-03-18T06:21:26.002Z,0
2017-03-18T06:22:25.987Z,0
2017-03-18T06:23:26.579Z,0
2017-03-18T06:24:25.546Z,0
2017-03-18T06:25:26.229Z,0
2017-03-18T06:26:25.784Z,0
2017-03-18T06:27:26.066Z,0
2017-03-18T06:28:26.455Z,0
2017-03-18T06:29:25.796Z,0
2017-03-18T06:30:26.012Z,5
2017-03-18T06:31:26.046Z,5
2017-03-18T06:32:25.969Z,5
2017-03-18T06:33:25.960Z,5
2017-03-18T06:34:25.975Z,5
2017-03-18T06:35:25.304Z,5
2017-03-18T06:36:25.875Z,5
2017-03-18T06:37:25.991Z,5
2017-03-18T06:38:26.149Z,5
2017-03-18T06:39:25.517Z,5
2017-03-18T06:40:25.944Z,10
2017-03-18T06:41:25.910Z,5
2017-03-18T06:42:25.479Z,10
2017-03-18T06:43:25.765Z,10
2017-03-18T06:44:26.140Z,10
2017-03-18T06:45:25.699Z,10
2017-03-18T06:46:25.378Z,10
2017-03-18T06:47:25.977Z,10
2017-03-18T06:48:25.317Z,10
2017-03-18T06:49:25.927Z,10
2017-03-18T06:50:26.002Z,10
2017-03-18T06:51:25.596Z,10
2017-03-18T06:52:25.860Z,10
2017-03-18T06:53:25.606Z,10
2017-03-18T06:54:25.809Z,10
2017-03-18T06:55:25.243Z,5
2017-03-18T06:56:25.462Z,5
2017-03-18T06:57:25.434Z,10
2017-03-18T06:58:25.424Z,10
2017-03-18T06:59:25.152Z,10
2017-03-18T07:00:25.702Z,10
2017-03-18T07:01:25.363Z,10
2017-03-18T07:02:25.389Z,10
2017-03-18T07:03:25.034Z,10
2017-03-18T07:04:25.589Z,10
2017-03-18T07:05:25.621Z,10
2017-03-18T07:06:25.568Z,10
2017-03-18T07:07:24.599Z,10
2017-03-18T07:08:25.199Z,10
2017-03-18T07:09:25.196Z,10
2017-03-18T07:10:25.261Z,10
2017-03-18T07:11:25.445Z,10
2017-03-18T07:12:25.230Z,10
2017-03-18T07:13:24.815Z,10
2017-03-18T07:14:24.496Z,10
2017-03-18T07:15:25.073Z,15
2017-03-18T07:16:25.150Z,15
2017-03-18T07:17:25.408Z,10
2017-03-18T07:18:24.723Z,10
2017-03-18T07:19:24.991Z,15
2017-03-18T07:20:25.059Z,15
2017-03-18T07:21:24.626Z,15
2017-03-18T07:22:24.986Z,15
2017-03-18T07:23:24.706Z,15
2017-03-18T07:24:24.285Z,15
2017-03-18T07:25:24.554Z,20
2017-03-18T07:26:24.957Z,20
2017-03-18T07:27:24.816Z,15
2017-03-18T07:28:24.496Z,10
2017-03-18T07:29:24.876Z,10
2017-03-18T07:30:24.461Z,10
2017-03-18T07:31:24.677Z,10
2017-03-18T07:32:24.735Z,15
2017-03-18T07:33:24.388Z,15
2017-03-18T07:34:24.982Z,10
2017-03-18T07:35:24.668Z,15
2017-03-18T07:36:24.955Z,15
2017-03-18T07:37:23.691Z,15
2017-03-18T07:38:24.311Z,15
2017-03-18T07:39:24.873Z,15
2017-03-18T07:40:24.572Z,15
2017-03-18T07:41:24.540Z,20
2017-03-18T07:42:24.531Z,25
2017-03-18T07:43:24.814Z,25
2017-03-18T07:44:23.881Z,25
2017-03-18T07:45:24.468Z,30
2017-03-18T07:46:24.431Z,30
2017-03-18T07:47:24.399Z,25
2017-03-18T07:48:24.321Z,20
2017-03-18T07:49:24.085Z,15
2017-03-18T07:50:24.757Z,20
2017-03-18T07:51:24.414Z,20
2017-03-18T07:52:24.013Z,25
2017-03-18T07:53:24.617Z,25
2017-03-18T07:54:24.611Z,25
2017-03-18T07:55:24.244Z,25
2017-03-18T07:56:24.578Z,20
2017-03-18T07:57:24.534Z,20
2017-03-18T07:58:24.511Z,20
2017-03-18T07:59:24.506Z,25
2017-03-18T08:00:24.161Z,20
2017-03-18T08:01:24.443Z,20
2017-03-18T08:02:24.415Z,25
2017-03-18T08:03:24.183Z,25
2017-03-18T08:04:24.077Z,20
2017-03-18T08:05:24.066Z,20
2017-03-18T08:06:24.126Z,20
2017-03-18T08:07:24.330Z,25
2017-03-18T08:08:24.338Z,25
2017-03-18T08:09:24.326Z,25
2017-03-18T08:10:23.956Z,20
2017-03-18T08:11:23.927Z,30
2017-03-18T08:12:23.903Z,30
2017-03-18T08:13:23.933Z,35
2017-03-18T08:14:23.753Z,30
2017-03-18T08:15:24.164Z,30
2017-03-18T08:16:23.542Z,35
2017-03-18T08:17:23.820Z,35
2017-03-18T08:18:24.162Z,35
2017-03-18T08:19:23.772Z,35
2017-03-18T08:20:24.079Z,35
2017-03-18T08:21:23.752Z,25
2017-03-18T08:22:23.440Z,20
2017-03-18T08:23:24.043Z,20
2017-03-18T08:24:24.026Z,20
2017-03-18T08:25:23.675Z,20
2017-03-18T08:26:23.644Z,20
2017-03-18T08:27:23.599Z,20
2017-03-18T08:28:23.693Z,25
2017-03-18T08:29:23.895Z,20
2017-03-18T08:30:23.587Z,20
2017-03-18T08:31:23.837Z,15
2017-03-18T08:32:23.884Z,15
2017-03-18T08:33:23.518Z,15
2017-03-18T08:34:23.803Z,20
2017-03-18T08:35:23.760Z,25
2017-03-18T08:36:23.439Z,20
2017-03-18T08:37:23.205Z,20
2017-03-18T08:38:23.749Z,35
2017-03-18T08:39:23.712Z,35
2017-03-18T08:40:23.676Z,25
2017-03-18T08:41:23.647Z,20
2017-03-18T08:42:23.628Z,15
2017-03-18T08:43:23.307Z,20
2017-03-18T08:44:22.986Z,25
2017-03-18T08:45:22.646Z,30
2017-03-18T08:46:23.555Z,25
2017-03-18T08:47:23.562Z,25
2017-03-18T08:48:23.498Z,20
2017-03-18T08:49:23.294Z,20
2017-03-18T08:50:23.475Z,20
2017-03-18T08:51:23.458Z,20
2017-03-18T08:52:23.144Z,20
2017-03-18T08:53:23.404Z,20
2017-03-18T08:54:22.803Z,20
2017-03-18T08:55:23.390Z,15
2017-03-18T08:56:23.347Z,15
2017-03-18T08:57:23.011Z,20
2017-03-18T08:58:23.309Z,20
2017-03-18T08:59:23.288Z,15
2017-03-18T09:00:22.985Z,15
2017-03-18T09:01:22.654Z,10
2017-03-18T09:02:23.253Z,15
2017-03-18T09:03:23.208Z,15
2017-03-18T09:04:23.193Z,20
2017-03-18T09:05:22.864Z,20
2017-03-18T09:06:23.157Z,15
2017-03-18T09:07:23.184Z,20
2017-03-18T09:08:22.817Z,35
2017-03-18T09:09:22.893Z,45
2017-03-18T09:10:22.759Z,55
2017-03-18T09:11:22.811Z,55
2017-03-18T09:12:23.073Z,50
2017-03-18T09:13:23.012Z,65
2017-03-18T09:14:23.058Z,85
2017-03-18T09:15:22.662Z,85
2017-03-18T09:16:22.697Z,90
2017-03-18T09:17:22.940Z,85
2017-03-18T09:18:22.626Z,95
2017-03-18T09:19:22.890Z,100
2017-03-18T09:20:22.569Z,95
2017-03-18T09:21:22.572Z,85
2017-03-18T09:22:22.535Z,70
2017-03-18T09:23:22.813Z,60
2017-03-18T09:24:22.502Z,65
2017-03-18T09:25:22.779Z,85
2017-03-18T09:26:22.464Z,110
2017-03-18T09:27:22.453Z,110
2017-03-18T09:28:22.424Z,255
2017-03-18T09:29:22.721Z,130
2017-03-18T09:30:22.681Z,90
2017-03-18T09:31:22.699Z,75
2017-03-18T09:32:22.321Z,70
2017-03-18T09:33:22.445Z,70
2017-03-18T09:34:22.334Z,65
2017-03-18T09:35:22.278Z,50
2017-03-18T09:36:22.564Z,50
2017-03-18T09:37:22.238Z,55
2017-03-18T09:38:22.531Z,65
2017-03-18T09:39:22.201Z,60
2017-03-18T09:40:21.867Z,50
2017-03-18T09:41:22.228Z,40
2017-03-18T09:42:22.143Z,30
2017-03-18T09:43:21.826Z,20
2017-03-18T09:44:21.856Z,20
2017-03-18T09:45:22.208Z,20
2017-03-18T09:46:22.098Z,20
2017-03-18T09:47:22.039Z,15
2017-03-18T09:48:22.335Z,20
2017-03-18T09:49:22.022Z,25
2017-03-18T09:50:22.291Z,35
2017-03-18T09:51:21.730Z,35
2017-03-18T09:52:22.255Z,35
2017-03-18T09:53:22.026Z,40
2017-03-18T09:54:21.622Z,40
2017-03-18T09:55:21.908Z,45
2017-03-18T09:56:21.579Z,55
2017-03-18T09:57:21.238Z,60
2017-03-18T09:58:22.136Z,50
2017-03-18T09:59:22.131Z,50
2017-03-18T10:00:21.797Z,45
2017-03-18T10:01:21.796Z,50
2017-03-18T10:02:21.777Z,55
2017-03-18T10:03:22.046Z,60
2017-03-18T10:04:21.467Z,65
2017-03-18T10:05:21.993Z,80
2017-03-18T10:06:22.003Z,85
2017-03-18T10:07:21.682Z,85
2017-03-18T10:08:21.647Z,85
2017-03-18T10:09:21.942Z,90
2017-03-18T10:10:21.952Z,90
2017-03-18T10:11:21.892Z,105
2017-03-18T10:12:21.570Z,120
2017-03-18T10:13:21.641Z,130
2017-03-18T10:14:21.839Z,135
2017-03-18T10:15:21.632Z,140
2017-03-18T10:16:21.800Z,140
2017-03-18T10:17:21.478Z,145
2017-03-18T10:18:21.454Z,150
2017-03-18T10:19:21.459Z,145
2017-03-18T10:20:21.415Z,180
2017-03-18T10:21:21.702Z,175
2017-03-18T10:22:21.074Z,165
2017-03-18T10:23:21.435Z,170
2017-03-18T10:24:21.645Z,155
2017-03-18T10:25:21.335Z,135
2017-03-18T10:26:21.652Z,110
2017-03-18T10:27:21.593Z,110
2017-03-18T10:28:21.566Z,115
2017-03-18T10:29:20.971Z,125
2017-03-18T10:30:20.964Z,125
2017-03-18T10:31:21.189Z,105
2017-03-18T10:32:20.891Z,110
2017-03-18T10:33:21.480Z,105
2017-03-18T10:34:21.470Z,120
2017-03-18T10:35:21.446Z,110
2017-03-18T10:36:20.827Z,115
2017-03-18T10:37:21.418Z,125
2017-03-18T10:38:21.084Z,120
2017-03-18T10:39:21.444Z,135
2017-03-18T10:40:21.315Z,130
2017-03-18T10:41:21.325Z,120
2017-03-18T10:42:21.017Z,95
2017-03-18T10:43:21.022Z,105
2017-03-18T10:44:20.987Z,100
2017-03-18T10:45:21.235Z,105
2017-03-18T10:46:20.600Z,130
2017-03-18T10:47:21.212Z,135
2017-03-18T10:48:21.243Z,140
2017-03-18T10:49:20.567Z,150
2017-03-18T10:50:20.875Z,160
2017-03-18T10:51:20.945Z,155
2017-03-18T10:52:20.836Z,150
2017-03-18T10:53:21.110Z,125
2017-03-18T10:54:21.166Z,120
2017-03-18T10:55:20.769Z,135
2017-03-18T10:56:20.742Z,140
2017-03-18T10:57:20.710Z,140
2017-03-18T10:58:21.001Z,130
2017-03-18T10:59:20.369Z,125
2017-03-18T11:00:20.978Z,125
2017-03-18T11:01:20.963Z,130
2017-03-18T11:02:20.966Z,145
2017-03-18T11:03:20.946Z,150
2017-03-18T11:04:20.606Z,145
2017-03-18T11:05:20.289Z,135
2017-03-18T11:06:20.556Z,135
2017-03-18T11:07:20.872Z,145
2017-03-18T11:08:20.530Z,155
2017-03-18T11:09:20.513Z,145
2017-03-18T11:10:20.163Z,145
2017-03-18T11:11:19.844Z,145
2017-03-18T11:12:20.748Z,135
2017-03-18T11:13:20.730Z,150
2017-03-18T11:14:20.404Z,165
2017-03-18T11:15:19.762Z,220
2017-03-18T11:16:20.671Z,220
2017-03-18T11:17:20.039Z,205
2017-03-18T11:18:20.641Z,205
2017-03-18T11:19:20.310Z,215
2017-03-18T11:20:20.292Z,225
2017-03-18T11:21:20.296Z,235
2017-03-18T11:22:20.277Z,290
2017-03-18T11:23:20.055Z,255
2017-03-18T11:24:20.552Z,225
2017-03-18T11:25:19.989Z,260
2017-03-18T11:26:20.167Z,290
2017-03-18T11:27:20.491Z,250
2017-03-18T11:28:20.160Z,230
2017-03-18T11:29:20.138Z,295
2017-03-18T11:30:20.184Z,255
2017-03-18T11:31:20.175Z,240
2017-03-18T11:32:20.401Z,225
2017-03-18T11:33:20.144Z,200
2017-03-18T11:34:20.049Z,180
2017-03-18T11:35:20.024Z,140
2017-03-18T11:36:20.324Z,125
2017-03-18T11:37:20.008Z,105
2017-03-18T11:38:20.273Z,90
2017-03-18T11:39:20.014Z,85
2017-03-18T11:40:20.252Z,90
2017-03-18T11:41:20.236Z,90
2017-03-18T11:42:19.323Z,85
2017-03-18T11:43:19.906Z,90
2017-03-18T11:44:19.917Z,110
2017-03-18T11:45:20.178Z,130
2017-03-18T11:46:19.891Z,155
2017-03-18T11:47:20.140Z,175
2017-03-18T11:48:20.140Z,160
2017-03-18T11:49:19.900Z,125
2017-03-18T11:50:19.822Z,120
2017-03-18T11:51:19.838Z,120
2017-03-18T11:52:20.047Z,115
2017-03-18T11:53:19.720Z,105
2017-03-18T11:54:19.406Z,105
2017-03-18T11:55:19.998Z,105
2017-03-18T11:56:19.371Z,110
2017-03-18T11:57:19.652Z,115
2017-03-18T11:58:19.735Z,105
2017-03-18T11:59:19.654Z,105
2017-03-18T12:00:19.331Z,100
2017-03-18T12:01:19.568Z,95
2017-03-18T12:02:19.870Z,90
2017-03-18T12:03:19.572Z,90
2017-03-18T12:04:19.847Z,90
2017-03-18T12:05:19.821Z,100
2017-03-18T12:06:19.496Z,110
2017-03-18T12:07:19.760Z,110
2017-03-18T12:08:19.448Z,110
2017-03-18T12:09:19.478Z,110
2017-03-18T12:10:19.699Z,105
2017-03-18T12:11:19.407Z,95
2017-03-18T12:12:19.679Z,95
2017-03-18T12:13:19.677Z,105
2017-03-18T12:14:19.635Z,110
2017-03-18T12:15:18.714Z,105
2017-03-18T12:16:19.642Z,105
2017-03-18T12:17:19.280Z,110
2017-03-18T12:18:18.983Z,125
2017-03-18T12:19:19.564Z,130
2017-03-18T12:20:19.221Z,140
2017-03-18T12:21:19.510Z,140
2017-03-18T12:22:19.555Z,145
2017-03-18T12:23:19.490Z,175
2017-03-18T12:24:18.870Z,200
2017-03-18T12:25:19.447Z,205
2017-03-18T12:26:19.419Z,190
2017-03-18T12:27:19.099Z,165
2017-03-18T12:28:19.435Z,155
2017-03-18T12:29:19.372Z,165
2017-03-18T12:30:18.761Z,150
2017-03-18T12:31:19.032Z,125
2017-03-18T12:32:18.095Z,105
2017-03-18T12:33:19.027Z,100
2017-03-18T12:34:18.675Z,110
2017-03-18T12:35:18.962Z,130
2017-03-18T12:36:19.246Z,140
2017-03-18T12:37:18.939Z,155
2017-03-18T12:38:19.037Z,150
2017-03-18T12:39:19.188Z,140
2017-03-18T12:40:18.874Z,150
2017-03-18T12:41:19.149Z,155
2017-03-18T12:42:18.522Z,150
2017-03-18T12:43:19.138Z,145
2017-03-18T12:44:19.197Z,140
2017-03-18T12:45:19.105Z,140
2017-03-18T12:46:18.759Z,135
2017-03-18T12:47:19.057Z,140
2017-03-18T12:48:18.448Z,135
2017-03-18T12:49:18.469Z,110
2017-03-18T12:50:19.037Z,95
2017-03-18T12:51:19.000Z,90
2017-03-18T12:52:18.649Z,85
2017-03-18T12:53:18.785Z,80
2017-03-18T12:54:18.653Z,70
2017-03-18T12:55:18.617Z,65
2017-03-18T12:56:18.696Z,65
2017-03-18T12:57:18.893Z,65
2017-03-18T12:58:18.576Z,65
2017-03-18T12:59:18.862Z,70
2017-03-18T13:00:18.818Z,65
2017-03-18T13:01:18.530Z,60
2017-03-18T13:02:18.871Z,60
2017-03-18T13:03:18.778Z,55
2017-03-18T13:04:18.539Z,50
2017-03-18T13:05:18.530Z,50
2017-03-18T13:06:18.515Z,50
2017-03-18T13:07:18.709Z,55
2017-03-18T13:08:18.377Z,60
2017-03-18T13:09:18.707Z,65
2017-03-18T13:10:18.646Z,75
2017-03-18T13:11:18.661Z,85
2017-03-18T13:12:18.020Z,90
2017-03-18T13:13:17.977Z,95
2017-03-18T13:14:18.373Z,100
2017-03-18T13:15:18.315Z,105
2017-03-18T13:16:18.551Z,110
2017-03-18T13:17:18.232Z,115
2017-03-18T13:18:18.567Z,120
2017-03-18T13:19:17.640Z,115
2017-03-18T13:20:18.461Z,105
2017-03-18T13:21:18.479Z,90
2017-03-18T13:22:17.819Z,75
2017-03-18T13:23:18.177Z,60
2017-03-18T13:24:18.497Z,55
2017-03-18T13:25:18.104Z,50
2017-03-18T13:26:18.357Z,50
2017-03-18T13:27:18.408Z,50
2017-03-18T13:28:18.409Z,45
2017-03-18T13:29:17.697Z,40
2017-03-18T13:30:18.345Z,40
2017-03-18T13:31:17.636Z,35
2017-03-18T13:32:17.704Z,35
2017-03-18T13:33:18.219Z,30
2017-03-18T13:34:17.993Z,30
2017-03-18T13:35:18.277Z,30
2017-03-18T13:36:18.192Z,35
2017-03-18T13:37:18.150Z,40
2017-03-18T13:38:18.157Z,45
2017-03-18T13:39:17.517Z,50
2017-03-18T13:40:18.120Z,55
2017-03-18T13:41:17.780Z,50
2017-03-18T13:42:18.152Z,50
2017-03-18T13:43:18.168Z,40
2017-03-18T13:44:18.049Z,45
2017-03-18T13:45:17.716Z,55
2017-03-18T13:46:17.382Z,65
2017-03-18T13:47:17.351Z,70
2017-03-18T13:48:17.344Z,70
2017-03-18T13:49:16.993Z,75
2017-03-18T13:50:17.594Z,75
2017-03-18T13:51:17.276Z,70
2017-03-18T13:52:17.243Z,65
2017-03-18T13:53:17.868Z,55
2017-03-18T13:54:17.576Z,50
2017-03-18T13:55:17.501Z,50
2017-03-18T13:56:17.503Z,45
2017-03-18T13:57:17.468Z,45
2017-03-18T13:58:17.494Z,55
2017-03-18T13:59:17.770Z,55
2017-03-18T14:00:17.742Z,50
2017-03-18T14:01:17.709Z,45
2017-03-18T14:02:17.089Z,40
2017-03-18T14:03:17.080Z,40
2017-03-18T14:04:17.364Z,45
2017-03-18T14:05:16.715Z,45
2017-03-18T14:06:17.315Z,45
2017-03-18T14:07:17.298Z,35
2017-03-18T14:08:17.346Z,35
2017-03-18T14:09:16.990Z,35
2017-03-18T14:10:17.222Z,45
2017-03-18T14:11:16.612Z,45
2017-03-18T14:12:17.206Z,45
2017-03-18T14:13:17.237Z,45
2017-03-18T14:14:17.470Z,50
2017-03-18T14:15:17.217Z,50
2017-03-18T14:16:17.121Z,45
2017-03-18T14:17:17.110Z,35
2017-03-18T14:18:17.089Z,35
2017-03-18T14:19:17.124Z,35
2017-03-18T14:20:17.365Z,40
2017-03-18T14:21:17.127Z,40
2017-03-18T14:22:17.336Z,40
2017-03-18T14:23:17.305Z,40
2017-03-18T14:24:17.356Z,40