createdAt,value
2018-09-15T00:00:56.697Z,13.83
2018-09-15T00:01:55.840Z,13.81
2018-09-15T00:02:56.578Z,13.73
2018-09-15T00:03:56.582Z,13.69
2018-09-15T00:04:55.793Z,13.62
2018-09-15T00:05:56.634Z,13.54
2018-09-15T00:06:56.579Z,13.57
2018-09-15T00:07:55.667Z,13.50
2018-09-15T00:08:55.640Z,13.47
2018-09-15T00:09:56.135Z,13.47
2018-09-15T00:10:56.594Z,13.40
2018-09-15T00:11:56.082Z,13.31
2018-09-15T00:12:56.083Z,13.32
2018-09-15T00:13:55.505Z,13.25
2018-09-15T00:14:55.635Z,13.16
2018-09-15T00:15:55.457Z,13.21
2018-09-15T00:16:56.082Z,13.13
2018-09-15T00:17:55.395Z,13.11
2018-09-15T00:18:56.119Z,13.07
2018-09-15T00:19:55.634Z,13.07
2018-09-15T00:20:56.085Z,13.02
2018-09-15T00:21:56.084Z,13.01
2018-09-15T00:22:55.271Z,12.92
2018-09-15T00:23:55.230Z,12.91
2018-09-15T00:24:55.632Z,12.89
2018-09-15T00:25:55.262Z,12.94
2018-09-15T00:26:55.643Z,12.77
2018-09-15T00:27:56.088Z,12.91
2018-09-15T00:28:55.094Z,12.84
2018-09-15T00:29:55.586Z,12.89
2018-09-15T00:30:55.147Z,12.69
2018-09-15T00:31:55.010Z,12.71
2018-09-15T00:32:55.039Z,12.71
2018-09-15T00:33:54.956Z,12.69
2018-09-15T00:34:54.932Z,12.74
2018-09-15T00:35:55.588Z,12.65
2018-09-15T00:36:55.591Z,12.66
2018-09-15T00:37:55.153Z,12.70
2018-09-15T00:38:55.599Z,12.62
2018-09-15T00:39:54.795Z,12.55
2018-09-15T00:40:55.586Z,12.69
2018-09-15T00:41:55.653Z,12.55
2018-09-15T00:42:54.759Z,12.58
2018-09-15T00:43:54.677Z,12.44
2018-09-15T00:44:55.590Z,12.47
2018-09-15T00:45:54.623Z,12.51
2018-09-15T00:46:55.591Z,12.53
2018-09-15T00:47:54.659Z,12.52
2018-09-15T00:48:54.541Z,12.44
2018-09-15T00:49:54.510Z,12.43
2018-09-15T00:50:55.106Z,12.38
2018-09-15T00:51:54.467Z,12.36
2018-09-15T00:52:54.487Z,12.33
2018-09-15T00:53:55.095Z,12.37
2018-09-15T00:54:54.374Z,12.36
2018-09-15T00:55:54.355Z,12.34
2018-09-15T00:56:54.316Z,12.40
2018-09-15T00:57:54.664Z,12.36
2018-09-15T00:58:54.264Z,12.41
2018-09-15T00:59:54.232Z,12.37
2018-09-15T01:00:55.092Z,12.40
2018-09-15T01:01:54.177Z,12.37
2018-09-15T01:02:54.196Z,12.40
2018-09-15T01:03:54.650Z,12.36
2018-09-15T01:04:54.591Z,12.23
2018-09-15T01:05:54.064Z,12.26
2018-09-15T01:06:54.037Z,12.29
2018-09-15T01:07:54.591Z,12.31
2018-09-15T01:08:54.038Z,12.33
2018-09-15T01:09:54.593Z,12.34
2018-09-15T01:10:54.592Z,12.33
2018-09-15T01:11:53.899Z,12.31
2018-09-15T01:12:53.921Z,12.29
2018-09-15T01:13:54.538Z,12.25
2018-09-15T01:14:54.593Z,12.25
2018-09-15T01:15:53.788Z,12.29
2018-09-15T01:16:54.591Z,12.23
2018-09-15T01:17:54.593Z,12.19
2018-09-15T01:18:54.161Z,12.16
2018-09-15T01:19:53.677Z,12.19
2018-09-15T01:20:53.646Z,12.23
2018-09-15T01:21:53.616Z,12.22
2018-09-15T01:22:54.094Z,12.25
2018-09-15T01:23:53.619Z,12.29
2018-09-15T01:24:53.534Z,12.28
2018-09-15T01:25:53.568Z,12.23
2018-09-15T01:26:54.094Z,12.19
2018-09-15T01:27:53.450Z,12.16
2018-09-15T01:28:53.476Z,12.31
2018-09-15T01:29:53.665Z,12.23
2018-09-15T01:30:53.367Z,12.29
2018-09-15T01:31:54.095Z,12.19
2018-09-15T01:32:54.097Z,12.26
2018-09-15T01:33:53.290Z,12.26
2018-09-15T01:34:53.306Z,12.18
2018-09-15T01:35:54.097Z,12.20
2018-09-15T01:36:54.098Z,12.16
2018-09-15T01:37:53.173Z,12.18
2018-09-15T01:38:54.096Z,12.08
2018-09-15T01:39:53.653Z,12.13
2018-09-15T01:40:53.608Z,12.16
2018-09-15T01:41:53.059Z,12.07
2018-09-15T01:42:53.604Z,12.13
2018-09-15T01:43:53.001Z,11.97
2018-09-15T01:44:53.023Z,12.00
2018-09-15T01:45:53.597Z,12.00
2018-09-15T01:46:53.599Z,12.00
2018-09-15T01:47:52.891Z,11.91
2018-09-15T01:48:53.600Z,11.88
2018-09-15T01:49:52.880Z,11.89
2018-09-15T01:50:53.600Z,11.78
2018-09-15T01:51:52.781Z,11.81
2018-09-15T01:52:53.599Z,11.75
2018-09-15T01:53:52.726Z,11.68
2018-09-15T01:54:52.745Z,11.59
2018-09-15T01:55:53.610Z,11.67
2018-09-15T01:56:53.601Z,11.56
2018-09-15T01:57:52.607Z,11.60
2018-09-15T01:58:52.588Z,11.57
2018-09-15T01:59:52.600Z,11.63
2018-09-15T02:00:53.102Z,11.60
2018-09-15T02:01:53.103Z,11.49
2018-09-15T02:02:52.479Z,11.49
2018-09-15T02:03:52.444Z,11.51
2018-09-15T02:04:52.669Z,11.46
2018-09-15T02:05:53.106Z,11.35
2018-09-15T02:06:52.355Z,11.38
2018-09-15T02:07:53.100Z,11.35
2018-09-15T02:08:52.306Z,11.23
2018-09-15T02:09:52.320Z,11.30
2018-09-15T02:10:53.102Z,11.24
2018-09-15T02:11:52.254Z,11.18
2018-09-15T02:12:53.102Z,11.24
2018-09-15T02:13:52.154Z,11.21
2018-09-15T02:14:53.114Z,11.21
2018-09-15T02:15:52.152Z,11.16
2018-09-15T02:16:52.157Z,11.09
2018-09-15T02:17:52.661Z,11.16
2018-09-15T02:18:52.610Z,11.12
2018-09-15T02:19:52.603Z,11.08
2018-09-15T02:20:52.609Z,11.08
2018-09-15T02:21:51.979Z,11.12
2018-09-15T02:22:51.942Z,11.00
2018-09-15T02:23:51.870Z,10.98
2018-09-15T02:24:51.855Z,11.03
2018-09-15T02:25:51.811Z,10.97
2018-09-15T02:26:52.157Z,11.02
2018-09-15T02:27:51.754Z,10.98
2018-09-15T02:28:51.759Z,10.94
2018-09-15T02:29:52.604Z,10.97
2018-09-15T02:30:51.669Z,10.98
2018-09-15T02:31:51.683Z,10.98
2018-09-15T02:32:52.607Z,10.97
2018-09-15T02:33:51.585Z,10.83
2018-09-15T02:34:52.166Z,10.84
2018-09-15T02:35:51.543Z,10.88
2018-09-15T02:36:51.498Z,10.83
2018-09-15T02:37:51.471Z,10.83
2018-09-15T02:38:51.657Z,10.87
2018-09-15T02:39:51.668Z,10.75
2018-09-15T02:40:51.386Z,10.75
2018-09-15T02:41:52.115Z,10.79
2018-09-15T02:42:52.110Z,10.83
2018-09-15T02:43:51.297Z,10.76
2018-09-15T02:44:51.676Z,10.73
2018-09-15T02:45:51.679Z,10.76
2018-09-15T02:46:52.108Z,10.63
2018-09-15T02:47:52.111Z,10.66
2018-09-15T02:48:52.111Z,10.67
2018-09-15T02:49:52.113Z,10.67
2018-09-15T02:50:51.149Z,10.65
2018-09-15T02:51:51.607Z,10.67
2018-09-15T02:52:51.609Z,10.76
2018-09-15T02:53:51.613Z,10.75
2018-09-15T02:54:51.645Z,10.83
2018-09-15T02:55:51.185Z,10.83
2018-09-15T02:56:50.922Z,10.90
2018-09-15T02:57:51.610Z,10.87
2018-09-15T02:58:50.865Z,10.94
2018-09-15T02:59:51.615Z,11.00
2018-09-15T03:00:51.173Z,11.02
2018-09-15T03:01:50.782Z,11.00
2018-09-15T03:02:50.796Z,11.02
2018-09-15T03:03:51.622Z,11.02
2018-09-15T03:04:51.180Z,10.98
2018-09-15T03:05:51.174Z,10.97
2018-09-15T03:06:50.632Z,10.92
2018-09-15T03:07:51.120Z,10.92
2018-09-15T03:08:50.587Z,11.00
2018-09-15T03:09:50.563Z,10.88
2018-09-15T03:10:50.612Z,10.85
2018-09-15T03:11:50.537Z,10.91
2018-09-15T03:12:51.112Z,10.87
2018-09-15T03:13:50.439Z,10.72
2018-09-15T03:14:51.133Z,10.84
2018-09-15T03:15:51.114Z,10.87
2018-09-15T03:16:50.702Z,10.88
2018-09-15T03:17:51.114Z,10.80
2018-09-15T03:18:50.287Z,10.76
2018-09-15T03:19:50.258Z,10.80
2018-09-15T03:20:50.228Z,10.85
2018-09-15T03:21:50.685Z,10.90
2018-09-15T03:22:51.114Z,10.90
2018-09-15T03:23:51.115Z,10.85
2018-09-15T03:24:50.614Z,10.85
2018-09-15T03:25:50.623Z,10.85
2018-09-15T03:26:50.174Z,10.92
2018-09-15T03:27:50.033Z,10.95
2018-09-15T03:28:50.033Z,11.00
2018-09-15T03:29:50.622Z,11.08
2018-09-15T03:30:49.939Z,11.20
2018-09-15T03:31:50.191Z,11.21
2018-09-15T03:32:49.887Z,11.34
2018-09-15T03:33:50.617Z,11.35
2018-09-15T03:34:49.849Z,11.49
2018-09-15T03:35:49.793Z,11.52
2018-09-15T03:36:50.194Z,11.49
2018-09-15T03:37:50.618Z,11.52
2018-09-15T03:38:49.711Z,11.57
2018-09-15T03:39:49.679Z,11.56
2018-09-15T03:40:50.618Z,11.64
2018-09-15T03:41:49.757Z,11.63
2018-09-15T03:42:50.120Z,11.66
2018-09-15T03:43:49.565Z,11.63
2018-09-15T03:44:49.532Z,11.63
2018-09-15T03:45:50.119Z,11.71
2018-09-15T03:46:49.520Z,11.66
2018-09-15T03:47:49.491Z,11.70
2018-09-15T03:48:50.117Z,11.67
2018-09-15T03:49:50.118Z,11.84
2018-09-15T03:50:49.362Z,11.78
2018-09-15T03:51:49.336Z,11.79
2018-09-15T03:52:49.352Z,11.94
2018-09-15T03:53:50.119Z,12.03
2018-09-15T03:54:49.250Z,12.04
2018-09-15T03:55:49.223Z,12.03
2018-09-15T03:56:50.123Z,12.10
2018-09-15T03:57:49.207Z,12.15
2018-09-15T03:58:49.135Z,12.13
2018-09-15T03:59:49.120Z,12.16
2018-09-15T04:00:49.646Z,12.16
2018-09-15T04:01:49.618Z,12.26
2018-09-15T04:02:49.061Z,12.28
2018-09-15T04:03:49.620Z,12.26
2018-09-15T04:04:48.966Z,12.28
2018-09-15T04:05:48.944Z,12.33
2018-09-15T04:06:48.913Z,12.45
2018-09-15T04:07:48.931Z,12.48
2018-09-15T04:08:48.849Z,12.56
2018-09-15T04:09:48.821Z,12.59
2018-09-15T04:10:48.799Z,12.66
2018-09-15T04:11:48.795Z,12.69
2018-09-15T04:12:50.032Z,12.71
2018-09-15T04:13:48.712Z,12.65
2018-09-15T04:14:48.682Z,12.83
2018-09-15T04:15:48.695Z,12.86
2018-09-15T04:16:48.627Z,12.81
2018-09-15T04:17:48.642Z,12.84
2018-09-15T04:18:48.613Z,12.89
2018-09-15T04:19:48.543Z,13.06
2018-09-15T04:20:49.127Z,13.02
2018-09-15T04:21:48.718Z,13.03
2018-09-15T04:22:49.144Z,13.10
2018-09-15T04:23:48.433Z,13.11
2018-09-15T04:24:48.678Z,13.09
2018-09-15T04:25:48.377Z,13.14
2018-09-15T04:26:48.389Z,13.07
2018-09-15T04:27:48.359Z,13.11
2018-09-15T04:28:48.332Z,13.11
2018-09-15T04:29:48.267Z,13.19
2018-09-15T04:30:49.129Z,13.16
2018-09-15T04:31:49.132Z,13.17
2018-09-15T04:32:49.126Z,13.20
2018-09-15T04:33:48.682Z,13.27
2018-09-15T04:34:48.119Z,13.20
2018-09-15T04:35:48.625Z,13.25
2018-09-15T04:36:48.063Z,13.27
2018-09-15T04:37:48.630Z,13.19
2018-09-15T04:38:48.068Z,13.20
2018-09-15T04:39:47.982Z,13.17
2018-09-15T04:40:48.634Z,13.17
2018-09-15T04:41:48.675Z,13.14
2018-09-15T04:42:47.895Z,13.14
2018-09-15T04:43:47.908Z,13.09
2018-09-15T04:44:47.838Z,13.09
2018-09-15T04:45:48.185Z,12.99
2018-09-15T04:46:48.626Z,12.99
2018-09-15T04:47:48.631Z,12.92
2018-09-15T04:48:47.727Z,13.06
2018-09-15T04:49:48.185Z,12.92
2018-09-15T04:50:48.632Z,12.92
2018-09-15T04:51:48.629Z,12.94
2018-09-15T04:52:47.649Z,12.84
2018-09-15T04:53:47.626Z,12.86
2018-09-15T04:54:47.683Z,12.78
2018-09-15T04:55:48.131Z,12.84
2018-09-15T04:56:47.553Z,12.89
2018-09-15T04:57:47.476Z,12.89
2018-09-15T04:58:47.555Z,12.77
2018-09-15T04:59:47.688Z,12.92
2018-09-15T05:00:47.392Z,12.89
2018-09-15T05:01:48.185Z,12.88
2018-09-15T05:02:47.341Z,12.92
2018-09-15T05:03:47.306Z,12.89
2018-09-15T05:04:47.355Z,12.94
2018-09-15T05:05:47.258Z,12.88
2018-09-15T05:06:48.132Z,12.92
2018-09-15T05:07:47.195Z,12.92
2018-09-15T05:08:47.191Z,13.03
2018-09-15T05:09:47.181Z,12.96
2018-09-15T05:10:47.175Z,12.99
2018-09-15T05:11:47.089Z,13.02
2018-09-15T05:12:47.119Z,13.06
2018-09-15T05:13:47.030Z,13.09
2018-09-15T05:14:47.002Z,13.11
2018-09-15T05:15:47.015Z,13.10
2018-09-15T05:16:46.948Z,13.16
2018-09-15T05:17:46.923Z,13.16
2018-09-15T05:18:46.888Z,13.17
2018-09-15T05:19:46.861Z,13.24
2018-09-15T05:20:46.875Z,13.27
2018-09-15T05:21:46.812Z,13.31
2018-09-15T05:22:46.783Z,13.37
2018-09-15T05:23:46.751Z,13.44
2018-09-15T05:24:46.722Z,13.36
2018-09-15T05:25:47.190Z,13.37
2018-09-15T05:26:46.673Z,13.42
2018-09-15T05:27:46.652Z,13.47
2018-09-15T05:28:46.619Z,13.44
2018-09-15T05:29:46.584Z,13.55
2018-09-15T05:30:46.713Z,13.58
2018-09-15T05:31:46.530Z,13.54
2018-09-15T05:32:46.502Z,13.51
2018-09-15T05:33:46.484Z,13.65
2018-09-15T05:34:47.134Z,13.70
2018-09-15T05:35:46.473Z,13.65
2018-09-15T05:36:46.392Z,13.68
2018-09-15T05:37:47.136Z,13.68
2018-09-15T05:38:46.360Z,13.72
2018-09-15T05:39:46.393Z,13.68
2018-09-15T05:40:46.329Z,13.70
2018-09-15T05:41:46.272Z,13.69
2018-09-15T05:42:46.250Z,13.73
2018-09-15T05:43:46.205Z,13.69
2018-09-15T05:44:46.175Z,13.75
2018-09-15T05:45:46.203Z,13.79
2018-09-15T05:46:46.126Z,13.84
2018-09-15T05:47:46.095Z,13.79
2018-09-15T05:48:46.107Z,13.81
2018-09-15T05:49:46.079Z,13.79
2018-09-15T05:50:46.059Z,13.76
2018-09-15T05:51:45.994Z,13.73
2018-09-15T05:52:45.962Z,13.76
2018-09-15T05:53:45.967Z,13.76
2018-09-15T05:54:45.903Z,13.84
2018-09-15T05:55:46.650Z,13.86
2018-09-15T05:56:45.898Z,13.88
2018-09-15T05:57:45.898Z,13.79
2018-09-15T05:58:45.851Z,13.86
2018-09-15T05:59:45.764Z,13.87
2018-09-15T06:00:45.752Z,13.88
2018-09-15T06:01:45.804Z,13.87
2018-09-15T06:02:45.736Z,13.90
2018-09-15T06:03:45.655Z,13.87
2018-09-15T06:04:45.625Z,13.90
2018-09-15T06:05:45.617Z,13.86
2018-09-15T06:06:45.631Z,13.83
2018-09-15T06:07:45.622Z,13.87
2018-09-15T06:08:45.522Z,13.79
2018-09-15T06:09:45.493Z,13.84
2018-09-15T06:10:45.465Z,13.88
2018-09-15T06:11:45.439Z,13.84
2018-09-15T06:12:45.446Z,13.84
2018-09-15T06:13:45.493Z,13.86
2018-09-15T06:14:45.361Z,13.91
2018-09-15T06:15:45.326Z,13.86
2018-09-15T06:16:45.302Z,13.95
2018-09-15T06:17:45.290Z,13.97
2018-09-15T06:18:45.291Z,13.99
2018-09-15T06:19:45.232Z,13.87
2018-09-15T06:20:45.194Z,13.86
2018-09-15T06:21:45.163Z,13.84
2018-09-15T06:22:45.143Z,13.91
2018-09-15T06:23:45.152Z,13.90
2018-09-15T06:24:45.081Z,13.97
2018-09-15T06:25:45.061Z,13.90
2018-09-15T06:26:45.028Z,14.02
2018-09-15T06:27:45.052Z,14.02
2018-09-15T06:28:44.973Z,14.01
2018-09-15T06:29:45.001Z,13.99
2018-09-15T06:30:44.917Z,14.05
2018-09-15T06:31:44.903Z,14.03
2018-09-15T06:32:44.860Z,14.12
2018-09-15T06:33:44.835Z,14.11
2018-09-15T06:34:44.849Z,14.16
2018-09-15T06:35:44.784Z,14.20
2018-09-15T06:36:44.753Z,14.24
2018-09-15T06:37:45.647Z,14.15
2018-09-15T06:38:44.697Z,14.24
2018-09-15T06:39:44.714Z,14.27
2018-09-15T06:40:44.648Z,14.33
2018-09-15T06:41:44.623Z,14.31
2018-09-15T06:42:44.597Z,14.42
2018-09-15T06:43:45.154Z,14.41
2018-09-15T06:44:44.574Z,14.51
2018-09-15T06:45:44.674Z,14.49
2018-09-15T06:46:44.485Z,14.46
2018-09-15T06:47:44.456Z,14.51
2018-09-15T06:48:44.431Z,14.59
2018-09-15T06:49:44.401Z,14.59
2018-09-15T06:50:44.422Z,14.64
2018-09-15T06:51:45.153Z,14.64
2018-09-15T06:52:44.323Z,14.71
2018-09-15T06:53:44.332Z,14.67
2018-09-15T06:54:44.309Z,14.75
2018-09-15T06:55:44.238Z,14.71
2018-09-15T06:56:44.223Z,14.77
2018-09-15T06:57:44.286Z,14.86
2018-09-15T06:58:44.161Z,14.94
2018-09-15T06:59:44.133Z,14.94
2018-09-15T07:00:44.147Z,14.90
2018-09-15T07:01:44.078Z,14.95
2018-09-15T07:02:44.104Z,14.87
2018-09-15T07:03:44.021Z,14.97
2018-09-15T07:04:43.996Z,14.98
2018-09-15T07:05:43.978Z,15.05
2018-09-15T07:06:43.986Z,15.12
2018-09-15T07:07:43.922Z,15.12
2018-09-15T07:08:43.898Z,15.10
2018-09-15T07:09:43.918Z,15.20
2018-09-15T07:10:43.834Z,15.22
2018-09-15T07:11:43.848Z,15.26
2018-09-15T07:12:43.828Z,15.31
2018-09-15T07:13:43.758Z,15.30
2018-09-15T07:14:43.736Z,15.35
2018-09-15T07:15:43.747Z,15.37
2018-09-15T07:16:43.722Z,15.40
2018-09-15T07:17:43.655Z,15.41
2018-09-15T07:18:43.621Z,15.43
2018-09-15T07:19:43.596Z,15.43
2018-09-15T07:20:43.584Z,15.43
2018-09-15T07:21:43.598Z,15.55
2018-09-15T07:22:43.529Z,15.47
2018-09-15T07:23:44.160Z,15.62
2018-09-15T07:24:43.462Z,15.59
2018-09-15T07:25:43.668Z,15.62
2018-09-15T07:26:43.727Z,15.63
2018-09-15T07:27:43.423Z,15.71
2018-09-15T07:28:43.362Z,15.65
2018-09-15T07:29:43.342Z,15.73
2018-09-15T07:30:44.160Z,15.73
2018-09-15T07:31:43.492Z,15.78
2018-09-15T07:32:43.254Z,15.89
2018-09-15T07:33:43.224Z,15.92
2018-09-15T07:34:43.248Z,16.06
2018-09-15T07:35:43.200Z,16.07
2018-09-15T07:36:43.194Z,16.10
2018-09-15T07:37:43.257Z,16.06
2018-09-15T07:38:43.098Z,16.16
2018-09-15T07:39:43.067Z,16.17
2018-09-15T07:40:43.043Z,16.16
2018-09-15T07:41:43.066Z,16.14
2018-09-15T07:42:43.072Z,16.13
2018-09-15T07:43:42.964Z,16.22
2018-09-15T07:44:42.999Z,16.32
2018-09-15T07:45:42.947Z,16.37
2018-09-15T07:46:42.975Z,16.37
2018-09-15T07:47:43.214Z,16.44
2018-09-15T07:48:42.830Z,16.45
2018-09-15T07:49:42.807Z,16.44
2018-09-15T07:50:42.782Z,16.51
2018-09-15T07:51:42.900Z,16.52
2018-09-15T07:52:42.726Z,16.51
2018-09-15T07:53:42.713Z,16.62
2018-09-15T07:54:42.726Z,16.70
2018-09-15T07:55:42.656Z,16.67
2018-09-15T07:56:42.624Z,16.65
2018-09-15T07:57:42.697Z,16.76
2018-09-15T07:58:42.576Z,16.72
2018-09-15T07:59:42.545Z,16.74
2018-09-15T08:00:42.555Z,16.70
2018-09-15T08:01:42.493Z,16.74
2018-09-15T08:02:42.720Z,16.82
2018-09-15T08:03:42.451Z,16.81
2018-09-15T08:04:42.416Z,16.91
2018-09-15T08:05:42.391Z,16.90
2018-09-15T08:06:42.364Z,16.95
2018-09-15T08:07:42.386Z,16.99
2018-09-15T08:08:43.166Z,16.92
2018-09-15T08:09:42.292Z,17.02
2018-09-15T08:10:42.304Z,17.05
2018-09-15T08:11:42.238Z,17.06
2018-09-15T08:12:42.214Z,17.07
2018-09-15T08:13:43.172Z,17.10
2018-09-15T08:14:42.217Z,17.22
2018-09-15T08:15:42.134Z,17.20
2018-09-15T08:16:42.114Z,17.18
2018-09-15T08:17:42.667Z,17.25
2018-09-15T08:18:42.225Z,17.30
2018-09-15T08:19:42.222Z,17.31
2018-09-15T08:20:42.066Z,17.30
2018-09-15T08:21:41.987Z,17.36
2018-09-15T08:22:41.965Z,17.43
2018-09-15T08:23:41.935Z,17.46
2018-09-15T08:24:41.948Z,17.47
2018-09-15T08:25:41.885Z,17.52
2018-09-15T08:26:41.859Z,17.49
2018-09-15T08:27:41.828Z,17.55
2018-09-15T08:28:41.808Z,17.55
2018-09-15T08:29:41.839Z,17.54
2018-09-15T08:30:41.750Z,17.60
2018-09-15T08:31:41.727Z,17.66
2018-09-15T08:32:41.698Z,17.73
2018-09-15T08:33:41.676Z,17.63
2018-09-15T08:34:41.697Z,17.74
2018-09-15T08:35:41.670Z,17.73
2018-09-15T08:36:41.599Z,17.71
2018-09-15T08:37:41.611Z,17.77
2018-09-15T08:38:41.551Z,17.84
2018-09-15T08:39:41.573Z,17.84
2018-09-15T08:40:41.542Z,17.86
2018-09-15T08:41:42.171Z,17.86
2018-09-15T08:42:41.448Z,17.87
2018-09-15T08:43:41.422Z,17.81
2018-09-15T08:44:41.411Z,17.81
2018-09-15T08:45:41.422Z,17.84
2018-09-15T08:46:41.391Z,17.88
2018-09-15T08:47:41.326Z,17.98
2018-09-15T08:48:41.297Z,18.01
2018-09-15T08:49:42.175Z,18.13
2018-09-15T08:50:41.245Z,18.02
2018-09-15T08:51:41.270Z,18.05
2018-09-15T08:52:41.242Z,18.11
2018-09-15T08:53:41.179Z,18.14
2018-09-15T08:54:41.169Z,18.17
2018-09-15T08:55:41.127Z,18.19
2018-09-15T08:56:41.142Z,18.34
2018-09-15T08:57:41.078Z,18.31
2018-09-15T08:58:41.049Z,18.35
2018-09-15T08:59:41.027Z,18.42
2018-09-15T09:00:41.045Z,18.45
2018-09-15T09:01:40.972Z,18.63
2018-09-15T09:02:40.955Z,18.65
2018-09-15T09:03:40.966Z,18.68
2018-09-15T09:04:41.681Z,18.81
2018-09-15T09:05:40.924Z,18.84
2018-09-15T09:06:40.897Z,18.76
2018-09-15T09:07:40.865Z,18.76
2018-09-15T09:08:40.808Z,18.78
2018-09-15T09:09:40.777Z,18.81
2018-09-15T09:10:40.798Z,18.75
2018-09-15T09:11:40.728Z,18.87
2018-09-15T09:12:40.706Z,18.84
2018-09-15T09:13:40.683Z,18.81
2018-09-15T09:14:40.653Z,18.93
2018-09-15T09:15:40.680Z,18.94
2018-09-15T09:16:40.612Z,18.96
2018-09-15T09:17:40.584Z,19.00
2018-09-15T09:18:40.559Z,19.02
2018-09-15T09:19:40.537Z,19.00
2018-09-15T09:20:40.553Z,19.15
2018-09-15T09:21:40.490Z,19.13
2018-09-15T09:22:40.465Z,19.00
2018-09-15T09:23:40.439Z,19.00
2018-09-15T09:24:40.461Z,18.97
2018-09-15T09:25:40.436Z,19.00
2018-09-15T09:26:40.451Z,18.97
2018-09-15T09:27:40.342Z,18.97
2018-09-15T09:28:40.326Z,19.07
2018-09-15T09:29:40.300Z,19.05
2018-09-15T09:30:40.276Z,19.12
2018-09-15T09:31:40.302Z,19.20
2018-09-15T09:32:40.231Z,19.20
2018-09-15T09:33:40.200Z,19.24
2018-09-15T09:34:40.177Z,19.31
2018-09-15T09:35:40.152Z,19.34
2018-09-15T09:36:40.184Z,19.40
2018-09-15T09:37:40.124Z,19.42
2018-09-15T09:38:40.081Z,19.45
2018-09-15T09:39:40.055Z,19.47
2018-09-15T09:40:40.032Z,19.47
2018-09-15T09:41:40.068Z,19.53
2018-09-15T09:42:40.685Z,19.57
2018-09-15T09:43:39.962Z,19.55
2018-09-15T09:44:39.942Z,19.64
2018-09-15T09:45:39.914Z,19.60
2018-09-15T09:46:39.930Z,19.65
2018-09-15T09:47:39.936Z,19.57
2018-09-15T09:48:39.844Z,19.64
2018-09-15T09:49:40.696Z,19.74
2018-09-15T09:50:39.798Z,19.80
2018-09-15T09:51:39.774Z,19.89
2018-09-15T09:52:39.819Z,19.80
2018-09-15T09:53:39.729Z,20.04
2018-09-15T09:54:39.706Z,20.01
2018-09-15T09:55:39.687Z,20.05
2018-09-15T09:56:39.659Z,20.12
2018-09-15T09:57:39.679Z,20.11
2018-09-15T09:58:39.610Z,20.11
2018-09-15T09:59:39.588Z,20.25
2018-09-15T10:00:39.575Z,20.23
2018-09-15T10:01:39.544Z,20.26
2018-09-15T10:02:39.611Z,20.27
2018-09-15T10:03:39.495Z,20.27
2018-09-15T10:04:39.479Z,20.32
2018-09-15T10:05:39.448Z,20.27
2018-09-15T10:06:39.435Z,20.26
2018-09-15T10:07:39.506Z,20.37
2018-09-15T10:08:39.386Z,20.35
2018-09-15T10:09:39.361Z,20.35
2018-09-15T10:10:39.349Z,20.37
2018-09-15T10:11:39.315Z,20.34
2018-09-15T10:12:39.357Z,20.37
2018-09-15T10:13:39.271Z,20.30
2018-09-15T10:14:39.247Z,20.40
2018-09-15T10:15:39.218Z,20.44
2018-09-15T10:16:39.195Z,20.48
2018-09-15T10:17:39.221Z,20.48
2018-09-15T10:18:39.152Z,20.49
2018-09-15T10:19:39.699Z,20.46
2018-09-15T10:20:39.113Z,20.48
2018-09-15T10:21:39.107Z,20.56
2018-09-15T10:22:39.131Z,20.58
2018-09-15T10:23:39.034Z,20.51
2018-09-15T10:24:39.023Z,20.60
2018-09-15T10:25:38.988Z,20.61
2018-09-15T10:26:38.965Z,20.51
2018-09-15T10:27:38.978Z,20.49
2018-09-15T10:28:38.977Z,20.46
2018-09-15T10:29:38.898Z,20.57
2018-09-15T10:30:38.878Z,20.57
2018-09-15T10:31:38.849Z,20.60
2018-09-15T10:32:38.828Z,20.63
2018-09-15T10:33:38.856Z,20.68
2018-09-15T10:34:38.789Z,20.71
2018-09-15T10:35:38.778Z,20.76
2018-09-15T10:36:38.737Z,20.79
2018-09-15T10:37:39.286Z,20.86
2018-09-15T10:38:38.740Z,20.86
2018-09-15T10:39:38.680Z,20.93
2018-09-15T10:40:38.649Z,20.91
2018-09-15T10:41:38.628Z,21.00
2018-09-15T10:42:38.602Z,20.98
2018-09-15T10:43:38.659Z,21.03
2018-09-15T10:44:38.565Z,20.97
2018-09-15T10:45:38.542Z,21.06
2018-09-15T10:46:38.547Z,21.18
2018-09-15T10:47:38.495Z,21.23
2018-09-15T10:48:38.515Z,21.25
2018-09-15T10:49:38.590Z,21.38
2018-09-15T10:50:38.421Z,21.46
2018-09-15T10:51:38.416Z,21.51
2018-09-15T10:52:38.393Z,21.46
2018-09-15T10:53:38.381Z,21.58
2018-09-15T10:54:38.444Z,21.58
2018-09-15T10:55:38.311Z,21.61
2018-09-15T10:56:38.294Z,21.56
2018-09-15T10:57:38.274Z,21.52
2018-09-15T10:58:38.247Z,21.64
2018-09-15T10:59:38.274Z,21.73
2018-09-15T11:00:38.226Z,21.45
2018-09-15T11:01:38.191Z,21.46
2018-09-15T11:02:38.162Z,21.38
2018-09-15T11:03:38.148Z,21.41
2018-09-15T11:04:38.168Z,21.38
2018-09-15T11:05:38.098Z,21.30
2018-09-15T11:06:38.118Z,21.28
2018-09-15T11:07:38.056Z,21.41
2018-09-15T11:08:38.036Z,21.56
2018-09-15T11:09:38.006Z,21.68
2018-09-15T11:10:37.982Z,21.71
2018-09-15T11:11:38.012Z,21.82
2018-09-15T11:12:37.937Z,21.94
2018-09-15T11:13:37.966Z,21.97
2018-09-15T11:14:38.720Z,22.22
2018-09-15T11:15:37.876Z,22.29
2018-09-15T11:16:37.891Z,22.34
2018-09-15T11:17:37.876Z,22.33
2018-09-15T11:18:37.833Z,22.36
2018-09-15T11:19:37.788Z,22.29
2018-09-15T11:20:37.811Z,22.26
2018-09-15T11:21:37.749Z,22.22
2018-09-15T11:22:37.733Z,22.30
2018-09-15T11:23:37.707Z,22.24
2018-09-15T11:24:37.726Z,22.23
2018-09-15T11:25:37.666Z,22.33
2018-09-15T11:26:38.230Z,22.26
2018-09-15T11:27:37.619Z,22.30
2018-09-15T11:28:37.645Z,22.23
2018-09-15T11:29:37.633Z,22.38
2018-09-15T11:30:37.555Z,22.27
2018-09-15T11:31:37.540Z,22.12
2018-09-15T11:32:37.522Z,22.22
2018-09-15T11:33:37.526Z,22.33
2018-09-15T11:34:37.518Z,22.34
2018-09-15T11:35:37.462Z,22.46
2018-09-15T11:36:37.443Z,22.44
2018-09-15T11:37:37.410Z,22.52
2018-09-15T11:38:37.386Z,22.48
2018-09-15T11:39:37.430Z,22.46
2018-09-15T11:40:37.351Z,22.55
2018-09-15T11:41:37.371Z,22.63
2018-09-15T11:42:38.231Z,22.67
2018-09-15T11:43:37.334Z,22.75
2018-09-15T11:44:37.260Z,22.79
2018-09-15T11:45:37.248Z,22.85
2018-09-15T11:46:37.261Z,22.88
2018-09-15T11:47:37.198Z,22.84
2018-09-15T11:48:37.173Z,22.89
2018-09-15T11:49:37.155Z,22.92
2018-09-15T11:50:37.128Z,22.91
2018-09-15T11:51:37.164Z,22.88
2018-09-15T11:52:37.086Z,22.73
2018-09-15T11:53:37.066Z,22.73
2018-09-15T11:54:37.045Z,22.66
2018-09-15T11:55:37.029Z,22.66
2018-09-15T11:56:37.044Z,22.75
2018-09-15T11:57:36.978Z,22.69
2018-09-15T11:58:36.957Z,22.46
2018-09-15T11:59:36.937Z,22.49
2018-09-15T12:00:37.289Z,22.41
2018-09-15T12:01:36.896Z,22.55
2018-09-15T12:02:36.877Z,22.39
2018-09-15T12:03:36.890Z,22.33
2018-09-15T12:04:36.832Z,22.36
2018-09-15T12:05:36.860Z,22.29
2018-09-15T12:06:36.800Z,22.39
2018-09-15T12:07:36.799Z,22.36
2018-09-15T12:08:36.749Z,22.45
2018-09-15T12:09:36.728Z,22.49
2018-09-15T12:10:36.758Z,22.31
2018-09-15T12:11:36.683Z,22.26
2018-09-15T12:12:36.670Z,22.23
2018-09-15T12:13:36.646Z,22.24
2018-09-15T12:14:36.626Z,22.26
2018-09-15T12:15:36.647Z,22.27
2018-09-15T12:16:36.573Z,22.34
2018-09-15T12:17:36.620Z,22.34
2018-09-15T12:18:36.543Z,22.49
2018-09-15T12:19:36.512Z,22.44
2018-09-15T12:20:36.488Z,22.49
2018-09-15T12:21:36.510Z,22.55
2018-09-15T12:22:36.485Z,22.57
2018-09-15T12:23:36.436Z,22.64
2018-09-15T12:24:36.406Z,22.63
2018-09-15T12:25:36.382Z,22.84
2018-09-15T12:26:36.368Z,22.75
2018-09-15T12:27:36.389Z,22.86
2018-09-15T12:28:36.321Z,22.99
2018-09-15T12:29:36.295Z,22.97
2018-09-15T12:30:36.279Z,23.07
2018-09-15T12:31:36.259Z,23.15
2018-09-15T12:32:36.278Z,23.09
2018-09-15T12:33:36.272Z,23.19
2018-09-15T12:34:36.203Z,23.18
2018-09-15T12:35:36.177Z,23.22
2018-09-15T12:36:36.213Z,23.28
2018-09-15T12:37:36.147Z,23.22
2018-09-15T12:38:36.154Z,23.15
2018-09-15T12:39:36.095Z,23.06
2018-09-15T12:40:36.073Z,23.04
2018-09-15T12:41:36.087Z,23.00
2018-09-15T12:42:36.021Z,22.91
2018-09-15T12:43:36.050Z,22.99
2018-09-15T12:44:36.220Z,23.10
2018-09-15T12:45:35.996Z,23.12
2018-09-15T12:46:35.941Z,23.15
2018-09-15T12:47:35.923Z,23.25
2018-09-15T12:48:35.960Z,23.26
2018-09-15T12:49:36.748Z,23.25
2018-09-15T12:50:35.863Z,23.40
2018-09-15T12:51:35.888Z,23.50
2018-09-15T12:52:35.815Z,23.63