createdAt,value
2023-03-23T15:58:14.130Z,19.80
2023-03-23T16:00:41.942Z,19.80
2023-03-23T16:03:12.171Z,19.70
2023-03-23T16:05:39.168Z,19.70
2023-03-23T16:08:06.089Z,19.60
2023-03-23T16:10:33.025Z,19.50
2023-03-23T16:13:00.340Z,19.40
2023-03-23T16:15:27.298Z,19.30
2023-03-23T16:17:54.225Z,19.30
2023-03-23T16:20:22.324Z,19.10
2023-03-23T16:22:49.983Z,19.10
2023-03-23T16:25:17.121Z,19.00
2023-03-23T16:27:44.225Z,18.90
2023-03-23T16:30:14.127Z,18.90
2023-03-23T16:35:08.116Z,18.80
2023-03-23T16:37:35.312Z,18.70
2023-03-23T16:40:02.574Z,18.60
2023-03-23T16:42:29.443Z,18.50
2023-03-23T16:44:58.445Z,18.50
2023-03-23T16:47:25.857Z,18.30
2023-03-23T16:49:54.962Z,18.20
2023-03-23T16:52:22.948Z,18.10
2023-03-23T16:54:50.929Z,18.10
2023-03-23T16:57:17.606Z,17.90
2023-03-23T16:59:44.327Z,17.90
2023-03-23T17:02:11.830Z,17.80
2023-03-23T17:04:42.563Z,17.80
2023-03-23T17:07:09.294Z,17.60
2023-03-23T17:09:35.912Z,17.50
2023-03-23T17:12:02.576Z,17.50
2023-03-23T17:14:29.591Z,17.40
2023-03-23T17:16:56.937Z,17.30
2023-03-23T17:19:23.928Z,17.30
2023-03-23T17:21:51.589Z,17.20
2023-03-23T17:24:18.840Z,17.10
2023-03-23T17:26:45.874Z,17.00
2023-03-23T17:29:12.608Z,16.90
2023-03-23T17:31:41.981Z,16.80
2023-03-23T17:34:08.612Z,16.70
2023-03-23T17:36:35.688Z,16.70
2023-03-23T17:39:02.724Z,16.60
2023-03-23T17:41:30.057Z,16.50
2023-03-23T17:43:56.698Z,16.40
2023-03-23T17:46:23.460Z,16.40
2023-03-23T17:48:50.374Z,16.30
2023-03-23T17:51:17.490Z,16.30
2023-03-23T17:53:44.152Z,16.20
2023-03-23T17:56:11.007Z,16.20
2023-03-23T17:58:37.732Z,16.10
2023-03-23T18:01:04.997Z,16.10
2023-03-23T18:03:31.959Z,16.00
2023-03-23T18:06:00.301Z,16.00
2023-03-23T18:08:28.070Z,15.90
2023-03-23T18:10:56.578Z,15.90
2023-03-23T18:13:26.082Z,15.80
2023-03-23T18:15:53.651Z,15.80
2023-03-23T18:18:20.628Z,15.70
2023-03-23T18:20:47.252Z,15.70
2023-03-23T18:23:14.210Z,15.60
2023-03-23T18:25:40.934Z,15.60
2023-03-23T18:28:07.748Z,15.50
2023-03-23T18:30:35.994Z,15.40
2023-03-23T18:33:02.950Z,15.30
2023-03-23T18:35:30.593Z,15.30
2023-03-23T18:37:57.380Z,15.20
2023-03-23T18:40:24.371Z,15.10
2023-03-23T18:42:52.510Z,15.10
2023-03-23T18:45:19.353Z,15.00
2023-03-23T18:47:46.266Z,15.00
2023-03-23T18:50:13.004Z,14.90
2023-03-23T18:52:43.392Z,14.90
2023-03-23T18:55:10.386Z,14.90
2023-03-23T18:57:39.293Z,14.90
2023-03-23T19:00:06.887Z,14.80
2023-03-23T19:02:36.214Z,14.80
2023-03-23T19:05:02.993Z,14.80
2023-03-23T19:07:30.393Z,14.80
2023-03-23T19:09:58.258Z,14.80
2023-03-23T19:12:25.158Z,14.70
2023-03-23T19:14:52.568Z,14.60
2023-03-23T19:17:19.984Z,14.60
2023-03-23T19:19:52.619Z,14.60
2023-03-23T19:22:20.944Z,14.50
2023-03-23T19:24:49.158Z,14.50
2023-03-23T19:27:16.755Z,14.50
2023-03-23T19:29:43.737Z,14.40
2023-03-23T19:32:10.726Z,14.40
2023-03-23T19:34:39.121Z,14.40
2023-03-23T19:37:10.849Z,14.30
2023-03-23T19:39:39.340Z,14.30
2023-03-23T19:42:07.207Z,14.30
2023-03-23T19:44:34.800Z,14.20
2023-03-23T19:47:01.620Z,14.20
2023-03-23T19:49:28.315Z,14.10
2023-03-23T19:52:08.409Z,14.10
2023-03-23T19:54:37.227Z,14.10
2023-03-23T19:57:04.130Z,14.00
2023-03-23T19:59:30.773Z,14.00
2023-03-23T20:01:57.544Z,14.00
2023-03-23T20:04:24.493Z,13.90
2023-03-23T20:06:52.776Z,13.90
2023-03-23T20:09:19.831Z,13.80
2023-03-23T20:11:46.670Z,13.80
2023-03-23T20:14:13.538Z,13.70
2023-03-23T20:16:40.237Z,13.70
2023-03-23T20:19:08.706Z,13.70
2023-03-23T20:21:35.614Z,13.60
2023-03-23T20:24:02.309Z,13.60
2023-03-23T20:26:33.445Z,13.50
2023-03-23T20:29:00.485Z,13.50
2023-03-23T20:31:36.635Z,13.60
2023-03-23T20:34:08.943Z,13.50
2023-03-23T20:36:40.643Z,13.50
2023-03-23T20:39:11.875Z,13.50
2023-03-23T20:41:40.558Z,13.40
2023-03-23T20:44:11.358Z,13.40
2023-03-23T20:46:39.519Z,13.40
2023-03-23T20:49:06.125Z,13.40
2023-03-23T20:51:33.803Z,13.40
2023-03-23T20:54:01.932Z,13.40
2023-03-23T20:56:31.014Z,13.30
2023-03-23T20:58:57.974Z,13.30
2023-03-23T21:01:26.289Z,13.30
2023-03-23T21:03:54.197Z,13.30
2023-03-23T21:06:21.204Z,13.30
2023-03-23T21:08:48.186Z,13.30
2023-03-23T21:11:17.844Z,13.30
2023-03-23T21:13:45.054Z,13.30
2023-03-23T21:16:11.869Z,13.30
2023-03-23T21:18:38.559Z,13.30
2023-03-23T21:21:09.252Z,13.30
2023-03-23T21:23:36.066Z,13.30
2023-03-23T21:26:04.293Z,13.20
2023-03-23T21:28:30.914Z,13.20
2023-03-23T21:31:01.314Z,13.10
2023-03-23T21:33:28.020Z,13.10
2023-03-23T21:35:57.184Z,13.00
2023-03-23T21:38:26.631Z,13.00
2023-03-23T21:40:54.112Z,13.00
2023-03-23T21:43:27.380Z,13.00
2023-03-23T21:45:56.983Z,12.90
2023-03-23T21:48:23.941Z,12.90
2023-03-23T21:50:50.703Z,12.90
2023-03-23T21:53:18.300Z,12.90
2023-03-23T21:55:51.134Z,12.90
2023-03-23T21:58:19.044Z,12.90
2023-03-23T22:00:47.372Z,12.80
2023-03-23T22:03:18.860Z,12.80
2023-03-23T22:05:46.074Z,12.80
2023-03-23T22:08:12.774Z,12.80
2023-03-23T22:10:40.709Z,12.80
2023-03-23T22:13:07.844Z,12.70
2023-03-23T22:15:34.610Z,12.70
2023-03-23T22:18:01.316Z,12.60
2023-03-23T22:20:29.592Z,12.60
2023-03-23T22:22:56.461Z,12.60
2023-03-23T22:25:24.086Z,12.50
2023-03-23T22:27:50.664Z,12.50
2023-03-23T22:30:17.745Z,12.40
2023-03-23T22:32:44.588Z,12.40
2023-03-23T22:35:12.602Z,12.30
2023-03-23T22:37:39.287Z,12.30
2023-03-23T22:40:10.163Z,12.30
2023-03-23T22:42:37.021Z,12.30
2023-03-23T22:45:03.904Z,12.30
2023-03-23T22:47:31.483Z,12.20
2023-03-23T22:49:58.213Z,12.30
2023-03-23T22:52:24.886Z,12.20
2023-03-23T22:54:53.769Z,12.30
2023-03-23T22:57:20.374Z,12.30
2023-03-23T22:59:47.916Z,12.30
2023-03-23T23:02:14.785Z,12.30
2023-03-23T23:04:41.680Z,12.30
2023-03-23T23:07:14.044Z,12.30
2023-03-23T23:09:41.814Z,12.30
2023-03-23T23:12:09.507Z,12.30
2023-03-23T23:14:36.345Z,12.30
2023-03-23T23:17:03.833Z,12.30
2023-03-23T23:19:30.844Z,12.30
2023-03-23T23:22:06.458Z,12.30
2023-03-23T23:24:39.767Z,12.30
2023-03-23T23:27:06.440Z,12.30
2023-03-23T23:29:35.586Z,12.30
2023-03-23T23:32:03.024Z,12.30
2023-03-23T23:34:31.172Z,12.30
2023-03-23T23:36:59.523Z,12.30
2023-03-23T23:39:27.868Z,12.30
2023-03-23T23:41:55.516Z,12.20
2023-03-23T23:44:22.779Z,12.20
2023-03-23T23:46:49.625Z,12.20
2023-03-23T23:49:16.505Z,12.10
2023-03-23T23:51:45.818Z,12.10
2023-03-23T23:54:14.597Z,12.00
2023-03-23T23:56:41.709Z,12.00
2023-03-23T23:59:09.719Z,12.00
