createdAt,value
2023-02-09T00:00:14.594Z,6.25
2023-02-09T00:02:42.877Z,5.90
2023-02-09T00:05:10.574Z,5.78
2023-02-09T00:07:37.568Z,5.30
2023-02-09T00:10:05.815Z,6.55
2023-02-09T00:13:02.089Z,5.50
2023-02-09T00:15:29.123Z,5.53
2023-02-09T00:17:56.296Z,5.22
2023-02-09T00:20:23.252Z,4.97
2023-02-09T00:22:50.152Z,5.80
2023-02-09T00:25:17.109Z,5.47
2023-02-09T00:27:44.161Z,5.95
2023-02-09T00:30:11.804Z,6.00
2023-02-09T00:32:38.757Z,4.95
2023-02-09T00:35:07.868Z,4.97
2023-02-09T00:37:35.775Z,5.43
2023-02-09T00:40:03.489Z,6.82
2023-02-09T00:42:30.501Z,5.55
2023-02-09T00:44:57.447Z,5.55
2023-02-09T00:47:24.505Z,5.95
2023-02-09T00:49:51.497Z,5.32
2023-02-09T00:52:18.594Z,5.00
2023-02-09T00:54:45.646Z,5.15
2023-02-09T00:57:12.657Z,4.40
2023-02-09T00:59:40.908Z,5.03
2023-02-09T01:02:09.292Z,5.95
2023-02-09T01:04:37.904Z,5.28
2023-02-09T01:07:04.840Z,6.82
2023-02-09T01:09:31.834Z,5.30
2023-02-09T01:11:59.015Z,5.13
2023-02-09T01:14:26.029Z,5.00
2023-02-09T01:16:53.363Z,5.60
2023-02-09T01:19:20.415Z,5.28
2023-02-09T01:21:48.975Z,5.43
2023-02-09T01:24:16.237Z,5.03
2023-02-09T01:26:43.227Z,5.43
2023-02-09T01:29:13.960Z,5.45
2023-02-09T01:31:41.120Z,4.88
2023-02-09T01:34:08.377Z,5.45
2023-02-09T01:36:35.649Z,6.13
2023-02-09T01:39:03.605Z,5.53
2023-02-09T01:41:31.653Z,5.22
2023-02-09T01:44:04.369Z,6.03
2023-02-09T01:46:34.198Z,5.35
2023-02-09T01:49:22.027Z,5.20
2023-02-09T01:51:51.525Z,5.40
2023-02-09T01:54:32.404Z,5.18
2023-02-09T01:57:07.049Z,5.65
2023-02-09T01:59:35.948Z,5.22
2023-02-09T02:02:04.776Z,5.25
2023-02-09T02:04:32.744Z,5.72
2023-02-09T02:07:12.440Z,4.93
2023-02-09T02:09:39.986Z,4.63
2023-02-09T02:12:07.093Z,5.78
2023-02-09T02:14:39.964Z,4.80
2023-02-09T02:17:14.218Z,5.57
2023-02-09T02:20:10.668Z,5.38
2023-02-09T02:23:17.249Z,5.30
2023-02-09T02:25:53.251Z,5.65
2023-02-09T02:28:35.096Z,5.38
2023-02-09T02:31:17.450Z,5.68
2023-02-09T02:34:07.408Z,5.38
2023-02-09T02:36:39.030Z,5.07
2023-02-09T02:39:18.478Z,5.53
2023-02-09T02:42:16.722Z,6.05
2023-02-09T02:45:01.915Z,4.70
2023-02-09T02:47:34.480Z,5.30
2023-02-09T02:50:10.731Z,5.53
2023-02-09T02:52:40.764Z,5.72
2023-02-09T02:55:14.507Z,5.82
2023-02-09T02:57:47.254Z,5.47
2023-02-09T03:00:21.522Z,5.97
2023-02-09T03:02:58.550Z,5.78
2023-02-09T03:05:27.078Z,5.60
2023-02-09T03:07:54.151Z,5.97
2023-02-09T03:10:41.344Z,5.85
2023-02-09T03:13:45.483Z,5.60
2023-02-09T03:16:21.307Z,5.38
2023-02-09T03:21:56.979Z,6.10
2023-02-09T03:24:42.661Z,5.43
2023-02-09T03:27:19.241Z,5.80
2023-02-09T03:29:48.973Z,6.43
2023-02-09T03:32:17.393Z,6.32
2023-02-09T03:34:45.134Z,5.63
2023-02-09T03:37:12.255Z,5.82
2023-02-09T03:39:39.307Z,6.05
2023-02-09T03:42:06.696Z,6.45
2023-02-09T03:44:33.656Z,5.75
2023-02-09T03:47:06.129Z,6.53
2023-02-09T03:49:39.446Z,6.05
2023-02-09T03:52:08.841Z,5.50
2023-02-09T03:54:36.044Z,6.20
2023-02-09T03:57:04.306Z,6.40
2023-02-09T03:59:35.344Z,6.40
2023-02-09T04:02:03.831Z,5.78
2023-02-09T04:04:31.836Z,5.53
2023-02-09T04:06:59.539Z,6.10
2023-02-09T04:09:27.539Z,6.13
2023-02-09T04:11:54.893Z,6.53
2023-02-09T04:14:22.307Z,6.63
2023-02-09T04:16:49.536Z,6.28
2023-02-09T04:19:16.630Z,5.60
2023-02-09T04:21:43.723Z,6.85
2023-02-09T04:24:10.820Z,6.93
2023-02-09T04:26:37.976Z,7.05
2023-02-09T04:29:05.530Z,6.40
2023-02-09T04:31:32.532Z,5.68
2023-02-09T04:33:59.761Z,5.88
2023-02-09T04:36:27.081Z,6.40
2023-02-09T04:38:53.986Z,6.07
2023-02-09T04:41:21.223Z,5.30
2023-02-09T04:43:48.647Z,6.40
2023-02-09T04:46:18.062Z,5.80
2023-02-09T04:48:45.420Z,5.55
2023-02-09T04:51:13.264Z,5.63
2023-02-09T04:53:40.871Z,6.38
2023-02-09T04:56:08.326Z,6.00
2023-02-09T04:58:54.204Z,5.70
2023-02-09T05:01:24.392Z,5.93
2023-02-09T05:03:51.685Z,5.88
2023-02-09T05:06:19.091Z,5.47
2023-02-09T05:08:46.636Z,6.05
2023-02-09T05:11:13.604Z,6.43
2023-02-09T05:13:43.610Z,6.03
2023-02-09T05:16:14.660Z,7.13
2023-02-09T05:18:41.641Z,6.47
2023-02-09T05:21:08.773Z,5.88
2023-02-09T05:23:35.930Z,7.32
2023-02-09T05:26:03.387Z,6.70
2023-02-09T05:28:30.399Z,6.05
2023-02-09T05:30:57.446Z,6.03
2023-02-09T05:33:25.603Z,6.55
2023-02-09T05:35:55.892Z,6.05
2023-02-09T05:38:23.515Z,5.55
2023-02-09T05:40:51.085Z,6.38
2023-02-09T05:43:18.373Z,6.88
2023-02-09T05:45:45.977Z,6.28
2023-02-09T05:48:13.119Z,5.93
2023-02-09T05:50:40.151Z,6.00
2023-02-09T05:53:08.354Z,5.45
2023-02-09T05:55:37.055Z,6.47
2023-02-09T05:58:04.483Z,6.20
2023-02-09T06:00:31.738Z,5.88
2023-02-09T06:02:58.832Z,6.15
2023-02-09T06:05:26.516Z,5.88
2023-02-09T06:07:53.658Z,6.55
2023-02-09T06:10:21.014Z,5.88
2023-02-09T06:12:48.092Z,6.63
2023-02-09T06:15:16.454Z,6.47
2023-02-09T06:17:43.825Z,6.78
2023-02-09T06:20:11.451Z,6.15
2023-02-09T06:22:38.473Z,6.57
2023-02-09T06:25:06.008Z,6.70
2023-02-09T06:27:32.992Z,5.90
2023-02-09T06:29:59.981Z,5.68
2023-02-09T06:32:26.991Z,5.82
2023-02-09T06:34:53.990Z,6.63
2023-02-09T06:37:20.862Z,5.88
2023-02-09T06:39:47.816Z,5.88
2023-02-09T06:42:14.835Z,6.78
2023-02-09T06:44:42.010Z,6.05
2023-02-09T06:47:09.470Z,6.28
2023-02-09T06:49:36.520Z,6.40
2023-02-09T06:52:04.154Z,6.47
2023-02-09T06:54:31.300Z,6.95
2023-02-09T06:56:58.308Z,6.50
2023-02-09T06:59:25.357Z,7.47
2023-02-09T07:01:54.816Z,6.05
2023-02-09T07:04:22.725Z,5.95
2023-02-09T07:06:49.993Z,6.32
2023-02-09T07:09:17.015Z,6.13
2023-02-09T07:11:44.052Z,5.68
2023-02-09T07:14:11.262Z,6.63
2023-02-09T07:16:38.301Z,6.53
2023-02-09T07:19:05.307Z,6.65
2023-02-09T07:21:32.298Z,7.00
2023-02-09T07:23:59.311Z,7.72
2023-02-09T07:26:26.344Z,6.82
2023-02-09T07:28:53.344Z,5.72
2023-02-09T07:31:20.351Z,6.78
2023-02-09T07:33:47.787Z,7.28
2023-02-09T07:36:16.438Z,6.78
2023-02-09T07:38:44.046Z,7.22
2023-02-09T07:41:20.281Z,7.05
2023-02-09T07:43:47.867Z,7.10
2023-02-09T07:46:17.064Z,7.03
2023-02-09T07:48:44.500Z,8.18
2023-02-09T07:51:15.431Z,8.25
2023-02-09T07:53:43.045Z,7.38
2023-02-09T07:56:09.973Z,8.57
2023-02-09T07:58:36.927Z,8.07
2023-02-09T08:01:06.552Z,7.03
2023-02-09T08:03:35.991Z,7.68
2023-02-09T08:06:11.140Z,7.55
2023-02-09T08:08:38.397Z,7.93
2023-02-09T08:11:05.521Z,7.65
2023-02-09T08:13:38.116Z,8.75
2023-02-09T08:16:08.142Z,7.72
2023-02-09T08:18:40.608Z,8.95
2023-02-09T08:21:11.428Z,7.82
2023-02-09T08:23:41.102Z,7.47
2023-02-09T08:26:10.294Z,6.88
2023-02-09T08:28:44.126Z,6.53
2023-02-09T08:31:17.048Z,6.95
2023-02-09T08:33:45.381Z,7.43
2023-02-09T08:36:14.140Z,7.55
2023-02-09T08:38:41.604Z,7.00
2023-02-09T08:41:11.752Z,7.07
2023-02-09T08:43:39.354Z,7.35
2023-02-09T08:46:12.212Z,6.82
2023-02-09T08:48:41.688Z,6.35
2023-02-09T08:51:09.814Z,6.85
2023-02-09T08:53:38.718Z,6.13
2023-02-09T08:56:06.340Z,7.72
2023-02-09T08:58:33.545Z,6.75
2023-02-09T09:01:01.004Z,6.85
2023-02-09T09:03:31.455Z,5.90
2023-02-09T09:06:00.247Z,6.20
2023-02-09T09:08:27.742Z,6.43
2023-02-09T09:10:54.858Z,6.32
2023-02-09T09:13:22.069Z,6.53
2023-02-09T09:15:49.368Z,6.70
2023-02-09T09:18:16.735Z,7.57
2023-02-09T09:20:43.703Z,5.28
2023-02-09T09:23:11.383Z,6.20
2023-02-09T09:25:40.418Z,5.95
2023-02-09T09:28:08.430Z,7.07
2023-02-09T09:30:36.133Z,6.10
2023-02-09T09:33:04.004Z,6.53
2023-02-09T09:35:31.813Z,6.40
2023-02-09T09:37:59.111Z,6.40
2023-02-09T09:40:32.380Z,6.95
2023-02-09T09:43:03.012Z,6.85
2023-02-09T09:45:33.315Z,7.32
2023-02-09T09:48:00.467Z,6.47
2023-02-09T09:50:42.810Z,6.68
2023-02-09T09:53:17.929Z,6.22
2023-02-09T09:55:46.145Z,6.35
2023-02-09T09:58:18.740Z,6.28
2023-02-09T10:00:45.858Z,6.05
2023-02-09T10:03:18.397Z,6.28
2023-02-09T10:05:49.442Z,7.28
2023-02-09T10:08:30.031Z,7.47
2023-02-09T10:11:06.131Z,6.53
2023-02-09T10:13:51.575Z,6.25
2023-02-09T10:16:27.704Z,6.63
2023-02-09T10:18:59.947Z,7.20
2023-02-09T10:21:30.400Z,7.55
2023-02-09T10:24:00.161Z,8.20
2023-02-09T10:26:39.265Z,7.22
2023-02-09T10:29:13.091Z,8.73
2023-02-09T10:31:47.525Z,7.90
2023-02-09T10:34:18.497Z,8.05
2023-02-09T10:37:25.934Z,7.72
2023-02-09T10:40:08.712Z,8.30
2023-02-09T10:42:37.643Z,8.15
2023-02-09T10:45:19.342Z,7.78
2023-02-09T10:48:12.588Z,7.60
2023-02-09T10:50:59.163Z,7.38
2023-02-09T10:53:30.403Z,7.90
2023-02-09T10:56:03.486Z,8.07
2023-02-09T10:58:33.510Z,8.27
2023-02-09T11:01:09.747Z,8.80
2023-02-09T11:03:38.403Z,8.30
2023-02-09T11:06:19.556Z,7.55
2023-02-09T11:08:49.720Z,8.63
2023-02-09T11:11:25.088Z,8.50
2023-02-09T11:13:52.218Z,8.05
2023-02-09T11:16:33.428Z,7.85
2023-02-09T11:19:10.405Z,7.70
2023-02-09T11:21:49.939Z,7.78
2023-02-09T11:24:40.996Z,8.77
2023-02-09T11:27:32.189Z,7.95
2023-02-09T11:30:20.832Z,13.55
2023-02-09T11:33:19.284Z,8.25
2023-02-09T11:36:15.886Z,7.95
2023-02-09T11:38:59.477Z,8.32
2023-02-09T11:41:52.481Z,8.00
2023-02-09T11:44:51.604Z,6.95
2023-02-09T11:47:31.056Z,9.48
2023-02-09T11:50:01.928Z,9.43
2023-02-09T11:52:36.288Z,8.10
2023-02-09T11:55:18.162Z,8.23
2023-02-09T11:57:50.400Z,8.15
2023-02-09T12:00:26.476Z,8.52
2023-02-09T12:03:10.545Z,8.38
2023-02-09T12:05:38.779Z,8.90
2023-02-09T12:08:38.710Z,7.25
2023-02-09T12:11:28.875Z,7.88
2023-02-09T12:14:18.780Z,7.38
2023-02-09T12:16:55.401Z,8.68
2023-02-09T12:19:33.710Z,8.70
2023-02-09T12:22:36.047Z,8.07
2023-02-09T12:25:12.232Z,9.02
2023-02-09T12:28:03.024Z,10.20
2023-02-09T12:30:45.368Z,9.38
2023-02-09T12:33:24.499Z,8.70
2023-02-09T12:36:05.051Z,7.97
2023-02-09T12:39:23.824Z,8.52
2023-02-09T12:41:51.062Z,9.60
2023-02-09T12:44:19.369Z,10.20
2023-02-09T12:46:52.854Z,8.55
2023-02-09T12:49:40.297Z,8.77
2023-02-09T12:52:16.744Z,8.80
2023-02-09T12:54:51.214Z,8.80
2023-02-09T12:57:18.884Z,9.52
2023-02-09T13:00:01.021Z,9.82
2023-02-09T13:02:50.728Z,9.75
2023-02-09T13:05:34.684Z,9.48
2023-02-09T13:08:22.535Z,10.43
2023-02-09T13:11:25.835Z,11.18
2023-02-09T13:13:55.051Z,9.38
2023-02-09T13:16:25.182Z,9.88
2023-02-09T13:19:10.084Z,9.48
2023-02-09T13:22:08.916Z,9.23
2023-02-09T13:24:41.921Z,9.50
2023-02-09T13:27:21.676Z,10.60
2023-02-09T13:29:53.755Z,9.50
2023-02-09T13:32:56.274Z,10.63
2023-02-09T13:35:34.439Z,9.70
2023-02-09T13:38:13.368Z,9.05
2023-02-09T13:40:46.554Z,10.10
2023-02-09T13:43:17.337Z,9.70
2023-02-09T13:45:53.699Z,10.02
2023-02-09T13:48:27.070Z,9.55
2023-02-09T13:50:56.473Z,9.75
2023-02-09T13:53:26.171Z,9.48
2023-02-09T13:55:55.876Z,10.15
2023-02-09T13:58:35.297Z,10.10
2023-02-09T14:01:07.359Z,10.27
2023-02-09T14:03:57.768Z,10.32
2023-02-09T14:06:39.965Z,10.25
2023-02-09T14:09:22.822Z,9.85
2023-02-09T14:11:52.256Z,9.63
2023-02-09T14:14:59.141Z,11.27
2023-02-09T14:17:38.901Z,10.25
2023-02-09T14:20:26.364Z,10.45
2023-02-09T14:23:01.150Z,11.18
2023-02-09T14:25:30.585Z,10.85
2023-02-09T14:27:58.260Z,10.90
2023-02-09T14:30:29.541Z,11.13
2023-02-09T14:32:58.729Z,11.40
2023-02-09T14:35:31.326Z,10.90
2023-02-09T14:38:00.537Z,10.77
2023-02-09T14:40:27.725Z,10.27
2023-02-09T14:43:03.769Z,10.77
2023-02-09T14:45:47.901Z,11.20
2023-02-09T14:48:26.532Z,10.10
2023-02-09T14:50:59.114Z,10.57
2023-02-09T14:53:31.861Z,10.23
2023-02-09T14:55:59.622Z,12.02
2023-02-09T14:58:31.429Z,11.40
2023-02-09T15:01:01.288Z,10.25
2023-02-09T15:03:28.565Z,11.55
2023-02-09T15:06:00.490Z,11.00
2023-02-09T15:08:30.139Z,11.98
2023-02-09T15:11:00.828Z,12.27
2023-02-09T15:13:30.406Z,11.88
2023-02-09T15:15:57.554Z,10.65
2023-02-09T15:18:26.761Z,10.05
2023-02-09T15:20:53.897Z,11.82
2023-02-09T15:23:20.944Z,11.68
2023-02-09T15:25:48.391Z,12.35
2023-02-09T15:28:28.459Z,12.02
2023-02-09T15:30:58.136Z,11.60
2023-02-09T15:33:26.167Z,11.80
2023-02-09T15:35:53.495Z,11.57
2023-02-09T15:38:20.724Z,11.10
2023-02-09T15:41:08.248Z,11.65
2023-02-09T15:43:54.474Z,10.95
2023-02-09T15:49:07.615Z,10.65
2023-02-09T15:51:37.711Z,11.90
2023-02-09T15:54:22.745Z,11.75
2023-02-09T15:56:49.802Z,11.18
2023-02-09T15:59:22.381Z,11.27
2023-02-09T16:01:50.214Z,12.38
2023-02-09T16:04:17.495Z,11.60
2023-02-09T16:06:49.309Z,12.38
2023-02-09T16:09:20.893Z,12.20
2023-02-09T16:11:48.544Z,11.35
2023-02-09T16:14:20.850Z,11.57
2023-02-09T16:16:48.915Z,12.57
2023-02-09T16:19:16.997Z,13.48
2023-02-09T16:21:56.405Z,11.98
2023-02-09T16:24:43.819Z,11.90
2023-02-09T16:27:24.421Z,11.68
2023-02-09T16:29:51.497Z,13.50
2023-02-09T16:32:22.004Z,11.25
2023-02-09T16:34:50.319Z,12.90
2023-02-09T16:37:28.942Z,12.20
2023-02-09T16:39:58.262Z,12.65
2023-02-09T16:42:25.564Z,13.40
2023-02-09T16:44:53.195Z,12.20
2023-02-09T16:47:28.120Z,12.38
2023-02-09T16:50:04.057Z,13.00
2023-02-09T16:52:31.371Z,12.90
2023-02-09T16:55:00.872Z,12.52
2023-02-09T16:57:28.819Z,13.55
2023-02-09T16:59:55.988Z,13.38
2023-02-09T17:02:34.671Z,12.70
2023-02-09T17:05:07.961Z,12.20
2023-02-09T17:07:45.600Z,12.38
2023-02-09T17:10:22.453Z,11.37
2023-02-09T17:12:51.516Z,13.10
2023-02-09T17:15:29.402Z,13.23
2023-02-09T17:18:02.314Z,12.52
2023-02-09T17:20:37.267Z,13.10
2023-02-09T17:23:04.993Z,13.15
2023-02-09T17:25:31.958Z,12.13
2023-02-09T17:27:59.212Z,12.60
2023-02-09T17:30:26.230Z,13.10
2023-02-09T17:33:01.321Z,12.52
2023-02-09T17:35:58.042Z,13.75
2023-02-09T17:38:28.385Z,13.85
2023-02-09T17:40:57.234Z,12.07
2023-02-09T17:43:24.922Z,12.68
2023-02-09T17:45:52.892Z,12.25
2023-02-09T17:48:22.015Z,12.57
2023-02-09T17:50:52.585Z,13.88
2023-02-09T17:53:23.030Z,11.55
2023-02-09T17:55:51.669Z,12.50
2023-02-09T17:58:18.985Z,13.13
2023-02-09T18:00:46.755Z,11.23
2023-02-09T18:03:19.644Z,11.77
2023-02-09T18:05:52.618Z,10.82
2023-02-09T18:08:20.632Z,12.93
2023-02-09T18:10:48.035Z,10.68
2023-02-09T18:13:20.047Z,11.80
2023-02-09T18:15:48.809Z,12.25
2023-02-09T18:18:16.212Z,10.98
2023-02-09T18:20:43.169Z,12.38
2023-02-09T18:23:15.296Z,12.63
2023-02-09T18:25:42.601Z,11.70
2023-02-09T18:28:09.750Z,13.20
2023-02-09T18:30:39.215Z,11.52
2023-02-09T18:33:07.412Z,12.18
2023-02-09T18:35:38.248Z,11.48
2023-02-09T18:38:07.774Z,13.32
2023-02-09T18:40:34.998Z,11.35
2023-02-09T18:43:03.339Z,12.57
2023-02-09T18:45:30.709Z,10.90
2023-02-09T18:47:57.970Z,12.90
2023-02-09T18:50:30.396Z,11.70
2023-02-09T18:53:00.157Z,11.77
2023-02-09T18:55:29.705Z,11.90
2023-02-09T18:57:59.729Z,11.93
2023-02-09T19:00:27.312Z,11.98
2023-02-09T19:02:58.887Z,11.60
2023-02-09T19:05:29.185Z,12.20
2023-02-09T19:07:56.937Z,14.38
2023-02-09T19:10:24.241Z,13.70
2023-02-09T19:12:51.668Z,13.52
2023-02-09T19:15:19.345Z,13.27
2023-02-09T19:17:46.425Z,14.70
2023-02-09T19:20:19.100Z,14.00
2023-02-09T19:22:47.883Z,13.95
2023-02-09T19:25:15.287Z,14.32
2023-02-09T19:27:42.377Z,14.38
2023-02-09T19:30:13.160Z,13.48
2023-02-09T19:32:41.374Z,14.00
2023-02-09T19:35:08.521Z,13.73
2023-02-09T19:37:36.298Z,12.63
2023-02-09T19:40:21.208Z,14.15
2023-02-09T19:42:48.795Z,14.55
2023-02-09T19:45:15.978Z,13.80
2023-02-09T19:47:43.036Z,15.90
2023-02-09T19:50:11.061Z,13.32
2023-02-09T19:52:38.876Z,12.65
2023-02-09T19:55:06.388Z,13.63
2023-02-09T19:57:33.349Z,14.48
2023-02-09T20:00:00.247Z,14.70
2023-02-09T20:02:27.290Z,15.23
2023-02-09T20:04:54.214Z,14.40
2023-02-09T20:07:21.183Z,15.25
2023-02-09T20:09:49.722Z,14.23
2023-02-09T20:12:16.825Z,15.25
2023-02-09T20:14:43.820Z,14.82
2023-02-09T20:17:10.819Z,15.60
2023-02-09T20:19:37.894Z,14.85
2023-02-09T20:22:04.986Z,15.57
2023-02-09T20:24:31.997Z,14.77
2023-02-09T20:26:58.952Z,16.10
2023-02-09T20:29:25.906Z,15.32
2023-02-09T20:31:53.025Z,16.35
2023-02-09T20:34:20.018Z,16.00
2023-02-09T20:36:50.622Z,16.55
2023-02-09T20:39:17.910Z,15.70
2023-02-09T20:42:08.068Z,15.57
2023-02-09T20:44:53.960Z,15.95
2023-02-09T20:47:20.909Z,15.25
2023-02-09T20:49:47.849Z,14.93
2023-02-09T20:52:14.924Z,16.20
2023-02-09T20:54:41.864Z,16.55
2023-02-09T20:57:08.985Z,16.08
2023-02-09T20:59:35.918Z,15.93
2023-02-09T21:02:02.953Z,17.50
2023-02-09T21:04:30.353Z,21.15
2023-02-09T21:06:58.726Z,16.13
2023-02-09T21:09:29.321Z,17.10
2023-02-09T21:11:57.072Z,16.15
2023-02-09T21:14:32.514Z,15.65
2023-02-09T21:17:06.227Z,16.52
2023-02-09T21:19:36.163Z,18.77
2023-02-09T21:22:03.224Z,17.15
2023-02-09T21:24:30.432Z,15.75
2023-02-09T21:26:57.443Z,16.58
2023-02-09T21:29:24.410Z,15.85
2023-02-09T21:31:52.055Z,16.95
2023-02-09T21:34:19.175Z,15.55
2023-02-09T21:36:46.140Z,16.98
2023-02-09T21:39:13.602Z,18.30
2023-02-09T21:41:59.512Z,18.38
2023-02-09T21:44:26.442Z,17.98
2023-02-09T21:46:54.149Z,16.48
2023-02-09T21:49:21.511Z,16.92
2023-02-09T21:51:48.558Z,17.88
2023-02-09T21:54:16.873Z,18.25
2023-02-09T21:56:44.448Z,18.52
2023-02-09T21:59:11.418Z,20.15
2023-02-09T22:01:39.546Z,20.77
2023-02-09T22:04:06.731Z,19.25
2023-02-09T22:06:33.698Z,19.70
2023-02-09T22:09:02.863Z,21.33
2023-02-09T22:11:30.148Z,23.98
2023-02-09T22:13:57.191Z,22.77
2023-02-09T22:16:24.813Z,21.45
2023-02-09T22:18:52.517Z,21.48
2023-02-09T22:21:19.463Z,20.90
2023-02-09T22:23:46.616Z,20.60
2023-02-09T22:26:14.071Z,21.02
2023-02-09T22:28:42.711Z,18.58
2023-02-09T22:31:12.820Z,19.58
2023-02-09T22:33:40.294Z,20.27
2023-02-09T22:36:11.267Z,23.08
2023-02-09T22:38:38.530Z,22.60
2023-02-09T22:41:23.457Z,21.17
2023-02-09T22:43:55.825Z,19.60
2023-02-09T22:46:25.328Z,19.02
2023-02-09T22:48:57.639Z,20.00
2023-02-09T22:51:28.281Z,18.70
2023-02-09T22:53:56.839Z,20.80
2023-02-09T22:56:24.197Z,21.13
2023-02-09T22:58:54.155Z,19.48
2023-02-09T23:01:21.446Z,20.58
2023-02-09T23:03:49.360Z,18.80
2023-02-09T23:06:19.228Z,21.85
2023-02-09T23:08:46.543Z,20.17
2023-02-09T23:11:16.646Z,19.48
2023-02-09T23:13:44.393Z,22.83
2023-02-09T23:16:15.763Z,21.95
2023-02-09T23:18:51.989Z,22.80
2023-02-09T23:21:21.540Z,34.80
2023-02-09T23:23:49.153Z,27.65
2023-02-09T23:26:17.897Z,19.95
2023-02-09T23:28:45.174Z,19.70
2023-02-09T23:31:17.627Z,19.48
2023-02-09T23:33:45.391Z,20.85
2023-02-09T23:36:20.841Z,19.38
2023-02-09T23:38:52.089Z,20.90
2023-02-09T23:41:19.591Z,20.20
2023-02-09T23:43:47.432Z,19.77
2023-02-09T23:46:28.464Z,19.95
2023-02-09T23:48:56.256Z,18.83
2023-02-09T23:51:26.696Z,18.70
2023-02-09T23:53:55.088Z,20.27
2023-02-09T23:56:22.867Z,20.02
2023-02-09T23:58:51.920Z,20.45
