createdAt,value
2018-03-06T00:00:09.487Z,4.10
2018-03-06T00:02:36.934Z,4.10
2018-03-06T00:05:04.370Z,4.10
2018-03-06T00:07:31.796Z,4.10
2018-03-06T00:09:59.241Z,4.00
2018-03-06T00:12:26.658Z,4.10
2018-03-06T00:14:54.096Z,4.10
2018-03-06T00:17:21.594Z,4.10
2018-03-06T00:19:49.051Z,4.10
2018-03-06T00:22:16.504Z,4.10
2018-03-06T00:24:43.953Z,4.00
2018-03-06T00:27:11.380Z,3.90
2018-03-06T00:29:38.820Z,4.10
2018-03-06T00:32:06.244Z,4.10
2018-03-06T00:34:34.084Z,4.00
2018-03-06T00:37:01.514Z,4.00
2018-03-06T00:39:28.951Z,4.00
2018-03-06T00:41:56.380Z,4.00
2018-03-06T00:44:23.863Z,4.00
2018-03-06T00:46:51.244Z,4.00
2018-03-06T00:49:18.677Z,3.90
2018-03-06T00:51:46.100Z,3.80
2018-03-06T00:54:13.949Z,3.90
2018-03-06T00:56:41.372Z,3.90
2018-03-06T00:59:08.818Z,3.80
2018-03-06T01:01:36.240Z,3.60
2018-03-06T01:04:04.077Z,3.80
2018-03-06T01:06:31.508Z,3.80
2018-03-06T01:08:58.945Z,3.80
2018-03-06T01:11:26.370Z,3.80
2018-03-06T01:13:54.199Z,3.70
2018-03-06T01:16:21.629Z,3.70
2018-03-06T01:18:49.061Z,3.80
2018-03-06T01:21:16.555Z,3.70
2018-03-06T01:23:43.998Z,3.70
2018-03-06T01:26:11.459Z,3.70
2018-03-06T01:28:38.905Z,3.70
2018-03-06T01:31:06.337Z,3.70
2018-03-06T01:33:33.772Z,3.60
2018-03-06T01:36:01.201Z,3.60
2018-03-06T01:38:28.653Z,3.50
2018-03-06T01:40:56.077Z,3.50
2018-03-06T01:43:23.500Z,3.50
2018-03-06T01:45:50.936Z,3.50
2018-03-06T01:48:18.364Z,3.40
2018-03-06T01:50:45.805Z,3.40
2018-03-06T01:53:13.235Z,3.40
2018-03-06T01:55:40.664Z,3.40
2018-03-06T01:58:08.106Z,3.20
2018-03-06T02:00:35.573Z,3.10
2018-03-06T02:03:03.010Z,3.20
2018-03-06T02:05:30.447Z,3.20
2018-03-06T02:07:57.868Z,3.20
2018-03-06T02:10:25.300Z,3.20
2018-03-06T02:12:52.727Z,3.10
2018-03-06T02:15:20.185Z,3.10
2018-03-06T02:17:47.617Z,3.00
2018-03-06T02:20:15.048Z,3.00
2018-03-06T02:22:43.025Z,3.00
2018-03-06T02:25:10.465Z,3.00
2018-03-06T02:27:37.897Z,3.00
2018-03-06T02:30:05.354Z,2.90
2018-03-06T02:32:32.785Z,2.90
2018-03-06T02:35:00.224Z,2.90
2018-03-06T02:37:27.658Z,2.90
2018-03-06T02:39:55.109Z,2.90
2018-03-06T02:42:22.597Z,2.80
2018-03-06T02:44:50.428Z,2.80
2018-03-06T02:47:17.857Z,2.80
2018-03-06T02:49:45.304Z,2.60
2018-03-06T02:52:12.743Z,2.50
2018-03-06T02:54:40.181Z,2.50
2018-03-06T02:57:08.045Z,2.50
2018-03-06T02:59:35.884Z,2.60
2018-03-06T03:02:03.317Z,2.60
2018-03-06T03:04:30.764Z,2.70
2018-03-06T03:06:58.221Z,2.80
2018-03-06T03:09:25.661Z,2.90
2018-03-06T03:11:53.099Z,2.70
2018-03-06T03:14:20.932Z,2.40
2018-03-06T03:16:48.368Z,2.40
2018-03-06T03:19:15.810Z,2.10
2018-03-06T03:21:43.232Z,1.90
2018-03-06T03:24:11.065Z,2.00
2018-03-06T03:26:38.502Z,2.00
2018-03-06T03:29:05.950Z,2.00
2018-03-06T03:31:33.785Z,2.00
2018-03-06T03:34:01.234Z,2.10
2018-03-06T03:36:28.653Z,2.30
2018-03-06T03:38:56.182Z,2.40
2018-03-06T03:41:23.636Z,2.50
2018-03-06T03:43:51.060Z,2.60
2018-03-06T03:46:18.505Z,2.60
2018-03-06T03:48:45.941Z,2.50
2018-03-06T03:51:13.394Z,2.60
2018-03-06T03:53:41.868Z,2.60
2018-03-06T03:56:11.992Z,2.60
2018-03-06T03:58:39.436Z,2.60
2018-03-06T04:01:06.905Z,2.60
2018-03-06T04:03:34.342Z,2.60
2018-03-06T04:06:01.785Z,2.60
2018-03-06T04:08:29.216Z,2.60
2018-03-06T04:10:57.050Z,2.60
2018-03-06T04:13:24.483Z,2.60
2018-03-06T04:15:51.944Z,2.50
2018-03-06T04:18:19.372Z,2.60
2018-03-06T04:20:46.804Z,2.60
2018-03-06T04:23:14.247Z,2.60
2018-03-06T04:25:41.689Z,2.50
2018-03-06T04:28:09.124Z,2.50
2018-03-06T04:30:36.558Z,2.50
2018-03-06T04:33:03.993Z,2.50
2018-03-06T04:35:31.885Z,2.40
2018-03-06T04:37:59.604Z,2.40
2018-03-06T04:40:27.446Z,2.40
2018-03-06T04:42:54.900Z,2.40
2018-03-06T04:45:22.339Z,2.30
2018-03-06T04:47:49.791Z,2.30
2018-03-06T04:50:17.231Z,2.30
2018-03-06T04:52:44.650Z,2.30
2018-03-06T04:55:12.484Z,2.20
2018-03-06T04:57:39.921Z,2.20
2018-03-06T05:00:07.382Z,2.20
2018-03-06T05:02:34.836Z,2.20
2018-03-06T05:05:02.268Z,2.20
2018-03-06T05:07:29.688Z,2.10
2018-03-06T05:09:57.128Z,2.20
2018-03-06T05:12:24.604Z,2.10
2018-03-06T05:14:52.035Z,2.10
2018-03-06T05:17:19.475Z,2.10
2018-03-06T05:19:46.923Z,2.10
2018-03-06T05:22:14.852Z,2.10
2018-03-06T05:24:42.308Z,2.00
2018-03-06T05:27:09.732Z,2.10
2018-03-06T05:29:37.176Z,1.90
2018-03-06T05:32:04.615Z,1.90
2018-03-06T05:34:32.069Z,1.90
2018-03-06T05:36:59.495Z,1.90
2018-03-06T05:39:27.347Z,1.80
2018-03-06T05:41:54.792Z,1.80
2018-03-06T05:44:22.225Z,1.80
2018-03-06T05:46:49.668Z,1.80
2018-03-06T05:49:17.112Z,1.60
2018-03-06T05:51:44.538Z,1.50
2018-03-06T05:54:12.364Z,1.20
2018-03-06T05:56:39.811Z,1.20
2018-03-06T05:59:07.229Z,1.10
2018-03-06T06:01:34.660Z,1.00
2018-03-06T06:04:02.096Z,0.70
2018-03-06T06:06:29.568Z,0.40
2018-03-06T06:08:57.006Z,0.30
2018-03-06T06:11:24.439Z,0.30
2018-03-06T06:13:51.878Z,0.10
2018-03-06T06:16:19.328Z,0.00
2018-03-06T06:18:46.757Z,0.00
2018-03-06T06:21:14.196Z,0.30
2018-03-06T06:23:41.632Z,0.50
2018-03-06T06:26:09.077Z,0.60
2018-03-06T06:28:36.508Z,0.90
2018-03-06T06:31:03.940Z,0.90
2018-03-06T06:33:31.368Z,0.90
2018-03-06T06:35:58.807Z,0.80
2018-03-06T06:38:26.240Z,0.40
2018-03-06T06:40:53.667Z,0.10
2018-03-06T06:43:21.100Z,-0.10
2018-03-06T06:45:48.546Z,-0.20
2018-03-06T06:48:15.990Z,-0.20
2018-03-06T06:50:43.425Z,-0.20
2018-03-06T06:53:10.853Z,-0.30
2018-03-06T06:55:38.688Z,-0.30
2018-03-06T06:58:06.120Z,-0.30
2018-03-06T07:00:33.575Z,-0.30
2018-03-06T07:03:01.001Z,-0.30
2018-03-06T07:05:28.825Z,0.40
2018-03-06T07:07:56.257Z,0.40
2018-03-06T07:10:23.765Z,0.70
2018-03-06T07:12:51.116Z,1.00
2018-03-06T07:15:18.952Z,1.40
2018-03-06T07:17:46.385Z,1.30
2018-03-06T07:20:13.845Z,1.40
2018-03-06T07:22:41.268Z,1.50
2018-03-06T07:25:08.703Z,1.60
2018-03-06T07:27:36.136Z,1.70
2018-03-06T07:30:03.576Z,1.80
2018-03-06T07:32:31.033Z,1.80
2018-03-06T07:34:58.464Z,1.90
2018-03-06T07:37:25.896Z,2.00
2018-03-06T07:39:53.724Z,2.10
2018-03-06T07:42:21.162Z,2.10
2018-03-06T07:44:48.613Z,2.10
2018-03-06T07:47:16.056Z,2.20
2018-03-06T07:49:43.488Z,2.30
2018-03-06T07:52:11.324Z,2.50
2018-03-06T07:54:38.761Z,2.50
2018-03-06T07:57:06.194Z,2.60
2018-03-06T07:59:33.641Z,2.60
2018-03-06T08:02:01.087Z,2.70
2018-03-06T08:04:28.939Z,2.80
2018-03-06T08:06:56.978Z,2.90
2018-03-06T08:09:24.414Z,2.90
2018-03-06T08:11:51.860Z,3.00
2018-03-06T08:14:19.306Z,3.00
2018-03-06T08:16:46.776Z,3.10
2018-03-06T08:19:14.201Z,3.10
2018-03-06T08:21:42.040Z,3.20
2018-03-06T08:24:09.531Z,3.20
2018-03-06T08:26:36.929Z,3.30
2018-03-06T08:29:04.412Z,3.30
2018-03-06T08:31:31.904Z,3.30
2018-03-06T08:33:59.334Z,3.30
2018-03-06T08:36:26.786Z,3.50
2018-03-06T08:38:54.215Z,3.50
2018-03-06T08:41:21.678Z,3.60
2018-03-06T08:43:49.073Z,3.60
2018-03-06T08:46:16.908Z,3.70
2018-03-06T08:48:44.352Z,3.70
2018-03-06T08:51:11.793Z,3.80
2018-03-06T08:53:39.221Z,3.80
2018-03-06T08:56:06.687Z,3.80
2018-03-06T08:58:34.116Z,3.90
2018-03-06T09:01:01.553Z,3.90
2018-03-06T09:03:29.068Z,3.90
2018-03-06T09:05:56.473Z,4.00
2018-03-06T09:08:23.919Z,4.00
2018-03-06T09:10:51.373Z,4.00
2018-03-06T09:13:18.809Z,4.00
2018-03-06T09:15:46.254Z,4.00
2018-03-06T09:18:13.694Z,4.10
2018-03-06T09:20:41.122Z,4.20
2018-03-06T09:23:08.947Z,4.40
2018-03-06T09:25:36.396Z,4.30
2018-03-06T09:28:03.835Z,4.40
2018-03-06T09:30:31.260Z,4.40
2018-03-06T09:32:59.109Z,4.60
2018-03-06T09:35:26.536Z,4.60
2018-03-06T09:37:53.977Z,4.60
2018-03-06T09:40:21.409Z,4.80
2018-03-06T09:42:48.861Z,4.80
2018-03-06T09:45:16.674Z,5.00
2018-03-06T09:47:44.108Z,5.00
2018-03-06T09:50:11.537Z,5.10
2018-03-06T09:52:38.978Z,5.10
2018-03-06T09:55:06.401Z,5.20
2018-03-06T09:57:33.854Z,5.30
2018-03-06T10:00:01.288Z,5.30
2018-03-06T10:02:28.711Z,5.30
2018-03-06T10:04:56.567Z,5.50
2018-03-06T10:07:24.009Z,5.50
2018-03-06T10:09:52.322Z,5.50
2018-03-06T10:12:19.768Z,5.60
2018-03-06T10:14:47.236Z,5.60
2018-03-06T10:17:15.059Z,5.60
2018-03-06T10:19:42.491Z,5.60
2018-03-06T10:22:09.933Z,5.70
2018-03-06T10:24:37.389Z,5.80
2018-03-06T10:27:04.830Z,5.90
2018-03-06T10:29:32.261Z,6.10
2018-03-06T10:31:59.705Z,6.20
2018-03-06T10:34:27.162Z,6.20
2018-03-06T10:36:54.624Z,6.30
2018-03-06T10:39:22.057Z,6.30
2018-03-06T10:41:49.513Z,6.40
2018-03-06T10:44:16.945Z,6.40
2018-03-06T10:46:45.193Z,6.50
2018-03-06T10:49:13.092Z,6.70
2018-03-06T10:51:41.408Z,6.70
2018-03-06T10:54:08.879Z,6.80
2018-03-06T10:56:36.386Z,6.80
2018-03-06T10:59:03.835Z,6.90
2018-03-06T11:01:33.082Z,6.90
2018-03-06T11:04:00.531Z,7.00
2018-03-06T11:06:27.963Z,7.10
2018-03-06T11:08:55.413Z,7.10
2018-03-06T11:11:22.850Z,7.20
2018-03-06T11:13:50.281Z,7.20
2018-03-06T11:16:18.108Z,7.50
2018-03-06T11:18:45.552Z,7.50
2018-03-06T11:21:13.043Z,7.50
2018-03-06T11:23:40.452Z,7.50
2018-03-06T11:26:07.902Z,7.60
2018-03-06T11:28:35.436Z,7.70
2018-03-06T11:31:03.268Z,7.90
2018-03-06T11:33:30.711Z,7.90
2018-03-06T11:35:58.140Z,8.00
2018-03-06T11:38:25.568Z,8.00
2018-03-06T11:40:53.006Z,8.10
2018-03-06T11:43:20.459Z,8.20
2018-03-06T11:45:50.150Z,8.20
2018-03-06T11:48:17.608Z,8.30
2018-03-06T11:50:45.037Z,8.30
2018-03-06T11:53:12.480Z,8.40
2018-03-06T11:55:39.935Z,8.30
2018-03-06T11:58:07.370Z,8.40
2018-03-06T12:00:35.212Z,8.50
2018-03-06T12:03:02.652Z,8.50
2018-03-06T12:05:30.093Z,8.60
2018-03-06T12:07:57.549Z,8.80
2018-03-06T12:10:24.983Z,8.70
2018-03-06T12:12:52.429Z,8.80
2018-03-06T12:15:19.856Z,8.80
2018-03-06T12:17:47.319Z,8.80
2018-03-06T12:20:14.735Z,8.80
2018-03-06T12:22:42.181Z,8.90
2018-03-06T12:25:09.625Z,8.90
2018-03-06T12:27:37.072Z,8.90
2018-03-06T12:30:04.561Z,8.90
2018-03-06T12:32:32.336Z,9.20
2018-03-06T12:34:59.769Z,9.20
2018-03-06T12:37:27.205Z,9.20
2018-03-06T12:39:54.640Z,9.10
2018-03-06T12:42:22.092Z,9.20
2018-03-06T12:44:49.532Z,9.20
2018-03-06T12:47:16.988Z,9.30
2018-03-06T12:49:44.422Z,9.40
2018-03-06T12:52:11.869Z,9.50
2018-03-06T12:54:39.319Z,9.50
2018-03-06T12:57:06.776Z,9.70
2018-03-06T12:59:34.192Z,9.70
2018-03-06T13:02:02.082Z,9.60
2018-03-06T13:04:29.537Z,9.60
2018-03-06T13:06:56.976Z,9.70
2018-03-06T13:09:24.822Z,9.70
2018-03-06T13:11:52.260Z,9.70
2018-03-06T13:14:19.709Z,9.80
2018-03-06T13:16:47.146Z,9.80
2018-03-06T13:19:14.612Z,9.90
2018-03-06T13:21:42.064Z,10.00
2018-03-06T13:24:09.529Z,10.10
2018-03-06T13:26:36.970Z,10.30
2018-03-06T13:29:04.421Z,10.40
2018-03-06T13:31:31.862Z,10.30
2018-03-06T13:33:59.325Z,10.10
2018-03-06T13:36:26.769Z,10.20
2018-03-06T13:38:54.216Z,10.30
2018-03-06T13:41:22.054Z,10.60
2018-03-06T13:43:49.509Z,10.60
2018-03-06T13:46:16.962Z,10.70
2018-03-06T13:48:44.403Z,10.70
2018-03-06T13:51:11.840Z,10.60
2018-03-06T13:53:39.284Z,10.60
2018-03-06T13:56:06.734Z,10.80
2018-03-06T13:58:34.184Z,11.00
2018-03-06T14:01:02.011Z,10.90
2018-03-06T14:03:29.476Z,10.90
2018-03-06T14:05:56.912Z,10.80
2018-03-06T14:08:24.352Z,10.80
2018-03-06T14:10:51.784Z,10.70
2018-03-06T14:13:19.224Z,10.80
2018-03-06T14:15:46.674Z,10.80
2018-03-06T14:18:14.120Z,10.80
2018-03-06T14:20:41.548Z,10.90
2018-03-06T14:23:08.996Z,10.80
2018-03-06T14:25:36.423Z,10.60
2018-03-06T14:28:04.265Z,10.50
2018-03-06T14:30:31.712Z,10.50
2018-03-06T14:32:59.156Z,10.60
2018-03-06T14:35:26.601Z,10.60
2018-03-06T14:37:54.044Z,10.60
2018-03-06T14:40:21.475Z,10.60
2018-03-06T14:42:48.922Z,10.70
2018-03-06T14:45:16.377Z,10.60
2018-03-06T14:47:45.140Z,10.60
2018-03-06T14:50:12.557Z,10.60
2018-03-06T14:52:40.000Z,10.70
2018-03-06T14:55:07.443Z,10.70
2018-03-06T14:57:34.908Z,10.80
2018-03-06T15:00:02.343Z,10.90
2018-03-06T15:02:29.797Z,11.00
2018-03-06T15:04:57.617Z,11.00
2018-03-06T15:07:25.061Z,11.00
2018-03-06T15:09:52.492Z,11.10
2018-03-06T15:12:19.941Z,11.10
2018-03-06T15:14:47.788Z,11.10
2018-03-06T15:17:15.215Z,11.10
2018-03-06T15:19:42.652Z,11.00
2018-03-06T15:22:10.084Z,11.10
2018-03-06T15:24:37.529Z,11.20
2018-03-06T15:27:04.966Z,11.20
2018-03-06T15:29:32.408Z,11.20
2018-03-06T15:31:59.872Z,11.10
2018-03-06T15:34:27.300Z,11.10
2018-03-06T15:36:54.748Z,11.00
2018-03-06T15:39:22.181Z,10.90
2018-03-06T15:41:49.628Z,10.90
2018-03-06T15:44:17.069Z,11.00
2018-03-06T15:46:44.943Z,11.00
2018-03-06T15:49:12.808Z,11.10
2018-03-06T15:51:40.657Z,11.10
2018-03-06T15:54:08.095Z,11.10
2018-03-06T15:56:35.525Z,11.10
2018-03-06T15:59:02.985Z,11.00
2018-03-06T16:01:30.416Z,11.00
2018-03-06T16:03:57.848Z,10.90
2018-03-06T16:06:25.285Z,10.90
2018-03-06T16:08:52.744Z,10.60
2018-03-06T16:11:20.190Z,10.40
2018-03-06T16:13:47.638Z,10.30
2018-03-06T16:16:15.067Z,10.30
2018-03-06T16:18:42.521Z,10.30
2018-03-06T16:21:09.973Z,10.30
2018-03-06T16:23:37.418Z,10.30
2018-03-06T16:26:04.860Z,10.20
2018-03-06T16:28:32.697Z,10.00
2018-03-06T16:31:00.171Z,10.00
2018-03-06T16:33:27.612Z,10.10
2018-03-06T16:35:55.044Z,10.00
2018-03-06T16:38:22.500Z,9.90
2018-03-06T16:40:49.933Z,9.80
2018-03-06T16:43:17.389Z,9.70
2018-03-06T16:45:44.820Z,9.60
2018-03-06T16:48:12.647Z,9.50
2018-03-06T16:50:40.073Z,9.50
2018-03-06T16:53:07.512Z,9.40
2018-03-06T16:55:34.994Z,9.30
2018-03-06T16:58:02.438Z,9.20
2018-03-06T17:00:29.877Z,9.10
2018-03-06T17:02:57.718Z,8.90
2018-03-06T17:05:25.171Z,8.90
2018-03-06T17:07:52.604Z,8.80
2018-03-06T17:10:20.052Z,8.60
2018-03-06T17:12:47.492Z,8.50
2018-03-06T17:15:14.949Z,8.40
2018-03-06T17:17:42.385Z,8.30
2018-03-06T17:20:09.832Z,8.20
2018-03-06T17:22:37.357Z,8.10
2018-03-06T17:25:06.021Z,8.00
2018-03-06T17:27:33.807Z,7.90
2018-03-06T17:30:01.248Z,7.80
2018-03-06T17:32:29.681Z,7.80
2018-03-06T17:34:58.446Z,7.70
2018-03-06T17:37:25.893Z,7.70
2018-03-06T17:39:53.382Z,7.60
2018-03-06T17:42:20.833Z,7.60
2018-03-06T17:44:48.300Z,7.50
2018-03-06T17:47:16.137Z,7.30
2018-03-06T17:49:43.613Z,7.30
2018-03-06T17:52:11.071Z,7.20
2018-03-06T17:54:38.533Z,7.10
2018-03-06T17:57:06.017Z,7.10
2018-03-06T18:02:07.009Z,7.00
2018-03-06T18:04:35.636Z,6.90
2018-03-06T18:07:03.121Z,6.80
2018-03-06T18:09:30.900Z,6.60
2018-03-06T18:11:58.797Z,6.50
2018-03-06T18:14:27.229Z,6.50
2018-03-06T18:16:55.312Z,6.40
2018-03-06T18:19:23.408Z,6.30
2018-03-06T18:21:50.882Z,6.30
2018-03-06T18:24:18.775Z,6.20
2018-03-06T18:26:46.608Z,6.20
2018-03-06T18:29:14.061Z,6.20
2018-03-06T18:31:41.537Z,6.10
2018-03-06T18:34:09.415Z,6.10
2018-03-06T18:36:37.889Z,6.20
2018-03-06T18:39:06.556Z,6.10
2018-03-06T18:41:35.156Z,6.10
2018-03-06T18:44:02.635Z,6.10
2018-03-06T18:46:30.072Z,6.10
2018-03-06T18:48:57.530Z,6.10
2018-03-06T18:51:24.980Z,6.10
2018-03-06T18:53:52.442Z,6.10
2018-03-06T18:56:19.903Z,6.10
2018-03-06T18:58:47.760Z,6.00
2018-03-06T19:04:31.209Z,6.00
2018-03-06T19:07:14.034Z,5.90
2018-03-06T19:09:41.924Z,5.90
2018-03-06T19:12:10.124Z,5.90
2018-03-06T19:14:38.709Z,5.90
2018-03-06T19:17:06.449Z,5.90
2018-03-06T19:19:33.885Z,5.90
2018-03-06T19:22:01.874Z,5.90
2018-03-06T19:24:29.343Z,5.80
2018-03-06T19:26:56.785Z,5.80
2018-03-06T19:29:24.225Z,5.90
2018-03-06T19:31:51.672Z,5.80
2018-03-06T19:34:19.501Z,5.80
2018-03-06T19:36:46.928Z,5.80
2018-03-06T19:39:14.364Z,5.80
2018-03-06T19:41:41.806Z,5.80
2018-03-06T19:44:09.645Z,5.80
2018-03-06T19:46:37.075Z,5.80
2018-03-06T19:49:04.520Z,5.90
2018-03-06T19:51:31.959Z,5.90
2018-03-06T19:53:59.385Z,5.90
2018-03-06T19:56:26.839Z,5.90
2018-03-06T20:01:28.214Z,5.90
2018-03-06T20:03:56.037Z,5.70
2018-03-06T20:06:23.490Z,5.70
2018-03-06T20:08:50.922Z,5.70
2018-03-06T20:11:18.364Z,5.60
2018-03-06T20:13:45.807Z,5.60
2018-03-06T20:16:13.228Z,5.50
2018-03-06T20:18:40.682Z,5.40
2018-03-06T20:21:08.120Z,5.30
2018-03-06T20:23:35.576Z,5.20
2018-03-06T20:26:03.017Z,5.10
2018-03-06T20:28:30.462Z,5.00
2018-03-06T20:31:03.675Z,4.90
2018-03-06T20:33:31.472Z,4.90
2018-03-06T20:35:58.917Z,4.90
2018-03-06T20:38:32.031Z,4.90
2018-03-06T20:40:59.457Z,4.90
2018-03-06T20:43:26.887Z,4.90
2018-03-06T20:45:59.945Z,4.90
2018-03-06T20:48:27.376Z,4.80
2018-03-06T20:50:54.799Z,4.80
2018-03-06T20:53:27.947Z,4.80
2018-03-06T20:55:55.800Z,5.00
2018-03-06T20:58:23.228Z,5.00
2018-03-06T21:00:50.660Z,5.10
2018-03-06T21:03:18.103Z,5.10
2018-03-06T21:05:45.542Z,5.20
2018-03-06T21:08:12.976Z,5.30
2018-03-06T21:10:40.410Z,5.40
2018-03-06T21:13:07.846Z,5.50
2018-03-06T21:15:35.267Z,5.40
2018-03-06T21:18:03.105Z,5.50
2018-03-06T21:20:30.580Z,5.50
2018-03-06T21:22:57.992Z,5.50
2018-03-06T21:25:25.446Z,5.50
2018-03-06T21:27:52.961Z,5.50
2018-03-06T21:30:20.802Z,5.60
2018-03-06T21:32:48.245Z,5.60
2018-03-06T21:35:15.677Z,5.60
2018-03-06T21:37:43.101Z,5.60
2018-03-06T21:40:10.536Z,5.60
2018-03-06T21:42:37.977Z,5.70
2018-03-06T21:45:05.424Z,5.70
2018-03-06T21:47:32.858Z,5.70
2018-03-06T21:50:00.288Z,5.70
2018-03-06T21:52:28.125Z,5.70
2018-03-06T21:54:55.564Z,5.70
2018-03-06T21:57:23.055Z,5.70
2018-03-06T21:59:50.884Z,5.70
2018-03-06T22:02:18.353Z,5.70
2018-03-06T22:04:45.784Z,5.70
2018-03-06T22:07:13.240Z,5.70
2018-03-06T22:09:40.673Z,5.70
2018-03-06T22:12:08.117Z,5.70
2018-03-06T22:14:35.541Z,5.70
2018-03-06T22:17:02.980Z,5.60
2018-03-06T22:19:30.417Z,5.60
2018-03-06T22:21:57.840Z,5.60
2018-03-06T22:24:25.275Z,5.60
2018-03-06T22:26:52.700Z,5.60
2018-03-06T22:29:20.141Z,5.60
2018-03-06T22:31:47.569Z,5.60
2018-03-06T22:34:15.006Z,5.70
2018-03-06T22:36:42.434Z,5.70
2018-03-06T22:39:09.872Z,5.70
2018-03-06T22:41:37.305Z,5.70
2018-03-06T22:44:04.741Z,5.80
2018-03-06T22:46:32.208Z,5.80
2018-03-06T22:48:59.641Z,5.70
2018-03-06T22:51:27.465Z,5.80
2018-03-06T22:53:54.922Z,5.80
2018-03-06T22:56:22.374Z,5.80
2018-03-06T22:58:49.828Z,5.90
2018-03-06T23:01:17.256Z,5.90
2018-03-06T23:03:44.684Z,6.00
2018-03-06T23:06:12.120Z,6.00
2018-03-06T23:08:39.540Z,6.00
2018-03-06T23:11:06.976Z,6.00
2018-03-06T23:13:34.404Z,6.00
2018-03-06T23:16:01.844Z,6.00
2018-03-06T23:18:29.274Z,6.00
2018-03-06T23:20:56.707Z,6.00
2018-03-06T23:23:24.127Z,6.10
2018-03-06T23:25:51.577Z,6.00
2018-03-06T23:28:19.001Z,6.10
2018-03-06T23:30:46.451Z,6.10
2018-03-06T23:33:13.879Z,6.10
2018-03-06T23:35:41.726Z,6.20
2018-03-06T23:38:09.152Z,6.20
2018-03-06T23:40:36.596Z,6.20
2018-03-06T23:43:04.033Z,6.30
2018-03-06T23:45:31.488Z,6.20
2018-03-06T23:47:58.911Z,6.20
2018-03-06T23:50:26.361Z,6.30
2018-03-06T23:52:53.789Z,6.30
2018-03-06T23:55:21.236Z,6.20
2018-03-06T23:57:48.664Z,6.20
