createdAt,value
2019-05-17T00:00:00.946Z,27.32
2019-05-17T00:02:06.952Z,28.10
2019-05-17T00:04:10.736Z,26.85
2019-05-17T00:06:16.734Z,28.70
2019-05-17T00:08:31.044Z,27.20
2019-05-17T00:10:26.466Z,28.10
2019-05-17T00:12:30.238Z,28.00
2019-05-17T00:14:33.957Z,27.13
2019-05-17T00:16:37.677Z,27.50
2019-05-17T00:18:41.391Z,27.42
2019-05-17T00:20:46.508Z,28.30
2019-05-17T00:22:50.497Z,29.37
2019-05-17T00:24:56.678Z,28.23
2019-05-17T00:26:59.611Z,27.98
2019-05-17T00:29:03.488Z,27.58
2019-05-17T00:31:07.204Z,26.10
2019-05-17T00:33:10.913Z,26.73
2019-05-17T00:35:14.625Z,28.10
2019-05-17T00:37:18.430Z,27.87
2019-05-17T00:39:22.133Z,28.65
2019-05-17T00:41:26.957Z,29.07
2019-05-17T00:43:30.846Z,28.27
2019-05-17T00:45:34.569Z,27.25
2019-05-17T00:47:38.297Z,30.17
2019-05-17T00:49:41.994Z,28.02
2019-05-17T00:51:47.408Z,28.73
2019-05-17T00:53:51.166Z,28.57
2019-05-17T00:55:57.179Z,27.87
2019-05-17T00:58:00.275Z,29.48
2019-05-17T01:00:08.270Z,27.80
2019-05-17T01:02:11.216Z,29.10
2019-05-17T01:04:17.122Z,26.95
2019-05-17T01:06:20.565Z,29.40
2019-05-17T01:08:26.423Z,30.00
2019-05-17T01:10:31.592Z,29.12
2019-05-17T01:12:36.586Z,28.10
2019-05-17T01:14:40.471Z,27.50
2019-05-17T01:16:44.179Z,27.82
2019-05-17T01:18:47.917Z,27.65
2019-05-17T01:20:51.686Z,27.93
2019-05-17T01:22:56.679Z,28.30
2019-05-17T01:25:00.513Z,28.80
2019-05-17T01:27:06.394Z,27.52
2019-05-17T01:29:09.694Z,27.30
2019-05-17T01:31:13.399Z,28.40
2019-05-17T01:33:17.355Z,28.67
2019-05-17T01:35:21.167Z,29.90
2019-05-17T01:37:24.934Z,29.12
2019-05-17T01:39:28.641Z,30.20
2019-05-17T01:41:32.345Z,27.70
2019-05-17T01:43:36.764Z,26.82
2019-05-17T01:45:40.766Z,28.62
2019-05-17T01:47:44.541Z,27.20
2019-05-17T01:49:48.389Z,27.48
2019-05-17T01:51:52.089Z,28.90
2019-05-17T01:53:57.320Z,29.12
2019-05-17T01:56:01.273Z,30.37
2019-05-17T01:58:07.178Z,29.23
2019-05-17T02:00:12.353Z,28.50
2019-05-17T02:02:17.697Z,27.42
2019-05-17T02:04:21.435Z,27.13
2019-05-17T02:06:27.060Z,29.35
2019-05-17T02:08:30.573Z,27.70
2019-05-17T02:10:34.318Z,26.60
2019-05-17T02:12:38.036Z,30.15
2019-05-17T02:14:41.765Z,29.65
2019-05-17T02:16:46.797Z,28.20
2019-05-17T02:18:50.710Z,30.48
2019-05-17T02:20:56.877Z,29.85
2019-05-17T02:22:59.824Z,30.57
2019-05-17T02:25:07.245Z,31.95
2019-05-17T02:27:10.745Z,29.10
2019-05-17T02:29:14.495Z,28.70
2019-05-17T02:31:18.394Z,28.98
2019-05-17T02:33:23.575Z,29.27
2019-05-17T02:35:27.574Z,29.23
2019-05-17T02:37:33.383Z,27.70
2019-05-17T02:39:52.490Z,27.42
2019-05-17T02:41:43.053Z,29.70
2019-05-17T02:43:47.066Z,28.20
2019-05-17T02:45:52.774Z,27.30
2019-05-17T02:47:56.200Z,28.23
2019-05-17T02:49:59.887Z,29.72
2019-05-17T02:52:03.639Z,29.12
2019-05-17T02:54:07.384Z,28.65
2019-05-17T02:56:13.463Z,27.40
2019-05-17T02:58:16.477Z,26.10
2019-05-17T03:00:23.784Z,27.85
2019-05-17T03:02:27.977Z,27.93
2019-05-17T03:04:32.670Z,28.73
2019-05-17T03:06:36.641Z,28.38
2019-05-17T03:08:42.907Z,28.55
2019-05-17T03:10:45.733Z,27.20
2019-05-17T03:12:52.713Z,28.07
2019-05-17T03:14:54.799Z,28.47
2019-05-17T03:16:58.589Z,28.17
2019-05-17T03:19:04.149Z,27.87
2019-05-17T03:21:07.686Z,28.25
2019-05-17T03:23:12.655Z,27.10
2019-05-17T03:25:16.582Z,27.87
2019-05-17T03:27:23.194Z,27.52
2019-05-17T03:29:25.779Z,29.60
2019-05-17T03:31:36.015Z,30.97
2019-05-17T03:33:36.552Z,32.13
2019-05-17T03:35:45.538Z,32.08
2019-05-17T03:37:46.181Z,31.65
2019-05-17T03:39:53.407Z,31.25
2019-05-17T03:41:55.393Z,33.55
2019-05-17T03:44:02.902Z,31.93
2019-05-17T03:46:04.566Z,32.67
2019-05-17T03:48:08.321Z,30.40
2019-05-17T03:50:13.415Z,31.05
2019-05-17T03:52:17.621Z,31.48
2019-05-17T03:54:22.613Z,31.42
2019-05-17T03:56:26.535Z,31.52
2019-05-17T03:58:33.263Z,31.23
2019-05-17T04:00:35.794Z,30.43
2019-05-17T04:02:39.483Z,29.48
2019-05-17T04:04:43.289Z,32.38
2019-05-17T04:06:47.029Z,32.70
2019-05-17T04:08:52.758Z,35.20
2019-05-17T04:10:56.176Z,35.13
2019-05-17T04:12:59.892Z,36.10
2019-05-17T04:15:04.303Z,35.92
2019-05-17T04:17:08.041Z,39.25
2019-05-17T04:19:14.017Z,39.13
2019-05-17T04:21:17.210Z,41.10
2019-05-17T04:23:23.196Z,39.92
2019-05-17T04:25:26.324Z,40.95
2019-05-17T04:27:32.438Z,43.68
2019-05-17T04:29:35.414Z,42.70
2019-05-17T04:31:39.119Z,42.17
2019-05-17T04:33:43.290Z,42.10
2019-05-17T04:35:47.070Z,43.68
2019-05-17T04:37:53.060Z,44.08
2019-05-17T04:39:56.345Z,43.33
2019-05-17T04:42:03.382Z,43.87
2019-05-17T04:44:05.542Z,43.83
2019-05-17T04:46:09.254Z,45.60
2019-05-17T04:48:13.441Z,47.70
2019-05-17T04:50:17.520Z,46.95
2019-05-17T04:52:22.870Z,46.75
2019-05-17T04:54:26.748Z,48.38
2019-05-17T04:56:33.025Z,47.53
2019-05-17T04:58:35.863Z,51.73
2019-05-17T05:00:42.787Z,53.35
2019-05-17T05:02:45.132Z,50.43
2019-05-17T05:04:48.854Z,52.45
2019-05-17T05:06:52.662Z,52.95
2019-05-17T05:08:56.741Z,58.05
2019-05-17T05:11:03.669Z,55.20
2019-05-17T05:13:05.909Z,53.92
2019-05-17T05:15:12.202Z,54.60
2019-05-17T05:17:15.329Z,49.23
2019-05-17T05:19:19.036Z,50.67
2019-05-17T05:21:23.191Z,50.63
2019-05-17T05:23:26.968Z,50.08
2019-05-17T05:25:32.362Z,51.25
2019-05-17T05:27:36.130Z,52.05
2019-05-17T05:29:41.583Z,49.85
2019-05-17T05:31:45.328Z,50.92
2019-05-17T05:33:49.050Z,48.50
2019-05-17T05:35:52.759Z,48.90
2019-05-17T05:37:56.553Z,49.98
2019-05-17T05:40:02.055Z,48.17
2019-05-17T05:42:10.310Z,48.10
2019-05-17T05:44:12.224Z,48.73
2019-05-17T05:46:16.113Z,46.58
2019-05-17T05:48:21.710Z,46.53
2019-05-17T05:50:25.220Z,46.08
2019-05-17T05:52:28.996Z,43.78
2019-05-17T05:54:32.749Z,43.35
2019-05-17T05:56:36.462Z,41.33
2019-05-17T05:58:42.677Z,40.78
2019-05-17T06:00:45.647Z,40.70
2019-05-17T06:02:49.393Z,41.10
2019-05-17T06:04:53.145Z,40.83
2019-05-17T06:06:56.859Z,40.23
2019-05-17T06:09:02.684Z,38.73
2019-05-17T06:11:06.033Z,38.10
2019-05-17T06:13:09.796Z,38.23
2019-05-17T06:15:13.718Z,35.15
2019-05-17T06:17:17.439Z,36.55
2019-05-17T06:19:22.450Z,35.75
2019-05-17T06:21:26.384Z,35.63
2019-05-17T06:23:31.590Z,35.10
2019-05-17T06:25:35.494Z,38.55
2019-05-17T06:27:41.366Z,38.02
2019-05-17T06:29:44.607Z,38.08
2019-05-17T06:31:48.409Z,38.42
2019-05-17T06:33:52.474Z,39.63
2019-05-17T06:35:56.278Z,38.30
2019-05-17T06:38:01.914Z,39.53
2019-05-17T06:40:06.918Z,40.15
2019-05-17T06:42:12.037Z,40.67
2019-05-17T06:44:15.921Z,41.20
2019-05-17T06:46:21.905Z,39.92
2019-05-17T06:48:25.101Z,40.03
2019-05-17T06:50:28.874Z,40.65
2019-05-17T06:52:32.751Z,39.78
2019-05-17T06:54:36.484Z,41.68
2019-05-17T06:56:41.835Z,41.55
2019-05-17T06:58:45.778Z,41.30
2019-05-17T07:00:49.827Z,41.05
2019-05-17T07:02:53.689Z,40.73
2019-05-17T07:05:01.341Z,38.83
2019-05-17T07:07:22.612Z,39.38
2019-05-17T07:09:26.337Z,39.30
2019-05-17T07:11:30.393Z,39.15
2019-05-17T07:13:34.196Z,38.75
2019-05-17T07:15:44.696Z,37.38
2019-05-17T07:17:43.294Z,38.25
2019-05-17T07:19:47.038Z,38.95
2019-05-17T07:21:50.759Z,39.73
2019-05-17T07:23:54.560Z,37.58
2019-05-17T07:25:59.621Z,38.83
2019-05-17T07:28:03.551Z,38.48
2019-05-17T07:30:09.971Z,37.93
2019-05-17T07:32:13.899Z,40.45
2019-05-17T07:34:19.843Z,40.20
2019-05-17T07:36:23.041Z,40.25
2019-05-17T07:38:26.811Z,41.37
2019-05-17T07:40:30.590Z,38.70
2019-05-17T07:42:34.426Z,39.58
2019-05-17T07:44:40.153Z,39.53
2019-05-17T07:46:43.523Z,37.83
2019-05-17T07:48:49.613Z,37.50
2019-05-17T07:50:52.602Z,38.92
2019-05-17T07:52:56.376Z,37.03
2019-05-17T07:55:02.414Z,38.08
2019-05-17T07:57:05.488Z,37.60
2019-05-17T07:59:09.591Z,37.23
2019-05-17T08:01:13.377Z,33.98
2019-05-17T08:03:17.169Z,35.60
2019-05-17T08:05:21.825Z,36.20
2019-05-17T08:07:25.573Z,35.43
2019-05-17T08:09:30.021Z,34.55
2019-05-17T08:11:33.988Z,37.42
2019-05-17T08:13:39.714Z,38.80
2019-05-17T08:15:43.133Z,23.83
2019-05-17T08:17:46.871Z,29.82
2019-05-17T08:19:50.667Z,24.92
2019-05-17T08:21:54.375Z,26.00
2019-05-17T08:24:00.110Z,25.95
2019-05-17T08:26:03.977Z,20.95
2019-05-17T08:28:10.655Z,18.05
2019-05-17T08:30:13.655Z,19.15
2019-05-17T08:32:17.371Z,23.98
2019-05-17T08:34:21.123Z,26.80
2019-05-17T08:36:24.848Z,23.40
2019-05-17T08:38:30.539Z,24.32
2019-05-17T08:40:34.036Z,25.08
2019-05-17T08:42:40.370Z,23.80
2019-05-17T08:44:43.218Z,23.20
2019-05-17T08:46:46.923Z,22.05
2019-05-17T08:48:50.657Z,19.57
2019-05-17T08:50:54.464Z,20.05
2019-05-17T08:52:59.932Z,19.75
2019-05-17T08:55:05.110Z,19.55
2019-05-17T08:57:09.560Z,19.57
2019-05-17T08:59:13.440Z,31.85
2019-05-17T09:01:19.404Z,20.62
2019-05-17T09:03:22.568Z,20.62
2019-05-17T09:05:26.112Z,22.60
2019-05-17T09:07:29.691Z,21.05
2019-05-17T09:09:33.301Z,18.90
2019-05-17T09:11:36.888Z,19.98
2019-05-17T09:13:54.355Z,21.65
2019-05-17T09:15:45.690Z,22.02
2019-05-17T09:17:49.817Z,19.42
2019-05-17T09:19:54.445Z,20.48
2019-05-17T09:21:59.840Z,19.17
2019-05-17T09:24:03.549Z,19.52
2019-05-17T09:26:07.185Z,20.27
2019-05-17T09:28:10.845Z,18.95
2019-05-17T09:30:15.067Z,19.55
2019-05-17T09:32:20.189Z,18.92
2019-05-17T09:34:23.943Z,17.73
2019-05-17T09:36:30.108Z,17.48
2019-05-17T09:38:32.774Z,17.32
2019-05-17T09:40:36.420Z,16.23
2019-05-17T09:42:41.211Z,17.00
2019-05-17T09:44:45.085Z,17.10
2019-05-17T09:46:50.397Z,16.97
2019-05-17T09:48:53.905Z,16.70
2019-05-17T09:50:59.748Z,16.65
2019-05-17T09:53:02.894Z,15.98
2019-05-17T09:55:06.823Z,17.32
2019-05-17T09:57:10.445Z,16.93
2019-05-17T09:59:14.021Z,17.05
2019-05-17T10:01:19.551Z,18.10
2019-05-17T10:03:24.149Z,16.75
2019-05-17T10:05:30.724Z,16.75
2019-05-17T10:07:33.192Z,17.20
2019-05-17T10:09:36.761Z,17.32
2019-05-17T10:11:40.433Z,17.65
2019-05-17T10:13:44.017Z,17.70
2019-05-17T10:15:49.878Z,19.23
2019-05-17T10:17:52.917Z,20.15
2019-05-17T10:19:56.497Z,20.82
2019-05-17T10:22:00.084Z,20.95
2019-05-17T10:24:03.728Z,24.52
2019-05-17T10:26:07.374Z,26.35
2019-05-17T10:28:10.989Z,23.85
2019-05-17T10:30:14.833Z,21.95
2019-05-17T10:32:20.531Z,22.87
2019-05-17T10:34:23.673Z,25.45
2019-05-17T10:36:29.284Z,24.10
2019-05-17T10:38:32.503Z,24.40
2019-05-17T10:40:36.073Z,22.00
2019-05-17T10:44:47.578Z,25.02
2019-05-17T10:46:48.722Z,25.15
2019-05-17T10:48:52.333Z,25.00
2019-05-17T10:50:55.901Z,25.17
2019-05-17T10:55:10.482Z,23.87
2019-05-17T10:57:13.792Z,23.22
2019-05-17T10:59:17.389Z,22.05
2019-05-17T11:01:21.108Z,21.15
2019-05-17T11:03:24.757Z,20.85
2019-05-17T11:05:30.609Z,21.55
2019-05-17T11:07:33.553Z,20.92
2019-05-17T11:09:39.869Z,22.80
2019-05-17T11:11:42.454Z,21.00
2019-05-17T11:13:46.057Z,21.57
2019-05-17T11:15:49.646Z,22.05
2019-05-17T11:17:53.244Z,20.88
2019-05-17T11:19:56.817Z,21.33
2019-05-17T11:22:00.489Z,20.37
2019-05-17T11:24:04.143Z,19.70
2019-05-17T11:26:07.817Z,19.12
2019-05-17T11:28:11.489Z,20.08
2019-05-17T11:30:15.749Z,19.48
2019-05-17T11:32:19.397Z,19.92
2019-05-17T11:34:25.473Z,19.23
2019-05-17T11:36:28.363Z,20.27
2019-05-17T11:38:31.962Z,21.80
2019-05-17T11:40:35.609Z,21.27
2019-05-17T11:42:39.253Z,23.25
2019-05-17T11:44:42.859Z,22.95
2019-05-17T11:46:46.443Z,23.67
2019-05-17T11:48:50.021Z,22.65
2019-05-17T11:50:55.220Z,22.35
2019-05-17T11:52:58.882Z,22.17
2019-05-17T11:55:02.551Z,23.73
2019-05-17T11:57:06.228Z,22.15
2019-05-17T11:59:09.834Z,22.48
2019-05-17T12:01:13.451Z,23.95
2019-05-17T12:03:17.025Z,24.05
2019-05-17T12:05:20.636Z,27.50
2019-05-17T12:07:24.197Z,25.45
2019-05-17T12:11:32.251Z,24.47
2019-05-17T12:13:35.832Z,22.52
2019-05-17T12:15:44.837Z,21.17
2019-05-17T12:17:44.668Z,22.77
2019-05-17T12:19:48.265Z,23.22
2019-05-17T12:21:51.852Z,21.97
2019-05-17T12:23:55.506Z,23.98
2019-05-17T12:25:59.095Z,22.50
2019-05-17T12:28:02.811Z,22.13
2019-05-17T12:30:08.215Z,22.35
2019-05-17T12:32:16.655Z,20.90
2019-05-17T12:34:17.180Z,23.00
2019-05-17T12:36:20.965Z,22.93
2019-05-17T12:38:24.659Z,23.60
2019-05-17T12:40:28.329Z,20.65
2019-05-17T12:42:32.106Z,20.43
2019-05-17T12:44:37.257Z,19.27
2019-05-17T12:46:41.114Z,19.57
2019-05-17T12:48:44.711Z,19.35
2019-05-17T12:50:48.304Z,18.75
2019-05-17T12:52:51.870Z,18.70
2019-05-17T12:54:55.476Z,19.90
2019-05-17T12:56:59.062Z,19.23
2019-05-17T12:59:02.678Z,20.17
2019-05-17T13:01:06.224Z,20.70
2019-05-17T13:03:09.840Z,18.82
2019-05-17T13:05:13.791Z,20.15
2019-05-17T13:07:17.421Z,17.95
2019-05-17T13:09:20.998Z,17.92
2019-05-17T13:11:24.709Z,17.92
2019-05-17T13:13:28.289Z,19.02
2019-05-17T13:15:31.974Z,18.40
2019-05-17T13:17:35.563Z,18.73
2019-05-17T13:19:39.201Z,18.60
2019-05-17T13:21:42.808Z,19.45
2019-05-17T13:23:46.378Z,20.23
2019-05-17T13:27:52.803Z,19.23
2019-05-17T13:29:56.409Z,21.42
2019-05-17T13:32:00.050Z,20.05
2019-05-17T13:34:03.622Z,19.80
2019-05-17T13:36:07.266Z,20.27
2019-05-17T13:38:10.843Z,18.85
2019-05-17T13:40:14.877Z,18.65
2019-05-17T13:42:18.453Z,18.75
2019-05-17T13:44:22.139Z,19.30
2019-05-17T13:46:33.155Z,18.65
2019-05-17T13:48:31.019Z,19.02
2019-05-17T13:50:34.638Z,20.77
2019-05-17T13:52:38.220Z,20.75
2019-05-17T13:54:41.900Z,21.07
2019-05-17T13:56:45.473Z,21.12
2019-05-17T13:58:49.056Z,20.25
2019-05-17T14:00:52.825Z,21.00
2019-05-17T14:02:56.462Z,21.55
2019-05-17T14:05:00.107Z,19.98
2019-05-17T14:07:03.703Z,22.30
2019-05-17T14:09:08.037Z,20.88
2019-05-17T14:11:11.681Z,20.62
2019-05-17T14:13:15.359Z,21.42
2019-05-17T14:15:19.375Z,20.10
2019-05-17T14:17:22.956Z,21.07
2019-05-17T14:19:26.534Z,20.20
2019-05-17T14:21:30.130Z,21.68
2019-05-17T14:23:33.734Z,20.95
2019-05-17T14:25:37.886Z,21.05
2019-05-17T14:27:41.794Z,21.62
2019-05-17T14:29:45.469Z,18.25
2019-05-17T14:31:49.041Z,21.45
2019-05-17T14:33:52.619Z,19.17
2019-05-17T14:35:56.203Z,20.77
2019-05-17T14:37:59.788Z,20.55
2019-05-17T14:40:04.907Z,20.65
2019-05-17T14:42:08.507Z,20.35
2019-05-17T14:44:12.264Z,18.70
2019-05-17T14:46:15.842Z,18.57
2019-05-17T14:48:19.453Z,18.50
2019-05-17T14:50:23.082Z,18.02
2019-05-17T14:52:26.803Z,18.32
2019-05-17T14:54:30.434Z,18.62
2019-05-17T14:56:34.010Z,20.00
2019-05-17T14:58:37.701Z,18.17
2019-05-17T15:00:41.333Z,13.62
2019-05-17T15:02:44.939Z,16.30
2019-05-17T15:04:48.589Z,17.65
2019-05-17T15:06:52.165Z,19.48
2019-05-17T15:08:55.761Z,17.90
2019-05-17T15:10:59.422Z,17.70
2019-05-17T15:13:03.030Z,17.80
2019-05-17T15:15:07.394Z,16.90
2019-05-17T15:17:11.085Z,17.25
2019-05-17T15:19:14.669Z,17.40
2019-05-17T15:21:18.251Z,18.35
2019-05-17T15:23:21.899Z,17.25
2019-05-17T15:25:25.576Z,17.57
2019-05-17T15:27:29.149Z,18.62
2019-05-17T15:29:32.725Z,19.00
2019-05-17T15:31:36.389Z,20.90
2019-05-17T15:33:39.962Z,19.27
2019-05-17T15:35:43.583Z,18.82
2019-05-17T15:37:47.136Z,18.57
2019-05-17T15:39:50.821Z,18.12
2019-05-17T15:41:54.459Z,18.70
2019-05-17T15:43:58.044Z,19.45
2019-05-17T15:46:01.752Z,18.55
2019-05-17T15:48:05.482Z,18.85
2019-05-17T15:50:09.994Z,18.85
2019-05-17T15:52:13.602Z,18.25
2019-05-17T15:54:17.159Z,18.32
2019-05-17T15:56:20.898Z,19.05
2019-05-17T15:58:24.541Z,18.98
2019-05-17T16:00:28.156Z,18.17
2019-05-17T16:02:31.759Z,19.40
2019-05-17T16:04:35.406Z,18.27
2019-05-17T16:06:39.106Z,18.75
2019-05-17T16:08:42.731Z,17.92
2019-05-17T16:10:46.481Z,16.95
2019-05-17T16:13:01.506Z,16.97
2019-05-17T16:14:55.318Z,17.10
2019-05-17T16:16:58.887Z,18.25
2019-05-17T16:19:02.486Z,18.00
2019-05-17T16:21:06.058Z,17.70
2019-05-17T16:23:09.679Z,17.02
2019-05-17T16:25:13.608Z,16.93
2019-05-17T16:27:17.239Z,17.37
2019-05-17T16:29:20.895Z,17.20
2019-05-17T16:31:24.532Z,16.00
2019-05-17T16:33:28.201Z,16.67
2019-05-17T16:35:33.490Z,17.07
2019-05-17T16:37:37.087Z,16.25
2019-05-17T16:39:40.734Z,16.73
2019-05-17T16:41:44.308Z,18.00
2019-05-17T16:43:47.910Z,17.10
2019-05-17T16:45:51.523Z,16.75
2019-05-17T16:47:56.782Z,17.12
2019-05-17T16:50:00.427Z,16.77
2019-05-17T16:52:04.473Z,17.90
2019-05-17T16:54:08.200Z,18.23
2019-05-17T16:56:11.840Z,17.25
2019-05-17T16:58:15.539Z,17.20
2019-05-17T17:00:31.255Z,17.65
2019-05-17T17:02:34.860Z,16.35
2019-05-17T17:04:38.462Z,17.52
2019-05-17T17:06:42.086Z,15.48
2019-05-17T17:08:45.766Z,15.63
2019-05-17T17:10:49.408Z,16.12
2019-05-17T17:12:53.107Z,16.30
2019-05-17T17:14:56.682Z,15.55
2019-05-17T17:17:00.334Z,16.10
2019-05-17T17:19:04.009Z,15.93
2019-05-17T17:21:07.729Z,16.50
2019-05-17T17:23:11.421Z,16.67
2019-05-17T17:25:15.313Z,16.97
2019-05-17T17:27:18.971Z,17.23
2019-05-17T17:29:22.617Z,17.95
2019-05-17T17:31:26.337Z,17.52
2019-05-17T17:33:29.953Z,17.35
2019-05-17T17:35:33.628Z,17.45
2019-05-17T17:37:37.200Z,19.17
2019-05-17T17:39:40.805Z,18.73
2019-05-17T17:41:44.447Z,18.80
2019-05-17T17:43:58.219Z,19.20
2019-05-17T17:45:53.391Z,19.67
2019-05-17T17:47:56.985Z,20.52
2019-05-17T17:50:00.557Z,21.00
2019-05-17T17:52:04.236Z,20.05
2019-05-17T17:54:07.948Z,19.77
2019-05-17T17:56:13.515Z,21.10
2019-05-17T17:58:16.853Z,20.95
2019-05-17T18:00:22.297Z,21.80
2019-05-17T18:02:26.175Z,22.00
2019-05-17T18:04:29.725Z,22.10
2019-05-17T18:06:33.342Z,22.45
2019-05-17T18:08:36.915Z,21.97
2019-05-17T18:10:40.889Z,21.02
2019-05-17T18:12:44.472Z,23.80
2019-05-17T18:14:48.149Z,23.20
2019-05-17T18:16:51.719Z,23.02
2019-05-17T18:18:55.296Z,23.35
2019-05-17T18:20:58.899Z,23.80
2019-05-17T18:23:02.477Z,24.40
2019-05-17T18:25:06.786Z,23.98
2019-05-17T18:27:10.373Z,23.15
2019-05-17T18:31:16.902Z,22.70
2019-05-17T18:33:20.555Z,22.00
2019-05-17T18:35:24.293Z,24.18
2019-05-17T18:37:27.933Z,23.73
2019-05-17T18:39:31.626Z,23.90
2019-05-17T18:41:35.636Z,23.02
2019-05-17T18:43:39.472Z,24.40
2019-05-17T18:45:43.202Z,24.95
2019-05-17T18:47:50.235Z,24.65
2019-05-17T18:49:52.121Z,24.77
2019-05-17T18:51:55.836Z,24.37
2019-05-17T18:54:00.853Z,25.23
2019-05-17T18:56:04.708Z,25.80
2019-05-17T18:58:08.353Z,25.82
2019-05-17T19:00:12.272Z,25.90
2019-05-17T19:02:16.008Z,26.42
2019-05-17T19:04:19.658Z,26.85
2019-05-17T19:06:23.306Z,28.07
2019-05-17T19:08:26.906Z,26.17
2019-05-17T19:10:30.588Z,27.00
2019-05-17T19:12:34.176Z,28.98
2019-05-17T19:14:43.060Z,26.93
2019-05-17T19:16:43.035Z,28.00
2019-05-17T19:18:49.461Z,28.98
2019-05-17T19:20:53.139Z,29.42
2019-05-17T19:22:56.717Z,30.32
2019-05-17T19:27:03.201Z,30.85
2019-05-17T19:29:06.858Z,30.32
2019-05-17T19:31:10.470Z,29.80
2019-05-17T19:33:14.070Z,30.20
2019-05-17T19:35:17.880Z,29.40
2019-05-17T19:37:21.499Z,30.37
2019-05-17T19:39:25.127Z,28.23
2019-05-17T19:43:31.514Z,29.35
2019-05-17T19:45:35.077Z,32.53
2019-05-17T19:49:41.536Z,33.23
2019-05-17T19:51:45.100Z,31.85
2019-05-17T19:55:51.538Z,32.08
2019-05-17T19:57:55.117Z,33.60
2019-05-17T20:02:01.523Z,33.63
2019-05-17T20:06:08.041Z,33.50
2019-05-17T20:08:11.753Z,33.75
2019-05-17T20:10:15.646Z,32.15
2019-05-17T20:12:19.226Z,33.85
2019-05-17T20:14:22.797Z,33.45
2019-05-17T20:18:29.206Z,34.90
2019-05-17T20:22:35.730Z,36.30
2019-05-17T20:24:39.305Z,37.28
2019-05-17T20:26:42.919Z,37.70
2019-05-17T20:28:52.707Z,37.50
2019-05-17T20:30:56.370Z,37.70
2019-05-17T20:33:00.059Z,37.10
2019-05-17T20:35:04.793Z,37.90
2019-05-17T20:37:08.390Z,36.95
2019-05-17T20:39:12.109Z,37.20
2019-05-17T20:41:15.709Z,36.20
2019-05-17T20:45:32.743Z,34.80
2019-05-17T20:47:27.509Z,36.85
2019-05-17T20:49:31.155Z,37.08
2019-05-17T20:51:34.762Z,37.00
2019-05-17T20:53:38.339Z,36.80
2019-05-17T20:55:42.804Z,36.58
2019-05-17T20:57:46.373Z,35.38
2019-05-17T21:01:52.878Z,36.00
2019-05-17T21:03:56.477Z,35.13
2019-05-17T21:06:00.164Z,35.13
2019-05-17T21:08:04.216Z,35.20
2019-05-17T21:10:08.149Z,36.20
2019-05-17T21:12:11.788Z,36.93
2019-05-17T21:14:15.386Z,36.77
2019-05-17T21:16:19.041Z,35.38
2019-05-17T21:18:22.732Z,34.92
2019-05-17T21:20:26.314Z,34.80
2019-05-17T21:24:32.709Z,34.65
2019-05-17T21:26:36.279Z,34.50
2019-05-17T21:28:39.854Z,35.00
2019-05-17T21:30:43.462Z,34.27
2019-05-17T21:32:47.044Z,32.78
2019-05-17T21:34:50.626Z,33.92
2019-05-17T21:36:54.237Z,33.13
2019-05-17T21:38:57.831Z,32.93
2019-05-17T21:41:01.409Z,34.58
2019-05-17T21:43:05.089Z,31.60
2019-05-17T21:45:09.107Z,32.10
2019-05-17T21:47:12.687Z,33.67
2019-05-17T21:49:16.268Z,31.87
2019-05-17T21:51:19.841Z,30.30
2019-05-17T21:53:23.458Z,31.00
2019-05-17T21:55:27.080Z,30.92
2019-05-17T21:57:30.654Z,31.65
2019-05-17T22:01:37.237Z,31.65
2019-05-17T22:03:41.350Z,31.05
2019-05-17T22:05:45.319Z,32.38
2019-05-17T22:07:48.977Z,30.77
2019-05-17T22:09:52.848Z,31.17
2019-05-17T22:12:02.519Z,32.55
2019-05-17T22:14:06.096Z,31.15
2019-05-17T22:18:14.306Z,30.10
2019-05-17T22:20:17.977Z,30.40
2019-05-17T22:24:24.451Z,31.75
2019-05-17T22:28:31.129Z,29.75
2019-05-17T22:30:34.702Z,30.72
2019-05-17T22:34:41.138Z,32.53
2019-05-17T22:38:47.561Z,32.45
2019-05-17T22:42:53.987Z,31.25
2019-05-17T22:47:00.377Z,29.35
2019-05-17T22:51:06.775Z,29.20
2019-05-17T22:55:13.343Z,29.15
2019-05-17T22:57:16.927Z,30.00
2019-05-17T23:01:23.562Z,28.40
2019-05-17T23:05:30.077Z,28.75
2019-05-17T23:09:36.481Z,27.60
2019-05-17T23:13:42.895Z,27.67
2019-05-17T23:18:09.089Z,27.37
2019-05-17T23:22:15.612Z,28.30
2019-05-17T23:26:22.058Z,29.77
2019-05-17T23:30:28.467Z,29.92
2019-05-17T23:34:34.841Z,28.87
2019-05-17T23:38:41.247Z,29.42
2019-05-17T23:42:47.760Z,30.00
2019-05-17T23:47:06.112Z,30.30
2019-05-17T23:48:59.374Z,28.92
2019-05-17T23:53:05.782Z,27.65
2019-05-17T23:57:12.568Z,27.80
