createdAt,value
2019-05-07T00:00:48.338Z,100.0
2019-05-07T00:01:51.544Z,100.0
2019-05-07T00:02:52.305Z,100.0
2019-05-07T00:03:52.880Z,100.0
2019-05-07T00:04:53.764Z,100.0
2019-05-07T00:05:55.114Z,100.0
2019-05-07T00:06:56.504Z,100.0
2019-05-07T00:07:57.946Z,100.0
2019-05-07T00:08:59.330Z,100.0
2019-05-07T00:10:03.220Z,100.0
2019-05-07T00:11:02.265Z,100.0
2019-05-07T00:12:05.172Z,100.0
2019-05-07T00:13:04.750Z,100.0
2019-05-07T00:14:06.119Z,100.0
2019-05-07T00:15:07.493Z,100.0
2019-05-07T00:16:08.878Z,100.0
2019-05-07T00:17:10.264Z,100.0
2019-05-07T00:18:12.721Z,100.0
2019-05-07T00:19:13.044Z,100.0
2019-05-07T00:20:14.275Z,100.0
2019-05-07T00:21:15.660Z,100.0
2019-05-07T00:22:17.124Z,100.0
2019-05-07T00:23:18.503Z,100.0
2019-05-07T00:24:22.180Z,100.0
2019-05-07T00:25:22.706Z,100.0
2019-05-07T00:26:22.734Z,100.0
2019-05-07T00:27:23.943Z,100.0
2019-05-07T00:28:25.295Z,100.0
2019-05-07T00:29:26.667Z,100.0
2019-05-07T00:30:28.034Z,100.0
2019-05-07T00:31:29.399Z,100.0
2019-05-07T00:32:32.675Z,100.0
2019-05-07T00:33:32.363Z,100.0
2019-05-07T00:34:33.424Z,100.0
2019-05-07T00:35:34.935Z,100.0
2019-05-07T00:36:36.309Z,100.0
2019-05-07T00:37:37.665Z,100.0
2019-05-07T00:38:39.054Z,100.0
2019-05-07T00:39:42.293Z,100.0
2019-05-07T00:40:42.605Z,100.0
2019-05-07T00:41:43.123Z,100.0
2019-05-07T00:42:44.524Z,100.0
2019-05-07T00:43:45.890Z,100.0
2019-05-07T00:44:47.279Z,100.0
2019-05-07T00:45:48.642Z,100.0
2019-05-07T00:46:50.011Z,100.0
2019-05-07T00:47:52.082Z,100.0
2019-05-07T00:48:52.835Z,100.0
2019-05-07T00:49:54.035Z,100.0
2019-05-07T00:50:55.410Z,100.0
2019-05-07T00:51:56.805Z,100.0
2019-05-07T00:52:58.169Z,100.0
2019-05-07T00:53:59.571Z,100.0
2019-05-07T00:55:02.781Z,100.0
2019-05-07T00:56:02.319Z,100.0
2019-05-07T00:57:03.674Z,100.0
2019-05-07T00:58:05.099Z,100.0
2019-05-07T00:59:06.464Z,100.0
2019-05-07T01:00:07.855Z,100.0
2019-05-07T01:01:09.246Z,100.0
2019-05-07T01:02:12.726Z,100.0
2019-05-07T01:03:12.825Z,100.0
2019-05-07T01:04:13.399Z,100.0
2019-05-07T01:05:14.786Z,100.0
2019-05-07T01:06:16.169Z,100.0
2019-05-07T01:07:17.544Z,100.0
2019-05-07T01:08:18.931Z,100.0
2019-05-07T01:09:22.723Z,100.0
2019-05-07T01:10:22.288Z,100.0
2019-05-07T01:11:22.976Z,100.0
2019-05-07T01:12:24.351Z,100.0
2019-05-07T01:13:25.720Z,100.0
2019-05-07T01:14:27.111Z,100.0
2019-05-07T01:15:31.585Z,100.0
2019-05-07T01:16:29.804Z,100.0
2019-05-07T01:17:33.326Z,100.0
2019-05-07T01:18:32.550Z,100.0
2019-05-07T01:19:33.916Z,100.0
2019-05-07T01:20:35.296Z,100.0
2019-05-07T01:21:36.649Z,100.0
2019-05-07T01:22:38.038Z,100.0
2019-05-07T01:23:39.443Z,100.0
2019-05-07T01:24:42.774Z,100.0
2019-05-07T01:25:43.001Z,100.0
2019-05-07T01:26:43.552Z,100.0
2019-05-07T01:27:44.926Z,100.0
2019-05-07T01:28:46.309Z,100.0
2019-05-07T01:29:47.768Z,100.0
2019-05-07T01:30:49.198Z,100.0
2019-05-07T01:31:52.426Z,100.0
2019-05-07T01:32:53.209Z,100.0
2019-05-07T01:33:53.307Z,100.0
2019-05-07T01:34:54.714Z,100.0
2019-05-07T01:35:56.127Z,100.0
2019-05-07T01:36:57.504Z,100.0
2019-05-07T01:37:58.866Z,100.0
2019-05-07T01:39:02.532Z,100.0
2019-05-07T01:40:03.140Z,100.0
2019-05-07T01:41:03.014Z,100.0
2019-05-07T01:42:04.260Z,100.0
2019-05-07T01:43:05.635Z,100.0
2019-05-07T01:44:07.046Z,100.0
2019-05-07T01:45:08.419Z,100.0
2019-05-07T01:46:11.741Z,100.0
2019-05-07T01:47:12.864Z,100.0
2019-05-07T01:48:12.455Z,100.0
2019-05-07T01:49:13.860Z,100.0
2019-05-07T01:50:15.245Z,100.0
2019-05-07T01:51:16.640Z,100.0
2019-05-07T01:52:18.027Z,100.0
2019-05-07T01:53:19.381Z,100.0
2019-05-07T01:54:23.515Z,100.0
2019-05-07T01:55:22.576Z,100.0
2019-05-07T01:56:23.555Z,100.0
2019-05-07T01:57:24.925Z,100.0
2019-05-07T01:58:26.304Z,100.0
2019-05-07T01:59:27.682Z,100.0
2019-05-07T02:00:29.054Z,100.0
2019-05-07T02:01:30.426Z,100.0
2019-05-07T02:02:32.069Z,100.0
2019-05-07T02:03:33.129Z,100.0
2019-05-07T02:04:34.510Z,100.0
2019-05-07T02:05:35.905Z,100.0
2019-05-07T02:06:37.276Z,100.0
2019-05-07T02:07:38.674Z,100.0
2019-05-07T02:08:42.102Z,100.0
2019-05-07T02:09:42.481Z,100.0
2019-05-07T02:10:42.899Z,100.0
2019-05-07T02:11:44.101Z,100.0
2019-05-07T02:12:45.500Z,100.0
2019-05-07T02:13:46.924Z,100.0
2019-05-07T02:14:48.306Z,100.0
2019-05-07T02:16:00.375Z,100.0
2019-05-07T02:16:52.668Z,100.0
2019-05-07T02:17:52.540Z,100.0
2019-05-07T02:18:53.713Z,100.0
2019-05-07T02:19:55.119Z,100.0
2019-05-07T02:20:56.521Z,100.0
2019-05-07T02:21:57.982Z,100.0
2019-05-07T02:22:59.397Z,100.0
2019-05-07T02:24:00.766Z,100.0
2019-05-07T02:25:03.374Z,100.0
2019-05-07T02:26:03.500Z,100.0
2019-05-07T02:27:04.869Z,100.0
2019-05-07T02:28:06.249Z,100.0
2019-05-07T02:29:07.634Z,100.0
2019-05-07T02:30:09.039Z,100.0
2019-05-07T02:31:10.421Z,100.0
2019-05-07T02:32:13.330Z,100.0
2019-05-07T02:33:13.792Z,100.0
2019-05-07T02:34:14.464Z,100.0
2019-05-07T02:35:15.866Z,100.0
2019-05-07T02:36:17.232Z,100.0
2019-05-07T02:37:18.625Z,100.0
2019-05-07T02:38:22.816Z,100.0
2019-05-07T02:39:23.755Z,100.0
2019-05-07T02:40:23.071Z,100.0
2019-05-07T02:41:24.009Z,100.0
2019-05-07T02:42:25.400Z,100.0
2019-05-07T02:43:26.775Z,100.0
2019-05-07T02:44:28.131Z,100.0
2019-05-07T02:45:29.566Z,100.0
2019-05-07T02:46:32.992Z,100.0
2019-05-07T02:47:33.234Z,100.0
2019-05-07T02:48:33.606Z,100.0
2019-05-07T02:49:35.191Z,100.0
2019-05-07T02:50:36.554Z,100.0
2019-05-07T02:51:37.931Z,100.0
2019-05-07T02:52:39.311Z,100.0
2019-05-07T02:53:42.918Z,100.0
2019-05-07T02:54:43.706Z,100.0
2019-05-07T02:55:43.627Z,100.0
2019-05-07T02:56:44.790Z,100.0
2019-05-07T02:57:46.181Z,100.0
2019-05-07T02:58:47.529Z,100.0
2019-05-07T02:59:48.907Z,100.0
2019-05-07T03:00:52.934Z,100.0
2019-05-07T03:01:53.821Z,100.0
2019-05-07T03:02:53.210Z,100.0
2019-05-07T03:03:54.327Z,100.0
2019-05-07T03:04:55.752Z,100.0
2019-05-07T03:05:57.126Z,100.0
2019-05-07T03:06:58.489Z,100.0
2019-05-07T03:08:03.072Z,100.0
2019-05-07T03:09:03.177Z,100.0
2019-05-07T03:10:03.589Z,100.0
2019-05-07T03:11:03.945Z,100.0
2019-05-07T03:12:05.321Z,100.0
2019-05-07T03:13:06.705Z,100.0
2019-05-07T03:14:08.070Z,100.0
2019-05-07T03:15:09.457Z,100.0
2019-05-07T03:16:12.852Z,100.0
2019-05-07T03:17:13.295Z,100.0
2019-05-07T03:18:14.465Z,100.0
2019-05-07T03:19:15.056Z,100.0
2019-05-07T03:20:16.381Z,100.0
2019-05-07T03:21:17.784Z,100.0
2019-05-07T03:22:19.157Z,100.0
2019-05-07T03:23:22.608Z,100.0
2019-05-07T03:24:23.133Z,100.0
2019-05-07T03:25:23.299Z,100.0
2019-05-07T03:26:24.567Z,100.0
2019-05-07T03:27:25.960Z,100.0
2019-05-07T03:28:27.367Z,100.0
2019-05-07T03:29:28.780Z,100.0
2019-05-07T03:30:30.181Z,100.0
2019-05-07T03:31:36.334Z,100.0
2019-05-07T03:32:37.817Z,100.0
2019-05-07T03:33:36.579Z,100.0
2019-05-07T03:34:36.675Z,100.0
2019-05-07T03:35:37.860Z,100.0
2019-05-07T03:36:38.308Z,100.0
2019-05-07T03:37:39.689Z,100.0
2019-05-07T03:38:43.717Z,100.0
2019-05-07T03:39:43.215Z,100.0
2019-05-07T03:40:44.815Z,100.0
2019-05-07T03:41:45.123Z,100.0
2019-05-07T03:42:46.704Z,100.0
2019-05-07T03:43:48.058Z,100.0
2019-05-07T03:44:49.435Z,100.0
2019-05-07T03:45:53.709Z,100.0
2019-05-07T03:46:57.787Z,100.0
2019-05-07T03:47:54.182Z,100.0
2019-05-07T03:48:54.897Z,100.0
2019-05-07T03:49:56.297Z,100.0
2019-05-07T03:50:57.708Z,100.0
2019-05-07T03:51:59.093Z,100.0
2019-05-07T03:53:02.670Z,100.0
2019-05-07T03:54:03.119Z,100.0
2019-05-07T03:55:03.665Z,100.0
2019-05-07T03:56:04.534Z,100.0
2019-05-07T03:57:11.325Z,100.0
2019-05-07T03:58:07.068Z,100.0
2019-05-07T03:59:08.432Z,100.0
2019-05-07T04:00:12.759Z,100.0
2019-05-07T04:01:13.275Z,100.0
2019-05-07T04:02:14.272Z,100.0
2019-05-07T04:03:16.451Z,100.0
2019-05-07T04:04:15.105Z,100.0
2019-05-07T04:05:16.482Z,100.0
2019-05-07T04:06:17.840Z,100.0
2019-05-07T04:07:19.196Z,100.0
2019-05-07T04:08:23.300Z,100.0
2019-05-07T04:09:24.174Z,100.0
2019-05-07T04:10:23.497Z,100.0
2019-05-07T04:11:24.671Z,100.0
2019-05-07T04:12:26.036Z,100.0
2019-05-07T04:13:27.388Z,100.0
2019-05-07T04:14:28.749Z,100.0
2019-05-07T04:15:32.751Z,100.0
2019-05-07T04:16:33.224Z,100.0
2019-05-07T04:17:33.839Z,100.0
2019-05-07T04:18:34.125Z,100.0
2019-05-07T04:19:35.478Z,100.0
2019-05-07T04:20:36.847Z,100.0
2019-05-07T04:21:38.213Z,100.0
2019-05-07T04:22:42.686Z,100.0
2019-05-07T04:23:43.297Z,100.0
2019-05-07T04:24:42.902Z,100.0
2019-05-07T04:25:43.721Z,100.0
2019-05-07T04:26:44.975Z,100.0
2019-05-07T04:27:47.151Z,100.0
2019-05-07T04:28:47.678Z,100.0
2019-05-07T04:29:49.088Z,100.0
2019-05-07T04:30:53.048Z,100.0
2019-05-07T04:31:53.302Z,100.0
2019-05-07T04:32:53.236Z,100.0
2019-05-07T04:33:54.462Z,100.0
2019-05-07T04:34:55.838Z,100.0
2019-05-07T04:35:57.209Z,100.0
2019-05-07T04:36:58.574Z,100.0
2019-05-07T04:38:02.011Z,100.0
2019-05-07T04:39:03.045Z,100.0
2019-05-07T04:40:03.116Z,100.0
2019-05-07T04:41:04.076Z,100.0
2019-05-07T04:42:05.388Z,100.0
2019-05-07T04:43:06.755Z,100.0
2019-05-07T04:44:08.108Z,100.0
2019-05-07T04:45:09.496Z,100.0
2019-05-07T04:46:14.079Z,100.0
2019-05-07T04:47:13.345Z,100.0
2019-05-07T04:48:14.108Z,100.0
2019-05-07T04:49:14.884Z,100.0
2019-05-07T04:50:32.909Z,100.0
2019-05-07T04:51:17.572Z,100.0
2019-05-07T04:52:18.967Z,100.0
2019-05-07T04:53:23.371Z,100.0
2019-05-07T04:54:23.695Z,100.0
2019-05-07T04:55:23.129Z,100.0
2019-05-07T04:56:24.294Z,100.0
2019-05-07T04:57:25.773Z,100.0
2019-05-07T04:58:27.041Z,100.0
2019-05-07T04:59:28.438Z,100.0
2019-05-07T05:00:29.813Z,100.0
2019-05-07T05:01:32.880Z,100.0
2019-05-07T05:02:32.628Z,100.0
2019-05-07T05:03:35.539Z,100.0
2019-05-07T05:04:35.548Z,100.0
2019-05-07T05:05:36.979Z,100.0
2019-05-07T05:06:38.424Z,100.0
2019-05-07T05:07:39.822Z,100.0
2019-05-07T05:08:43.262Z,100.0
2019-05-07T05:09:42.783Z,100.0
2019-05-07T05:10:44.024Z,100.0
2019-05-07T05:11:45.419Z,100.0
2019-05-07T05:12:46.898Z,100.0
2019-05-07T05:13:48.295Z,100.0
2019-05-07T05:14:49.729Z,100.0
2019-05-07T05:15:52.699Z,100.0
2019-05-07T05:16:52.606Z,100.0
2019-05-07T05:17:54.368Z,100.0
2019-05-07T05:18:55.445Z,100.0
2019-05-07T05:19:56.834Z,100.0
2019-05-07T05:20:58.259Z,100.0
2019-05-07T05:22:01.887Z,100.0
2019-05-07T05:23:02.495Z,100.0
2019-05-07T05:24:02.499Z,100.0
2019-05-07T05:25:03.938Z,100.0
2019-05-07T05:26:05.364Z,100.0
2019-05-07T05:27:06.798Z,100.0
2019-05-07T05:28:08.195Z,100.0
2019-05-07T05:29:11.965Z,100.0
2019-05-07T05:30:12.397Z,100.0
2019-05-07T05:31:12.624Z,100.0
2019-05-07T05:32:13.704Z,100.0
2019-05-07T05:33:15.097Z,100.0
2019-05-07T05:34:16.520Z,100.0
2019-05-07T05:35:17.937Z,100.0
2019-05-07T05:36:19.338Z,100.0
2019-05-07T05:37:22.546Z,100.0
2019-05-07T05:38:22.362Z,100.0
2019-05-07T05:39:23.518Z,100.0
2019-05-07T05:40:24.932Z,100.0
2019-05-07T05:41:26.362Z,100.0
2019-05-07T05:42:27.721Z,100.0
2019-05-07T05:43:29.113Z,100.0
2019-05-07T05:44:32.028Z,100.0
2019-05-07T05:45:33.344Z,100.0
2019-05-07T05:46:33.128Z,100.0
2019-05-07T05:47:34.493Z,100.0
2019-05-07T05:48:35.863Z,100.0
2019-05-07T05:49:37.249Z,100.0
2019-05-07T05:50:38.609Z,100.0
2019-05-07T05:51:39.982Z,100.0
2019-05-07T05:52:42.465Z,100.0
2019-05-07T05:53:43.389Z,100.0
2019-05-07T05:54:44.032Z,100.0
2019-05-07T05:55:45.412Z,100.0
2019-05-07T05:56:46.794Z,100.0
2019-05-07T05:58:27.679Z,100.0
2019-05-07T05:59:45.032Z,100.0
2019-05-07T06:00:32.693Z,100.0
2019-05-07T06:01:32.038Z,100.0
2019-05-07T06:02:33.098Z,100.0
2019-05-07T06:03:34.545Z,100.0
2019-05-07T06:04:35.913Z,100.0
2019-05-07T06:05:37.308Z,100.0
2019-05-07T06:06:38.675Z,100.0
2019-05-07T06:07:40.062Z,100.0
2019-05-07T06:08:43.286Z,100.0
2019-05-07T06:09:42.752Z,100.0
2019-05-07T06:10:44.118Z,100.0
2019-05-07T06:11:45.478Z,100.0
2019-05-07T06:12:46.887Z,100.0
2019-05-07T06:13:48.249Z,100.0
2019-05-07T06:14:49.624Z,100.0
2019-05-07T06:15:52.211Z,100.0
2019-05-07T06:16:52.637Z,100.0
2019-05-07T06:17:53.666Z,100.0
2019-05-07T06:18:55.028Z,100.0
2019-05-07T06:19:56.422Z,100.0
2019-05-07T06:20:57.778Z,100.0
2019-05-07T06:21:59.146Z,100.0
2019-05-07T06:23:01.992Z,100.0
2019-05-07T06:24:02.262Z,100.0
2019-05-07T06:25:03.187Z,100.0
2019-05-07T06:26:05.132Z,100.0
2019-05-07T06:27:05.889Z,100.0
2019-05-07T06:28:07.245Z,100.0
2019-05-07T06:29:08.605Z,100.0
2019-05-07T06:30:11.936Z,100.0
2019-05-07T06:31:12.639Z,100.0
2019-05-07T06:32:12.649Z,100.0
2019-05-07T06:33:14.005Z,100.0
2019-05-07T06:34:15.379Z,100.0
2019-05-07T06:35:19.335Z,100.0
2019-05-07T06:36:18.070Z,100.0
2019-05-07T06:37:19.436Z,100.0
2019-05-07T06:38:21.998Z,100.0
2019-05-07T06:39:22.265Z,100.0
2019-05-07T06:40:27.577Z,100.0
2019-05-07T06:41:24.771Z,100.0
2019-05-07T06:42:26.120Z,100.0
2019-05-07T06:43:27.524Z,100.0
2019-05-07T06:44:28.890Z,100.0
2019-05-07T06:45:32.615Z,100.0
2019-05-07T06:46:32.319Z,100.0
2019-05-07T06:47:32.913Z,100.0
2019-05-07T06:48:42.059Z,100.0
2019-05-07T06:49:35.603Z,100.0
2019-05-07T06:50:36.964Z,100.0
2019-05-07T06:51:38.324Z,100.0
2019-05-07T06:52:39.682Z,100.0
2019-05-07T06:53:42.251Z,100.0
2019-05-07T06:54:42.830Z,100.0
2019-05-07T06:55:43.719Z,100.0
2019-05-07T06:56:45.085Z,100.0
2019-05-07T06:57:46.445Z,100.0
2019-05-07T06:58:47.805Z,100.0
2019-05-07T06:59:49.159Z,100.0
2019-05-07T07:00:52.614Z,100.0
2019-05-07T07:01:53.003Z,100.0
2019-05-07T07:02:53.176Z,100.0
2019-05-07T07:03:54.541Z,100.0
2019-05-07T07:04:55.915Z,100.0
2019-05-07T07:05:57.276Z,100.0
2019-05-07T07:06:58.639Z,100.0
2019-05-07T07:08:02.087Z,100.0
2019-05-07T07:09:01.893Z,100.0
2019-05-07T07:10:02.863Z,100.0
2019-05-07T07:11:04.034Z,100.0
2019-05-07T07:12:05.394Z,100.0
2019-05-07T07:13:06.769Z,100.0
2019-05-07T07:14:08.144Z,100.0
2019-05-07T07:15:09.506Z,100.0
2019-05-07T07:16:12.631Z,100.0
2019-05-07T07:17:12.923Z,100.0
2019-05-07T07:18:13.529Z,100.0
2019-05-07T07:19:14.897Z,100.0
2019-05-07T07:20:16.262Z,100.0
2019-05-07T07:21:17.636Z,100.0
2019-05-07T07:22:19.014Z,100.0
2019-05-07T07:23:22.453Z,100.0
2019-05-07T07:24:22.186Z,100.0
2019-05-07T07:25:23.093Z,100.0
2019-05-07T07:26:24.419Z,100.0
2019-05-07T07:27:25.781Z,100.0
2019-05-07T07:28:27.169Z,100.0
2019-05-07T07:29:28.536Z,100.0
2019-05-07T07:30:29.950Z,100.0
2019-05-07T07:31:31.869Z,100.0
2019-05-07T07:32:32.664Z,100.0
2019-05-07T07:33:34.198Z,100.0
2019-05-07T07:34:35.565Z,100.0
2019-05-07T07:35:36.926Z,100.0
2019-05-07T07:36:38.296Z,100.0
2019-05-07T07:37:39.665Z,100.0
2019-05-07T07:38:42.080Z,100.0
2019-05-07T07:39:43.039Z,100.0
2019-05-07T07:40:43.740Z,100.0
2019-05-07T07:41:45.108Z,100.0
2019-05-07T07:42:46.507Z,100.0
2019-05-07T07:43:47.893Z,100.0
2019-05-07T07:44:49.236Z,100.0
2019-05-07T07:45:52.487Z,100.0
2019-05-07T07:46:53.147Z,100.0
2019-05-07T07:47:53.281Z,99.7
2019-05-07T07:49:06.805Z,99.6
2019-05-07T07:49:55.976Z,99.2
2019-05-07T07:50:57.342Z,99.3
2019-05-07T07:51:58.725Z,98.4
2019-05-07T07:53:02.333Z,98.1
2019-05-07T07:54:02.495Z,97.5
2019-05-07T07:55:02.760Z,97.5
2019-05-07T07:56:04.140Z,97.0
2019-05-07T07:57:05.520Z,96.5
2019-05-07T07:58:06.882Z,96.1
2019-05-07T07:59:08.256Z,95.5
2019-05-07T08:00:11.811Z,94.9
2019-05-07T08:01:12.203Z,94.6
2019-05-07T08:02:12.483Z,94.2
2019-05-07T08:03:13.618Z,93.9
2019-05-07T08:04:14.992Z,93.2
2019-05-07T08:05:16.362Z,92.5
2019-05-07T08:06:17.744Z,92.2
2019-05-07T08:07:19.117Z,92.1
2019-05-07T08:08:21.931Z,91.0
2019-05-07T08:09:24.020Z,90.9
2019-05-07T08:10:23.148Z,90.8
2019-05-07T08:11:24.521Z,90.7
2019-05-07T08:12:25.890Z,90.5
2019-05-07T08:13:27.258Z,89.8
2019-05-07T08:14:28.633Z,89.9
2019-05-07T08:15:29.996Z,89.4
2019-05-07T08:16:32.789Z,89.3
2019-05-07T08:17:32.759Z,89.1
2019-05-07T08:18:34.121Z,88.6
2019-05-07T08:19:35.463Z,88.1
2019-05-07T08:20:36.822Z,87.6
2019-05-07T08:21:38.197Z,86.4
2019-05-07T08:22:39.571Z,86.0
2019-05-07T08:23:42.411Z,85.8
2019-05-07T08:24:42.564Z,84.8
2019-05-07T08:25:43.608Z,84.3
2019-05-07T08:26:44.980Z,83.1
2019-05-07T08:27:46.358Z,83.0
2019-05-07T08:28:47.746Z,82.6
2019-05-07T08:29:49.127Z,82.8
2019-05-07T08:30:52.478Z,82.6
2019-05-07T08:31:51.859Z,82.1
2019-05-07T08:32:53.252Z,82.0
2019-05-07T08:33:54.642Z,81.7
2019-05-07T08:34:56.047Z,81.2
2019-05-07T08:35:57.440Z,80.4
2019-05-07T08:36:58.803Z,81.1
2019-05-07T08:38:02.170Z,80.1
2019-05-07T08:39:02.569Z,80.4
2019-05-07T08:40:03.130Z,79.8
2019-05-07T08:41:04.178Z,79.3
2019-05-07T08:42:05.542Z,78.7
2019-05-07T08:43:06.921Z,77.5
2019-05-07T08:44:12.010Z,77.1
2019-05-07T08:45:11.859Z,77.0
2019-05-07T08:46:11.985Z,75.9
2019-05-07T08:47:12.373Z,75.6
2019-05-07T08:48:13.655Z,74.4
2019-05-07T08:49:15.027Z,74.7
2019-05-07T08:50:16.393Z,74.1
2019-05-07T08:51:17.777Z,73.9
2019-05-07T08:52:19.140Z,73.8
2019-05-07T08:53:22.358Z,73.2
2019-05-07T08:54:22.680Z,72.8
2019-05-07T08:55:23.206Z,72.7
2019-05-07T08:56:24.577Z,72.3
2019-05-07T08:57:25.958Z,71.7
2019-05-07T08:58:27.321Z,71.6
2019-05-07T08:59:28.696Z,71.3
2019-05-07T09:00:30.067Z,71.2
2019-05-07T09:01:32.531Z,71.2
2019-05-07T09:02:32.802Z,70.4
2019-05-07T09:03:34.361Z,70.6
2019-05-07T09:04:35.742Z,69.6
2019-05-07T09:05:37.112Z,68.6
2019-05-07T09:06:38.490Z,68.5
2019-05-07T09:07:39.861Z,67.7
2019-05-07T09:08:43.509Z,67.4
2019-05-07T09:09:42.887Z,66.7
2019-05-07T09:10:43.917Z,66.3
2019-05-07T09:11:45.296Z,66.0
2019-05-07T09:12:46.681Z,66.2
2019-05-07T09:13:48.052Z,65.6
2019-05-07T09:14:49.430Z,65.7
2019-05-07T09:15:52.692Z,65.3
2019-05-07T09:16:52.709Z,65.7
2019-05-07T09:17:53.466Z,65.5
2019-05-07T09:18:54.849Z,65.1
2019-05-07T09:19:56.221Z,65.0
2019-05-07T09:20:57.598Z,64.7
2019-05-07T09:21:58.972Z,64.8
2019-05-07T09:23:01.939Z,64.5
2019-05-07T09:24:02.576Z,63.8
2019-05-07T09:25:03.242Z,63.9
2019-05-07T09:26:04.361Z,63.3
2019-05-07T09:27:05.734Z,63.4
2019-05-07T09:28:07.141Z,63.4
2019-05-07T09:29:08.518Z,62.8
2019-05-07T09:30:09.897Z,62.0
2019-05-07T09:31:12.083Z,62.2
2019-05-07T09:32:12.602Z,62.2
2019-05-07T09:33:13.991Z,62.1
2019-05-07T09:34:15.356Z,62.1
2019-05-07T09:35:16.735Z,61.6
2019-05-07T09:36:18.103Z,61.6
2019-05-07T09:37:19.478Z,61.3
2019-05-07T09:38:22.209Z,61.3
2019-05-07T09:39:22.216Z,61.0
2019-05-07T09:40:23.588Z,60.5
2019-05-07T09:41:24.957Z,60.6
2019-05-07T09:42:26.337Z,60.1
2019-05-07T09:43:27.718Z,60.0
2019-05-07T09:44:29.092Z,59.9
2019-05-07T09:45:32.677Z,59.2
2019-05-07T09:46:32.506Z,58.8
2019-05-07T09:47:33.151Z,58.5
2019-05-07T09:48:34.519Z,57.7
2019-05-07T09:49:35.894Z,57.6
2019-05-07T09:50:37.276Z,57.2
2019-05-07T09:51:38.658Z,56.8
2019-05-07T09:52:40.038Z,57.0
2019-05-07T09:53:42.474Z,56.8
2019-05-07T09:54:42.960Z,56.7
2019-05-07T09:55:44.148Z,56.0
2019-05-07T09:56:45.536Z,55.3
2019-05-07T09:57:46.933Z,55.5
2019-05-07T09:58:48.346Z,55.3
2019-05-07T09:59:49.738Z,54.9
2019-05-07T10:00:51.126Z,54.9
2019-05-07T10:01:52.515Z,55.1
2019-05-07T10:02:56.477Z,55.1
2019-05-07T10:03:55.296Z,55.1
2019-05-07T10:04:56.678Z,55.0
2019-05-07T10:05:58.067Z,53.8
2019-05-07T10:06:59.485Z,54.2
2019-05-07T10:08:01.819Z,54.1
2019-05-07T10:09:02.893Z,54.3
2019-05-07T10:10:03.591Z,54.3
2019-05-07T10:11:04.994Z,54.0
2019-05-07T10:12:06.381Z,54.2
2019-05-07T10:13:07.776Z,54.2
2019-05-07T10:14:09.164Z,53.9
2019-05-07T10:15:12.098Z,54.0
2019-05-07T10:16:12.792Z,53.9
2019-05-07T10:17:13.247Z,54.2
2019-05-07T10:18:14.669Z,53.9
2019-05-07T10:19:16.062Z,54.3
2019-05-07T10:20:22.183Z,54.2
2019-05-07T10:21:18.945Z,54.3
2019-05-07T10:22:20.377Z,53.9
2019-05-07T10:23:22.913Z,53.7
2019-05-07T10:24:23.206Z,53.9
2019-05-07T10:25:24.688Z,54.1
2019-05-07T10:26:26.065Z,54.0
2019-05-07T10:27:27.468Z,54.3
2019-05-07T10:28:28.853Z,53.8
2019-05-07T10:29:32.090Z,53.6
2019-05-07T10:30:32.181Z,53.4
2019-05-07T10:31:32.943Z,53.7
2019-05-07T10:32:34.327Z,53.2
2019-05-07T10:33:35.716Z,53.2
2019-05-07T10:34:37.109Z,53.2
2019-05-07T10:35:38.497Z,53.2
2019-05-07T10:36:42.028Z,53.0
2019-05-07T10:37:42.288Z,53.6
2019-05-07T10:38:42.584Z,53.4
2019-05-07T10:39:43.979Z,53.5
2019-05-07T10:40:45.395Z,53.6
2019-05-07T10:41:46.774Z,53.5
2019-05-07T10:42:48.148Z,53.2
2019-05-07T10:43:49.543Z,53.6
2019-05-07T10:44:52.458Z,53.8
2019-05-07T10:45:52.303Z,53.8
2019-05-07T10:46:53.688Z,53.5
2019-05-07T10:47:55.152Z,53.7
2019-05-07T10:48:56.599Z,53.2
2019-05-07T10:49:59.240Z,53.2
2019-05-07T10:50:59.337Z,53.3
2019-05-07T10:52:02.037Z,53.1
2019-05-07T10:53:02.226Z,53.4
2019-05-07T10:54:03.588Z,53.1
2019-05-07T10:55:04.962Z,53.2
2019-05-07T10:56:06.343Z,53.1
2019-05-07T10:57:07.728Z,53.2
2019-05-07T10:58:09.114Z,53.0
2019-05-07T10:59:12.040Z,52.4
2019-05-07T11:00:12.368Z,52.2
2019-05-07T11:01:13.233Z,52.1
2019-05-07T11:02:14.594Z,52.2
2019-05-07T11:03:15.978Z,52.4
2019-05-07T11:04:17.361Z,52.2
2019-05-07T11:05:18.727Z,51.3
2019-05-07T11:06:21.973Z,51.4
2019-05-07T11:07:22.242Z,51.7
2019-05-07T11:08:25.475Z,51.3
2019-05-07T11:09:24.167Z,51.5
2019-05-07T11:10:25.554Z,51.5
2019-05-07T11:11:26.944Z,51.6
2019-05-07T11:12:28.352Z,51.6
2019-05-07T11:13:29.742Z,51.5
2019-05-07T11:14:32.136Z,51.5
2019-05-07T11:15:32.896Z,51.6
2019-05-07T11:16:33.908Z,51.6
2019-05-07T11:17:35.302Z,51.4
2019-05-07T11:18:36.697Z,51.2
2019-05-07T11:19:38.094Z,51.2
2019-05-07T11:20:47.375Z,51.4
2019-05-07T11:21:41.894Z,51.9
2019-05-07T11:22:42.896Z,51.9
2019-05-07T11:23:43.499Z,51.3
2019-05-07T11:24:44.884Z,51.2
2019-05-07T11:25:46.254Z,52.0
2019-05-07T11:26:47.643Z,51.6
2019-05-07T11:27:49.042Z,51.2
2019-05-07T11:28:50.425Z,51.5
2019-05-07T11:29:51.818Z,51.5
2019-05-07T11:30:53.188Z,51.6
2019-05-07T11:31:54.572Z,51.1
2019-05-07T11:32:55.955Z,51.6
2019-05-07T11:33:57.343Z,51.1
2019-05-07T11:34:58.724Z,50.9
2019-05-07T11:36:02.013Z,50.9
2019-05-07T11:37:02.418Z,50.8
2019-05-07T11:38:16.765Z,50.7
2019-05-07T11:39:04.176Z,50.7
2019-05-07T11:40:05.570Z,50.6
2019-05-07T11:41:06.962Z,50.3
2019-05-07T11:42:08.343Z,49.9
2019-05-07T11:43:09.748Z,49.7
2019-05-07T11:44:12.391Z,49.3
2019-05-07T11:45:12.485Z,49.3
2019-05-07T11:46:13.885Z,49.0
2019-05-07T11:47:15.269Z,48.5
2019-05-07T11:48:16.655Z,48.7
2019-05-07T11:49:18.053Z,48.4
2019-05-07T11:50:19.459Z,48.6
2019-05-07T11:51:22.990Z,48.4
2019-05-07T11:52:22.834Z,48.8
2019-05-07T11:53:23.549Z,48.9
2019-05-07T11:54:24.929Z,48.8
2019-05-07T11:55:26.330Z,48.7
2019-05-07T11:56:27.710Z,48.6
2019-05-07T11:57:29.088Z,48.4
2019-05-07T11:59:10.050Z,48.4
2019-05-07T12:00:12.910Z,48.4
2019-05-07T12:01:12.865Z,47.5
2019-05-07T12:02:14.255Z,47.1
2019-05-07T12:03:15.645Z,46.9
2019-05-07T12:04:17.013Z,46.4
2019-05-07T12:05:18.393Z,45.8
2019-05-07T12:06:21.553Z,45.8
2019-05-07T12:07:22.341Z,45.5
2019-05-07T12:08:36.383Z,45.1
2019-05-07T12:09:23.849Z,45.6
2019-05-07T12:10:25.235Z,45.6
2019-05-07T12:11:26.609Z,45.2
2019-05-07T12:12:27.999Z,45.0
2019-05-07T12:13:29.415Z,44.9
2019-05-07T12:14:32.487Z,45.0
2019-05-07T12:15:32.462Z,44.8
2019-05-07T12:16:33.508Z,44.4
2019-05-07T12:17:34.888Z,44.2
2019-05-07T12:18:36.280Z,43.8
2019-05-07T12:19:37.656Z,44.0
2019-05-07T12:20:39.055Z,43.7
2019-05-07T12:21:42.035Z,43.5
2019-05-07T12:22:42.424Z,43.2
2019-05-07T12:23:43.169Z,43.2
2019-05-07T12:24:45.747Z,43.0
2019-05-07T12:25:45.941Z,43.2
2019-05-07T12:26:47.313Z,43.2
2019-05-07T12:27:48.728Z,43.0
2019-05-07T12:28:52.046Z,42.9
2019-05-07T12:29:52.884Z,43.2
2019-05-07T12:30:53.085Z,42.5
2019-05-07T12:31:55.746Z,42.6
2019-05-07T12:32:55.809Z,42.8
2019-05-07T12:33:57.200Z,42.9
2019-05-07T12:34:58.587Z,42.9
2019-05-07T12:36:01.995Z,42.9
2019-05-07T12:37:01.704Z,42.9
2019-05-07T12:38:02.691Z,42.9
2019-05-07T12:39:04.066Z,42.9
2019-05-07T12:40:05.644Z,42.9
2019-05-07T12:41:07.038Z,43.0
2019-05-07T12:42:08.435Z,42.9
2019-05-07T12:43:10.592Z,42.8
2019-05-07T12:44:12.795Z,42.9
2019-05-07T12:45:12.681Z,42.8
2019-05-07T12:46:13.990Z,43.0
2019-05-07T12:47:15.474Z,43.0
2019-05-07T12:48:16.877Z,42.6
2019-05-07T12:49:18.299Z,42.5
2019-05-07T12:50:21.855Z,42.3
2019-05-07T12:51:31.632Z,42.6
2019-05-07T12:52:22.760Z,42.9
2019-05-07T12:53:24.056Z,42.5
2019-05-07T12:54:25.706Z,42.6
2019-05-07T12:55:27.200Z,42.3
2019-05-07T12:56:28.605Z,42.3
2019-05-07T12:57:30.064Z,42.1
2019-05-07T12:58:32.251Z,42.4
2019-05-07T12:59:32.926Z,42.4
2019-05-07T13:00:34.391Z,42.1
2019-05-07T13:01:35.835Z,42.1
2019-05-07T13:02:41.200Z,42.3
2019-05-07T13:03:38.596Z,42.3
2019-05-07T13:04:41.641Z,42.2
2019-05-07T13:05:41.734Z,42.4
2019-05-07T13:06:42.851Z,42.3
2019-05-07T13:07:44.271Z,42.1
2019-05-07T13:08:45.675Z,42.4
2019-05-07T13:09:47.085Z,42.4
2019-05-07T13:10:48.504Z,42.2
2019-05-07T13:11:49.910Z,42.2
2019-05-07T13:12:52.654Z,42.2
2019-05-07T13:13:52.814Z,42.3
2019-05-07T13:14:54.118Z,42.3
2019-05-07T13:15:55.521Z,42.5
2019-05-07T13:16:56.925Z,42.4
2019-05-07T13:17:58.370Z,42.6
2019-05-07T13:19:01.764Z,42.5
2019-05-07T13:20:01.822Z,43.1
2019-05-07T13:21:02.719Z,42.9
2019-05-07T13:22:04.143Z,42.9
2019-05-07T13:23:05.516Z,43.1