createdAt,value
2024-04-06T00:00:13.880Z,36.26
2024-04-06T00:01:13.905Z,36.27
2024-04-06T00:02:13.967Z,36.23
2024-04-06T00:03:13.981Z,36.20
2024-04-06T00:04:13.973Z,36.20
2024-04-06T00:05:14.014Z,36.20
2024-04-06T00:06:14.035Z,36.21
2024-04-06T00:07:14.090Z,36.22
2024-04-06T00:08:17.844Z,36.23
2024-04-06T00:09:14.075Z,36.23
2024-04-06T00:10:14.087Z,36.25
2024-04-06T00:11:14.144Z,36.26
2024-04-06T00:12:14.094Z,36.30
2024-04-06T00:13:14.147Z,36.34
2024-04-06T00:14:14.098Z,36.35
2024-04-06T00:15:14.100Z,36.35
2024-04-06T00:16:14.095Z,36.34
2024-04-06T00:17:14.099Z,36.33
2024-04-06T00:18:14.105Z,36.29
2024-04-06T00:19:14.116Z,36.31
2024-04-06T00:20:14.096Z,36.29
2024-04-06T00:21:14.094Z,36.28
2024-04-06T00:22:14.106Z,36.27
2024-04-06T00:23:14.113Z,36.29
2024-04-06T00:24:14.126Z,36.31
2024-04-06T00:25:14.108Z,36.32
2024-04-06T00:26:14.105Z,36.32
2024-04-06T00:27:14.099Z,36.28
2024-04-06T00:28:14.115Z,36.30
2024-04-06T00:29:14.114Z,36.33
2024-04-06T00:30:14.103Z,36.31
2024-04-06T00:31:14.119Z,36.27
2024-04-06T00:32:14.126Z,36.26
2024-04-06T00:33:14.111Z,36.26
2024-04-06T00:34:14.127Z,36.24
2024-04-06T00:35:14.133Z,36.26
2024-04-06T00:36:14.120Z,36.32
2024-04-06T00:37:14.126Z,36.34
2024-04-06T00:38:14.138Z,36.31
2024-04-06T00:39:14.159Z,36.32
2024-04-06T00:40:14.133Z,36.29
2024-04-06T00:41:14.154Z,36.26
2024-04-06T00:42:14.141Z,36.24
2024-04-06T00:43:14.142Z,36.21
2024-04-06T00:44:14.138Z,36.21
2024-04-06T00:45:14.146Z,36.27
2024-04-06T00:46:14.183Z,36.29
2024-04-06T00:47:14.136Z,36.33
2024-04-06T00:48:14.153Z,36.31
2024-04-06T00:49:14.141Z,36.31
2024-04-06T00:50:14.146Z,36.28
2024-04-06T00:51:14.167Z,36.30
2024-04-06T00:52:14.177Z,36.29
2024-04-06T00:53:14.166Z,36.27
2024-04-06T00:54:14.161Z,36.26
2024-04-06T00:55:14.167Z,36.26
2024-04-06T00:56:14.162Z,36.31
2024-04-06T00:57:14.167Z,36.32
2024-04-06T00:58:14.198Z,36.29
2024-04-06T00:59:14.169Z,36.29
2024-04-06T01:00:14.195Z,36.27
2024-04-06T01:01:14.170Z,36.27
2024-04-06T01:02:14.187Z,36.26
2024-04-06T01:03:14.209Z,36.28
2024-04-06T01:04:14.181Z,36.30
2024-04-06T01:05:14.176Z,36.33
2024-04-06T01:06:14.192Z,36.28
2024-04-06T01:07:14.179Z,36.29
2024-04-06T01:08:14.180Z,36.29
2024-04-06T01:09:14.212Z,36.32
2024-04-06T01:10:14.183Z,36.29
2024-04-06T01:11:14.239Z,36.30
2024-04-06T01:12:14.195Z,36.28
2024-04-06T01:13:14.200Z,36.28
2024-04-06T01:14:14.196Z,36.29
2024-04-06T01:15:14.195Z,36.31
2024-04-06T01:16:14.200Z,36.30
2024-04-06T01:17:14.227Z,36.32
2024-04-06T01:18:14.249Z,36.31
2024-04-06T01:19:14.250Z,36.30
2024-04-06T01:20:14.271Z,36.34
2024-04-06T01:21:14.295Z,36.33
2024-04-06T01:22:14.317Z,36.33
2024-04-06T01:23:14.323Z,36.35
2024-04-06T01:24:14.405Z,36.33
2024-04-06T01:25:14.377Z,36.30
2024-04-06T01:26:14.382Z,36.33
2024-04-06T01:27:14.409Z,36.34
2024-04-06T01:28:14.420Z,36.34
2024-04-06T01:29:14.436Z,36.36
2024-04-06T01:30:14.452Z,36.37
2024-04-06T01:31:14.459Z,36.36
2024-04-06T01:32:14.510Z,36.36
2024-04-06T01:33:14.497Z,36.35
2024-04-06T01:34:14.549Z,36.38
2024-04-06T01:35:14.536Z,36.34
2024-04-06T01:36:14.559Z,36.32
2024-04-06T01:37:14.571Z,36.37
2024-04-06T01:38:14.598Z,36.34
2024-04-06T01:39:14.636Z,36.38
2024-04-06T01:40:14.626Z,36.39
2024-04-06T01:41:14.662Z,36.38
2024-04-06T01:42:14.679Z,36.36
2024-04-06T01:43:14.699Z,36.34
2024-04-06T01:44:14.744Z,36.36
2024-04-06T01:45:14.766Z,36.38
2024-04-06T01:46:14.777Z,36.37
2024-04-06T01:47:14.823Z,36.34
2024-04-06T01:48:14.826Z,36.38
2024-04-06T01:49:14.849Z,36.41
2024-04-06T01:50:14.888Z,36.36
2024-04-06T01:51:14.887Z,36.36
2024-04-06T01:52:14.927Z,36.36
2024-04-06T01:53:14.948Z,36.39
2024-04-06T01:54:14.990Z,36.39
2024-04-06T01:55:15.009Z,36.40
2024-04-06T01:56:15.034Z,36.38
2024-04-06T01:57:15.049Z,36.37
2024-04-06T01:58:15.065Z,36.36
2024-04-06T01:59:15.076Z,36.34
2024-04-06T02:00:15.127Z,36.41
2024-04-06T02:01:15.112Z,36.38
2024-04-06T02:02:15.136Z,36.38
2024-04-06T02:03:15.151Z,36.37
2024-04-06T02:04:15.218Z,36.35
2024-04-06T02:05:15.218Z,36.37
2024-04-06T02:06:15.215Z,36.39
2024-04-06T02:07:15.244Z,36.37
2024-04-06T02:08:15.292Z,36.34
2024-04-06T02:09:15.312Z,36.36
2024-04-06T02:10:15.347Z,36.37
2024-04-06T02:11:15.435Z,36.32
2024-04-06T02:12:15.366Z,36.35
2024-04-06T02:13:15.396Z,36.33
2024-04-06T02:14:15.425Z,36.30
2024-04-06T02:15:15.436Z,36.32
2024-04-06T02:16:15.446Z,36.35
2024-04-06T02:17:15.468Z,36.35
2024-04-06T02:18:15.486Z,36.35
2024-04-06T02:19:15.662Z,36.33
2024-04-06T02:20:15.534Z,36.32
2024-04-06T02:21:15.546Z,36.32
2024-04-06T02:22:15.621Z,36.32
2024-04-06T02:23:15.620Z,36.33
2024-04-06T02:24:15.607Z,36.26
2024-04-06T02:25:15.701Z,36.33
2024-04-06T02:26:15.682Z,36.30
2024-04-06T02:27:15.696Z,36.28
2024-04-06T02:28:15.736Z,36.29
2024-04-06T02:29:15.735Z,36.29
2024-04-06T02:30:15.761Z,36.28
2024-04-06T02:31:15.779Z,36.25
2024-04-06T02:32:15.806Z,36.28
2024-04-06T02:33:15.821Z,36.27
2024-04-06T02:34:15.840Z,36.22
2024-04-06T02:35:15.857Z,36.22
2024-04-06T02:36:15.877Z,36.26
2024-04-06T02:37:15.894Z,36.27
2024-04-06T02:38:15.912Z,36.28
2024-04-06T02:39:15.967Z,36.22
2024-04-06T02:40:15.996Z,36.25
2024-04-06T02:41:16.016Z,36.22
2024-04-06T02:42:16.027Z,36.30
2024-04-06T02:43:16.025Z,36.25
2024-04-06T02:44:16.072Z,36.23
2024-04-06T02:45:16.062Z,36.22
2024-04-06T02:46:16.069Z,36.18
2024-04-06T02:47:16.098Z,36.21
2024-04-06T02:48:16.147Z,36.21
2024-04-06T02:49:16.477Z,36.20
2024-04-06T02:50:16.187Z,36.16
2024-04-06T02:51:16.207Z,36.13
2024-04-06T02:52:16.216Z,36.11
2024-04-06T02:53:16.243Z,36.14
2024-04-06T02:54:16.331Z,36.14
2024-04-06T02:55:16.308Z,36.10
2024-04-06T02:56:16.308Z,36.06
2024-04-06T02:57:16.337Z,36.06
2024-04-06T02:58:16.334Z,36.05
2024-04-06T02:59:16.358Z,36.03
2024-04-06T03:00:16.395Z,36.00
2024-04-06T03:01:16.397Z,36.03
2024-04-06T03:02:16.398Z,36.08
2024-04-06T03:03:16.419Z,36.05
2024-04-06T03:04:16.447Z,36.09
2024-04-06T03:05:16.465Z,36.10
2024-04-06T03:06:16.471Z,36.06
2024-04-06T03:07:16.496Z,36.03
2024-04-06T03:08:16.515Z,36.01
2024-04-06T03:09:16.536Z,36.01
2024-04-06T03:10:16.562Z,36.01
2024-04-06T03:11:16.616Z,35.98
2024-04-06T03:12:16.571Z,36.00
2024-04-06T03:13:16.615Z,35.98
2024-04-06T03:14:16.619Z,35.96
2024-04-06T03:15:16.650Z,35.96
2024-04-06T03:16:16.664Z,35.94
2024-04-06T03:17:16.698Z,35.93
2024-04-06T03:18:16.696Z,35.94
2024-04-06T03:19:16.735Z,35.93
2024-04-06T03:20:16.737Z,35.93
2024-04-06T03:21:16.750Z,35.91
2024-04-06T03:22:16.777Z,35.91
2024-04-06T03:23:16.793Z,35.92
2024-04-06T03:24:16.808Z,35.91
2024-04-06T03:25:16.836Z,35.90
2024-04-06T03:26:16.855Z,35.90
2024-04-06T03:27:16.875Z,35.90
2024-04-06T03:28:16.888Z,35.89
2024-04-06T03:29:16.911Z,35.86
2024-04-06T03:30:16.972Z,35.86
2024-04-06T03:31:16.946Z,35.84
2024-04-06T03:32:16.966Z,35.81
2024-04-06T03:33:16.989Z,35.84
2024-04-06T03:34:17.014Z,35.82
2024-04-06T03:35:17.012Z,35.83
2024-04-06T03:36:17.039Z,35.81
2024-04-06T03:37:17.058Z,35.83
2024-04-06T03:38:17.056Z,35.82
2024-04-06T03:39:17.093Z,35.81
2024-04-06T03:40:17.115Z,35.78
2024-04-06T03:41:17.135Z,35.81
2024-04-06T03:42:17.148Z,35.83
2024-04-06T03:43:17.168Z,35.80
2024-04-06T03:44:17.192Z,35.83
2024-04-06T03:45:17.208Z,35.81
2024-04-06T03:46:17.225Z,35.81
2024-04-06T03:47:17.239Z,35.80
2024-04-06T03:48:17.256Z,35.83
2024-04-06T03:49:17.281Z,35.86
2024-04-06T03:50:17.294Z,35.82
2024-04-06T03:51:17.318Z,35.82
2024-04-06T03:52:17.342Z,35.85
2024-04-06T03:53:17.359Z,35.83
2024-04-06T03:54:17.373Z,35.81
2024-04-06T03:55:17.397Z,35.83
2024-04-06T03:56:17.411Z,35.80
2024-04-06T03:57:17.427Z,35.80
2024-04-06T03:58:17.448Z,35.80
2024-04-06T03:59:17.466Z,35.80
2024-04-06T04:00:17.508Z,35.78
2024-04-06T04:01:17.506Z,35.79
2024-04-06T04:02:17.517Z,35.79
2024-04-06T04:03:17.534Z,35.77
2024-04-06T04:04:17.553Z,35.76
2024-04-06T04:05:17.579Z,35.77
2024-04-06T04:06:17.582Z,35.76
2024-04-06T04:07:17.625Z,35.75
2024-04-06T04:08:17.629Z,35.78
2024-04-06T04:09:17.658Z,35.76
2024-04-06T04:10:17.680Z,35.75
2024-04-06T04:11:17.690Z,35.76
2024-04-06T04:12:17.703Z,35.73
2024-04-06T04:13:17.726Z,35.74
2024-04-06T04:14:17.748Z,35.73
2024-04-06T04:15:17.763Z,35.72
2024-04-06T04:16:17.778Z,35.72
2024-04-06T04:17:17.811Z,35.70
2024-04-06T04:18:17.830Z,35.71
2024-04-06T04:19:17.843Z,35.72
2024-04-06T04:20:17.860Z,35.71
2024-04-06T04:21:17.883Z,35.74
2024-04-06T04:22:17.906Z,35.70
2024-04-06T04:23:17.920Z,35.72
2024-04-06T04:24:17.977Z,35.71
2024-04-06T04:25:17.989Z,35.71
2024-04-06T04:26:18.023Z,35.71
2024-04-06T04:27:18.035Z,35.72
2024-04-06T04:28:18.062Z,35.71
2024-04-06T04:29:18.078Z,35.71
2024-04-06T04:30:18.103Z,35.69
2024-04-06T04:31:18.122Z,35.68
2024-04-06T04:32:25.394Z,35.71
2024-04-06T04:33:25.366Z,35.72
2024-04-06T04:34:25.382Z,35.73
2024-04-06T04:35:25.375Z,35.70
2024-04-06T04:36:25.367Z,35.70
2024-04-06T04:37:25.388Z,35.70
2024-04-06T04:38:25.384Z,35.69
2024-04-06T04:39:25.374Z,35.69
2024-04-06T04:40:25.394Z,35.70
2024-04-06T04:41:25.407Z,35.68
2024-04-06T04:42:25.393Z,35.68
2024-04-06T04:43:25.406Z,35.70
2024-04-06T04:44:38.210Z,35.69
2024-04-06T04:45:26.412Z,35.70
2024-04-06T04:46:25.409Z,35.70
2024-04-06T04:47:25.415Z,35.68
2024-04-06T04:48:25.427Z,35.67
2024-04-06T04:49:25.423Z,35.67
2024-04-06T04:50:25.424Z,35.68
2024-04-06T04:51:25.416Z,35.70
2024-04-06T04:52:25.422Z,35.66
2024-04-06T04:53:25.423Z,35.66
2024-04-06T04:54:25.407Z,35.66
2024-04-06T04:55:25.422Z,35.64
2024-04-06T04:56:25.431Z,35.66
2024-04-06T04:57:25.415Z,35.67
2024-04-06T04:58:25.421Z,35.67
2024-04-06T04:59:25.442Z,35.64
2024-04-06T05:00:25.421Z,35.65
2024-04-06T05:01:25.417Z,35.64
2024-04-06T05:02:25.442Z,35.65
2024-04-06T05:03:25.419Z,35.67
2024-04-06T05:04:25.437Z,35.70
2024-04-06T05:05:25.451Z,35.68
2024-04-06T05:06:25.456Z,35.67
2024-04-06T05:07:25.505Z,35.66
2024-04-06T05:08:25.501Z,35.64
2024-04-06T05:09:25.515Z,35.65
2024-04-06T05:10:25.552Z,35.65
2024-04-06T05:11:25.570Z,35.63
2024-04-06T05:12:25.588Z,35.61
2024-04-06T05:13:25.605Z,35.62
2024-04-06T05:14:25.610Z,35.61
2024-04-06T05:15:25.650Z,35.60
2024-04-06T05:16:25.694Z,35.61
2024-04-06T05:17:25.703Z,35.60
2024-04-06T05:18:25.712Z,35.59
2024-04-06T05:19:25.766Z,35.58
2024-04-06T05:20:25.766Z,35.58
2024-04-06T05:21:25.790Z,35.60
2024-04-06T05:22:25.812Z,35.56
2024-04-06T05:23:25.828Z,35.57
2024-04-06T05:24:25.851Z,35.59
2024-04-06T05:25:25.882Z,35.59
2024-04-06T05:26:25.882Z,35.56
2024-04-06T05:27:25.916Z,35.57
2024-04-06T05:28:25.929Z,35.55
2024-04-06T05:29:26.012Z,35.56
2024-04-06T05:30:26.027Z,35.55
2024-04-06T05:31:26.002Z,35.54
2024-04-06T05:32:26.038Z,35.56
2024-04-06T05:33:26.063Z,35.55
2024-04-06T05:34:26.092Z,35.53
2024-04-06T05:35:26.125Z,35.52
2024-04-06T05:36:26.111Z,35.50
2024-04-06T05:37:26.110Z,35.50
2024-04-06T05:38:26.138Z,35.49
2024-04-06T05:39:26.154Z,35.47
2024-04-06T05:40:26.177Z,35.48
2024-04-06T05:41:26.191Z,35.46
2024-04-06T05:42:26.223Z,35.44
2024-04-06T05:43:26.252Z,35.43
2024-04-06T05:44:26.268Z,35.41
2024-04-06T05:45:26.282Z,35.42
2024-04-06T05:46:26.296Z,35.46
2024-04-06T05:47:26.381Z,35.46
2024-04-06T05:48:26.336Z,35.43
2024-04-06T05:49:26.361Z,35.39
2024-04-06T05:50:26.390Z,35.41
2024-04-06T05:51:26.413Z,35.39
2024-04-06T05:52:29.411Z,35.37
2024-04-06T05:53:26.463Z,35.36
2024-04-06T05:54:26.415Z,35.36
2024-04-06T05:55:26.428Z,35.34
2024-04-06T05:56:26.424Z,35.34
2024-04-06T05:57:26.425Z,35.33
2024-04-06T05:58:26.438Z,35.32
2024-04-06T05:59:26.498Z,35.31
2024-04-06T06:00:26.469Z,35.34
2024-04-06T06:01:26.454Z,35.29
2024-04-06T06:02:26.425Z,35.30
2024-04-06T06:03:26.431Z,35.29
2024-04-06T06:04:26.436Z,35.26
2024-04-06T06:05:26.516Z,35.27
2024-04-06T06:06:26.455Z,35.33
2024-04-06T06:07:26.460Z,35.34
2024-04-06T06:08:26.461Z,35.31
2024-04-06T06:09:26.461Z,35.33
2024-04-06T06:10:26.455Z,35.41
2024-04-06T06:11:26.475Z,35.36
2024-04-06T06:12:26.463Z,35.41
2024-04-06T06:13:26.462Z,35.42
2024-04-06T06:14:26.475Z,35.43
2024-04-06T06:15:26.485Z,35.45
2024-04-06T06:16:26.475Z,35.44
2024-04-06T06:17:26.487Z,35.46
2024-04-06T06:18:26.477Z,35.43
2024-04-06T06:19:26.486Z,35.43
2024-04-06T06:20:26.506Z,35.45
2024-04-06T06:21:26.482Z,35.46
2024-04-06T06:22:26.486Z,35.47
2024-04-06T06:23:26.481Z,35.45
2024-04-06T06:24:26.498Z,35.47
2024-04-06T06:25:26.475Z,35.44
2024-04-06T06:26:26.492Z,35.45
2024-04-06T06:27:26.506Z,35.46
2024-04-06T06:28:26.485Z,35.41
2024-04-06T06:29:26.503Z,35.40
2024-04-06T06:30:26.518Z,35.38
2024-04-06T06:31:26.487Z,35.41
2024-04-06T06:32:26.492Z,35.41
2024-04-06T06:33:26.503Z,35.33
2024-04-06T06:34:26.515Z,35.33
2024-04-06T06:35:26.524Z,35.30
2024-04-06T06:38:27.734Z,35.23
2024-04-06T06:41:26.542Z,35.21
2024-04-06T06:42:26.572Z,35.17
2024-04-06T06:43:26.517Z,35.15
2024-04-06T06:44:26.534Z,35.15
2024-04-06T06:45:26.520Z,35.10
2024-04-06T06:46:26.525Z,35.08
2024-04-06T06:47:26.519Z,35.07
2024-04-06T06:48:26.493Z,35.08
2024-04-06T06:49:26.523Z,35.07
2024-04-06T06:50:26.530Z,35.01
2024-04-06T06:51:26.504Z,35.02
2024-04-06T06:52:26.539Z,35.03
2024-04-06T06:53:26.563Z,34.96
2024-04-06T06:54:26.549Z,34.98
2024-04-06T06:55:26.561Z,34.95
2024-04-06T06:56:26.531Z,34.92
2024-04-06T06:57:26.536Z,34.90
2024-04-06T06:58:26.530Z,34.87
2024-04-06T07:00:20.122Z,34.84
2024-04-06T07:00:27.527Z,34.82
2024-04-06T07:01:26.551Z,34.84
2024-04-06T07:02:26.554Z,34.82
2024-04-06T07:03:26.557Z,34.82
2024-04-06T07:04:26.547Z,34.80
2024-04-06T07:05:26.553Z,34.79
2024-04-06T07:07:26.596Z,34.73
2024-04-06T07:08:26.614Z,34.76
2024-04-06T07:09:26.565Z,34.75
2024-04-06T07:10:26.585Z,34.73
2024-04-06T07:11:26.574Z,34.71
2024-04-06T07:12:26.573Z,34.69
2024-04-06T07:13:26.559Z,34.71
2024-04-06T07:14:26.562Z,34.68
2024-04-06T07:15:26.565Z,34.68
2024-04-06T07:16:26.589Z,34.68
2024-04-06T07:17:27.119Z,34.66
2024-04-06T07:18:26.581Z,34.65
2024-04-06T07:19:26.590Z,34.63
2024-04-06T07:20:26.595Z,34.64
2024-04-06T07:21:26.578Z,34.62
2024-04-06T07:22:26.562Z,34.63
2024-04-06T07:23:26.585Z,34.58
2024-04-06T07:24:26.578Z,34.62
2024-04-06T07:25:26.594Z,34.60
2024-04-06T07:26:26.602Z,34.65
2024-04-06T07:27:26.588Z,34.71
2024-04-06T07:28:26.607Z,34.75
2024-04-06T07:29:26.587Z,34.74
2024-04-06T07:30:26.613Z,34.73
2024-04-06T07:31:26.597Z,34.74
2024-04-06T07:32:26.615Z,34.75
2024-04-06T07:33:26.608Z,34.75
2024-04-06T07:34:26.615Z,34.79
2024-04-06T07:35:26.603Z,34.76
2024-04-06T07:36:26.609Z,34.76
2024-04-06T07:37:26.603Z,34.76
2024-04-06T07:38:26.598Z,34.76
2024-04-06T07:39:26.602Z,34.80
2024-04-06T07:40:26.753Z,34.79
2024-04-06T07:41:26.607Z,34.72
2024-04-06T07:42:26.663Z,34.70
2024-04-06T07:43:26.626Z,34.70
2024-04-06T07:44:26.609Z,34.65
2024-04-06T07:45:26.621Z,34.66
2024-04-06T07:46:26.613Z,34.60
2024-04-06T07:47:26.657Z,34.63
2024-04-06T07:48:26.640Z,34.61
2024-04-06T07:49:26.656Z,34.69
2024-04-06T07:50:26.733Z,34.73
2024-04-06T07:51:26.790Z,34.75
2024-04-06T07:52:26.830Z,34.67
2024-04-06T07:53:26.896Z,34.74
2024-04-06T07:54:26.954Z,34.62
2024-04-06T07:55:27.018Z,34.61
2024-04-06T07:56:27.060Z,34.63
2024-04-06T07:57:27.133Z,34.82
2024-04-06T07:58:27.174Z,34.75
2024-04-06T07:59:27.247Z,34.87
2024-04-06T08:00:27.330Z,34.64
2024-04-06T08:01:27.346Z,34.60
2024-04-06T08:02:27.402Z,34.60
2024-04-06T08:03:27.479Z,34.63
2024-04-06T08:04:27.509Z,34.55
2024-04-06T08:05:27.563Z,34.56
2024-04-06T08:06:27.635Z,34.54
2024-04-06T08:07:27.672Z,34.57
2024-04-06T08:08:27.721Z,34.60
2024-04-06T08:09:27.751Z,34.51
2024-04-06T08:10:27.802Z,34.54
2024-04-06T08:11:27.833Z,34.50
2024-04-06T08:12:27.911Z,34.51
2024-04-06T08:13:27.928Z,34.53
2024-04-06T08:14:27.955Z,34.48
2024-04-06T08:15:30.950Z,34.47
2024-04-06T08:16:28.019Z,34.51
2024-04-06T08:17:28.088Z,34.49
2024-04-06T08:18:28.017Z,34.44
2024-04-06T08:19:28.028Z,34.45
2024-04-06T08:20:28.020Z,34.43
2024-04-06T08:21:28.011Z,34.44
2024-04-06T08:22:28.019Z,34.44
2024-04-06T08:23:28.031Z,34.42
2024-04-06T08:24:28.014Z,34.40
2024-04-06T08:25:28.074Z,34.38
2024-04-06T08:26:28.026Z,34.38
2024-04-06T08:27:28.025Z,34.40
2024-04-06T08:28:28.054Z,34.37
2024-04-06T08:29:28.035Z,34.36
2024-04-06T08:30:28.031Z,34.32
2024-04-06T08:31:28.052Z,34.31
2024-04-06T08:32:28.055Z,34.32
2024-04-06T08:33:28.057Z,34.28
2024-04-06T08:34:28.047Z,34.29
2024-04-06T08:35:28.040Z,34.26
2024-04-06T08:36:28.059Z,34.26
2024-04-06T08:37:28.066Z,34.27
2024-04-06T08:38:28.054Z,34.24
2024-04-06T08:39:28.074Z,34.25
2024-04-06T08:40:28.082Z,34.23
2024-04-06T08:41:28.061Z,34.25
2024-04-06T08:42:28.096Z,34.22
2024-04-06T08:43:28.061Z,34.22
2024-04-06T08:44:28.065Z,34.20
2024-04-06T08:45:28.124Z,34.20
2024-04-06T08:46:28.066Z,34.18
2024-04-06T08:47:28.103Z,34.16
2024-04-06T08:48:28.084Z,34.19
2024-04-06T08:49:28.080Z,34.16
2024-04-06T08:50:28.066Z,34.17
2024-04-06T08:51:28.094Z,34.15
2024-04-06T08:52:28.077Z,34.15
2024-04-06T08:53:28.143Z,34.13
2024-04-06T08:54:28.089Z,34.12
2024-04-06T08:55:28.083Z,34.11
2024-04-06T08:56:28.088Z,34.10
2024-04-06T08:57:28.105Z,34.08
2024-04-06T08:58:28.150Z,34.08
2024-04-06T08:59:28.159Z,34.04
2024-04-06T09:00:28.250Z,34.06
2024-04-06T09:01:28.227Z,34.04
2024-04-06T09:02:28.247Z,34.03
2024-04-06T09:03:28.283Z,34.03
2024-04-06T09:04:28.294Z,34.02
2024-04-06T09:05:28.338Z,34.01
2024-04-06T09:06:28.348Z,34.00
2024-04-06T09:07:28.398Z,33.98
2024-04-06T09:08:28.393Z,33.95
2024-04-06T09:09:28.424Z,33.98
2024-04-06T09:10:28.483Z,33.96
2024-04-06T09:11:28.492Z,33.94
2024-04-06T09:12:28.493Z,33.96
2024-04-06T09:13:28.524Z,33.95
2024-04-06T09:14:28.524Z,33.93
2024-04-06T09:15:28.564Z,33.94
2024-04-06T09:16:28.590Z,33.93
2024-04-06T09:17:28.623Z,33.93
2024-04-06T09:18:30.748Z,33.91
2024-04-06T09:19:28.656Z,33.91
2024-04-06T09:20:28.684Z,33.92
2024-04-06T09:21:28.671Z,33.90
2024-04-06T09:22:28.699Z,33.91
2024-04-06T09:23:28.704Z,33.94
2024-04-06T09:24:28.725Z,33.88
2024-04-06T09:25:28.770Z,33.91
2024-04-06T09:26:28.744Z,33.89
2024-04-06T09:27:28.768Z,33.88
2024-04-06T09:28:28.775Z,33.87
2024-04-06T09:29:28.796Z,33.87
2024-04-06T09:30:28.823Z,33.86
2024-04-06T09:31:28.859Z,33.87
2024-04-06T09:32:28.860Z,33.83
2024-04-06T09:33:28.827Z,33.84
2024-04-06T09:34:28.846Z,33.83
2024-04-06T09:35:28.903Z,33.82
2024-04-06T09:36:28.874Z,33.79
2024-04-06T09:37:28.940Z,33.83
2024-04-06T09:38:28.935Z,33.83
2024-04-06T09:39:28.939Z,33.81
2024-04-06T09:40:28.972Z,33.82
2024-04-06T09:41:28.991Z,33.81
2024-04-06T09:42:29.012Z,33.82
2024-04-06T09:43:29.039Z,33.80
2024-04-06T09:44:29.072Z,33.79
2024-04-06T09:45:29.103Z,33.80
2024-04-06T09:46:29.142Z,33.79
2024-04-06T09:47:29.218Z,33.79
2024-04-06T09:48:29.208Z,33.73
2024-04-06T09:49:29.273Z,33.75
2024-04-06T09:50:29.296Z,33.76
2024-04-06T09:51:29.332Z,33.72
2024-04-06T09:52:29.379Z,33.69
2024-04-06T09:53:29.448Z,33.73
2024-04-06T09:54:29.516Z,33.70
2024-04-06T09:55:29.537Z,33.70
2024-04-06T09:56:29.603Z,33.71
2024-04-06T09:57:29.626Z,33.68
2024-04-06T09:58:29.690Z,33.68
2024-04-06T09:59:29.766Z,33.69
2024-04-06T10:00:29.810Z,33.68
2024-04-06T10:01:29.851Z,33.67
2024-04-06T10:02:29.940Z,33.67
2024-04-06T10:03:29.967Z,33.66
2024-04-06T10:04:30.011Z,33.66
2024-04-06T10:05:30.083Z,33.64
2024-04-06T10:06:30.116Z,33.64
2024-04-06T10:07:30.191Z,33.64
2024-04-06T10:08:30.220Z,33.60
2024-04-06T10:09:30.246Z,33.60
2024-04-06T10:10:30.293Z,33.59
2024-04-06T10:11:30.339Z,33.57
2024-04-06T10:12:30.389Z,33.57
2024-04-06T10:13:30.429Z,33.57
2024-04-06T10:14:30.461Z,33.55
2024-04-06T10:15:30.528Z,33.54
2024-04-06T10:16:30.584Z,33.53
2024-04-06T10:17:30.615Z,33.53
2024-04-06T10:18:30.656Z,33.53
2024-04-06T10:19:30.717Z,33.55
2024-04-06T10:20:30.738Z,33.50
2024-04-06T10:21:30.806Z,33.52
2024-04-06T10:22:30.879Z,33.50
2024-04-06T10:23:30.926Z,33.51
2024-04-06T10:24:30.990Z,33.52
2024-04-06T10:25:31.057Z,33.51
2024-04-06T10:26:31.094Z,33.48
2024-04-06T10:27:31.148Z,33.48
2024-04-06T10:28:31.217Z,33.47
2024-04-06T10:29:31.245Z,33.47
2024-04-06T10:30:31.308Z,33.47
2024-04-06T10:31:39.565Z,33.45
2024-04-06T10:32:32.452Z,33.43
2024-04-06T10:33:31.395Z,33.41
2024-04-06T10:34:36.384Z,33.45
2024-04-06T10:35:32.416Z,33.41
2024-04-06T10:36:31.395Z,33.42
2024-04-06T10:37:31.403Z,33.43
2024-04-06T10:38:31.428Z,33.43
2024-04-06T10:39:31.406Z,33.42
2024-04-06T10:40:31.413Z,33.42
2024-04-06T10:41:31.413Z,33.41
2024-04-06T10:42:31.410Z,33.41
2024-04-06T10:43:31.421Z,33.42
2024-04-06T10:44:31.418Z,33.40
2024-04-06T10:45:31.440Z,33.39
2024-04-06T10:46:31.472Z,33.39
2024-04-06T10:47:31.546Z,33.40
2024-04-06T10:48:31.600Z,33.40
2024-04-06T10:49:31.620Z,33.40
2024-04-06T10:50:31.686Z,33.39
2024-04-06T10:51:31.859Z,33.40
2024-04-06T10:52:31.875Z,33.40
2024-04-06T10:53:31.855Z,33.37
2024-04-06T10:54:32.676Z,33.37
2024-04-06T10:55:31.976Z,33.37
2024-04-06T10:56:32.003Z,33.38
2024-04-06T10:57:32.104Z,33.35
2024-04-06T10:58:32.123Z,33.34
2024-04-06T10:59:32.177Z,33.35
2024-04-06T11:00:33.413Z,33.31
2024-04-06T11:01:32.281Z,33.32
2024-04-06T11:02:32.320Z,33.30
2024-04-06T11:03:32.354Z,33.29
2024-04-06T11:04:32.401Z,33.33
2024-04-06T11:05:32.469Z,33.28
2024-04-06T11:06:33.820Z,33.31
2024-04-06T11:07:32.562Z,33.29
2024-04-06T11:08:32.635Z,33.28
2024-04-06T11:09:32.681Z,33.26
2024-04-06T11:10:32.717Z,33.26
2024-04-06T11:11:32.740Z,33.27
2024-04-06T11:12:34.376Z,33.28
2024-04-06T11:13:32.785Z,33.27
2024-04-06T11:14:32.790Z,33.27
2024-04-06T11:15:32.795Z,33.28
2024-04-06T11:16:32.788Z,33.28
2024-04-06T11:17:32.866Z,33.27
2024-04-06T11:18:33.081Z,33.30
2024-04-06T11:19:32.789Z,33.29
2024-04-06T11:20:33.211Z,33.30
2024-04-06T11:21:32.798Z,33.29
2024-04-06T11:22:32.806Z,33.29
2024-04-06T11:23:32.831Z,33.28
2024-04-06T11:24:34.344Z,33.30
2024-04-06T11:25:32.802Z,33.31
2024-04-06T11:26:32.812Z,33.31
2024-04-06T11:27:32.815Z,33.31
2024-04-06T11:28:32.845Z,33.32
2024-04-06T11:29:32.826Z,33.31
2024-04-06T11:30:32.820Z,33.32
2024-04-06T11:31:32.824Z,33.31
2024-04-06T11:32:32.828Z,33.33
2024-04-06T11:33:32.849Z,33.33
2024-04-06T11:34:32.846Z,33.31
2024-04-06T11:35:32.826Z,33.34
2024-04-06T11:36:32.847Z,33.34
2024-04-06T11:37:32.860Z,33.34
2024-04-06T11:38:32.849Z,33.36
2024-04-06T11:39:32.859Z,33.35
2024-04-06T11:40:32.855Z,33.34
2024-04-06T11:41:32.842Z,33.37
2024-04-06T11:42:32.859Z,33.37
2024-04-06T11:43:32.874Z,33.35
2024-04-06T11:44:32.844Z,33.36
2024-04-06T11:45:32.868Z,33.35
2024-04-06T11:46:32.854Z,33.37
2024-04-06T11:47:32.871Z,33.36
2024-04-06T11:48:32.878Z,33.36
2024-04-06T11:49:32.853Z,33.38
2024-04-06T11:50:32.867Z,33.37
2024-04-06T11:51:32.897Z,33.37
2024-04-06T11:52:32.874Z,33.37
2024-04-06T11:53:32.868Z,33.38
2024-04-06T11:54:32.885Z,33.37
2024-04-06T11:55:32.895Z,33.39
2024-04-06T11:56:32.879Z,33.37
2024-04-06T11:57:32.874Z,33.38
2024-04-06T11:58:32.880Z,33.41
2024-04-06T11:59:32.880Z,33.38
2024-04-06T12:00:32.880Z,33.40
2024-04-06T12:01:32.884Z,33.42
2024-04-06T12:02:32.885Z,33.40
2024-04-06T12:03:32.901Z,33.40
2024-04-06T12:04:32.888Z,33.40
2024-04-06T12:05:32.890Z,33.39
2024-04-06T12:06:32.888Z,33.40
2024-04-06T12:07:32.929Z,33.40
2024-04-06T12:08:32.893Z,33.41
2024-04-06T12:09:32.899Z,33.41
2024-04-06T12:10:32.932Z,33.42
2024-04-06T12:11:32.900Z,33.39
2024-04-06T12:12:32.900Z,33.42
2024-04-06T12:13:32.921Z,33.42
2024-04-06T12:14:32.927Z,33.42
2024-04-06T12:15:32.919Z,33.42
2024-04-06T12:16:33.059Z,33.44
2024-04-06T12:17:32.942Z,33.44
2024-04-06T12:18:32.926Z,33.43
2024-04-06T12:19:32.929Z,33.45
2024-04-06T12:20:32.944Z,33.46
2024-04-06T12:21:32.926Z,33.43
2024-04-06T12:22:32.942Z,33.45
2024-04-06T12:23:32.951Z,33.45
2024-04-06T12:24:32.937Z,33.45
2024-04-06T12:25:32.960Z,33.45
2024-04-06T12:26:32.928Z,33.44
2024-04-06T12:27:32.934Z,33.45
2024-04-06T12:28:32.946Z,33.44
2024-04-06T12:29:32.981Z,33.44
2024-04-06T12:30:33.237Z,33.47
2024-04-06T12:31:33.053Z,33.46
2024-04-06T12:32:33.102Z,33.45
2024-04-06T12:33:33.133Z,33.43
2024-04-06T12:34:33.160Z,33.47
2024-04-06T12:35:33.191Z,33.47
2024-04-06T12:36:33.236Z,33.46
2024-04-06T12:37:33.274Z,33.47
2024-04-06T12:38:33.323Z,33.47
2024-04-06T12:39:33.344Z,33.48
2024-04-06T12:40:33.379Z,33.50
2024-04-06T12:41:33.420Z,33.49
2024-04-06T12:42:33.464Z,33.50
2024-04-06T12:43:33.500Z,33.50
2024-04-06T12:44:33.528Z,33.49
2024-04-06T12:45:33.566Z,33.51
2024-04-06T12:46:33.627Z,33.51
2024-04-06T12:47:33.657Z,33.51
2024-04-06T12:48:33.684Z,33.52
2024-04-06T12:49:33.754Z,33.52
2024-04-06T12:50:33.770Z,33.53
2024-04-06T12:51:33.821Z,33.51
2024-04-06T12:52:33.848Z,33.54
2024-04-06T12:53:33.927Z,33.52
2024-04-06T12:54:33.954Z,33.54
2024-04-06T12:55:34.001Z,33.54
2024-04-06T12:56:34.029Z,33.54
2024-04-06T12:57:34.080Z,33.55