createdAt,value
2023-05-11T00:00:19.430Z,24.90
2023-05-11T00:02:48.943Z,24.90
2023-05-11T00:05:21.599Z,25.00
2023-05-11T00:07:50.793Z,25.00
2023-05-11T00:10:20.394Z,25.10
2023-05-11T00:12:49.715Z,25.10
2023-05-11T00:15:18.985Z,25.10
2023-05-11T00:17:48.296Z,25.20
2023-05-11T00:20:17.882Z,25.20
2023-05-11T00:22:49.601Z,25.30
2023-05-11T00:25:21.660Z,25.30
2023-05-11T00:27:50.962Z,25.30
2023-05-11T00:30:20.585Z,25.30
2023-05-11T00:32:52.458Z,25.30
2023-05-11T00:35:22.498Z,25.40
2023-05-11T00:37:51.852Z,25.40
2023-05-11T00:40:21.182Z,25.50
2023-05-11T00:42:50.470Z,25.50
2023-05-11T00:45:19.897Z,25.50
2023-05-11T00:47:49.328Z,25.60
2023-05-11T00:50:20.204Z,25.60
2023-05-11T00:52:50.221Z,25.60
2023-05-11T00:55:22.586Z,25.60
2023-05-11T00:57:52.067Z,25.70
2023-05-11T01:00:21.555Z,25.70
2023-05-11T01:02:51.377Z,25.80
2023-05-11T01:05:21.081Z,25.80
2023-05-11T01:08:06.797Z,25.90
2023-05-11T01:11:00.532Z,25.90
2023-05-11T01:13:29.737Z,25.90
2023-05-11T01:16:00.272Z,25.90
2023-05-11T01:18:45.184Z,26.00
2023-05-11T01:21:18.201Z,26.10
2023-05-11T01:23:56.444Z,26.10
2023-05-11T01:26:43.725Z,26.10
2023-05-11T01:29:41.414Z,26.20
2023-05-11T01:32:28.808Z,26.20
2023-05-11T01:35:20.216Z,26.20
2023-05-11T01:37:58.620Z,26.30
2023-05-11T01:40:33.261Z,26.30
2023-05-11T01:43:27.469Z,26.30
2023-05-11T01:46:02.858Z,26.40
2023-05-11T01:48:38.907Z,26.40
2023-05-11T01:51:12.561Z,26.50
2023-05-11T01:53:46.391Z,26.50
2023-05-11T01:56:19.283Z,26.60
2023-05-11T01:58:51.206Z,26.60
2023-05-11T02:01:24.342Z,26.60
2023-05-11T02:03:56.566Z,26.60
2023-05-11T02:06:30.657Z,26.70
2023-05-11T02:09:03.426Z,26.70
2023-05-11T02:11:35.711Z,26.80
2023-05-11T02:14:07.371Z,26.80
2023-05-11T02:16:38.410Z,27.00
2023-05-11T02:19:09.771Z,27.00
2023-05-11T02:21:42.619Z,27.10
2023-05-11T02:24:12.889Z,27.10
2023-05-11T02:26:42.325Z,27.20
2023-05-11T02:29:11.686Z,27.20
2023-05-11T02:31:48.898Z,27.30
2023-05-11T02:34:34.259Z,27.30
2023-05-11T02:37:11.290Z,27.50
2023-05-11T02:39:46.326Z,27.60
2023-05-11T02:42:21.306Z,27.60
2023-05-11T02:47:59.825Z,27.80
2023-05-11T02:50:31.746Z,27.90
2023-05-11T02:53:08.764Z,28.00
2023-05-11T02:55:38.163Z,28.00
2023-05-11T02:58:07.976Z,28.10
2023-05-11T03:00:37.581Z,28.20
2023-05-11T03:03:07.214Z,28.30
2023-05-11T03:05:36.513Z,28.40
2023-05-11T03:08:06.484Z,28.40
2023-05-11T03:10:36.070Z,28.50
2023-05-11T03:13:08.136Z,28.60
2023-05-11T03:15:40.109Z,28.80
2023-05-11T03:18:11.247Z,28.90
2023-05-11T03:20:44.565Z,29.10
2023-05-11T03:23:16.537Z,29.20
2023-05-11T03:25:46.932Z,29.30
2023-05-11T03:28:18.844Z,29.40
2023-05-11T03:30:50.675Z,29.40
2023-05-11T03:33:21.871Z,29.50
2023-05-11T03:35:54.783Z,29.50
2023-05-11T03:38:29.697Z,29.50
2023-05-11T03:41:02.550Z,29.50
2023-05-11T03:43:36.029Z,29.50
2023-05-11T03:46:07.255Z,29.60
2023-05-11T03:48:37.036Z,29.70
2023-05-11T03:51:07.180Z,29.70
2023-05-11T03:53:36.715Z,29.80
2023-05-11T03:56:10.238Z,29.80
2023-05-11T03:58:43.416Z,29.90
2023-05-11T04:01:15.805Z,29.90
2023-05-11T04:03:53.732Z,30.00
2023-05-11T04:06:23.233Z,30.10
2023-05-11T04:08:52.508Z,30.20
2023-05-11T04:11:23.156Z,30.20
2023-05-11T04:13:55.320Z,30.20
2023-05-11T04:16:24.884Z,30.30
2023-05-11T04:18:54.117Z,30.30
2023-05-11T04:21:23.659Z,30.40
2023-05-11T04:23:52.837Z,30.40
2023-05-11T04:26:22.653Z,30.40
2023-05-11T04:28:51.936Z,30.40
2023-05-11T04:31:21.564Z,30.50
2023-05-11T04:33:50.981Z,30.40
2023-05-11T04:36:21.386Z,30.40
2023-05-11T04:38:52.301Z,30.40
2023-05-11T04:41:24.602Z,30.50
2023-05-11T04:43:54.099Z,30.60
2023-05-11T04:46:24.591Z,30.80
2023-05-11T04:48:53.969Z,31.00
2023-05-11T04:51:23.561Z,31.10
2023-05-11T04:53:56.118Z,31.20
2023-05-11T04:56:25.439Z,31.40
2023-05-11T04:58:54.714Z,31.50
2023-05-11T05:01:24.053Z,31.60
2023-05-11T05:03:53.393Z,31.80
2023-05-11T05:06:22.679Z,32.00
2023-05-11T05:08:51.983Z,32.10
2023-05-11T05:11:22.568Z,32.30
2023-05-11T05:13:51.986Z,32.30
2023-05-11T05:16:21.348Z,32.40
2023-05-11T05:18:50.760Z,32.60
2023-05-11T05:21:20.004Z,32.70
2023-05-11T05:23:49.277Z,32.90
2023-05-11T05:26:18.535Z,33.00
2023-05-11T05:28:47.789Z,33.10
2023-05-11T05:31:17.221Z,33.20
2023-05-11T05:33:46.544Z,33.40
2023-05-11T05:36:15.817Z,33.60
2023-05-11T05:38:45.137Z,33.70
2023-05-11T05:41:15.418Z,33.80
2023-05-11T05:43:44.583Z,33.90
2023-05-11T05:46:13.814Z,34.00
2023-05-11T05:48:43.125Z,34.10
2023-05-11T05:51:12.569Z,34.10
2023-05-11T05:53:41.896Z,34.20
2023-05-11T05:56:11.175Z,34.30
2023-05-11T05:58:40.466Z,34.30
2023-05-11T06:01:10.312Z,34.30
2023-05-11T06:03:41.055Z,34.20
2023-05-11T06:06:10.345Z,34.20
2023-05-11T06:08:39.745Z,34.20
2023-05-11T06:11:08.919Z,34.10
2023-05-11T06:13:38.155Z,34.00
2023-05-11T06:16:07.721Z,34.00
2023-05-11T06:18:37.290Z,34.10
2023-05-11T06:21:06.588Z,34.20
2023-05-11T06:23:35.706Z,34.20
2023-05-11T06:26:05.212Z,34.30
2023-05-11T06:28:34.449Z,34.40
2023-05-11T06:31:04.724Z,34.40
2023-05-11T06:33:33.994Z,34.60
2023-05-11T06:36:07.760Z,34.60
2023-05-11T06:38:37.487Z,34.80
2023-05-11T06:41:07.521Z,34.80
2023-05-11T06:43:36.634Z,34.90
2023-05-11T06:46:07.409Z,34.80
2023-05-11T06:48:36.493Z,34.80
2023-05-11T06:51:06.160Z,34.70
2023-05-11T06:53:35.253Z,34.60
2023-05-11T06:56:04.643Z,34.40
2023-05-11T06:58:33.763Z,34.40
2023-05-11T07:01:06.244Z,34.30
2023-05-11T07:03:36.683Z,34.40
2023-05-11T07:06:06.072Z,34.50
2023-05-11T07:08:35.278Z,34.60
2023-05-11T07:11:04.344Z,34.80
2023-05-11T07:13:33.599Z,34.90
2023-05-11T07:16:03.534Z,35.00
2023-05-11T07:18:32.790Z,35.00
2023-05-11T07:21:01.972Z,35.10
2023-05-11T07:23:31.041Z,35.10
2023-05-11T07:26:00.207Z,35.10
2023-05-11T07:28:29.275Z,35.10
2023-05-11T07:30:58.357Z,35.20
2023-05-11T07:33:27.555Z,35.30
2023-05-11T07:35:56.836Z,35.40
2023-05-11T07:38:26.238Z,35.40
2023-05-11T07:40:55.990Z,35.40
2023-05-11T07:43:25.213Z,35.40
2023-05-11T07:45:54.609Z,35.50
2023-05-11T07:48:24.127Z,35.50
2023-05-11T07:50:53.576Z,35.60
2023-05-11T07:53:22.749Z,35.60
2023-05-11T07:55:52.110Z,35.60
2023-05-11T07:58:21.219Z,35.60
2023-05-11T08:00:50.506Z,35.70
2023-05-11T08:03:19.677Z,35.80
2023-05-11T08:05:48.911Z,35.90
2023-05-11T08:08:18.195Z,36.00
2023-05-11T08:10:47.366Z,36.00
2023-05-11T08:13:17.297Z,36.00
2023-05-11T08:15:46.582Z,35.90
2023-05-11T08:18:16.110Z,35.90
2023-05-11T08:20:45.333Z,35.80
2023-05-11T08:23:19.067Z,35.80
2023-05-11T08:25:56.992Z,35.90
2023-05-11T08:28:26.164Z,36.00
2023-05-11T08:30:59.867Z,36.00
2023-05-11T08:36:01.423Z,36.00
2023-05-11T08:38:30.690Z,36.00
2023-05-11T08:41:02.742Z,36.00
2023-05-11T08:43:35.711Z,36.00
2023-05-11T08:46:10.535Z,36.00
2023-05-11T08:48:40.375Z,35.90
2023-05-11T08:51:11.172Z,35.90
2023-05-11T08:53:41.066Z,35.80
2023-05-11T08:56:11.746Z,35.70
2023-05-11T08:58:41.782Z,35.70
2023-05-11T09:01:13.342Z,35.60
2023-05-11T09:03:43.908Z,35.60
2023-05-11T09:06:13.684Z,35.60
2023-05-11T09:08:44.748Z,35.60
2023-05-11T09:11:14.446Z,35.70
2023-05-11T09:13:43.903Z,35.70
2023-05-11T09:16:27.895Z,35.70
2023-05-11T09:19:03.574Z,35.80
2023-05-11T09:21:33.550Z,35.70
2023-05-11T09:24:04.535Z,35.70
2023-05-11T09:26:37.414Z,35.50
2023-05-11T09:29:06.893Z,35.40
2023-05-11T09:31:40.627Z,35.30
2023-05-11T09:34:25.939Z,35.30
2023-05-11T09:37:00.979Z,35.30
2023-05-11T09:39:42.088Z,35.30
2023-05-11T09:42:24.172Z,35.30
2023-05-11T09:44:53.938Z,35.30
2023-05-11T09:47:26.481Z,35.40
2023-05-11T09:49:55.668Z,35.40
2023-05-11T09:52:25.129Z,35.40
2023-05-11T09:54:54.705Z,35.40
2023-05-11T09:57:32.510Z,35.40
2023-05-11T10:00:02.713Z,35.40
2023-05-11T10:02:34.502Z,35.50
2023-05-11T10:05:13.709Z,35.50
2023-05-11T10:07:43.078Z,35.50
2023-05-11T10:10:13.436Z,35.40
2023-05-11T10:12:42.744Z,35.40
2023-05-11T10:15:13.593Z,35.40
2023-05-11T10:17:47.556Z,35.30
2023-05-11T10:20:17.718Z,35.30
2023-05-11T10:22:48.375Z,35.20
2023-05-11T10:25:18.718Z,35.20
2023-05-11T10:27:48.949Z,35.10
2023-05-11T10:30:18.986Z,35.00
2023-05-11T10:32:48.425Z,34.80
2023-05-11T10:35:17.912Z,34.80
2023-05-11T10:37:48.544Z,34.60
2023-05-11T10:40:19.175Z,34.40
2023-05-11T10:43:12.262Z,34.30
2023-05-11T10:45:54.069Z,34.10
2023-05-11T10:48:50.096Z,33.90
2023-05-11T10:51:55.276Z,33.70
2023-05-11T10:54:40.805Z,33.50
2023-05-11T10:57:50.590Z,33.40
2023-05-11T11:01:03.544Z,33.20
2023-05-11T11:03:32.804Z,33.10
2023-05-11T11:06:02.244Z,33.00
2023-05-11T11:08:58.857Z,32.90
2023-05-11T11:11:48.877Z,32.80
2023-05-11T11:14:20.138Z,32.70
2023-05-11T11:17:26.586Z,32.60
2023-05-11T11:19:56.629Z,32.60
2023-05-11T11:22:42.096Z,32.50
2023-05-11T11:25:16.230Z,32.40
2023-05-11T11:27:51.238Z,32.30
2023-05-11T11:30:29.843Z,32.20
2023-05-11T11:33:21.574Z,32.20
2023-05-11T11:35:50.722Z,32.10
2023-05-11T11:38:22.508Z,32.10
2023-05-11T11:40:53.612Z,32.00
2023-05-11T11:43:30.494Z,32.00
2023-05-11T11:46:00.844Z,31.90
2023-05-11T11:48:43.321Z,31.80
2023-05-11T11:51:15.673Z,31.70
2023-05-11T11:53:46.320Z,31.70
2023-05-11T11:56:18.124Z,31.60
2023-05-11T11:58:47.549Z,31.50
2023-05-11T12:01:28.375Z,31.50
2023-05-11T12:04:19.772Z,31.40
2023-05-11T12:07:00.713Z,31.40
2023-05-11T12:09:30.168Z,31.30
2023-05-11T12:12:01.403Z,31.30
2023-05-11T12:14:33.448Z,31.20
2023-05-11T12:17:16.516Z,31.20
2023-05-11T12:19:47.527Z,31.10
2023-05-11T12:22:24.072Z,31.00
2023-05-11T12:25:00.114Z,31.00
2023-05-11T12:27:29.735Z,31.00
2023-05-11T12:29:59.779Z,30.90
2023-05-11T12:32:33.371Z,30.90
2023-05-11T12:35:06.841Z,30.80
2023-05-11T12:37:37.179Z,30.80
2023-05-11T12:40:12.039Z,30.80
2023-05-11T12:42:50.486Z,30.70
2023-05-11T12:45:22.248Z,30.70
2023-05-11T12:47:54.319Z,30.70
2023-05-11T12:50:25.409Z,30.70
2023-05-11T12:52:54.703Z,30.60
2023-05-11T12:55:32.025Z,30.60
2023-05-11T12:58:19.758Z,30.60
2023-05-11T13:01:00.828Z,30.60
2023-05-11T13:03:33.553Z,30.50
2023-05-11T13:06:14.426Z,30.50
2023-05-11T13:08:49.728Z,30.50
2023-05-11T13:11:27.792Z,30.50
2023-05-11T13:13:58.695Z,30.50
2023-05-11T13:16:35.434Z,30.40
2023-05-11T13:19:12.203Z,30.50
2023-05-11T13:21:41.484Z,30.50
2023-05-11T13:24:22.162Z,30.50
2023-05-11T13:26:52.248Z,30.50
2023-05-11T13:29:21.838Z,30.50
2023-05-11T13:31:54.375Z,30.50
2023-05-11T13:34:23.827Z,30.50
2023-05-11T13:36:53.227Z,30.50
2023-05-11T13:39:23.225Z,30.50
2023-05-11T13:41:55.056Z,30.40
2023-05-11T13:44:24.988Z,30.40
2023-05-11T13:46:54.265Z,30.30
2023-05-11T13:49:23.766Z,30.30
2023-05-11T13:51:53.501Z,30.30
2023-05-11T13:54:22.838Z,30.30
2023-05-11T13:56:55.237Z,30.20
2023-05-11T13:59:24.342Z,30.20
2023-05-11T14:01:53.571Z,30.10
2023-05-11T14:04:22.774Z,30.10
2023-05-11T14:06:51.864Z,30.10
2023-05-11T14:09:27.508Z,30.00
2023-05-11T14:11:56.817Z,30.00
2023-05-11T14:14:27.810Z,29.90
2023-05-11T14:16:57.894Z,29.90
2023-05-11T14:19:30.212Z,29.90
2023-05-11T14:21:59.687Z,29.80
2023-05-11T14:24:31.592Z,29.80
2023-05-11T14:27:03.334Z,29.80
2023-05-11T14:29:32.648Z,29.70
2023-05-11T14:32:04.006Z,29.70
2023-05-11T14:34:33.162Z,29.70
2023-05-11T14:37:02.453Z,29.70
2023-05-11T14:39:31.582Z,29.60
2023-05-11T14:42:00.663Z,29.60
2023-05-11T14:44:35.145Z,29.60
2023-05-11T14:47:07.469Z,29.50
2023-05-11T14:49:36.641Z,29.50
2023-05-11T14:52:08.928Z,29.50
2023-05-11T14:54:38.202Z,29.50
2023-05-11T14:57:07.984Z,29.50
2023-05-11T14:59:51.207Z,29.40
2023-05-11T15:02:39.775Z,29.40
2023-05-11T15:05:10.141Z,29.40
2023-05-11T15:07:40.248Z,29.30
2023-05-11T15:10:10.337Z,29.30
2023-05-11T15:12:40.062Z,29.30
2023-05-11T15:15:10.983Z,29.30
2023-05-11T15:17:40.191Z,29.30
2023-05-11T15:20:11.708Z,29.20
2023-05-11T15:22:40.911Z,29.20
2023-05-11T15:25:10.654Z,29.20
2023-05-11T15:27:39.923Z,29.20
2023-05-11T15:30:09.813Z,29.20
2023-05-11T15:32:39.128Z,29.20
2023-05-11T15:35:08.804Z,29.20
2023-05-11T15:37:38.230Z,29.20
2023-05-11T15:40:09.602Z,29.20
2023-05-11T15:42:39.157Z,29.20
2023-05-11T15:45:09.656Z,29.20
2023-05-11T15:47:39.063Z,29.10
2023-05-11T15:50:10.363Z,29.10
2023-05-11T15:52:41.347Z,29.10
2023-05-11T15:55:11.313Z,29.10
2023-05-11T15:57:40.803Z,29.10
2023-05-11T16:00:11.629Z,29.10
2023-05-11T16:02:41.257Z,29.10
2023-05-11T16:05:11.098Z,29.10
2023-05-11T16:07:41.672Z,29.10
2023-05-11T16:10:11.829Z,29.10
2023-05-11T16:12:41.350Z,29.10
2023-05-11T16:15:11.407Z,29.10
2023-05-11T16:17:41.155Z,29.10
2023-05-11T16:20:11.291Z,29.00
2023-05-11T16:22:40.805Z,29.00
2023-05-11T16:25:10.728Z,29.10
2023-05-11T16:27:40.179Z,29.00
2023-05-11T16:30:22.294Z,29.00
2023-05-11T16:32:54.599Z,29.00
2023-05-11T16:35:24.216Z,29.00
2023-05-11T16:37:53.583Z,29.00
2023-05-11T16:40:24.124Z,29.00
2023-05-11T16:42:55.041Z,28.90
2023-05-11T16:45:24.509Z,28.90
2023-05-11T16:47:53.878Z,28.90
2023-05-11T16:50:23.461Z,28.90
2023-05-11T16:52:56.026Z,28.90
2023-05-11T16:55:25.512Z,28.90
2023-05-11T16:57:54.938Z,28.90
2023-05-11T17:00:24.425Z,28.80
2023-05-11T17:02:53.922Z,28.80
2023-05-11T17:05:24.394Z,28.80
2023-05-11T17:07:53.766Z,28.80
2023-05-11T17:10:23.251Z,28.70
2023-05-11T17:12:53.016Z,28.70
2023-05-11T17:15:22.315Z,28.70
2023-05-11T17:17:54.245Z,28.70
2023-05-11T17:20:23.710Z,28.70
2023-05-11T17:22:53.427Z,28.60
2023-05-11T17:25:22.665Z,28.70
2023-05-11T17:27:51.993Z,28.60
2023-05-11T17:30:22.332Z,28.60
2023-05-11T17:32:54.959Z,28.60
2023-05-11T17:35:24.392Z,28.60
2023-05-11T17:37:53.558Z,28.60
2023-05-11T17:40:23.447Z,28.60
2023-05-11T17:42:52.691Z,28.60
2023-05-11T17:45:22.005Z,28.50
2023-05-11T17:47:51.654Z,28.50
2023-05-11T17:50:21.298Z,28.50
2023-05-11T17:52:51.342Z,28.50
2023-05-11T17:55:20.926Z,28.50
2023-05-11T17:57:52.516Z,28.40
2023-05-11T18:00:22.776Z,28.40
2023-05-11T18:02:52.212Z,28.40
2023-05-11T18:05:33.458Z,28.40
2023-05-11T18:08:10.067Z,28.40
2023-05-11T18:10:39.273Z,28.40
2023-05-11T18:13:08.652Z,28.40
2023-05-11T18:15:38.719Z,28.50
2023-05-11T18:18:07.995Z,28.50
2023-05-11T18:20:40.234Z,28.40
2023-05-11T18:23:09.400Z,28.40
2023-05-11T18:25:38.554Z,28.40
2023-05-11T18:28:07.793Z,28.40
2023-05-11T18:30:37.165Z,28.40
2023-05-11T18:33:06.492Z,28.40
2023-05-11T18:35:35.771Z,28.40
2023-05-11T18:38:05.957Z,28.40
2023-05-11T18:40:35.877Z,28.40
2023-05-11T18:43:05.265Z,28.40
2023-05-11T18:45:35.825Z,28.30
2023-05-11T18:48:05.618Z,28.40
2023-05-11T18:50:34.962Z,28.40
2023-05-11T18:53:04.231Z,28.40
2023-05-11T18:55:41.271Z,28.30
2023-05-11T18:58:21.177Z,28.30
2023-05-11T19:00:52.330Z,28.30
2023-05-11T19:03:23.177Z,28.30
2023-05-11T19:05:53.184Z,28.30
2023-05-11T19:08:22.504Z,28.30
2023-05-11T19:10:51.752Z,28.30
2023-05-11T19:13:21.013Z,28.20
2023-05-11T19:15:50.912Z,28.20
2023-05-11T19:18:20.097Z,28.20
2023-05-11T19:20:49.291Z,28.20
2023-05-11T19:23:18.473Z,28.20
2023-05-11T19:25:47.777Z,28.20
2023-05-11T19:28:17.008Z,28.20
2023-05-11T19:30:46.179Z,28.20
2023-05-11T19:33:15.485Z,28.10
2023-05-11T19:35:45.402Z,28.10
2023-05-11T19:38:14.575Z,28.10
2023-05-11T19:40:46.515Z,28.10
2023-05-11T19:43:16.230Z,28.10
2023-05-11T19:45:46.262Z,28.10
2023-05-11T19:48:16.124Z,28.10
2023-05-11T19:50:45.288Z,28.10
2023-05-11T19:53:14.505Z,28.10
2023-05-11T19:55:44.470Z,28.20
2023-05-11T19:58:15.283Z,28.20
2023-05-11T20:00:44.434Z,28.20
2023-05-11T20:03:13.904Z,28.20
2023-05-11T20:05:43.331Z,28.20
2023-05-11T20:08:12.688Z,28.20
2023-05-11T20:10:41.826Z,28.10
2023-05-11T20:13:11.003Z,28.10
2023-05-11T20:15:40.428Z,28.00
2023-05-11T20:18:10.340Z,28.10
2023-05-11T20:20:39.468Z,28.10
2023-05-11T20:23:08.679Z,28.10
2023-05-11T20:25:41.039Z,28.10
2023-05-11T20:28:10.640Z,28.10
2023-05-11T20:30:39.786Z,28.10
2023-05-11T20:35:41.336Z,28.10
2023-05-11T20:38:10.491Z,28.10
2023-05-11T20:40:39.972Z,28.10
2023-05-11T20:43:09.447Z,28.10
2023-05-11T20:45:38.577Z,28.10
2023-05-11T20:48:07.763Z,28.20
2023-05-11T20:50:36.948Z,28.20
2023-05-11T20:53:06.286Z,28.20
2023-05-11T20:55:35.383Z,28.10
2023-05-11T20:58:05.917Z,28.10
2023-05-11T21:00:36.254Z,28.10
2023-05-11T21:03:05.773Z,28.10
2023-05-11T21:05:35.128Z,28.10
2023-05-11T21:08:04.835Z,28.10
2023-05-11T21:10:34.162Z,28.10
2023-05-11T21:13:03.466Z,28.10
2023-05-11T21:15:32.850Z,28.10
2023-05-11T21:18:03.067Z,28.10
2023-05-11T21:20:32.318Z,28.10
2023-05-11T21:23:01.594Z,28.10
2023-05-11T21:25:30.924Z,28.10
2023-05-11T21:28:01.861Z,28.10
2023-05-11T21:30:31.153Z,28.10
2023-05-11T21:33:00.470Z,28.10
2023-05-11T21:35:29.893Z,28.10
2023-05-11T21:37:59.179Z,28.10
2023-05-11T21:40:28.411Z,28.10
2023-05-11T21:42:57.672Z,28.10
2023-05-11T21:45:26.950Z,28.10
2023-05-11T21:47:56.195Z,28.10
2023-05-11T21:50:25.607Z,28.10
2023-05-11T21:52:54.841Z,28.10
2023-05-11T21:55:24.280Z,28.10
2023-05-11T21:57:53.694Z,28.10
2023-05-11T22:00:23.735Z,28.10
2023-05-11T22:02:53.299Z,28.10
2023-05-11T22:05:22.677Z,28.10
2023-05-11T22:07:53.982Z,28.10
2023-05-11T22:10:27.123Z,28.00
2023-05-11T22:12:56.353Z,28.00
2023-05-11T22:15:25.703Z,28.00
2023-05-11T22:17:54.870Z,28.00
2023-05-11T22:20:24.032Z,28.00
2023-05-11T22:22:53.226Z,28.00
2023-05-11T22:25:22.483Z,28.00
2023-05-11T22:27:51.691Z,28.00
2023-05-11T22:30:21.390Z,28.00
2023-05-11T22:32:50.763Z,28.00
2023-05-11T22:35:20.451Z,28.00
2023-05-11T22:37:50.233Z,28.00
2023-05-11T22:40:20.071Z,27.90
2023-05-11T22:42:49.341Z,27.90
2023-05-11T22:45:18.560Z,27.90
2023-05-11T22:47:48.189Z,27.90
2023-05-11T22:50:17.838Z,27.90
2023-05-11T22:52:48.250Z,27.90
2023-05-11T22:55:17.569Z,27.90
2023-05-11T22:57:46.774Z,27.90
2023-05-11T23:00:16.287Z,27.90
2023-05-11T23:02:45.542Z,27.90
2023-05-11T23:05:14.767Z,27.90
2023-05-11T23:07:44.433Z,27.80
2023-05-11T23:10:14.302Z,27.80
2023-05-11T23:12:43.735Z,27.80
2023-05-11T23:15:13.333Z,27.80
2023-05-11T23:17:42.654Z,27.80
2023-05-11T23:20:12.993Z,27.80
2023-05-11T23:22:42.654Z,27.80
2023-05-11T23:25:12.465Z,27.80
2023-05-11T23:27:41.737Z,27.80
2023-05-11T23:30:12.025Z,27.80
2023-05-11T23:32:41.239Z,27.80
2023-05-11T23:35:11.350Z,27.80
2023-05-11T23:37:40.652Z,27.90
2023-05-11T23:40:11.731Z,27.90
2023-05-11T23:42:58.076Z,27.90
2023-05-11T23:45:28.932Z,27.90
2023-05-11T23:47:58.161Z,27.90
2023-05-11T23:50:27.845Z,27.80
2023-05-11T23:52:57.028Z,27.80
2023-05-11T23:55:26.413Z,27.80
2023-05-11T23:57:56.406Z,27.80
