createdAt,value
2022-12-28T00:02:08.326Z,90.20
2022-12-28T00:05:12.402Z,89.66
2022-12-28T00:08:16.490Z,89.63
2022-12-28T00:11:26.485Z,88.21
2022-12-28T00:14:34.608Z,88.32
2022-12-28T00:17:40.072Z,87.87
2022-12-28T00:20:44.146Z,86.46
2022-12-28T00:23:51.193Z,85.62
2022-12-28T00:27:00.009Z,84.90
2022-12-28T00:30:05.021Z,85.02
2022-12-28T00:33:10.947Z,84.46
2022-12-28T00:36:16.798Z,83.56
2022-12-28T00:39:21.198Z,84.17
2022-12-28T00:42:27.491Z,83.89
2022-12-28T00:45:32.293Z,83.32
2022-12-28T00:48:37.638Z,83.47
2022-12-28T00:51:41.983Z,82.57
2022-12-28T00:54:46.062Z,83.33
2022-12-28T00:57:50.235Z,82.61
2022-12-28T01:00:56.848Z,82.45
2022-12-28T01:04:03.046Z,82.33
2022-12-28T01:07:07.204Z,81.41
2022-12-28T01:10:12.194Z,82.12
2022-12-28T01:13:16.523Z,81.71
2022-12-28T01:16:23.566Z,82.24
2022-12-28T01:19:29.637Z,81.51
2022-12-28T01:22:35.099Z,82.81
2022-12-28T01:25:40.057Z,82.20
2022-12-28T01:28:44.930Z,83.39
2022-12-28T01:31:50.432Z,82.42
2022-12-28T01:34:57.459Z,81.59
2022-12-28T01:38:02.780Z,81.12
2022-12-28T01:41:09.835Z,81.21
2022-12-28T01:44:45.403Z,80.86
2022-12-28T01:47:54.298Z,80.95
2022-12-28T01:51:00.265Z,80.30
2022-12-28T01:54:06.432Z,80.20
2022-12-28T01:57:11.678Z,80.07
2022-12-28T02:00:19.159Z,79.08
2022-12-28T02:03:28.115Z,79.75
2022-12-28T02:06:35.240Z,79.45
2022-12-28T02:09:43.407Z,79.54
2022-12-28T02:12:48.485Z,79.11
2022-12-28T02:15:53.735Z,79.14
2022-12-28T02:18:58.451Z,78.42
2022-12-28T02:22:25.907Z,79.33
2022-12-28T02:26:00.971Z,78.74
2022-12-28T02:29:35.550Z,78.86
2022-12-28T02:33:02.080Z,79.01
2022-12-28T02:36:17.951Z,78.95
2022-12-28T02:39:26.457Z,78.48
2022-12-28T02:42:32.379Z,77.20
2022-12-28T02:45:57.197Z,77.03
2022-12-28T02:49:29.762Z,76.74
2022-12-28T02:52:51.324Z,76.99
2022-12-28T02:56:10.639Z,75.86
2022-12-28T02:59:42.131Z,75.97
2022-12-28T03:02:59.108Z,76.04
2022-12-28T03:06:31.710Z,76.24
2022-12-28T03:09:42.157Z,75.53
2022-12-28T03:12:52.124Z,75.01
2022-12-28T03:15:59.961Z,75.44
2022-12-28T03:19:27.499Z,75.18
2022-12-28T03:22:50.192Z,74.59
2022-12-28T03:26:13.113Z,73.95
2022-12-28T03:29:38.572Z,74.39
2022-12-28T03:32:45.615Z,74.19
2022-12-28T03:35:58.959Z,74.10
2022-12-28T03:39:12.004Z,74.03
2022-12-28T03:42:36.057Z,73.58
2022-12-28T03:45:52.445Z,73.97
2022-12-28T03:49:01.664Z,73.93
2022-12-28T03:52:08.546Z,74.43
2022-12-28T03:55:15.339Z,74.43
2022-12-28T03:58:22.007Z,74.37
2022-12-28T04:01:26.719Z,74.09
2022-12-28T04:04:31.379Z,73.53
2022-12-28T04:07:37.357Z,74.25
2022-12-28T04:10:41.707Z,74.21
2022-12-28T04:13:46.585Z,73.98
2022-12-28T04:16:53.183Z,74.33
2022-12-28T04:19:58.531Z,74.19
2022-12-28T04:23:04.384Z,73.96
2022-12-28T04:26:12.348Z,74.37
2022-12-28T04:29:16.783Z,74.17
2022-12-28T04:32:21.612Z,74.41
2022-12-28T04:35:26.146Z,74.53
2022-12-28T04:38:32.069Z,74.77
2022-12-28T04:41:36.688Z,74.87
2022-12-28T04:44:41.063Z,74.16
2022-12-28T04:47:45.342Z,73.46
2022-12-28T04:50:49.491Z,74.65
2022-12-28T04:53:56.044Z,74.48
2022-12-28T04:57:00.757Z,75.09
2022-12-28T05:00:05.413Z,74.82
2022-12-28T05:03:10.352Z,75.11
2022-12-28T05:06:18.046Z,75.46
2022-12-28T05:09:24.247Z,75.42
2022-12-28T05:12:28.606Z,75.44
2022-12-28T05:15:33.302Z,75.16
2022-12-28T05:18:38.559Z,75.61
2022-12-28T05:21:43.026Z,76.25
2022-12-28T05:24:51.424Z,75.27
2022-12-28T05:27:57.050Z,74.95
2022-12-28T05:31:03.143Z,74.95
2022-12-28T05:34:07.944Z,74.60
2022-12-28T05:37:18.514Z,75.03
2022-12-28T05:40:28.096Z,75.21
2022-12-28T05:43:34.729Z,75.57
2022-12-28T05:46:39.098Z,74.57
2022-12-28T05:49:43.119Z,74.48
2022-12-28T05:52:50.370Z,75.21
2022-12-28T05:55:54.907Z,75.28
2022-12-28T05:58:59.264Z,75.00
2022-12-28T06:02:02.379Z,75.21
2022-12-28T06:05:05.864Z,74.58
2022-12-28T06:08:08.458Z,74.82
2022-12-28T06:11:14.685Z,75.09
2022-12-28T06:14:17.373Z,75.60
2022-12-28T06:17:20.031Z,75.33
2022-12-28T06:20:22.727Z,75.77
2022-12-28T06:23:26.603Z,75.63
2022-12-28T06:26:32.404Z,75.82
2022-12-28T06:29:35.040Z,75.69
2022-12-28T06:32:38.076Z,75.67
2022-12-28T06:35:41.912Z,75.58
2022-12-28T06:38:44.634Z,75.71
2022-12-28T06:41:48.558Z,75.89
2022-12-28T06:44:51.221Z,75.58
2022-12-28T06:47:53.936Z,75.97
2022-12-28T06:50:57.639Z,76.09
2022-12-28T06:54:00.310Z,76.29
2022-12-28T06:57:04.420Z,76.30
2022-12-28T07:00:08.781Z,76.05
2022-12-28T07:03:11.453Z,76.03
2022-12-28T07:06:15.629Z,76.34
2022-12-28T07:09:18.242Z,76.36
2022-12-28T07:12:22.252Z,76.04
2022-12-28T07:15:25.326Z,76.69
2022-12-28T07:18:29.392Z,76.07
2022-12-28T07:21:35.051Z,76.41
2022-12-28T07:24:37.886Z,76.06
2022-12-28T07:27:41.913Z,76.09
2022-12-28T07:30:44.625Z,76.37
2022-12-28T07:33:48.261Z,76.44
2022-12-28T07:36:50.932Z,76.71
2022-12-28T07:39:53.573Z,76.37
2022-12-28T07:42:57.902Z,76.13
2022-12-28T07:46:02.331Z,76.09
2022-12-28T07:49:05.155Z,75.96
2022-12-28T07:52:08.531Z,76.34
2022-12-28T07:55:11.169Z,75.72
2022-12-28T07:58:15.512Z,75.59
2022-12-28T08:01:20.280Z,75.21
2022-12-28T08:04:23.014Z,74.94
2022-12-28T08:07:26.269Z,74.74
2022-12-28T08:10:28.881Z,74.28
2022-12-28T08:13:34.387Z,74.10
2022-12-28T08:16:38.934Z,73.58
2022-12-28T08:19:41.609Z,74.16
2022-12-28T08:22:44.274Z,73.37
2022-12-28T08:25:46.950Z,73.29
2022-12-28T08:28:53.020Z,72.88
2022-12-28T08:31:55.637Z,72.50
2022-12-28T08:35:00.167Z,72.93
2022-12-28T08:38:02.816Z,72.56
2022-12-28T08:41:07.732Z,72.15
2022-12-28T08:44:11.878Z,71.47
2022-12-28T08:47:14.632Z,71.26
2022-12-28T08:50:20.066Z,71.84
2022-12-28T08:53:24.267Z,71.39
2022-12-28T08:56:29.497Z,71.21
2022-12-28T08:59:33.539Z,71.54
2022-12-28T09:02:36.776Z,72.01
2022-12-28T09:05:40.081Z,71.27
2022-12-28T09:08:51.385Z,70.97
2022-12-28T09:12:07.316Z,70.21
2022-12-28T09:15:12.040Z,70.13
2022-12-28T09:18:14.674Z,70.40
2022-12-28T09:21:20.421Z,69.74
2022-12-28T09:24:24.342Z,69.46
2022-12-28T09:27:27.067Z,69.57
2022-12-28T09:30:31.095Z,69.59
2022-12-28T09:34:33.711Z,68.06
2022-12-28T09:37:15.292Z,67.47
2022-12-28T09:40:18.213Z,66.99
2022-12-28T09:43:21.872Z,66.46
2022-12-28T09:46:26.467Z,64.87
2022-12-28T09:49:35.715Z,63.72
2022-12-28T09:52:49.868Z,62.66
2022-12-28T09:55:59.184Z,63.35
2022-12-28T09:59:03.024Z,63.30
2022-12-28T10:02:18.932Z,64.71
2022-12-28T10:05:23.346Z,63.99
2022-12-28T10:08:28.827Z,64.05
2022-12-28T10:11:34.229Z,63.90
2022-12-28T10:14:37.042Z,64.43
2022-12-28T10:17:42.040Z,64.86
2022-12-28T10:20:45.433Z,65.41
2022-12-28T10:24:21.253Z,64.58
2022-12-28T10:27:19.626Z,65.68
2022-12-28T10:30:26.762Z,64.83
2022-12-28T10:33:31.265Z,64.86
2022-12-28T10:36:35.402Z,64.92
2022-12-28T10:39:38.678Z,64.26
2022-12-28T10:42:43.980Z,63.96
2022-12-28T10:45:50.756Z,64.54
2022-12-28T10:48:56.733Z,63.95
2022-12-28T10:52:05.459Z,64.17
2022-12-28T10:55:28.645Z,63.98
2022-12-28T10:58:33.731Z,63.82
2022-12-28T11:01:36.986Z,63.24
2022-12-28T11:04:53.975Z,63.02
2022-12-28T11:08:06.540Z,62.53
2022-12-28T11:11:18.854Z,61.11
2022-12-28T11:14:32.831Z,61.41
2022-12-28T11:17:37.663Z,60.66
2022-12-28T11:20:45.441Z,61.64
2022-12-28T11:23:49.450Z,62.47
2022-12-28T11:26:52.219Z,62.50
2022-12-28T11:29:56.731Z,61.93
2022-12-28T11:33:01.839Z,63.02
2022-12-28T11:36:10.198Z,63.13
2022-12-28T11:39:32.043Z,63.12
2022-12-28T11:42:55.520Z,63.68
2022-12-28T11:45:59.395Z,63.34
2022-12-28T11:49:03.427Z,63.42
2022-12-28T11:52:47.332Z,63.90
2022-12-28T11:56:04.116Z,63.38
2022-12-28T11:59:22.748Z,62.94
2022-12-28T12:02:41.383Z,62.88
2022-12-28T12:05:52.515Z,61.47
2022-12-28T12:08:56.576Z,59.96
2022-12-28T12:12:00.511Z,58.60
2022-12-28T12:15:10.910Z,55.67
2022-12-28T12:18:21.233Z,55.61
2022-12-28T12:21:37.433Z,57.29
2022-12-28T12:24:47.005Z,58.34
2022-12-28T12:27:54.807Z,59.93
2022-12-28T12:30:58.574Z,61.10
2022-12-28T12:34:12.138Z,61.30
2022-12-28T12:37:42.686Z,61.18
2022-12-28T12:41:18.986Z,61.78
2022-12-28T12:44:34.288Z,62.37
2022-12-28T12:47:57.124Z,61.64
2022-12-28T12:51:15.914Z,61.93
2022-12-28T12:54:33.184Z,61.96
2022-12-28T12:57:50.112Z,62.02
2022-12-28T13:01:19.028Z,63.02
2022-12-28T13:04:25.496Z,63.25
2022-12-28T13:07:29.203Z,62.52
2022-12-28T13:10:35.763Z,62.15
2022-12-28T13:13:42.249Z,62.36
2022-12-28T13:16:48.881Z,62.71
2022-12-28T13:19:51.512Z,63.42
2022-12-28T13:22:54.810Z,63.33
2022-12-28T13:26:00.044Z,64.01
2022-12-28T13:29:10.972Z,64.19
2022-12-28T13:32:25.539Z,63.86
2022-12-28T13:35:30.681Z,64.74
2022-12-28T13:38:33.630Z,64.49
2022-12-28T13:41:37.363Z,64.80
2022-12-28T13:44:46.094Z,65.32
2022-12-28T13:47:52.872Z,65.35
2022-12-28T13:50:56.095Z,65.56
2022-12-28T13:54:01.039Z,65.36
2022-12-28T13:57:44.128Z,66.50
2022-12-28T14:00:29.194Z,67.07
2022-12-28T14:03:38.956Z,66.44
2022-12-28T14:06:43.922Z,67.08
2022-12-28T14:09:48.652Z,66.61
2022-12-28T14:12:52.609Z,66.86
2022-12-28T14:15:57.051Z,67.10
2022-12-28T14:19:00.724Z,66.97
2022-12-28T14:22:05.821Z,67.57
2022-12-28T14:25:13.970Z,67.46
2022-12-28T14:28:22.920Z,67.10
2022-12-28T14:31:30.725Z,66.45
2022-12-28T14:34:37.441Z,67.50
2022-12-28T14:37:41.762Z,67.90
2022-12-28T14:40:44.594Z,67.31
2022-12-28T14:43:52.999Z,67.27
2022-12-28T14:46:57.666Z,66.84
2022-12-28T14:50:01.445Z,67.45
2022-12-28T14:53:11.537Z,66.83
2022-12-28T14:56:17.894Z,66.93
2022-12-28T14:59:26.802Z,67.01
2022-12-28T15:02:43.339Z,66.41
2022-12-28T15:05:47.882Z,67.74
2022-12-28T15:08:51.231Z,66.62
2022-12-28T15:12:09.866Z,66.85
2022-12-28T15:15:13.210Z,66.43
2022-12-28T15:18:17.904Z,66.98
2022-12-28T15:21:22.808Z,67.22
2022-12-28T15:24:33.343Z,67.02
2022-12-28T15:27:36.939Z,67.08
2022-12-28T15:30:43.580Z,67.19
2022-12-28T15:33:48.367Z,66.48
2022-12-28T15:36:52.158Z,66.13
2022-12-28T15:39:54.860Z,66.27
2022-12-28T15:42:58.052Z,66.17
2022-12-28T15:46:00.905Z,65.53
2022-12-28T15:49:05.829Z,65.80
2022-12-28T15:52:09.017Z,65.41
2022-12-28T15:55:11.648Z,65.39
2022-12-28T15:58:14.294Z,65.25
2022-12-28T16:01:16.987Z,65.29
2022-12-28T16:04:21.298Z,65.56
2022-12-28T16:07:24.010Z,66.44
2022-12-28T16:10:26.682Z,67.44
2022-12-28T16:13:29.328Z,67.56
2022-12-28T16:16:35.299Z,67.83
2022-12-28T16:19:39.421Z,68.95
2022-12-28T16:22:42.135Z,69.77
2022-12-28T16:25:50.978Z,70.26
2022-12-28T16:28:53.625Z,70.65
2022-12-28T16:31:56.581Z,71.48
2022-12-28T16:35:01.098Z,69.77
2022-12-28T16:38:03.735Z,69.37
2022-12-28T16:41:06.759Z,67.66
2022-12-28T16:44:14.556Z,67.98
2022-12-28T16:47:17.238Z,66.44
2022-12-28T16:50:21.304Z,66.18
2022-12-28T16:53:24.936Z,65.73
2022-12-28T16:56:27.934Z,65.41
2022-12-28T16:59:30.824Z,65.17
2022-12-28T17:02:33.854Z,64.79
2022-12-28T17:05:38.500Z,63.76
2022-12-28T17:08:41.203Z,63.91
2022-12-28T17:11:44.042Z,63.62
2022-12-28T17:14:47.057Z,63.75
2022-12-28T17:17:49.764Z,63.68
2022-12-28T17:20:53.853Z,62.75
2022-12-28T17:23:56.761Z,63.41
2022-12-28T17:27:06.798Z,63.02
2022-12-28T17:30:11.922Z,63.34
2022-12-28T17:33:15.285Z,63.19
2022-12-28T17:36:19.272Z,62.81
2022-12-28T17:39:21.905Z,63.36
2022-12-28T17:42:25.149Z,63.14
2022-12-28T17:45:28.117Z,63.64
2022-12-28T17:48:30.811Z,63.96
2022-12-28T17:51:35.670Z,64.12
2022-12-28T17:54:38.337Z,64.69
2022-12-28T17:57:44.899Z,64.00
2022-12-28T18:00:49.097Z,64.53
2022-12-28T18:03:53.513Z,64.35
2022-12-28T18:06:59.598Z,63.91
2022-12-28T18:10:04.025Z,63.73
2022-12-28T18:13:08.568Z,65.11
2022-12-28T18:16:16.670Z,65.71
2022-12-28T18:19:22.586Z,66.88
2022-12-28T18:22:30.196Z,67.64
2022-12-28T18:25:34.614Z,68.68
2022-12-28T18:28:39.271Z,69.13
2022-12-28T18:31:43.543Z,68.70
2022-12-28T18:34:50.170Z,67.87
2022-12-28T18:37:56.781Z,68.56
2022-12-28T18:41:01.724Z,69.04
2022-12-28T18:44:06.560Z,67.17
2022-12-28T18:47:10.613Z,66.37
2022-12-28T18:50:15.918Z,65.30
2022-12-28T18:53:29.122Z,64.17
2022-12-28T18:56:33.889Z,63.04
2022-12-28T18:59:38.466Z,62.04
2022-12-28T19:02:43.277Z,61.60
2022-12-28T19:05:47.967Z,61.47
2022-12-28T19:08:53.976Z,61.52
2022-12-28T19:12:00.166Z,61.47
2022-12-28T19:15:04.608Z,61.83
2022-12-28T19:18:10.336Z,61.68
2022-12-28T19:21:19.591Z,62.77
2022-12-28T19:24:26.800Z,62.65
2022-12-28T19:27:30.875Z,63.18
2022-12-28T19:30:36.797Z,63.20
2022-12-28T19:33:41.415Z,63.36
2022-12-28T19:36:45.643Z,63.19
2022-12-28T19:39:57.510Z,62.49
2022-12-28T19:43:02.291Z,63.16
2022-12-28T19:46:08.336Z,63.50
2022-12-28T19:49:12.421Z,62.74
2022-12-28T19:52:16.668Z,62.86
2022-12-28T19:55:24.102Z,63.13
2022-12-28T19:58:28.600Z,63.22
2022-12-28T20:01:33.185Z,63.64
2022-12-28T20:04:37.634Z,63.73
2022-12-28T20:07:42.147Z,63.38
2022-12-28T20:10:48.096Z,63.83
2022-12-28T20:13:53.545Z,63.48
2022-12-28T20:16:58.275Z,64.16
2022-12-28T20:20:03.302Z,63.76
2022-12-28T20:23:08.465Z,64.32
2022-12-28T20:26:14.316Z,64.13
2022-12-28T20:29:18.867Z,63.87
2022-12-28T20:32:23.947Z,64.12
2022-12-28T20:35:30.903Z,64.17
2022-12-28T20:38:35.278Z,64.48
2022-12-28T20:41:58.246Z,65.16
2022-12-28T20:45:02.890Z,64.53
2022-12-28T20:48:07.833Z,65.01
2022-12-28T20:51:12.718Z,65.41
2022-12-28T20:54:16.739Z,66.74
2022-12-28T20:57:22.132Z,66.65
2022-12-28T21:00:25.936Z,67.36
2022-12-28T21:03:29.837Z,67.20
2022-12-28T21:06:33.733Z,67.48
2022-12-28T21:09:37.462Z,66.78
2022-12-28T21:12:42.460Z,66.69
2022-12-28T21:15:45.505Z,66.30
2022-12-28T21:18:51.063Z,66.55
2022-12-28T21:21:54.027Z,66.45
2022-12-28T21:24:57.718Z,66.50
2022-12-28T21:28:01.995Z,66.52
2022-12-28T21:31:04.998Z,66.26
2022-12-28T21:34:08.051Z,66.42
2022-12-28T21:37:28.571Z,66.47
2022-12-28T21:40:31.961Z,66.14
2022-12-28T21:43:36.947Z,66.36
2022-12-28T21:46:40.303Z,66.48
2022-12-28T21:49:43.622Z,67.13
2022-12-28T21:52:47.757Z,66.97
2022-12-28T21:55:50.645Z,67.64
2022-12-28T21:58:55.337Z,67.09
2022-12-28T22:02:16.009Z,67.25
2022-12-28T22:05:36.871Z,67.73
2022-12-28T22:08:57.922Z,67.20
2022-12-28T22:12:19.001Z,67.38
2022-12-28T22:15:43.779Z,67.71
2022-12-28T22:19:02.071Z,68.19
2022-12-28T22:22:06.730Z,67.79
2022-12-28T22:25:11.370Z,67.38
2022-12-28T22:28:14.404Z,67.23
2022-12-28T22:31:19.347Z,67.22
2022-12-28T22:34:23.348Z,66.64
2022-12-28T22:37:28.032Z,66.78
2022-12-28T22:40:31.975Z,66.55
2022-12-28T22:43:35.315Z,66.14
2022-12-28T22:46:39.485Z,65.79
2022-12-28T22:49:42.423Z,66.00
2022-12-28T22:52:46.121Z,65.92
2022-12-28T22:55:57.706Z,66.13
2022-12-28T22:59:04.707Z,65.73
2022-12-28T23:02:09.992Z,65.91
2022-12-28T23:05:14.050Z,65.83
2022-12-28T23:08:17.168Z,66.00
2022-12-28T23:15:14.071Z,65.90
2022-12-28T23:18:36.455Z,64.94
2022-12-28T23:21:57.407Z,65.36
2022-12-28T23:25:17.778Z,65.92
2022-12-28T23:28:22.090Z,65.53
2022-12-28T23:31:28.783Z,66.06
2022-12-28T23:34:31.832Z,65.81
2022-12-28T23:37:35.323Z,66.24
2022-12-28T23:40:40.477Z,65.82
2022-12-28T23:43:43.522Z,65.59
2022-12-28T23:46:51.328Z,65.82
2022-12-28T23:49:56.788Z,66.10
2022-12-28T23:52:59.936Z,66.57
2022-12-28T23:56:02.864Z,66.29
2022-12-28T23:59:06.261Z,67.36
