createdAt,value
2022-10-19T00:01:17.098Z,2.88
2022-10-19T00:03:46.833Z,3.33
2022-10-19T00:06:17.897Z,3.10
2022-10-19T00:08:46.258Z,2.80
2022-10-19T00:11:14.561Z,2.90
2022-10-19T00:13:44.259Z,2.85
2022-10-19T00:16:14.476Z,2.88
2022-10-19T00:18:44.994Z,2.78
2022-10-19T00:21:15.222Z,3.13
2022-10-19T00:23:43.908Z,3.17
2022-10-19T00:26:13.046Z,2.90
2022-10-19T00:28:41.404Z,2.88
2022-10-19T00:31:14.374Z,3.13
2022-10-19T00:33:42.911Z,2.85
2022-10-19T00:36:17.546Z,3.05
2022-10-19T00:38:46.839Z,2.85
2022-10-19T00:41:16.363Z,2.90
2022-10-19T00:43:57.123Z,2.58
2022-10-19T00:46:27.651Z,2.87
2022-10-19T00:49:01.262Z,2.80
2022-10-19T00:51:31.772Z,2.58
2022-10-19T00:54:01.979Z,2.70
2022-10-19T00:56:30.271Z,2.92
2022-10-19T00:58:59.412Z,3.13
2022-10-19T01:01:30.242Z,2.80
2022-10-19T01:03:58.595Z,3.20
2022-10-19T01:06:27.962Z,2.70
2022-10-19T01:08:56.164Z,2.95
2022-10-19T01:11:41.096Z,2.53
2022-10-19T01:14:29.499Z,3.03
2022-10-19T01:17:11.511Z,2.80
2022-10-19T01:20:16.392Z,2.95
2022-10-19T01:23:02.727Z,2.88
2022-10-19T01:25:42.552Z,2.63
2022-10-19T01:28:23.620Z,2.60
2022-10-19T01:31:01.607Z,3.30
2022-10-19T01:33:40.778Z,2.88
2022-10-19T01:36:25.983Z,2.97
2022-10-19T01:39:03.630Z,2.65
2022-10-19T01:41:40.290Z,2.80
2022-10-19T01:44:24.632Z,2.70
2022-10-19T01:47:00.602Z,3.17
2022-10-19T01:49:41.037Z,3.03
2022-10-19T01:52:15.249Z,2.42
2022-10-19T01:54:48.190Z,2.80
2022-10-19T01:57:22.923Z,3.15
2022-10-19T02:02:50.577Z,2.40
2022-10-19T02:05:22.971Z,2.60
2022-10-19T02:07:56.740Z,2.38
2022-10-19T02:10:26.172Z,2.50
2022-10-19T02:12:57.522Z,2.63
2022-10-19T02:15:31.103Z,2.75
2022-10-19T02:18:04.777Z,2.30
2022-10-19T02:20:33.661Z,2.53
2022-10-19T02:23:04.959Z,2.38
2022-10-19T02:25:42.405Z,2.53
2022-10-19T02:28:18.427Z,2.35
2022-10-19T02:30:50.036Z,2.80
2022-10-19T02:36:04.056Z,2.42
2022-10-19T02:38:36.383Z,2.80
2022-10-19T02:41:14.559Z,2.55
2022-10-19T02:43:48.223Z,2.35
2022-10-19T02:46:23.590Z,2.60
2022-10-19T02:49:13.831Z,2.60
2022-10-19T02:51:59.261Z,2.33
2022-10-19T02:54:30.823Z,2.40
2022-10-19T02:59:33.941Z,2.33
2022-10-19T03:02:03.442Z,2.30
2022-10-19T03:04:36.726Z,2.40
2022-10-19T03:09:50.595Z,2.40
2022-10-19T03:12:25.434Z,2.63
2022-10-19T03:14:54.811Z,2.40
2022-10-19T03:17:25.202Z,2.50
2022-10-19T03:20:00.390Z,2.20
2022-10-19T03:22:30.016Z,2.40
2022-10-19T03:25:05.276Z,2.30
2022-10-19T03:27:35.116Z,2.63
2022-10-19T03:30:03.666Z,2.67
2022-10-19T03:32:31.991Z,2.45
2022-10-19T03:35:03.911Z,2.60
2022-10-19T03:37:33.306Z,2.63
2022-10-19T03:40:04.968Z,2.38
2022-10-19T03:42:34.964Z,2.58
2022-10-19T03:45:05.836Z,2.58
2022-10-19T03:47:36.690Z,2.28
2022-10-19T03:50:22.765Z,2.70
2022-10-19T03:53:01.090Z,2.70
2022-10-19T03:55:33.179Z,2.95
2022-10-19T03:58:11.017Z,2.65
2022-10-19T04:00:42.111Z,2.38
2022-10-19T04:03:13.668Z,2.65
2022-10-19T04:05:43.437Z,2.67
2022-10-19T04:08:11.636Z,2.60
2022-10-19T04:10:41.184Z,2.42
2022-10-19T04:13:11.590Z,2.42
2022-10-19T04:15:40.985Z,2.38
2022-10-19T04:18:11.058Z,2.50
2022-10-19T04:20:45.327Z,2.28
2022-10-19T04:23:19.334Z,2.42
2022-10-19T04:26:02.700Z,2.75
2022-10-19T04:28:44.275Z,2.50
2022-10-19T04:31:14.524Z,2.78
2022-10-19T04:36:15.515Z,2.55
2022-10-19T04:38:47.301Z,2.60
2022-10-19T04:41:32.471Z,2.53
2022-10-19T04:44:04.730Z,2.60
2022-10-19T04:46:34.432Z,3.00
2022-10-19T04:49:05.789Z,2.40
2022-10-19T04:51:34.822Z,2.50
2022-10-19T04:54:13.758Z,2.65
2022-10-19T04:56:42.200Z,2.78
2022-10-19T04:59:12.339Z,2.20
2022-10-19T05:01:48.799Z,2.88
2022-10-19T05:04:21.562Z,2.47
2022-10-19T05:07:04.415Z,2.42
2022-10-19T05:09:34.976Z,2.38
2022-10-19T05:14:53.118Z,2.22
2022-10-19T05:17:43.018Z,2.75
2022-10-19T05:20:12.113Z,2.20
2022-10-19T05:22:40.798Z,2.03
2022-10-19T05:25:17.494Z,2.25
2022-10-19T05:27:47.394Z,2.60
2022-10-19T05:30:17.124Z,2.35
2022-10-19T05:33:08.465Z,2.35
2022-10-19T05:35:37.213Z,2.42
2022-10-19T05:38:05.747Z,2.08
2022-10-19T05:40:41.823Z,2.20
2022-10-19T05:43:11.643Z,2.58
2022-10-19T05:45:42.560Z,2.17
2022-10-19T05:48:11.003Z,2.38
2022-10-19T05:50:39.230Z,2.30
2022-10-19T05:53:07.413Z,2.17
2022-10-19T05:55:37.851Z,2.30
2022-10-19T05:58:06.154Z,2.55
2022-10-19T06:00:36.139Z,2.10
2022-10-19T06:03:07.216Z,2.67
2022-10-19T06:05:38.940Z,2.13
2022-10-19T06:10:44.409Z,2.25
2022-10-19T06:13:28.844Z,2.30
2022-10-19T06:15:59.294Z,2.65
2022-10-19T06:18:42.863Z,1.98
2022-10-19T06:21:15.583Z,2.30
2022-10-19T06:23:45.371Z,2.30
2022-10-19T06:26:18.587Z,2.15
2022-10-19T06:28:51.710Z,2.30
2022-10-19T06:31:27.644Z,2.50
2022-10-19T06:33:56.919Z,2.38
2022-10-19T06:36:27.932Z,2.03
2022-10-19T06:38:57.083Z,2.35
2022-10-19T06:41:32.613Z,1.90
2022-10-19T06:44:01.154Z,1.90
2022-10-19T06:46:29.860Z,2.20
2022-10-19T06:49:00.305Z,2.50
2022-10-19T06:51:32.110Z,2.17
2022-10-19T06:54:02.002Z,2.22
2022-10-19T06:56:41.468Z,2.30
2022-10-19T06:59:11.029Z,1.88
2022-10-19T07:01:42.903Z,1.98
2022-10-19T07:04:12.157Z,1.85
2022-10-19T07:06:41.503Z,1.90
2022-10-19T07:09:09.954Z,1.90
2022-10-19T07:11:46.138Z,2.10
2022-10-19T07:14:15.727Z,2.03
2022-10-19T07:16:59.456Z,2.10
2022-10-19T07:22:19.717Z,1.92
2022-10-19T07:25:04.878Z,1.95
2022-10-19T07:27:46.856Z,2.10
2022-10-19T07:30:18.191Z,2.15
2022-10-19T07:35:18.551Z,2.30
2022-10-19T07:37:56.173Z,2.63
2022-10-19T07:40:29.010Z,2.60
2022-10-19T07:43:01.088Z,2.72
2022-10-19T07:45:30.689Z,2.90
2022-10-19T07:48:01.703Z,2.70
2022-10-19T07:50:39.568Z,2.92
2022-10-19T07:53:08.466Z,2.80
2022-10-19T07:55:37.576Z,3.00
2022-10-19T07:58:07.734Z,2.78
2022-10-19T08:00:36.135Z,3.30
2022-10-19T08:03:43.783Z,2.75
2022-10-19T08:05:53.333Z,3.10
2022-10-19T08:08:22.436Z,2.90
2022-10-19T08:10:54.683Z,3.05
2022-10-19T08:13:30.738Z,3.35
2022-10-19T08:15:59.284Z,3.42
2022-10-19T08:18:28.743Z,2.97
2022-10-19T08:20:58.898Z,3.10
2022-10-19T08:23:28.619Z,2.90
2022-10-19T08:25:59.603Z,2.80
2022-10-19T08:31:00.617Z,3.00
2022-10-19T08:36:14.928Z,3.25
2022-10-19T08:38:45.522Z,2.95
2022-10-19T08:41:27.138Z,3.05
2022-10-19T08:44:10.215Z,3.00
2022-10-19T08:49:34.594Z,3.03
2022-10-19T08:52:08.841Z,3.17
2022-10-19T08:57:32.741Z,3.20
2022-10-19T09:00:09.656Z,3.00
2022-10-19T09:02:59.455Z,3.10
2022-10-19T09:05:37.188Z,3.10
2022-10-19T09:08:06.200Z,3.42
2022-10-19T09:10:37.784Z,3.00
2022-10-19T09:13:15.192Z,2.78
2022-10-19T09:15:48.631Z,2.92
2022-10-19T09:18:22.940Z,3.15
2022-10-19T09:20:57.030Z,3.30
2022-10-19T09:23:42.815Z,3.10
2022-10-19T09:26:18.294Z,3.22
2022-10-19T09:28:55.150Z,2.97
2022-10-19T09:31:31.718Z,3.20
2022-10-19T09:34:11.905Z,2.90
2022-10-19T09:36:51.987Z,2.63
2022-10-19T09:39:25.757Z,2.80
2022-10-19T09:42:14.013Z,2.53
2022-10-19T09:44:43.925Z,2.90
2022-10-19T09:47:32.365Z,2.83
2022-10-19T09:50:25.050Z,2.75
2022-10-19T09:52:55.399Z,2.90
2022-10-19T09:55:43.378Z,2.85
2022-10-19T09:58:21.839Z,2.20
2022-10-19T10:00:55.839Z,2.80
2022-10-19T10:03:29.700Z,3.00
2022-10-19T10:06:06.097Z,2.60
2022-10-19T10:08:39.613Z,3.15
2022-10-19T10:11:13.470Z,2.90
2022-10-19T10:13:50.680Z,2.97
2022-10-19T10:16:22.571Z,2.97
2022-10-19T10:19:03.315Z,2.80
2022-10-19T10:21:35.337Z,3.05
2022-10-19T10:24:08.111Z,3.10
2022-10-19T10:26:44.759Z,3.00
2022-10-19T10:29:21.446Z,3.30
2022-10-19T10:31:52.763Z,3.25
2022-10-19T10:34:49.524Z,3.47
2022-10-19T10:37:22.866Z,3.80
2022-10-19T10:39:55.819Z,3.80
2022-10-19T10:42:32.566Z,3.50
2022-10-19T10:45:01.884Z,3.83
2022-10-19T10:47:31.344Z,4.03
2022-10-19T10:50:06.167Z,3.97
2022-10-19T10:52:43.886Z,3.70
2022-10-19T10:55:20.614Z,3.75
2022-10-19T10:57:55.106Z,3.70
2022-10-19T11:00:24.992Z,4.00
2022-10-19T11:03:05.466Z,3.78
2022-10-19T11:05:45.376Z,4.07
2022-10-19T11:08:23.666Z,3.53
2022-10-19T11:10:56.818Z,3.80
2022-10-19T11:13:31.687Z,3.75
2022-10-19T11:16:05.824Z,3.95
2022-10-19T11:18:41.416Z,3.95
2022-10-19T11:21:19.585Z,4.20
2022-10-19T11:24:06.068Z,4.20
2022-10-19T11:26:50.565Z,4.25
2022-10-19T11:29:32.008Z,3.88
2022-10-19T11:32:01.482Z,4.03
2022-10-19T11:34:47.783Z,4.07
2022-10-19T11:37:26.155Z,4.00
2022-10-19T11:40:04.907Z,4.25
2022-10-19T11:45:26.177Z,4.13
2022-10-19T11:48:06.733Z,4.63
2022-10-19T11:50:53.777Z,4.47
2022-10-19T11:53:35.381Z,4.47
2022-10-19T11:56:11.756Z,4.43
2022-10-19T11:58:52.178Z,4.25
2022-10-19T12:01:34.957Z,4.60
2022-10-19T12:04:48.293Z,5.07
2022-10-19T12:07:43.281Z,4.53
2022-10-19T12:10:23.939Z,4.63
2022-10-19T12:12:55.439Z,4.97
2022-10-19T12:15:31.700Z,5.03
2022-10-19T12:18:07.827Z,4.45
2022-10-19T12:20:42.490Z,4.60
2022-10-19T12:23:27.328Z,4.60
2022-10-19T12:26:01.489Z,4.57
2022-10-19T12:28:32.226Z,5.03
2022-10-19T12:31:02.444Z,4.70
2022-10-19T12:36:16.260Z,4.28
2022-10-19T12:39:00.224Z,4.53
2022-10-19T12:41:38.267Z,4.25
2022-10-19T12:44:40.147Z,4.95
2022-10-19T12:47:15.983Z,4.72
2022-10-19T12:49:51.668Z,5.07
2022-10-19T12:52:40.373Z,5.20
2022-10-19T12:55:35.892Z,5.75
2022-10-19T12:58:24.718Z,5.20
2022-10-19T13:01:01.754Z,4.93
2022-10-19T13:03:35.791Z,5.32
2022-10-19T13:06:12.175Z,4.60
2022-10-19T13:08:45.090Z,4.95
2022-10-19T13:11:16.106Z,4.82
2022-10-19T13:14:07.216Z,5.30
2022-10-19T13:17:12.530Z,5.35
2022-10-19T13:19:45.064Z,4.57
2022-10-19T13:22:29.421Z,4.65
2022-10-19T13:25:32.315Z,4.93
2022-10-19T13:28:43.304Z,4.80
2022-10-19T13:31:49.044Z,4.78
2022-10-19T13:34:19.045Z,4.70
2022-10-19T13:37:11.612Z,4.78
2022-10-19T13:39:42.419Z,4.85
2022-10-19T13:42:26.051Z,4.70
2022-10-19T13:45:01.278Z,4.40
2022-10-19T13:47:48.313Z,4.28
2022-10-19T13:50:43.073Z,5.03
2022-10-19T13:53:25.334Z,4.78
2022-10-19T13:56:20.419Z,4.45
2022-10-19T13:59:27.780Z,3.60
2022-10-19T14:02:14.982Z,3.95
2022-10-19T14:04:55.564Z,3.53
2022-10-19T14:07:30.462Z,3.50
2022-10-19T14:10:16.823Z,3.97
2022-10-19T14:12:53.348Z,3.75
2022-10-19T14:21:40.041Z,3.85
2022-10-19T14:24:22.885Z,3.85
2022-10-19T14:26:53.827Z,3.50
2022-10-19T14:29:30.551Z,3.80
2022-10-19T14:34:51.212Z,3.95
2022-10-19T14:37:39.116Z,3.88
2022-10-19T14:40:26.728Z,3.78
2022-10-19T14:42:58.681Z,3.40
2022-10-19T14:45:29.490Z,4.20
2022-10-19T14:50:50.873Z,3.92
2022-10-19T14:53:36.538Z,3.38
2022-10-19T14:56:16.469Z,3.90
2022-10-19T14:58:53.216Z,3.88
2022-10-19T15:01:27.393Z,3.72
2022-10-19T15:03:56.740Z,3.75
2022-10-19T15:06:32.035Z,3.85
2022-10-19T15:09:09.395Z,3.15
2022-10-19T15:11:50.726Z,3.65
2022-10-19T15:17:31.621Z,4.10
2022-10-19T15:20:04.656Z,3.92
2022-10-19T15:22:41.599Z,4.32
2022-10-19T15:25:39.899Z,4.22
2022-10-19T15:28:23.081Z,4.20
2022-10-19T15:31:15.966Z,4.32
2022-10-19T15:33:50.000Z,5.20
2022-10-19T15:36:22.157Z,4.50
2022-10-19T15:39:17.627Z,4.45
2022-10-19T15:44:53.603Z,3.92
2022-10-19T15:47:25.574Z,4.10
2022-10-19T15:50:00.401Z,5.00
2022-10-19T15:52:30.298Z,4.35
2022-10-19T15:55:01.405Z,4.45
2022-10-19T15:57:34.459Z,4.43
2022-10-19T16:00:09.047Z,4.80
2022-10-19T16:02:37.204Z,4.72
2022-10-19T16:07:38.578Z,4.85
2022-10-19T16:10:08.552Z,5.00
2022-10-19T16:12:38.150Z,5.38
2022-10-19T16:15:07.270Z,4.50
2022-10-19T16:17:35.651Z,5.22
2022-10-19T16:20:04.187Z,4.97
2022-10-19T16:22:32.410Z,4.72
2022-10-19T16:25:00.586Z,4.65
2022-10-19T16:27:28.728Z,5.00
2022-10-19T16:29:58.392Z,4.68
2022-10-19T16:32:26.631Z,5.07
2022-10-19T16:34:54.750Z,4.85
2022-10-19T16:37:22.941Z,5.28
2022-10-19T16:39:51.063Z,5.43
2022-10-19T16:42:19.215Z,5.82
2022-10-19T16:44:47.386Z,6.30
2022-10-19T16:47:18.987Z,6.65
2022-10-19T16:49:47.554Z,6.10
2022-10-19T16:52:16.455Z,6.68
2022-10-19T16:54:44.834Z,6.40
2022-10-19T16:57:13.290Z,6.43
2022-10-19T16:59:41.710Z,5.95
2022-10-19T17:02:11.523Z,5.85
2022-10-19T17:04:54.203Z,5.30
2022-10-19T17:07:23.218Z,5.75
2022-10-19T17:09:54.943Z,5.68
2022-10-19T17:12:25.725Z,5.65
2022-10-19T17:15:07.993Z,6.13
2022-10-19T17:17:47.047Z,5.63
2022-10-19T17:20:19.434Z,5.38
2022-10-19T17:22:48.800Z,5.40
2022-10-19T17:25:18.502Z,5.35
2022-10-19T17:27:47.639Z,6.13
2022-10-19T17:30:18.714Z,5.90
2022-10-19T17:32:49.369Z,7.75
2022-10-19T17:35:25.332Z,7.32
2022-10-19T17:37:57.700Z,7.28
2022-10-19T17:40:41.645Z,6.63
2022-10-19T17:43:24.656Z,6.53
2022-10-19T17:45:59.546Z,6.68
2022-10-19T17:48:27.853Z,6.40
2022-10-19T17:51:03.306Z,6.90
2022-10-19T17:53:34.613Z,6.70
2022-10-19T17:56:14.620Z,6.35
2022-10-19T17:58:47.671Z,6.68
2022-10-19T18:01:33.395Z,6.15
2022-10-19T18:04:02.378Z,6.43
2022-10-19T18:06:37.285Z,7.68
2022-10-19T18:09:09.044Z,6.43
2022-10-19T18:14:25.257Z,7.72
2022-10-19T18:16:55.790Z,5.80
2022-10-19T18:19:30.572Z,5.75
2022-10-19T18:22:05.890Z,6.20
2022-10-19T18:24:49.836Z,6.47
2022-10-19T18:27:19.286Z,6.30
2022-10-19T18:29:53.488Z,6.07
2022-10-19T18:32:22.719Z,6.60
2022-10-19T18:34:54.746Z,7.20
2022-10-19T18:37:25.780Z,7.95
2022-10-19T18:39:58.709Z,8.20
2022-10-19T18:42:36.221Z,8.05
2022-10-19T18:45:08.794Z,7.35
2022-10-19T18:47:38.468Z,6.68
2022-10-19T18:50:08.394Z,6.07
2022-10-19T18:52:45.691Z,5.60
2022-10-19T18:55:16.777Z,6.75
2022-10-19T18:57:54.239Z,6.25
2022-10-19T19:00:23.951Z,6.05
2022-10-19T19:05:38.370Z,5.38
2022-10-19T19:08:08.438Z,5.32
2022-10-19T19:10:47.810Z,5.22
2022-10-19T19:13:17.352Z,5.70
2022-10-19T19:15:55.514Z,5.35
2022-10-19T19:18:28.874Z,6.40
2022-10-19T19:20:58.511Z,5.97
2022-10-19T19:23:32.799Z,6.32
2022-10-19T19:26:04.145Z,6.32
2022-10-19T19:28:36.536Z,6.30
2022-10-19T19:31:10.025Z,5.97
2022-10-19T19:33:40.621Z,5.78
2022-10-19T19:36:12.480Z,6.07
2022-10-19T19:38:47.778Z,5.70
2022-10-19T19:41:27.241Z,5.55
2022-10-19T19:44:02.771Z,5.38
2022-10-19T19:46:32.946Z,5.25
2022-10-19T19:49:05.304Z,5.32
2022-10-19T19:51:34.288Z,5.63
2022-10-19T19:54:05.578Z,5.30
2022-10-19T19:56:35.520Z,5.60
2022-10-19T20:07:19.189Z,5.05
2022-10-19T20:09:52.860Z,5.72
2022-10-19T20:12:23.047Z,5.63
2022-10-19T20:14:53.034Z,4.95
2022-10-19T20:17:25.906Z,5.45
2022-10-19T20:19:54.864Z,5.43
2022-10-19T20:25:19.283Z,4.85
2022-10-19T20:27:50.228Z,4.80
2022-10-19T20:30:18.848Z,5.25
2022-10-19T20:32:47.266Z,5.22
2022-10-19T20:35:17.907Z,5.40
2022-10-19T20:37:51.912Z,4.90
2022-10-19T20:40:27.483Z,5.32
2022-10-19T20:42:58.971Z,4.43
2022-10-19T20:47:57.414Z,4.32
2022-10-19T20:50:28.418Z,4.40
2022-10-19T20:52:58.634Z,4.60
2022-10-19T20:55:31.584Z,4.65
2022-10-19T20:58:14.139Z,4.57
2022-10-19T21:00:43.344Z,4.30
2022-10-19T21:03:25.778Z,4.35
2022-10-19T21:05:55.041Z,4.75
2022-10-19T21:08:23.423Z,5.03
2022-10-19T21:10:57.852Z,4.80
2022-10-19T21:13:29.097Z,5.28
2022-10-19T21:16:02.382Z,4.95
2022-10-19T21:18:32.491Z,5.20
2022-10-19T21:21:00.812Z,4.97
2022-10-19T21:23:29.559Z,4.93
2022-10-19T21:25:59.718Z,4.68
2022-10-19T21:28:30.425Z,5.35
2022-10-19T21:31:02.051Z,5.10
2022-10-19T21:36:05.298Z,4.25
2022-10-19T21:38:38.144Z,4.50
2022-10-19T21:41:11.514Z,4.50
2022-10-19T21:43:42.463Z,4.28
2022-10-19T21:46:15.916Z,4.63
2022-10-19T21:48:46.018Z,5.05
2022-10-19T21:51:37.016Z,4.50
2022-10-19T21:54:09.089Z,4.88
2022-10-19T21:56:39.237Z,4.47
2022-10-19T21:59:07.763Z,4.72
2022-10-19T22:01:40.355Z,4.82
2022-10-19T22:04:27.804Z,4.63
2022-10-19T22:06:59.718Z,5.00
2022-10-19T22:09:42.240Z,5.32
2022-10-19T22:14:45.070Z,5.07
2022-10-19T22:17:13.436Z,5.10
2022-10-19T22:19:47.479Z,4.63
2022-10-19T22:22:23.407Z,5.00
2022-10-19T22:24:54.755Z,5.13
2022-10-19T22:27:27.875Z,5.45
2022-10-19T22:29:56.927Z,4.85
2022-10-19T22:32:25.715Z,5.35
2022-10-19T22:35:05.379Z,4.80
2022-10-19T22:37:52.066Z,5.13
2022-10-19T22:40:23.049Z,5.20
2022-10-19T22:43:06.995Z,5.75
2022-10-19T22:48:34.955Z,5.28
2022-10-19T22:51:08.566Z,5.20
2022-10-19T22:53:40.214Z,5.38
2022-10-19T22:56:18.297Z,5.22
2022-10-19T22:59:01.198Z,5.15
2022-10-19T23:01:29.761Z,5.57
2022-10-19T23:03:58.056Z,6.05
2022-10-19T23:06:27.116Z,5.75
2022-10-19T23:08:55.571Z,5.63
2022-10-19T23:11:24.510Z,5.40
2022-10-19T23:13:56.651Z,5.47
2022-10-19T23:18:58.084Z,5.18
2022-10-19T23:21:26.846Z,4.93
2022-10-19T23:23:55.389Z,4.82
2022-10-19T23:26:24.896Z,5.40
2022-10-19T23:28:54.566Z,4.90
2022-10-19T23:31:25.630Z,5.05
2022-10-19T23:33:55.698Z,4.88
2022-10-19T23:36:26.981Z,4.82
2022-10-19T23:38:58.223Z,4.57
2022-10-19T23:41:27.882Z,4.82
2022-10-19T23:44:15.950Z,4.75
2022-10-19T23:46:46.198Z,4.68
2022-10-19T23:49:16.066Z,4.70
2022-10-19T23:51:46.218Z,4.85
2022-10-19T23:54:15.191Z,4.50
2022-10-19T23:56:43.590Z,5.18
2022-10-19T23:59:14.311Z,4.60
