createdAt,value
2022-11-24T00:01:22.296Z,3.60
2022-11-24T00:03:56.686Z,3.63
2022-11-24T00:06:25.624Z,3.80
2022-11-24T00:08:54.486Z,2.77
2022-11-24T00:11:24.542Z,2.83
2022-11-24T00:13:53.698Z,2.67
2022-11-24T00:16:23.509Z,2.30
2022-11-24T00:18:55.421Z,2.10
2022-11-24T00:21:24.909Z,2.43
2022-11-24T00:23:53.709Z,2.10
2022-11-24T00:26:23.623Z,2.40
2022-11-24T00:28:53.264Z,2.13
2022-11-24T00:31:23.424Z,2.00
2022-11-24T00:33:54.636Z,2.17
2022-11-24T00:36:25.255Z,2.10
2022-11-24T00:38:55.773Z,2.10
2022-11-24T00:41:25.104Z,2.67
2022-11-24T00:43:54.016Z,3.20
2022-11-24T00:46:22.825Z,2.00
2022-11-24T00:48:51.462Z,2.20
2022-11-24T00:51:22.617Z,1.93
2022-11-24T00:53:50.990Z,2.17
2022-11-24T00:56:20.375Z,2.23
2022-11-24T00:58:48.747Z,2.40
2022-11-24T01:01:19.487Z,1.60
2022-11-24T01:03:48.261Z,2.57
2022-11-24T01:06:18.523Z,2.40
2022-11-24T01:08:48.948Z,2.30
2022-11-24T01:11:20.126Z,2.70
2022-11-24T01:13:50.796Z,3.00
2022-11-24T01:16:21.833Z,3.33
2022-11-24T01:18:50.850Z,2.33
2022-11-24T01:21:20.293Z,2.63
2022-11-24T01:23:50.182Z,2.10
2022-11-24T01:26:21.566Z,1.97
2022-11-24T01:28:54.196Z,2.40
2022-11-24T01:31:22.822Z,2.60
2022-11-24T01:33:51.440Z,2.73
2022-11-24T01:36:20.076Z,2.10
2022-11-24T01:38:49.855Z,1.90
2022-11-24T01:41:21.592Z,2.07
2022-11-24T01:43:50.482Z,1.70
2022-11-24T01:46:24.115Z,2.13
2022-11-24T01:48:57.377Z,1.47
2022-11-24T01:51:28.102Z,1.97
2022-11-24T01:54:02.126Z,2.03
2022-11-24T01:56:31.734Z,2.33
2022-11-24T01:59:02.499Z,4.90
2022-11-24T02:01:32.313Z,4.97
2022-11-24T02:04:03.179Z,4.67
2022-11-24T02:06:34.517Z,5.17
2022-11-24T02:09:09.672Z,4.20
2022-11-24T02:11:40.117Z,3.37
2022-11-24T02:14:11.428Z,3.07
2022-11-24T02:16:42.106Z,2.93
2022-11-24T02:19:19.473Z,2.37
2022-11-24T02:21:48.065Z,2.40
2022-11-24T02:24:26.093Z,3.10
2022-11-24T02:26:55.856Z,2.77
2022-11-24T02:29:24.090Z,4.90
2022-11-24T02:31:59.381Z,2.07
2022-11-24T02:34:27.636Z,2.23
2022-11-24T02:36:55.877Z,1.90
2022-11-24T02:39:24.253Z,2.33
2022-11-24T02:41:57.975Z,3.00
2022-11-24T02:44:31.312Z,1.93
2022-11-24T02:47:04.440Z,3.00
2022-11-24T02:49:32.791Z,1.87
2022-11-24T02:52:01.024Z,2.30
2022-11-24T02:54:29.702Z,3.27
2022-11-24T02:56:59.753Z,2.17
2022-11-24T02:59:28.050Z,3.20
2022-11-24T03:01:56.363Z,2.33
2022-11-24T03:04:24.805Z,4.63
2022-11-24T03:06:53.027Z,2.17
2022-11-24T03:09:21.807Z,2.43
2022-11-24T03:11:51.077Z,2.17
2022-11-24T03:14:20.709Z,2.30
2022-11-24T03:16:49.061Z,2.37
2022-11-24T03:19:17.277Z,2.80
2022-11-24T03:21:45.465Z,2.30
2022-11-24T03:24:13.765Z,2.03
2022-11-24T03:26:42.182Z,2.50
2022-11-24T03:29:10.762Z,2.50
2022-11-24T03:31:40.506Z,2.43
2022-11-24T03:34:08.896Z,2.77
2022-11-24T03:36:37.206Z,3.60
2022-11-24T03:39:05.717Z,2.00
2022-11-24T03:41:34.127Z,2.13
2022-11-24T03:44:02.891Z,1.60
2022-11-24T03:46:31.228Z,2.17
2022-11-24T03:49:01.053Z,2.63
2022-11-24T03:51:29.231Z,2.43
2022-11-24T03:53:57.461Z,2.20
2022-11-24T03:56:25.665Z,2.90
2022-11-24T03:58:53.996Z,2.03
2022-11-24T04:01:22.337Z,2.83
2022-11-24T04:03:50.663Z,1.87
2022-11-24T04:06:20.252Z,2.83
2022-11-24T04:08:48.528Z,1.83
2022-11-24T04:11:30.672Z,2.20
2022-11-24T04:13:58.915Z,1.77
2022-11-24T04:16:27.230Z,2.13
2022-11-24T04:18:56.077Z,2.10
2022-11-24T04:21:25.688Z,2.03
2022-11-24T04:23:53.983Z,2.00
2022-11-24T04:26:22.209Z,2.43
2022-11-24T04:28:50.555Z,2.47
2022-11-24T04:31:19.157Z,1.67
2022-11-24T04:33:47.482Z,2.40
2022-11-24T04:36:15.915Z,1.40
2022-11-24T04:39:22.852Z,2.00
2022-11-24T04:41:34.006Z,2.17
2022-11-24T04:44:02.244Z,1.80
2022-11-24T04:46:30.479Z,1.90
2022-11-24T04:48:58.825Z,1.60
2022-11-24T04:51:27.089Z,1.73
2022-11-24T04:53:56.716Z,1.70
2022-11-24T04:56:24.986Z,1.57
2022-11-24T04:58:53.300Z,1.93
2022-11-24T05:01:24.516Z,2.13
2022-11-24T05:03:56.863Z,2.13
2022-11-24T05:06:25.670Z,1.80
2022-11-24T05:08:55.329Z,1.87
2022-11-24T05:11:24.080Z,1.33
2022-11-24T05:13:54.165Z,1.63
2022-11-24T05:16:22.581Z,1.40
2022-11-24T05:18:50.995Z,2.00
2022-11-24T05:21:19.835Z,1.57
2022-11-24T05:23:48.194Z,1.70
2022-11-24T05:26:16.392Z,2.13
2022-11-24T05:28:45.937Z,2.07
2022-11-24T05:31:14.343Z,2.37
2022-11-24T05:33:43.437Z,1.80
2022-11-24T05:36:32.317Z,2.07
2022-11-24T05:39:00.746Z,2.47
2022-11-24T05:41:28.958Z,1.70
2022-11-24T05:43:58.585Z,1.70
2022-11-24T05:46:27.724Z,1.53
2022-11-24T05:48:55.937Z,1.77
2022-11-24T05:51:24.179Z,1.30
2022-11-24T05:53:52.412Z,1.47
2022-11-24T05:56:20.709Z,2.33
2022-11-24T05:58:48.966Z,1.47
2022-11-24T06:01:18.597Z,1.40
2022-11-24T06:03:47.848Z,1.20
2022-11-24T06:06:16.164Z,2.23
2022-11-24T06:08:44.403Z,2.60
2022-11-24T06:11:19.623Z,2.10
2022-11-24T06:13:49.449Z,2.37
2022-11-24T06:16:19.270Z,1.40
2022-11-24T06:18:47.615Z,2.03
2022-11-24T06:21:17.311Z,2.07
2022-11-24T06:23:48.803Z,2.10
2022-11-24T06:26:18.681Z,1.63
2022-11-24T06:28:46.899Z,1.80
2022-11-24T06:31:15.155Z,1.80
2022-11-24T06:33:44.855Z,1.67
2022-11-24T06:36:14.803Z,1.53
2022-11-24T06:38:43.203Z,1.50
2022-11-24T06:41:13.866Z,1.37
2022-11-24T06:43:42.346Z,1.50
2022-11-24T06:46:11.051Z,1.93
2022-11-24T06:48:39.843Z,1.80
2022-11-24T06:51:13.069Z,1.90
2022-11-24T06:53:42.377Z,2.07
2022-11-24T06:56:19.978Z,2.03
2022-11-24T06:58:49.790Z,1.23
2022-11-24T07:01:19.044Z,1.50
2022-11-24T07:03:49.209Z,1.93
2022-11-24T07:06:20.520Z,1.73
2022-11-24T07:08:49.566Z,2.03
2022-11-24T07:11:19.847Z,2.40
2022-11-24T07:13:48.773Z,3.37
2022-11-24T07:16:18.665Z,3.27
2022-11-24T07:18:48.489Z,2.37
2022-11-24T07:21:18.823Z,3.50
2022-11-24T07:23:49.879Z,2.87
2022-11-24T07:26:18.764Z,2.07
2022-11-24T07:28:48.436Z,3.10
2022-11-24T07:31:19.092Z,2.40
2022-11-24T07:33:50.256Z,3.13
2022-11-24T07:36:21.374Z,2.33
2022-11-24T07:38:50.443Z,2.97
2022-11-24T07:41:20.362Z,3.13
2022-11-24T07:43:49.677Z,3.30
2022-11-24T07:46:20.270Z,3.30
2022-11-24T07:48:49.234Z,3.73
2022-11-24T07:51:17.861Z,4.23
2022-11-24T07:53:47.663Z,4.53
2022-11-24T07:56:15.900Z,3.27
2022-11-24T07:58:48.331Z,4.33
2022-11-24T08:01:21.202Z,5.03
2022-11-24T08:03:49.571Z,5.00
2022-11-24T08:06:25.485Z,3.43
2022-11-24T08:08:57.523Z,4.30
2022-11-24T08:11:26.246Z,2.67
2022-11-24T08:13:54.607Z,2.43
2022-11-24T08:16:22.812Z,1.93
2022-11-24T08:18:52.390Z,2.30
2022-11-24T08:21:23.418Z,1.80
2022-11-24T08:23:55.826Z,2.13
2022-11-24T08:26:26.240Z,2.13
2022-11-24T08:28:57.835Z,1.87
2022-11-24T08:31:33.626Z,2.53
2022-11-24T08:34:03.218Z,2.90
2022-11-24T08:36:32.469Z,2.70
2022-11-24T08:39:01.727Z,2.23
2022-11-24T08:41:32.008Z,3.13
2022-11-24T08:44:00.303Z,1.90
2022-11-24T08:46:28.622Z,1.87
2022-11-24T08:48:57.192Z,2.10
2022-11-24T08:51:27.271Z,1.80
2022-11-24T08:53:58.517Z,2.27
2022-11-24T08:56:28.073Z,3.67
2022-11-24T08:58:58.494Z,6.77
2022-11-24T09:01:27.511Z,2.80
2022-11-24T09:03:56.378Z,2.73
2022-11-24T09:06:27.078Z,2.23
2022-11-24T09:08:56.032Z,2.53
2022-11-24T09:11:25.343Z,2.03
2022-11-24T09:13:54.561Z,1.87
2022-11-24T09:16:26.611Z,1.93
2022-11-24T09:18:59.164Z,2.60
2022-11-24T09:21:27.533Z,1.30
2022-11-24T09:23:56.382Z,1.50
2022-11-24T09:26:26.473Z,2.03
2022-11-24T09:28:56.650Z,2.50
2022-11-24T09:31:28.331Z,1.57
2022-11-24T09:33:57.312Z,1.70
2022-11-24T09:36:26.066Z,4.73
2022-11-24T09:38:54.585Z,2.43
2022-11-24T09:41:41.524Z,2.70
2022-11-24T09:44:22.831Z,3.13
2022-11-24T09:47:02.100Z,3.17
2022-11-24T09:49:35.899Z,2.70
2022-11-24T09:52:12.034Z,3.00
2022-11-24T09:54:46.701Z,3.33
2022-11-24T09:57:16.595Z,3.40
2022-11-24T09:59:44.827Z,2.57
2022-11-24T10:02:15.158Z,2.53
2022-11-24T10:04:46.054Z,2.23
2022-11-24T10:07:24.327Z,2.00
2022-11-24T10:10:04.962Z,1.80
2022-11-24T10:12:48.370Z,1.67
2022-11-24T10:15:39.423Z,1.80
2022-11-24T10:18:38.747Z,1.90
2022-11-24T10:21:24.079Z,1.77
2022-11-24T10:24:09.098Z,2.23
2022-11-24T10:26:38.685Z,2.07
2022-11-24T10:29:21.211Z,1.80
2022-11-24T10:31:54.909Z,1.17
2022-11-24T10:34:28.986Z,1.60
2022-11-24T10:37:04.246Z,1.50
2022-11-24T10:39:38.226Z,1.73
2022-11-24T10:42:13.449Z,1.73
2022-11-24T10:44:43.882Z,1.80
2022-11-24T10:47:20.726Z,2.00
2022-11-24T10:49:56.840Z,1.43
2022-11-24T10:52:27.977Z,1.47
2022-11-24T10:54:58.632Z,1.40
2022-11-24T10:57:32.859Z,2.30
2022-11-24T11:00:01.491Z,1.43
2022-11-24T11:02:33.398Z,1.77
2022-11-24T11:05:17.727Z,1.40
2022-11-24T11:07:47.422Z,2.83
2022-11-24T11:10:21.100Z,1.60
2022-11-24T11:12:49.620Z,2.17
2022-11-24T11:15:24.422Z,1.80
2022-11-24T11:17:57.783Z,1.70
2022-11-24T11:20:30.833Z,1.73
2022-11-24T11:23:03.360Z,1.87
2022-11-24T11:25:35.148Z,1.40
2022-11-24T11:28:24.766Z,1.60
2022-11-24T11:31:20.072Z,2.53
2022-11-24T11:34:04.602Z,1.83
2022-11-24T11:36:36.742Z,1.53
2022-11-24T11:39:06.477Z,1.43
2022-11-24T11:41:37.937Z,1.30
2022-11-24T11:44:16.419Z,1.73
2022-11-24T11:46:45.667Z,1.37
2022-11-24T11:49:15.264Z,2.03
2022-11-24T11:52:02.323Z,1.40
2022-11-24T11:54:49.605Z,1.07
2022-11-24T11:57:28.354Z,1.33
2022-11-24T12:00:07.531Z,1.27
2022-11-24T12:03:11.737Z,1.43
2022-11-24T12:05:51.963Z,1.30
2022-11-24T12:08:49.491Z,1.20
2022-11-24T12:11:33.459Z,1.57
2022-11-24T12:14:15.564Z,1.40
2022-11-24T12:16:56.150Z,1.30
2022-11-24T12:19:47.370Z,1.33
2022-11-24T12:22:25.867Z,1.37
2022-11-24T12:25:00.786Z,1.10
2022-11-24T12:27:40.232Z,1.30
2022-11-24T12:30:13.879Z,1.30
2022-11-24T12:33:23.493Z,1.40
2022-11-24T12:36:03.811Z,1.70
2022-11-24T12:38:47.001Z,2.40
2022-11-24T12:41:42.702Z,1.20
2022-11-24T12:44:28.904Z,1.33
2022-11-24T12:47:04.874Z,2.00
2022-11-24T12:49:43.676Z,1.17
2022-11-24T12:52:20.895Z,1.10
2022-11-24T12:54:49.262Z,1.53
2022-11-24T12:57:23.001Z,1.20
2022-11-24T13:00:01.778Z,1.57
2022-11-24T13:02:45.878Z,1.50
2022-11-24T13:05:23.452Z,1.43
2022-11-24T13:07:58.588Z,1.57
2022-11-24T13:13:27.756Z,1.00
2022-11-24T13:19:10.756Z,0.80
2022-11-24T13:22:14.884Z,1.07
2022-11-24T13:24:45.024Z,1.00
2022-11-24T13:27:29.791Z,0.93
2022-11-24T13:29:58.122Z,1.07
2022-11-24T13:33:03.739Z,1.23
2022-11-24T13:35:32.124Z,1.50
2022-11-24T13:38:00.438Z,1.07
2022-11-24T13:40:54.210Z,1.40
2022-11-24T13:43:30.626Z,1.20
2022-11-24T13:45:58.991Z,1.00
2022-11-24T13:49:01.266Z,1.20
2022-11-24T13:51:29.735Z,0.97
2022-11-24T13:54:00.958Z,1.07
2022-11-24T13:56:31.764Z,1.47
2022-11-24T13:59:03.849Z,1.10
2022-11-24T14:01:40.929Z,2.13
2022-11-24T14:04:31.440Z,0.80
2022-11-24T14:07:07.831Z,1.20
2022-11-24T14:09:42.013Z,2.10
2022-11-24T14:12:16.380Z,1.43
2022-11-24T14:14:46.335Z,1.17
2022-11-24T14:17:23.171Z,1.17
2022-11-24T14:19:55.041Z,1.20
2022-11-24T14:22:26.929Z,1.70
2022-11-24T14:24:57.393Z,1.13
2022-11-24T14:27:31.083Z,1.73
2022-11-24T14:30:01.093Z,1.00
2022-11-24T14:32:29.596Z,0.70
2022-11-24T14:34:59.394Z,0.90
2022-11-24T14:37:27.843Z,0.80
2022-11-24T14:39:56.129Z,1.03
2022-11-24T14:42:27.339Z,1.20
2022-11-24T14:44:58.899Z,1.43
2022-11-24T14:47:31.954Z,0.93
2022-11-24T14:50:12.330Z,1.10
2022-11-24T14:52:46.672Z,1.10
2022-11-24T14:55:26.665Z,0.80
2022-11-24T14:57:55.367Z,0.83
2022-11-24T15:00:28.970Z,1.13
2022-11-24T15:03:16.103Z,1.03
2022-11-24T15:06:00.667Z,1.23
2022-11-24T15:08:35.979Z,0.90
2022-11-24T15:11:07.031Z,1.10
2022-11-24T15:13:38.330Z,1.20
2022-11-24T15:16:10.308Z,0.90
2022-11-24T15:18:42.849Z,0.67
2022-11-24T15:21:18.820Z,1.10
2022-11-24T15:24:07.736Z,0.80
2022-11-24T15:26:41.720Z,0.67
2022-11-24T15:29:11.095Z,0.83
2022-11-24T15:31:39.746Z,0.80
2022-11-24T15:34:08.220Z,1.17
2022-11-24T15:36:37.802Z,1.37
2022-11-24T15:39:06.065Z,0.90
2022-11-24T15:41:35.042Z,1.60
2022-11-24T15:44:03.387Z,1.20
2022-11-24T15:46:38.218Z,1.70
2022-11-24T15:49:07.599Z,1.20
2022-11-24T15:51:40.383Z,1.10
2022-11-24T15:54:14.807Z,1.13
2022-11-24T15:56:44.597Z,1.67
2022-11-24T15:59:20.275Z,1.30
2022-11-24T16:01:49.979Z,1.03
2022-11-24T16:04:18.607Z,1.67
2022-11-24T16:06:48.195Z,1.20
2022-11-24T16:09:18.256Z,1.53
2022-11-24T16:11:46.579Z,1.10
2022-11-24T16:14:15.069Z,1.50
2022-11-24T16:16:43.599Z,1.37
2022-11-24T16:19:12.359Z,1.60
2022-11-24T16:21:40.589Z,1.30
2022-11-24T16:24:10.663Z,2.07
2022-11-24T16:26:38.910Z,1.20
2022-11-24T16:29:07.155Z,0.90
2022-11-24T16:31:35.431Z,1.33
2022-11-24T16:34:03.764Z,1.10
2022-11-24T16:36:32.029Z,1.20
2022-11-24T16:39:01.165Z,1.53
2022-11-24T16:41:30.891Z,1.10
2022-11-24T16:43:59.279Z,1.20
2022-11-24T16:46:27.672Z,1.80
2022-11-24T16:49:00.245Z,2.67
2022-11-24T16:51:34.489Z,1.07
2022-11-24T16:54:03.954Z,1.27
2022-11-24T16:56:33.874Z,1.37
2022-11-24T16:59:02.244Z,1.50
2022-11-24T17:01:33.384Z,1.17
2022-11-24T17:04:01.960Z,0.90
2022-11-24T17:06:30.563Z,1.67
2022-11-24T17:08:58.797Z,1.00
2022-11-24T17:11:29.795Z,1.07
2022-11-24T17:13:59.784Z,0.90
2022-11-24T17:16:28.581Z,1.27
2022-11-24T17:18:58.770Z,0.80
2022-11-24T17:21:28.629Z,1.10
2022-11-24T17:23:58.566Z,1.07
2022-11-24T17:26:27.614Z,0.97
2022-11-24T17:28:56.096Z,1.90
2022-11-24T17:31:28.490Z,0.80
2022-11-24T17:33:58.253Z,1.03
2022-11-24T17:36:27.472Z,1.63
2022-11-24T17:38:55.791Z,0.97
2022-11-24T17:41:24.380Z,1.50
2022-11-24T17:43:53.979Z,2.30
2022-11-24T17:46:22.724Z,3.57
2022-11-24T17:48:52.833Z,1.90
2022-11-24T17:51:22.778Z,1.40
2022-11-24T17:53:53.273Z,0.93
2022-11-24T17:56:23.805Z,1.83
2022-11-24T17:58:55.280Z,1.43
2022-11-24T18:01:24.616Z,1.60
2022-11-24T18:03:54.434Z,1.30
2022-11-24T18:06:25.244Z,1.27
2022-11-24T18:08:54.439Z,1.67
2022-11-24T18:11:30.670Z,1.50
2022-11-24T18:14:02.634Z,2.93
2022-11-24T18:16:35.027Z,3.10
2022-11-24T18:19:11.339Z,3.50
2022-11-24T18:21:40.986Z,3.53
2022-11-24T18:24:09.920Z,2.80
2022-11-24T18:26:38.599Z,4.37
2022-11-24T18:29:07.240Z,4.90
2022-11-24T18:31:36.480Z,4.37
2022-11-24T18:34:07.401Z,3.77
2022-11-24T18:36:36.700Z,4.60
2022-11-24T18:39:06.579Z,5.53
2022-11-24T18:41:35.957Z,4.70
2022-11-24T18:44:08.146Z,3.90
2022-11-24T18:46:37.166Z,2.87
2022-11-24T18:49:07.683Z,2.03
2022-11-24T18:51:36.264Z,2.33
2022-11-24T18:54:06.188Z,2.73
2022-11-24T18:56:34.813Z,1.50
2022-11-24T18:59:03.303Z,1.80
2022-11-24T19:01:32.527Z,1.97
2022-11-24T19:04:03.047Z,1.80
2022-11-24T19:06:35.148Z,1.63
2022-11-24T19:09:06.816Z,1.43
2022-11-24T19:11:37.184Z,1.63
2022-11-24T19:14:07.771Z,4.20
2022-11-24T19:16:36.443Z,1.97
2022-11-24T19:19:06.053Z,4.23
2022-11-24T19:21:38.353Z,6.13
2022-11-24T19:24:10.090Z,5.80
2022-11-24T19:26:39.058Z,6.00
2022-11-24T19:29:08.340Z,4.60
2022-11-24T19:31:38.475Z,6.27
2022-11-24T19:34:08.206Z,5.63
2022-11-24T19:36:38.459Z,2.70
2022-11-24T19:39:06.866Z,1.60
2022-11-24T19:41:35.587Z,1.53
2022-11-24T19:44:03.844Z,1.00
2022-11-24T19:46:32.140Z,1.87
2022-11-24T19:49:02.365Z,1.33
2022-11-24T19:51:31.981Z,1.67
2022-11-24T19:54:02.096Z,1.27
2022-11-24T19:56:32.000Z,1.37
2022-11-24T19:59:00.306Z,1.30
2022-11-24T20:01:31.595Z,1.10
2022-11-24T20:04:01.389Z,1.33
2022-11-24T20:06:31.247Z,1.60
2022-11-24T20:09:01.728Z,2.80
2022-11-24T20:11:30.728Z,3.17
2022-11-24T20:13:59.380Z,3.80
2022-11-24T20:16:31.464Z,4.00
2022-11-24T20:19:01.586Z,2.20
2022-11-24T20:21:32.047Z,3.50
2022-11-24T20:24:03.941Z,1.50
2022-11-24T20:26:34.899Z,2.90
2022-11-24T20:29:04.146Z,1.90
2022-11-24T20:31:34.257Z,1.77
2022-11-24T20:34:04.207Z,1.47
2022-11-24T20:36:34.337Z,1.30
2022-11-24T20:39:07.395Z,2.40
2022-11-24T20:41:37.591Z,1.40
2022-11-24T20:44:08.560Z,1.23
2022-11-24T20:46:39.188Z,4.60
2022-11-24T20:49:09.670Z,8.93
2022-11-24T20:51:39.897Z,8.33
2022-11-24T20:54:10.878Z,4.07
2022-11-24T20:56:41.552Z,3.10
2022-11-24T20:59:12.562Z,3.07
2022-11-24T21:01:42.878Z,3.07
2022-11-24T21:04:12.909Z,4.07
2022-11-24T21:06:41.942Z,8.33
2022-11-24T21:09:12.785Z,8.27
2022-11-24T21:11:41.648Z,8.67
2022-11-24T21:14:10.439Z,7.47
2022-11-24T21:16:40.484Z,8.20
2022-11-24T21:19:12.399Z,8.30
2022-11-24T21:21:42.918Z,5.30
2022-11-24T21:24:14.944Z,6.10
2022-11-24T21:26:47.557Z,5.00
2022-11-24T21:29:17.418Z,5.27
2022-11-24T21:31:45.906Z,6.27
2022-11-24T21:34:16.736Z,6.73
2022-11-24T21:36:45.663Z,6.93
2022-11-24T21:39:16.510Z,8.67
2022-11-24T21:41:45.189Z,7.07
2022-11-24T21:44:13.835Z,8.20
2022-11-24T21:46:48.098Z,8.30
2022-11-24T21:49:17.778Z,6.57
2022-11-24T21:51:46.108Z,6.47
2022-11-24T21:54:15.791Z,6.03
2022-11-24T21:56:43.990Z,5.67
2022-11-24T21:59:12.304Z,6.53
2022-11-24T22:01:40.609Z,6.00
2022-11-24T22:04:09.035Z,5.33
2022-11-24T22:06:37.294Z,4.67
2022-11-24T22:09:05.621Z,2.70
2022-11-24T22:11:35.223Z,2.83
2022-11-24T22:14:03.541Z,2.20
2022-11-24T22:16:31.825Z,2.07
2022-11-24T22:19:01.238Z,2.00
2022-11-24T22:21:33.490Z,2.03
2022-11-24T22:24:02.569Z,2.70
2022-11-24T22:26:31.345Z,2.20
2022-11-24T22:29:01.080Z,2.10
2022-11-24T22:31:31.250Z,2.20
2022-11-24T22:34:02.349Z,1.87
2022-11-24T22:36:34.065Z,1.93
2022-11-24T22:39:04.571Z,2.03
2022-11-24T22:41:34.030Z,2.30
2022-11-24T22:44:04.188Z,2.33
2022-11-24T22:46:33.261Z,3.27
2022-11-24T22:49:03.202Z,3.90
2022-11-24T22:51:33.461Z,2.90
2022-11-24T22:54:03.428Z,1.87
2022-11-24T22:56:32.933Z,2.57
2022-11-24T22:59:01.595Z,3.50
2022-11-24T23:01:33.794Z,3.80
2022-11-24T23:04:02.540Z,4.27
2022-11-24T23:06:32.326Z,2.50
2022-11-24T23:09:01.999Z,1.70
2022-11-24T23:11:37.421Z,1.80
2022-11-24T23:14:08.184Z,2.50
2022-11-24T23:16:38.880Z,3.97
2022-11-24T23:19:07.700Z,4.97
2022-11-24T23:21:38.437Z,4.00
2022-11-24T23:24:08.513Z,4.00
2022-11-24T23:26:38.599Z,4.47
2022-11-24T23:29:07.652Z,4.07
2022-11-24T23:31:35.946Z,3.83
2022-11-24T23:34:05.998Z,4.17
2022-11-24T23:36:34.737Z,3.60
2022-11-24T23:39:04.215Z,4.73
2022-11-24T23:41:32.915Z,4.77
2022-11-24T23:44:01.611Z,4.53
2022-11-24T23:46:30.087Z,3.80
2022-11-24T23:48:59.006Z,4.30
2022-11-24T23:51:30.666Z,4.57
2022-11-24T23:53:59.664Z,4.23
2022-11-24T23:56:31.644Z,4.53
2022-11-24T23:59:00.529Z,4.07
