createdAt,value
2023-03-08T00:01:24.053Z,4.10
2023-03-08T00:03:53.964Z,3.93
2023-03-08T00:06:22.192Z,4.13
2023-03-08T00:08:49.934Z,4.33
2023-03-08T00:11:18.105Z,3.97
2023-03-08T00:13:45.611Z,4.00
2023-03-08T00:16:14.074Z,4.70
2023-03-08T00:18:41.804Z,4.50
2023-03-08T00:21:16.289Z,6.70
2023-03-08T00:23:44.857Z,4.67
2023-03-08T00:26:13.073Z,6.17
2023-03-08T00:28:42.094Z,10.33
2023-03-08T00:31:12.931Z,10.93
2023-03-08T00:33:40.674Z,6.03
2023-03-08T00:36:18.821Z,5.07
2023-03-08T00:38:48.221Z,15.27
2023-03-08T00:41:15.814Z,16.30
2023-03-08T00:43:43.520Z,6.13
2023-03-08T00:46:12.508Z,4.13
2023-03-08T00:48:40.329Z,6.43
2023-03-08T00:51:12.264Z,8.53
2023-03-08T00:53:39.780Z,8.33
2023-03-08T00:56:07.539Z,7.10
2023-03-08T00:58:39.425Z,5.73
2023-03-08T01:01:09.203Z,5.30
2023-03-08T01:03:36.702Z,4.73
2023-03-08T01:06:11.396Z,5.20
2023-03-08T01:08:42.045Z,5.00
2023-03-08T01:11:18.195Z,5.07
2023-03-08T01:13:47.807Z,5.07
2023-03-08T01:16:25.119Z,5.20
2023-03-08T01:18:53.354Z,5.80
2023-03-08T01:21:21.686Z,4.77
2023-03-08T01:23:49.903Z,5.77
2023-03-08T01:26:21.932Z,4.97
2023-03-08T01:28:50.189Z,5.77
2023-03-08T01:31:27.743Z,5.57
2023-03-08T01:33:57.407Z,5.37
2023-03-08T01:36:27.995Z,5.23
2023-03-08T01:38:55.972Z,5.57
2023-03-08T01:41:30.149Z,6.07
2023-03-08T01:43:57.862Z,5.80
2023-03-08T01:46:36.509Z,5.73
2023-03-08T01:49:30.314Z,6.47
2023-03-08T01:52:18.343Z,6.00
2023-03-08T01:54:54.910Z,6.40
2023-03-08T01:57:30.085Z,6.77
2023-03-08T02:00:09.650Z,7.20
2023-03-08T02:02:53.179Z,6.03
2023-03-08T02:05:21.734Z,6.93
2023-03-08T02:07:52.866Z,6.20
2023-03-08T02:10:21.685Z,6.37
2023-03-08T02:12:49.226Z,7.13
2023-03-08T02:15:20.280Z,6.67
2023-03-08T02:17:51.767Z,7.33
2023-03-08T02:20:32.808Z,7.17
2023-03-08T02:23:17.324Z,5.80
2023-03-08T02:25:59.120Z,7.03
2023-03-08T02:28:27.664Z,6.77
2023-03-08T02:30:56.535Z,6.77
2023-03-08T02:33:24.667Z,6.20
2023-03-08T02:35:52.612Z,7.93
2023-03-08T02:38:21.410Z,7.07
2023-03-08T02:40:51.533Z,7.13
2023-03-08T02:43:20.085Z,7.07
2023-03-08T02:45:47.938Z,7.70
2023-03-08T02:48:16.606Z,6.87
2023-03-08T02:50:44.477Z,6.87
2023-03-08T02:53:12.056Z,7.13
2023-03-08T02:55:39.890Z,8.17
2023-03-08T02:58:12.249Z,7.00
2023-03-08T03:00:40.044Z,7.10
2023-03-08T03:03:07.537Z,7.73
2023-03-08T03:05:35.522Z,7.57
2023-03-08T03:08:06.850Z,7.33
2023-03-08T03:13:06.069Z,7.40
2023-03-08T03:15:37.155Z,7.10
2023-03-08T03:18:05.818Z,7.17
2023-03-08T03:20:34.471Z,6.73
2023-03-08T03:23:02.310Z,6.83
2023-03-08T03:25:40.616Z,6.70
2023-03-08T03:28:12.213Z,6.97
2023-03-08T03:30:40.336Z,6.90
2023-03-08T03:33:11.010Z,7.83
2023-03-08T03:35:39.702Z,6.10
2023-03-08T03:38:08.281Z,7.20
2023-03-08T03:40:36.301Z,6.47
2023-03-08T03:43:05.047Z,6.23
2023-03-08T03:45:32.548Z,7.40
2023-03-08T03:48:00.353Z,6.67
2023-03-08T03:50:28.659Z,6.10
2023-03-08T03:53:01.522Z,6.27
2023-03-08T03:55:29.697Z,7.60
2023-03-08T03:57:57.435Z,7.17
2023-03-08T04:00:24.996Z,6.23
2023-03-08T04:03:04.410Z,7.43
2023-03-08T04:05:33.668Z,7.13
2023-03-08T04:08:01.227Z,7.33
2023-03-08T04:10:31.769Z,5.90
2023-03-08T04:13:00.038Z,6.63
2023-03-08T04:15:28.860Z,7.33
2023-03-08T04:17:58.321Z,7.27
2023-03-08T04:20:28.059Z,7.13
2023-03-08T04:22:59.360Z,6.63
2023-03-08T04:25:36.368Z,6.93
2023-03-08T04:28:05.637Z,7.33
2023-03-08T04:30:33.937Z,7.07
2023-03-08T04:33:03.447Z,7.97
2023-03-08T04:35:39.023Z,6.90
2023-03-08T04:38:07.005Z,6.97
2023-03-08T04:40:55.039Z,6.87
2023-03-08T04:43:22.793Z,6.90
2023-03-08T04:45:51.347Z,6.63
2023-03-08T04:48:19.254Z,6.43
2023-03-08T04:50:56.579Z,8.50
2023-03-08T04:53:26.894Z,8.37
2023-03-08T04:55:55.827Z,7.13
2023-03-08T04:58:24.087Z,6.23
2023-03-08T05:00:51.744Z,6.97
2023-03-08T05:03:19.852Z,6.03
2023-03-08T05:05:55.739Z,8.13
2023-03-08T05:08:23.699Z,6.53
2023-03-08T05:11:00.764Z,6.90
2023-03-08T05:13:37.750Z,6.37
2023-03-08T05:16:08.507Z,7.53
2023-03-08T05:18:36.498Z,6.30
2023-03-08T05:21:08.507Z,6.30
2023-03-08T05:23:37.769Z,6.63
2023-03-08T05:26:07.054Z,5.20
2023-03-08T05:28:37.158Z,5.90
2023-03-08T05:31:09.141Z,6.47
2023-03-08T05:33:39.272Z,7.23
2023-03-08T05:36:08.192Z,7.27
2023-03-08T05:38:36.061Z,6.57
2023-03-08T05:41:13.997Z,6.90
2023-03-08T05:43:44.180Z,7.53
2023-03-08T05:46:18.873Z,7.90
2023-03-08T05:48:47.746Z,10.40
2023-03-08T05:51:19.423Z,10.23
2023-03-08T05:53:47.496Z,6.97
2023-03-08T05:56:20.803Z,7.10
2023-03-08T05:58:55.775Z,6.87
2023-03-08T06:01:28.062Z,7.37
2023-03-08T06:04:01.046Z,6.53
2023-03-08T06:06:34.100Z,7.03
2023-03-08T06:09:04.639Z,7.27
2023-03-08T06:11:35.256Z,7.27
2023-03-08T06:14:03.888Z,7.40
2023-03-08T06:16:33.466Z,8.40
2023-03-08T06:19:02.994Z,14.07
2023-03-08T06:21:31.749Z,20.27
2023-03-08T06:24:04.460Z,24.60
2023-03-08T06:26:32.538Z,15.33
2023-03-08T06:29:00.375Z,12.10
2023-03-08T06:31:31.185Z,22.57
2023-03-08T06:33:58.732Z,17.93
2023-03-08T06:36:28.437Z,11.63
2023-03-08T06:38:56.083Z,8.07
2023-03-08T06:41:25.239Z,7.10
2023-03-08T06:43:56.794Z,8.27
2023-03-08T06:46:24.519Z,9.00
2023-03-08T06:48:52.730Z,8.23
2023-03-08T06:51:20.754Z,7.03
2023-03-08T06:53:48.410Z,7.63
2023-03-08T06:56:19.713Z,6.80
2023-03-08T06:58:47.371Z,8.50
2023-03-08T07:01:15.114Z,8.70
2023-03-08T07:03:44.812Z,7.43
2023-03-08T07:06:12.425Z,7.63
2023-03-08T07:08:40.114Z,8.27
2023-03-08T07:11:09.759Z,7.43
2023-03-08T07:13:38.723Z,7.13
2023-03-08T07:16:13.556Z,6.80
2023-03-08T07:18:41.903Z,7.43
2023-03-08T07:21:10.371Z,6.37
2023-03-08T07:23:37.946Z,6.53
2023-03-08T07:26:07.425Z,6.33
2023-03-08T07:28:35.754Z,7.10
2023-03-08T07:31:03.351Z,6.00
2023-03-08T07:33:30.981Z,6.57
2023-03-08T07:36:02.397Z,5.60
2023-03-08T07:38:30.040Z,4.97
2023-03-08T07:40:57.863Z,5.97
2023-03-08T07:43:25.653Z,7.37
2023-03-08T07:46:02.822Z,5.93
2023-03-08T07:48:31.957Z,5.70
2023-03-08T07:51:09.549Z,5.67
2023-03-08T07:53:37.722Z,5.87
2023-03-08T07:56:06.277Z,5.93
2023-03-08T07:58:33.831Z,5.93
2023-03-08T08:01:01.528Z,5.43
2023-03-08T08:03:29.898Z,6.77
2023-03-08T08:06:01.351Z,6.67
2023-03-08T08:08:28.883Z,6.10
2023-03-08T08:10:56.433Z,7.17
2023-03-08T08:13:23.935Z,7.50
2023-03-08T08:16:02.802Z,7.77
2023-03-08T08:18:30.347Z,6.73
2023-03-08T08:21:10.463Z,7.57
2023-03-08T08:23:39.755Z,6.90
2023-03-08T08:26:12.038Z,7.57
2023-03-08T08:28:40.886Z,6.87
2023-03-08T08:31:13.118Z,7.57
2023-03-08T08:33:41.129Z,7.27
2023-03-08T08:36:15.503Z,7.30
2023-03-08T08:38:49.060Z,7.60
2023-03-08T08:41:19.892Z,7.53
2023-03-08T08:43:48.660Z,7.33
2023-03-08T08:46:17.687Z,7.10
2023-03-08T08:48:45.174Z,7.00
2023-03-08T08:51:13.954Z,7.77
2023-03-08T08:53:41.783Z,7.03
2023-03-08T08:56:26.543Z,7.37
2023-03-08T08:59:02.075Z,7.60
2023-03-08T09:01:35.591Z,8.33
2023-03-08T09:04:03.240Z,7.70
2023-03-08T09:06:31.051Z,8.23
2023-03-08T09:08:59.359Z,8.53
2023-03-08T09:11:27.972Z,7.13
2023-03-08T09:13:55.977Z,7.43
2023-03-08T09:16:34.277Z,7.77
2023-03-08T09:19:04.324Z,7.33
2023-03-08T09:21:33.470Z,7.67
2023-03-08T09:24:05.553Z,7.50
2023-03-08T09:26:34.470Z,7.50
2023-03-08T09:29:05.411Z,8.07
2023-03-08T09:31:35.960Z,7.50
2023-03-08T09:34:08.621Z,7.90
2023-03-08T09:36:39.983Z,7.87
2023-03-08T09:39:10.401Z,7.87
2023-03-08T09:41:54.292Z,8.00
2023-03-08T09:44:51.887Z,7.53
2023-03-08T09:47:49.111Z,8.20
2023-03-08T09:50:35.708Z,7.53
2023-03-08T09:53:27.058Z,7.47
2023-03-08T09:56:29.574Z,7.77
2023-03-08T09:59:30.752Z,8.60
2023-03-08T10:02:59.265Z,7.63
2023-03-08T10:05:44.614Z,8.00
2023-03-08T10:08:33.465Z,8.10
2023-03-08T10:11:13.572Z,9.63
2023-03-08T10:13:47.340Z,8.00
2023-03-08T10:16:22.599Z,7.00
2023-03-08T10:19:05.276Z,7.53
2023-03-08T10:21:37.407Z,6.20
2023-03-08T10:24:44.593Z,6.63
2023-03-08T10:27:23.419Z,6.27
2023-03-08T10:29:58.514Z,5.93
2023-03-08T10:32:28.199Z,5.50
2023-03-08T10:35:04.797Z,5.13
2023-03-08T10:37:33.781Z,5.80
2023-03-08T10:40:20.386Z,4.80
2023-03-08T10:43:05.474Z,4.10
2023-03-08T10:45:33.555Z,4.20
2023-03-08T10:48:04.493Z,5.33
2023-03-08T10:50:36.329Z,6.27
2023-03-08T10:53:24.341Z,6.47
2023-03-08T10:55:52.970Z,2.70
2023-03-08T10:58:38.872Z,3.17
2023-03-08T11:01:22.239Z,1.97
2023-03-08T11:04:07.024Z,2.20
2023-03-08T11:06:35.451Z,2.03
2023-03-08T11:09:18.995Z,2.17
2023-03-08T11:11:46.549Z,2.03
2023-03-08T11:14:15.168Z,2.37
2023-03-08T11:17:13.816Z,1.33
2023-03-08T11:19:51.061Z,1.50
2023-03-08T11:22:27.332Z,1.30
2023-03-08T11:25:27.827Z,1.30
2023-03-08T11:28:36.338Z,1.30
2023-03-08T11:31:44.177Z,1.33
2023-03-08T11:34:55.690Z,1.20
2023-03-08T11:38:04.572Z,1.20
2023-03-08T11:41:19.866Z,0.90
2023-03-08T11:44:12.936Z,1.20
2023-03-08T11:47:13.681Z,1.20
2023-03-08T11:50:21.751Z,1.00
2023-03-08T11:53:00.664Z,2.17
2023-03-08T11:55:52.910Z,3.00
2023-03-08T11:58:41.271Z,6.10
2023-03-08T12:01:35.780Z,1.20
2023-03-08T12:06:54.992Z,1.17
2023-03-08T12:09:42.179Z,1.03
2023-03-08T12:12:56.277Z,1.10
2023-03-08T12:15:49.153Z,1.00
2023-03-08T12:18:34.736Z,1.50
2023-03-08T12:21:34.338Z,1.83
2023-03-08T12:24:33.598Z,1.00
2023-03-08T12:27:26.057Z,1.00
2023-03-08T12:30:11.735Z,1.00
2023-03-08T12:32:42.841Z,1.20
2023-03-08T12:35:22.580Z,1.40
2023-03-08T12:38:18.939Z,1.03
2023-03-08T12:40:55.451Z,1.00
2023-03-08T12:43:22.823Z,1.03
2023-03-08T12:46:08.442Z,1.23
2023-03-08T12:48:45.170Z,1.00
2023-03-08T12:51:12.680Z,1.30
2023-03-08T12:53:51.709Z,1.00
2023-03-08T12:56:53.889Z,0.97
2023-03-08T12:59:21.261Z,1.20
2023-03-08T13:01:57.595Z,1.23
2023-03-08T13:04:40.489Z,1.00
2023-03-08T13:07:40.059Z,1.05
2023-03-08T13:10:25.492Z,1.10
2023-03-08T13:13:18.481Z,1.00
2023-03-08T13:16:26.285Z,0.80
2023-03-08T13:19:09.038Z,1.17
2023-03-08T13:21:47.457Z,0.85
2023-03-08T13:24:32.341Z,1.00
2023-03-08T13:27:34.585Z,1.10
2023-03-08T13:30:33.927Z,1.00
2023-03-08T13:33:08.240Z,0.80
2023-03-08T13:35:35.810Z,1.00
2023-03-08T13:38:03.418Z,1.30
2023-03-08T13:40:31.557Z,1.00
2023-03-08T13:43:05.075Z,1.07
2023-03-08T13:45:32.809Z,0.98
2023-03-08T13:48:08.972Z,0.85
2023-03-08T13:50:43.545Z,0.90
2023-03-08T13:53:18.192Z,0.80
2023-03-08T13:55:51.712Z,1.10
2023-03-08T13:58:33.781Z,1.17
2023-03-08T14:01:14.425Z,1.10
2023-03-08T14:03:43.970Z,0.83
2023-03-08T14:06:30.736Z,0.93
2023-03-08T14:09:02.016Z,0.80
2023-03-08T14:11:38.632Z,0.80
2023-03-08T14:14:15.004Z,1.00
2023-03-08T14:16:43.191Z,1.00
2023-03-08T14:19:38.738Z,0.73
2023-03-08T14:22:37.755Z,0.93
2023-03-08T14:25:07.191Z,1.50
2023-03-08T14:27:41.517Z,0.97
2023-03-08T14:30:15.578Z,1.03
2023-03-08T14:33:16.748Z,1.20
2023-03-08T14:35:53.887Z,1.03
2023-03-08T14:38:30.095Z,0.80
2023-03-08T14:41:03.327Z,0.83
2023-03-08T14:43:30.954Z,1.00
2023-03-08T14:46:05.499Z,1.00
2023-03-08T14:48:37.894Z,0.90
2023-03-08T14:51:24.808Z,0.80
2023-03-08T14:54:02.941Z,1.00
2023-03-08T14:56:32.259Z,1.33
2023-03-08T14:59:02.246Z,1.90
2023-03-08T15:01:35.997Z,0.83
2023-03-08T15:06:41.375Z,0.93
2023-03-08T15:09:09.134Z,1.00
2023-03-08T15:11:36.974Z,1.00
2023-03-08T15:14:04.780Z,0.97
2023-03-08T15:16:32.377Z,0.87
2023-03-08T15:18:59.973Z,0.90
2023-03-08T15:21:29.817Z,0.63
2023-03-08T15:23:58.320Z,1.13
2023-03-08T15:26:31.620Z,1.02
2023-03-08T15:29:03.165Z,1.60
2023-03-08T15:31:31.988Z,0.73
2023-03-08T15:34:00.507Z,0.83
2023-03-08T15:36:32.392Z,0.57
2023-03-08T15:39:01.236Z,0.95
2023-03-08T15:41:28.696Z,1.20
2023-03-08T15:43:56.173Z,0.90
2023-03-08T15:46:23.893Z,1.02
2023-03-08T15:48:51.431Z,0.70
2023-03-08T15:51:21.588Z,0.77
2023-03-08T15:53:50.204Z,1.30
2023-03-08T15:56:17.891Z,1.90
2023-03-08T15:58:45.378Z,1.20
2023-03-08T16:01:12.903Z,0.85
2023-03-08T16:03:40.471Z,1.10
2023-03-08T16:06:16.522Z,1.40
2023-03-08T16:08:44.071Z,1.13
2023-03-08T16:11:15.454Z,1.00
2023-03-08T16:13:43.152Z,1.00
2023-03-08T16:16:10.784Z,1.17
2023-03-08T16:18:40.308Z,0.90
2023-03-08T16:21:09.606Z,0.93
2023-03-08T16:23:39.021Z,0.90
2023-03-08T16:26:16.680Z,0.70
2023-03-08T16:28:47.179Z,0.77
2023-03-08T16:31:16.689Z,1.40
2023-03-08T16:33:44.367Z,1.10
2023-03-08T16:36:12.569Z,0.70
2023-03-08T16:38:41.408Z,1.30
2023-03-08T16:41:13.909Z,0.90
2023-03-08T16:43:47.169Z,0.88
2023-03-08T16:46:19.986Z,0.80
2023-03-08T16:48:49.851Z,1.30
2023-03-08T16:51:20.152Z,1.23
2023-03-08T16:53:48.592Z,1.30
2023-03-08T16:56:25.367Z,1.00
2023-03-08T16:58:55.772Z,0.70
2023-03-08T17:01:24.565Z,1.13
2023-03-08T17:03:52.750Z,0.80
2023-03-08T17:06:24.457Z,0.70
2023-03-08T17:08:52.172Z,1.00
2023-03-08T17:11:23.243Z,1.00
2023-03-08T17:13:55.318Z,1.00
2023-03-08T17:16:27.265Z,0.70
2023-03-08T17:18:55.291Z,0.77
2023-03-08T17:21:23.376Z,1.00
2023-03-08T17:23:52.680Z,1.23
2023-03-08T17:26:23.149Z,1.07
2023-03-08T17:28:52.566Z,0.87
2023-03-08T17:31:22.766Z,1.07
2023-03-08T17:33:51.246Z,1.40
2023-03-08T17:36:20.247Z,1.27
2023-03-08T17:38:47.920Z,1.13
2023-03-08T17:41:16.956Z,1.10
2023-03-08T17:43:44.544Z,1.50
2023-03-08T17:46:24.286Z,0.70
2023-03-08T17:48:53.069Z,0.80
2023-03-08T17:51:25.324Z,0.90
2023-03-08T17:53:53.958Z,0.90
2023-03-08T17:56:29.410Z,6.87
2023-03-08T17:58:59.090Z,2.30
2023-03-08T18:01:30.703Z,1.10
2023-03-08T18:03:58.969Z,0.83
2023-03-08T18:06:35.618Z,0.70
2023-03-08T18:09:07.533Z,1.00
2023-03-08T18:11:37.634Z,0.60
2023-03-08T18:14:12.411Z,0.70
2023-03-08T18:16:40.752Z,0.80
2023-03-08T18:19:08.501Z,0.90
2023-03-08T18:21:36.990Z,1.53
2023-03-08T18:24:05.551Z,0.60
2023-03-08T18:26:33.433Z,1.40
2023-03-08T18:29:00.981Z,1.20
2023-03-08T18:31:30.890Z,1.10
2023-03-08T18:33:58.520Z,1.00
2023-03-08T18:36:26.172Z,1.57
2023-03-08T18:38:53.718Z,1.00
2023-03-08T18:41:26.990Z,0.90
2023-03-08T18:43:56.002Z,3.92
2023-03-08T18:46:28.724Z,2.17
2023-03-08T18:48:58.137Z,1.42
2023-03-08T18:51:25.669Z,1.60
2023-03-08T18:53:55.387Z,1.73
2023-03-08T18:56:25.626Z,1.30
2023-03-08T18:58:55.431Z,1.47
2023-03-08T19:01:24.061Z,1.10
2023-03-08T19:03:52.102Z,1.30
2023-03-08T19:06:19.739Z,1.43
2023-03-08T19:08:47.307Z,0.97
2023-03-08T19:11:21.993Z,0.90
2023-03-08T19:13:50.251Z,1.00
2023-03-08T19:16:23.722Z,1.10
2023-03-08T19:18:59.043Z,1.00
2023-03-08T19:21:39.410Z,1.20
2023-03-08T19:24:07.727Z,1.27
2023-03-08T19:26:37.710Z,1.23
2023-03-08T19:29:12.300Z,2.03
2023-03-08T19:31:50.185Z,1.03
2023-03-08T19:34:19.896Z,1.03
2023-03-08T19:36:48.501Z,1.40
2023-03-08T19:39:23.234Z,0.80
2023-03-08T19:42:01.530Z,1.10
2023-03-08T19:44:30.456Z,1.20
2023-03-08T19:46:58.595Z,1.77
2023-03-08T19:49:30.188Z,1.00
2023-03-08T19:52:01.077Z,0.90
2023-03-08T19:54:30.517Z,1.30
2023-03-08T19:56:59.322Z,1.93
2023-03-08T19:59:27.158Z,1.70
2023-03-08T20:01:55.845Z,1.30
2023-03-08T20:04:24.296Z,1.20
2023-03-08T20:06:52.058Z,1.67
2023-03-08T20:09:23.881Z,0.87
2023-03-08T20:11:57.502Z,1.30
2023-03-08T20:14:27.389Z,2.17
2023-03-08T20:16:56.201Z,1.70
2023-03-08T20:19:23.791Z,1.30
2023-03-08T20:21:51.343Z,1.70
2023-03-08T20:24:19.309Z,1.67
2023-03-08T20:26:47.421Z,1.87
2023-03-08T20:29:15.510Z,2.23
2023-03-08T20:31:44.971Z,1.40
2023-03-08T20:34:12.499Z,1.50
2023-03-08T20:36:39.994Z,1.70
2023-03-08T20:39:07.506Z,2.33
2023-03-08T20:41:35.060Z,1.50
2023-03-08T20:44:02.555Z,1.20
2023-03-08T20:46:33.227Z,1.67
2023-03-08T20:49:01.402Z,2.07
2023-03-08T20:51:29.018Z,1.77
2023-03-08T20:53:57.369Z,1.30
2023-03-08T20:56:26.181Z,4.53
2023-03-08T20:58:56.485Z,12.47
2023-03-08T21:01:31.939Z,15.30
2023-03-08T21:03:59.562Z,5.60
2023-03-08T21:06:30.523Z,4.50
2023-03-08T21:08:59.737Z,7.27
2023-03-08T21:11:28.641Z,4.33
2023-03-08T21:13:56.530Z,3.40
2023-03-08T21:16:26.632Z,5.13
2023-03-08T21:18:58.001Z,4.00
2023-03-08T21:21:36.053Z,3.57
2023-03-08T21:24:15.274Z,2.10
2023-03-08T21:26:44.170Z,2.07
2023-03-08T21:29:15.363Z,2.00
2023-03-08T21:31:48.330Z,1.13
2023-03-08T21:34:17.282Z,1.02
2023-03-08T21:36:45.195Z,1.20
2023-03-08T21:39:13.608Z,1.50
2023-03-08T21:41:44.529Z,2.47
2023-03-08T21:44:16.661Z,1.50
2023-03-08T21:46:46.379Z,1.40
2023-03-08T21:49:21.666Z,1.20
2023-03-08T21:51:50.217Z,1.43
2023-03-08T21:54:18.712Z,1.70
2023-03-08T21:56:47.046Z,1.47
2023-03-08T21:59:16.733Z,1.10
2023-03-08T22:01:48.289Z,1.50
2023-03-08T22:04:16.983Z,1.57
2023-03-08T22:06:44.586Z,1.50
2023-03-08T22:09:12.093Z,1.33
2023-03-08T22:11:40.168Z,1.40
2023-03-08T22:14:08.248Z,1.50
2023-03-08T22:16:41.761Z,1.80
2023-03-08T22:19:10.257Z,1.30
2023-03-08T22:21:37.919Z,0.93
2023-03-08T22:24:06.010Z,1.10
2023-03-08T22:26:33.599Z,1.00
2023-03-08T22:29:01.211Z,1.10
2023-03-08T22:31:30.288Z,0.90
2023-03-08T22:33:58.453Z,0.80
2023-03-08T22:36:25.985Z,0.70
2023-03-08T22:38:53.731Z,0.70
2023-03-08T22:41:24.959Z,0.93
2023-03-08T22:43:53.435Z,0.70
2023-03-08T22:46:24.692Z,0.60
2023-03-08T22:48:54.361Z,0.60
2023-03-08T22:51:23.032Z,0.80
2023-03-08T22:53:51.218Z,0.77
2023-03-08T22:56:29.489Z,0.80
2023-03-08T22:58:57.582Z,1.00
2023-03-08T23:01:26.342Z,0.70
2023-03-08T23:03:57.119Z,1.00
2023-03-08T23:06:28.036Z,1.80
2023-03-08T23:08:58.159Z,4.87
2023-03-08T23:11:26.878Z,1.30
2023-03-08T23:13:54.656Z,1.53
2023-03-08T23:16:22.596Z,1.00
2023-03-08T23:18:52.218Z,0.73
2023-03-08T23:21:22.968Z,0.97
2023-03-08T23:23:50.683Z,1.20
2023-03-08T23:26:23.788Z,1.03
2023-03-08T23:28:51.444Z,1.35
2023-03-08T23:31:22.721Z,1.40
2023-03-08T23:33:51.389Z,1.20
2023-03-08T23:36:22.322Z,1.60
2023-03-08T23:38:50.459Z,1.33
2023-03-08T23:41:18.518Z,1.47
2023-03-08T23:43:46.894Z,0.93
2023-03-08T23:46:19.138Z,1.67
2023-03-08T23:48:48.688Z,1.53
2023-03-08T23:51:19.957Z,1.40
2023-03-08T23:53:53.317Z,1.13
2023-03-08T23:56:43.009Z,1.48
2023-03-08T23:59:12.064Z,1.97
