createdAt,value
2019-04-29T00:02:37.550Z,4.50
2019-04-29T00:05:08.970Z,4.40
2019-04-29T00:07:39.309Z,4.40
2019-04-29T00:10:11.275Z,4.40
2019-04-29T00:12:41.641Z,4.40
2019-04-29T00:15:31.628Z,4.50
2019-04-29T00:18:06.067Z,4.50
2019-04-29T00:20:41.566Z,4.50
2019-04-29T00:23:11.936Z,4.50
2019-04-29T00:25:42.607Z,4.50
2019-04-29T00:28:13.206Z,4.40
2019-04-29T00:30:43.479Z,4.40
2019-04-29T00:33:13.819Z,4.30
2019-04-29T00:35:44.176Z,4.30
2019-04-29T00:38:27.202Z,4.20
2019-04-29T00:41:13.179Z,4.10
2019-04-29T00:43:55.777Z,4.10
2019-04-29T00:46:26.243Z,4.10
2019-04-29T00:48:56.677Z,4.00
2019-04-29T00:51:27.031Z,3.90
2019-04-29T00:54:02.713Z,3.90
2019-04-29T00:56:33.095Z,3.80
2019-04-29T00:59:03.466Z,3.70
2019-04-29T01:01:34.010Z,3.60
2019-04-29T01:04:04.467Z,3.50
2019-04-29T01:06:34.814Z,3.50
2019-04-29T01:09:10.307Z,3.40
2019-04-29T01:11:40.651Z,3.40
2019-04-29T01:14:11.095Z,3.40
2019-04-29T01:16:41.455Z,3.40
2019-04-29T01:19:11.936Z,3.40
2019-04-29T01:21:42.295Z,3.30
2019-04-29T01:24:12.738Z,3.30
2019-04-29T01:27:04.947Z,3.20
2019-04-29T01:29:35.310Z,3.20
2019-04-29T01:32:07.335Z,3.10
2019-04-29T01:34:44.039Z,3.10
2019-04-29T01:37:14.526Z,3.20
2019-04-29T01:39:50.446Z,3.20
2019-04-29T01:42:27.170Z,3.10
2019-04-29T01:44:57.520Z,3.00
2019-04-29T01:47:27.975Z,2.90
2019-04-29T01:49:58.428Z,2.90
2019-04-29T01:52:28.770Z,2.80
2019-04-29T01:54:59.155Z,2.90
2019-04-29T01:57:29.499Z,2.90
2019-04-29T01:59:59.890Z,2.90
2019-04-29T02:02:30.154Z,2.90
2019-04-29T02:05:00.499Z,2.90
2019-04-29T02:07:30.851Z,2.90
2019-04-29T02:10:20.315Z,2.70
2019-04-29T02:12:50.670Z,2.60
2019-04-29T02:15:21.121Z,2.50
2019-04-29T02:17:51.484Z,2.50
2019-04-29T02:20:21.929Z,2.60
2019-04-29T02:23:26.615Z,2.60
2019-04-29T02:25:57.021Z,2.70
2019-04-29T02:28:27.467Z,2.90
2019-04-29T02:30:59.498Z,2.90
2019-04-29T02:33:29.845Z,2.90
2019-04-29T02:36:00.201Z,2.90
2019-04-29T02:38:45.785Z,3.00
2019-04-29T02:41:26.883Z,2.90
2019-04-29T02:43:58.940Z,2.80
2019-04-29T02:46:29.391Z,2.70
2019-04-29T02:48:59.873Z,2.60
2019-04-29T02:51:48.900Z,2.50
2019-04-29T02:54:19.235Z,2.40
2019-04-29T02:57:02.264Z,2.30
2019-04-29T02:59:36.876Z,2.30
2019-04-29T03:02:22.338Z,2.30
2019-04-29T03:05:20.872Z,2.30
2019-04-29T03:07:51.224Z,2.30
2019-04-29T03:10:21.669Z,2.30
2019-04-29T03:12:52.132Z,2.30
2019-04-29T03:15:30.860Z,2.30
2019-04-29T03:18:01.694Z,2.30
2019-04-29T03:20:41.544Z,2.20
2019-04-29T03:23:17.019Z,2.10
2019-04-29T03:25:47.484Z,2.10
2019-04-29T03:28:17.931Z,2.00
2019-04-29T03:30:48.414Z,2.00
2019-04-29T03:33:18.764Z,1.90
2019-04-29T03:35:49.223Z,1.90
2019-04-29T03:38:19.568Z,2.00
2019-04-29T03:40:50.038Z,2.00
2019-04-29T03:43:20.482Z,2.00
2019-04-29T03:45:50.842Z,2.00
2019-04-29T03:48:21.175Z,2.10
2019-04-29T03:50:51.625Z,2.10
2019-04-29T03:53:22.111Z,2.20
2019-04-29T03:55:56.312Z,2.30
2019-04-29T03:58:26.680Z,2.30
2019-04-29T04:01:04.596Z,2.30
2019-04-29T04:03:47.813Z,2.40
2019-04-29T04:06:36.206Z,2.40
2019-04-29T04:09:14.551Z,2.40
2019-04-29T04:11:45.003Z,2.30
2019-04-29T04:14:15.467Z,2.30
2019-04-29T04:17:07.777Z,2.20
2019-04-29T04:19:38.116Z,2.20
2019-04-29T04:22:08.471Z,2.10
2019-04-29T04:24:38.819Z,2.20
2019-04-29T04:27:09.295Z,2.60
2019-04-29T04:29:39.651Z,3.20
2019-04-29T04:32:09.998Z,3.90
2019-04-29T04:34:40.339Z,4.10
2019-04-29T04:37:10.683Z,4.40
2019-04-29T04:39:42.877Z,4.90
2019-04-29T04:42:13.220Z,5.40
2019-04-29T04:44:49.824Z,5.90
2019-04-29T04:47:20.927Z,6.50
2019-04-29T04:49:51.278Z,7.10
2019-04-29T04:52:21.742Z,7.60
2019-04-29T04:54:53.596Z,8.10
2019-04-29T04:57:24.039Z,8.50
2019-04-29T04:59:54.427Z,8.80
2019-04-29T05:02:26.152Z,9.20
2019-04-29T05:04:56.555Z,9.50
2019-04-29T05:07:26.976Z,9.80
2019-04-29T05:09:57.260Z,10.20
2019-04-29T05:12:27.648Z,10.60
2019-04-29T05:14:57.994Z,11.00
2019-04-29T05:17:28.366Z,11.10
2019-04-29T05:19:58.782Z,11.40
2019-04-29T05:22:29.226Z,11.60
2019-04-29T05:24:59.594Z,11.90
2019-04-29T05:27:29.958Z,12.30
2019-04-29T05:30:00.413Z,12.70
2019-04-29T05:32:30.780Z,12.70
2019-04-29T05:35:03.147Z,12.80
2019-04-29T05:37:47.638Z,13.20
2019-04-29T05:40:37.388Z,13.00
2019-04-29T05:43:09.674Z,13.20
2019-04-29T05:45:50.158Z,13.70
2019-04-29T05:48:20.826Z,13.80
2019-04-29T05:51:29.475Z,14.20
2019-04-29T05:54:00.923Z,14.40
2019-04-29T05:56:31.294Z,15.10
2019-04-29T05:59:01.663Z,15.20
2019-04-29T06:01:32.031Z,15.80
2019-04-29T06:04:02.394Z,16.30
2019-04-29T06:06:32.743Z,16.70
2019-04-29T06:09:04.683Z,16.80
2019-04-29T06:11:35.066Z,16.80
2019-04-29T06:14:05.723Z,17.20
2019-04-29T06:16:36.013Z,17.70
2019-04-29T06:19:06.455Z,18.10
2019-04-29T06:21:36.844Z,18.90
2019-04-29T06:24:07.288Z,19.00
2019-04-29T06:26:37.727Z,18.70
2019-04-29T06:29:08.078Z,18.10
2019-04-29T06:31:38.423Z,18.00
2019-04-29T06:34:08.787Z,17.70
2019-04-29T06:36:39.225Z,17.60
2019-04-29T06:39:09.678Z,17.40
2019-04-29T06:41:40.638Z,16.90
2019-04-29T06:44:16.700Z,16.60
2019-04-29T06:46:44.254Z,16.10
2019-04-29T06:49:14.638Z,16.10
2019-04-29T06:51:45.119Z,16.00
2019-04-29T06:54:15.518Z,15.70
2019-04-29T06:56:45.910Z,15.40
2019-04-29T06:59:16.364Z,15.30
2019-04-29T07:01:46.741Z,15.20
2019-04-29T07:04:17.173Z,15.10
2019-04-29T07:06:57.186Z,14.90
2019-04-29T07:09:19.431Z,14.90
2019-04-29T07:11:49.807Z,15.20
2019-04-29T07:14:20.283Z,15.20
2019-04-29T07:16:50.626Z,15.30
2019-04-29T07:19:22.216Z,15.40
2019-04-29T07:21:56.272Z,15.40
2019-04-29T07:24:24.954Z,15.50
2019-04-29T07:26:57.734Z,15.50
2019-04-29T07:29:30.563Z,15.40
2019-04-29T07:31:59.569Z,15.20
2019-04-29T07:34:33.885Z,15.20
2019-04-29T07:37:01.999Z,15.40
2019-04-29T07:39:33.488Z,15.30
2019-04-29T07:42:03.962Z,15.30
2019-04-29T07:44:44.117Z,15.20
2019-04-29T07:47:14.615Z,15.10
2019-04-29T07:49:47.396Z,15.10
2019-04-29T07:52:17.123Z,15.10
2019-04-29T07:54:48.303Z,15.20
2019-04-29T07:57:19.463Z,15.20
2019-04-29T07:59:49.903Z,15.20
2019-04-29T08:02:20.386Z,15.20
2019-04-29T08:04:50.647Z,15.20
2019-04-29T08:07:21.086Z,15.30
2019-04-29T08:09:52.422Z,15.30
2019-04-29T08:12:24.008Z,15.30
2019-04-29T08:14:58.513Z,15.20
2019-04-29T08:17:26.782Z,15.10
2019-04-29T08:20:00.590Z,15.10
2019-04-29T08:22:30.326Z,15.20
2019-04-29T08:25:00.592Z,15.20
2019-04-29T08:27:39.894Z,15.30
2019-04-29T08:30:06.707Z,15.20
2019-04-29T08:32:36.294Z,15.20
2019-04-29T08:35:07.741Z,15.20
2019-04-29T08:37:38.165Z,15.30
2019-04-29T08:40:15.986Z,15.40
2019-04-29T08:42:46.834Z,15.40
2019-04-29T08:45:29.367Z,15.30
2019-04-29T08:48:00.134Z,15.40
2019-04-29T08:50:30.575Z,15.20
2019-04-29T08:53:01.082Z,15.10
2019-04-29T08:55:36.120Z,14.90
2019-04-29T08:58:07.024Z,14.90
2019-04-29T09:00:35.417Z,14.80
2019-04-29T09:03:05.798Z,14.70
2019-04-29T09:05:36.264Z,14.60
2019-04-29T09:08:06.608Z,14.40
2019-04-29T09:10:37.870Z,14.40
2019-04-29T09:13:08.319Z,14.30
2019-04-29T09:15:38.755Z,14.30
2019-04-29T09:18:11.072Z,14.30
2019-04-29T09:20:41.201Z,14.20
2019-04-29T09:23:13.818Z,14.10
2019-04-29T09:26:07.982Z,14.00
2019-04-29T09:28:38.414Z,13.90
2019-04-29T09:31:08.679Z,14.00
2019-04-29T09:33:39.111Z,14.10
2019-04-29T09:36:13.436Z,14.10
2019-04-29T09:38:41.433Z,14.10
2019-04-29T09:41:36.975Z,14.20
2019-04-29T09:44:26.200Z,14.20
2019-04-29T09:46:56.564Z,14.20
2019-04-29T09:49:27.048Z,14.20
2019-04-29T09:51:57.402Z,14.30
2019-04-29T09:54:27.838Z,14.30
2019-04-29T09:56:58.323Z,14.30
2019-04-29T09:59:33.618Z,14.20
2019-04-29T10:02:26.344Z,14.20
2019-04-29T10:05:25.732Z,14.10
2019-04-29T10:07:56.096Z,14.00
2019-04-29T10:10:26.579Z,14.10
2019-04-29T10:12:57.182Z,14.20
2019-04-29T10:16:02.190Z,14.20
2019-04-29T10:18:43.515Z,14.20
2019-04-29T10:21:16.696Z,14.20
2019-04-29T10:23:47.186Z,14.20
2019-04-29T10:26:17.841Z,14.10
2019-04-29T10:29:04.958Z,14.00
2019-04-29T10:31:35.263Z,14.00
2019-04-29T10:34:07.410Z,14.00
2019-04-29T10:36:37.798Z,13.80
2019-04-29T10:39:28.158Z,13.60
2019-04-29T10:41:59.863Z,13.60
2019-04-29T10:44:37.518Z,13.50
2019-04-29T10:47:28.490Z,13.50
2019-04-29T10:50:02.271Z,13.30
2019-04-29T10:52:34.589Z,13.20
2019-04-29T10:55:05.231Z,13.10
2019-04-29T10:57:35.571Z,13.10
2019-04-29T11:00:21.529Z,13.00
2019-04-29T11:02:49.774Z,13.00
2019-04-29T11:05:35.878Z,13.00
2019-04-29T11:08:28.243Z,13.00
2019-04-29T11:11:02.331Z,13.00
2019-04-29T11:13:30.937Z,13.00
2019-04-29T11:16:01.558Z,13.00
2019-04-29T11:18:32.211Z,13.00
2019-04-29T11:21:02.651Z,12.90
2019-04-29T11:23:50.546Z,12.90
2019-04-29T11:26:40.856Z,12.80
2019-04-29T11:29:11.352Z,12.70
2019-04-29T11:31:41.695Z,12.70
2019-04-29T11:34:37.067Z,12.70
2019-04-29T11:37:13.719Z,12.70
2019-04-29T11:39:46.273Z,12.80
2019-04-29T11:42:14.722Z,12.80
2019-04-29T11:44:45.119Z,12.90
2019-04-29T11:47:15.482Z,13.00
2019-04-29T11:49:51.747Z,13.10
2019-04-29T11:52:23.802Z,13.20
2019-04-29T11:54:54.099Z,13.30
2019-04-29T11:57:41.047Z,13.30
2019-04-29T12:00:23.055Z,13.40
2019-04-29T12:02:55.922Z,13.40
2019-04-29T12:05:31.314Z,13.50
2019-04-29T12:08:04.980Z,13.50
2019-04-29T12:10:33.686Z,13.50
2019-04-29T12:13:06.475Z,13.50
2019-04-29T12:15:54.647Z,13.40
2019-04-29T12:18:33.971Z,13.40
2019-04-29T12:21:11.590Z,13.50
2019-04-29T12:23:41.942Z,13.40
2019-04-29T12:26:13.484Z,13.40
2019-04-29T12:28:44.546Z,13.40
2019-04-29T12:31:23.898Z,13.30
2019-04-29T12:34:00.475Z,13.30
2019-04-29T12:36:30.838Z,13.30
2019-04-29T12:39:21.578Z,13.20
2019-04-29T12:42:09.322Z,13.20
2019-04-29T12:44:45.827Z,13.20
2019-04-29T12:47:26.904Z,13.20
2019-04-29T12:49:53.180Z,13.20
2019-04-29T12:52:23.646Z,13.30
2019-04-29T12:54:54.086Z,13.30
2019-04-29T12:57:24.783Z,13.30
2019-04-29T12:59:55.361Z,13.30
2019-04-29T13:03:02.891Z,13.30
2019-04-29T13:05:41.885Z,13.20
2019-04-29T13:08:17.121Z,13.20
2019-04-29T13:10:52.684Z,13.30
2019-04-29T13:13:23.040Z,13.30
2019-04-29T13:16:04.816Z,13.30
2019-04-29T13:18:48.974Z,13.30
2019-04-29T13:21:18.441Z,13.30
2019-04-29T13:23:59.514Z,13.40
2019-04-29T13:26:27.764Z,13.40
2019-04-29T13:29:00.226Z,13.40
2019-04-29T13:31:37.374Z,13.40
2019-04-29T13:34:04.771Z,13.30
2019-04-29T13:36:31.854Z,13.30
2019-04-29T13:39:02.214Z,13.30
2019-04-29T13:41:32.702Z,13.40
2019-04-29T13:44:05.649Z,13.40
2019-04-29T13:46:54.195Z,13.40
2019-04-29T13:49:32.745Z,13.50
2019-04-29T13:52:03.514Z,13.60
2019-04-29T13:54:37.223Z,13.50
2019-04-29T13:57:08.899Z,13.50
2019-04-29T13:59:57.800Z,13.50
2019-04-29T14:02:36.335Z,13.50
2019-04-29T14:05:05.367Z,13.60
2019-04-29T14:07:39.024Z,13.60
2019-04-29T14:10:10.205Z,13.70
2019-04-29T14:12:50.315Z,13.70
2019-04-29T14:15:12.574Z,13.70
2019-04-29T14:17:42.923Z,13.80
2019-04-29T14:20:15.980Z,13.80
2019-04-29T14:22:45.331Z,13.70
2019-04-29T14:25:15.908Z,13.70
2019-04-29T14:27:46.275Z,13.70
2019-04-29T14:30:21.119Z,13.60
2019-04-29T14:32:55.119Z,13.60
2019-04-29T14:35:32.383Z,13.50
2019-04-29T14:38:05.132Z,13.50
2019-04-29T14:40:39.086Z,13.40
2019-04-29T14:43:32.152Z,13.40
2019-04-29T14:46:20.001Z,13.50
2019-04-29T14:48:59.570Z,13.50
2019-04-29T14:51:36.648Z,13.50
2019-04-29T14:54:05.620Z,13.50
2019-04-29T14:56:34.233Z,13.40
2019-04-29T14:59:07.419Z,13.40
2019-04-29T15:02:04.714Z,13.40
2019-04-29T15:04:40.288Z,13.40
2019-04-29T15:07:10.672Z,13.40
2019-04-29T15:09:58.226Z,13.40
2019-04-29T15:13:11.913Z,13.40
2019-04-29T15:16:03.511Z,13.40
2019-04-29T15:18:46.136Z,13.30
2019-04-29T15:21:32.462Z,13.30
2019-04-29T15:23:58.049Z,13.20
2019-04-29T15:26:28.395Z,13.10
2019-04-29T15:28:58.790Z,13.10
2019-04-29T15:31:29.139Z,13.10
2019-04-29T15:33:59.498Z,13.10
2019-04-29T15:36:30.786Z,13.00
2019-04-29T15:39:09.856Z,13.00
2019-04-29T15:41:34.086Z,13.00
2019-04-29T15:44:09.062Z,13.00
2019-04-29T15:46:46.333Z,13.00
2019-04-29T15:49:08.684Z,12.90
2019-04-29T15:51:39.063Z,12.90
2019-04-29T15:54:14.331Z,12.90
2019-04-29T15:56:41.594Z,12.90
2019-04-29T15:59:12.252Z,12.80
2019-04-29T16:01:42.933Z,12.70
2019-04-29T16:04:20.887Z,12.70
2019-04-29T16:07:17.042Z,12.70
2019-04-29T16:10:06.470Z,12.60
2019-04-29T16:12:45.376Z,12.60
2019-04-29T16:15:16.542Z,12.60
2019-04-29T16:17:46.944Z,12.50
2019-04-29T16:20:17.410Z,12.50
2019-04-29T16:22:47.913Z,12.50
2019-04-29T16:25:18.416Z,12.50
2019-04-29T16:27:53.046Z,12.40
2019-04-29T16:30:26.087Z,12.40
2019-04-29T16:32:53.097Z,12.30
2019-04-29T16:35:24.109Z,12.30
2019-04-29T16:37:55.418Z,12.30
2019-04-29T16:40:33.697Z,12.20
2019-04-29T16:43:12.276Z,12.20
2019-04-29T16:45:51.826Z,12.20
2019-04-29T16:48:23.004Z,12.10
2019-04-29T16:50:53.454Z,12.10
2019-04-29T16:53:23.910Z,12.00
2019-04-29T16:55:54.187Z,12.10
2019-04-29T16:58:24.655Z,12.10
2019-04-29T17:00:55.456Z,12.10
2019-04-29T17:03:25.804Z,12.00
2019-04-29T17:05:56.410Z,12.00
2019-04-29T17:08:34.438Z,12.00
2019-04-29T17:11:12.087Z,12.00
2019-04-29T17:13:42.338Z,12.00
2019-04-29T17:16:15.759Z,11.90
2019-04-29T17:18:46.129Z,11.90
2019-04-29T17:21:16.764Z,11.90
2019-04-29T17:23:47.195Z,11.90
2019-04-29T17:26:19.330Z,11.80
2019-04-29T17:28:58.820Z,11.90
2019-04-29T17:31:50.844Z,11.80
2019-04-29T17:34:55.882Z,11.90
2019-04-29T17:36:59.586Z,11.80
2019-04-29T17:39:31.593Z,11.80
2019-04-29T17:42:01.926Z,11.80
2019-04-29T17:44:44.990Z,11.80
2019-04-29T17:47:37.738Z,11.80
2019-04-29T17:50:30.867Z,11.70
2019-04-29T17:53:01.171Z,11.70
2019-04-29T17:55:41.010Z,11.70
2019-04-29T17:58:25.849Z,11.70
2019-04-29T18:01:27.639Z,11.70
2019-04-29T18:04:16.693Z,11.70
2019-04-29T18:07:12.178Z,11.60
2019-04-29T18:09:47.515Z,11.60
2019-04-29T18:12:24.907Z,11.60
2019-04-29T18:14:55.499Z,11.50
2019-04-29T18:17:31.098Z,11.50
2019-04-29T18:20:13.618Z,11.50
2019-04-29T18:23:15.836Z,11.40
2019-04-29T18:26:00.321Z,11.40
2019-04-29T18:28:30.791Z,11.40
2019-04-29T18:31:01.335Z,11.60
2019-04-29T18:33:31.826Z,11.50
2019-04-29T18:36:05.197Z,11.60
2019-04-29T18:38:35.046Z,11.60
2019-04-29T18:41:05.762Z,11.60
2019-04-29T18:43:36.138Z,11.60
2019-04-29T18:46:12.532Z,11.70
2019-04-29T18:48:38.681Z,11.70
2019-04-29T18:51:09.082Z,11.70
2019-04-29T18:53:39.422Z,11.70
2019-04-29T18:56:11.098Z,11.70
2019-04-29T18:58:45.642Z,11.70
2019-04-29T19:01:13.542Z,11.60
2019-04-29T19:04:11.637Z,11.60
2019-04-29T19:06:40.483Z,11.60
2019-04-29T19:09:17.788Z,11.60
2019-04-29T19:11:43.328Z,11.60
2019-04-29T19:14:15.090Z,11.60
2019-04-29T19:16:45.937Z,11.50
2019-04-29T19:19:18.727Z,11.60
2019-04-29T19:21:48.426Z,11.60
2019-04-29T19:24:18.791Z,11.60
2019-04-29T19:26:49.283Z,11.60
2019-04-29T19:29:19.782Z,11.60
2019-04-29T19:31:50.307Z,11.60
2019-04-29T19:34:20.839Z,11.60
2019-04-29T19:36:55.778Z,11.50
2019-04-29T19:39:25.192Z,11.50
2019-04-29T19:41:56.106Z,11.60
2019-04-29T19:44:33.214Z,11.60
2019-04-29T19:46:59.211Z,11.60
2019-04-29T19:49:29.814Z,11.60
2019-04-29T19:52:00.726Z,11.60
2019-04-29T19:54:31.514Z,11.50
2019-04-29T19:57:07.199Z,11.60
2019-04-29T19:59:36.537Z,11.60
2019-04-29T20:02:10.114Z,11.60
2019-04-29T20:04:44.303Z,11.60
2019-04-29T20:07:17.390Z,11.50
2019-04-29T20:09:48.609Z,11.40
2019-04-29T20:12:19.544Z,11.50
2019-04-29T20:14:58.691Z,11.60
2019-04-29T20:17:36.900Z,11.50
2019-04-29T20:20:15.513Z,11.50
2019-04-29T20:22:50.864Z,11.50
2019-04-29T20:25:29.215Z,11.50
2019-04-29T20:27:51.254Z,11.60
2019-04-29T20:30:22.422Z,11.60
2019-04-29T20:32:52.819Z,11.50
2019-04-29T20:35:25.781Z,11.50
2019-04-29T20:37:59.453Z,11.50
2019-04-29T20:40:31.565Z,11.50
2019-04-29T20:42:59.652Z,11.50
2019-04-29T20:45:30.205Z,11.50
2019-04-29T20:48:00.712Z,11.40
2019-04-29T20:50:31.347Z,11.40
2019-04-29T20:53:10.240Z,11.40
2019-04-29T20:55:40.886Z,11.40
2019-04-29T20:58:11.403Z,11.40
2019-04-29T21:00:42.000Z,11.40
2019-04-29T21:03:12.419Z,11.30
2019-04-29T21:05:48.162Z,11.30
2019-04-29T21:08:18.895Z,11.10
2019-04-29T21:10:48.429Z,11.10
2019-04-29T21:13:48.903Z,11.00
2019-04-29T21:16:31.608Z,11.00
2019-04-29T21:19:08.839Z,10.90
2019-04-29T21:21:41.779Z,10.90
2019-04-29T21:24:14.001Z,10.90
2019-04-29T21:26:44.445Z,10.80
2019-04-29T21:29:19.070Z,10.90
2019-04-29T21:31:50.743Z,11.00
2019-04-29T21:34:20.354Z,11.20
2019-04-29T21:37:09.981Z,11.20
2019-04-29T21:39:56.371Z,11.20
2019-04-29T21:42:36.680Z,11.20
2019-04-29T21:45:08.750Z,11.20
2019-04-29T21:47:45.732Z,11.10
2019-04-29T21:50:11.507Z,11.10
2019-04-29T21:52:41.875Z,11.10
2019-04-29T21:55:12.420Z,11.10
2019-04-29T21:57:42.863Z,11.10
2019-04-29T22:00:24.019Z,11.10
2019-04-29T22:02:49.226Z,11.10
2019-04-29T22:05:19.746Z,11.10
2019-04-29T22:07:50.124Z,11.00
2019-04-29T22:10:25.200Z,10.90
2019-04-29T22:12:58.403Z,10.80
2019-04-29T22:15:32.674Z,10.70
2019-04-29T22:18:01.275Z,10.60
2019-04-29T22:20:29.422Z,10.60
2019-04-29T22:22:59.898Z,10.50
2019-04-29T22:25:30.339Z,10.50
2019-04-29T22:28:00.811Z,10.50
2019-04-29T22:30:31.154Z,10.50
2019-04-29T22:33:01.567Z,10.40
2019-04-29T22:35:32.876Z,10.30
2019-04-29T22:38:07.852Z,10.20
2019-04-29T22:40:40.857Z,10.10
2019-04-29T22:43:26.999Z,10.20
2019-04-29T22:45:57.356Z,10.10
2019-04-29T22:48:27.726Z,10.00
2019-04-29T22:50:58.221Z,10.10
2019-04-29T22:53:28.583Z,10.10
2019-04-29T22:55:59.023Z,10.10
2019-04-29T22:58:29.483Z,10.10
2019-04-29T23:01:02.409Z,10.10
2019-04-29T23:03:32.818Z,10.10
2019-04-29T23:06:04.981Z,10.10
2019-04-29T23:08:38.080Z,10.10
2019-04-29T23:11:08.022Z,10.10
2019-04-29T23:13:38.291Z,10.00
2019-04-29T23:16:08.755Z,10.00
2019-04-29T23:18:42.255Z,10.00
2019-04-29T23:21:28.874Z,10.00
2019-04-29T23:24:25.663Z,10.00
2019-04-29T23:26:56.294Z,10.00
2019-04-29T23:29:26.646Z,10.10
2019-04-29T23:31:59.822Z,10.10
2019-04-29T23:34:29.611Z,10.10
2019-04-29T23:37:00.027Z,10.00
2019-04-29T23:39:30.378Z,9.90
2019-04-29T23:42:06.427Z,9.90
2019-04-29T23:44:32.691Z,9.90
2019-04-29T23:47:05.398Z,9.90
2019-04-29T23:49:42.333Z,9.90
2019-04-29T23:52:11.523Z,9.90
2019-04-29T23:54:46.954Z,9.80
2019-04-29T23:57:23.781Z,9.80
