createdAt,value
2022-12-03T00:00:16.244Z,64.78
2022-12-03T00:02:43.035Z,65.72
2022-12-03T00:05:10.470Z,65.24
2022-12-03T00:07:37.084Z,64.90
2022-12-03T00:10:05.331Z,65.33
2022-12-03T00:12:31.726Z,64.66
2022-12-03T00:14:58.384Z,64.92
2022-12-03T00:17:24.920Z,65.25
2022-12-03T00:19:51.303Z,64.48
2022-12-03T00:22:17.708Z,64.75
2022-12-03T00:24:44.084Z,64.77
2022-12-03T00:27:10.491Z,65.05
2022-12-03T00:29:36.982Z,64.55
2022-12-03T00:32:03.377Z,64.69
2022-12-03T00:34:29.761Z,64.94
2022-12-03T00:36:56.166Z,66.40
2022-12-03T00:39:22.553Z,65.38
2022-12-03T00:41:48.937Z,65.21
2022-12-03T00:44:15.402Z,65.75
2022-12-03T00:46:41.841Z,64.69
2022-12-03T00:49:08.356Z,63.96
2022-12-03T00:51:35.749Z,63.98
2022-12-03T00:54:02.183Z,65.02
2022-12-03T00:56:28.555Z,65.81
2022-12-03T00:58:54.994Z,65.67
2022-12-03T01:01:21.509Z,65.43
2022-12-03T01:03:48.058Z,65.75
2022-12-03T01:06:14.445Z,64.48
2022-12-03T01:08:40.835Z,64.53
2022-12-03T01:11:30.095Z,65.14
2022-12-03T01:13:56.542Z,64.91
2022-12-03T01:16:23.055Z,65.01
2022-12-03T01:18:52.239Z,65.30
2022-12-03T01:21:19.400Z,64.66
2022-12-03T01:23:45.799Z,64.27
2022-12-03T01:26:12.282Z,63.70
2022-12-03T01:28:38.708Z,63.46
2022-12-03T01:31:23.656Z,65.23
2022-12-03T01:33:50.108Z,65.32
2022-12-03T01:36:16.537Z,64.46
2022-12-03T01:38:42.994Z,65.38
2022-12-03T01:41:11.948Z,65.44
2022-12-03T01:43:38.650Z,65.32
2022-12-03T01:46:05.299Z,64.72
2022-12-03T01:48:35.109Z,64.54
2022-12-03T01:51:01.934Z,64.15
2022-12-03T01:53:28.456Z,66.16
2022-12-03T01:55:55.244Z,65.79
2022-12-03T01:58:28.716Z,64.92
2022-12-03T02:00:57.775Z,64.17
2022-12-03T02:03:26.119Z,65.17
2022-12-03T02:05:53.326Z,64.71
2022-12-03T02:08:37.611Z,65.24
2022-12-03T02:11:25.387Z,65.76
2022-12-03T02:13:55.141Z,64.03
2022-12-03T02:16:21.899Z,64.18
2022-12-03T02:18:48.654Z,65.66
2022-12-03T02:21:38.247Z,65.34
2022-12-03T02:24:12.424Z,63.83
2022-12-03T02:26:38.994Z,64.74
2022-12-03T02:29:05.499Z,64.81
2022-12-03T02:31:33.150Z,64.18
2022-12-03T02:33:59.626Z,64.34
2022-12-03T02:36:26.195Z,64.26
2022-12-03T02:38:52.680Z,63.88
2022-12-03T02:41:50.562Z,63.25
2022-12-03T02:44:17.004Z,63.89
2022-12-03T02:46:43.544Z,62.83
2022-12-03T02:49:09.991Z,63.96
2022-12-03T02:51:36.389Z,64.21
2022-12-03T02:54:03.505Z,63.77
2022-12-03T02:56:32.564Z,63.94
2022-12-03T02:59:02.954Z,63.54
2022-12-03T03:01:29.500Z,63.41
2022-12-03T03:03:56.833Z,63.84
2022-12-03T03:06:23.621Z,62.87
2022-12-03T03:08:50.171Z,62.86
2022-12-03T03:11:16.719Z,63.50
2022-12-03T03:13:43.863Z,63.49
2022-12-03T03:16:10.775Z,63.86
2022-12-03T03:18:37.316Z,62.92
2022-12-03T03:21:04.614Z,63.07
2022-12-03T03:23:31.076Z,64.25
2022-12-03T03:26:05.920Z,63.93
2022-12-03T03:28:34.608Z,63.57
2022-12-03T03:31:02.765Z,64.42
2022-12-03T03:33:29.586Z,62.84
2022-12-03T03:35:56.852Z,64.96
2022-12-03T03:38:24.052Z,64.67
2022-12-03T03:40:51.818Z,64.39
2022-12-03T03:43:19.937Z,62.83
2022-12-03T03:45:46.795Z,63.41
2022-12-03T03:48:14.731Z,64.58
2022-12-03T03:50:43.056Z,63.06
2022-12-03T03:53:10.704Z,64.15
2022-12-03T03:55:37.753Z,63.45
2022-12-03T03:58:04.338Z,63.60
2022-12-03T04:00:31.838Z,63.20
2022-12-03T04:02:58.251Z,64.26
2022-12-03T04:05:24.923Z,63.51
2022-12-03T04:07:51.763Z,63.50
2022-12-03T04:10:37.094Z,63.97
2022-12-03T04:13:04.098Z,63.75
2022-12-03T04:15:31.109Z,63.98
2022-12-03T04:18:25.086Z,63.64
2022-12-03T04:20:51.477Z,64.22
2022-12-03T04:23:17.847Z,63.24
2022-12-03T04:26:02.490Z,64.90
2022-12-03T04:28:47.267Z,63.77
2022-12-03T04:31:31.902Z,63.96
2022-12-03T04:34:16.735Z,64.27
2022-12-03T04:36:43.175Z,64.38
2022-12-03T04:39:09.615Z,63.50
2022-12-03T04:41:35.993Z,64.32
2022-12-03T04:44:20.775Z,64.56
2022-12-03T04:46:47.158Z,64.27
2022-12-03T04:49:13.562Z,64.51
2022-12-03T04:51:39.975Z,63.43
2022-12-03T04:54:06.920Z,63.43
2022-12-03T04:56:33.395Z,63.61
2022-12-03T04:58:59.831Z,63.26
2022-12-03T05:01:26.379Z,64.38
2022-12-03T05:03:52.848Z,64.11
2022-12-03T05:06:19.272Z,64.21
2022-12-03T05:08:45.885Z,63.17
2022-12-03T05:11:12.469Z,64.33
2022-12-03T05:13:38.866Z,63.70
2022-12-03T05:16:05.495Z,63.77
2022-12-03T05:18:31.882Z,63.91
2022-12-03T05:20:58.386Z,63.98
2022-12-03T05:23:24.797Z,63.55
2022-12-03T05:25:51.656Z,63.59
2022-12-03T05:28:18.186Z,64.34
2022-12-03T05:30:44.613Z,64.61
2022-12-03T05:33:11.088Z,63.57
2022-12-03T05:35:37.545Z,63.19
2022-12-03T05:38:04.007Z,64.31
2022-12-03T05:40:30.398Z,63.15
2022-12-03T05:42:57.167Z,64.32
2022-12-03T05:45:32.077Z,64.26
2022-12-03T05:47:59.584Z,63.87
2022-12-03T05:50:29.020Z,64.73
2022-12-03T05:52:55.819Z,64.31
2022-12-03T05:55:22.367Z,63.83
2022-12-03T05:57:48.856Z,64.37
2022-12-03T06:00:24.341Z,64.23
2022-12-03T06:02:50.923Z,63.44
2022-12-03T06:05:19.416Z,64.42
2022-12-03T06:07:47.021Z,63.71
2022-12-03T06:10:16.783Z,62.54
2022-12-03T06:12:43.518Z,63.14
2022-12-03T06:15:11.347Z,63.36
2022-12-03T06:17:38.239Z,63.45
2022-12-03T06:20:05.292Z,64.37
2022-12-03T06:22:31.870Z,64.17
2022-12-03T06:25:03.408Z,64.77
2022-12-03T06:27:32.706Z,64.35
2022-12-03T06:29:59.106Z,63.69
2022-12-03T06:32:25.510Z,63.97
2022-12-03T06:34:52.173Z,64.10
2022-12-03T06:37:18.863Z,65.03
2022-12-03T06:39:45.252Z,64.54
2022-12-03T06:42:11.648Z,64.57
2022-12-03T06:44:38.053Z,63.47
2022-12-03T06:47:04.473Z,63.55
2022-12-03T06:49:30.975Z,64.25
2022-12-03T06:51:57.348Z,64.99
2022-12-03T06:54:23.766Z,64.67
2022-12-03T06:56:50.189Z,65.01
2022-12-03T06:59:16.548Z,64.71
2022-12-03T07:01:42.978Z,64.86
2022-12-03T07:04:09.878Z,64.53
2022-12-03T07:09:03.874Z,64.81
2022-12-03T07:11:33.231Z,64.91
2022-12-03T07:14:04.970Z,64.21
2022-12-03T07:16:31.767Z,64.93
2022-12-03T07:18:58.235Z,64.98
2022-12-03T07:21:24.675Z,64.25
2022-12-03T07:23:51.051Z,64.47
2022-12-03T07:26:17.522Z,64.27
2022-12-03T07:28:43.927Z,65.73
2022-12-03T07:31:10.397Z,65.49
2022-12-03T07:33:36.871Z,64.84
2022-12-03T07:36:03.385Z,65.47
2022-12-03T07:38:29.768Z,64.85
2022-12-03T07:40:56.214Z,65.66
2022-12-03T07:43:22.636Z,64.89
2022-12-03T07:45:49.021Z,64.00
2022-12-03T07:48:15.428Z,64.65
2022-12-03T07:50:41.869Z,64.48
2022-12-03T07:53:08.260Z,64.96
2022-12-03T07:55:34.683Z,63.82
2022-12-03T07:58:01.065Z,64.27
2022-12-03T08:00:27.542Z,65.63
2022-12-03T08:02:53.962Z,65.57
2022-12-03T08:05:20.481Z,65.11
2022-12-03T08:07:46.931Z,63.55
2022-12-03T08:10:13.453Z,65.06
2022-12-03T08:12:40.149Z,65.21
2022-12-03T08:15:14.262Z,64.64
2022-12-03T08:17:42.367Z,65.01
2022-12-03T08:20:20.919Z,65.00
2022-12-03T08:22:49.744Z,64.76
2022-12-03T08:25:23.979Z,65.29
2022-12-03T08:27:57.651Z,65.91
2022-12-03T08:30:24.045Z,64.70
2022-12-03T08:32:51.249Z,64.99
2022-12-03T08:35:29.750Z,65.20
2022-12-03T08:38:05.572Z,65.68
2022-12-03T08:40:35.786Z,65.52
2022-12-03T08:43:06.908Z,65.46
2022-12-03T08:45:39.817Z,64.38
2022-12-03T08:48:18.338Z,66.30
2022-12-03T08:50:45.238Z,64.98
2022-12-03T08:53:11.567Z,64.82
2022-12-03T08:55:42.258Z,64.05
2022-12-03T08:58:43.073Z,64.34
2022-12-03T09:01:12.252Z,64.42
2022-12-03T09:03:46.030Z,65.59
2022-12-03T09:06:12.491Z,64.03
2022-12-03T09:08:38.870Z,65.42
2022-12-03T09:11:05.464Z,66.05
2022-12-03T09:13:31.889Z,65.81
2022-12-03T09:15:58.272Z,64.67
2022-12-03T09:18:24.720Z,64.82
2022-12-03T09:20:51.159Z,65.13
2022-12-03T09:23:17.645Z,64.12
2022-12-03T09:25:44.051Z,65.53
2022-12-03T09:28:10.436Z,64.71
2022-12-03T09:30:36.917Z,66.24
2022-12-03T09:33:03.359Z,66.07
2022-12-03T09:35:29.781Z,64.85
2022-12-03T09:37:56.369Z,64.97
2022-12-03T09:40:23.167Z,65.80
2022-12-03T09:42:51.115Z,65.68
2022-12-03T09:45:17.802Z,65.41
2022-12-03T09:47:47.613Z,65.47
2022-12-03T09:50:26.396Z,64.74
2022-12-03T09:52:55.016Z,65.94
2022-12-03T09:55:25.340Z,65.57
2022-12-03T09:57:53.136Z,66.44
2022-12-03T10:00:25.319Z,66.39
2022-12-03T10:02:54.792Z,65.74
2022-12-03T10:05:23.052Z,65.57
2022-12-03T10:07:51.559Z,64.69
2022-12-03T10:10:23.921Z,66.26
2022-12-03T10:12:52.399Z,66.08
2022-12-03T10:15:21.779Z,65.65
2022-12-03T10:17:50.426Z,66.09
2022-12-03T10:20:19.542Z,65.17
2022-12-03T10:22:48.582Z,65.03
2022-12-03T10:25:19.040Z,66.15
2022-12-03T10:28:03.677Z,65.36
2022-12-03T10:30:30.225Z,66.30
2022-12-03T10:32:58.413Z,64.84
2022-12-03T10:35:36.963Z,65.13
2022-12-03T10:38:04.562Z,64.46
2022-12-03T10:40:32.196Z,65.27
2022-12-03T10:43:14.896Z,65.04
2022-12-03T10:45:42.601Z,65.06
2022-12-03T10:48:13.719Z,65.90
2022-12-03T10:50:55.038Z,66.40
2022-12-03T10:53:24.317Z,66.81
2022-12-03T10:55:52.534Z,67.01
2022-12-03T10:58:22.624Z,66.38
2022-12-03T11:00:51.179Z,67.34
2022-12-03T11:03:21.568Z,67.05
2022-12-03T11:05:49.811Z,67.00
2022-12-03T11:08:40.412Z,67.84
2022-12-03T11:11:19.621Z,67.38
2022-12-03T11:13:56.203Z,68.21
2022-12-03T11:16:40.774Z,67.47
2022-12-03T11:19:13.262Z,68.10
2022-12-03T11:22:09.903Z,67.31
2022-12-03T11:24:38.765Z,67.33
2022-12-03T11:27:06.802Z,67.65
2022-12-03T11:29:58.494Z,67.63
2022-12-03T11:32:42.903Z,67.36
2022-12-03T11:35:12.589Z,68.75
2022-12-03T11:37:39.042Z,67.45
2022-12-03T11:40:27.273Z,67.39
2022-12-03T11:42:53.774Z,67.29
2022-12-03T11:45:31.104Z,67.46
2022-12-03T11:48:26.950Z,67.63
2022-12-03T11:50:53.867Z,67.12
2022-12-03T11:53:24.628Z,67.33
2022-12-03T11:56:06.441Z,68.58
2022-12-03T11:58:34.560Z,68.70
2022-12-03T12:01:03.266Z,67.93
2022-12-03T12:03:36.362Z,68.23
2022-12-03T12:06:07.243Z,69.19
2022-12-03T12:08:54.390Z,68.16
2022-12-03T12:11:33.017Z,68.72
2022-12-03T12:14:05.197Z,68.43
2022-12-03T12:16:42.527Z,68.83
2022-12-03T12:19:27.580Z,69.48
2022-12-03T12:21:54.947Z,69.45
2022-12-03T12:24:30.654Z,70.31
2022-12-03T12:26:59.045Z,69.36
2022-12-03T12:29:25.690Z,70.23
2022-12-03T12:32:02.763Z,69.82
2022-12-03T12:34:29.579Z,68.68
2022-12-03T12:36:59.777Z,70.06
2022-12-03T12:39:26.589Z,69.58
2022-12-03T12:41:54.268Z,70.44
2022-12-03T12:44:23.343Z,69.91
2022-12-03T12:46:53.655Z,69.65
2022-12-03T12:49:26.586Z,69.31
2022-12-03T12:51:53.540Z,68.49
2022-12-03T12:54:19.949Z,68.43
2022-12-03T12:56:50.151Z,68.76
2022-12-03T12:59:18.063Z,67.55
2022-12-03T13:01:46.642Z,66.98
2022-12-03T13:04:16.741Z,67.63
2022-12-03T13:06:44.016Z,69.11
2022-12-03T13:09:25.322Z,69.51
2022-12-03T13:11:55.450Z,68.80
2022-12-03T13:14:23.837Z,68.50
2022-12-03T13:16:56.519Z,67.82
2022-12-03T13:19:28.746Z,68.53
2022-12-03T13:22:01.554Z,69.45
2022-12-03T13:24:32.882Z,68.11
2022-12-03T13:27:05.095Z,68.64
2022-12-03T13:29:31.965Z,67.95
2022-12-03T13:31:59.534Z,67.55
2022-12-03T13:34:31.041Z,68.27
2022-12-03T13:36:58.686Z,68.21
2022-12-03T13:39:35.048Z,68.80
2022-12-03T13:42:31.410Z,68.85
2022-12-03T13:44:57.843Z,69.06
2022-12-03T13:47:24.417Z,67.58
2022-12-03T13:49:54.819Z,67.05
2022-12-03T13:52:25.165Z,68.07
2022-12-03T13:54:55.014Z,68.33
2022-12-03T13:57:21.453Z,68.03
2022-12-03T13:59:48.010Z,67.89
2022-12-03T14:02:14.479Z,67.24
2022-12-03T14:04:41.612Z,68.64
2022-12-03T14:07:08.138Z,67.78
2022-12-03T14:09:34.864Z,68.26
2022-12-03T14:12:19.993Z,67.85
2022-12-03T14:14:46.797Z,68.40
2022-12-03T14:17:13.264Z,68.54
2022-12-03T14:19:39.732Z,68.93
2022-12-03T14:22:07.932Z,68.77
2022-12-03T14:24:34.372Z,68.87
2022-12-03T14:27:00.824Z,68.76
2022-12-03T14:29:27.489Z,68.50
2022-12-03T14:31:53.937Z,68.75
2022-12-03T14:34:20.946Z,69.26
2022-12-03T14:36:47.450Z,67.80
2022-12-03T14:39:13.910Z,68.75
2022-12-03T14:41:58.934Z,68.49
2022-12-03T14:44:25.367Z,69.08
2022-12-03T14:46:56.866Z,67.66
2022-12-03T14:49:23.891Z,69.19
2022-12-03T14:51:50.329Z,68.68
2022-12-03T14:54:16.731Z,68.45
2022-12-03T14:56:43.149Z,68.40
2022-12-03T14:59:10.353Z,68.76
2022-12-03T15:01:36.785Z,67.27
2022-12-03T15:04:03.457Z,68.91
2022-12-03T15:06:29.880Z,68.25
2022-12-03T15:08:56.290Z,68.14
2022-12-03T15:11:22.785Z,67.93
2022-12-03T15:13:49.257Z,68.46
2022-12-03T15:16:15.643Z,67.52
2022-12-03T15:18:42.100Z,68.55
2022-12-03T15:21:08.635Z,67.90
2022-12-03T15:23:35.032Z,67.83
2022-12-03T15:26:01.442Z,69.05
2022-12-03T15:28:28.036Z,68.87
2022-12-03T15:30:54.633Z,68.62
2022-12-03T15:33:21.266Z,69.01
2022-12-03T15:35:48.085Z,69.39
2022-12-03T15:38:14.752Z,67.95
2022-12-03T15:40:41.225Z,69.17
2022-12-03T15:43:08.771Z,69.45
2022-12-03T15:45:35.642Z,68.88
2022-12-03T15:48:02.606Z,68.73
2022-12-03T15:50:29.040Z,68.53
2022-12-03T15:52:55.923Z,69.12
2022-12-03T15:55:22.777Z,68.92
2022-12-03T15:57:49.610Z,70.04
2022-12-03T16:00:17.620Z,69.11
2022-12-03T16:02:49.089Z,70.04
2022-12-03T16:05:17.478Z,68.71
2022-12-03T16:07:43.971Z,69.67
2022-12-03T16:10:11.506Z,69.84
2022-12-03T16:12:37.952Z,70.42
2022-12-03T16:15:04.901Z,70.87
2022-12-03T16:17:31.345Z,69.78
2022-12-03T16:19:57.860Z,69.75
2022-12-03T16:22:24.329Z,69.36
2022-12-03T16:24:50.837Z,70.55
2022-12-03T16:27:19.632Z,70.14
2022-12-03T16:29:49.270Z,69.10
2022-12-03T16:32:15.702Z,70.22
2022-12-03T16:34:42.085Z,69.52
2022-12-03T16:37:09.526Z,70.38
2022-12-03T16:39:35.982Z,70.41
2022-12-03T16:42:03.831Z,70.63
2022-12-03T16:44:43.688Z,71.06
2022-12-03T16:47:10.134Z,70.92
2022-12-03T16:49:36.501Z,69.49
2022-12-03T16:52:02.991Z,70.38
2022-12-03T16:54:29.381Z,70.29
2022-12-03T16:56:55.771Z,71.23
2022-12-03T16:59:22.236Z,70.84
2022-12-03T17:01:48.711Z,71.40
2022-12-03T17:04:15.088Z,70.67
2022-12-03T17:06:41.499Z,71.33
2022-12-03T17:09:07.921Z,70.77
2022-12-03T17:11:34.347Z,70.85
2022-12-03T17:14:00.765Z,70.45
2022-12-03T17:16:27.677Z,71.09
2022-12-03T17:18:54.114Z,72.29
2022-12-03T17:21:20.708Z,72.15
2022-12-03T17:23:50.830Z,71.66
2022-12-03T17:26:18.345Z,71.46
2022-12-03T17:28:46.019Z,71.75
2022-12-03T17:31:13.079Z,71.33
2022-12-03T17:33:39.795Z,71.86
2022-12-03T17:36:07.140Z,71.96
2022-12-03T17:38:38.867Z,71.61
2022-12-03T17:41:07.261Z,72.31
2022-12-03T17:43:33.661Z,71.35
2022-12-03T17:46:00.160Z,71.74
2022-12-03T17:48:29.312Z,72.57
2022-12-03T17:50:55.804Z,72.67
2022-12-03T17:53:22.253Z,72.31
2022-12-03T17:55:48.699Z,72.80
2022-12-03T17:58:15.385Z,73.09
2022-12-03T18:00:42.475Z,72.73
2022-12-03T18:03:09.229Z,72.80
2022-12-03T18:05:35.778Z,72.34
2022-12-03T18:08:02.465Z,71.34
2022-12-03T18:10:28.964Z,72.38
2022-12-03T18:13:00.022Z,73.25
2022-12-03T18:15:28.339Z,71.50
2022-12-03T18:17:54.775Z,71.06
2022-12-03T18:20:21.240Z,71.15
2022-12-03T18:22:47.790Z,71.58
2022-12-03T18:25:14.582Z,71.57
2022-12-03T18:27:41.085Z,71.85
2022-12-03T18:30:08.105Z,72.03
2022-12-03T18:32:34.630Z,72.84
2022-12-03T18:35:01.026Z,72.60
2022-12-03T18:37:29.632Z,72.21
2022-12-03T18:39:57.754Z,72.02
2022-12-03T18:42:24.724Z,71.83
2022-12-03T18:44:54.288Z,73.24
2022-12-03T18:47:23.358Z,72.83
2022-12-03T18:49:50.216Z,71.82
2022-12-03T18:52:19.632Z,73.04
2022-12-03T18:54:46.706Z,72.50
2022-12-03T18:57:13.363Z,72.07
2022-12-03T18:59:39.898Z,72.40
2022-12-03T19:02:07.830Z,72.70
2022-12-03T19:04:34.342Z,71.95
2022-12-03T19:07:00.720Z,72.54
2022-12-03T19:09:27.227Z,71.86
2022-12-03T19:11:53.660Z,72.00
2022-12-03T19:14:20.157Z,72.26
2022-12-03T19:16:46.747Z,72.47
2022-12-03T19:19:13.154Z,72.65
2022-12-03T19:21:39.608Z,71.87
2022-12-03T19:26:55.245Z,72.20
2022-12-03T19:29:25.006Z,72.88
2022-12-03T19:31:51.976Z,71.77
2022-12-03T19:34:18.953Z,70.90
2022-12-03T19:36:45.648Z,71.96
2022-12-03T19:39:12.143Z,70.75
2022-12-03T19:41:39.355Z,71.12
2022-12-03T19:44:10.768Z,72.12
2022-12-03T19:46:37.634Z,72.36
2022-12-03T19:49:04.816Z,72.74
2022-12-03T19:51:35.070Z,72.19
2022-12-03T19:54:05.883Z,71.42
2022-12-03T19:56:32.708Z,72.82
2022-12-03T19:58:59.491Z,71.99
2022-12-03T20:01:29.074Z,71.89
2022-12-03T20:03:57.666Z,72.38
2022-12-03T20:06:26.948Z,70.66
2022-12-03T20:08:58.393Z,71.61
2022-12-03T20:11:26.767Z,71.71
2022-12-03T20:13:56.087Z,72.01
2022-12-03T20:16:23.387Z,72.65
2022-12-03T20:18:50.477Z,71.15
2022-12-03T20:21:18.888Z,72.69
2022-12-03T20:23:46.132Z,72.69
2022-12-03T20:26:15.792Z,71.89
2022-12-03T20:28:42.749Z,72.01
2022-12-03T20:31:15.543Z,73.03
2022-12-03T20:33:44.890Z,72.81
2022-12-03T20:36:14.181Z,72.27
2022-12-03T20:38:41.081Z,71.73
2022-12-03T20:41:18.616Z,72.02
2022-12-03T20:43:45.574Z,71.25
2022-12-03T20:46:15.529Z,72.30
2022-12-03T20:48:43.603Z,72.06
2022-12-03T20:51:17.024Z,72.86
2022-12-03T20:53:44.274Z,71.38
2022-12-03T20:56:15.766Z,72.30
2022-12-03T20:58:42.098Z,71.72
2022-12-03T21:01:16.325Z,71.66
2022-12-03T21:03:44.084Z,71.83
2022-12-03T21:06:11.562Z,72.02
2022-12-03T21:08:42.775Z,71.75
2022-12-03T21:11:10.323Z,72.11
2022-12-03T21:13:36.883Z,71.45
2022-12-03T21:16:06.500Z,71.19
2022-12-03T21:18:33.762Z,72.01
2022-12-03T21:21:01.628Z,72.41
2022-12-03T21:23:29.709Z,72.34
2022-12-03T21:26:07.774Z,71.09
2022-12-03T21:28:34.295Z,71.14
2022-12-03T21:31:06.168Z,72.52
2022-12-03T21:33:33.196Z,72.80
2022-12-03T21:36:00.450Z,72.55
2022-12-03T21:38:28.183Z,71.91
2022-12-03T21:40:55.593Z,72.29
2022-12-03T21:43:22.565Z,72.59
2022-12-03T21:45:49.521Z,71.76
2022-12-03T21:48:16.962Z,71.76
2022-12-03T21:50:43.904Z,72.43
2022-12-03T21:53:11.154Z,71.89
2022-12-03T21:55:40.930Z,72.56
2022-12-03T21:58:08.634Z,72.87
2022-12-03T22:00:35.485Z,72.36
2022-12-03T22:03:02.263Z,72.40
2022-12-03T22:05:29.030Z,72.86
2022-12-03T22:07:55.495Z,73.01
2022-12-03T22:10:22.143Z,72.23
2022-12-03T22:12:48.740Z,72.21
2022-12-03T22:15:19.148Z,71.77
2022-12-03T22:17:45.979Z,73.06
2022-12-03T22:20:12.704Z,73.38
2022-12-03T22:22:39.441Z,71.71
2022-12-03T22:25:06.440Z,71.71
2022-12-03T22:27:33.053Z,73.22
2022-12-03T22:29:59.716Z,73.02
2022-12-03T22:32:26.241Z,72.11
2022-12-03T22:34:52.932Z,72.02
2022-12-03T22:37:19.791Z,73.07
2022-12-03T22:39:46.270Z,72.80
2022-12-03T22:42:12.732Z,71.99
2022-12-03T22:44:39.608Z,72.56
2022-12-03T22:47:06.366Z,72.50
2022-12-03T22:49:32.750Z,71.15
2022-12-03T22:51:59.457Z,72.26
2022-12-03T22:54:25.938Z,73.00
2022-12-03T22:56:52.439Z,72.89
2022-12-03T22:59:18.905Z,71.74
2022-12-03T23:01:45.302Z,71.56
2022-12-03T23:04:12.056Z,72.15
2022-12-03T23:06:39.005Z,72.13
2022-12-03T23:09:07.321Z,72.56
2022-12-03T23:11:34.112Z,73.16
2022-12-03T23:14:00.993Z,71.40
2022-12-03T23:16:30.325Z,73.14
2022-12-03T23:19:01.188Z,72.79
2022-12-03T23:21:30.720Z,72.13
2022-12-03T23:24:01.733Z,72.29
2022-12-03T23:26:28.872Z,72.37
2022-12-03T23:28:55.933Z,72.04
2022-12-03T23:31:25.571Z,72.64
2022-12-03T23:33:52.699Z,71.58
2022-12-03T23:36:20.558Z,73.20
2022-12-03T23:38:47.094Z,71.81
2022-12-03T23:41:16.717Z,72.32
2022-12-03T23:43:43.787Z,72.32
2022-12-03T23:46:22.470Z,71.91
2022-12-03T23:48:49.182Z,71.91
2022-12-03T23:51:18.949Z,71.64
2022-12-03T23:53:45.950Z,72.05
2022-12-03T23:56:15.368Z,71.69
2022-12-03T23:58:42.368Z,71.77
