createdAt,value
2018-06-12T01:26:04.337Z,2.43
2018-06-12T01:26:04.385Z,2.43
2018-06-12T01:26:04.498Z,3.99
2018-06-12T01:26:04.532Z,2.43
2018-06-12T01:26:04.554Z,2.43
2018-06-12T01:26:04.609Z,2.43
2018-06-12T01:26:04.694Z,2.43
2018-06-12T01:26:04.724Z,2.43
2018-06-12T01:26:04.894Z,2.43
2018-06-12T01:26:04.907Z,2.43
2018-06-12T01:26:04.927Z,2.43
2018-06-12T01:26:04.962Z,2.43
2018-06-12T01:26:05.012Z,2.43
2018-06-12T01:26:05.077Z,2.43
2018-06-12T01:26:05.348Z,2.43
2018-06-12T01:26:05.393Z,2.43
2018-06-12T01:26:05.426Z,2.43
2018-06-12T01:26:05.492Z,2.43
2018-06-12T01:26:05.558Z,2.43
2018-06-12T01:26:05.683Z,2.43
2018-06-12T01:26:05.701Z,2.43
2018-06-12T01:26:05.768Z,2.43
2018-06-12T01:26:05.792Z,2.43
2018-06-12T01:26:05.801Z,2.43
2018-06-12T01:26:05.956Z,2.43
2018-06-12T01:26:06.003Z,2.43
2018-06-12T01:26:06.048Z,2.43
2018-06-12T01:26:06.050Z,2.43
2018-06-12T01:26:06.117Z,2.43
2018-06-12T01:26:06.208Z,2.43
2018-06-12T01:26:06.213Z,2.43
2018-06-12T01:26:06.293Z,2.43
2018-06-12T01:26:06.421Z,2.43
2018-06-12T01:31:59.246Z,2.73
2018-06-12T01:37:54.308Z,2.96
2018-06-12T01:43:49.287Z,2.76
2018-06-12T01:49:44.291Z,3.31
2018-06-12T01:55:39.257Z,2.52
2018-06-12T02:01:34.229Z,3.07
2018-06-12T02:07:29.268Z,2.76
2018-06-12T02:13:24.245Z,2.56
2018-06-12T02:19:19.268Z,2.04
2018-06-12T02:25:14.246Z,2.52
2018-06-12T02:31:09.338Z,3.14
2018-06-12T02:37:04.331Z,2.13
2018-06-12T02:42:59.242Z,2.89
2018-06-12T02:48:54.351Z,3.08
2018-06-12T02:54:49.292Z,2.69
2018-06-12T03:00:44.285Z,3.32
2018-06-12T03:06:39.293Z,3.3
2018-06-12T03:12:34.297Z,3.57
2018-06-12T03:18:29.265Z,4.23
2018-06-12T03:24:24.256Z,2.65
2018-06-12T03:30:19.308Z,2.38
2018-06-12T03:36:14.358Z,2.53
2018-06-12T03:42:09.294Z,2.55
2018-06-12T03:48:04.421Z,2.56
2018-06-12T03:53:59.273Z,2.81
2018-06-12T03:59:54.336Z,2
2018-06-12T04:05:49.376Z,2.87
2018-06-12T04:11:44.318Z,2.84
2018-06-12T04:17:39.330Z,4.23
2018-06-12T04:23:34.360Z,2.53
2018-06-12T04:29:29.267Z,2.89
2018-06-12T04:35:24.297Z,4.38
2018-06-12T04:41:19.332Z,3.43
2018-06-12T04:47:14.313Z,3.42
2018-06-12T04:53:09.280Z,4.88
2018-06-12T04:59:04.324Z,3.84
2018-06-12T05:04:59.281Z,3.98
2018-06-12T05:10:54.324Z,2.53
2018-06-12T05:17:52.517Z,2.69
2018-06-12T05:22:44.315Z,3.17
2018-06-12T05:28:39.315Z,2.83
2018-06-12T05:34:34.316Z,3.64
2018-06-12T05:40:29.336Z,3.85
2018-06-12T05:46:24.357Z,4.05
2018-06-12T05:52:19.359Z,3.94
2018-06-12T05:58:14.352Z,4.3
2018-06-12T06:04:09.336Z,5.17
2018-06-12T06:10:04.733Z,5.8
2018-06-12T06:15:59.319Z,3.8
2018-06-12T06:21:54.386Z,3.94
2018-06-12T06:27:49.321Z,5.3
2018-06-12T06:33:44.374Z,4.75
2018-06-12T06:39:39.309Z,5.26
2018-06-12T06:45:41.322Z,6.04
2018-06-12T06:51:29.364Z,7.13
2018-06-12T06:57:24.344Z,7.43
2018-06-12T07:03:19.329Z,7.47
2018-06-12T07:09:14.392Z,6.8
2018-06-12T07:15:09.346Z,5.98
2018-06-12T07:21:04.384Z,5.69
2018-06-12T07:26:59.361Z,6.15
2018-06-12T07:32:54.399Z,5.15
2018-06-12T07:38:49.464Z,3.05
2018-06-12T07:44:44.430Z,4.61
2018-06-12T07:50:39.510Z,2.75
2018-06-12T07:56:34.344Z,3.39
2018-06-12T08:02:29.394Z,2.53
2018-06-12T08:08:24.359Z,2.15
2018-06-12T08:14:19.435Z,1.93
2018-06-12T08:20:14.390Z,2.6
2018-06-12T08:26:09.355Z,3.81
2018-06-12T08:32:04.380Z,2.46
2018-06-12T08:37:59.404Z,1.42
2018-06-12T08:43:54.420Z,1.26
2018-06-12T08:49:49.439Z,2.14
2018-06-12T08:55:44.407Z,2.49
2018-06-12T09:01:39.412Z,1.77
2018-06-12T09:07:34.416Z,1.99
2018-06-12T09:13:29.427Z,1.3
2018-06-12T09:19:24.446Z,1.54
2018-06-12T09:25:19.375Z,1.7
2018-06-12T09:31:14.385Z,1.74
2018-06-12T09:37:09.397Z,1.95
2018-06-12T09:43:04.407Z,1.83
2018-06-12T09:48:59.458Z,2.12
2018-06-12T09:54:54.535Z,1.88
2018-06-12T10:00:49.470Z,1.46
2018-06-12T10:06:44.417Z,1.92
2018-06-12T10:12:39.384Z,4.8
2018-06-12T10:18:34.420Z,2.01
2018-06-12T10:24:29.441Z,2.17
2018-06-12T10:30:24.434Z,1.82
2018-06-12T10:36:19.477Z,4.42
2018-06-12T10:42:14.426Z,2.61
2018-06-12T10:48:09.518Z,1.42
2018-06-12T10:54:04.429Z,2.51
2018-06-12T10:59:59.442Z,1.6
2018-06-12T11:11:49.500Z,2.23
2018-06-12T11:17:44.424Z,2.8
2018-06-12T11:23:39.447Z,2
2018-06-12T11:29:34.510Z,1.87
2018-06-12T11:35:29.479Z,2.74
2018-06-12T11:41:25.429Z,4.01
2018-06-12T11:47:19.458Z,1.91
2018-06-12T11:53:14.475Z,2.3
2018-06-12T11:59:09.441Z,2.41
2018-06-12T12:05:04.466Z,2.74
2018-06-12T12:10:59.452Z,3.54
2018-06-12T12:16:54.460Z,4.31
2018-06-12T12:22:49.484Z,2.38
2018-06-12T12:28:44.612Z,4.94
2018-06-12T12:34:39.478Z,2.97
2018-06-12T12:40:34.500Z,4.25
2018-06-12T12:46:29.493Z,2.7
2018-06-12T12:52:24.458Z,2.95
2018-06-12T12:58:20.495Z,2.75
2018-06-12T13:04:14.482Z,2.76
2018-06-12T13:10:09.545Z,2.97
2018-06-12T13:16:04.499Z,4.71
2018-06-12T13:21:59.464Z,4.03
2018-06-12T13:27:54.512Z,4.07
2018-06-12T13:33:49.628Z,2.68
2018-06-12T13:39:44.490Z,2.9
2018-06-12T13:45:39.509Z,2.63
2018-06-12T16:31:19.588Z,2.74
2018-06-12T16:37:18.632Z,2.58
2018-06-12T16:43:09.701Z,2.6
