createdAt,value
2022-08-24T00:00:58.476Z,0.00
2022-08-24T00:01:58.693Z,0.00
2022-08-24T00:02:58.624Z,0.00
2022-08-24T00:03:58.456Z,0.00
2022-08-24T00:04:58.429Z,0.00
2022-08-24T00:05:58.415Z,0.00
2022-08-24T00:06:58.407Z,0.00
2022-08-24T00:07:58.514Z,0.00
2022-08-24T00:08:58.406Z,0.00
2022-08-24T00:09:58.386Z,0.00
2022-08-24T00:10:58.357Z,0.00
2022-08-24T00:11:58.355Z,0.00
2022-08-24T00:12:58.337Z,0.00
2022-08-24T00:13:58.346Z,0.00
2022-08-24T00:14:58.319Z,0.00
2022-08-24T00:15:58.311Z,0.00
2022-08-24T00:16:58.356Z,0.00
2022-08-24T00:17:58.328Z,0.00
2022-08-24T00:18:58.285Z,0.00
2022-08-24T00:19:58.266Z,0.00
2022-08-24T00:20:58.254Z,0.00
2022-08-24T00:21:58.248Z,0.00
2022-08-24T00:22:58.227Z,0.00
2022-08-24T00:23:58.239Z,0.00
2022-08-24T00:24:58.204Z,0.00
2022-08-24T00:25:58.205Z,0.00
2022-08-24T00:26:58.191Z,0.00
2022-08-24T00:27:58.181Z,0.00
2022-08-24T00:28:58.174Z,0.00
2022-08-24T00:29:58.156Z,0.00
2022-08-24T00:30:58.151Z,0.00
2022-08-24T00:31:58.218Z,0.00
2022-08-24T00:32:58.118Z,0.00
2022-08-24T00:33:58.125Z,0.00
2022-08-24T00:34:59.050Z,0.00
2022-08-24T00:35:58.092Z,0.00
2022-08-24T00:36:58.072Z,0.00
2022-08-24T00:37:58.110Z,0.00
2022-08-24T00:38:58.070Z,0.00
2022-08-24T00:39:58.106Z,0.00
2022-08-24T00:40:58.031Z,0.00
2022-08-24T00:41:58.026Z,0.00
2022-08-24T00:42:58.011Z,0.00
2022-08-24T00:43:58.020Z,0.00
2022-08-24T00:44:57.986Z,0.00
2022-08-24T00:45:58.029Z,0.00
2022-08-24T00:46:57.974Z,0.00
2022-08-24T00:47:58.041Z,0.00
2022-08-24T00:48:57.957Z,0.00
2022-08-24T00:49:57.931Z,0.00
2022-08-24T00:50:57.927Z,0.00
2022-08-24T00:51:57.919Z,0.00
2022-08-24T00:52:57.904Z,0.00
2022-08-24T00:53:57.909Z,0.00
2022-08-24T00:54:57.876Z,0.00
2022-08-24T00:55:57.873Z,0.00
2022-08-24T00:56:57.853Z,0.00
2022-08-24T00:57:57.846Z,0.00
2022-08-24T00:58:57.856Z,0.00
2022-08-24T00:59:57.827Z,0.00
2022-08-24T01:00:57.975Z,0.00
2022-08-24T01:01:57.852Z,0.00
2022-08-24T01:02:57.789Z,0.00
2022-08-24T01:03:57.790Z,0.00
2022-08-24T01:04:57.770Z,0.00
2022-08-24T01:05:57.757Z,0.00
2022-08-24T01:06:57.758Z,0.00
2022-08-24T01:07:57.802Z,0.00
2022-08-24T01:08:57.747Z,0.00
2022-08-24T01:09:57.712Z,0.00
2022-08-24T01:10:57.700Z,0.00
2022-08-24T01:11:57.691Z,0.00
2022-08-24T01:13:00.122Z,0.00
2022-08-24T01:13:57.690Z,0.00
2022-08-24T01:14:57.663Z,0.00
2022-08-24T01:15:57.696Z,0.00
2022-08-24T01:16:57.643Z,0.00
2022-08-24T01:17:57.707Z,0.00
2022-08-24T01:18:57.629Z,0.00
2022-08-24T01:19:57.608Z,0.00
2022-08-24T01:20:57.598Z,0.00
2022-08-24T01:21:57.581Z,0.00
2022-08-24T01:22:57.572Z,0.00
2022-08-24T01:23:57.580Z,0.00
2022-08-24T01:24:57.548Z,0.00
2022-08-24T01:25:57.538Z,0.00
2022-08-24T01:26:57.533Z,0.00
2022-08-24T01:27:57.585Z,0.00
2022-08-24T01:28:57.521Z,0.00
2022-08-24T01:29:57.499Z,0.00
2022-08-24T01:30:57.574Z,0.00
2022-08-24T01:31:57.493Z,0.00
2022-08-24T01:32:57.466Z,0.00
2022-08-24T01:33:57.453Z,0.00
2022-08-24T01:34:57.438Z,0.00
2022-08-24T01:35:57.436Z,0.00
2022-08-24T01:36:57.437Z,0.00
2022-08-24T01:37:57.406Z,0.00
2022-08-24T01:38:57.392Z,0.00
2022-08-24T01:39:57.445Z,0.00
2022-08-24T01:40:57.372Z,0.00
2022-08-24T01:41:57.385Z,0.00
2022-08-24T01:42:57.359Z,0.00
2022-08-24T01:43:57.350Z,0.00
2022-08-24T01:44:57.337Z,0.00
2022-08-24T01:45:57.324Z,0.00
2022-08-24T01:46:57.388Z,0.00
2022-08-24T01:47:57.387Z,0.00
2022-08-24T01:48:57.288Z,0.00
2022-08-24T01:49:57.282Z,0.00
2022-08-24T01:50:57.262Z,0.00
2022-08-24T01:51:57.279Z,0.00
2022-08-24T01:53:05.811Z,0.00
2022-08-24T01:53:58.229Z,0.00
2022-08-24T01:54:57.226Z,0.00
2022-08-24T01:55:57.209Z,0.00
2022-08-24T01:56:57.216Z,0.00
2022-08-24T01:57:57.187Z,0.00
2022-08-24T01:58:57.179Z,0.00
2022-08-24T01:59:57.164Z,0.00
2022-08-24T02:00:57.161Z,0.00
2022-08-24T02:01:57.272Z,0.00
2022-08-24T02:02:57.320Z,0.00
2022-08-24T02:03:57.131Z,0.00
2022-08-24T02:04:57.116Z,0.00
2022-08-24T02:05:57.099Z,0.00
2022-08-24T02:06:57.097Z,0.00
2022-08-24T02:07:57.104Z,0.00
2022-08-24T02:08:57.064Z,0.00
2022-08-24T02:09:57.056Z,0.00
2022-08-24T02:10:57.197Z,0.00
2022-08-24T02:11:57.040Z,0.00
2022-08-24T02:12:57.080Z,0.00
2022-08-24T02:13:57.016Z,0.00
2022-08-24T02:14:57.008Z,0.00
2022-08-24T02:15:57.039Z,0.00
2022-08-24T02:16:56.976Z,0.00
2022-08-24T02:17:56.982Z,0.00
2022-08-24T02:18:56.957Z,0.00
2022-08-24T02:19:56.944Z,0.00
2022-08-24T02:20:56.932Z,0.00
2022-08-24T02:21:56.925Z,0.00
2022-08-24T02:22:56.985Z,0.00
2022-08-24T02:23:56.901Z,0.00
2022-08-24T02:24:56.891Z,0.00
2022-08-24T02:25:56.886Z,0.00
2022-08-24T02:26:56.874Z,0.00
2022-08-24T02:27:56.877Z,0.00
2022-08-24T02:28:56.854Z,0.00
2022-08-24T02:29:56.839Z,0.00
2022-08-24T02:30:56.874Z,0.00
2022-08-24T02:31:56.810Z,0.00
2022-08-24T02:32:56.829Z,0.00
2022-08-24T02:33:56.790Z,0.00
2022-08-24T02:34:56.783Z,0.00
2022-08-24T02:35:56.773Z,0.00
2022-08-24T02:36:56.755Z,0.00
2022-08-24T02:37:56.770Z,0.00
2022-08-24T02:38:56.736Z,0.00
2022-08-24T02:39:56.759Z,0.00
2022-08-24T02:40:56.720Z,0.00
2022-08-24T02:41:56.699Z,0.00
2022-08-24T02:42:56.696Z,0.00
2022-08-24T02:43:56.713Z,0.00
2022-08-24T02:44:56.665Z,0.00
2022-08-24T02:45:56.697Z,0.00
2022-08-24T02:46:56.649Z,0.00
2022-08-24T02:47:56.632Z,0.00
2022-08-24T02:48:58.093Z,0.00
2022-08-24T02:49:57.619Z,0.00
2022-08-24T02:50:56.597Z,0.00
2022-08-24T02:51:56.588Z,0.00
2022-08-24T02:52:56.604Z,0.00
2022-08-24T02:53:56.584Z,0.00
2022-08-24T02:54:56.560Z,0.00
2022-08-24T02:55:56.556Z,0.00
2022-08-24T02:56:56.530Z,0.00
2022-08-24T02:57:56.521Z,0.00
2022-08-24T02:58:56.531Z,0.00
2022-08-24T02:59:56.507Z,0.00
2022-08-24T03:00:56.497Z,0.00
2022-08-24T03:01:56.522Z,0.00
2022-08-24T03:02:56.547Z,0.00
2022-08-24T03:03:56.476Z,0.00
2022-08-24T03:04:56.449Z,0.00
2022-08-24T03:05:56.434Z,0.00
2022-08-24T03:06:56.418Z,0.00
2022-08-24T03:07:56.410Z,0.00
2022-08-24T03:08:56.954Z,0.00
2022-08-24T03:09:56.391Z,0.00
2022-08-24T03:10:56.382Z,0.00
2022-08-24T03:11:56.365Z,0.00
2022-08-24T03:13:00.575Z,0.00
2022-08-24T03:13:56.369Z,0.00
2022-08-24T03:14:56.337Z,0.00
2022-08-24T03:15:56.355Z,0.00
2022-08-24T03:16:56.315Z,0.00
2022-08-24T03:17:56.298Z,0.00
2022-08-24T03:18:56.316Z,0.00
2022-08-24T03:19:56.275Z,0.00
2022-08-24T03:20:56.270Z,0.00
2022-08-24T03:21:56.252Z,0.00
2022-08-24T03:22:56.248Z,0.00
2022-08-24T03:23:56.253Z,0.00
2022-08-24T03:24:56.218Z,0.00
2022-08-24T03:25:56.215Z,0.00
2022-08-24T03:26:56.202Z,0.00
2022-08-24T03:27:56.184Z,0.00
2022-08-24T03:28:56.196Z,0.00
2022-08-24T03:29:56.168Z,0.00
2022-08-24T03:30:56.165Z,0.00
2022-08-24T03:31:56.141Z,0.00
2022-08-24T03:32:56.153Z,0.00
2022-08-24T03:33:56.141Z,0.00
2022-08-24T03:34:56.108Z,0.00
2022-08-24T03:35:56.095Z,0.00
2022-08-24T03:36:56.084Z,0.00
2022-08-24T03:37:56.079Z,0.00
2022-08-24T03:38:56.081Z,0.00
2022-08-24T03:39:56.136Z,0.00
2022-08-24T03:40:56.039Z,0.00
2022-08-24T03:41:56.035Z,0.00
2022-08-24T03:42:56.016Z,0.00
2022-08-24T03:43:56.030Z,0.00
2022-08-24T03:44:56.003Z,0.00
2022-08-24T03:45:56.047Z,0.00
2022-08-24T03:46:55.978Z,0.00
2022-08-24T03:47:55.960Z,0.00
2022-08-24T03:48:55.973Z,0.00
2022-08-24T03:49:55.946Z,0.00
2022-08-24T03:50:55.965Z,0.00
2022-08-24T03:51:55.921Z,0.00
2022-08-24T03:52:55.916Z,0.00
2022-08-24T03:53:55.924Z,0.00
2022-08-24T03:54:55.885Z,0.00
2022-08-24T03:55:55.873Z,0.00
2022-08-24T03:56:55.869Z,0.00
2022-08-24T03:57:55.861Z,0.00
2022-08-24T03:58:55.862Z,0.00
2022-08-24T03:59:55.836Z,0.00
2022-08-24T04:00:56.015Z,0.00
2022-08-24T04:01:55.914Z,0.00
2022-08-24T04:02:55.804Z,0.00
2022-08-24T04:03:56.224Z,0.00
2022-08-24T04:04:55.774Z,0.00
2022-08-24T04:05:55.775Z,0.00
2022-08-24T04:06:55.752Z,0.00
2022-08-24T04:07:55.748Z,0.00
2022-08-24T04:08:55.756Z,0.00
2022-08-24T04:09:55.717Z,0.00
2022-08-24T04:10:55.708Z,0.00
2022-08-24T04:11:55.703Z,0.00
2022-08-24T04:12:55.687Z,0.00
2022-08-24T04:13:55.687Z,0.00
2022-08-24T04:14:55.672Z,0.00
2022-08-24T04:15:55.653Z,0.00
2022-08-24T04:16:57.581Z,0.00
2022-08-24T04:17:55.636Z,0.00
2022-08-24T04:18:55.633Z,0.00
2022-08-24T04:19:55.606Z,0.00
2022-08-24T04:20:55.608Z,0.00
2022-08-24T04:21:55.598Z,0.00
2022-08-24T04:22:55.582Z,0.00
2022-08-24T04:23:55.576Z,0.00
2022-08-24T04:24:55.561Z,0.00
2022-08-24T04:25:55.537Z,0.00
2022-08-24T04:26:55.532Z,0.00
2022-08-24T04:27:55.527Z,0.00
2022-08-24T04:28:55.517Z,0.00
2022-08-24T04:29:55.493Z,0.00
2022-08-24T04:30:55.487Z,0.00
2022-08-24T04:31:55.568Z,0.00
2022-08-24T04:32:55.471Z,0.00
2022-08-24T04:33:55.479Z,0.00
2022-08-24T04:34:55.453Z,0.00
2022-08-24T04:35:55.437Z,0.00
2022-08-24T04:36:55.433Z,0.00
2022-08-24T04:37:55.422Z,0.00
2022-08-24T04:38:55.415Z,0.00
2022-08-24T04:39:55.461Z,0.00
2022-08-24T04:40:55.381Z,0.00
2022-08-24T04:41:55.364Z,0.00
2022-08-24T04:42:55.354Z,0.00
2022-08-24T04:43:55.366Z,0.00
2022-08-24T04:44:55.338Z,0.00
2022-08-24T04:45:55.361Z,0.00
2022-08-24T04:46:55.309Z,0.00
2022-08-24T04:47:55.297Z,0.00
2022-08-24T04:48:55.317Z,0.00
2022-08-24T04:49:55.274Z,0.00
2022-08-24T04:50:55.271Z,0.00
2022-08-24T04:51:55.259Z,0.00
2022-08-24T04:52:55.240Z,5.62
2022-08-24T04:53:55.259Z,5.62
2022-08-24T04:54:55.223Z,5.62
2022-08-24T04:55:55.207Z,5.62
2022-08-24T04:56:55.198Z,5.62
2022-08-24T04:57:55.185Z,5.62
2022-08-24T04:58:55.201Z,5.62
2022-08-24T04:59:55.164Z,5.62
2022-08-24T05:00:55.253Z,5.62
2022-08-24T05:01:55.228Z,5.62
2022-08-24T05:02:55.140Z,5.62
2022-08-24T05:03:55.134Z,5.62
2022-08-24T05:04:55.109Z,5.62
2022-08-24T05:05:55.098Z,5.62
2022-08-24T05:06:55.097Z,5.62
2022-08-24T05:07:56.672Z,5.62
2022-08-24T05:08:55.086Z,5.62
2022-08-24T05:09:55.059Z,5.62
2022-08-24T05:10:55.043Z,11.25
2022-08-24T05:11:55.031Z,11.25
2022-08-24T05:12:55.029Z,11.25
2022-08-24T05:13:55.033Z,11.25
2022-08-24T05:14:55.010Z,11.25
2022-08-24T05:15:55.024Z,16.88
2022-08-24T05:16:55.055Z,16.88
2022-08-24T05:17:54.971Z,16.88
2022-08-24T05:18:54.968Z,22.50
2022-08-24T05:19:54.942Z,22.50
2022-08-24T05:20:54.939Z,28.12
2022-08-24T05:21:54.920Z,28.12
2022-08-24T05:22:56.056Z,28.12
2022-08-24T05:23:54.919Z,28.12
2022-08-24T05:24:54.900Z,28.12
2022-08-24T05:25:54.876Z,28.12
2022-08-24T05:26:54.866Z,28.12
2022-08-24T05:27:54.855Z,33.75
2022-08-24T05:28:54.866Z,33.75
2022-08-24T05:29:54.843Z,33.75
2022-08-24T05:30:54.821Z,39.38
2022-08-24T05:31:54.817Z,39.38
2022-08-24T05:32:54.811Z,39.38
2022-08-24T05:33:54.810Z,39.38
2022-08-24T05:34:54.785Z,39.38
2022-08-24T05:35:54.771Z,45.00
2022-08-24T05:36:54.762Z,45.00
2022-08-24T05:37:54.743Z,45.00
2022-08-24T05:38:54.750Z,45.00
2022-08-24T05:39:54.790Z,45.00
2022-08-24T05:40:54.712Z,50.62
2022-08-24T05:41:54.698Z,50.62
2022-08-24T05:42:54.695Z,50.62
2022-08-24T05:43:54.689Z,50.62
2022-08-24T05:44:54.673Z,56.25
2022-08-24T05:45:54.654Z,56.25
2022-08-24T05:46:54.693Z,56.25
2022-08-24T05:47:54.632Z,56.25
2022-08-24T05:48:54.639Z,56.25
2022-08-24T05:49:54.610Z,56.25
2022-08-24T05:50:54.601Z,56.25
2022-08-24T05:51:54.592Z,56.25
2022-08-24T05:52:54.580Z,56.25
2022-08-24T05:53:54.591Z,56.25
2022-08-24T05:54:54.573Z,56.25
2022-08-24T05:55:54.554Z,56.25
2022-08-24T05:56:54.540Z,56.25
2022-08-24T05:57:54.527Z,50.62
2022-08-24T05:58:54.526Z,50.62
2022-08-24T05:59:54.505Z,45.00
2022-08-24T06:00:54.487Z,50.62
2022-08-24T06:01:54.625Z,50.62
2022-08-24T06:02:54.572Z,56.25
2022-08-24T06:03:54.471Z,56.25
2022-08-24T06:04:54.448Z,61.88
2022-08-24T06:05:54.438Z,61.88
2022-08-24T06:06:54.431Z,67.50
2022-08-24T06:07:54.409Z,67.50
2022-08-24T06:08:54.414Z,67.50
2022-08-24T06:09:54.391Z,67.50
2022-08-24T06:10:54.382Z,67.50
2022-08-24T06:11:54.372Z,73.12
2022-08-24T06:12:54.353Z,73.12
2022-08-24T06:13:57.326Z,73.12
2022-08-24T06:14:55.332Z,73.12
2022-08-24T06:16:19.588Z,78.75
2022-08-24T06:16:55.495Z,78.75
2022-08-24T06:17:54.317Z,78.75
2022-08-24T06:18:54.299Z,78.75
2022-08-24T06:19:54.283Z,84.38
2022-08-24T06:20:55.522Z,84.38
2022-08-24T06:21:54.259Z,84.38
2022-08-24T06:22:54.248Z,84.38
2022-08-24T06:23:54.250Z,84.38
2022-08-24T06:24:54.226Z,84.38
2022-08-24T06:25:54.206Z,90.00
2022-08-24T06:26:54.204Z,90.00
2022-08-24T06:27:54.184Z,95.62
2022-08-24T06:28:54.196Z,101.25
2022-08-24T06:29:54.172Z,101.25
2022-08-24T06:30:54.204Z,106.88
2022-08-24T06:31:56.147Z,112.50
2022-08-24T06:32:54.131Z,112.50
2022-08-24T06:33:54.135Z,101.25
2022-08-24T06:34:54.109Z,95.62
2022-08-24T06:35:54.102Z,95.62
2022-08-24T06:36:54.091Z,95.62
2022-08-24T06:37:54.092Z,95.62
2022-08-24T06:38:54.080Z,95.62
2022-08-24T06:39:54.885Z,95.62
2022-08-24T06:40:54.045Z,95.62
2022-08-24T06:41:54.033Z,95.62
2022-08-24T06:42:54.031Z,95.62
2022-08-24T06:43:54.030Z,95.62
2022-08-24T06:44:54.000Z,95.62
2022-08-24T06:45:53.990Z,95.62
2022-08-24T06:46:53.992Z,95.62
2022-08-24T06:47:53.966Z,90.00
2022-08-24T06:48:53.972Z,90.00
2022-08-24T06:49:53.945Z,84.38
2022-08-24T06:50:53.942Z,84.38
2022-08-24T06:51:53.925Z,84.38
2022-08-24T06:52:53.925Z,84.38
2022-08-24T06:53:53.923Z,78.75
2022-08-24T06:54:53.893Z,78.75
2022-08-24T06:55:53.879Z,73.12
2022-08-24T06:56:53.869Z,56.25
2022-08-24T06:57:53.866Z,56.25
2022-08-24T06:58:53.866Z,61.88
2022-08-24T06:59:53.847Z,56.25
2022-08-24T07:00:53.856Z,56.25
2022-08-24T07:01:53.866Z,56.25
2022-08-24T07:02:53.857Z,56.25
2022-08-24T07:03:53.838Z,56.25
2022-08-24T07:04:53.784Z,56.25
2022-08-24T07:05:53.779Z,56.25
2022-08-24T07:06:53.770Z,56.25
2022-08-24T07:07:53.751Z,50.62
2022-08-24T07:08:53.760Z,50.62
2022-08-24T07:09:53.741Z,50.62
2022-08-24T07:10:53.734Z,50.62
2022-08-24T07:11:53.716Z,50.62
2022-08-24T07:12:53.697Z,50.62
2022-08-24T07:13:53.709Z,50.62
2022-08-24T07:14:53.683Z,50.62
2022-08-24T07:15:53.754Z,50.62
2022-08-24T07:16:53.667Z,50.62
2022-08-24T07:17:53.648Z,50.62
2022-08-24T07:18:53.786Z,50.62
2022-08-24T07:19:53.623Z,50.62
2022-08-24T07:20:53.610Z,50.62
2022-08-24T07:21:53.615Z,50.62
2022-08-24T07:22:53.607Z,50.62
2022-08-24T07:23:53.601Z,50.62
2022-08-24T07:24:53.572Z,50.62
2022-08-24T07:25:56.140Z,50.62
2022-08-24T07:26:53.551Z,50.62
2022-08-24T07:27:53.539Z,50.62
2022-08-24T07:28:53.535Z,50.62
2022-08-24T07:30:10.208Z,50.62
2022-08-24T07:30:54.539Z,50.62
2022-08-24T07:31:53.502Z,50.62
2022-08-24T07:32:53.477Z,50.62
2022-08-24T07:33:53.500Z,50.62
2022-08-24T07:34:53.461Z,50.62
2022-08-24T07:35:56.170Z,50.62
2022-08-24T07:36:53.441Z,50.62
2022-08-24T07:37:54.053Z,50.62
2022-08-24T07:38:53.434Z,50.62
2022-08-24T07:39:53.470Z,50.62
2022-08-24T07:41:20.309Z,50.62
2022-08-24T07:42:13.274Z,50.62
2022-08-24T07:42:54.365Z,50.62
2022-08-24T07:43:53.395Z,50.62
2022-08-24T07:44:53.345Z,50.62
2022-08-24T07:45:53.372Z,50.62
2022-08-24T07:46:53.384Z,50.62
2022-08-24T07:47:55.822Z,50.62
2022-08-24T07:49:04.956Z,50.62
2022-08-24T07:49:54.293Z,56.25
2022-08-24T07:50:53.299Z,56.25
2022-08-24T07:51:53.282Z,56.25
2022-08-24T07:52:53.257Z,56.25
2022-08-24T07:53:54.366Z,61.88
2022-08-24T07:54:53.332Z,61.88
2022-08-24T07:55:53.230Z,61.88
2022-08-24T07:56:53.211Z,61.88
2022-08-24T07:57:53.200Z,61.88
2022-08-24T07:58:54.424Z,61.88
2022-08-24T07:59:53.185Z,61.88
2022-08-24T08:00:53.173Z,61.88
2022-08-24T08:01:53.209Z,61.88
2022-08-24T08:02:53.215Z,61.88
2022-08-24T08:03:53.156Z,61.88
2022-08-24T08:04:53.122Z,61.88
2022-08-24T08:05:53.113Z,61.88
2022-08-24T08:06:53.151Z,61.88
2022-08-24T08:07:53.091Z,61.88
2022-08-24T08:08:53.104Z,67.50
2022-08-24T08:09:53.077Z,67.50
2022-08-24T08:10:53.064Z,67.50
2022-08-24T08:11:53.054Z,67.50
2022-08-24T08:12:53.036Z,67.50
2022-08-24T08:13:53.044Z,67.50
2022-08-24T08:14:53.023Z,67.50
2022-08-24T08:15:54.670Z,67.50
2022-08-24T08:16:53.001Z,67.50
2022-08-24T08:17:56.188Z,67.50
2022-08-24T08:19:09.254Z,67.50
2022-08-24T08:19:53.957Z,67.50
2022-08-24T08:20:52.953Z,67.50
2022-08-24T08:21:52.940Z,67.50
2022-08-24T08:22:52.925Z,67.50
2022-08-24T08:23:52.936Z,67.50
2022-08-24T08:24:52.906Z,67.50
2022-08-24T08:25:52.891Z,67.50
2022-08-24T08:26:52.888Z,67.50
2022-08-24T08:27:52.870Z,67.50
2022-08-24T08:28:52.882Z,67.50
2022-08-24T08:29:52.852Z,67.50
2022-08-24T08:30:52.951Z,67.50
2022-08-24T08:31:52.845Z,73.12
2022-08-24T08:32:52.819Z,73.12
2022-08-24T08:33:52.817Z,73.12
2022-08-24T08:34:52.807Z,78.75
2022-08-24T08:35:52.782Z,78.75
2022-08-24T08:36:52.775Z,78.75
2022-08-24T08:37:52.767Z,78.75
2022-08-24T08:38:52.777Z,78.75
2022-08-24T08:39:52.777Z,78.75
2022-08-24T08:40:52.767Z,78.75
2022-08-24T08:41:52.723Z,78.75
2022-08-24T08:42:52.712Z,84.38
2022-08-24T08:43:52.712Z,84.38
2022-08-24T08:44:52.677Z,84.38
2022-08-24T08:45:52.743Z,84.38
2022-08-24T08:46:52.658Z,84.38
2022-08-24T08:47:52.714Z,90.00
2022-08-24T08:48:52.651Z,90.00
2022-08-24T08:49:52.631Z,95.62
2022-08-24T08:50:52.611Z,95.62
2022-08-24T08:51:52.600Z,101.25
2022-08-24T08:52:52.595Z,101.25
2022-08-24T08:53:52.600Z,101.25
2022-08-24T08:54:52.569Z,101.25
2022-08-24T08:55:52.571Z,95.62
2022-08-24T08:56:57.207Z,101.25
2022-08-24T08:57:53.533Z,101.25
2022-08-24T08:58:57.629Z,106.88
2022-08-24T08:59:53.513Z,112.50
2022-08-24T09:00:52.509Z,118.12
2022-08-24T09:01:52.538Z,123.75
2022-08-24T09:02:52.482Z,129.38
2022-08-24T09:03:52.622Z,129.38
2022-08-24T09:04:52.515Z,129.38
2022-08-24T09:05:52.462Z,135.00
2022-08-24T09:06:52.447Z,140.62
2022-08-24T09:07:52.437Z,140.62
2022-08-24T09:08:52.433Z,146.25
2022-08-24T09:09:52.414Z,151.88
2022-08-24T09:10:52.401Z,157.50
2022-08-24T09:11:52.400Z,163.12
2022-08-24T09:12:52.380Z,163.12
2022-08-24T09:13:52.394Z,163.12
2022-08-24T09:14:52.357Z,168.75
2022-08-24T09:15:56.004Z,168.75
2022-08-24T09:16:53.437Z,168.75
2022-08-24T09:17:52.360Z,168.75
2022-08-24T09:18:52.329Z,168.75
2022-08-24T09:19:52.306Z,174.38
2022-08-24T09:20:52.309Z,191.25
2022-08-24T09:21:54.305Z,247.50
2022-08-24T09:22:52.267Z,663.75
2022-08-24T09:23:52.260Z,725.62
2022-08-24T09:24:52.240Z,545.62
2022-08-24T09:25:52.261Z,360.00
2022-08-24T09:26:52.219Z,388.12
2022-08-24T09:27:52.235Z,315.00
2022-08-24T09:28:52.206Z,196.88
2022-08-24T09:29:52.203Z,258.75
2022-08-24T09:30:52.266Z,466.88
2022-08-24T09:31:52.165Z,506.25
2022-08-24T09:32:52.173Z,596.25
2022-08-24T09:33:52.156Z,511.88
2022-08-24T09:34:52.143Z,399.38
2022-08-24T09:35:52.124Z,697.50
2022-08-24T09:36:52.138Z,450.00
2022-08-24T09:37:52.111Z,247.50
2022-08-24T09:38:52.326Z,185.62
2022-08-24T09:39:52.131Z,191.25
2022-08-24T09:40:52.072Z,247.50
2022-08-24T09:41:52.083Z,568.12
2022-08-24T09:42:52.051Z,433.12
2022-08-24T09:43:52.045Z,174.38
2022-08-24T09:44:52.028Z,174.38
2022-08-24T09:45:52.094Z,180.00
2022-08-24T09:46:52.029Z,202.50
2022-08-24T09:47:52.004Z,196.88
2022-08-24T09:48:51.989Z,180.00
2022-08-24T09:49:51.981Z,180.00
2022-08-24T09:50:51.964Z,185.62
2022-08-24T09:51:51.961Z,202.50
2022-08-24T09:52:51.962Z,348.75
2022-08-24T09:53:51.939Z,534.38
2022-08-24T09:54:51.920Z,461.25
2022-08-24T09:55:51.910Z,343.12
2022-08-24T09:56:59.798Z,337.50
2022-08-24T09:58:01.534Z,253.12
2022-08-24T09:58:52.884Z,219.38
2022-08-24T09:59:51.878Z,298.12
2022-08-24T10:00:51.898Z,348.75
2022-08-24T10:01:51.846Z,607.50
2022-08-24T10:02:51.840Z,911.25
2022-08-24T10:03:51.848Z,618.75
2022-08-24T10:04:51.920Z,315.00
2022-08-24T10:05:51.908Z,281.25
2022-08-24T10:06:51.805Z,253.12
2022-08-24T10:07:51.784Z,258.75
2022-08-24T10:08:51.790Z,534.38
2022-08-24T10:09:51.773Z,483.75
2022-08-24T10:10:51.752Z,675.00
2022-08-24T10:11:51.751Z,1018.12
2022-08-24T10:12:56.053Z,1209.38
2022-08-24T10:13:51.726Z,1372.50
2022-08-24T10:14:51.735Z,1496.25
2022-08-24T10:15:51.706Z,1479.38
2022-08-24T10:16:51.766Z,1603.12
2022-08-24T10:17:51.689Z,1608.75
2022-08-24T10:18:51.687Z,1423.12
2022-08-24T10:19:51.683Z,1400.62
2022-08-24T10:20:51.657Z,1389.38
2022-08-24T10:21:51.643Z,1355.62
2022-08-24T10:22:51.636Z,1361.25
2022-08-24T10:23:51.637Z,1462.50
2022-08-24T10:24:51.623Z,1411.88
2022-08-24T10:25:51.614Z,1299.38
2022-08-24T10:26:51.590Z,1327.50
2022-08-24T10:27:51.591Z,1243.12
2022-08-24T10:28:51.568Z,1108.12
2022-08-24T10:29:51.584Z,967.50
2022-08-24T10:30:51.557Z,1130.62
2022-08-24T10:31:51.586Z,1456.88
2022-08-24T10:32:51.541Z,1276.88
2022-08-24T10:33:51.520Z,1771.88
2022-08-24T10:34:51.510Z,1648.12
2022-08-24T10:35:51.519Z,1406.25
2022-08-24T10:36:51.500Z,990.00
2022-08-24T10:37:51.497Z,1051.88
2022-08-24T10:38:51.481Z,1096.88
2022-08-24T10:39:51.552Z,1186.88
2022-08-24T10:40:51.478Z,1333.12
2022-08-24T10:41:51.449Z,1389.38
2022-08-24T10:42:51.443Z,1400.62
2022-08-24T10:43:51.428Z,1293.75
2022-08-24T10:44:51.412Z,1080.00
2022-08-24T10:45:51.435Z,1029.38
2022-08-24T10:46:54.369Z,877.50
2022-08-24T10:47:52.389Z,877.50
2022-08-24T10:48:51.375Z,1018.12
2022-08-24T10:49:51.370Z,1006.88
2022-08-24T10:50:51.352Z,871.88
2022-08-24T10:51:51.365Z,731.25
2022-08-24T10:52:51.339Z,568.12
2022-08-24T10:53:51.332Z,523.12
2022-08-24T10:54:51.320Z,343.12
2022-08-24T10:55:51.304Z,241.88
2022-08-24T10:56:51.319Z,230.62
2022-08-24T10:57:51.291Z,219.38
2022-08-24T10:58:51.274Z,208.12
2022-08-24T10:59:51.284Z,202.50
2022-08-24T11:00:51.317Z,196.88
2022-08-24T11:01:51.289Z,185.62
2022-08-24T11:02:51.250Z,185.62
2022-08-24T11:03:51.226Z,180.00
2022-08-24T11:04:51.215Z,174.38
2022-08-24T11:05:51.213Z,174.38
2022-08-24T11:06:51.203Z,168.75
2022-08-24T11:07:51.207Z,163.12
2022-08-24T11:08:51.176Z,168.75
2022-08-24T11:09:51.177Z,180.00
2022-08-24T11:10:51.164Z,236.25
2022-08-24T11:11:51.152Z,405.00
2022-08-24T11:12:51.155Z,478.12
2022-08-24T11:13:51.129Z,371.25
2022-08-24T11:14:51.129Z,208.12
2022-08-24T11:15:51.114Z,157.50
2022-08-24T11:16:53.605Z,146.25
2022-08-24T11:17:52.111Z,146.25
2022-08-24T11:18:51.084Z,146.25
2022-08-24T11:19:51.068Z,140.62
2022-08-24T11:20:51.058Z,140.62
2022-08-24T11:21:51.055Z,135.00
2022-08-24T11:22:51.056Z,135.00
2022-08-24T11:23:51.028Z,140.62
2022-08-24T11:24:51.019Z,135.00
2022-08-24T11:25:51.010Z,135.00
2022-08-24T11:26:53.576Z,146.25
2022-08-24T11:27:51.003Z,146.25
2022-08-24T11:28:50.988Z,146.25
2022-08-24T11:29:50.978Z,146.25
2022-08-24T11:30:50.958Z,140.62
2022-08-24T11:31:51.020Z,135.00
2022-08-24T11:32:50.962Z,135.00
2022-08-24T11:33:50.928Z,135.00
2022-08-24T11:34:50.920Z,140.62
2022-08-24T11:35:50.908Z,140.62
2022-08-24T11:36:50.901Z,135.00
2022-08-24T11:37:50.895Z,140.62
2022-08-24T11:38:50.900Z,140.62
2022-08-24T11:39:50.992Z,140.62
2022-08-24T11:40:50.868Z,140.62
2022-08-24T11:41:50.848Z,140.62
2022-08-24T11:42:50.837Z,140.62
2022-08-24T11:43:50.848Z,140.62
2022-08-24T11:44:50.823Z,140.62
2022-08-24T11:45:50.808Z,135.00
2022-08-24T11:46:50.922Z,135.00
2022-08-24T11:47:50.789Z,135.00
2022-08-24T11:48:50.800Z,140.62
2022-08-24T11:49:50.775Z,140.62
2022-08-24T11:50:50.763Z,140.62
2022-08-24T11:51:50.746Z,140.62
2022-08-24T11:52:50.739Z,157.50
2022-08-24T11:53:50.762Z,163.12
2022-08-24T11:54:50.714Z,140.62
2022-08-24T11:55:51.613Z,140.62
2022-08-24T11:56:50.694Z,140.62
2022-08-24T11:57:50.692Z,146.25
2022-08-24T11:58:50.693Z,146.25
2022-08-24T11:59:50.671Z,146.25
2022-08-24T12:00:50.652Z,146.25
2022-08-24T12:01:50.776Z,146.25
2022-08-24T12:02:50.776Z,140.62
2022-08-24T12:03:52.602Z,140.62
2022-08-24T12:04:50.619Z,140.62
2022-08-24T12:05:50.609Z,146.25
2022-08-24T12:06:50.590Z,146.25
2022-08-24T12:07:51.788Z,174.38
2022-08-24T12:08:50.588Z,196.88
2022-08-24T12:09:50.569Z,185.62
2022-08-24T12:10:50.558Z,163.12
2022-08-24T12:11:50.542Z,157.50
2022-08-24T12:12:50.538Z,180.00
2022-08-24T12:13:50.542Z,202.50
2022-08-24T12:14:50.521Z,196.88
2022-08-24T12:15:52.295Z,208.12
2022-08-24T12:16:50.546Z,191.25
2022-08-24T12:17:50.485Z,157.50
2022-08-24T12:18:50.493Z,163.12
2022-08-24T12:19:50.459Z,163.12
2022-08-24T12:20:50.451Z,157.50
2022-08-24T12:21:50.446Z,157.50
2022-08-24T12:22:50.440Z,157.50
2022-08-24T12:23:50.452Z,168.75
2022-08-24T12:24:50.417Z,151.88
2022-08-24T12:25:50.406Z,140.62
2022-08-24T12:26:50.389Z,135.00
2022-08-24T12:27:50.377Z,135.00
2022-08-24T12:28:54.319Z,135.00
2022-08-24T12:29:50.397Z,135.00
2022-08-24T12:30:50.349Z,135.00
2022-08-24T12:31:50.394Z,135.00
2022-08-24T12:32:50.327Z,129.38
2022-08-24T12:33:50.341Z,129.38
2022-08-24T12:34:50.311Z,129.38
2022-08-24T12:35:50.303Z,129.38
2022-08-24T12:36:50.297Z,129.38
2022-08-24T12:37:50.278Z,129.38
2022-08-24T12:38:50.290Z,129.38
2022-08-24T12:39:50.372Z,129.38
2022-08-24T12:40:50.255Z,129.38
2022-08-24T12:41:50.241Z,129.38
2022-08-24T12:42:52.485Z,129.38
2022-08-24T12:43:50.238Z,129.38
2022-08-24T12:44:50.207Z,129.38
2022-08-24T12:45:50.201Z,129.38
2022-08-24T12:46:50.258Z,129.38
2022-08-24T12:47:50.181Z,129.38
2022-08-24T12:48:50.192Z,135.00
2022-08-24T12:49:50.161Z,135.00
2022-08-24T12:50:50.149Z,135.00
2022-08-24T12:51:50.135Z,135.00
2022-08-24T12:52:50.129Z,135.00
2022-08-24T12:53:50.141Z,135.00