createdAt,value
2019-04-07T00:01:14.470Z,11.90
2019-04-07T00:03:41.459Z,11.90
2019-04-07T00:06:08.169Z,11.70
2019-04-07T00:08:34.798Z,11.80
2019-04-07T00:11:02.997Z,11.90
2019-04-07T00:13:29.551Z,11.90
2019-04-07T00:15:56.106Z,11.90
2019-04-07T00:18:22.837Z,12.10
2019-04-07T00:20:49.559Z,12.00
2019-04-07T00:23:18.545Z,12.00
2019-04-07T00:25:45.211Z,12.00
2019-04-07T00:28:11.864Z,12.10
2019-04-07T00:30:39.918Z,12.10
2019-04-07T00:33:06.537Z,12.10
2019-04-07T00:35:33.605Z,12.00
2019-04-07T00:38:00.603Z,12.00
2019-04-07T00:40:27.542Z,12.00
2019-04-07T00:42:54.490Z,12.00
2019-04-07T00:45:21.534Z,12.00
2019-04-07T00:47:48.431Z,11.90
2019-04-07T00:50:15.313Z,11.80
2019-04-07T00:52:42.683Z,11.90
2019-04-07T00:55:09.964Z,11.80
2019-04-07T00:57:39.819Z,11.70
2019-04-07T01:00:09.702Z,11.70
2019-04-07T01:02:36.622Z,11.70
2019-04-07T01:05:05.376Z,11.70
2019-04-07T01:07:32.153Z,11.80
2019-04-07T01:09:58.609Z,11.80
2019-04-07T01:12:25.675Z,11.60
2019-04-07T01:14:52.480Z,11.50
2019-04-07T01:17:19.136Z,11.50
2019-04-07T01:19:45.666Z,11.40
2019-04-07T01:22:12.288Z,11.40
2019-04-07T01:24:39.338Z,11.40
2019-04-07T01:27:06.227Z,11.50
2019-04-07T01:29:33.232Z,11.50
2019-04-07T01:32:00.573Z,11.40
2019-04-07T01:34:27.478Z,11.40
2019-04-07T01:36:54.481Z,11.40
2019-04-07T01:39:23.088Z,11.50
2019-04-07T01:41:54.547Z,11.40
2019-04-07T01:44:25.822Z,11.40
2019-04-07T01:46:54.420Z,11.50
2019-04-07T01:49:26.002Z,11.50
2019-04-07T01:51:57.580Z,11.50
2019-04-07T01:54:32.047Z,11.50
2019-04-07T01:57:16.899Z,11.50
2019-04-07T01:59:48.305Z,11.60
2019-04-07T02:02:20.156Z,11.40
2019-04-07T02:04:58.069Z,11.40
2019-04-07T02:07:41.637Z,11.50
2019-04-07T02:10:25.271Z,11.70
2019-04-07T02:13:03.226Z,11.70
2019-04-07T02:15:34.619Z,11.70
2019-04-07T02:18:03.585Z,11.70
2019-04-07T02:20:54.150Z,11.80
2019-04-07T02:23:39.355Z,11.70
2019-04-07T02:26:11.426Z,11.80
2019-04-07T02:28:49.518Z,11.90
2019-04-07T02:31:23.772Z,11.90
2019-04-07T02:33:52.455Z,11.90
2019-04-07T02:36:31.761Z,11.90
2019-04-07T02:39:13.097Z,11.70
2019-04-07T02:41:44.424Z,11.70
2019-04-07T02:44:25.355Z,11.70
2019-04-07T02:46:54.720Z,11.70
2019-04-07T02:49:32.434Z,11.70
2019-04-07T02:52:18.481Z,11.70
2019-04-07T02:54:53.213Z,11.50
2019-04-07T02:57:36.600Z,11.70
2019-04-07T03:00:16.120Z,11.70
2019-04-07T03:02:45.558Z,11.70
2019-04-07T03:05:17.104Z,11.70
2019-04-07T03:07:48.738Z,11.80
2019-04-07T03:10:21.560Z,11.70
2019-04-07T03:12:59.207Z,11.60
2019-04-07T03:15:31.092Z,11.60
2019-04-07T03:18:00.540Z,11.60
2019-04-07T03:20:33.684Z,11.60
2019-04-07T03:23:10.585Z,11.60
2019-04-07T03:25:57.881Z,11.60
2019-04-07T03:28:27.229Z,11.60
2019-04-07T03:30:59.547Z,11.60
2019-04-07T03:33:30.044Z,11.70
2019-04-07T03:36:10.701Z,11.70
2019-04-07T03:38:37.456Z,11.70
2019-04-07T03:41:05.862Z,11.80
2019-04-07T03:43:34.593Z,11.90
2019-04-07T03:46:12.456Z,11.90
2019-04-07T03:48:47.981Z,11.90
2019-04-07T03:51:20.190Z,11.90
2019-04-07T03:53:52.097Z,11.90
2019-04-07T03:56:36.038Z,11.80
2019-04-07T03:59:05.512Z,11.80
2019-04-07T04:01:40.040Z,11.90
2019-04-07T04:04:24.301Z,11.90
2019-04-07T04:06:56.763Z,11.90
2019-04-07T04:09:25.545Z,11.80
2019-04-07T04:12:10.525Z,11.80
2019-04-07T04:14:39.729Z,11.80
2019-04-07T04:17:06.752Z,11.90
2019-04-07T04:19:33.676Z,11.80
2019-04-07T04:22:00.649Z,11.80
2019-04-07T04:24:27.167Z,11.90
2019-04-07T04:26:53.881Z,11.80
2019-04-07T04:29:20.243Z,11.90
2019-04-07T04:31:47.397Z,11.80
2019-04-07T04:34:15.103Z,11.70
2019-04-07T04:36:41.805Z,11.80
2019-04-07T04:39:08.517Z,11.70
2019-04-07T04:41:36.250Z,11.60
2019-04-07T04:44:03.886Z,11.60
2019-04-07T04:46:30.541Z,11.60
2019-04-07T04:48:57.041Z,11.60
2019-04-07T04:51:23.995Z,11.60
2019-04-07T04:53:50.635Z,11.70
2019-04-07T04:56:17.337Z,11.60
2019-04-07T04:58:44.524Z,11.60
2019-04-07T05:01:11.850Z,11.60
2019-04-07T05:03:40.667Z,11.60
2019-04-07T05:06:07.801Z,11.60
2019-04-07T05:08:34.301Z,11.50
2019-04-07T05:11:01.608Z,11.50
2019-04-07T05:13:28.536Z,11.50
2019-04-07T05:15:54.864Z,11.50
2019-04-07T05:18:21.401Z,11.50
2019-04-07T05:20:47.786Z,11.50
2019-04-07T05:23:14.261Z,11.50
2019-04-07T05:25:40.948Z,11.60
2019-04-07T05:28:07.422Z,11.60
2019-04-07T05:30:34.651Z,11.50
2019-04-07T05:33:01.250Z,11.40
2019-04-07T05:35:28.595Z,11.50
2019-04-07T05:38:02.799Z,11.60
2019-04-07T05:40:23.699Z,11.60
2019-04-07T05:42:50.993Z,11.70
2019-04-07T05:45:17.661Z,11.70
2019-04-07T05:47:48.137Z,11.80
2019-04-07T05:50:13.263Z,11.80
2019-04-07T05:52:40.810Z,11.80
2019-04-07T05:55:07.894Z,11.90
2019-04-07T05:57:35.876Z,12.00
2019-04-07T06:00:06.690Z,12.00
2019-04-07T06:02:34.132Z,12.00
2019-04-07T06:05:01.240Z,12.10
2019-04-07T06:07:30.694Z,12.10
2019-04-07T06:09:56.291Z,12.10
2019-04-07T06:12:22.721Z,12.10
2019-04-07T06:14:49.763Z,12.10
2019-04-07T06:17:16.346Z,12.20
2019-04-07T06:19:43.592Z,12.20
2019-04-07T06:22:11.050Z,12.30
2019-04-07T06:24:38.363Z,12.30
2019-04-07T06:27:05.547Z,12.30
2019-04-07T06:29:32.152Z,12.40
2019-04-07T06:32:02.325Z,12.40
2019-04-07T06:34:27.083Z,12.40
2019-04-07T06:36:55.529Z,12.50
2019-04-07T06:39:22.005Z,12.60
2019-04-07T06:41:48.874Z,12.70
2019-04-07T06:44:19.395Z,12.70
2019-04-07T06:46:52.467Z,12.80
2019-04-07T06:49:21.859Z,12.90
2019-04-07T06:52:07.340Z,13.00
2019-04-07T06:54:56.215Z,13.10
2019-04-07T06:57:28.227Z,13.20
2019-04-07T07:00:13.996Z,13.30
2019-04-07T07:02:58.902Z,13.40
2019-04-07T07:05:33.394Z,13.50
2019-04-07T07:08:21.595Z,13.40
2019-04-07T07:10:50.851Z,13.40
2019-04-07T07:13:33.289Z,13.60
2019-04-07T07:16:15.769Z,13.80
2019-04-07T07:19:02.082Z,14.10
2019-04-07T07:21:39.425Z,14.20
2019-04-07T07:24:05.009Z,14.20
2019-04-07T07:26:34.569Z,14.30
2019-04-07T07:29:00.874Z,14.30
2019-04-07T07:31:29.226Z,14.40
2019-04-07T07:33:56.202Z,14.50
2019-04-07T07:36:23.884Z,14.40
2019-04-07T07:38:58.998Z,14.40
2019-04-07T07:41:22.215Z,14.40
2019-04-07T07:43:48.201Z,14.40
2019-04-07T07:46:18.170Z,14.40
2019-04-07T07:48:43.571Z,14.40
2019-04-07T07:51:12.937Z,14.40
2019-04-07T07:53:39.403Z,14.40
2019-04-07T07:56:10.598Z,14.40
2019-04-07T07:58:35.375Z,14.40
2019-04-07T08:01:02.248Z,14.40
2019-04-07T08:03:28.976Z,14.50
2019-04-07T08:05:55.701Z,14.60
2019-04-07T08:08:23.413Z,14.60
2019-04-07T08:10:50.752Z,14.70
2019-04-07T08:13:17.925Z,14.70
2019-04-07T08:15:44.576Z,14.70
2019-04-07T08:18:11.421Z,14.70
2019-04-07T08:20:49.069Z,14.70
2019-04-07T08:23:15.873Z,14.70
2019-04-07T08:25:43.596Z,14.70
2019-04-07T08:28:10.292Z,14.70
2019-04-07T08:30:37.207Z,14.70
2019-04-07T08:33:04.831Z,14.60
2019-04-07T08:35:35.676Z,14.70
2019-04-07T08:38:01.096Z,14.70
2019-04-07T08:40:27.635Z,14.80
2019-04-07T08:42:54.275Z,14.80
2019-04-07T08:45:22.089Z,14.80
2019-04-07T08:47:50.045Z,14.80
2019-04-07T08:50:20.549Z,14.80
2019-04-07T08:52:46.674Z,15.00
2019-04-07T08:55:13.942Z,15.00
2019-04-07T08:58:02.482Z,15.10
2019-04-07T09:00:31.519Z,15.20
2019-04-07T09:03:04.020Z,15.20
2019-04-07T09:05:29.093Z,15.30
2019-04-07T09:07:55.160Z,15.30
2019-04-07T09:10:24.722Z,15.40
2019-04-07T09:12:51.462Z,15.40
2019-04-07T09:15:20.160Z,15.50
2019-04-07T09:17:51.816Z,15.50
2019-04-07T09:20:20.264Z,15.50
2019-04-07T09:22:51.487Z,15.60
2019-04-07T09:25:24.832Z,15.50
2019-04-07T09:27:55.018Z,15.50
2019-04-07T09:30:33.463Z,15.50
2019-04-07T09:33:19.133Z,15.50
2019-04-07T09:36:00.676Z,15.60
2019-04-07T09:38:31.985Z,15.70
2019-04-07T09:41:07.248Z,15.80
2019-04-07T09:43:39.249Z,15.90
2019-04-07T09:46:10.246Z,16.00
2019-04-07T09:48:39.410Z,16.00
2019-04-07T09:51:08.613Z,16.00
2019-04-07T09:53:40.310Z,15.90
2019-04-07T09:56:14.904Z,15.90
2019-04-07T09:59:01.484Z,15.80
2019-04-07T10:01:33.012Z,15.70
2019-04-07T10:04:01.930Z,15.70
2019-04-07T10:06:30.523Z,15.90
2019-04-07T10:09:11.329Z,15.90
2019-04-07T10:11:39.855Z,15.90
2019-04-07T10:14:25.779Z,16.00
2019-04-07T10:16:57.430Z,16.20
2019-04-07T10:19:25.872Z,16.30
2019-04-07T10:21:57.280Z,16.30
2019-04-07T10:24:43.906Z,16.40
2019-04-07T10:27:18.775Z,16.50
2019-04-07T10:29:59.205Z,16.40
2019-04-07T10:32:30.918Z,16.60
2019-04-07T10:35:15.711Z,16.60
2019-04-07T10:37:56.867Z,16.70
2019-04-07T10:40:34.655Z,16.70
2019-04-07T10:43:03.122Z,16.60
2019-04-07T10:45:43.892Z,16.70
2019-04-07T10:48:15.592Z,16.80
2019-04-07T10:50:45.494Z,16.90
2019-04-07T10:53:20.436Z,16.70
2019-04-07T10:55:55.039Z,16.60
2019-04-07T10:58:26.540Z,16.50
2019-04-07T11:01:00.973Z,16.40
2019-04-07T11:03:29.611Z,16.40
2019-04-07T11:05:58.324Z,16.50
2019-04-07T11:08:29.732Z,16.60
2019-04-07T11:11:07.882Z,16.70
2019-04-07T11:13:42.408Z,16.70
2019-04-07T11:16:27.534Z,16.70
2019-04-07T11:18:59.164Z,16.60
2019-04-07T11:21:30.541Z,16.60
2019-04-07T11:24:01.853Z,16.60
2019-04-07T11:26:48.884Z,16.60
2019-04-07T11:29:20.388Z,16.70
2019-04-07T11:31:49.374Z,16.80
2019-04-07T11:34:21.659Z,17.00
2019-04-07T11:36:57.114Z,17.30
2019-04-07T11:39:31.556Z,17.50
2019-04-07T11:42:11.959Z,17.60
2019-04-07T11:44:44.369Z,17.70
2019-04-07T11:47:19.627Z,17.70
2019-04-07T11:49:55.113Z,17.80
2019-04-07T11:52:25.056Z,18.00
2019-04-07T11:54:57.146Z,18.20
2019-04-07T11:57:29.020Z,18.20
2019-04-07T12:00:14.116Z,18.10
2019-04-07T12:02:49.296Z,18.20
2019-04-07T12:05:22.387Z,18.20
2019-04-07T12:08:09.383Z,18.20
2019-04-07T12:10:54.663Z,18.30
2019-04-07T12:13:14.392Z,18.50
2019-04-07T12:15:59.088Z,18.60
2019-04-07T12:18:47.223Z,18.50
2019-04-07T12:21:22.644Z,18.30
2019-04-07T12:23:52.787Z,18.40
2019-04-07T12:26:22.405Z,18.40
2019-04-07T12:28:54.606Z,18.60
2019-04-07T12:31:23.869Z,18.60
2019-04-07T12:34:05.030Z,18.60
2019-04-07T12:36:36.477Z,18.80
2019-04-07T12:39:24.256Z,18.70
2019-04-07T12:41:57.254Z,18.70
2019-04-07T12:44:26.040Z,18.90
2019-04-07T12:46:55.637Z,18.80
2019-04-07T12:49:44.463Z,18.80
2019-04-07T12:52:12.808Z,19.00
2019-04-07T12:54:43.671Z,19.20
2019-04-07T12:57:26.972Z,19.40
2019-04-07T13:00:12.541Z,19.40
2019-04-07T13:02:47.509Z,19.50
2019-04-07T13:05:21.867Z,19.90
2019-04-07T13:07:56.539Z,20.40
2019-04-07T13:10:25.411Z,20.70
2019-04-07T13:12:58.280Z,21.00
2019-04-07T13:15:29.841Z,21.00
2019-04-07T13:18:07.721Z,20.80
2019-04-07T13:20:36.720Z,20.80
2019-04-07T13:23:22.262Z,20.60
2019-04-07T13:25:57.887Z,20.50
2019-04-07T13:28:35.914Z,20.20
2019-04-07T13:31:07.323Z,20.00
2019-04-07T13:33:36.091Z,20.10
2019-04-07T13:36:21.451Z,20.50
2019-04-07T13:38:52.656Z,20.40
2019-04-07T13:41:21.498Z,20.30
2019-04-07T13:43:53.458Z,20.40
2019-04-07T13:46:38.720Z,20.60
2019-04-07T13:49:19.512Z,20.80
2019-04-07T13:51:47.971Z,22.50
2019-04-07T13:54:16.428Z,26.40
2019-04-07T13:57:03.365Z,28.30
2019-04-07T13:59:45.296Z,27.60
2019-04-07T14:02:31.574Z,26.30
2019-04-07T14:05:05.192Z,25.80
2019-04-07T14:07:36.059Z,26.40
2019-04-07T14:10:15.577Z,27.50
2019-04-07T14:12:50.792Z,28.00
2019-04-07T14:15:34.767Z,27.30
2019-04-07T14:18:19.102Z,27.00
2019-04-07T14:20:51.965Z,26.80
2019-04-07T14:23:20.376Z,26.80
2019-04-07T14:25:52.963Z,26.60
2019-04-07T14:28:25.529Z,26.20
2019-04-07T14:31:10.852Z,25.50
2019-04-07T14:33:51.170Z,25.30
2019-04-07T14:36:19.644Z,25.70
2019-04-07T14:38:59.929Z,24.40
2019-04-07T14:41:29.251Z,22.90
2019-04-07T14:44:08.376Z,21.90
2019-04-07T14:46:37.898Z,21.40
2019-04-07T14:49:27.577Z,21.10
2019-04-07T14:51:55.914Z,20.70
2019-04-07T14:54:37.709Z,20.60
2019-04-07T14:57:12.766Z,20.40
2019-04-07T14:59:53.908Z,20.00
2019-04-07T15:02:19.115Z,19.80
2019-04-07T15:04:54.269Z,19.60
2019-04-07T15:07:37.957Z,19.40
2019-04-07T15:10:11.526Z,19.40
2019-04-07T15:12:44.139Z,19.30
2019-04-07T15:15:11.943Z,19.30
2019-04-07T15:17:39.350Z,19.20
2019-04-07T15:20:11.693Z,19.20
2019-04-07T15:22:38.799Z,19.30
2019-04-07T15:25:07.663Z,19.50
2019-04-07T15:27:34.887Z,19.60
2019-04-07T15:30:05.898Z,19.60
2019-04-07T15:32:34.577Z,19.80
2019-04-07T15:35:00.743Z,20.90
2019-04-07T15:37:28.130Z,20.60
2019-04-07T15:39:54.776Z,19.90
2019-04-07T15:42:33.172Z,19.40
2019-04-07T15:44:51.958Z,19.10
2019-04-07T15:47:21.093Z,19.00
2019-04-07T15:49:48.444Z,18.90
2019-04-07T15:52:15.089Z,18.80
2019-04-07T15:54:42.282Z,18.70
2019-04-07T15:57:08.938Z,18.70
2019-04-07T15:59:35.648Z,18.60
2019-04-07T16:02:02.430Z,18.60
2019-04-07T16:04:29.827Z,18.30
2019-04-07T16:06:57.329Z,18.10
2019-04-07T16:09:34.578Z,17.90
2019-04-07T16:11:53.265Z,17.80
2019-04-07T16:14:20.937Z,17.90
2019-04-07T16:16:47.692Z,17.80
2019-04-07T16:19:19.622Z,17.80
2019-04-07T16:21:43.427Z,17.80
2019-04-07T16:24:11.491Z,18.10
2019-04-07T16:26:38.087Z,18.20
2019-04-07T16:29:05.340Z,18.50
2019-04-07T16:31:33.315Z,18.60
2019-04-07T16:34:00.282Z,18.50
2019-04-07T16:36:26.844Z,18.10
2019-04-07T16:38:54.917Z,18.00
2019-04-07T16:41:22.324Z,17.90
2019-04-07T16:43:49.416Z,17.90
2019-04-07T16:46:20.352Z,17.60
2019-04-07T16:48:45.092Z,17.50
2019-04-07T16:51:11.705Z,17.30
2019-04-07T16:53:41.709Z,17.20
2019-04-07T16:56:07.484Z,17.10
2019-04-07T16:58:37.662Z,16.80
2019-04-07T17:01:03.333Z,16.60
2019-04-07T17:03:30.984Z,16.40
2019-04-07T17:06:00.304Z,16.20
2019-04-07T17:08:28.636Z,15.60
2019-04-07T17:11:05.358Z,15.30
2019-04-07T17:13:38.118Z,15.10
2019-04-07T17:15:59.328Z,14.80
2019-04-07T17:18:36.769Z,15.00
2019-04-07T17:21:15.109Z,14.80
2019-04-07T17:23:43.659Z,15.00
2019-04-07T17:26:10.353Z,14.80
2019-04-07T17:28:37.781Z,14.60
2019-04-07T17:31:05.791Z,14.40
2019-04-07T17:33:36.792Z,14.70
2019-04-07T17:36:02.511Z,14.60
2019-04-07T17:38:33.113Z,14.50
2019-04-07T17:40:59.913Z,14.60
2019-04-07T17:43:52.717Z,14.50
2019-04-07T17:46:32.571Z,14.60
2019-04-07T17:49:23.408Z,14.60
2019-04-07T17:52:09.940Z,14.70
2019-04-07T17:54:55.764Z,14.50
2019-04-07T17:57:30.351Z,14.40
2019-04-07T18:00:06.284Z,14.60
2019-04-07T18:02:53.148Z,14.80
2019-04-07T18:05:26.151Z,14.90
2019-04-07T18:07:56.479Z,14.80
2019-04-07T18:10:26.650Z,14.70
2019-04-07T18:12:55.705Z,14.70
2019-04-07T18:15:43.249Z,14.80
2019-04-07T18:18:24.038Z,14.80
2019-04-07T18:21:00.775Z,14.90
2019-04-07T18:23:38.293Z,14.70
2019-04-07T18:26:23.568Z,14.70
2019-04-07T18:28:58.507Z,14.70
2019-04-07T18:31:45.552Z,14.70
2019-04-07T18:34:32.323Z,14.50
2019-04-07T18:37:10.308Z,14.50
2019-04-07T18:39:58.074Z,14.40
2019-04-07T18:42:30.128Z,14.30
2019-04-07T18:45:01.761Z,14.30
2019-04-07T18:47:30.429Z,14.20
2019-04-07T18:50:09.102Z,14.20
2019-04-07T18:52:37.835Z,14.10
2019-04-07T18:55:20.534Z,14.10
2019-04-07T18:57:49.019Z,14.00
2019-04-07T19:00:36.022Z,13.90
2019-04-07T19:03:05.227Z,13.90
2019-04-07T19:05:40.577Z,13.80
2019-04-07T19:08:27.127Z,13.70
2019-04-07T19:11:12.314Z,13.60
2019-04-07T19:13:42.444Z,13.70
2019-04-07T19:16:19.164Z,13.60
2019-04-07T19:19:02.746Z,13.50
2019-04-07T19:21:48.478Z,13.50
2019-04-07T19:24:35.352Z,13.60
2019-04-07T19:27:21.934Z,13.40
2019-04-07T19:30:06.749Z,13.40
2019-04-07T19:32:38.854Z,13.50
2019-04-07T19:35:08.810Z,13.40
2019-04-07T19:37:54.672Z,13.20
2019-04-07T19:40:27.971Z,13.20
2019-04-07T19:42:59.651Z,13.30
2019-04-07T19:45:35.049Z,13.30
2019-04-07T19:48:15.754Z,13.20
2019-04-07T19:50:57.679Z,13.20
2019-04-07T19:53:45.570Z,13.20
2019-04-07T19:56:32.417Z,13.10
2019-04-07T19:59:04.989Z,13.00
2019-04-07T20:01:51.152Z,13.10
2019-04-07T20:04:22.793Z,13.20
2019-04-07T20:07:09.736Z,13.20
2019-04-07T20:09:57.105Z,13.20
2019-04-07T20:12:43.928Z,13.20
2019-04-07T20:15:18.574Z,13.30
2019-04-07T20:17:56.508Z,13.30
2019-04-07T20:20:33.878Z,13.30
2019-04-07T20:23:05.040Z,13.10
2019-04-07T20:25:33.677Z,13.00
2019-04-07T20:28:02.336Z,12.90
2019-04-07T20:30:49.691Z,12.90
2019-04-07T20:33:24.999Z,12.90
2019-04-07T20:36:02.600Z,12.90
2019-04-07T20:38:37.943Z,12.90
2019-04-07T20:41:10.261Z,12.80
2019-04-07T20:43:40.503Z,12.80
2019-04-07T20:46:26.235Z,12.80
2019-04-07T20:49:02.816Z,12.80
2019-04-07T20:51:31.205Z,12.80
2019-04-07T20:54:03.826Z,12.90
2019-04-07T20:56:48.418Z,12.90
2019-04-07T20:59:28.893Z,12.80
2019-04-07T21:02:12.770Z,12.90
2019-04-07T21:04:50.033Z,12.90
2019-04-07T21:07:35.642Z,12.90
2019-04-07T21:10:11.272Z,12.70
2019-04-07T21:12:48.303Z,12.70
2019-04-07T21:15:30.480Z,12.80
2019-04-07T21:18:02.131Z,12.80
2019-04-07T21:20:30.816Z,12.80
2019-04-07T21:23:05.121Z,12.80
2019-04-07T21:25:37.105Z,12.80
2019-04-07T21:28:07.288Z,12.70
2019-04-07T21:30:36.500Z,12.50
2019-04-07T21:33:05.488Z,12.50
2019-04-07T21:35:46.062Z,12.50
2019-04-07T21:38:19.673Z,12.40
2019-04-07T21:40:46.635Z,12.40
2019-04-07T21:43:18.062Z,12.50
2019-04-07T21:46:02.498Z,12.40
2019-04-07T21:48:47.725Z,12.40
2019-04-07T21:51:33.237Z,12.40
2019-04-07T21:54:05.587Z,12.40
2019-04-07T21:56:51.769Z,12.30
2019-04-07T21:59:26.595Z,12.30
2019-04-07T22:01:53.316Z,12.30
2019-04-07T22:04:28.826Z,12.20
2019-04-07T22:07:04.778Z,12.30
2019-04-07T22:09:33.144Z,12.40
2019-04-07T22:12:00.264Z,12.30
2019-04-07T22:14:26.954Z,12.30
2019-04-07T22:16:53.472Z,12.20
2019-04-07T22:19:20.306Z,12.20
2019-04-07T22:21:47.987Z,12.20
2019-04-07T22:24:15.250Z,12.10
2019-04-07T22:26:47.054Z,12.10
2019-04-07T22:29:10.004Z,12.20
2019-04-07T22:31:46.116Z,12.10
2019-04-07T22:34:14.759Z,12.00
2019-04-07T22:36:41.646Z,12.10
2019-04-07T22:39:09.471Z,12.00
2019-04-07T22:41:36.996Z,12.00
2019-04-07T22:44:05.564Z,12.20
2019-04-07T22:46:32.953Z,12.10
2019-04-07T22:48:59.691Z,12.10
2019-04-07T22:51:26.139Z,12.00
2019-04-07T22:53:56.860Z,12.00
2019-04-07T22:56:21.085Z,12.10
2019-04-07T22:58:48.573Z,12.10
2019-04-07T23:01:16.663Z,12.10
2019-04-07T23:03:43.822Z,12.10
2019-04-07T23:06:10.636Z,12.10
2019-04-07T23:08:37.163Z,12.10
2019-04-07T23:11:04.306Z,12.20
2019-04-07T23:13:30.843Z,12.10
2019-04-07T23:16:08.781Z,12.10
2019-04-07T23:18:26.011Z,12.10
2019-04-07T23:20:53.569Z,12.10
2019-04-07T23:23:20.429Z,12.00
2019-04-07T23:25:46.935Z,12.00
2019-04-07T23:28:13.460Z,12.00
2019-04-07T23:30:40.852Z,12.00
2019-04-07T23:33:08.365Z,11.90
2019-04-07T23:35:35.106Z,11.80
2019-04-07T23:38:01.893Z,11.80
2019-04-07T23:40:28.454Z,11.90
2019-04-07T23:42:55.172Z,11.80
2019-04-07T23:45:21.642Z,11.80
2019-04-07T23:47:50.356Z,11.80
2019-04-07T23:50:18.795Z,11.60
2019-04-07T23:52:45.552Z,11.60
2019-04-07T23:55:12.849Z,11.40
2019-04-07T23:57:40.234Z,11.50
