createdAt,value
2023-04-16T00:00:48.402Z,10.10
2023-04-16T00:02:50.252Z,7.35
2023-04-16T00:04:52.271Z,8.80
2023-04-16T00:06:54.811Z,9.68
2023-04-16T00:08:56.363Z,9.85
2023-04-16T00:10:57.874Z,9.68
2023-04-16T00:12:59.571Z,9.02
2023-04-16T00:15:01.259Z,9.32
2023-04-16T00:17:03.050Z,11.07
2023-04-16T00:19:04.760Z,10.40
2023-04-16T00:21:07.588Z,11.57
2023-04-16T00:23:09.386Z,12.40
2023-04-16T00:25:10.947Z,9.35
2023-04-16T00:27:12.490Z,12.75
2023-04-16T00:29:14.313Z,11.75
2023-04-16T00:31:15.909Z,13.55
2023-04-16T00:33:17.656Z,13.30
2023-04-16T00:35:19.320Z,15.25
2023-04-16T00:37:21.061Z,12.88
2023-04-16T00:39:22.623Z,13.52
2023-04-16T00:41:24.266Z,12.52
2023-04-16T00:43:26.676Z,13.90
2023-04-16T00:45:28.193Z,14.73
2023-04-16T00:47:31.009Z,15.23
2023-04-16T00:49:32.678Z,16.60
2023-04-16T00:51:35.333Z,17.17
2023-04-16T00:53:38.072Z,21.15
2023-04-16T00:55:40.676Z,16.40
2023-04-16T00:57:42.201Z,18.48
2023-04-16T00:59:43.793Z,18.00
2023-04-16T01:01:45.504Z,18.27
2023-04-16T01:03:49.323Z,19.25
2023-04-16T01:05:51.386Z,16.08
2023-04-16T01:07:53.572Z,14.43
2023-04-16T01:09:55.333Z,20.08
2023-04-16T01:11:57.025Z,18.48
2023-04-16T01:13:58.534Z,18.52
2023-04-16T01:16:01.414Z,16.08
2023-04-16T01:18:03.500Z,18.48
2023-04-16T01:20:06.978Z,17.85
2023-04-16T01:22:08.513Z,17.17
2023-04-16T01:24:10.257Z,16.45
2023-04-16T01:26:11.794Z,17.63
2023-04-16T01:28:13.566Z,18.23
2023-04-16T01:30:15.238Z,17.88
2023-04-16T01:32:33.549Z,15.10
2023-04-16T01:34:35.289Z,15.38
2023-04-16T01:36:36.846Z,17.77
2023-04-16T01:38:38.450Z,16.80
2023-04-16T01:40:40.442Z,17.08
2023-04-16T01:42:42.152Z,19.02
2023-04-16T01:44:43.719Z,15.15
2023-04-16T01:46:45.459Z,17.48
2023-04-16T01:48:47.166Z,15.57
2023-04-16T01:50:48.703Z,17.70
2023-04-16T01:52:50.475Z,16.27
2023-04-16T01:54:52.328Z,19.67
2023-04-16T01:56:54.074Z,19.45
2023-04-16T01:58:55.745Z,19.10
2023-04-16T02:00:58.953Z,18.23
2023-04-16T02:03:01.674Z,18.00
2023-04-16T02:05:03.772Z,19.73
2023-04-16T02:07:06.104Z,17.83
2023-04-16T02:09:07.814Z,17.42
2023-04-16T02:11:11.363Z,20.10
2023-04-16T02:13:14.601Z,17.70
2023-04-16T02:15:17.614Z,15.20
2023-04-16T02:17:19.901Z,17.20
2023-04-16T02:19:24.291Z,16.33
2023-04-16T02:21:25.894Z,18.05
2023-04-16T02:23:27.628Z,17.88
2023-04-16T02:25:30.263Z,15.80
2023-04-16T02:27:32.854Z,15.07
2023-04-16T02:29:46.664Z,18.00
2023-04-16T02:31:51.811Z,16.50
2023-04-16T02:33:54.463Z,17.25
2023-04-16T02:35:56.041Z,18.33
2023-04-16T02:37:57.881Z,18.98
2023-04-16T02:39:59.540Z,16.60
2023-04-16T02:42:02.448Z,16.85
2023-04-16T02:44:04.094Z,17.17
2023-04-16T02:46:05.946Z,16.92
2023-04-16T02:48:09.042Z,17.63
2023-04-16T02:50:10.906Z,15.02
2023-04-16T02:52:14.373Z,15.63
2023-04-16T02:54:16.977Z,16.98
2023-04-16T02:56:18.587Z,16.40
2023-04-16T02:58:21.633Z,15.93
2023-04-16T03:00:23.304Z,15.73
2023-04-16T03:02:24.986Z,16.90
2023-04-16T03:04:26.563Z,17.35
2023-04-16T03:06:28.536Z,14.23
2023-04-16T03:08:30.052Z,14.00
2023-04-16T03:10:32.117Z,15.75
2023-04-16T03:12:33.657Z,15.35
2023-04-16T03:14:35.207Z,14.68
2023-04-16T03:16:36.807Z,13.98
2023-04-16T03:18:38.390Z,15.98
2023-04-16T03:20:39.921Z,12.57
2023-04-16T03:22:41.556Z,15.82
2023-04-16T03:24:43.169Z,16.27
2023-04-16T03:26:44.652Z,14.43
2023-04-16T03:28:46.770Z,16.13
2023-04-16T03:30:53.016Z,14.32
2023-04-16T03:32:54.737Z,18.05
2023-04-16T03:34:56.271Z,15.20
2023-04-16T03:36:58.333Z,12.95
2023-04-16T03:39:00.175Z,14.82
2023-04-16T03:41:02.453Z,15.70
2023-04-16T03:43:07.269Z,14.25
2023-04-16T03:45:09.474Z,18.00
2023-04-16T03:47:11.981Z,15.63
2023-04-16T03:49:13.896Z,17.80
2023-04-16T03:51:16.103Z,15.27
2023-04-16T03:53:17.783Z,14.68
2023-04-16T03:57:21.775Z,14.90
2023-04-16T03:59:23.870Z,14.73
2023-04-16T04:01:25.557Z,17.52
2023-04-16T04:03:27.943Z,18.73
2023-04-16T04:05:30.633Z,14.50
2023-04-16T04:07:33.644Z,15.93
2023-04-16T04:09:35.321Z,16.52
2023-04-16T04:11:38.155Z,17.83
2023-04-16T04:13:39.649Z,16.63
2023-04-16T04:15:41.222Z,16.98
2023-04-16T04:17:43.055Z,16.67
2023-04-16T04:20:00.166Z,16.27
2023-04-16T04:22:05.238Z,17.27
2023-04-16T04:24:06.810Z,17.45
2023-04-16T04:26:09.398Z,15.85
2023-04-16T04:28:11.000Z,14.77
2023-04-16T04:30:13.423Z,15.25
2023-04-16T04:32:16.354Z,16.50
2023-04-16T04:34:19.283Z,17.05
2023-04-16T04:36:20.968Z,17.20
2023-04-16T04:38:25.148Z,15.05
2023-04-16T04:40:27.349Z,18.15
2023-04-16T04:42:29.019Z,16.60
2023-04-16T04:44:30.735Z,14.82
2023-04-16T04:46:32.318Z,15.32
2023-04-16T04:48:34.019Z,14.25
2023-04-16T04:50:36.670Z,17.40
2023-04-16T04:52:38.318Z,15.68
2023-04-16T04:54:41.677Z,13.90
2023-04-16T04:56:45.654Z,15.50
2023-04-16T04:58:50.552Z,14.82
2023-04-16T05:00:54.533Z,15.00
2023-04-16T05:02:56.245Z,17.73
2023-04-16T05:04:57.988Z,15.88
2023-04-16T05:06:59.618Z,17.65
2023-04-16T05:09:01.294Z,15.80
2023-04-16T05:11:02.954Z,15.93
2023-04-16T05:13:04.512Z,15.40
2023-04-16T05:15:06.533Z,16.92
2023-04-16T05:17:08.188Z,18.33
2023-04-16T05:19:10.083Z,16.20
2023-04-16T05:21:11.852Z,18.15
2023-04-16T05:23:15.505Z,17.02
2023-04-16T05:25:17.462Z,15.30
2023-04-16T05:27:19.206Z,15.10
2023-04-16T05:29:20.764Z,15.40
2023-04-16T05:31:22.457Z,14.60
2023-04-16T05:33:24.136Z,16.77
2023-04-16T05:35:25.863Z,17.52
2023-04-16T05:37:27.447Z,17.30
2023-04-16T05:39:28.951Z,15.13
2023-04-16T05:41:30.746Z,13.52
2023-04-16T05:43:32.388Z,12.73
2023-04-16T05:45:39.476Z,12.95
2023-04-16T05:47:41.068Z,11.93
2023-04-16T05:49:42.664Z,12.65
2023-04-16T05:51:44.616Z,14.10
2023-04-16T05:53:46.197Z,12.85
2023-04-16T05:55:47.714Z,13.80
2023-04-16T05:57:49.274Z,11.63
2023-04-16T05:59:50.896Z,15.52
2023-04-16T06:01:52.667Z,12.93
2023-04-16T06:03:54.746Z,12.30
2023-04-16T06:05:56.635Z,13.70
2023-04-16T06:07:58.328Z,10.70
2023-04-16T06:09:59.849Z,11.35
2023-04-16T06:12:01.924Z,14.35
2023-04-16T06:14:03.516Z,13.60
2023-04-16T06:16:05.773Z,16.63
2023-04-16T06:18:07.482Z,11.35
2023-04-16T06:20:09.598Z,14.45
2023-04-16T06:22:11.371Z,9.85
2023-04-16T06:24:13.169Z,11.45
2023-04-16T06:26:14.746Z,12.13
2023-04-16T06:28:16.304Z,11.30
2023-04-16T06:30:19.797Z,10.52
2023-04-16T06:32:21.499Z,8.35
2023-04-16T06:34:23.332Z,11.27
2023-04-16T06:36:24.838Z,9.60
2023-04-16T06:38:26.356Z,9.77
2023-04-16T06:40:27.988Z,9.60
2023-04-16T06:42:29.834Z,16.42
2023-04-16T06:44:31.811Z,10.38
2023-04-16T06:46:33.405Z,10.65
2023-04-16T06:48:35.007Z,10.95
2023-04-16T06:50:37.217Z,8.00
2023-04-16T06:52:38.777Z,8.85
2023-04-16T06:54:40.534Z,9.93
2023-04-16T06:56:42.110Z,9.95
2023-04-16T06:59:03.020Z,9.88
2023-04-16T07:03:46.163Z,10.90
2023-04-16T07:05:47.961Z,10.05
2023-04-16T07:07:49.648Z,8.27
2023-04-16T07:09:52.162Z,9.73
2023-04-16T07:12:12.358Z,8.93
2023-04-16T07:14:32.529Z,7.75
2023-04-16T07:16:48.309Z,7.53
2023-04-16T07:18:54.365Z,7.47
2023-04-16T07:20:55.940Z,7.47
2023-04-16T07:22:59.260Z,8.80
2023-04-16T07:25:00.915Z,7.85
2023-04-16T07:27:02.511Z,7.00
2023-04-16T07:29:03.981Z,7.75
2023-04-16T07:31:06.003Z,6.80
2023-04-16T07:33:07.914Z,7.15
2023-04-16T07:35:09.873Z,7.68
2023-04-16T07:37:11.383Z,7.60
2023-04-16T07:39:13.196Z,8.77
2023-04-16T07:41:15.183Z,7.55
2023-04-16T07:43:16.763Z,6.32
2023-04-16T07:45:19.216Z,5.10
2023-04-16T07:47:22.921Z,4.38
2023-04-16T07:49:24.529Z,4.47
2023-04-16T07:51:26.301Z,4.55
2023-04-16T07:53:27.872Z,5.78
2023-04-16T07:55:29.399Z,5.20
2023-04-16T07:57:31.168Z,4.97
2023-04-16T07:59:32.713Z,4.38
2023-04-16T08:01:34.273Z,4.93
2023-04-16T08:03:36.012Z,6.05
2023-04-16T08:05:37.895Z,4.85
2023-04-16T08:07:40.493Z,4.10
2023-04-16T08:11:50.802Z,5.03
2023-04-16T08:13:52.467Z,6.40
2023-04-16T08:15:54.226Z,6.50
2023-04-16T08:17:55.944Z,6.38
2023-04-16T08:19:57.740Z,6.95
2023-04-16T08:21:59.668Z,7.93
2023-04-16T08:24:01.155Z,7.70
2023-04-16T08:26:02.757Z,8.50
2023-04-16T08:28:04.637Z,7.05
2023-04-16T08:30:07.800Z,8.85
2023-04-16T08:32:10.188Z,8.10
2023-04-16T08:34:12.375Z,7.63
2023-04-16T08:36:13.890Z,9.07
2023-04-16T08:38:15.442Z,8.55
2023-04-16T08:40:17.119Z,7.65
2023-04-16T08:42:28.839Z,10.13
2023-04-16T08:44:37.486Z,8.63
2023-04-16T08:48:45.198Z,9.43
2023-04-16T08:50:52.492Z,9.23
2023-04-16T08:53:03.313Z,10.15
2023-04-16T08:55:11.965Z,7.50
2023-04-16T08:57:18.226Z,9.73
2023-04-16T08:59:20.007Z,8.02
2023-04-16T09:01:22.258Z,9.20
2023-04-16T09:03:23.911Z,9.40
2023-04-16T09:05:27.625Z,9.50
2023-04-16T09:07:29.547Z,7.82
2023-04-16T09:09:33.432Z,8.48
2023-04-16T09:11:36.391Z,8.20
2023-04-16T09:13:38.157Z,9.07
2023-04-16T09:15:41.201Z,8.45
2023-04-16T09:17:42.830Z,10.35
2023-04-16T09:19:45.212Z,7.43
2023-04-16T09:21:48.204Z,10.30
2023-04-16T09:23:50.263Z,9.90
2023-04-16T09:25:52.183Z,10.68
2023-04-16T09:27:54.134Z,9.23
2023-04-16T09:29:55.679Z,9.43
2023-04-16T09:32:05.194Z,9.10
2023-04-16T09:34:09.020Z,11.27
2023-04-16T09:36:11.005Z,10.23
2023-04-16T09:38:12.534Z,10.68
2023-04-16T09:40:24.201Z,11.60
2023-04-16T09:42:28.601Z,11.48
2023-04-16T09:44:38.304Z,11.82
2023-04-16T09:46:42.924Z,13.82
2023-04-16T09:48:45.703Z,12.32
2023-04-16T09:50:51.524Z,14.75
2023-04-16T09:52:53.595Z,12.75
2023-04-16T09:54:55.340Z,13.32
2023-04-16T09:56:57.771Z,13.50
2023-04-16T09:59:02.647Z,11.32
2023-04-16T10:01:07.266Z,13.82
2023-04-16T10:03:08.945Z,12.63
2023-04-16T10:05:16.594Z,11.27
2023-04-16T10:09:22.728Z,12.88
2023-04-16T10:11:24.862Z,13.48
2023-04-16T10:13:31.039Z,12.18
2023-04-16T10:15:32.798Z,13.20
2023-04-16T10:17:35.225Z,12.43
2023-04-16T10:19:37.253Z,11.80
2023-04-16T10:21:39.706Z,12.55
2023-04-16T10:23:42.632Z,10.85
2023-04-16T10:25:45.586Z,11.63
2023-04-16T10:27:47.897Z,11.10
2023-04-16T10:29:50.528Z,12.13
2023-04-16T10:33:56.173Z,11.23
2023-04-16T10:36:08.135Z,12.65
2023-04-16T10:38:24.470Z,13.63
2023-04-16T10:40:27.225Z,12.48
2023-04-16T10:42:28.857Z,10.98
2023-04-16T10:44:32.030Z,15.52
2023-04-16T10:46:37.718Z,12.95
2023-04-16T10:48:49.238Z,10.98
2023-04-16T10:50:56.886Z,11.85
2023-04-16T10:53:22.545Z,13.23
2023-04-16T10:55:24.843Z,12.73
2023-04-16T10:57:29.188Z,12.57
2023-04-16T10:59:33.239Z,12.80
2023-04-16T11:01:42.907Z,11.60
2023-04-16T11:03:47.514Z,14.52
2023-04-16T11:05:49.324Z,13.52
2023-04-16T11:07:50.846Z,13.70
2023-04-16T11:10:05.404Z,12.05
2023-04-16T11:12:08.284Z,13.50
2023-04-16T11:14:11.685Z,14.32
2023-04-16T11:16:14.714Z,14.63
2023-04-16T11:18:19.675Z,12.60
2023-04-16T11:20:24.591Z,12.57
2023-04-16T11:22:26.907Z,14.00
2023-04-16T11:24:32.013Z,12.48
2023-04-16T11:26:33.692Z,13.90
2023-04-16T11:28:35.913Z,14.05
2023-04-16T11:30:39.194Z,15.13
2023-04-16T11:32:41.106Z,13.65
2023-04-16T11:34:46.097Z,12.43
2023-04-16T11:36:50.490Z,14.30
2023-04-16T11:39:02.046Z,14.05
2023-04-16T11:41:03.959Z,11.77
2023-04-16T11:43:16.307Z,12.88
2023-04-16T11:45:21.060Z,11.80
2023-04-16T11:47:24.451Z,12.10
2023-04-16T11:49:32.427Z,12.88
2023-04-16T11:51:39.570Z,14.65
2023-04-16T11:53:48.754Z,13.32
2023-04-16T11:55:50.712Z,12.30
2023-04-16T11:57:52.710Z,12.80
2023-04-16T12:00:01.659Z,12.18
2023-04-16T12:02:14.294Z,11.57
2023-04-16T12:04:17.636Z,12.68
2023-04-16T12:06:19.415Z,13.02
2023-04-16T12:08:30.780Z,17.10
2023-04-16T12:10:37.742Z,11.27
2023-04-16T12:12:39.409Z,11.10
2023-04-16T12:14:50.528Z,11.93
2023-04-16T12:16:52.387Z,10.52
2023-04-16T12:19:02.908Z,13.10
2023-04-16T12:21:05.715Z,12.02
2023-04-16T12:23:08.338Z,18.60
2023-04-16T12:25:19.248Z,10.35
2023-04-16T12:27:22.791Z,8.13
2023-04-16T12:29:30.368Z,8.40
2023-04-16T12:31:38.266Z,7.72
2023-04-16T12:34:02.615Z,9.13
2023-04-16T12:36:22.724Z,9.93
2023-04-16T12:38:25.588Z,8.27
2023-04-16T12:40:27.688Z,8.35
2023-04-16T12:42:35.579Z,9.10
2023-04-16T12:44:37.230Z,9.45
2023-04-16T12:46:40.502Z,10.82
2023-04-16T12:48:42.470Z,7.18
2023-04-16T12:50:44.430Z,8.40
2023-04-16T12:52:46.379Z,7.57
2023-04-16T12:54:48.001Z,7.57
2023-04-16T12:56:49.733Z,9.13
2023-04-16T12:58:52.167Z,6.57
2023-04-16T13:02:55.994Z,8.20
2023-04-16T13:04:58.175Z,17.60
2023-04-16T13:07:00.484Z,9.75
2023-04-16T13:09:02.391Z,8.52
2023-04-16T13:11:24.024Z,7.65
2023-04-16T13:13:45.733Z,10.38
2023-04-16T13:15:47.442Z,10.38
2023-04-16T13:18:08.964Z,13.35
2023-04-16T13:20:30.526Z,15.93
2023-04-16T13:22:32.242Z,8.55
2023-04-16T13:24:53.905Z,8.70
2023-04-16T13:27:16.808Z,10.23
2023-04-16T13:29:36.999Z,8.40
2023-04-16T13:31:38.810Z,8.20
2023-04-16T13:33:40.738Z,8.95
2023-04-16T13:35:42.332Z,8.85
2023-04-16T13:37:43.791Z,8.23
2023-04-16T13:39:45.462Z,8.65
2023-04-16T13:41:49.023Z,8.18
2023-04-16T13:43:50.628Z,7.60
2023-04-16T13:45:52.472Z,8.30
2023-04-16T13:47:54.778Z,5.53
2023-04-16T13:49:56.458Z,6.75
2023-04-16T13:51:57.909Z,9.05
2023-04-16T13:53:59.537Z,6.28
2023-04-16T13:56:03.608Z,5.80
2023-04-16T13:58:07.094Z,6.65
2023-04-16T14:00:11.894Z,6.72
2023-04-16T14:02:14.891Z,7.15
2023-04-16T14:04:16.580Z,6.97
2023-04-16T14:06:18.360Z,6.60
2023-04-16T14:08:21.234Z,6.75
2023-04-16T14:10:22.813Z,9.25
2023-04-16T14:12:24.405Z,7.68
2023-04-16T14:14:26.140Z,8.43
2023-04-16T14:16:27.902Z,9.45
2023-04-16T14:18:29.741Z,10.10
2023-04-16T14:20:31.355Z,10.52
2023-04-16T14:22:32.903Z,9.98
2023-04-16T14:24:34.487Z,11.50
2023-04-16T14:26:35.984Z,10.27
2023-04-16T14:28:38.106Z,11.50
2023-04-16T14:30:39.638Z,11.55
2023-04-16T14:32:41.237Z,12.65
2023-04-16T14:34:42.938Z,12.85
2023-04-16T14:36:45.202Z,12.15
2023-04-16T14:38:47.856Z,11.75
2023-04-16T14:40:49.495Z,11.65
2023-04-16T14:42:51.471Z,12.35
2023-04-16T14:44:53.780Z,12.85
2023-04-16T14:46:55.860Z,13.13
2023-04-16T14:48:57.461Z,12.75
2023-04-16T14:50:58.954Z,11.55
2023-04-16T14:53:00.491Z,11.57
2023-04-16T14:55:02.296Z,13.05
2023-04-16T14:57:04.009Z,13.80
2023-04-16T14:59:05.653Z,13.20
2023-04-16T15:01:07.306Z,13.30
2023-04-16T15:03:09.221Z,12.50
2023-04-16T15:05:10.876Z,14.15
2023-04-16T15:07:12.488Z,13.77
2023-04-16T15:09:14.021Z,12.20
2023-04-16T15:11:15.514Z,11.15
2023-04-16T15:13:17.689Z,12.13
2023-04-16T15:15:19.467Z,11.65
2023-04-16T15:17:21.458Z,13.23
2023-04-16T15:19:23.172Z,14.13
2023-04-16T15:21:26.540Z,13.07
2023-04-16T15:23:28.146Z,13.93
2023-04-16T15:25:29.667Z,11.75
2023-04-16T15:27:31.332Z,13.65
2023-04-16T15:29:32.905Z,13.65
2023-04-16T15:31:34.530Z,14.93
2023-04-16T15:33:36.073Z,15.23
2023-04-16T15:35:41.031Z,14.55
2023-04-16T15:37:42.554Z,15.57
2023-04-16T15:39:44.490Z,16.40
2023-04-16T15:41:59.840Z,15.70
2023-04-16T15:44:03.330Z,15.38
2023-04-16T15:46:05.401Z,15.02
2023-04-16T15:48:07.030Z,15.07
2023-04-16T15:50:08.675Z,15.30
2023-04-16T15:52:11.872Z,15.98
2023-04-16T15:54:13.412Z,15.18
2023-04-16T15:56:15.234Z,15.48
2023-04-16T15:58:17.539Z,15.00
2023-04-16T16:00:19.576Z,13.60
2023-04-16T16:02:21.354Z,14.32
2023-04-16T16:04:23.394Z,12.73
2023-04-16T16:06:27.200Z,15.95
2023-04-16T16:08:33.886Z,13.98
2023-04-16T16:10:35.649Z,13.93
2023-04-16T16:12:37.609Z,13.70
2023-04-16T16:14:39.330Z,14.40
2023-04-16T16:16:41.095Z,13.00
2023-04-16T16:18:42.802Z,14.20
2023-04-16T16:20:44.390Z,12.15
2023-04-16T16:22:47.481Z,12.30
2023-04-16T16:24:52.023Z,13.93
2023-04-16T16:26:53.879Z,12.23
2023-04-16T16:28:56.949Z,12.82
2023-04-16T16:30:59.334Z,12.55
2023-04-16T16:33:01.008Z,12.23
2023-04-16T16:35:02.665Z,13.90
2023-04-16T16:37:05.552Z,12.80
2023-04-16T16:39:07.149Z,11.52
2023-04-16T16:41:08.757Z,14.70
2023-04-16T16:43:10.627Z,13.57
2023-04-16T16:45:12.235Z,13.23
2023-04-16T16:47:13.842Z,14.65
2023-04-16T16:49:17.055Z,14.93
2023-04-16T16:51:18.738Z,13.88
2023-04-16T16:53:20.475Z,13.90
2023-04-16T16:55:22.141Z,12.70
2023-04-16T16:57:24.758Z,12.85
2023-04-16T16:59:26.307Z,13.23
2023-04-16T17:01:28.213Z,12.30
2023-04-16T17:03:29.995Z,11.57
2023-04-16T17:05:31.696Z,12.65
2023-04-16T17:07:33.521Z,12.20
2023-04-16T17:09:35.454Z,11.75
2023-04-16T17:11:37.056Z,12.10
2023-04-16T17:13:39.034Z,12.00
2023-04-16T17:15:40.894Z,10.10
2023-04-16T17:17:42.867Z,11.60
2023-04-16T17:19:44.525Z,12.07
2023-04-16T17:21:46.462Z,12.27
2023-04-16T17:23:48.062Z,14.70
2023-04-16T17:25:49.714Z,10.02
2023-04-16T17:27:51.458Z,9.98
2023-04-16T17:29:59.740Z,15.60
2023-04-16T17:32:01.424Z,12.95
2023-04-16T17:34:05.704Z,11.88
2023-04-16T17:36:07.729Z,11.30
2023-04-16T17:38:09.605Z,12.95
2023-04-16T17:40:12.673Z,11.95
2023-04-16T17:42:14.359Z,13.77
2023-04-16T17:44:16.417Z,12.85
2023-04-16T17:46:18.308Z,14.70
2023-04-16T17:48:19.924Z,14.13
2023-04-16T17:50:21.453Z,12.82
2023-04-16T17:52:23.258Z,11.05
2023-04-16T17:54:25.536Z,14.65
2023-04-16T17:56:27.208Z,15.63
2023-04-16T17:58:32.669Z,13.32
2023-04-16T18:00:34.154Z,11.93
2023-04-16T18:02:35.814Z,13.25
2023-04-16T18:04:38.252Z,12.48
2023-04-16T18:06:39.901Z,11.73
2023-04-16T18:08:41.507Z,12.10
2023-04-16T18:10:43.101Z,13.45
2023-04-16T18:12:44.723Z,12.15
2023-04-16T18:14:46.818Z,11.48
2023-04-16T18:16:49.412Z,13.07
2023-04-16T18:20:52.901Z,12.82
2023-04-16T18:22:54.446Z,13.43
2023-04-16T18:24:56.168Z,12.15
2023-04-16T18:26:57.965Z,13.75
2023-04-16T18:28:59.968Z,12.60
2023-04-16T18:31:05.514Z,13.88
2023-04-16T18:33:38.468Z,12.52
2023-04-16T18:35:28.727Z,12.10
2023-04-16T18:37:30.305Z,13.68
2023-04-16T18:39:35.679Z,11.50
2023-04-16T18:41:37.286Z,12.57
2023-04-16T18:43:38.732Z,14.15
2023-04-16T18:45:40.909Z,14.10
2023-04-16T18:47:42.546Z,12.57
2023-04-16T18:49:44.186Z,16.13
2023-04-16T18:51:45.913Z,14.55
2023-04-16T18:53:47.510Z,14.02
2023-04-16T18:55:53.446Z,13.60
2023-04-16T18:57:55.189Z,14.02
2023-04-16T18:59:56.674Z,15.23
2023-04-16T19:01:58.278Z,16.15
2023-04-16T19:04:00.265Z,14.90
2023-04-16T19:06:01.842Z,13.68
2023-04-16T19:08:03.456Z,13.50
2023-04-16T19:10:05.443Z,15.38
2023-04-16T19:12:07.174Z,15.35
2023-04-16T19:14:09.010Z,17.40
2023-04-16T19:16:12.222Z,13.20
2023-04-16T19:18:13.825Z,14.35
2023-04-16T19:20:15.555Z,15.35
2023-04-16T19:22:17.083Z,14.52
2023-04-16T19:24:19.750Z,16.13
2023-04-16T19:26:21.302Z,14.68
2023-04-16T19:28:26.186Z,14.15
2023-04-16T19:30:28.763Z,12.80
2023-04-16T19:32:30.906Z,15.77
2023-04-16T19:34:32.521Z,14.48
2023-04-16T19:36:34.166Z,13.88
2023-04-16T19:38:36.120Z,16.95
2023-04-16T19:40:38.267Z,17.50
2023-04-16T19:42:40.391Z,14.20
2023-04-16T19:44:41.923Z,17.90
2023-04-16T19:46:43.472Z,16.35
2023-04-16T19:48:44.976Z,14.02
2023-04-16T19:50:46.610Z,17.23
2023-04-16T19:52:48.119Z,14.90
2023-04-16T19:54:49.667Z,16.58
2023-04-16T19:56:52.714Z,15.95
2023-04-16T19:58:54.265Z,14.32
2023-04-16T20:00:56.411Z,11.15
2023-04-16T20:02:58.109Z,14.13
2023-04-16T20:05:01.280Z,15.45
2023-04-16T20:07:02.870Z,15.75
2023-04-16T20:09:04.835Z,15.35
2023-04-16T20:11:08.344Z,16.20
2023-04-16T20:13:12.004Z,16.33
2023-04-16T20:15:13.867Z,15.40
2023-04-16T20:17:17.684Z,14.50
2023-04-16T20:19:19.525Z,16.80
2023-04-16T20:21:24.999Z,17.13
2023-04-16T20:23:26.548Z,14.93
2023-04-16T20:25:29.118Z,14.85
2023-04-16T20:29:32.250Z,14.13
2023-04-16T20:31:33.721Z,15.07
2023-04-16T20:33:35.288Z,13.82
2023-04-16T20:35:36.808Z,14.55
2023-04-16T20:37:38.688Z,14.57
2023-04-16T20:39:42.140Z,14.65
2023-04-16T20:41:43.977Z,14.23
2023-04-16T20:43:49.902Z,13.45
2023-04-16T20:45:51.382Z,14.23
2023-04-16T20:47:53.287Z,13.13
2023-04-16T20:49:55.136Z,14.48
2023-04-16T20:51:56.662Z,15.38
2023-04-16T20:53:58.137Z,13.35
2023-04-16T20:56:00.354Z,13.05
2023-04-16T20:58:01.916Z,15.07
2023-04-16T21:00:06.356Z,11.88
2023-04-16T21:02:08.021Z,13.68
2023-04-16T21:04:10.091Z,12.35
2023-04-16T21:06:14.318Z,15.07
2023-04-16T21:08:21.952Z,15.63
2023-04-16T21:10:23.477Z,12.30
2023-04-16T21:12:25.026Z,13.13
2023-04-16T21:14:26.650Z,12.73
2023-04-16T21:16:28.919Z,13.55
2023-04-16T21:18:30.763Z,14.23
2023-04-16T21:20:33.054Z,14.68
2023-04-16T21:22:34.524Z,13.63
2023-04-16T21:24:36.032Z,12.95
2023-04-16T21:26:37.556Z,13.25
2023-04-16T21:28:39.100Z,13.73
2023-04-16T21:30:40.692Z,12.13
2023-04-16T21:32:42.556Z,12.70
2023-04-16T21:34:44.133Z,13.55
2023-04-16T21:36:46.156Z,14.77
2023-04-16T21:38:47.688Z,12.85
2023-04-16T21:40:51.273Z,11.38
2023-04-16T21:42:53.560Z,12.60
2023-04-16T21:44:55.121Z,10.80
2023-04-16T21:46:56.676Z,10.48
2023-04-16T21:48:58.429Z,10.18
2023-04-16T21:51:06.346Z,11.05
2023-04-16T21:53:08.100Z,10.65
2023-04-16T21:55:09.708Z,11.07
2023-04-16T21:57:11.686Z,13.43
2023-04-16T21:59:13.424Z,10.95
2023-04-16T22:01:15.210Z,11.65
2023-04-16T22:03:17.240Z,9.25
2023-04-16T22:05:19.956Z,12.57
2023-04-16T22:07:21.496Z,12.20
2023-04-16T22:09:24.787Z,11.52
2023-04-16T22:11:26.273Z,12.65
2023-04-16T22:13:33.712Z,10.95
2023-04-16T22:15:35.415Z,13.40
2023-04-16T22:17:37.711Z,13.55
2023-04-16T22:19:39.378Z,13.35
2023-04-16T22:21:41.240Z,12.98
2023-04-16T22:23:42.807Z,15.27
2023-04-16T22:25:44.491Z,12.65
2023-04-16T22:27:46.177Z,13.55
2023-04-16T22:29:47.717Z,13.73
2023-04-16T22:31:49.420Z,12.80
2023-04-16T22:33:51.054Z,15.68
2023-04-16T22:35:52.975Z,14.27
2023-04-16T22:37:54.552Z,12.70
2023-04-16T22:39:56.186Z,12.80
2023-04-16T22:41:57.632Z,12.90
2023-04-16T22:43:59.137Z,12.75
2023-04-16T22:46:04.519Z,12.55
2023-04-16T22:48:06.228Z,10.23
2023-04-16T22:50:08.348Z,13.38
2023-04-16T22:52:09.857Z,12.40
2023-04-16T22:54:13.661Z,11.60
2023-04-16T22:56:15.664Z,14.27
2023-04-16T22:58:17.679Z,13.95
2023-04-16T23:00:19.324Z,11.60
2023-04-16T23:02:21.427Z,13.43
2023-04-16T23:04:23.211Z,13.75
2023-04-16T23:06:24.815Z,12.63
2023-04-16T23:08:26.408Z,12.68
2023-04-16T23:10:27.920Z,11.68
2023-04-16T23:12:29.508Z,12.90
2023-04-16T23:14:31.468Z,14.13
2023-04-16T23:16:33.170Z,13.00
2023-04-16T23:18:34.817Z,12.82
2023-04-16T23:20:36.304Z,12.85
2023-04-16T23:22:38.105Z,12.18
2023-04-16T23:24:39.744Z,15.40
2023-04-16T23:26:41.325Z,12.30
2023-04-16T23:28:42.851Z,14.02
2023-04-16T23:30:44.432Z,12.63
2023-04-16T23:32:45.987Z,13.10
2023-04-16T23:34:47.563Z,14.20
2023-04-16T23:36:49.176Z,13.60
2023-04-16T23:38:50.820Z,12.45
2023-04-16T23:40:52.312Z,12.30
2023-04-16T23:42:53.843Z,12.18
2023-04-16T23:44:55.468Z,12.50
2023-04-16T23:46:57.493Z,14.38
2023-04-16T23:48:59.175Z,17.33
2023-04-16T23:51:01.070Z,14.88
2023-04-16T23:53:02.532Z,12.90
2023-04-16T23:55:04.459Z,13.25
2023-04-16T23:57:06.004Z,12.88
2023-04-16T23:59:10.627Z,13.52
