createdAt,value
2018-04-02T04:33:34.231Z,3
2018-04-02T04:39:34.646Z,7
2018-04-02T04:43:34.852Z,10
2018-04-02T04:46:05.022Z,13
2018-04-02T04:47:05.055Z,17
2018-04-02T04:47:35.116Z,20
2018-04-02T04:48:05.196Z,23
2018-04-02T04:48:35.191Z,27
2018-04-02T04:49:05.204Z,30
2018-04-02T04:49:35.270Z,33
2018-04-02T04:52:05.381Z,37
2018-04-02T04:52:35.387Z,40
2018-04-02T04:53:05.430Z,43
2018-04-02T04:53:35.471Z,47
2018-04-02T04:54:05.535Z,50
2018-04-02T04:54:35.518Z,53
2018-04-02T04:55:05.554Z,57
2018-04-02T04:55:35.601Z,60
2018-04-02T04:56:35.644Z,63
2018-04-02T04:58:05.753Z,67
2018-04-02T04:58:35.763Z,70
2018-04-02T04:59:35.833Z,73
2018-04-02T05:00:05.852Z,80
2018-04-02T05:00:35.886Z,87
2018-04-02T05:01:05.926Z,93
2018-04-02T05:01:35.982Z,100
2018-04-02T05:02:05.972Z,107
2018-04-02T05:02:36.012Z,113
2018-04-02T05:03:06.041Z,117
2018-04-02T05:03:36.097Z,120
2018-04-02T05:05:36.233Z,117
2018-04-02T05:07:36.360Z,113
2018-04-02T05:08:06.386Z,117
2018-04-02T05:08:36.419Z,123
2018-04-02T05:09:06.464Z,127
2018-04-02T05:09:36.479Z,133
2018-04-02T05:10:06.524Z,140
2018-04-02T05:10:36.569Z,150
2018-04-02T05:11:06.536Z,160
2018-04-02T05:11:36.607Z,173
2018-04-02T05:12:06.594Z,183
2018-04-02T05:12:36.682Z,187
2018-04-02T05:13:06.680Z,193
2018-04-02T05:13:36.687Z,200
2018-04-02T05:14:36.778Z,203
2018-04-02T05:15:06.765Z,213
2018-04-02T05:15:36.833Z,217
2018-04-02T05:16:06.851Z,220
2018-04-02T05:18:36.985Z,217
2018-04-02T05:19:07.018Z,213
2018-04-02T05:19:37.057Z,207
2018-04-02T05:20:07.078Z,203
2018-04-02T05:21:37.200Z,200
2018-04-02T05:22:07.202Z,190
2018-04-02T05:22:37.278Z,187
2018-04-02T05:23:07.303Z,183
2018-04-02T05:23:37.353Z,187
2018-04-02T05:24:07.360Z,193
2018-04-02T05:24:37.433Z,203
2018-04-02T05:25:07.407Z,217
2018-04-02T05:25:37.455Z,240
2018-04-02T05:26:07.475Z,257
2018-04-02T05:26:37.523Z,273
2018-04-02T05:27:07.569Z,293
2018-04-02T05:27:37.575Z,313
2018-04-02T05:28:07.636Z,333
2018-04-02T05:28:37.666Z,357
2018-04-02T05:29:07.665Z,387
2018-04-02T05:29:37.684Z,413
2018-04-02T05:30:07.719Z,437
2018-04-02T05:30:37.775Z,460
2018-04-02T05:31:07.838Z,480
2018-04-02T05:31:37.849Z,487
2018-04-02T05:32:07.813Z,503
2018-04-02T05:32:37.886Z,520
2018-04-02T05:33:07.916Z,530
2018-04-02T05:33:37.926Z,537
2018-04-02T05:34:08.089Z,547
2018-04-02T05:35:08.040Z,557
2018-04-02T05:35:38.119Z,577
2018-04-02T05:36:08.089Z,603
2018-04-02T05:36:38.157Z,630
2018-04-02T05:37:08.175Z,647
2018-04-02T05:37:38.150Z,653
2018-04-02T05:38:08.240Z,647
2018-04-02T05:38:38.257Z,640
2018-04-02T05:39:08.294Z,627
2018-04-02T05:39:38.369Z,610
2018-04-02T05:40:08.356Z,583
2018-04-02T05:40:38.411Z,550
2018-04-02T05:41:08.417Z,520
2018-04-02T05:41:38.479Z,493
2018-04-02T05:42:08.498Z,480
2018-04-02T05:42:38.503Z,467
2018-04-02T05:43:08.504Z,453
2018-04-02T05:43:38.533Z,437
2018-04-02T05:44:08.623Z,420
2018-04-02T05:44:38.608Z,417
2018-04-02T05:45:08.624Z,440
2018-04-02T05:45:38.708Z,483
2018-04-02T05:46:08.701Z,550
2018-04-02T05:46:38.728Z,640
2018-04-02T05:47:08.733Z,737
2018-04-02T05:47:38.770Z,817
2018-04-02T05:48:08.803Z,880
2018-04-02T05:48:38.826Z,930
2018-04-02T05:49:08.883Z,957
2018-04-02T05:49:38.906Z,993
2018-04-02T05:50:09.093Z,1037
2018-04-02T05:50:38.965Z,1073
2018-04-02T05:51:09.000Z,1120
2018-04-02T05:51:39.029Z,1193
2018-04-02T05:52:09.042Z,1277
2018-04-02T05:52:39.073Z,1327
2018-04-02T05:53:09.116Z,1380
2018-04-02T05:53:39.134Z,1423
2018-04-02T05:54:09.192Z,1480
2018-04-02T05:54:39.200Z,1530
2018-04-02T05:55:09.246Z,1557
2018-04-02T05:55:39.297Z,1533
2018-04-02T05:56:09.350Z,1493
2018-04-02T05:56:39.332Z,1490
2018-04-02T05:57:09.415Z,1520
2018-04-02T05:57:39.383Z,1593
2018-04-02T05:58:09.429Z,1677
2018-04-02T05:58:39.464Z,1750
2018-04-02T05:59:09.482Z,1773
2018-04-02T05:59:39.505Z,1780
2018-04-02T06:00:09.590Z,1820
2018-04-02T06:00:39.618Z,1883
2018-04-02T06:01:09.629Z,1930
2018-04-02T06:01:39.654Z,1970
2018-04-02T06:02:09.678Z,2020
2018-04-02T06:02:39.763Z,2027
2018-04-02T06:03:09.758Z,2023
2018-04-02T06:04:09.820Z,2050
2018-04-02T06:04:39.816Z,2077
2018-04-02T06:05:09.851Z,2133
2018-04-02T06:06:09.901Z,2080
2018-04-02T06:06:40.014Z,2040
2018-04-02T06:07:09.973Z,2000
2018-04-02T06:07:39.991Z,1973
2018-04-02T06:08:10.085Z,1967
2018-04-02T06:08:40.134Z,1943
2018-04-02T06:09:10.136Z,1980
2018-04-02T06:09:40.120Z,2010
2018-04-02T06:10:10.156Z,2070
2018-04-02T06:10:40.233Z,2123
2018-04-02T06:11:10.251Z,2153
2018-04-02T06:11:40.316Z,2187
2018-04-02T06:12:10.293Z,2247
2018-04-02T06:12:40.350Z,2333
2018-04-02T06:13:10.329Z,2423
2018-04-02T06:13:40.381Z,2553
2018-04-02T06:14:10.437Z,2660
2018-04-02T06:14:40.472Z,2773
2018-04-02T06:15:10.498Z,2907
2018-04-02T06:15:40.539Z,3053
2018-04-02T06:16:10.549Z,3200
2018-04-02T06:16:40.600Z,3373
2018-04-02T06:17:10.611Z,3520
2018-04-02T06:17:40.655Z,3553
2018-04-02T06:18:10.647Z,3433
2018-04-02T06:18:40.697Z,3223
2018-04-02T06:19:10.712Z,3130
2018-04-02T06:19:40.740Z,3080
2018-04-02T06:20:10.761Z,2993
2018-04-02T06:20:40.864Z,2893
2018-04-02T06:21:10.827Z,2780
2018-04-02T06:21:40.917Z,2703
2018-04-02T06:22:10.920Z,2643
2018-04-02T06:22:40.956Z,2653
2018-04-02T06:23:11.041Z,2647
2018-04-02T06:23:40.975Z,2603
2018-04-02T06:24:11.021Z,2600
2018-04-02T06:24:41.078Z,2573
2018-04-02T06:25:11.086Z,2610
2018-04-02T06:25:41.108Z,2623
2018-04-02T06:26:11.143Z,2590
2018-04-02T06:26:41.221Z,2597
2018-04-02T06:27:12.139Z,2650
2018-04-02T06:27:41.270Z,2673
2018-04-02T06:28:11.287Z,2657
2018-04-02T06:28:41.295Z,2610
2018-04-02T06:29:11.358Z,2570
2018-04-02T06:29:41.356Z,2477
2018-04-02T06:30:11.423Z,2437
2018-04-02T06:30:41.422Z,2417
2018-04-02T06:31:11.494Z,2390
2018-04-02T06:31:41.533Z,2283
2018-04-02T06:32:11.527Z,2100
2018-04-02T06:32:41.556Z,1960
2018-04-02T06:33:11.592Z,1913
2018-04-02T06:33:41.664Z,1930
2018-04-02T06:34:11.651Z,1990
2018-04-02T06:34:41.682Z,2057
2018-04-02T06:35:11.749Z,2130
2018-04-02T06:35:41.753Z,2213
2018-04-02T06:36:11.753Z,2333
2018-04-02T06:36:41.775Z,2490
2018-04-02T06:37:11.851Z,2600
2018-04-02T06:37:41.860Z,2687
2018-04-02T06:38:11.890Z,2733
2018-04-02T06:39:11.929Z,2703
2018-04-02T06:39:41.965Z,2740
2018-04-02T06:40:12.016Z,2820
2018-04-02T06:40:42.024Z,2817
2018-04-02T06:41:12.077Z,2810
2018-04-02T06:41:42.122Z,2710
2018-04-02T06:42:12.118Z,2593
2018-04-02T06:42:42.183Z,2567
2018-04-02T06:43:12.244Z,2583
2018-04-02T06:43:42.207Z,2680
2018-04-02T06:44:12.254Z,2847
2018-04-02T06:44:42.301Z,2947
2018-04-02T06:45:12.365Z,2997
2018-04-02T06:45:42.369Z,3077
2018-04-02T06:46:12.393Z,3200
2018-04-02T06:46:42.455Z,3387
2018-04-02T06:47:12.442Z,3613
2018-04-02T06:47:42.456Z,3743
2018-04-02T06:48:12.488Z,3817
2018-04-02T06:48:42.568Z,3773
2018-04-02T06:49:12.606Z,3693
2018-04-02T06:49:42.618Z,3657
2018-04-02T06:50:12.657Z,3730
2018-04-02T06:50:42.660Z,3713
2018-04-02T06:51:12.675Z,3710
2018-04-02T06:51:42.699Z,3733
2018-04-02T06:52:12.728Z,3740
2018-04-02T06:52:42.767Z,3723
2018-04-02T06:53:12.794Z,3690
2018-04-02T06:53:42.818Z,3813
2018-04-02T06:54:12.852Z,4107
2018-04-02T06:54:42.899Z,4427
2018-04-02T06:55:12.997Z,4747
2018-04-02T06:55:42.943Z,5060
2018-04-02T06:56:12.981Z,5243
2018-04-02T06:56:43.007Z,5400
2018-04-02T06:57:13.161Z,5703
2018-04-02T06:57:43.075Z,5533
2018-04-02T06:58:13.381Z,5480
2018-04-02T06:58:43.126Z,5153
2018-04-02T06:59:13.160Z,4910
2018-04-02T06:59:43.260Z,4447
2018-04-02T07:00:13.239Z,4207
2018-04-02T07:00:43.275Z,4187
2018-04-02T07:01:13.371Z,4260
2018-04-02T07:01:43.349Z,4273
2018-04-02T07:02:13.419Z,4097
2018-04-02T07:02:43.411Z,3863
2018-04-02T07:03:13.437Z,3793
2018-04-02T07:03:43.488Z,3950
2018-04-02T07:04:13.517Z,4110
2018-04-02T07:04:43.579Z,4197
2018-04-02T07:05:13.808Z,4233
2018-04-02T07:05:43.625Z,4163
2018-04-02T07:06:13.652Z,4160
2018-04-02T07:06:43.689Z,4233
2018-04-02T07:07:13.725Z,4340
2018-04-02T07:07:43.738Z,4537
2018-04-02T07:08:13.745Z,4753
2018-04-02T07:08:43.794Z,4810
2018-04-02T07:09:13.839Z,4850
2018-04-02T07:09:43.837Z,4947
2018-04-02T07:10:13.941Z,5133
2018-04-02T07:10:43.897Z,5340
2018-04-02T07:11:13.943Z,5613
2018-04-02T07:11:43.955Z,5973
2018-04-02T07:12:13.999Z,6337
2018-04-02T07:12:44.134Z,6760
2018-04-02T07:13:14.053Z,6963
2018-04-02T07:13:44.096Z,7137
2018-04-02T07:14:14.112Z,7210
2018-04-02T07:14:44.159Z,7450
2018-04-02T07:15:14.231Z,7680
2018-04-02T07:15:44.195Z,8500
2018-04-02T07:16:14.214Z,8550
2018-04-02T07:16:44.292Z,8440
2018-04-02T07:17:14.271Z,8110
2018-04-02T07:17:44.328Z,7443
2018-04-02T07:18:14.318Z,6593
2018-04-02T07:18:44.409Z,6460
2018-04-02T07:19:14.391Z,6250
2018-04-02T07:19:44.461Z,5753
2018-04-02T07:20:14.502Z,5597
2018-04-02T07:20:44.483Z,5643
2018-04-02T07:21:14.503Z,5810
2018-04-02T07:21:44.580Z,5917
2018-04-02T07:22:14.576Z,6413
2018-04-02T07:22:44.595Z,6090
2018-04-02T07:23:14.661Z,6290
2018-04-02T07:23:44.660Z,6463
2018-04-02T07:24:14.771Z,6460
2018-04-02T07:24:44.720Z,6453
2018-04-02T07:25:14.788Z,6403
2018-04-02T07:25:44.806Z,6253
2018-04-02T07:26:14.815Z,6467
2018-04-02T07:26:44.871Z,5753
2018-04-02T07:27:14.882Z,5690
2018-04-02T07:27:44.910Z,5467
2018-04-02T07:28:14.991Z,5463
2018-04-02T07:28:45.004Z,5537
2018-04-02T07:29:15.046Z,5627
2018-04-02T07:29:45.028Z,5587
2018-04-02T07:30:15.163Z,5503
2018-04-02T07:31:15.128Z,5680
2018-04-02T07:31:45.205Z,5950
2018-04-02T07:32:15.186Z,5960
2018-04-02T07:32:45.207Z,6027
2018-04-02T07:33:15.242Z,6347
2018-04-02T07:33:45.341Z,6353
2018-04-02T07:38:45.676Z,8050
2018-04-02T07:39:15.680Z,7180
2018-04-02T07:39:45.711Z,7130
2018-04-02T07:40:15.755Z,7373
2018-04-02T07:40:45.775Z,7233
2018-04-02T07:41:15.778Z,7397
2018-04-02T07:41:45.858Z,7667
2018-04-02T07:42:15.843Z,7693
2018-04-02T07:42:45.858Z,7627
2018-04-02T07:43:15.898Z,7013
2018-04-02T07:43:45.938Z,6540
2018-04-02T07:44:15.950Z,6500
2018-04-02T07:44:45.968Z,6580
2018-04-02T07:45:16.044Z,6827
2018-04-02T07:45:46.022Z,7137
2018-04-02T07:46:16.061Z,7367
2018-04-02T07:46:46.099Z,7650
2018-04-02T07:47:16.145Z,7537
2018-04-02T07:47:46.199Z,8013
2018-04-02T07:48:16.236Z,8393
2018-04-02T07:48:46.265Z,8980
2018-04-02T07:49:16.258Z,11410
2018-04-02T07:49:46.334Z,9420
2018-04-02T07:50:16.324Z,8717
2018-04-02T07:50:46.401Z,8100
2018-04-02T07:51:16.408Z,8020
2018-04-02T07:51:46.465Z,7970
2018-04-02T07:52:16.586Z,8177
2018-04-02T07:52:46.563Z,8677
2018-04-02T07:53:16.559Z,10453
2018-04-02T07:53:46.595Z,12753
2018-04-02T07:54:16.576Z,8353
2018-04-02T07:54:46.650Z,8007
2018-04-02T07:55:16.669Z,8020
2018-04-02T07:55:46.690Z,8177
2018-04-02T07:56:16.696Z,8320
2018-04-02T07:56:46.731Z,8180
2018-04-02T07:57:16.766Z,8027
2018-04-02T07:57:46.811Z,7763
2018-04-02T07:58:16.851Z,7373
2018-04-02T07:58:46.878Z,7430
2018-04-02T07:59:16.879Z,7467
2018-04-02T07:59:46.920Z,7427
2018-04-02T08:00:16.947Z,7797
2018-04-02T08:00:47.023Z,7110
2018-04-02T08:01:16.972Z,7017
2018-04-02T08:01:47.067Z,6977
2018-04-02T08:02:17.075Z,7030
2018-04-02T08:02:47.137Z,7143
2018-04-02T08:03:17.125Z,7280
2018-04-02T08:03:47.182Z,7243
2018-04-02T08:04:17.245Z,7137
2018-04-02T08:04:47.210Z,6947
2018-04-02T08:05:17.437Z,7010
2018-04-02T08:05:47.488Z,7043
2018-04-02T08:06:17.515Z,7197
2018-04-02T08:06:47.530Z,7343
2018-04-02T08:07:17.564Z,7420
2018-04-02T08:07:47.598Z,7540
2018-04-02T08:08:17.597Z,7773
2018-04-02T08:08:47.657Z,7903
2018-04-02T08:09:17.693Z,8063
2018-04-02T08:09:47.712Z,8990
2018-04-02T08:10:17.760Z,8233
2018-04-02T08:10:47.795Z,7877
2018-04-02T08:11:17.787Z,8197
2018-04-02T08:11:47.814Z,11787
2018-04-02T08:12:17.853Z,8453
2018-04-02T08:12:47.873Z,8807
2018-04-02T08:13:17.905Z,10053
2018-04-02T08:13:47.944Z,9200
2018-04-02T08:14:17.967Z,10083
2018-04-02T08:14:48.023Z,10727
2018-04-02T08:15:18.038Z,15140
2018-04-02T08:15:48.113Z,12647
2018-04-02T08:16:18.089Z,10000
2018-04-02T08:16:48.133Z,12860
2018-04-02T08:17:18.163Z,10383
2018-04-02T08:17:48.257Z,13027
2018-04-02T08:18:18.275Z,9590
2018-04-02T08:18:48.301Z,9600
2018-04-02T08:19:18.316Z,10300
2018-04-02T08:19:48.322Z,10100
2018-04-02T08:20:18.397Z,9820
2018-04-02T08:20:48.379Z,8837
2018-04-02T08:21:18.518Z,8853
2018-04-02T08:21:48.524Z,9170
2018-04-02T08:22:18.528Z,11790
2018-04-02T08:22:48.563Z,12070
2018-04-02T08:23:18.578Z,9223
2018-04-02T08:23:48.545Z,9510
2018-04-02T08:24:18.602Z,9403
2018-04-02T08:24:48.668Z,8080
2018-04-02T08:25:18.679Z,8320
2018-04-02T08:25:48.716Z,8000
2018-04-02T08:26:18.726Z,6643
2018-04-02T08:26:48.748Z,6260
2018-04-02T08:27:18.798Z,5963
2018-04-02T08:27:48.794Z,5777
2018-04-02T08:28:18.897Z,5670
2018-04-02T08:28:48.856Z,5643
2018-04-02T08:29:18.887Z,5723
2018-04-02T08:29:48.920Z,5847
2018-04-02T08:30:18.955Z,6020
2018-04-02T08:30:48.991Z,6307
2018-04-02T08:31:19.014Z,6627
2018-04-02T08:31:49.066Z,6967
2018-04-02T08:32:19.081Z,7323
2018-04-02T08:32:49.131Z,7653
2018-04-02T08:33:19.147Z,8063
2018-04-02T08:33:49.162Z,8730
2018-04-02T08:34:19.248Z,9207
2018-04-02T08:34:49.274Z,9410
2018-04-02T08:35:19.269Z,11500
2018-04-02T08:35:49.396Z,11447
2018-04-02T08:36:19.346Z,8377
2018-04-02T08:36:49.404Z,8630
2018-04-02T08:37:19.405Z,8467
2018-04-02T08:37:49.444Z,8623
2018-04-02T08:38:19.440Z,9247
2018-04-02T08:38:49.664Z,8977
2018-04-02T08:39:19.552Z,9403
2018-04-02T08:39:49.565Z,9933
2018-04-02T08:40:19.605Z,12380
2018-04-02T08:40:49.647Z,11503
2018-04-02T08:41:19.677Z,19540
2018-04-02T08:41:49.853Z,12353
2018-04-02T08:42:19.755Z,10343
2018-04-02T08:42:49.739Z,10537
2018-04-02T08:43:19.793Z,10777
2018-04-02T08:43:49.774Z,11177
2018-04-02T08:44:19.881Z,10677
2018-04-02T08:44:49.908Z,10437
2018-04-02T08:45:19.968Z,10513
2018-04-02T08:45:49.899Z,10890
2018-04-02T08:46:19.990Z,17690
2018-04-02T08:46:49.990Z,10793
2018-04-02T08:47:20.036Z,10340
2018-04-02T08:47:50.077Z,10620
2018-04-02T08:48:20.123Z,11677
2018-04-02T08:48:50.130Z,13767
2018-04-02T08:49:20.180Z,10607
2018-04-02T08:49:50.193Z,9900
2018-04-02T08:50:20.285Z,9570
2018-04-02T08:50:50.251Z,9483
2018-04-02T08:51:20.275Z,9380
2018-04-02T08:51:50.325Z,9673
2018-04-02T08:52:20.336Z,8770
2018-04-02T08:52:50.369Z,8587
2018-04-02T08:53:20.366Z,8453
2018-04-02T08:53:50.446Z,8337
2018-04-02T08:54:20.452Z,8577
2018-04-02T08:54:50.506Z,8800
2018-04-02T08:55:20.588Z,8147
2018-04-02T08:55:50.527Z,7857
2018-04-02T08:56:20.559Z,7570
2018-04-02T08:56:50.630Z,7430
2018-04-02T08:57:20.605Z,7107
2018-04-02T08:57:50.659Z,6913
2018-04-02T08:58:20.673Z,6927
2018-04-02T08:58:50.749Z,7017
2018-04-02T08:59:20.736Z,7160
2018-04-02T08:59:50.760Z,7467
2018-04-02T09:00:20.819Z,8587
2018-04-02T09:00:50.838Z,7723
2018-04-02T09:01:20.863Z,7617
2018-04-02T09:01:50.889Z,7537
2018-04-02T09:02:20.953Z,7507
2018-04-02T09:02:50.949Z,7367
2018-04-02T09:03:20.996Z,7350
2018-04-02T09:03:51.006Z,7377
2018-04-02T09:04:21.078Z,7387
2018-04-02T09:04:51.116Z,7540
2018-04-02T09:05:21.254Z,7717
2018-04-02T09:05:51.189Z,8030
2018-04-02T09:06:21.276Z,8303
2018-04-02T09:06:51.188Z,8427
2018-04-02T09:07:21.262Z,8417
2018-04-02T09:07:51.318Z,8177
2018-04-02T09:08:21.328Z,7993
2018-04-02T09:08:51.360Z,7953
2018-04-02T09:09:21.363Z,7637
2018-04-02T09:09:51.395Z,7180
2018-04-02T09:10:21.508Z,7053
2018-04-02T09:10:51.488Z,7073
2018-04-02T09:11:21.483Z,6827
2018-04-02T09:11:51.535Z,6650
2018-04-02T09:12:21.565Z,6507
2018-04-02T09:12:51.597Z,6280
2018-04-02T09:13:21.621Z,6170
2018-04-02T09:13:51.669Z,6173
2018-04-02T09:14:21.684Z,6137
2018-04-02T09:14:51.728Z,6090
2018-04-02T09:15:21.773Z,6253
2018-04-02T09:15:51.782Z,6307
2018-04-02T09:16:21.777Z,6357
2018-04-02T09:16:51.816Z,6437
2018-04-02T09:17:21.839Z,6620
2018-04-02T09:17:51.871Z,7120
2018-04-02T09:18:21.943Z,7587
2018-04-02T09:18:51.926Z,8103
2018-04-02T09:19:21.981Z,8050
2018-04-02T09:19:52.028Z,8353
2018-04-02T09:20:22.285Z,8627
2018-04-02T09:20:52.093Z,9043
2018-04-02T09:21:22.084Z,9663
2018-04-02T09:21:52.140Z,11093
2018-04-02T09:22:22.146Z,11410
2018-04-02T09:22:52.174Z,12373
2018-04-02T09:23:22.228Z,24040
2018-04-02T09:23:52.253Z,14170
2018-04-02T09:24:22.269Z,15380
2018-04-02T09:24:52.306Z,19137
2018-04-02T09:25:22.386Z,13333
2018-04-02T09:25:52.397Z,12587
2018-04-02T09:26:22.395Z,14060
2018-04-02T09:26:52.458Z,15917
2018-04-02T09:27:22.480Z,17597
2018-04-02T09:27:52.521Z,19680
2018-04-02T09:28:22.522Z,25790
2018-04-02T09:28:52.593Z,17920
2018-04-02T09:29:22.636Z,16700
2018-04-02T09:29:52.658Z,22497
2018-04-02T09:30:22.719Z,17620
2018-04-02T09:30:52.688Z,30940
2018-04-02T09:31:22.748Z,29527
2018-04-02T09:31:52.807Z,29243
2018-04-02T09:32:22.795Z,21863
2018-04-02T09:32:52.841Z,18873
2018-04-02T09:33:22.871Z,24327
2018-04-02T09:33:52.917Z,28273
2018-04-02T09:34:22.921Z,24257
2018-04-02T09:34:52.958Z,32093
2018-04-02T09:35:23.045Z,31557
2018-04-02T09:35:53.082Z,33990
2018-04-02T09:36:23.069Z,32373
2018-04-02T09:36:53.047Z,34070
2018-04-02T09:37:23.136Z,13573
2018-04-02T09:37:53.152Z,13083
2018-04-02T09:38:23.182Z,17227
2018-04-02T09:38:53.200Z,32377
2018-04-02T09:39:23.252Z,13587
2018-04-02T09:39:53.362Z,17473
2018-04-02T09:40:23.318Z,14513
2018-04-02T09:40:53.313Z,17053
2018-04-02T09:41:23.370Z,32050
2018-04-02T09:41:53.349Z,31780
2018-04-02T09:42:23.445Z,33390
2018-04-02T09:42:53.432Z,34227
2018-04-02T09:43:23.486Z,33710
2018-04-02T09:43:53.541Z,33953
2018-04-02T09:44:23.501Z,13473
2018-04-02T09:44:53.535Z,13977
2018-04-02T09:45:23.648Z,30950
2018-04-02T09:45:53.600Z,28680
2018-04-02T09:46:23.634Z,30887
2018-04-02T09:46:53.684Z,30740
2018-04-02T09:47:23.686Z,16530
2018-04-02T09:47:53.724Z,14647
2018-04-02T09:48:23.757Z,30377
2018-04-02T09:48:53.817Z,21743
2018-04-02T09:49:23.846Z,22127
2018-04-02T09:49:54.209Z,30840
2018-04-02T09:50:23.925Z,30557
2018-04-02T09:50:53.902Z,10693
2018-04-02T09:51:23.944Z,9280
2018-04-02T09:51:53.964Z,8587
2018-04-02T09:52:23.998Z,8560
2018-04-02T09:52:54.070Z,9187
2018-04-02T09:53:24.064Z,10173
2018-04-02T09:53:54.090Z,12373
2018-04-02T09:54:24.158Z,16400
2018-04-02T09:54:54.150Z,12240
2018-04-02T09:55:24.238Z,20260
2018-04-02T09:55:54.308Z,10980
2018-04-02T09:56:24.307Z,11063
2018-04-02T09:56:54.291Z,21757
2018-04-02T09:57:24.363Z,11403
2018-04-02T09:57:54.376Z,16073
2018-04-02T09:58:24.435Z,11013
2018-04-02T09:58:54.452Z,11307
2018-04-02T09:59:24.470Z,10707
2018-04-02T09:59:54.501Z,10797
2018-04-02T10:00:24.542Z,10423
2018-04-02T10:00:54.594Z,10457
2018-04-02T10:01:24.629Z,10753
2018-04-02T10:01:54.585Z,22267
2018-04-02T10:02:24.669Z,19877
2018-04-02T10:02:54.668Z,25927
2018-04-02T10:03:24.728Z,12447
2018-04-02T10:03:54.712Z,12020
2018-04-02T10:04:24.751Z,12017
2018-04-02T10:04:54.882Z,12393
2018-04-02T10:05:24.803Z,18433
2018-04-02T10:05:54.859Z,31003
2018-04-02T10:06:24.864Z,30243
2018-04-02T10:06:54.898Z,13613
2018-04-02T10:07:24.925Z,20813
2018-04-02T10:07:54.979Z,13477
2018-04-02T10:08:24.987Z,12240
2018-04-02T10:08:55.248Z,11883
2018-04-02T10:09:25.075Z,12027
2018-04-02T10:09:55.083Z,29033
2018-04-02T10:10:25.143Z,15703
2018-04-02T10:10:55.188Z,12490
2018-04-02T10:11:25.163Z,11433
2018-04-02T10:11:55.197Z,8857
2018-04-02T10:12:25.259Z,7803
2018-04-02T10:12:55.323Z,6940
2018-04-02T10:13:25.340Z,6680
2018-04-02T10:13:55.397Z,6523
2018-04-02T10:14:25.390Z,6587
2018-04-02T10:14:55.417Z,6860
2018-04-02T10:15:25.494Z,7310
2018-04-02T10:15:55.484Z,7897
2018-04-02T10:16:25.554Z,8650
2018-04-02T10:16:55.542Z,9560
2018-04-02T10:17:25.622Z,10540
2018-04-02T10:17:55.612Z,11997
2018-04-02T10:18:25.650Z,33520
2018-04-02T10:18:55.721Z,35487
2018-04-02T10:19:25.764Z,31430
2018-04-02T10:19:55.750Z,24047
2018-04-02T10:20:25.743Z,33810
2018-04-02T10:20:55.787Z,33143
2018-04-02T10:21:25.821Z,38487
2018-04-02T10:21:55.838Z,38277
2018-04-02T10:22:25.879Z,15507
2018-04-02T10:22:55.913Z,35660
2018-04-02T10:23:25.947Z,11617
2018-04-02T10:23:56.044Z,9673
2018-04-02T10:24:26.017Z,8730
2018-04-02T10:24:56.076Z,8380
2018-04-02T10:25:26.089Z,8263
2018-04-02T10:25:56.145Z,8343
2018-04-02T10:26:26.144Z,8560
2018-04-02T10:26:56.190Z,8940
2018-04-02T10:27:26.197Z,9283
2018-04-02T10:27:56.233Z,9737
2018-04-02T10:28:26.247Z,10393
2018-04-02T10:28:56.298Z,12700
2018-04-02T10:29:26.348Z,12990
2018-04-02T10:29:56.375Z,10817
2018-04-02T10:30:26.339Z,11663
2018-04-02T10:30:56.451Z,13567
2018-04-02T10:31:26.452Z,28893
2018-04-02T10:31:56.444Z,18680
2018-04-02T10:32:26.531Z,33590
2018-04-02T10:32:56.516Z,34143
2018-04-02T10:33:26.530Z,34233
2018-04-02T10:33:56.606Z,32243
2018-04-02T10:34:26.597Z,33883
2018-04-02T10:34:56.670Z,33330
2018-04-02T10:35:26.713Z,30947
2018-04-02T10:35:56.700Z,26043
2018-04-02T10:36:26.717Z,23770
2018-04-02T10:36:56.748Z,16503
2018-04-02T10:37:26.768Z,30737
2018-04-02T10:37:56.801Z,30883
2018-04-02T10:38:26.834Z,28503
2018-04-02T10:38:56.869Z,31203
2018-04-02T10:39:26.893Z,32403
2018-04-02T10:39:56.928Z,33797
2018-04-02T10:40:26.956Z,33897
2018-04-02T10:40:57.025Z,32537
2018-04-02T10:41:27.023Z,33103
2018-04-02T10:41:57.095Z,34670
2018-04-02T10:42:27.124Z,36213
2018-04-02T10:42:57.145Z,37417
2018-04-02T10:43:27.144Z,37593
2018-04-02T10:43:57.176Z,36300
2018-04-02T10:44:27.225Z,37400
2018-04-02T10:44:57.241Z,35237
2018-04-02T10:45:27.263Z,36403
2018-04-02T10:45:57.288Z,35560
2018-04-02T10:46:27.370Z,38523
2018-04-02T10:46:57.387Z,37820
2018-04-02T10:47:27.411Z,36057
2018-04-02T10:47:57.462Z,32080
2018-04-02T10:48:27.455Z,36793
2018-04-02T10:48:57.477Z,36370
2018-04-02T10:49:27.539Z,33387
2018-04-02T10:49:57.544Z,14497
2018-04-02T10:50:27.630Z,16263
2018-04-02T10:50:57.620Z,23263
2018-04-02T10:51:27.690Z,38523
2018-04-02T10:51:57.667Z,21910
2018-04-02T10:52:27.750Z,39447
2018-04-02T10:52:57.736Z,40397
2018-04-02T10:53:27.797Z,38970
2018-04-02T10:53:57.863Z,38810
2018-04-02T10:54:27.815Z,40873
2018-04-02T10:55:27.879Z,42013
2018-04-02T10:55:57.924Z,40867
2018-04-02T10:56:27.942Z,36427
2018-04-02T10:56:57.977Z,36600
2018-04-02T10:57:27.997Z,33050
2018-04-02T10:57:58.044Z,30583
2018-04-02T10:58:28.073Z,36977
2018-04-02T10:58:58.091Z,31317
2018-04-02T10:59:28.120Z,24220
2018-04-02T10:59:58.190Z,26263
2018-04-02T11:00:28.184Z,26653
2018-04-02T11:00:58.229Z,26220
2018-04-02T11:01:28.280Z,23443
2018-04-02T11:01:58.276Z,25877
2018-04-02T11:02:28.330Z,20107
2018-04-02T11:02:58.350Z,27013
2018-04-02T11:03:28.464Z,30567
2018-04-02T11:03:58.462Z,30720
2018-04-02T11:04:28.489Z,25353
2018-04-02T11:04:58.488Z,26643
2018-04-02T11:05:28.542Z,25530
2018-04-02T11:05:58.569Z,28147
2018-04-02T11:06:28.641Z,23310
2018-04-02T11:06:58.643Z,26533
2018-04-02T11:07:28.689Z,27443
2018-04-02T11:07:58.752Z,28597
2018-04-02T11:08:28.709Z,30203
2018-04-02T11:08:58.750Z,25727
2018-04-02T11:09:28.796Z,27450
2018-04-02T11:09:58.810Z,25810
2018-04-02T11:10:28.848Z,19920
2018-04-02T11:10:58.835Z,15647
2018-04-02T11:11:28.906Z,16090
2018-04-02T11:11:58.975Z,16887
2018-04-02T11:12:28.993Z,19587
2018-04-02T11:12:59.042Z,21553
2018-04-02T11:13:29.041Z,23310
2018-04-02T11:13:59.086Z,22477
2018-04-02T11:14:29.111Z,27410
2018-04-02T11:14:59.149Z,25863
2018-04-02T11:15:29.194Z,23783
2018-04-02T11:15:59.207Z,24440
2018-04-02T11:16:29.227Z,24967
2018-04-02T11:16:59.242Z,26647
2018-04-02T11:17:29.291Z,31577
2018-04-02T11:17:59.274Z,27440
2018-04-02T11:18:29.347Z,27143
2018-04-02T11:18:59.395Z,27963
2018-04-02T11:19:29.408Z,30410
2018-04-02T11:19:59.388Z,24983
2018-04-02T11:20:29.428Z,22553
2018-04-02T11:20:59.478Z,20917
2018-04-02T11:21:29.548Z,22527
2018-04-02T11:21:59.568Z,24050
2018-04-02T11:22:29.557Z,21637
2018-04-02T11:22:59.637Z,22937
2018-04-02T11:23:29.797Z,23350
2018-04-02T11:23:59.823Z,22413
2018-04-02T11:24:29.850Z,21347
2018-04-02T11:24:59.915Z,23190
2018-04-02T11:25:29.975Z,20117
2018-04-02T11:25:59.946Z,19497
2018-04-02T11:26:29.977Z,19180
2018-04-02T11:27:00.030Z,19643
2018-04-02T11:27:30.072Z,18487
2018-04-02T11:28:00.121Z,20377
2018-04-02T11:28:30.103Z,24360
2018-04-02T11:29:00.176Z,19650
2018-04-02T11:29:30.235Z,20407
2018-04-02T11:30:00.227Z,17503
2018-04-02T11:30:30.308Z,17923
2018-04-02T11:31:01.435Z,18073
2018-04-02T11:31:30.304Z,23507
2018-04-02T11:32:00.934Z,30460
2018-04-02T11:32:30.352Z,24353
2018-04-02T11:33:01.326Z,29953
2018-04-02T11:33:30.424Z,24133
2018-04-02T11:34:01.615Z,26597
2018-04-02T11:34:30.522Z,23557
2018-04-02T11:35:01.529Z,23787
2018-04-02T11:35:30.566Z,28193
2018-04-02T11:36:00.902Z,23860
2018-04-02T11:36:30.657Z,34000
2018-04-02T11:37:00.953Z,34557
2018-04-02T11:37:30.661Z,30857
2018-04-02T11:38:01.594Z,26090
2018-04-02T11:38:30.730Z,31397
2018-04-02T11:39:01.437Z,31147
2018-04-02T11:39:30.776Z,35867
2018-04-02T11:40:00.921Z,36150