createdAt,value
2019-05-14T00:02:52.055Z,23.90
2019-05-14T00:05:23.205Z,24.07
2019-05-14T00:07:54.082Z,24.32
2019-05-14T00:10:27.440Z,23.98
2019-05-14T00:12:58.274Z,22.98
2019-05-14T00:15:31.799Z,23.02
2019-05-14T00:18:01.912Z,23.52
2019-05-14T00:20:32.756Z,22.85
2019-05-14T00:23:03.638Z,63.13
2019-05-14T00:25:34.455Z,24.37
2019-05-14T00:28:05.439Z,23.27
2019-05-14T00:30:36.319Z,23.85
2019-05-14T00:33:07.002Z,25.88
2019-05-14T00:35:38.007Z,26.75
2019-05-14T00:38:08.927Z,26.25
2019-05-14T00:40:41.813Z,26.65
2019-05-14T00:43:11.883Z,26.62
2019-05-14T00:45:42.784Z,25.27
2019-05-14T00:48:17.518Z,26.30
2019-05-14T00:50:51.425Z,26.05
2019-05-14T00:53:21.749Z,26.05
2019-05-14T00:55:52.903Z,24.75
2019-05-14T00:58:23.849Z,29.72
2019-05-14T01:00:55.307Z,26.20
2019-05-14T01:03:26.172Z,23.83
2019-05-14T01:05:57.744Z,28.02
2019-05-14T01:08:28.795Z,23.73
2019-05-14T01:11:01.406Z,23.12
2019-05-14T01:13:31.845Z,23.77
2019-05-14T01:16:03.189Z,24.35
2019-05-14T01:18:33.958Z,24.18
2019-05-14T01:21:06.636Z,26.97
2019-05-14T01:23:37.378Z,24.30
2019-05-14T01:26:08.275Z,23.83
2019-05-14T01:28:41.363Z,22.45
2019-05-14T01:31:14.637Z,19.92
2019-05-14T01:33:43.837Z,18.60
2019-05-14T01:36:14.804Z,21.40
2019-05-14T01:38:46.177Z,15.75
2019-05-14T01:41:16.987Z,16.45
2019-05-14T01:43:48.152Z,15.88
2019-05-14T01:46:20.889Z,18.55
2019-05-14T01:48:54.675Z,22.42
2019-05-14T01:51:26.035Z,18.98
2019-05-14T01:53:56.914Z,17.17
2019-05-14T01:56:27.898Z,16.30
2019-05-14T01:59:01.483Z,15.58
2019-05-14T02:01:31.728Z,13.35
2019-05-14T02:04:03.876Z,13.65
2019-05-14T02:06:36.604Z,12.28
2019-05-14T02:09:10.943Z,11.20
2019-05-14T02:11:41.478Z,9.28
2019-05-14T02:14:12.668Z,9.85
2019-05-14T02:16:43.827Z,8.95
2019-05-14T02:19:14.527Z,8.88
2019-05-14T02:21:45.385Z,7.72
2019-05-14T02:24:16.370Z,7.67
2019-05-14T02:26:47.348Z,7.50
2019-05-14T02:29:18.299Z,7.50
2019-05-14T02:31:50.398Z,6.90
2019-05-14T02:34:22.309Z,7.60
2019-05-14T02:36:53.773Z,6.87
2019-05-14T02:39:24.837Z,6.50
2019-05-14T02:41:58.753Z,6.87
2019-05-14T02:44:29.775Z,6.28
2019-05-14T02:47:00.564Z,5.92
2019-05-14T02:49:31.357Z,5.80
2019-05-14T02:52:05.119Z,6.50
2019-05-14T02:54:35.767Z,6.05
2019-05-14T02:57:09.905Z,5.80
2019-05-14T02:59:39.330Z,7.03
2019-05-14T03:02:10.623Z,9.13
2019-05-14T03:04:41.438Z,6.70
2019-05-14T03:07:12.414Z,7.60
2019-05-14T03:09:43.439Z,6.37
2019-05-14T03:12:19.206Z,6.78
2019-05-14T03:14:49.829Z,6.95
2019-05-14T03:17:20.332Z,6.65
2019-05-14T03:19:51.689Z,6.37
2019-05-14T03:22:27.559Z,7.25
2019-05-14T03:24:59.602Z,7.37
2019-05-14T03:27:30.453Z,8.45
2019-05-14T03:30:01.069Z,7.85
2019-05-14T03:32:33.303Z,8.33
2019-05-14T03:35:04.813Z,8.15
2019-05-14T03:37:38.917Z,8.50
2019-05-14T03:40:09.764Z,7.22
2019-05-14T03:42:40.536Z,5.90
2019-05-14T03:45:12.522Z,5.50
2019-05-14T03:47:43.648Z,5.47
2019-05-14T03:50:15.005Z,6.12
2019-05-14T03:52:45.844Z,6.30
2019-05-14T03:55:19.929Z,5.72
2019-05-14T03:57:49.974Z,5.45
2019-05-14T04:00:23.350Z,6.22
2019-05-14T04:02:54.398Z,6.17
2019-05-14T04:05:29.239Z,6.12
2019-05-14T04:08:00.101Z,6.10
2019-05-14T04:10:31.357Z,5.67
2019-05-14T04:13:03.613Z,5.20
2019-05-14T04:15:39.031Z,6.25
2019-05-14T04:18:09.798Z,5.65
2019-05-14T04:20:42.239Z,5.62
2019-05-14T04:23:15.284Z,5.50
2019-05-14T04:25:49.878Z,6.30
2019-05-14T04:28:20.715Z,6.53
2019-05-14T04:30:54.070Z,5.70
2019-05-14T04:33:30.436Z,5.35
2019-05-14T04:36:00.311Z,4.87
2019-05-14T04:38:31.503Z,5.85
2019-05-14T04:41:02.216Z,5.87
2019-05-14T04:43:33.356Z,5.47
2019-05-14T04:46:04.451Z,5.70
2019-05-14T04:48:38.696Z,5.58
2019-05-14T04:51:09.773Z,5.05
2019-05-14T04:53:41.858Z,4.50
2019-05-14T04:56:12.803Z,5.00
2019-05-14T04:58:43.857Z,5.28
2019-05-14T05:01:15.042Z,5.10
2019-05-14T05:03:49.921Z,5.42
2019-05-14T05:06:19.374Z,5.50
2019-05-14T05:08:50.856Z,5.60
2019-05-14T05:11:22.073Z,5.62
2019-05-14T05:13:53.118Z,5.40
2019-05-14T05:16:24.507Z,5.45
2019-05-14T05:19:00.927Z,5.10
2019-05-14T05:21:38.730Z,5.60
2019-05-14T05:24:10.376Z,5.65
2019-05-14T05:26:41.141Z,5.58
2019-05-14T05:29:12.086Z,5.40
2019-05-14T05:31:44.251Z,5.33
2019-05-14T05:34:15.518Z,6.15
2019-05-14T05:36:48.519Z,5.55
2019-05-14T05:39:21.379Z,6.12
2019-05-14T05:41:55.089Z,6.87
2019-05-14T05:44:28.694Z,6.08
2019-05-14T05:47:00.164Z,6.47
2019-05-14T05:49:31.095Z,6.78
2019-05-14T05:52:02.153Z,5.75
2019-05-14T05:54:34.888Z,5.50
2019-05-14T05:57:09.033Z,5.60
2019-05-14T05:59:39.359Z,12.73
2019-05-14T06:02:10.539Z,7.83
2019-05-14T06:04:41.466Z,6.30
2019-05-14T06:07:12.472Z,5.42
2019-05-14T06:09:43.303Z,5.25
2019-05-14T06:12:14.515Z,5.45
2019-05-14T06:14:45.336Z,6.10
2019-05-14T06:17:18.897Z,7.83
2019-05-14T06:19:48.767Z,6.87
2019-05-14T06:22:19.609Z,13.95
2019-05-14T06:24:50.566Z,5.03
2019-05-14T06:27:22.106Z,5.72
2019-05-14T06:29:54.479Z,5.33
2019-05-14T06:32:25.370Z,5.40
2019-05-14T06:34:59.151Z,5.70
2019-05-14T06:37:30.139Z,6.55
2019-05-14T06:40:01.180Z,6.03
2019-05-14T06:42:32.167Z,5.10
2019-05-14T06:45:03.081Z,5.05
2019-05-14T06:47:34.062Z,5.85
2019-05-14T06:50:08.295Z,5.28
2019-05-14T06:52:38.844Z,5.83
2019-05-14T06:55:10.037Z,5.40
2019-05-14T06:57:40.888Z,5.30
2019-05-14T07:00:14.955Z,6.00
2019-05-14T07:02:45.438Z,5.03
2019-05-14T07:05:18.674Z,9.30
2019-05-14T07:08:00.040Z,6.15
2019-05-14T07:10:44.034Z,6.85
2019-05-14T07:13:15.457Z,5.42
2019-05-14T07:15:48.703Z,5.53
2019-05-14T07:18:19.025Z,6.30
2019-05-14T07:20:50.097Z,5.83
2019-05-14T07:23:21.037Z,5.50
2019-05-14T07:25:51.885Z,5.58
2019-05-14T07:28:23.816Z,5.10
2019-05-14T07:30:54.695Z,6.20
2019-05-14T07:33:25.686Z,5.62
2019-05-14T07:35:59.155Z,5.75
2019-05-14T07:38:29.194Z,5.37
2019-05-14T07:41:00.254Z,5.90
2019-05-14T07:43:31.086Z,8.78
2019-05-14T07:46:01.975Z,6.87
2019-05-14T07:48:32.936Z,5.53
2019-05-14T07:51:03.660Z,5.95
2019-05-14T07:53:38.910Z,5.33
2019-05-14T07:56:18.733Z,5.50
2019-05-14T07:58:49.453Z,5.30
2019-05-14T08:01:20.357Z,4.65
2019-05-14T08:03:52.102Z,5.20
2019-05-14T08:06:23.134Z,4.55
2019-05-14T08:08:54.197Z,4.97
2019-05-14T08:11:25.080Z,4.58
2019-05-14T08:13:58.423Z,4.90
2019-05-14T08:16:28.846Z,5.28
2019-05-14T08:19:00.314Z,5.37
2019-05-14T08:21:31.339Z,5.45
2019-05-14T08:24:02.710Z,8.73
2019-05-14T08:26:34.867Z,9.00
2019-05-14T08:29:05.703Z,7.10
2019-05-14T08:31:38.390Z,6.25
2019-05-14T08:34:09.356Z,6.40
2019-05-14T08:36:40.241Z,5.40
2019-05-14T08:39:11.001Z,5.10
2019-05-14T08:41:41.814Z,7.87
2019-05-14T08:44:12.606Z,5.75
2019-05-14T08:46:45.102Z,5.58
2019-05-14T08:49:18.233Z,5.33
2019-05-14T08:51:49.566Z,5.83
2019-05-14T08:54:20.035Z,4.80
2019-05-14T08:56:50.651Z,5.15
2019-05-14T08:59:21.639Z,4.50
2019-05-14T09:02:05.161Z,4.83
2019-05-14T09:04:24.878Z,4.35
2019-05-14T09:06:58.303Z,5.40
2019-05-14T09:09:29.252Z,5.25
2019-05-14T09:12:00.805Z,5.62
2019-05-14T09:14:31.723Z,4.80
2019-05-14T09:17:02.625Z,3.17
2019-05-14T09:19:33.557Z,2.60
2019-05-14T09:22:04.541Z,2.37
2019-05-14T09:24:38.432Z,1.52
2019-05-14T09:27:08.449Z,1.32
2019-05-14T09:29:39.666Z,1.00
2019-05-14T09:32:13.956Z,1.30
2019-05-14T09:34:45.082Z,1.05
2019-05-14T09:37:19.035Z,1.00
2019-05-14T09:39:49.257Z,1.00
2019-05-14T09:42:20.554Z,1.10
2019-05-14T09:44:51.927Z,1.10
2019-05-14T09:47:22.786Z,0.90
2019-05-14T09:50:15.249Z,1.22
2019-05-14T09:52:34.138Z,1.02
2019-05-14T09:55:05.246Z,2.50
2019-05-14T09:57:38.613Z,2.02
2019-05-14T10:00:14.412Z,1.75
2019-05-14T10:02:43.764Z,1.50
2019-05-14T10:05:34.061Z,1.72
2019-05-14T10:08:05.393Z,2.30
2019-05-14T10:10:39.659Z,1.67
2019-05-14T10:13:09.725Z,1.72
2019-05-14T10:15:40.927Z,1.70
2019-05-14T10:18:12.494Z,1.60
2019-05-14T10:20:46.047Z,1.77
2019-05-14T10:23:15.534Z,2.12
2019-05-14T10:25:46.377Z,1.60
2019-05-14T10:28:19.238Z,2.02
2019-05-14T10:30:49.463Z,1.82
2019-05-14T10:33:20.364Z,1.55
2019-05-14T10:35:51.316Z,1.30
2019-05-14T10:38:21.939Z,1.72
2019-05-14T10:40:52.923Z,2.95
2019-05-14T10:43:23.609Z,1.85
2019-05-14T10:45:54.421Z,2.15
2019-05-14T10:48:25.373Z,1.60
2019-05-14T10:51:02.666Z,1.75
2019-05-14T10:53:29.168Z,1.90
2019-05-14T10:56:00.116Z,1.98
2019-05-14T10:58:30.896Z,2.00
2019-05-14T11:01:01.726Z,1.77
2019-05-14T11:03:32.533Z,2.00
2019-05-14T11:06:03.390Z,1.80
2019-05-14T11:08:34.812Z,2.75
2019-05-14T11:11:05.613Z,2.60
2019-05-14T11:13:39.215Z,2.02
2019-05-14T11:16:08.859Z,1.85
2019-05-14T11:18:40.062Z,2.27
2019-05-14T11:21:25.622Z,2.30
2019-05-14T11:23:43.158Z,2.45
2019-05-14T11:26:13.904Z,3.22
2019-05-14T11:28:44.795Z,2.35
2019-05-14T11:31:15.659Z,3.17
2019-05-14T11:33:49.398Z,2.92
2019-05-14T11:36:19.064Z,2.80
2019-05-14T11:38:51.069Z,6.20
2019-05-14T11:41:22.268Z,4.12
2019-05-14T11:43:53.178Z,3.12
2019-05-14T11:46:39.048Z,2.37
2019-05-14T11:48:59.217Z,2.00
2019-05-14T11:51:54.642Z,2.37
2019-05-14T11:54:00.786Z,2.90
2019-05-14T11:56:31.615Z,3.25
2019-05-14T11:59:02.449Z,2.50
2019-05-14T12:01:33.307Z,2.27
2019-05-14T12:04:04.146Z,3.27
2019-05-14T12:06:35.017Z,7.78
2019-05-14T12:09:11.469Z,7.35
2019-05-14T12:11:39.261Z,2.60
2019-05-14T12:14:10.069Z,3.12
2019-05-14T12:16:41.011Z,2.87
2019-05-14T12:19:12.211Z,2.95
2019-05-14T12:21:58.684Z,3.00
2019-05-14T12:24:18.286Z,3.22
2019-05-14T12:26:49.050Z,3.12
2019-05-14T12:29:20.054Z,15.65
2019-05-14T12:31:50.883Z,6.28
2019-05-14T12:34:21.898Z,2.77
2019-05-14T12:36:52.652Z,2.27
2019-05-14T12:39:23.595Z,2.30
2019-05-14T12:41:54.332Z,2.30
2019-05-14T12:44:25.083Z,2.08
2019-05-14T12:46:58.523Z,1.90
2019-05-14T12:49:27.861Z,2.50
2019-05-14T12:51:59.240Z,2.17
2019-05-14T12:54:30.967Z,2.50
2019-05-14T12:57:01.886Z,2.40
2019-05-14T12:59:33.314Z,2.17
2019-05-14T13:02:04.229Z,2.20
2019-05-14T13:04:35.143Z,2.35
2019-05-14T13:07:08.917Z,2.75
2019-05-14T13:09:38.613Z,2.75
2019-05-14T13:12:11.366Z,2.52
2019-05-14T13:14:41.709Z,2.30
2019-05-14T13:17:12.504Z,2.27
2019-05-14T13:19:43.287Z,2.60
2019-05-14T13:22:18.177Z,3.25
2019-05-14T13:24:49.061Z,3.72
2019-05-14T13:27:19.076Z,3.72
2019-05-14T13:29:49.971Z,4.33
2019-05-14T13:32:20.841Z,3.50
2019-05-14T13:34:51.718Z,4.08
2019-05-14T13:37:22.676Z,5.03
2019-05-14T13:39:53.326Z,5.30
2019-05-14T13:42:24.102Z,5.60
2019-05-14T13:44:54.935Z,5.35
2019-05-14T13:47:25.911Z,5.35
2019-05-14T13:49:59.083Z,5.47
2019-05-14T13:52:29.403Z,4.70
2019-05-14T13:55:00.565Z,4.28
2019-05-14T13:57:31.457Z,3.45
2019-05-14T14:00:02.409Z,3.12
2019-05-14T14:02:33.304Z,3.55
2019-05-14T14:05:03.982Z,3.67
2019-05-14T14:07:34.798Z,3.17
2019-05-14T14:10:08.691Z,3.27
2019-05-14T14:12:40.326Z,4.20
2019-05-14T14:15:11.431Z,4.22
2019-05-14T14:17:42.066Z,4.10
2019-05-14T14:20:13.052Z,4.10
2019-05-14T14:22:44.103Z,3.52
2019-05-14T14:25:17.629Z,3.27
2019-05-14T14:27:48.691Z,3.47
2019-05-14T14:30:20.965Z,3.60
2019-05-14T14:32:51.931Z,3.37
2019-05-14T14:35:24.007Z,3.72
2019-05-14T14:37:54.902Z,3.67
2019-05-14T14:40:25.804Z,4.15
2019-05-14T14:42:59.179Z,4.10
2019-05-14T14:45:29.262Z,3.20
2019-05-14T14:48:01.314Z,3.58
2019-05-14T14:50:32.586Z,4.92
2019-05-14T14:53:08.981Z,4.12
2019-05-14T14:55:39.978Z,3.47
2019-05-14T14:58:11.518Z,3.80
2019-05-14T15:00:42.758Z,4.70
2019-05-14T15:03:13.579Z,4.25
2019-05-14T15:05:45.088Z,4.70
2019-05-14T15:08:15.973Z,5.78
2019-05-14T15:10:48.910Z,4.65
2019-05-14T15:13:23.958Z,5.70
2019-05-14T15:15:54.792Z,6.92
2019-05-14T15:18:25.768Z,7.28
2019-05-14T15:20:58.844Z,7.00
2019-05-14T15:23:28.851Z,7.67
2019-05-14T15:26:00.045Z,7.95
2019-05-14T15:28:30.864Z,7.40
2019-05-14T15:31:01.876Z,7.58
2019-05-14T15:33:32.795Z,6.45
2019-05-14T15:36:03.617Z,6.30
2019-05-14T15:38:34.475Z,5.83
2019-05-14T15:41:05.263Z,5.92
2019-05-14T15:43:39.244Z,6.83
2019-05-14T15:46:08.725Z,6.87
2019-05-14T15:48:40.057Z,6.55
2019-05-14T15:51:14.601Z,7.03
2019-05-14T15:54:04.952Z,7.37
2019-05-14T15:56:18.512Z,7.05
2019-05-14T15:58:48.038Z,6.75
2019-05-14T16:01:19.412Z,6.45
2019-05-14T16:03:50.568Z,5.92
2019-05-14T16:06:21.506Z,6.50
2019-05-14T16:08:52.350Z,7.10
2019-05-14T16:11:24.721Z,6.83
2019-05-14T16:13:55.481Z,6.92
2019-05-14T16:16:28.708Z,7.42
2019-05-14T16:18:58.459Z,7.00
2019-05-14T16:21:29.241Z,6.83
2019-05-14T16:24:00.281Z,7.30
2019-05-14T16:26:31.140Z,7.35
2019-05-14T16:29:02.014Z,7.28
2019-05-14T16:31:32.870Z,7.47
2019-05-14T16:34:03.674Z,7.58
2019-05-14T16:36:34.484Z,7.60
2019-05-14T16:39:09.446Z,7.25
2019-05-14T16:41:39.860Z,7.45
2019-05-14T16:44:10.933Z,6.80
2019-05-14T16:46:41.883Z,8.40
2019-05-14T16:49:12.753Z,7.80
2019-05-14T16:51:43.735Z,8.65
2019-05-14T16:54:14.749Z,8.60
2019-05-14T16:56:48.330Z,8.33
2019-05-14T16:59:18.786Z,8.30
2019-05-14T17:01:49.541Z,8.10
2019-05-14T17:04:20.503Z,9.08
2019-05-14T17:06:51.976Z,7.45
2019-05-14T17:09:22.664Z,7.55
2019-05-14T17:11:54.281Z,7.00
2019-05-14T17:14:25.170Z,8.05
2019-05-14T17:16:56.128Z,7.87
2019-05-14T17:19:29.595Z,8.23
2019-05-14T17:21:59.897Z,7.72
2019-05-14T17:24:30.776Z,7.12
2019-05-14T17:27:01.652Z,7.40
2019-05-14T17:29:33.280Z,7.75
2019-05-14T17:32:04.079Z,7.55
2019-05-14T17:34:34.895Z,7.22
2019-05-14T17:37:08.713Z,7.62
2019-05-14T17:39:38.691Z,7.45
2019-05-14T17:42:11.807Z,6.65
2019-05-14T17:44:42.118Z,7.50
2019-05-14T17:47:13.775Z,7.47
2019-05-14T17:49:45.450Z,8.50
2019-05-14T17:52:21.415Z,8.80
2019-05-14T17:54:48.555Z,8.08
2019-05-14T17:57:24.969Z,7.50
2019-05-14T17:59:54.437Z,7.58
2019-05-14T18:02:25.199Z,8.63
2019-05-14T18:04:58.862Z,8.05
2019-05-14T18:07:28.579Z,7.97
2019-05-14T18:09:59.522Z,8.35
2019-05-14T18:12:30.866Z,8.13
2019-05-14T18:15:01.773Z,8.73
2019-05-14T18:17:35.152Z,8.45
2019-05-14T18:20:08.987Z,8.53
2019-05-14T18:22:42.353Z,8.38
2019-05-14T18:25:12.409Z,7.97
2019-05-14T18:27:43.233Z,8.63
2019-05-14T18:30:14.821Z,8.63
2019-05-14T18:32:45.705Z,7.72
2019-05-14T18:35:18.781Z,7.70
2019-05-14T18:37:49.045Z,8.18
2019-05-14T18:40:20.117Z,7.83
2019-05-14T18:42:51.005Z,8.05
2019-05-14T18:45:22.157Z,7.40
2019-05-14T18:47:53.083Z,8.78
2019-05-14T18:50:24.048Z,8.55
2019-05-14T18:52:55.136Z,8.90
2019-05-14T18:55:26.001Z,8.63
2019-05-14T18:57:59.137Z,8.48
2019-05-14T19:00:29.558Z,9.28
2019-05-14T19:03:00.485Z,9.78
2019-05-14T19:05:31.320Z,9.23
2019-05-14T19:08:02.359Z,9.03
2019-05-14T19:10:33.195Z,9.33
2019-05-14T19:13:04.139Z,9.98
2019-05-14T19:15:35.061Z,10.28
2019-05-14T19:18:05.855Z,11.18
2019-05-14T19:20:39.024Z,10.50
2019-05-14T19:23:09.223Z,10.53
2019-05-14T19:25:40.105Z,10.10
2019-05-14T19:28:10.836Z,10.70
2019-05-14T19:30:41.840Z,10.40
2019-05-14T19:33:12.567Z,10.53
2019-05-14T19:35:43.437Z,10.18
2019-05-14T19:38:14.282Z,9.80
2019-05-14T19:40:45.361Z,9.45
2019-05-14T19:43:16.207Z,9.03
2019-05-14T19:45:48.536Z,9.38
2019-05-14T19:48:19.082Z,10.80
2019-05-14T19:50:49.972Z,9.58
2019-05-14T19:53:20.874Z,10.00
2019-05-14T19:55:51.670Z,9.35
2019-05-14T19:58:22.387Z,9.93
2019-05-14T20:00:53.447Z,11.20
2019-05-14T20:03:24.402Z,11.33
2019-05-14T20:05:56.285Z,10.88
2019-05-14T20:08:29.381Z,11.30
2019-05-14T20:10:59.434Z,11.45
2019-05-14T20:13:30.409Z,10.30
2019-05-14T20:16:01.351Z,9.83
2019-05-14T20:18:32.372Z,11.15
2019-05-14T20:21:03.075Z,11.10
2019-05-14T20:23:33.841Z,10.50
2019-05-14T20:26:04.816Z,9.85
2019-05-14T20:28:35.604Z,10.93
2019-05-14T20:31:09.255Z,11.63
2019-05-14T20:33:39.021Z,10.78
2019-05-14T20:36:10.000Z,10.15
2019-05-14T20:38:40.845Z,11.78
2019-05-14T20:41:11.705Z,9.63
2019-05-14T20:43:42.441Z,10.43
2019-05-14T20:46:13.253Z,10.95
2019-05-14T20:48:44.373Z,11.90
2019-05-14T20:51:15.297Z,10.95
2019-05-14T20:53:48.540Z,11.33
2019-05-14T20:56:18.960Z,10.85
2019-05-14T20:58:50.028Z,11.97
2019-05-14T21:01:21.104Z,12.03
2019-05-14T21:03:51.889Z,11.00
2019-05-14T21:06:22.953Z,11.35
2019-05-14T21:08:54.010Z,10.45
2019-05-14T21:11:24.748Z,10.58
2019-05-14T21:13:57.942Z,11.20
2019-05-14T21:16:28.391Z,11.93
2019-05-14T21:18:59.475Z,11.53
2019-05-14T21:21:30.155Z,11.43
2019-05-14T21:24:01.107Z,11.63
2019-05-14T21:26:31.888Z,11.00
2019-05-14T21:29:02.649Z,10.80
2019-05-14T21:31:33.561Z,12.00
2019-05-14T21:34:04.492Z,12.90
2019-05-14T21:36:35.337Z,12.98
2019-05-14T21:39:08.239Z,12.35
2019-05-14T21:41:38.981Z,12.68
2019-05-14T21:44:10.026Z,12.58
2019-05-14T21:46:41.278Z,12.88
2019-05-14T21:49:12.113Z,13.68
2019-05-14T21:51:42.944Z,12.10
2019-05-14T21:54:13.758Z,12.63
2019-05-14T21:56:44.557Z,13.10
2019-05-14T21:59:15.410Z,13.93
2019-05-14T22:01:48.471Z,12.05
2019-05-14T22:04:19.099Z,11.57
2019-05-14T22:06:49.991Z,11.57
2019-05-14T22:09:20.777Z,12.70
2019-05-14T22:11:51.404Z,13.75
2019-05-14T22:14:22.300Z,12.85
2019-05-14T22:16:53.311Z,13.05
2019-05-14T22:19:24.052Z,14.00
2019-05-14T22:21:54.997Z,14.80
2019-05-14T22:24:25.858Z,14.20
2019-05-14T22:26:58.188Z,12.68
2019-05-14T22:29:28.779Z,13.10
