createdAt,value
2023-01-22T00:00:48.418Z,19.83
2023-01-22T00:03:09.456Z,17.53
2023-01-22T00:05:30.549Z,18.33
2023-01-22T00:07:51.933Z,18.07
2023-01-22T00:10:14.619Z,17.07
2023-01-22T00:12:36.311Z,17.53
2023-01-22T00:14:57.388Z,17.53
2023-01-22T00:17:18.596Z,16.93
2023-01-22T00:19:39.893Z,17.57
2023-01-22T00:22:01.169Z,17.63
2023-01-22T00:24:23.668Z,17.70
2023-01-22T00:26:46.382Z,17.30
2023-01-22T00:29:08.014Z,16.47
2023-01-22T00:31:29.259Z,17.47
2023-01-22T00:33:50.381Z,17.97
2023-01-22T00:36:13.437Z,16.20
2023-01-22T00:38:34.774Z,16.00
2023-01-22T00:40:55.727Z,17.13
2023-01-22T00:43:18.425Z,17.20
2023-01-22T00:45:39.957Z,17.07
2023-01-22T00:48:01.238Z,17.43
2023-01-22T00:50:22.430Z,17.70
2023-01-22T00:52:43.511Z,16.53
2023-01-22T00:55:04.983Z,16.27
2023-01-22T00:57:26.107Z,16.63
2023-01-22T00:59:48.720Z,15.77
2023-01-22T01:02:09.945Z,16.53
2023-01-22T01:04:31.226Z,15.47
2023-01-22T01:06:52.494Z,17.27
2023-01-22T01:09:13.607Z,16.77
2023-01-22T01:11:34.892Z,16.83
2023-01-22T01:13:56.186Z,16.03
2023-01-22T01:16:23.656Z,15.83
2023-01-22T01:18:45.046Z,16.30
2023-01-22T01:21:07.491Z,14.73
2023-01-22T01:23:29.257Z,16.23
2023-01-22T01:25:50.522Z,16.40
2023-01-22T01:28:11.793Z,16.63
2023-01-22T01:30:33.059Z,16.57
2023-01-22T01:32:55.489Z,16.10
2023-01-22T01:35:16.972Z,16.17
2023-01-22T01:37:38.127Z,16.60
2023-01-22T01:39:59.328Z,17.70
2023-01-22T01:42:25.134Z,17.70
2023-01-22T01:44:46.483Z,17.50
2023-01-22T01:47:12.496Z,17.50
2023-01-22T01:49:35.996Z,17.17
2023-01-22T01:51:57.930Z,17.37
2023-01-22T01:54:18.944Z,17.63
2023-01-22T01:56:42.724Z,17.03
2023-01-22T01:59:06.652Z,17.57
2023-01-22T02:01:28.560Z,17.87
2023-01-22T02:03:50.768Z,17.77
2023-01-22T02:06:13.788Z,17.27
2023-01-22T02:08:35.641Z,16.73
2023-01-22T02:10:57.057Z,17.03
2023-01-22T02:13:20.709Z,17.00
2023-01-22T02:15:42.209Z,17.23
2023-01-22T02:18:03.616Z,16.47
2023-01-22T02:20:24.868Z,16.90
2023-01-22T02:22:49.862Z,18.37
2023-01-22T02:25:11.267Z,17.97
2023-01-22T02:27:32.536Z,18.03
2023-01-22T02:29:53.886Z,16.40
2023-01-22T02:32:15.368Z,16.60
2023-01-22T02:34:36.411Z,17.60
2023-01-22T02:36:57.653Z,16.77
2023-01-22T02:39:20.244Z,16.83
2023-01-22T02:41:41.486Z,17.87
2023-01-22T02:44:03.169Z,17.97
2023-01-22T02:46:25.871Z,17.90
2023-01-22T02:48:46.769Z,17.50
2023-01-22T02:51:08.409Z,18.20
2023-01-22T02:53:29.781Z,18.47
2023-01-22T02:55:52.530Z,17.10
2023-01-22T02:58:14.494Z,17.17
2023-01-22T03:00:35.857Z,16.27
2023-01-22T03:02:57.144Z,17.20
2023-01-22T03:05:18.577Z,18.40
2023-01-22T03:07:44.965Z,18.53
2023-01-22T03:10:06.621Z,18.80
2023-01-22T03:12:29.372Z,18.87
2023-01-22T03:15:08.496Z,18.73
2023-01-22T03:17:47.500Z,18.03
2023-01-22T03:20:27.067Z,17.07
2023-01-22T03:22:48.378Z,18.10
2023-01-22T03:25:09.553Z,17.10
2023-01-22T03:27:32.561Z,17.90
2023-01-22T03:29:53.667Z,17.60
2023-01-22T03:32:14.882Z,18.30
2023-01-22T03:34:35.997Z,17.03
2023-01-22T03:36:57.341Z,18.20
2023-01-22T03:39:19.149Z,18.70
2023-01-22T03:41:40.742Z,18.87
2023-01-22T03:44:03.632Z,18.20
2023-01-22T03:46:24.779Z,18.33
2023-01-22T03:48:46.520Z,17.93
2023-01-22T03:51:08.911Z,19.10
2023-01-22T03:53:30.120Z,17.73
2023-01-22T03:55:58.526Z,17.87
2023-01-22T03:58:19.736Z,18.13
2023-01-22T04:00:42.393Z,17.70
2023-01-22T04:03:03.733Z,16.43
2023-01-22T04:05:24.960Z,17.33
2023-01-22T04:07:46.264Z,17.57
2023-01-22T04:10:08.317Z,17.53
2023-01-22T04:12:29.350Z,18.80
2023-01-22T04:14:50.813Z,17.93
2023-01-22T04:17:13.356Z,17.50
2023-01-22T04:19:34.643Z,18.10
2023-01-22T04:21:55.806Z,18.00
2023-01-22T04:24:17.065Z,18.17
2023-01-22T04:26:38.183Z,18.17
2023-01-22T04:29:00.027Z,17.87
2023-01-22T04:31:21.412Z,18.10
2023-01-22T04:33:44.003Z,17.97
2023-01-22T04:36:05.505Z,18.90
2023-01-22T04:38:26.856Z,18.90
2023-01-22T04:40:47.864Z,18.20
2023-01-22T04:43:09.581Z,16.63
2023-01-22T04:45:30.864Z,16.77
2023-01-22T04:47:51.796Z,17.53
2023-01-22T04:50:16.671Z,18.17
2023-01-22T04:52:38.051Z,18.17
2023-01-22T04:54:58.993Z,17.40
2023-01-22T04:57:20.166Z,18.10
2023-01-22T04:59:41.545Z,17.27
2023-01-22T05:02:02.844Z,18.33
2023-01-22T05:04:23.988Z,17.93
2023-01-22T05:06:46.365Z,17.17
2023-01-22T05:09:07.658Z,17.53
2023-01-22T05:11:29.099Z,17.73
2023-01-22T05:13:50.604Z,17.63
2023-01-22T05:16:11.823Z,18.57
2023-01-22T05:18:33.095Z,18.50
2023-01-22T05:20:54.446Z,18.60
2023-01-22T05:23:17.197Z,18.47
2023-01-22T05:25:38.575Z,18.40
2023-01-22T05:27:59.810Z,18.07
2023-01-22T05:30:21.342Z,18.50
2023-01-22T05:32:42.532Z,18.90
2023-01-22T05:35:03.959Z,18.23
2023-01-22T05:37:25.007Z,18.87
2023-01-22T05:39:47.467Z,18.50
2023-01-22T05:42:08.703Z,19.67
2023-01-22T05:44:29.891Z,18.90
2023-01-22T05:46:51.220Z,19.23
2023-01-22T05:49:12.957Z,19.20
2023-01-22T05:51:34.274Z,20.03
2023-01-22T05:53:55.571Z,19.23
2023-01-22T05:56:18.696Z,19.47
2023-01-22T05:58:40.206Z,20.10
2023-01-22T06:01:01.624Z,19.70
2023-01-22T06:03:23.455Z,19.60
2023-01-22T06:05:44.830Z,18.90
2023-01-22T06:08:06.300Z,19.53
2023-01-22T06:10:27.495Z,19.27
2023-01-22T06:12:50.072Z,20.57
2023-01-22T06:15:11.724Z,20.17
2023-01-22T06:17:32.989Z,19.23
2023-01-22T06:19:54.195Z,19.07
2023-01-22T06:22:15.414Z,19.43
2023-01-22T06:24:36.691Z,20.30
2023-01-22T06:26:57.942Z,19.07
2023-01-22T06:29:20.543Z,19.40
2023-01-22T06:31:41.924Z,20.23
2023-01-22T06:34:05.468Z,20.93
2023-01-22T06:36:27.079Z,20.27
2023-01-22T06:38:48.079Z,20.13
2023-01-22T06:41:10.386Z,19.97
2023-01-22T06:43:31.528Z,21.23
2023-01-22T06:45:54.431Z,21.43
2023-01-22T06:48:16.053Z,20.70
2023-01-22T06:50:37.605Z,20.57
2023-01-22T06:52:58.532Z,20.77
2023-01-22T06:55:19.889Z,20.77
2023-01-22T06:57:41.205Z,20.30
2023-01-22T07:00:02.711Z,20.30
2023-01-22T07:02:25.473Z,20.93
2023-01-22T07:04:47.107Z,21.07
2023-01-22T07:07:08.318Z,21.10
2023-01-22T07:09:29.825Z,21.43
2023-01-22T07:11:52.539Z,21.47
2023-01-22T07:14:13.799Z,21.17
2023-01-22T07:16:35.240Z,19.93
2023-01-22T07:18:57.904Z,20.93
2023-01-22T07:21:18.925Z,21.00
2023-01-22T07:23:41.732Z,20.67
2023-01-22T07:26:02.939Z,20.40
2023-01-22T07:28:24.254Z,21.00
2023-01-22T07:30:46.995Z,20.93
2023-01-22T07:33:08.293Z,20.83
2023-01-22T07:35:31.620Z,20.33
2023-01-22T07:37:52.915Z,21.57
2023-01-22T07:40:14.377Z,21.57
2023-01-22T07:42:37.275Z,22.90
2023-01-22T07:44:59.709Z,21.27
2023-01-22T07:47:20.940Z,21.67
2023-01-22T07:49:42.258Z,22.27
2023-01-22T07:52:05.068Z,22.07
2023-01-22T07:54:26.207Z,21.87
2023-01-22T07:56:47.541Z,22.50
2023-01-22T07:59:08.807Z,21.97
2023-01-22T08:01:30.267Z,21.93
2023-01-22T08:03:51.480Z,21.70
2023-01-22T08:06:13.700Z,20.77
2023-01-22T08:08:36.901Z,22.90
2023-01-22T08:10:59.286Z,22.80
2023-01-22T08:13:20.589Z,22.90
2023-01-22T08:15:42.787Z,23.70
2023-01-22T08:18:04.087Z,22.90
2023-01-22T08:20:25.175Z,23.03
2023-01-22T08:22:46.505Z,30.53
2023-01-22T08:25:09.585Z,24.03
2023-01-22T08:27:30.672Z,23.83
2023-01-22T08:29:51.845Z,25.37
2023-01-22T08:32:13.077Z,26.13
2023-01-22T08:34:34.203Z,24.23
2023-01-22T08:36:56.188Z,24.57
2023-01-22T08:39:17.478Z,25.10
2023-01-22T08:41:40.574Z,25.50
2023-01-22T08:44:01.512Z,26.37
2023-01-22T08:46:22.888Z,25.53
2023-01-22T08:48:44.577Z,26.93
2023-01-22T08:51:05.957Z,28.93
2023-01-22T08:53:27.542Z,26.73
2023-01-22T08:55:51.897Z,26.10
2023-01-22T08:58:15.230Z,26.53
2023-01-22T09:00:36.285Z,25.13
2023-01-22T09:02:58.120Z,25.70
2023-01-22T09:05:19.496Z,29.90
2023-01-22T09:07:40.836Z,24.53
2023-01-22T09:10:02.179Z,24.50
2023-01-22T09:12:23.777Z,24.83
2023-01-22T09:14:47.100Z,24.17
2023-01-22T09:17:08.299Z,23.10
2023-01-22T09:19:29.620Z,24.30
2023-01-22T09:21:50.759Z,22.20
2023-01-22T09:24:12.123Z,23.40
2023-01-22T09:26:33.688Z,27.70
2023-01-22T09:28:54.571Z,24.37
2023-01-22T09:31:17.383Z,22.60
2023-01-22T09:33:38.847Z,21.57
2023-01-22T09:36:07.736Z,23.07
2023-01-22T09:38:28.766Z,22.57
2023-01-22T09:40:52.140Z,23.43
2023-01-22T09:43:22.429Z,20.87
2023-01-22T09:45:44.695Z,21.40
2023-01-22T09:48:10.763Z,20.27
2023-01-22T09:50:33.889Z,19.63
2023-01-22T09:52:57.982Z,19.13
2023-01-22T09:55:20.360Z,18.13
2023-01-22T09:57:45.257Z,18.40
2023-01-22T10:00:11.635Z,18.47
2023-01-22T10:02:36.272Z,18.70
2023-01-22T10:05:01.740Z,18.93
2023-01-22T10:07:25.153Z,18.03
2023-01-22T10:09:48.157Z,17.73
2023-01-22T10:12:12.809Z,17.80
2023-01-22T10:14:34.114Z,18.33
2023-01-22T10:16:55.579Z,19.37
2023-01-22T10:19:20.014Z,19.30
2023-01-22T10:21:44.386Z,25.83
2023-01-22T10:24:05.812Z,20.67
2023-01-22T10:26:31.213Z,19.83
2023-01-22T10:28:53.529Z,19.70
2023-01-22T10:31:25.085Z,20.33
2023-01-22T10:33:46.527Z,21.47
2023-01-22T10:36:08.334Z,21.80
2023-01-22T10:38:32.615Z,21.53
2023-01-22T10:40:55.610Z,21.13
2023-01-22T10:43:18.528Z,19.20
2023-01-22T10:45:40.294Z,20.87
2023-01-22T10:48:05.574Z,19.17
2023-01-22T10:50:27.093Z,19.90
2023-01-22T10:52:50.369Z,20.13
2023-01-22T10:55:22.071Z,19.77
2023-01-22T10:57:44.091Z,20.37
2023-01-22T11:00:08.348Z,20.10
2023-01-22T11:02:30.175Z,19.20
2023-01-22T11:04:51.679Z,19.97
2023-01-22T11:07:15.452Z,20.10
2023-01-22T11:09:40.953Z,20.93
2023-01-22T11:12:07.083Z,20.33
2023-01-22T11:14:29.318Z,20.17
2023-01-22T11:16:52.359Z,20.57
2023-01-22T11:19:16.815Z,20.70
2023-01-22T11:21:40.839Z,20.13
2023-01-22T11:24:04.519Z,19.53
2023-01-22T11:26:30.992Z,20.83
2023-01-22T11:28:59.298Z,21.40
2023-01-22T11:31:46.023Z,22.33
2023-01-22T11:34:25.452Z,20.97
2023-01-22T11:36:49.088Z,20.63
2023-01-22T11:39:15.861Z,19.83
2023-01-22T11:41:44.750Z,19.73
2023-01-22T11:44:22.332Z,20.10
2023-01-22T11:46:49.697Z,20.37
2023-01-22T11:49:19.449Z,20.47
2023-01-22T11:51:43.524Z,20.73
2023-01-22T11:54:15.940Z,21.17
2023-01-22T11:57:01.090Z,24.60
2023-01-22T11:59:32.111Z,21.07
2023-01-22T12:02:03.610Z,19.53
2023-01-22T12:04:40.645Z,20.47
2023-01-22T12:07:08.689Z,20.13
2023-01-22T12:09:36.164Z,19.73
2023-01-22T12:12:07.064Z,18.60
2023-01-22T12:14:40.211Z,19.00
2023-01-22T12:17:06.461Z,19.87
2023-01-22T12:19:35.964Z,18.47
2023-01-22T12:21:58.863Z,19.00
2023-01-22T12:24:22.957Z,20.73
2023-01-22T12:26:47.648Z,19.27
2023-01-22T12:29:14.295Z,19.97
2023-01-22T12:31:38.598Z,21.90
2023-01-22T12:34:01.821Z,20.53
2023-01-22T12:36:23.824Z,22.67
2023-01-22T12:38:52.090Z,21.53
2023-01-22T12:41:22.297Z,19.40
2023-01-22T12:43:47.740Z,19.00
2023-01-22T12:46:12.429Z,18.97
2023-01-22T12:48:39.097Z,18.93
2023-01-22T12:51:00.144Z,18.07
2023-01-22T12:53:25.796Z,17.77
2023-01-22T12:55:58.107Z,19.00
2023-01-22T12:58:22.315Z,17.70
2023-01-22T13:00:43.555Z,19.67
2023-01-22T13:03:05.707Z,20.60
2023-01-22T13:05:42.001Z,21.90
2023-01-22T13:08:04.600Z,20.10
2023-01-22T13:10:29.264Z,19.10
2023-01-22T13:12:51.257Z,17.67
2023-01-22T13:15:16.296Z,17.80
2023-01-22T13:17:37.533Z,18.10
2023-01-22T13:19:59.308Z,17.53
2023-01-22T13:22:23.044Z,17.73
2023-01-22T13:24:49.627Z,18.37
2023-01-22T13:27:21.865Z,19.23
2023-01-22T13:29:45.804Z,18.57
2023-01-22T13:32:16.968Z,17.93
2023-01-22T13:34:38.486Z,17.67
2023-01-22T13:37:00.100Z,21.07
2023-01-22T13:39:25.835Z,17.97
2023-01-22T13:41:48.937Z,17.63
2023-01-22T13:44:17.341Z,20.77
2023-01-22T13:46:38.803Z,22.57
2023-01-22T13:49:01.322Z,20.53
2023-01-22T13:51:22.306Z,17.33
2023-01-22T13:53:44.852Z,16.90
2023-01-22T13:56:08.243Z,17.03
2023-01-22T13:58:46.503Z,17.07
2023-01-22T14:01:09.682Z,23.00
2023-01-22T14:03:31.207Z,19.50
2023-01-22T14:06:02.564Z,17.47
2023-01-22T14:08:23.796Z,21.50
2023-01-22T14:10:44.916Z,20.87
2023-01-22T14:13:09.294Z,20.13
2023-01-22T14:15:30.970Z,16.50
2023-01-22T14:17:52.282Z,16.77
2023-01-22T14:20:13.535Z,15.97
2023-01-22T14:22:34.566Z,16.43
2023-01-22T14:24:56.615Z,16.57
2023-01-22T14:27:18.103Z,16.97
2023-01-22T14:29:40.811Z,16.83
2023-01-22T14:32:02.047Z,15.77
2023-01-22T14:34:23.475Z,16.60
2023-01-22T14:36:47.311Z,15.90
2023-01-22T14:39:08.663Z,16.30
2023-01-22T14:41:30.048Z,15.40
2023-01-22T14:43:51.341Z,15.63
2023-01-22T14:46:14.179Z,17.17
2023-01-22T14:48:35.760Z,17.17
2023-01-22T14:50:57.770Z,16.63
2023-01-22T14:53:19.525Z,17.07
2023-01-22T14:55:42.555Z,17.73
2023-01-22T14:58:03.583Z,17.00
2023-01-22T15:00:25.109Z,17.27
2023-01-22T15:02:47.909Z,16.83
2023-01-22T15:05:09.850Z,16.50
2023-01-22T15:07:30.749Z,16.77
2023-01-22T15:09:52.157Z,16.30
2023-01-22T15:12:13.550Z,17.30
2023-01-22T15:14:35.180Z,16.17
2023-01-22T15:16:56.563Z,16.03
2023-01-22T15:19:19.165Z,16.50
2023-01-22T15:21:40.909Z,15.77
2023-01-22T15:24:02.373Z,15.67
2023-01-22T15:26:25.186Z,16.50
2023-01-22T15:28:46.541Z,16.00
2023-01-22T15:31:08.581Z,16.70
2023-01-22T15:33:29.866Z,17.83
2023-01-22T15:35:52.890Z,17.13
2023-01-22T15:38:14.201Z,17.07
2023-01-22T15:40:37.670Z,15.40
2023-01-22T15:42:58.668Z,16.03
2023-01-22T15:45:20.058Z,15.77
2023-01-22T15:47:41.731Z,16.37
2023-01-22T15:50:03.955Z,17.47
2023-01-22T15:52:27.048Z,16.23
2023-01-22T15:54:48.300Z,16.47
2023-01-22T15:57:09.697Z,15.90
2023-01-22T15:59:31.222Z,16.13
2023-01-22T16:01:52.408Z,16.57
2023-01-22T16:04:13.842Z,16.53
2023-01-22T16:06:35.635Z,16.63
2023-01-22T16:08:59.046Z,17.03
2023-01-22T16:11:20.466Z,17.73
2023-01-22T16:13:42.275Z,16.67
2023-01-22T16:16:04.364Z,16.77
2023-01-22T16:18:25.665Z,17.20
2023-01-22T16:20:47.062Z,17.33
2023-01-22T16:23:09.132Z,17.77
2023-01-22T16:25:32.034Z,18.30
2023-01-22T16:27:53.385Z,17.50
2023-01-22T16:30:14.940Z,17.90
2023-01-22T16:32:36.024Z,16.90
2023-01-22T16:34:57.273Z,16.53
2023-01-22T16:37:18.562Z,17.10
2023-01-22T16:39:39.889Z,16.30
2023-01-22T16:42:02.533Z,16.07
2023-01-22T16:44:26.253Z,16.60
2023-01-22T16:46:49.426Z,16.90
2023-01-22T16:49:14.375Z,16.43
2023-01-22T16:51:36.678Z,16.20
2023-01-22T16:53:57.906Z,16.03
2023-01-22T16:56:19.279Z,17.77
2023-01-22T16:58:42.065Z,17.23
2023-01-22T17:01:03.062Z,17.97
2023-01-22T17:03:24.387Z,18.00
2023-01-22T17:05:48.759Z,16.70
2023-01-22T17:08:10.255Z,18.17
2023-01-22T17:10:31.555Z,17.83
2023-01-22T17:12:52.831Z,18.20
2023-01-22T17:15:15.490Z,17.97
2023-01-22T17:17:36.536Z,18.00
2023-01-22T17:19:57.812Z,17.07
2023-01-22T17:22:19.096Z,15.87
2023-01-22T17:24:41.471Z,17.73
2023-01-22T17:27:03.895Z,21.87
2023-01-22T17:29:25.649Z,18.17
2023-01-22T17:31:48.495Z,19.33
2023-01-22T17:34:11.066Z,22.00
2023-01-22T17:36:32.500Z,17.97
2023-01-22T17:38:53.784Z,17.83
2023-01-22T17:41:16.464Z,22.53
2023-01-22T17:43:38.716Z,21.10
2023-01-22T17:45:59.974Z,20.87
2023-01-22T17:48:22.481Z,19.67
2023-01-22T17:50:43.386Z,20.70
2023-01-22T17:53:04.677Z,20.20
2023-01-22T17:55:26.751Z,19.60
2023-01-22T17:57:47.712Z,19.27
2023-01-22T18:00:11.120Z,19.47
2023-01-22T18:02:32.186Z,19.37
2023-01-22T18:04:55.446Z,20.90
2023-01-22T18:07:18.177Z,19.80
2023-01-22T18:09:39.318Z,23.27
2023-01-22T18:12:02.828Z,22.30
2023-01-22T18:14:26.193Z,19.90
2023-01-22T18:16:47.258Z,20.43
2023-01-22T18:19:08.559Z,20.23
2023-01-22T18:21:31.366Z,20.83
2023-01-22T18:23:52.677Z,21.27
2023-01-22T18:26:15.147Z,25.83
2023-01-22T18:28:36.806Z,24.27
2023-01-22T18:31:03.873Z,23.80
2023-01-22T18:33:25.113Z,27.30
2023-01-22T18:35:47.256Z,27.53
2023-01-22T18:38:09.872Z,26.47
2023-01-22T18:40:31.621Z,26.77
2023-01-22T18:42:52.734Z,25.63
2023-01-22T18:45:14.706Z,29.63
2023-01-22T18:47:37.208Z,26.57
2023-01-22T18:49:58.614Z,28.67
2023-01-22T18:52:20.019Z,23.03
2023-01-22T18:54:43.185Z,21.73
2023-01-22T18:57:04.643Z,21.13
2023-01-22T18:59:26.347Z,19.77
2023-01-22T19:01:51.700Z,20.10
2023-01-22T19:04:18.945Z,18.57
2023-01-22T19:06:40.516Z,18.87
2023-01-22T19:09:03.662Z,19.90
2023-01-22T19:11:26.538Z,18.53
2023-01-22T19:13:48.346Z,19.80
2023-01-22T19:16:10.980Z,18.37
2023-01-22T19:18:32.400Z,18.27
2023-01-22T19:20:54.251Z,19.00
2023-01-22T19:23:15.627Z,17.67
2023-01-22T19:25:37.169Z,17.40
2023-01-22T19:27:59.947Z,18.47
2023-01-22T19:30:23.020Z,18.20
2023-01-22T19:32:45.230Z,17.63
2023-01-22T19:35:07.048Z,17.63
2023-01-22T19:37:29.406Z,18.00
2023-01-22T19:39:50.432Z,19.10
2023-01-22T19:42:12.000Z,18.40
2023-01-22T19:44:36.062Z,18.23
2023-01-22T19:46:57.322Z,17.43
2023-01-22T19:49:18.792Z,18.10
2023-01-22T19:51:40.618Z,17.73
2023-01-22T19:54:04.068Z,17.60
2023-01-22T19:56:26.204Z,17.17
2023-01-22T19:58:47.883Z,17.23
2023-01-22T20:01:11.413Z,16.90
2023-01-22T20:03:32.708Z,16.20
2023-01-22T20:05:53.714Z,16.70
2023-01-22T20:08:15.353Z,16.53
2023-01-22T20:10:37.437Z,16.57
2023-01-22T20:12:58.797Z,18.43
2023-01-22T20:15:20.176Z,22.90
2023-01-22T20:17:42.811Z,18.70
2023-01-22T20:20:05.038Z,17.70
2023-01-22T20:22:26.130Z,17.07
2023-01-22T20:24:47.686Z,17.50
2023-01-22T20:27:09.516Z,16.97
2023-01-22T20:29:30.964Z,16.37
2023-01-22T20:31:52.944Z,16.17
2023-01-22T20:34:15.834Z,16.53
2023-01-22T20:36:37.181Z,15.10
2023-01-22T20:38:59.514Z,14.97
2023-01-22T20:41:21.558Z,16.43
2023-01-22T20:43:43.643Z,15.70
2023-01-22T20:46:06.391Z,14.90
2023-01-22T20:48:27.588Z,15.33
2023-01-22T20:50:50.428Z,17.23
2023-01-22T20:53:11.734Z,17.10
2023-01-22T20:55:33.108Z,16.80
2023-01-22T20:57:54.558Z,15.83
2023-01-22T21:00:16.167Z,16.70
2023-01-22T21:02:37.136Z,16.40
2023-01-22T21:04:58.924Z,15.80
2023-01-22T21:07:21.578Z,16.90
2023-01-22T21:09:42.641Z,17.63
2023-01-22T21:12:04.156Z,16.13
2023-01-22T21:14:26.130Z,17.60
2023-01-22T21:16:47.739Z,18.13
2023-01-22T21:19:09.539Z,16.50
2023-01-22T21:21:31.192Z,17.83
2023-01-22T21:23:54.271Z,17.03
2023-01-22T21:26:16.385Z,17.00
2023-01-22T21:28:39.736Z,17.90
2023-01-22T21:31:05.673Z,18.07
2023-01-22T21:33:26.928Z,18.60
2023-01-22T21:35:49.048Z,17.50
2023-01-22T21:38:10.620Z,17.80
2023-01-22T21:40:33.370Z,24.37
2023-01-22T21:43:12.236Z,19.57
2023-01-22T21:45:51.285Z,19.60
2023-01-22T21:48:12.482Z,18.17
2023-01-22T21:50:33.825Z,20.07
2023-01-22T21:52:55.255Z,19.00
2023-01-22T21:55:16.841Z,19.10
2023-01-22T21:57:39.895Z,17.63
2023-01-22T22:00:00.939Z,17.93
2023-01-22T22:02:22.372Z,18.43
2023-01-22T22:04:43.821Z,18.23
2023-01-22T22:07:04.900Z,18.73
2023-01-22T22:09:27.079Z,18.63
2023-01-22T22:11:48.987Z,20.03
2023-01-22T22:14:12.506Z,19.07
2023-01-22T22:16:33.864Z,19.90
2023-01-22T22:18:55.631Z,19.57
2023-01-22T22:21:17.176Z,20.03
2023-01-22T22:23:39.058Z,24.50
2023-01-22T22:26:00.691Z,31.97
2023-01-22T22:28:21.842Z,42.70
2023-01-22T22:30:44.591Z,31.40
2023-01-22T22:33:06.038Z,25.47
2023-01-22T22:35:27.556Z,26.50
2023-01-22T22:37:48.951Z,27.53
2023-01-22T22:40:11.191Z,25.33
2023-01-22T22:42:32.435Z,25.07
2023-01-22T22:44:54.011Z,23.07
2023-01-22T22:47:16.704Z,21.87
2023-01-22T22:49:38.128Z,21.03
2023-01-22T22:51:59.424Z,22.10
2023-01-22T22:54:20.986Z,20.33
2023-01-22T22:56:42.101Z,22.90
2023-01-22T22:59:03.331Z,21.37
2023-01-22T23:01:25.366Z,22.27
2023-01-22T23:03:48.405Z,20.70
2023-01-22T23:06:11.990Z,19.93
2023-01-22T23:08:33.028Z,18.23
2023-01-22T23:10:54.528Z,18.47
2023-01-22T23:13:15.997Z,19.30
2023-01-22T23:15:37.283Z,18.70
2023-01-22T23:17:59.599Z,20.37
2023-01-22T23:20:22.637Z,18.33
2023-01-22T23:22:45.230Z,19.83
2023-01-22T23:25:06.583Z,18.07
2023-01-22T23:27:29.884Z,17.87
2023-01-22T23:29:52.111Z,18.67
2023-01-22T23:32:13.270Z,19.10
2023-01-22T23:34:34.704Z,18.03
2023-01-22T23:36:57.697Z,18.43
2023-01-22T23:39:20.142Z,18.63
2023-01-22T23:41:41.931Z,17.60
2023-01-22T23:44:03.296Z,17.53
2023-01-22T23:46:26.538Z,17.77
2023-01-22T23:48:47.537Z,19.00
2023-01-22T23:51:09.264Z,17.93
2023-01-22T23:53:32.111Z,17.10
2023-01-22T23:55:58.477Z,17.10
2023-01-22T23:58:20.889Z,17.80
