createdAt,value
2023-03-04T00:00:02.200Z,101022.00
2023-03-04T00:03:07.614Z,101032.34
2023-03-04T00:05:51.277Z,101024.09
2023-03-04T00:08:22.112Z,101027.66
2023-03-04T00:11:12.207Z,101027.09
2023-03-04T00:13:47.119Z,101030.09
2023-03-04T00:16:30.720Z,101027.59
2023-03-04T00:19:05.897Z,101021.09
2023-03-04T00:21:44.769Z,101032.75
2023-03-04T00:24:27.976Z,101025.84
2023-03-04T00:27:18.084Z,101020.75
2023-03-04T00:29:55.310Z,101014.28
2023-03-04T00:32:36.314Z,101020.09
2023-03-04T00:35:18.597Z,101015.81
2023-03-04T00:38:06.783Z,100987.78
2023-03-04T00:40:44.085Z,101015.81
2023-03-04T00:43:21.470Z,101005.19
2023-03-04T00:46:19.367Z,101005.56
2023-03-04T00:48:59.419Z,100995.09
2023-03-04T00:54:31.257Z,100995.91
2023-03-04T00:57:02.573Z,101006.91
2023-03-04T00:59:49.534Z,101006.59
2023-03-04T01:02:25.011Z,101001.59
2023-03-04T01:05:03.788Z,101001.59
2023-03-04T01:07:41.560Z,101001.34
2023-03-04T01:10:22.594Z,100995.19
2023-03-04T01:13:19.718Z,101004.16
2023-03-04T01:15:59.323Z,101003.50
2023-03-04T01:18:35.698Z,101005.53
2023-03-04T01:21:11.665Z,101011.19
2023-03-04T01:23:53.593Z,101007.13
2023-03-04T01:26:32.048Z,100996.03
2023-03-04T01:29:11.430Z,100996.19
2023-03-04T01:31:48.195Z,101002.34
2023-03-04T01:34:29.054Z,100997.72
2023-03-04T01:37:09.576Z,101003.88
2023-03-04T01:39:51.345Z,101003.38
2023-03-04T01:42:32.121Z,100997.91
2023-03-04T01:45:07.467Z,100981.13
2023-03-04T01:48:03.948Z,100983.88
2023-03-04T01:50:40.594Z,100988.41
2023-03-04T01:53:28.018Z,100985.19
2023-03-04T01:56:08.541Z,100984.16
2023-03-04T01:58:48.586Z,100983.94
2023-03-04T02:01:30.353Z,100964.06
2023-03-04T02:04:10.706Z,100974.84
2023-03-04T02:06:52.805Z,100979.00
2023-03-04T02:09:29.606Z,100977.13
2023-03-04T02:12:05.766Z,100979.00
2023-03-04T02:14:42.420Z,100973.50
2023-03-04T02:17:19.599Z,100971.53
2023-03-04T02:20:02.359Z,100976.66
2023-03-04T02:22:56.246Z,100972.03
2023-03-04T02:25:41.096Z,100962.97
2023-03-04T02:28:21.624Z,100961.50
2023-03-04T02:30:59.656Z,100957.00
2023-03-04T02:33:41.200Z,100952.91
2023-03-04T02:36:32.393Z,100961.88
2023-03-04T02:39:10.537Z,100961.06
2023-03-04T02:41:48.470Z,100961.97
2023-03-04T02:44:34.232Z,100961.97
2023-03-04T02:47:12.843Z,100969.47
2023-03-04T02:49:54.935Z,100973.47
2023-03-04T02:52:37.876Z,100973.69
2023-03-04T02:55:23.009Z,100973.19
2023-03-04T02:58:03.080Z,100975.03
2023-03-04T03:00:49.338Z,100976.47
2023-03-04T03:03:25.994Z,100945.56
2023-03-04T03:05:57.723Z,100963.69
2023-03-04T03:08:31.642Z,100965.16
2023-03-04T03:11:08.957Z,100959.97
2023-03-04T03:13:51.980Z,100975.09
2023-03-04T03:16:32.607Z,100970.44
2023-03-04T03:19:15.982Z,100947.75
2023-03-04T03:22:02.035Z,100980.13
2023-03-04T03:24:45.362Z,100977.78
2023-03-04T03:27:24.305Z,100972.19
2023-03-04T03:30:08.145Z,100974.06
2023-03-04T03:32:55.355Z,100969.63
2023-03-04T03:35:30.491Z,100956.59
2023-03-04T03:38:01.388Z,100972.44
2023-03-04T03:40:42.007Z,100981.84
2023-03-04T03:43:17.298Z,100969.22
2023-03-04T03:45:55.393Z,100970.50
2023-03-04T03:48:36.661Z,100984.31
2023-03-04T03:51:14.641Z,100980.63
2023-03-04T03:53:55.679Z,100984.06
2023-03-04T03:56:36.577Z,100981.31
2023-03-04T03:59:07.134Z,100976.78
2023-03-04T04:01:40.045Z,100977.72
2023-03-04T04:04:20.563Z,100944.06
2023-03-04T04:07:00.445Z,100973.31
2023-03-04T04:09:36.031Z,100967.78
2023-03-04T04:12:21.260Z,100968.16
2023-03-04T04:14:59.217Z,100963.94
2023-03-04T04:17:41.368Z,100963.69
2023-03-04T04:20:29.137Z,100945.25
2023-03-04T04:23:06.749Z,100957.41
2023-03-04T04:25:39.026Z,100924.84
2023-03-04T04:28:24.650Z,100951.31
2023-03-04T04:30:56.584Z,100933.59
2023-03-04T04:33:39.507Z,100942.41
2023-03-04T04:36:22.554Z,100937.66
2023-03-04T04:38:59.991Z,100938.94
2023-03-04T04:41:36.995Z,100948.66
2023-03-04T04:44:15.056Z,100950.13
2023-03-04T04:46:57.583Z,100915.16
2023-03-04T04:49:37.807Z,100949.63
2023-03-04T04:52:18.914Z,100938.78
2023-03-04T04:55:12.790Z,100931.81
2023-03-04T04:57:50.865Z,100924.53
2023-03-04T05:00:32.694Z,100939.50
2023-03-04T05:03:12.185Z,100947.03
2023-03-04T05:05:47.846Z,100944.38
2023-03-04T05:08:28.012Z,100946.06
2023-03-04T05:11:08.966Z,100939.94
2023-03-04T05:13:49.269Z,100948.06
2023-03-04T05:16:26.713Z,100951.97
2023-03-04T05:19:09.602Z,100904.69
2023-03-04T05:21:44.648Z,100945.06
2023-03-04T05:24:28.485Z,100949.88
2023-03-04T05:27:07.416Z,100943.44
2023-03-04T05:29:45.908Z,100950.25
2023-03-04T05:32:24.376Z,100944.34
2023-03-04T05:35:00.120Z,100955.25
2023-03-04T05:37:31.838Z,100949.91
2023-03-04T05:40:16.360Z,100946.13
2023-03-04T05:42:49.284Z,100950.72
2023-03-04T05:45:27.436Z,100952.81
2023-03-04T05:48:03.239Z,100952.81
2023-03-04T05:50:41.687Z,100958.72
2023-03-04T05:53:25.511Z,100958.41
2023-03-04T05:56:08.565Z,100958.50
2023-03-04T05:58:51.407Z,100968.34
2023-03-04T06:01:26.780Z,100969.78
2023-03-04T06:04:10.703Z,100966.56
2023-03-04T06:06:41.472Z,100967.00
2023-03-04T06:09:24.193Z,100965.75
2023-03-04T06:12:00.686Z,100968.75
2023-03-04T06:14:36.050Z,100969.78
2023-03-04T06:17:11.518Z,100966.41
2023-03-04T06:19:48.383Z,100965.78
2023-03-04T06:22:27.498Z,100963.22
2023-03-04T06:25:04.973Z,100959.72
2023-03-04T06:27:50.897Z,100969.69
2023-03-04T06:30:29.477Z,100958.59
2023-03-04T06:33:05.710Z,100976.63
2023-03-04T06:35:43.705Z,100967.16
2023-03-04T06:38:22.759Z,100973.09
2023-03-04T06:41:16.520Z,100980.53
2023-03-04T06:43:51.738Z,100948.22
2023-03-04T06:46:30.381Z,100977.34
2023-03-04T06:49:11.306Z,100988.63
2023-03-04T06:51:47.990Z,100974.63
2023-03-04T06:54:21.168Z,100977.13
2023-03-04T06:56:53.441Z,100982.38
2023-03-04T06:59:31.769Z,100976.63
2023-03-04T07:02:12.149Z,100985.75
2023-03-04T07:04:49.765Z,100986.13
2023-03-04T07:07:28.620Z,100987.16
2023-03-04T07:10:02.185Z,100977.75
2023-03-04T07:12:34.440Z,100977.75
2023-03-04T07:15:15.685Z,100976.72
2023-03-04T07:18:02.883Z,100983.19
2023-03-04T07:21:02.509Z,100974.22
2023-03-04T07:23:36.293Z,100981.53
2023-03-04T07:26:14.840Z,100945.66
2023-03-04T07:28:48.010Z,100977.31
2023-03-04T07:31:37.421Z,100981.13
2023-03-04T07:34:18.700Z,100984.75
2023-03-04T07:36:59.482Z,100987.50
2023-03-04T07:39:36.916Z,100983.22
2023-03-04T07:42:16.713Z,100984.44
2023-03-04T07:45:05.561Z,100983.84
2023-03-04T07:47:47.960Z,100980.81
2023-03-04T07:50:28.342Z,100977.53
2023-03-04T07:53:09.881Z,100984.84
2023-03-04T07:55:46.331Z,100977.31
2023-03-04T07:58:30.852Z,100981.13
2023-03-04T08:01:05.590Z,100968.94
2023-03-04T08:03:52.330Z,100967.03
2023-03-04T08:06:25.256Z,100980.53
2023-03-04T08:09:02.356Z,100979.72
2023-03-04T08:11:40.715Z,100974.66
2023-03-04T08:14:16.620Z,100977.63
2023-03-04T08:16:53.803Z,100975.09
2023-03-04T08:19:34.984Z,100975.19
2023-03-04T08:22:17.553Z,100976.09
2023-03-04T08:24:56.137Z,100977.75
2023-03-04T08:28:01.347Z,100983.13
2023-03-04T08:30:45.307Z,100983.63
2023-03-04T08:33:27.012Z,100980.47
2023-03-04T08:36:04.716Z,100981.78
2023-03-04T08:38:41.582Z,100969.84
2023-03-04T08:41:22.242Z,100956.34
2023-03-04T08:44:00.606Z,100964.59
2023-03-04T08:46:37.785Z,100976.41
2023-03-04T08:49:21.120Z,100976.28
2023-03-04T08:52:05.579Z,100966.97
2023-03-04T08:54:36.503Z,100965.31
2023-03-04T08:57:16.470Z,100963.06
2023-03-04T08:59:57.399Z,100960.25
2023-03-04T09:02:34.674Z,100967.16
2023-03-04T09:05:19.520Z,100964.03
2023-03-04T09:07:54.826Z,100931.13
2023-03-04T09:10:34.715Z,100957.06
2023-03-04T09:13:12.705Z,100958.97
2023-03-04T09:15:55.910Z,100962.50
2023-03-04T09:18:34.090Z,100957.75
2023-03-04T09:21:12.658Z,100957.31
2023-03-04T09:23:53.567Z,100951.31
2023-03-04T09:26:38.636Z,100946.53
2023-03-04T09:29:19.032Z,100942.28
2023-03-04T09:31:57.856Z,100937.44
2023-03-04T09:34:34.797Z,100942.41
2023-03-04T09:37:09.710Z,100944.56
2023-03-04T09:39:46.941Z,100934.44
2023-03-04T09:42:36.637Z,100945.19
2023-03-04T09:45:22.445Z,100936.81
2023-03-04T09:51:03.863Z,100908.13
2023-03-04T09:53:48.737Z,100936.69
2023-03-04T09:56:47.995Z,100935.16
2023-03-04T09:59:46.137Z,100943.03
2023-03-04T10:02:43.007Z,100935.88
2023-03-04T10:05:29.473Z,100931.31
2023-03-04T10:08:21.322Z,100934.53
2023-03-04T10:10:59.956Z,100931.91
2023-03-04T10:14:00.289Z,100918.75
2023-03-04T10:16:45.203Z,100926.53
2023-03-04T10:19:44.524Z,100922.28
2023-03-04T10:22:44.833Z,100933.00
2023-03-04T10:25:48.340Z,100918.25
2023-03-04T10:28:35.705Z,100920.72
2023-03-04T10:31:25.370Z,100914.09
2023-03-04T10:34:05.960Z,100908.59
2023-03-04T10:37:00.017Z,100904.31
2023-03-04T10:39:41.487Z,100896.38
2023-03-04T10:42:38.079Z,100901.22
2023-03-04T10:45:29.100Z,100881.38
2023-03-04T10:48:15.457Z,100884.66
2023-03-04T10:50:51.638Z,100880.38
2023-03-04T10:53:41.246Z,100880.94
2023-03-04T10:56:48.594Z,100870.19
2023-03-04T10:59:49.416Z,100852.19
2023-03-04T11:02:48.085Z,100849.00
2023-03-04T11:05:31.621Z,100865.94
2023-03-04T11:08:10.481Z,100824.31
2023-03-04T11:10:48.135Z,100854.69
2023-03-04T11:13:29.791Z,100844.75
2023-03-04T11:16:07.462Z,100849.31
2023-03-04T11:18:49.350Z,100838.03
2023-03-04T11:21:40.292Z,100819.00
2023-03-04T11:24:28.883Z,100817.13
2023-03-04T11:27:14.028Z,100813.88
2023-03-04T11:29:56.044Z,100812.81
2023-03-04T11:32:37.992Z,100815.22
2023-03-04T11:35:27.128Z,100816.03
2023-03-04T11:38:12.272Z,100809.59
2023-03-04T11:40:53.645Z,100801.50
2023-03-04T11:43:37.861Z,100790.25
2023-03-04T11:47:01.311Z,100803.97
2023-03-04T11:50:08.482Z,100805.56
2023-03-04T11:53:21.373Z,100788.38
2023-03-04T11:56:14.986Z,100786.50
2023-03-04T11:59:04.465Z,100781.13
2023-03-04T12:01:50.610Z,100784.34
2023-03-04T12:04:40.483Z,100777.66
2023-03-04T12:07:29.623Z,100785.72
2023-03-04T12:10:25.193Z,100774.69
2023-03-04T12:13:29.522Z,100775.22
2023-03-04T12:16:19.481Z,100773.88
2023-03-04T12:19:11.876Z,100765.03
2023-03-04T12:22:17.058Z,100760.47
2023-03-04T12:25:19.195Z,100740.34
2023-03-04T12:28:00.736Z,100741.94
2023-03-04T12:30:57.664Z,100747.28
2023-03-04T12:33:46.920Z,100747.81
2023-03-04T12:36:36.183Z,100747.81
2023-03-04T12:39:45.659Z,100749.97
2023-03-04T12:42:34.586Z,100744.06
2023-03-04T12:45:29.061Z,100739.75
2023-03-04T12:48:31.981Z,100729.53
2023-03-04T12:51:16.480Z,100721.41
2023-03-04T12:54:00.572Z,100711.75
2023-03-04T12:56:47.667Z,100721.59
2023-03-04T12:59:45.457Z,100715.41
2023-03-04T13:02:54.248Z,100719.16
2023-03-04T13:05:50.356Z,100709.38
2023-03-04T13:08:37.323Z,100711.41
2023-03-04T13:11:58.985Z,100705.41
2023-03-04T13:14:42.152Z,100706.19
2023-03-04T13:17:49.369Z,100700.22
2023-03-04T13:25:41.569Z,100697.88
2023-03-04T13:28:58.076Z,100698.53
2023-03-04T13:32:14.112Z,100685.19
2023-03-04T13:35:01.300Z,100687.00
2023-03-04T13:38:07.671Z,100684.84
2023-03-04T13:40:52.805Z,100679.47
2023-03-04T13:43:52.408Z,100680.88
2023-03-04T13:47:09.156Z,100675.19
2023-03-04T13:53:59.954Z,100667.69
2023-03-04T13:56:44.993Z,100664.47
2023-03-04T13:59:46.020Z,100649.69
2023-03-04T14:02:25.278Z,100660.44
2023-03-04T14:05:08.369Z,100659.38
2023-03-04T14:07:47.040Z,100645.94
2023-03-04T14:10:30.888Z,100650.47
2023-03-04T14:13:11.483Z,100644.28
2023-03-04T14:15:59.888Z,100652.06
2023-03-04T14:18:42.334Z,100634.31
2023-03-04T14:21:24.825Z,100638.34
2023-03-04T14:24:19.564Z,100632.72
2023-03-04T14:27:04.595Z,100630.56
2023-03-04T14:29:45.998Z,100631.09
2023-03-04T14:32:27.141Z,100634.53
2023-03-04T14:35:03.727Z,100631.09
2023-03-04T14:37:54.674Z,100630.84
2023-03-04T14:40:49.348Z,100622.50
2023-03-04T14:43:44.088Z,100617.09
2023-03-04T14:46:21.253Z,100606.56
2023-03-04T14:49:04.983Z,100612.66
2023-03-04T14:51:55.416Z,100611.56
2023-03-04T14:54:52.324Z,100609.66
2023-03-04T14:57:30.641Z,100616.91
2023-03-04T15:00:21.821Z,100614.72
2023-03-04T15:03:02.301Z,100609.94
2023-03-04T15:05:40.292Z,100610.56
2023-03-04T15:08:31.588Z,100613.91
2023-03-04T15:11:11.098Z,100612.28
2023-03-04T15:13:57.503Z,100611.78
2023-03-04T15:16:50.363Z,100570.00
2023-03-04T15:19:34.860Z,100593.06
2023-03-04T15:22:19.455Z,100602.22
2023-03-04T15:24:58.996Z,100586.44
2023-03-04T15:27:36.348Z,100589.09
2023-03-04T15:30:23.749Z,100589.38
2023-03-04T15:32:59.847Z,100587.25
2023-03-04T15:35:45.388Z,100586.94
2023-03-04T15:38:50.325Z,100578.63
2023-03-04T15:41:32.324Z,100574.34
2023-03-04T15:44:06.949Z,100580.00
2023-03-04T15:46:42.914Z,100572.22
2023-03-04T15:49:17.328Z,100585.41
2023-03-04T15:51:53.785Z,100574.41
2023-03-04T15:54:35.313Z,100577.91
2023-03-04T15:57:30.780Z,100574.41
2023-03-04T16:00:06.612Z,100578.47
2023-03-04T16:03:09.076Z,100577.41
2023-03-04T16:05:45.274Z,100571.47
2023-03-04T16:08:36.938Z,100567.97
2023-03-04T16:11:27.814Z,100576.03
2023-03-04T16:13:57.949Z,100570.66
2023-03-04T16:16:40.261Z,100575.47
2023-03-04T16:19:19.855Z,100568.53
2023-03-04T16:22:01.605Z,100550.31
2023-03-04T16:24:41.977Z,100569.59
2023-03-04T16:27:43.206Z,100569.88
2023-03-04T16:30:21.342Z,100569.63
2023-03-04T16:32:54.265Z,100570.97
2023-03-04T16:35:32.214Z,100564.28
2023-03-04T16:38:15.490Z,100532.94
2023-03-04T16:40:49.541Z,100564.28
2023-03-04T16:43:31.578Z,100572.34
2023-03-04T16:46:12.907Z,100520.91
2023-03-04T16:48:46.950Z,100576.09
2023-03-04T16:51:26.956Z,100573.66
2023-03-04T16:54:03.603Z,100576.66
2023-03-04T16:59:41.837Z,100570.72
2023-03-04T17:02:30.093Z,100568.88
2023-03-04T17:05:07.138Z,100569.44
2023-03-04T17:07:46.677Z,100565.94
2023-03-04T17:10:31.745Z,100576.69
2023-03-04T17:13:07.260Z,100575.06
2023-03-04T17:15:49.428Z,100569.97
2023-03-04T17:18:24.566Z,100570.50
2023-03-04T17:20:55.060Z,100571.31
2023-03-04T17:23:29.736Z,100572.66
2023-03-04T17:26:08.287Z,100557.09
2023-03-04T17:28:48.885Z,100561.66
2023-03-04T17:31:47.685Z,100568.38
2023-03-04T17:34:29.069Z,100566.50
2023-03-04T17:37:08.998Z,100560.06
2023-03-04T17:39:41.234Z,100567.53
2023-03-04T17:42:18.801Z,100534.53
2023-03-04T17:45:12.421Z,100546.88
2023-03-04T17:47:53.732Z,100557.59
2023-03-04T17:50:35.114Z,100555.75
2023-03-04T17:53:19.967Z,100557.34
2023-03-04T17:56:08.576Z,100554.38
2023-03-04T17:58:47.661Z,100544.97
2023-03-04T18:01:35.332Z,100557.56
2023-03-04T18:04:20.411Z,100552.22
2023-03-04T18:07:07.588Z,100557.81
2023-03-04T18:09:45.082Z,100555.41
2023-03-04T18:12:16.429Z,100551.91
2023-03-04T18:15:05.775Z,100558.03
2023-03-04T18:17:45.834Z,100552.94
2023-03-04T18:20:33.133Z,100562.00
2023-03-04T18:23:11.683Z,100540.00
2023-03-04T18:25:49.854Z,100561.44
2023-03-04T18:31:19.430Z,100560.34
2023-03-04T18:34:00.331Z,100571.03
2023-03-04T18:36:38.510Z,100566.44
2023-03-04T18:39:24.683Z,100554.09
2023-03-04T18:42:05.189Z,100572.50
2023-03-04T18:44:48.406Z,100566.06
2023-03-04T18:47:37.027Z,100569.78
2023-03-04T18:50:17.634Z,100569.78
2023-03-04T18:52:57.505Z,100551.25
2023-03-04T18:55:39.189Z,100572.41
2023-03-04T18:58:12.736Z,100576.13
2023-03-04T19:00:51.701Z,100571.25
2023-03-04T19:03:31.608Z,100568.56
2023-03-04T19:06:09.474Z,100569.06
2023-03-04T19:08:49.241Z,100579.75
2023-03-04T19:11:29.252Z,100574.69
2023-03-04T19:14:08.625Z,100532.50
2023-03-04T19:16:49.592Z,100570.59
2023-03-04T19:19:27.582Z,100575.41
2023-03-04T19:22:09.667Z,100574.84
2023-03-04T19:24:58.519Z,100572.44
2023-03-04T19:27:31.567Z,100577.22
2023-03-04T19:30:14.464Z,100580.66
2023-03-04T19:32:57.219Z,100580.94
2023-03-04T19:35:41.133Z,100547.00
2023-03-04T19:38:16.112Z,100566.63
2023-03-04T19:41:26.089Z,100550.38
2023-03-04T19:44:03.275Z,100585.31
2023-03-04T19:46:37.665Z,100562.19
2023-03-04T19:49:17.054Z,100588.47
2023-03-04T19:52:02.640Z,100580.41
2023-03-04T19:54:43.745Z,100593.25
2023-03-04T19:57:17.566Z,100596.44
2023-03-04T20:00:09.577Z,100568.50
2023-03-04T20:02:55.500Z,100599.03
2023-03-04T20:05:39.834Z,100592.53
2023-03-04T20:08:10.822Z,100597.38
2023-03-04T20:10:48.428Z,100595.78
2023-03-04T20:13:30.371Z,100601.91
2023-03-04T20:16:08.226Z,100586.28
2023-03-04T20:18:54.459Z,100600.78
2023-03-04T20:21:40.424Z,100606.91
2023-03-04T20:24:28.927Z,100609.50
2023-03-04T20:27:05.396Z,100614.78
2023-03-04T20:29:47.446Z,100585.22
2023-03-04T20:32:24.329Z,100610.41
2023-03-04T20:34:58.707Z,100567.88
2023-03-04T20:37:34.532Z,100607.59
2023-03-04T20:40:16.990Z,100617.97
2023-03-04T20:42:54.107Z,100621.69
2023-03-04T20:45:38.928Z,100619.78
2023-03-04T20:48:14.732Z,100593.66
2023-03-04T20:50:52.648Z,100615.44
2023-03-04T20:53:30.898Z,100620.13
2023-03-04T20:56:12.781Z,100622.69
2023-03-04T20:58:47.547Z,100615.66
2023-03-04T21:01:27.718Z,100592.44
2023-03-04T21:04:05.291Z,100613.91
2023-03-04T21:06:39.801Z,100613.09
2023-03-04T21:09:16.864Z,100614.41
2023-03-04T21:11:56.405Z,100607.16
2023-03-04T21:14:41.858Z,100611.66
2023-03-04T21:17:30.717Z,100604.00
2023-03-04T21:20:27.654Z,100599.41
2023-03-04T21:22:58.632Z,100584.56
2023-03-04T21:25:47.758Z,100623.81
2023-03-04T21:28:20.710Z,100615.72
2023-03-04T21:31:00.101Z,100620.81
2023-03-04T21:33:48.230Z,100610.66
2023-03-04T21:36:29.645Z,100604.44
2023-03-04T21:39:05.186Z,100614.03
2023-03-04T21:41:46.167Z,100621.16
2023-03-04T21:44:28.572Z,100590.41
2023-03-04T21:47:08.334Z,100624.44
2023-03-04T21:49:55.120Z,100618.81
2023-03-04T21:52:39.658Z,100620.09
2023-03-04T21:55:17.760Z,100623.50
2023-03-04T21:57:55.987Z,100609.78
2023-03-04T22:00:39.288Z,100608.63
2023-03-04T22:03:20.748Z,100611.69
2023-03-04T22:06:09.289Z,100589.56
2023-03-04T22:09:08.143Z,100614.28
2023-03-04T22:11:42.507Z,100609.44
2023-03-04T22:14:22.708Z,100606.19
2023-03-04T22:16:55.795Z,100578.88
2023-03-04T22:19:38.089Z,100599.91
2023-03-04T22:22:31.238Z,100606.25
2023-03-04T22:25:15.830Z,100612.41
2023-03-04T22:27:54.167Z,100612.41
2023-03-04T22:30:45.183Z,100611.25
2023-03-04T22:33:23.009Z,100609.63
2023-03-04T22:36:06.591Z,100610.69
2023-03-04T22:38:56.046Z,100607.47
2023-03-04T22:41:35.310Z,100606.44
2023-03-04T22:44:14.927Z,100607.19
2023-03-04T22:46:55.064Z,100604.53
2023-03-04T22:49:34.942Z,100596.63
2023-03-04T22:52:13.494Z,100609.00
2023-03-04T22:54:56.030Z,100615.34
2023-03-04T22:57:35.487Z,100608.06
2023-03-04T23:00:15.458Z,100576.44
2023-03-04T23:02:47.097Z,100610.31
2023-03-04T23:05:25.100Z,100562.94
2023-03-04T23:07:59.878Z,100606.16
2023-03-04T23:10:47.824Z,100604.69
2023-03-04T23:13:30.122Z,100575.84
2023-03-04T23:16:09.729Z,100617.78
2023-03-04T23:18:56.592Z,100606.56
2023-03-04T23:21:46.727Z,100607.97
2023-03-04T23:24:33.938Z,100612.97
2023-03-04T23:27:26.600Z,100611.13
2023-03-04T23:30:01.785Z,100609.28
2023-03-04T23:32:33.603Z,100611.00
2023-03-04T23:35:14.243Z,100610.88
2023-03-04T23:37:48.582Z,100593.81
2023-03-04T23:40:20.615Z,100608.34
2023-03-04T23:42:53.794Z,100621.41
2023-03-04T23:45:27.483Z,100621.41
2023-03-04T23:48:03.865Z,100616.69
2023-03-04T23:50:44.532Z,100621.88
2023-03-04T23:53:35.507Z,100627.09
2023-03-04T23:56:12.189Z,100619.91
2023-03-04T23:59:07.942Z,100629.16
