createdAt,value
2022-09-13T00:02:06.369Z,8.64
2022-09-13T00:04:34.165Z,8.62
2022-09-13T00:07:01.759Z,8.61
2022-09-13T00:09:29.507Z,8.62
2022-09-13T00:11:57.136Z,8.66
2022-09-13T00:14:26.579Z,8.67
2022-09-13T00:16:54.214Z,8.64
2022-09-13T00:19:21.802Z,8.57
2022-09-13T00:21:49.445Z,8.51
2022-09-13T00:24:17.050Z,8.45
2022-09-13T00:26:45.201Z,8.39
2022-09-13T00:29:12.878Z,8.37
2022-09-13T00:31:40.557Z,8.36
2022-09-13T00:34:09.648Z,8.36
2022-09-13T00:36:37.306Z,8.37
2022-09-13T00:39:04.893Z,8.36
2022-09-13T00:41:32.566Z,8.40
2022-09-13T00:44:02.304Z,8.42
2022-09-13T00:46:43.013Z,8.40
2022-09-13T00:49:22.206Z,8.39
2022-09-13T00:51:55.746Z,8.36
2022-09-13T00:54:29.531Z,8.32
2022-09-13T00:56:59.475Z,8.28
2022-09-13T00:59:38.967Z,8.26
2022-09-13T01:02:07.623Z,8.26
2022-09-13T01:04:37.285Z,8.27
2022-09-13T01:07:09.701Z,8.26
2022-09-13T01:09:40.576Z,8.23
2022-09-13T01:12:18.565Z,8.19
2022-09-13T01:14:47.635Z,8.11
2022-09-13T01:17:15.486Z,8.03
2022-09-13T01:19:43.161Z,7.95
2022-09-13T01:22:44.277Z,7.87
2022-09-13T01:25:43.914Z,7.80
2022-09-13T01:28:42.452Z,7.75
2022-09-13T01:31:26.037Z,7.74
2022-09-13T01:33:56.730Z,7.73
2022-09-13T01:36:40.416Z,7.75
2022-09-13T01:39:15.078Z,7.77
2022-09-13T01:41:58.618Z,7.77
2022-09-13T01:44:58.260Z,7.76
2022-09-13T01:47:33.903Z,7.72
2022-09-13T01:50:32.153Z,7.68
2022-09-13T01:53:13.196Z,7.61
2022-09-13T01:55:51.360Z,7.55
2022-09-13T01:58:50.854Z,7.51
2022-09-13T02:01:23.487Z,7.50
2022-09-13T02:04:10.386Z,7.50
2022-09-13T02:06:47.776Z,7.52
2022-09-13T02:09:21.559Z,7.54
2022-09-13T02:11:56.302Z,7.56
2022-09-13T02:14:41.673Z,7.55
2022-09-13T02:17:18.297Z,7.52
2022-09-13T02:19:55.271Z,7.48
2022-09-13T02:22:29.314Z,7.51
2022-09-13T02:25:01.927Z,7.54
2022-09-13T02:27:33.365Z,7.51
2022-09-13T02:30:07.882Z,7.42
2022-09-13T02:32:42.412Z,7.39
2022-09-13T02:35:19.060Z,7.40
2022-09-13T02:37:53.528Z,7.41
2022-09-13T02:40:26.491Z,7.38
2022-09-13T02:43:32.219Z,7.38
2022-09-13T02:46:22.457Z,7.32
2022-09-13T02:48:55.675Z,7.26
2022-09-13T02:51:55.261Z,7.21
2022-09-13T02:54:31.550Z,7.09
2022-09-13T02:57:06.248Z,7.03
2022-09-13T02:59:34.451Z,6.94
2022-09-13T03:02:07.775Z,6.90
2022-09-13T03:04:35.836Z,6.90
2022-09-13T03:07:07.564Z,6.83
2022-09-13T03:09:35.581Z,6.75
2022-09-13T03:12:11.389Z,6.73
2022-09-13T03:15:01.249Z,6.70
2022-09-13T03:17:44.839Z,6.67
2022-09-13T03:20:19.131Z,6.64
2022-09-13T03:22:46.617Z,6.64
2022-09-13T03:25:25.579Z,6.68
2022-09-13T03:28:12.294Z,6.69
2022-09-13T03:30:50.790Z,6.71
2022-09-13T03:33:46.966Z,6.73
2022-09-13T03:36:40.178Z,6.75
2022-09-13T03:39:16.855Z,6.78
2022-09-13T03:41:51.146Z,6.71
2022-09-13T03:44:23.583Z,6.66
2022-09-13T03:46:57.309Z,6.60
2022-09-13T03:49:28.079Z,6.55
2022-09-13T03:51:57.556Z,6.48
2022-09-13T03:54:29.823Z,6.40
2022-09-13T03:57:23.915Z,6.35
2022-09-13T03:59:54.846Z,6.33
2022-09-13T04:02:25.027Z,6.38
2022-09-13T04:04:53.219Z,6.42
2022-09-13T04:07:23.757Z,6.42
2022-09-13T04:09:51.661Z,6.38
2022-09-13T04:12:19.333Z,6.34
2022-09-13T04:14:47.151Z,6.39
2022-09-13T04:17:15.688Z,6.41
2022-09-13T04:19:45.684Z,6.40
2022-09-13T04:22:14.266Z,6.39
2022-09-13T04:24:43.270Z,6.38
2022-09-13T04:27:12.348Z,6.34
2022-09-13T04:29:39.933Z,6.31
2022-09-13T04:32:07.732Z,6.28
2022-09-13T04:34:35.945Z,6.24
2022-09-13T04:37:03.614Z,6.17
2022-09-13T04:39:31.278Z,6.13
2022-09-13T04:41:59.551Z,6.09
2022-09-13T04:44:27.531Z,6.08
2022-09-13T04:46:55.809Z,6.09
2022-09-13T04:49:23.502Z,6.11
2022-09-13T04:51:51.283Z,6.16
2022-09-13T04:54:18.913Z,6.25
2022-09-13T04:56:47.232Z,6.36
2022-09-13T04:59:15.757Z,6.48
2022-09-13T05:01:43.618Z,6.57
2022-09-13T05:04:11.906Z,6.68
2022-09-13T05:06:39.672Z,6.77
2022-09-13T05:09:07.867Z,6.84
2022-09-13T05:11:35.472Z,6.89
2022-09-13T05:14:04.004Z,6.90
2022-09-13T05:16:33.071Z,6.94
2022-09-13T05:19:01.685Z,7.01
2022-09-13T05:21:30.988Z,7.09
2022-09-13T05:23:59.376Z,7.15
2022-09-13T05:26:30.909Z,7.22
2022-09-13T05:29:00.139Z,7.33
2022-09-13T05:31:33.815Z,7.41
2022-09-13T05:34:04.976Z,7.46
2022-09-13T05:36:33.656Z,7.48
2022-09-13T05:39:28.466Z,7.55
2022-09-13T05:41:49.284Z,7.65
2022-09-13T05:44:16.953Z,7.76
2022-09-13T05:46:48.078Z,7.83
2022-09-13T05:49:16.150Z,7.88
2022-09-13T05:51:43.788Z,7.96
2022-09-13T05:54:12.636Z,8.07
2022-09-13T05:56:40.344Z,8.17
2022-09-13T05:59:12.679Z,8.30
2022-09-13T06:01:41.129Z,8.45
2022-09-13T06:04:11.361Z,8.60
2022-09-13T06:06:39.322Z,8.76
2022-09-13T06:09:08.543Z,8.93
2022-09-13T06:11:36.145Z,9.10
2022-09-13T06:14:04.045Z,9.25
2022-09-13T06:16:31.752Z,9.40
2022-09-13T06:18:59.634Z,9.59
2022-09-13T06:21:29.349Z,9.78
2022-09-13T06:23:57.757Z,9.98
2022-09-13T06:26:28.269Z,10.18
2022-09-13T06:28:57.905Z,10.36
2022-09-13T06:31:28.051Z,10.52
2022-09-13T06:33:58.281Z,10.68
2022-09-13T06:36:26.577Z,10.83
2022-09-13T06:38:54.272Z,10.92
2022-09-13T06:41:31.922Z,11.01
2022-09-13T06:44:00.985Z,11.10
2022-09-13T06:46:30.953Z,11.17
2022-09-13T06:49:00.693Z,11.22
2022-09-13T06:51:29.886Z,11.28
2022-09-13T06:53:59.057Z,11.34
2022-09-13T06:56:34.646Z,11.41
2022-09-13T06:59:04.987Z,11.49
2022-09-13T07:01:35.601Z,11.57
2022-09-13T07:04:09.921Z,11.68
2022-09-13T07:06:43.433Z,11.83
2022-09-13T07:09:25.049Z,11.95
2022-09-13T07:11:56.178Z,12.08
2022-09-13T07:14:28.054Z,12.22
2022-09-13T07:17:05.516Z,12.39
2022-09-13T07:19:42.758Z,12.53
2022-09-13T07:22:10.368Z,12.66
2022-09-13T07:24:37.956Z,12.82
2022-09-13T07:27:06.166Z,12.95
2022-09-13T07:29:33.777Z,13.08
2022-09-13T07:32:01.517Z,13.20
2022-09-13T07:34:29.324Z,13.32
2022-09-13T07:36:57.282Z,13.45
2022-09-13T07:39:24.872Z,13.55
2022-09-13T07:41:53.953Z,13.66
2022-09-13T07:44:25.186Z,13.73
2022-09-13T07:46:52.906Z,13.79
2022-09-13T07:49:20.850Z,13.86
2022-09-13T07:51:51.167Z,13.95
2022-09-13T07:54:19.562Z,14.07
2022-09-13T07:56:50.264Z,14.22
2022-09-13T07:59:19.371Z,14.36
2022-09-13T08:01:49.503Z,14.54
2022-09-13T08:04:20.881Z,14.72
2022-09-13T08:06:50.168Z,14.89
2022-09-13T08:09:18.167Z,15.03
2022-09-13T08:11:48.710Z,15.21
2022-09-13T08:14:17.952Z,15.39
2022-09-13T08:16:56.719Z,15.56
2022-09-13T08:19:24.535Z,15.74
2022-09-13T08:21:52.547Z,15.89
2022-09-13T08:24:21.545Z,16.02
2022-09-13T08:26:51.821Z,16.13
2022-09-13T08:29:19.631Z,16.26
2022-09-13T08:31:47.405Z,16.42
2022-09-13T08:34:21.366Z,16.55
2022-09-13T08:36:50.070Z,16.66
2022-09-13T08:39:17.752Z,16.74
2022-09-13T08:41:59.761Z,16.84
2022-09-13T08:44:47.488Z,16.97
2022-09-13T08:47:23.652Z,17.06
2022-09-13T08:50:13.646Z,17.08
2022-09-13T08:53:00.474Z,17.08
2022-09-13T08:55:49.439Z,17.11
2022-09-13T08:58:44.101Z,17.16
2022-09-13T09:01:18.442Z,17.16
2022-09-13T09:04:04.014Z,17.16
2022-09-13T09:06:34.928Z,17.21
2022-09-13T09:09:07.552Z,17.21
2022-09-13T09:11:59.570Z,17.23
2022-09-13T09:14:41.171Z,17.28
2022-09-13T09:17:17.902Z,17.31
2022-09-13T09:19:53.491Z,17.43
2022-09-13T09:22:27.238Z,17.58
2022-09-13T09:24:56.925Z,17.73
2022-09-13T09:27:25.928Z,17.81
2022-09-13T09:29:58.137Z,17.93
2022-09-13T09:32:47.988Z,18.03
2022-09-13T09:35:44.680Z,18.11
2022-09-13T09:38:41.310Z,18.20
2022-09-13T09:41:22.740Z,18.22
2022-09-13T09:43:58.982Z,18.24
2022-09-13T09:46:33.529Z,18.23
2022-09-13T09:49:32.413Z,18.30
2022-09-13T09:52:06.538Z,18.40
2022-09-13T09:54:35.348Z,18.57
2022-09-13T09:57:03.024Z,18.69
2022-09-13T09:59:33.709Z,18.73
2022-09-13T10:02:14.403Z,18.77
2022-09-13T10:04:46.627Z,18.86
2022-09-13T10:07:29.464Z,18.91
2022-09-13T10:10:44.712Z,18.96
2022-09-13T10:13:22.045Z,19.07
2022-09-13T10:16:18.313Z,19.17
2022-09-13T10:19:26.756Z,19.27
2022-09-13T10:22:05.132Z,19.34
2022-09-13T10:24:39.420Z,19.38
2022-09-13T10:27:22.541Z,19.34
2022-09-13T10:29:57.680Z,19.34
2022-09-13T10:32:28.948Z,19.33
2022-09-13T10:35:08.317Z,19.21
2022-09-13T10:37:40.055Z,19.15
2022-09-13T10:40:19.589Z,19.13
2022-09-13T10:43:03.594Z,19.07
2022-09-13T10:45:32.351Z,19.02
2022-09-13T10:48:16.848Z,18.93
2022-09-13T10:51:00.062Z,18.86
2022-09-13T10:53:43.823Z,18.83
2022-09-13T10:56:27.247Z,18.82
2022-09-13T10:59:14.741Z,18.77
2022-09-13T11:02:04.046Z,18.77
2022-09-13T11:04:45.865Z,18.79
2022-09-13T11:07:45.542Z,18.76
2022-09-13T11:10:30.946Z,18.73
2022-09-13T11:13:26.185Z,18.74
2022-09-13T11:15:59.870Z,18.73
2022-09-13T11:18:44.348Z,18.68
2022-09-13T11:21:31.652Z,18.59
2022-09-13T11:24:12.585Z,18.49
2022-09-13T11:26:44.252Z,18.48
2022-09-13T11:29:44.121Z,18.41
2022-09-13T11:32:34.428Z,18.33
2022-09-13T11:35:17.889Z,18.24
2022-09-13T11:38:22.414Z,18.16
2022-09-13T11:41:03.765Z,18.10
2022-09-13T11:43:56.345Z,18.10
2022-09-13T11:46:27.230Z,18.11
2022-09-13T11:49:04.772Z,18.14
2022-09-13T11:51:48.929Z,18.20
2022-09-13T11:54:36.758Z,18.27
2022-09-13T11:57:21.409Z,18.32
2022-09-13T12:00:30.033Z,18.40
2022-09-13T12:03:10.102Z,18.52
2022-09-13T12:05:44.369Z,18.66
2022-09-13T12:08:35.009Z,18.75
2022-09-13T12:11:16.258Z,18.86
2022-09-13T12:13:52.449Z,18.95
2022-09-13T12:16:25.656Z,18.95
2022-09-13T12:18:57.160Z,18.96
2022-09-13T12:21:37.912Z,19.02
2022-09-13T12:24:15.120Z,19.04
2022-09-13T12:27:05.505Z,19.03
2022-09-13T12:29:50.166Z,19.04
2022-09-13T12:32:18.855Z,19.05
2022-09-13T12:35:02.801Z,19.11
2022-09-13T12:38:04.169Z,19.23
2022-09-13T12:40:57.249Z,19.35
2022-09-13T12:43:46.870Z,19.47
2022-09-13T12:46:44.445Z,19.57
2022-09-13T12:49:21.068Z,19.60
2022-09-13T12:52:09.906Z,19.55
2022-09-13T12:54:54.805Z,19.49
2022-09-13T12:57:39.499Z,19.39
2022-09-13T13:00:26.128Z,19.29
2022-09-13T13:03:11.956Z,19.16
2022-09-13T13:06:11.576Z,19.10
2022-09-13T13:08:51.068Z,18.99
2022-09-13T13:11:24.527Z,18.93
2022-09-13T13:14:27.009Z,18.92
2022-09-13T13:16:54.772Z,18.81
2022-09-13T13:19:29.906Z,18.77
2022-09-13T13:22:37.325Z,18.78
2022-09-13T13:25:39.572Z,18.74
2022-09-13T13:28:43.420Z,18.71
2022-09-13T13:31:31.137Z,18.68
2022-09-13T13:34:03.162Z,18.63
2022-09-13T13:36:42.992Z,18.57
2022-09-13T13:39:29.186Z,18.49
2022-09-13T13:41:58.766Z,18.38
2022-09-13T13:44:26.292Z,18.27
2022-09-13T13:47:11.081Z,18.16
2022-09-13T13:49:38.763Z,18.06
2022-09-13T13:52:06.734Z,18.00
2022-09-13T13:54:47.253Z,17.91
2022-09-13T13:57:20.797Z,17.84
2022-09-13T13:59:51.853Z,17.80
2022-09-13T14:02:29.341Z,17.74
2022-09-13T14:05:15.702Z,17.69
2022-09-13T14:08:20.351Z,17.64
2022-09-13T14:11:11.136Z,17.63
2022-09-13T14:13:38.747Z,17.66
2022-09-13T14:16:29.422Z,17.70
2022-09-13T14:19:10.313Z,17.77
2022-09-13T14:21:38.213Z,17.78
2022-09-13T14:24:18.646Z,17.76
2022-09-13T14:26:52.900Z,17.72
2022-09-13T14:29:26.139Z,17.66
2022-09-13T14:32:00.950Z,17.62
2022-09-13T14:34:32.046Z,17.60
2022-09-13T14:37:02.349Z,17.58
2022-09-13T14:39:30.621Z,17.57
2022-09-13T14:42:18.359Z,17.60
2022-09-13T14:44:48.150Z,17.62
2022-09-13T14:47:29.352Z,17.63
2022-09-13T14:50:06.785Z,17.62
2022-09-13T14:52:56.970Z,17.62
2022-09-13T14:55:30.022Z,17.60
2022-09-13T14:58:04.082Z,17.56
2022-09-13T15:00:49.179Z,17.51
2022-09-13T15:03:18.704Z,17.47
2022-09-13T15:06:05.249Z,17.43
2022-09-13T15:08:32.754Z,17.42
2022-09-13T15:11:02.453Z,17.40
2022-09-13T15:13:30.187Z,17.37
2022-09-13T15:15:58.911Z,17.36
2022-09-13T15:18:36.573Z,17.33
2022-09-13T15:21:15.727Z,17.23
2022-09-13T15:23:51.214Z,17.14
2022-09-13T15:26:22.465Z,17.07
2022-09-13T15:29:03.386Z,17.00
2022-09-13T15:31:35.201Z,16.94
2022-09-13T15:34:22.516Z,16.92
2022-09-13T15:37:06.251Z,16.90
2022-09-13T15:40:01.782Z,16.92
2022-09-13T15:42:29.423Z,16.92
2022-09-13T15:44:57.288Z,16.92
2022-09-13T15:47:24.935Z,16.94
2022-09-13T15:49:52.743Z,16.94
2022-09-13T15:52:20.999Z,16.92
2022-09-13T15:54:50.142Z,16.92
2022-09-13T15:57:27.762Z,16.93
2022-09-13T16:00:01.447Z,16.94
2022-09-13T16:02:37.265Z,16.96
2022-09-13T16:05:05.533Z,16.96
2022-09-13T16:07:33.142Z,16.96
2022-09-13T16:10:01.696Z,16.96
2022-09-13T16:12:29.255Z,16.99
2022-09-13T16:14:56.853Z,17.00
2022-09-13T16:17:27.304Z,17.00
2022-09-13T16:19:55.402Z,17.01
2022-09-13T16:22:23.371Z,16.98
2022-09-13T16:24:50.983Z,16.97
2022-09-13T16:27:19.690Z,16.92
2022-09-13T16:29:47.798Z,16.87
2022-09-13T16:32:15.579Z,16.84
2022-09-13T16:34:43.230Z,16.81
2022-09-13T16:37:14.693Z,16.78
2022-09-13T16:39:42.449Z,16.75
2022-09-13T16:42:10.321Z,16.75
2022-09-13T16:44:38.221Z,16.71
2022-09-13T16:47:05.993Z,16.68
2022-09-13T16:49:33.719Z,16.62
2022-09-13T16:52:01.594Z,16.59
2022-09-13T16:54:34.874Z,16.52
2022-09-13T16:57:07.075Z,16.47
2022-09-13T16:59:34.663Z,16.46
2022-09-13T17:02:03.603Z,16.45
2022-09-13T17:04:31.336Z,16.43
2022-09-13T17:07:01.804Z,16.41
2022-09-13T17:09:30.734Z,16.40
2022-09-13T17:11:58.382Z,16.36
2022-09-13T17:14:26.359Z,16.31
2022-09-13T17:16:56.310Z,16.26
2022-09-13T17:19:27.313Z,16.21
2022-09-13T17:21:57.402Z,16.17
2022-09-13T17:24:28.041Z,16.13
2022-09-13T17:26:56.670Z,16.12
2022-09-13T17:29:25.399Z,16.09
2022-09-13T17:31:53.068Z,16.07
2022-09-13T17:34:20.822Z,16.07
2022-09-13T17:36:51.167Z,16.06
2022-09-13T17:39:19.666Z,16.05
2022-09-13T17:41:48.544Z,16.04
2022-09-13T17:44:16.273Z,16.04
2022-09-13T17:46:44.453Z,16.02
2022-09-13T17:49:12.198Z,16.03
2022-09-13T17:51:39.916Z,16.02
2022-09-13T17:54:19.461Z,16.00
2022-09-13T17:56:47.319Z,15.97
2022-09-13T17:59:19.211Z,15.97
2022-09-13T18:01:53.445Z,15.99
2022-09-13T18:04:22.756Z,15.97
2022-09-13T18:06:52.266Z,15.95
2022-09-13T18:09:20.637Z,15.94
2022-09-13T18:11:48.392Z,15.93
2022-09-13T18:14:17.987Z,15.92
2022-09-13T18:16:46.739Z,15.91
2022-09-13T18:19:14.372Z,15.90
2022-09-13T18:21:43.036Z,15.90
2022-09-13T18:24:10.844Z,15.88
2022-09-13T18:26:38.436Z,15.89
2022-09-13T18:29:11.038Z,15.87
2022-09-13T18:31:40.216Z,15.85
2022-09-13T18:34:14.007Z,15.81
2022-09-13T18:36:41.780Z,15.78
2022-09-13T18:39:16.262Z,15.74
2022-09-13T18:41:45.599Z,15.73
2022-09-13T18:44:14.482Z,15.69
2022-09-13T18:46:43.090Z,15.67
2022-09-13T18:49:10.898Z,15.65
2022-09-13T18:51:41.540Z,15.63
2022-09-13T18:54:13.464Z,15.63
2022-09-13T18:56:41.484Z,15.60
2022-09-13T18:59:10.895Z,15.57
2022-09-13T19:01:41.684Z,15.53
2022-09-13T19:04:15.775Z,15.49
2022-09-13T19:06:45.784Z,15.48
2022-09-13T19:09:14.443Z,15.47
2022-09-13T19:11:47.328Z,15.48
2022-09-13T19:14:18.958Z,15.48
2022-09-13T19:16:47.391Z,15.48
2022-09-13T19:19:15.597Z,15.47
2022-09-13T19:21:43.709Z,15.45
2022-09-13T19:24:17.739Z,15.42
2022-09-13T19:26:48.794Z,15.38
2022-09-13T19:29:19.601Z,15.35
2022-09-13T19:31:49.149Z,15.33
2022-09-13T19:34:19.290Z,15.31
2022-09-13T19:36:49.463Z,15.28
2022-09-13T19:39:17.934Z,15.29
2022-09-13T19:41:45.607Z,15.31
2022-09-13T19:44:15.275Z,15.32
2022-09-13T19:46:43.534Z,15.34
2022-09-13T19:49:16.482Z,15.35
2022-09-13T19:51:50.149Z,15.36
2022-09-13T19:54:20.399Z,15.36
2022-09-13T19:56:48.481Z,15.31
2022-09-13T19:59:19.644Z,15.28
2022-09-13T20:01:48.027Z,15.28
2022-09-13T20:04:19.272Z,15.27
2022-09-13T20:06:51.466Z,15.27
2022-09-13T20:09:20.615Z,15.28
2022-09-13T20:11:49.610Z,15.27
2022-09-13T20:14:19.318Z,15.22
2022-09-13T20:16:47.918Z,15.19
2022-09-13T20:19:40.198Z,15.17
2022-09-13T20:22:09.654Z,15.10
2022-09-13T20:24:37.368Z,15.05
2022-09-13T20:27:05.580Z,15.02
2022-09-13T20:29:34.339Z,15.00
2022-09-13T20:32:02.528Z,14.99
2022-09-13T20:34:31.007Z,14.98
2022-09-13T20:36:58.668Z,14.96
2022-09-13T20:39:26.562Z,14.94
2022-09-13T20:41:54.770Z,14.93
2022-09-13T20:44:24.809Z,14.92
2022-09-13T20:46:52.572Z,14.90
2022-09-13T20:49:20.209Z,14.86
2022-09-13T20:51:49.298Z,14.84
2022-09-13T20:54:17.079Z,14.80
2022-09-13T20:56:46.289Z,14.79
2022-09-13T20:59:14.429Z,14.74
2022-09-13T21:01:42.157Z,14.68
2022-09-13T21:04:10.391Z,14.62
2022-09-13T21:07:01.079Z,14.55
2022-09-13T21:09:29.569Z,14.50
2022-09-13T21:11:57.160Z,14.44
2022-09-13T21:14:24.756Z,14.39
2022-09-13T21:16:52.492Z,14.35
2022-09-13T21:19:20.333Z,14.32
2022-09-13T21:21:48.598Z,14.27
2022-09-13T21:24:16.356Z,14.20
2022-09-13T21:26:44.133Z,14.12
2022-09-13T21:29:11.922Z,14.06
2022-09-13T21:31:40.451Z,14.03
2022-09-13T21:34:17.155Z,13.99
2022-09-13T21:36:45.963Z,13.96
2022-09-13T21:39:14.811Z,13.92
2022-09-13T21:41:43.418Z,13.87
2022-09-13T21:44:11.743Z,13.82
2022-09-13T21:46:41.022Z,13.77
2022-09-13T21:49:11.723Z,13.72
2022-09-13T21:51:43.855Z,13.65
2022-09-13T21:54:14.332Z,13.58
2022-09-13T21:56:44.848Z,13.51
2022-09-13T21:59:17.127Z,13.47
2022-09-13T22:01:48.539Z,13.43
2022-09-13T22:04:20.021Z,13.40
2022-09-13T22:06:51.591Z,13.36
2022-09-13T22:09:24.587Z,13.32
2022-09-13T22:11:52.539Z,13.30
2022-09-13T22:14:22.241Z,13.30
2022-09-13T22:16:52.599Z,13.30
2022-09-13T22:19:23.863Z,13.30
2022-09-13T22:21:55.982Z,13.28
2022-09-13T22:24:26.824Z,13.29
2022-09-13T22:26:56.366Z,13.30
2022-09-13T22:29:24.389Z,13.32
2022-09-13T22:31:52.322Z,13.33
2022-09-13T22:34:24.672Z,13.38
2022-09-13T22:36:55.553Z,13.42
2022-09-13T22:39:23.987Z,13.46
2022-09-13T22:41:52.655Z,13.46
2022-09-13T22:44:20.472Z,13.46
2022-09-13T22:46:48.474Z,13.46
2022-09-13T22:49:19.427Z,13.46
2022-09-13T22:51:49.107Z,13.43
2022-09-13T22:54:18.730Z,13.40
2022-09-13T22:56:46.925Z,13.37
2022-09-13T22:59:18.299Z,13.36
2022-09-13T23:01:46.735Z,13.37
2022-09-13T23:04:14.754Z,13.40
2022-09-13T23:06:44.006Z,13.42
2022-09-13T23:09:18.037Z,13.44
2022-09-13T23:11:46.592Z,13.45
2022-09-13T23:14:16.571Z,13.45
2022-09-13T23:16:46.617Z,13.45
2022-09-13T23:19:14.958Z,13.46
2022-09-13T23:21:43.648Z,13.47
2022-09-13T23:24:14.498Z,13.50
2022-09-13T23:26:43.303Z,13.54
2022-09-13T23:29:14.518Z,13.53
2022-09-13T23:31:46.864Z,13.54
2022-09-13T23:34:15.403Z,13.55
2022-09-13T23:36:44.426Z,13.57
2022-09-13T23:39:16.989Z,13.61
2022-09-13T23:41:47.069Z,13.65
2022-09-13T23:44:15.529Z,13.68
2022-09-13T23:46:44.182Z,13.72
2022-09-13T23:49:12.379Z,13.74
2022-09-13T23:51:39.983Z,13.78
2022-09-13T23:54:08.149Z,13.83
2022-09-13T23:56:36.020Z,13.83
2022-09-13T23:59:05.137Z,13.82
