createdAt,value
2023-03-15T00:02:37.759Z,26.439999999999998
2023-03-15T00:05:50.280Z,27.18
2023-03-15T00:08:52.814Z,28.820000000000004
2023-03-15T00:11:48.310Z,20.3
2023-03-15T00:14:49.929Z,17.639999999999997
2023-03-15T00:17:45.508Z,21.119999999999997
2023-03-15T00:20:49.017Z,19.6
2023-03-15T00:23:58.950Z,25.859999999999996
2023-03-15T00:27:12.858Z,28.54
2023-03-15T00:30:09.645Z,33.4
2023-03-15T00:33:06.158Z,27.98
2023-03-15T00:36:03.780Z,25.8
2023-03-15T00:38:59.285Z,23.540000000000003
2023-03-15T00:41:57.155Z,20.4
2023-03-15T00:44:52.461Z,11.84
2023-03-15T00:47:48.994Z,9.76
2023-03-15T00:50:44.556Z,9.84
2023-03-15T00:53:42.086Z,12.059999999999999
2023-03-15T00:56:38.611Z,11.580000000000002
2023-03-15T00:59:35.194Z,13.180000000000001
2023-03-15T01:02:30.758Z,9.239999999999998
2023-03-15T01:05:26.325Z,9.4
2023-03-15T01:08:23.856Z,11.26
2023-03-15T01:11:22.454Z,9.5
2023-03-15T01:14:18.978Z,14.279999999999998
2023-03-15T01:17:14.562Z,11.5
2023-03-15T01:20:12.114Z,11.679999999999998
2023-03-15T01:23:07.662Z,12.5
2023-03-15T01:26:04.204Z,12.52
2023-03-15T01:28:59.763Z,10.440000000000001
2023-03-15T01:31:56.312Z,13.3
2023-03-15T01:34:52.913Z,11.499999999999998
2023-03-15T01:37:49.491Z,9.66
2023-03-15T01:40:46.053Z,10.64
2023-03-15T01:43:48.571Z,9.7
2023-03-15T01:46:50.184Z,13.48
2023-03-15T01:49:50.670Z,14.8
2023-03-15T01:55:56.756Z,12.379999999999999
2023-03-15T01:58:54.305Z,13.3
2023-03-15T02:01:53.932Z,11.18
2023-03-15T02:04:52.406Z,16.639999999999997
2023-03-15T02:07:50.017Z,11.92
2023-03-15T02:10:48.531Z,11.26
2023-03-15T02:13:48.070Z,11.120000000000001
2023-03-15T02:16:43.746Z,12.879999999999999
2023-03-15T02:19:49.168Z,11.36
2023-03-15T02:22:54.666Z,10.5
2023-03-15T02:25:59.272Z,8.7
2023-03-15T02:28:55.779Z,5.98
2023-03-15T02:31:52.346Z,6.780000000000001
2023-03-15T02:34:47.890Z,9.180000000000001
2023-03-15T02:37:45.507Z,4.1
2023-03-15T02:40:49.023Z,4.5600000000000005
2023-03-15T02:43:49.539Z,4.12
2023-03-15T02:46:48.125Z,3.62
2023-03-15T02:49:49.681Z,4.159999999999999
2023-03-15T02:52:45.234Z,3.2800000000000002
2023-03-15T02:55:40.790Z,3.7600000000000002
2023-03-15T02:58:36.352Z,2.9
2023-03-15T03:01:31.986Z,2.4200000000000004
2023-03-15T03:04:27.465Z,2.9799999999999995
2023-03-15T03:07:23.005Z,5.04
2023-03-15T03:10:19.589Z,1.8
2023-03-15T03:13:15.159Z,4.4799999999999995
2023-03-15T03:16:10.743Z,4.140000000000001
2023-03-15T03:19:07.263Z,2.34
2023-03-15T03:22:03.823Z,2.42
2023-03-15T03:24:59.400Z,2.54
2023-03-15T03:31:00.572Z,2.68
2023-03-15T03:33:56.037Z,2.28
2023-03-15T03:36:51.585Z,2.28
2023-03-15T03:39:47.146Z,2.0799999999999996
2023-03-15T03:42:42.764Z,2.5200000000000005
2023-03-15T03:45:39.284Z,2.7600000000000007
2023-03-15T03:48:34.876Z,2.1
2023-03-15T03:51:30.413Z,4.24
2023-03-15T03:54:26.002Z,2.7600000000000002
2023-03-15T03:57:21.516Z,1.8800000000000001
2023-03-15T04:00:18.102Z,2.3600000000000003
2023-03-15T04:03:14.658Z,2.7
2023-03-15T04:06:10.222Z,2.1599999999999997
2023-03-15T04:09:05.787Z,2.5
2023-03-15T04:12:01.412Z,2.7800000000000002
2023-03-15T04:14:56.846Z,6.1
2023-03-15T04:17:55.478Z,3.12
2023-03-15T04:20:54.008Z,2.66
2023-03-15T04:23:50.554Z,4.26
2023-03-15T04:26:46.126Z,1.8399999999999999
2023-03-15T04:29:43.716Z,3.18
2023-03-15T04:32:39.272Z,3.2
2023-03-15T04:35:36.856Z,2.9
2023-03-15T04:38:34.368Z,7.0200000000000005
2023-03-15T04:41:29.890Z,3.34
2023-03-15T04:44:26.531Z,3.56
2023-03-15T04:47:23.009Z,3.7600000000000002
2023-03-15T04:50:19.573Z,4.1
2023-03-15T04:53:15.175Z,7.76
2023-03-15T04:56:10.782Z,7.220000000000001
2023-03-15T04:59:06.246Z,5.1
2023-03-15T05:02:04.042Z,3.5799999999999996
2023-03-15T05:04:59.394Z,4.319999999999999
2023-03-15T05:07:54.924Z,3.8600000000000003
2023-03-15T05:10:51.534Z,5.74
2023-03-15T05:13:47.130Z,3.7400000000000007
2023-03-15T05:16:42.733Z,4.08
2023-03-15T05:19:38.200Z,2.2399999999999998
2023-03-15T05:22:33.730Z,1.92
2023-03-15T05:25:29.320Z,3.96
2023-03-15T05:28:26.862Z,4.78
2023-03-15T05:31:23.490Z,4.1
2023-03-15T05:37:24.529Z,5.04
2023-03-15T05:40:20.094Z,2.16
2023-03-15T05:43:15.636Z,4.26
2023-03-15T05:46:12.238Z,6.62
2023-03-15T05:49:07.802Z,3.9800000000000004
2023-03-15T05:52:03.299Z,2.46
2023-03-15T05:54:58.851Z,5.5
2023-03-15T05:57:54.436Z,3.1000000000000005
2023-03-15T06:00:51.034Z,2.2800000000000002
2023-03-15T06:03:46.749Z,2.7800000000000002
2023-03-15T06:06:42.094Z,4.720000000000001
2023-03-15T06:09:37.720Z,4.7
2023-03-15T06:12:33.269Z,3.5200000000000005
2023-03-15T06:15:28.850Z,2.82
2023-03-15T06:18:24.470Z,3.3
2023-03-15T06:21:19.938Z,6.5600000000000005
2023-03-15T06:24:15.498Z,6.38
2023-03-15T06:27:11.043Z,3.14
2023-03-15T06:30:07.630Z,4.779999999999999
2023-03-15T06:33:03.318Z,4.62
2023-03-15T06:35:58.791Z,1.94
2023-03-15T06:38:54.287Z,3.54
2023-03-15T06:41:52.854Z,4.42
2023-03-15T06:44:50.774Z,3.2800000000000002
2023-03-15T06:47:46.974Z,3
2023-03-15T06:50:47.429Z,3.9400000000000004
2023-03-15T06:53:43.064Z,3.1399999999999997
2023-03-15T06:56:38.620Z,4.68
2023-03-15T07:02:44.764Z,3.46
2023-03-15T07:05:40.263Z,2.54
2023-03-15T07:08:35.864Z,1.92
2023-03-15T07:11:31.469Z,4.18
2023-03-15T07:14:27.002Z,2.74
2023-03-15T07:17:22.525Z,4.0600000000000005
2023-03-15T07:20:18.124Z,9.26
2023-03-15T07:23:16.656Z,4.24
2023-03-15T07:29:18.748Z,8.74
2023-03-15T07:32:14.305Z,11.719999999999999
2023-03-15T07:35:13.338Z,4.68
2023-03-15T07:38:09.402Z,4.5600000000000005
2023-03-15T07:41:06.024Z,6.220000000000001
2023-03-15T07:44:01.534Z,9.36
2023-03-15T07:46:57.166Z,6.5200000000000005
2023-03-15T07:49:52.651Z,5.64
2023-03-15T07:52:48.223Z,10.260000000000002
2023-03-15T07:55:44.802Z,7.7
2023-03-15T07:58:40.309Z,8.319999999999999
2023-03-15T08:01:35.935Z,7.88
2023-03-15T08:04:31.460Z,10.02
2023-03-15T08:07:27.011Z,8.52
2023-03-15T08:10:22.562Z,7.540000000000001
2023-03-15T08:13:18.136Z,9.459999999999999
2023-03-15T08:16:16.779Z,7.619999999999999
2023-03-15T08:19:12.257Z,8.76
2023-03-15T08:22:07.813Z,11.88
2023-03-15T08:25:03.400Z,6.0600000000000005
2023-03-15T08:27:58.928Z,5.500000000000001
2023-03-15T08:30:54.497Z,6.6
2023-03-15T08:33:50.103Z,7.9799999999999995
2023-03-15T08:36:46.706Z,5.08
2023-03-15T08:39:43.170Z,6.5
2023-03-15T08:42:38.798Z,4.540000000000001
2023-03-15T08:45:46.895Z,7.32
2023-03-15T08:48:36.838Z,6.0200000000000005
2023-03-15T08:51:34.430Z,3.94
2023-03-15T08:54:35.789Z,7.5
2023-03-15T08:57:45.550Z,10.5
2023-03-15T09:00:55.969Z,5.279999999999999
2023-03-15T09:04:06.541Z,6.459999999999999
2023-03-15T09:07:08.077Z,6.82
2023-03-15T09:10:14.587Z,4.220000000000001
2023-03-15T09:13:23.350Z,4.92
2023-03-15T09:16:30.754Z,16.14
2023-03-15T09:19:37.202Z,8.76
2023-03-15T09:22:39.877Z,5
2023-03-15T09:25:50.007Z,6.859999999999999
2023-03-15T09:28:55.522Z,3.3400000000000007
2023-03-15T09:31:59.590Z,4.680000000000001
2023-03-15T09:35:09.885Z,8.36
2023-03-15T09:38:17.405Z,2.9
2023-03-15T09:41:25.366Z,7.6
2023-03-15T09:44:35.473Z,8.6
2023-03-15T09:47:45.066Z,10.06
2023-03-15T09:50:51.509Z,15.02
2023-03-15T09:53:57.257Z,5.4
2023-03-15T09:57:03.628Z,7.5
2023-03-15T10:00:14.828Z,13.5
2023-03-15T10:03:27.659Z,9.58
2023-03-15T10:06:29.177Z,12.299999999999999
2023-03-15T10:09:40.472Z,12.9
2023-03-15T10:12:53.221Z,12.8
2023-03-15T10:16:03.807Z,5.48
2023-03-15T10:19:17.258Z,7.279999999999999
2023-03-15T10:22:24.800Z,17.060000000000002
2023-03-15T10:25:33.363Z,7.44
2023-03-15T10:28:40.880Z,8.36
2023-03-15T10:31:47.445Z,8.819999999999999
2023-03-15T10:34:49.928Z,6.92
2023-03-15T10:37:53.976Z,6.5
2023-03-15T10:41:23.475Z,6
2023-03-15T10:44:29.474Z,7.1
2023-03-15T10:47:57.564Z,4.0600000000000005
2023-03-15T10:50:50.551Z,6.659999999999999
2023-03-15T10:53:59.085Z,6.16
2023-03-15T10:57:17.927Z,8.3
2023-03-15T11:00:32.113Z,8.040000000000001
2023-03-15T11:03:40.649Z,14
2023-03-15T11:07:07.324Z,10.179999999999998
2023-03-15T11:10:21.615Z,8.5
2023-03-15T11:13:37.092Z,7.6
2023-03-15T11:16:38.768Z,11.02
2023-03-15T11:19:52.055Z,16.06
2023-03-15T11:23:01.232Z,6.5
2023-03-15T11:26:08.669Z,57.720000000000006
2023-03-15T11:29:21.718Z,9.98
2023-03-15T11:32:20.291Z,11.16
2023-03-15T11:35:32.848Z,6.4799999999999995
2023-03-15T11:38:50.174Z,10.26
2023-03-15T11:42:11.148Z,8.280000000000001
2023-03-15T11:45:18.130Z,7.74
2023-03-15T11:48:30.167Z,8.3
2023-03-15T11:51:43.419Z,11.059999999999999
2023-03-15T11:54:51.036Z,14.360000000000003
2023-03-15T11:58:02.425Z,42.36
2023-03-15T12:01:06.995Z,37.92
2023-03-15T12:04:26.952Z,21.6
2023-03-15T12:07:30.277Z,23.14
2023-03-15T12:10:46.612Z,18.3
2023-03-15T12:14:00.061Z,16.279999999999998
2023-03-15T12:17:08.622Z,16.419999999999998
2023-03-15T12:20:09.147Z,10.32
2023-03-15T12:23:14.682Z,9
2023-03-15T12:26:22.192Z,17.72
2023-03-15T12:29:29.729Z,4.500000000000001
2023-03-15T12:32:40.932Z,5.94
2023-03-15T12:35:41.831Z,11.959999999999999
2023-03-15T12:38:54.032Z,13.559999999999999
2023-03-15T12:42:13.201Z,10.9
2023-03-15T12:45:29.352Z,22.24
2023-03-15T12:48:54.825Z,27.839999999999996
2023-03-15T12:52:02.398Z,18.98
2023-03-15T12:55:10.300Z,9.2
2023-03-15T12:58:18.405Z,4.18
2023-03-15T13:01:24.994Z,5.58
2023-03-15T13:04:27.494Z,2.2
2023-03-15T13:07:36.864Z,5.42
2023-03-15T13:10:52.532Z,3.04
2023-03-15T13:14:01.084Z,8.02
2023-03-15T13:17:06.898Z,3.7
2023-03-15T13:20:14.190Z,5.3
2023-03-15T13:23:18.672Z,3.22
2023-03-15T13:26:35.156Z,5.459999999999999
2023-03-15T13:29:33.774Z,3.7400000000000007
2023-03-15T13:32:34.375Z,3.0200000000000005
2023-03-15T13:35:29.906Z,2.2
2023-03-15T13:38:31.387Z,3.9200000000000004
2023-03-15T13:41:32.935Z,2.1
2023-03-15T13:44:30.482Z,2.22
2023-03-15T13:47:26.027Z,3.2600000000000002
2023-03-15T13:50:23.634Z,4.0200000000000005
2023-03-15T13:53:30.538Z,3.3600000000000003
2023-03-15T13:56:32.687Z,3.14
2023-03-15T13:59:40.935Z,1.92
2023-03-15T14:02:42.836Z,2.64
2023-03-15T14:05:44.309Z,5.9399999999999995
2023-03-15T14:08:44.880Z,3.18
2023-03-15T14:11:44.435Z,3.88
2023-03-15T14:14:52.977Z,3.2800000000000002
2023-03-15T14:17:58.439Z,2.9
2023-03-15T14:21:00.014Z,1.94
2023-03-15T14:23:56.606Z,2.2800000000000002
2023-03-15T14:26:54.109Z,2.5799999999999996
2023-03-15T14:29:54.693Z,5.04
2023-03-15T14:33:02.323Z,3.4599999999999995
2023-03-15T14:36:02.916Z,5.0600000000000005
2023-03-15T14:38:59.299Z,3.1399999999999997
2023-03-15T14:42:02.897Z,3.2600000000000002
2023-03-15T14:44:58.429Z,5.040000000000001
2023-03-15T14:48:00.029Z,3.22
2023-03-15T14:51:03.502Z,3.5
2023-03-15T14:54:08.105Z,2.1599999999999997
2023-03-15T14:57:08.548Z,2.6800000000000006
2023-03-15T15:00:13.111Z,2.7
2023-03-15T15:03:16.651Z,2.7199999999999998
2023-03-15T15:06:17.264Z,3.3200000000000003
2023-03-15T15:09:21.775Z,4.42
2023-03-15T15:12:23.344Z,3.14
2023-03-15T15:15:23.865Z,2.5799999999999996
2023-03-15T15:18:26.394Z,3.5
2023-03-15T15:21:33.011Z,4.84
2023-03-15T15:24:35.496Z,4.9399999999999995
2023-03-15T15:27:36.011Z,5.859999999999999
2023-03-15T15:30:36.590Z,4.66
2023-03-15T15:33:37.118Z,2.7
2023-03-15T15:36:33.640Z,4.86
2023-03-15T15:39:36.258Z,5.140000000000001
2023-03-15T15:42:36.763Z,3.2
2023-03-15T15:45:42.320Z,3.0799999999999996
2023-03-15T15:48:42.857Z,3.4
2023-03-15T15:51:54.394Z,1.44
2023-03-15T15:54:50.968Z,3.78
2023-03-15T15:57:53.577Z,3.7600000000000002
2023-03-15T16:00:55.010Z,4.239999999999999
2023-03-15T16:03:55.551Z,4.52
2023-03-15T16:06:58.126Z,6.42
2023-03-15T16:09:59.654Z,8.18
2023-03-15T16:13:01.187Z,6.959999999999999
2023-03-15T16:16:01.824Z,3.5199999999999996
2023-03-15T16:19:03.323Z,5.38
2023-03-15T16:22:06.840Z,8.34
2023-03-15T16:25:14.363Z,6.32
2023-03-15T16:28:15.890Z,4.32
2023-03-15T16:31:16.555Z,8.180000000000001
2023-03-15T16:34:19.047Z,7.32
2023-03-15T16:37:21.661Z,50.220000000000006
2023-03-15T16:40:25.146Z,45.18
2023-03-15T16:43:25.655Z,8.940000000000001
2023-03-15T16:46:26.289Z,5.5600000000000005
2023-03-15T16:49:26.754Z,5.52
2023-03-15T16:52:27.257Z,4.14
2023-03-15T16:55:29.874Z,1.98
2023-03-15T16:58:31.391Z,2.8600000000000003
2023-03-15T17:01:33.970Z,2.42
2023-03-15T17:04:34.584Z,3.2
2023-03-15T17:07:37.051Z,2.7399999999999998
2023-03-15T17:10:40.576Z,4.14
2023-03-15T17:13:44.117Z,4.859999999999999
2023-03-15T17:16:44.668Z,3.5200000000000005
2023-03-15T17:19:48.267Z,1.7399999999999998
2023-03-15T17:22:51.742Z,3.7600000000000002
2023-03-15T17:25:53.298Z,4.04
2023-03-15T17:32:10.392Z,5.9799999999999995
2023-03-15T17:35:11.907Z,6.34
2023-03-15T17:38:18.433Z,3.4
2023-03-15T17:41:20.988Z,3.88
2023-03-15T17:44:23.551Z,4.4
2023-03-15T17:47:24.026Z,3.5599999999999996
2023-03-15T17:50:26.607Z,3.78
2023-03-15T17:53:28.141Z,4.819999999999999
2023-03-15T17:56:30.680Z,2.6799999999999997
2023-03-15T17:59:31.296Z,2.2199999999999998
2023-03-15T18:02:32.819Z,2.12
2023-03-15T18:05:33.315Z,4.38
2023-03-15T18:08:34.842Z,2.7199999999999998
2023-03-15T18:14:42.981Z,2.5799999999999996
2023-03-15T18:17:44.524Z,3.72
2023-03-15T18:20:42.085Z,4.88
2023-03-15T18:23:44.658Z,4.5
2023-03-15T18:26:45.156Z,4.4
2023-03-15T18:32:53.400Z,6.26
2023-03-15T18:35:55.793Z,5.24
2023-03-15T18:38:56.333Z,7.640000000000001
2023-03-15T18:41:56.885Z,5.959999999999999
2023-03-15T18:44:53.415Z,4.139999999999999
2023-03-15T18:47:54.116Z,4.4799999999999995
2023-03-15T18:50:55.532Z,5.860000000000001
2023-03-15T18:53:52.086Z,3.08
2023-03-15T18:56:54.639Z,3.4799999999999995
2023-03-15T18:59:55.188Z,4.36
2023-03-15T19:02:57.772Z,6.56
2023-03-15T19:06:02.331Z,3.6799999999999997
2023-03-15T19:09:04.824Z,6.4399999999999995
2023-03-15T19:12:09.321Z,6.0600000000000005
2023-03-15T19:15:11.863Z,2.84
2023-03-15T19:18:12.422Z,4.9399999999999995
2023-03-15T19:21:13.039Z,2.12
2023-03-15T19:24:13.530Z,4.04
2023-03-15T19:27:15.111Z,2.5799999999999996
2023-03-15T19:30:18.659Z,2.44
2023-03-15T19:33:19.177Z,3.7600000000000002
2023-03-15T19:36:21.799Z,2.96
2023-03-15T19:39:22.335Z,2.4
2023-03-15T19:42:22.828Z,3.3600000000000003
2023-03-15T19:45:24.362Z,4.74
2023-03-15T19:48:28.907Z,2.12
2023-03-15T19:51:25.862Z,4.18
2023-03-15T19:54:22.981Z,2.6799999999999997
2023-03-15T19:57:23.642Z,3.9200000000000004
2023-03-15T20:00:25.113Z,2.1399999999999997
2023-03-15T20:03:25.623Z,4.82
2023-03-15T20:06:26.249Z,5.9799999999999995
2023-03-15T20:09:23.774Z,2.38
2023-03-15T20:12:19.357Z,1.06
2023-03-15T20:15:16.861Z,4.8
2023-03-15T20:18:14.424Z,1.78
2023-03-15T20:21:15.028Z,1.5399999999999998
2023-03-15T20:24:19.544Z,2.8600000000000003
2023-03-15T20:27:22.089Z,1.2600000000000002
2023-03-15T20:30:24.207Z,3.4799999999999995
2023-03-15T20:33:26.177Z,2.8200000000000003
2023-03-15T20:36:26.828Z,2.5
2023-03-15T20:39:27.272Z,2.6399999999999997
2023-03-15T20:42:27.788Z,2.5200000000000005
2023-03-15T20:45:28.360Z,3.84
2023-03-15T20:48:29.885Z,3.06
2023-03-15T20:51:30.632Z,4.6
2023-03-15T20:54:30.991Z,3.5
2023-03-15T20:57:31.547Z,3.2
2023-03-15T21:00:32.127Z,2.7199999999999998
2023-03-15T21:03:36.696Z,2.88
2023-03-15T21:06:38.168Z,5.08
2023-03-15T21:09:42.720Z,2.3
2023-03-15T21:12:47.229Z,4.2
2023-03-15T21:15:51.828Z,4.2
2023-03-15T21:18:54.399Z,1.8
2023-03-15T21:21:56.875Z,6.960000000000001
2023-03-15T21:25:01.428Z,3.56
2023-03-15T21:28:04.997Z,2.44
2023-03-15T21:31:06.507Z,2.2600000000000002
2023-03-15T21:37:16.598Z,2.46
2023-03-15T21:40:17.259Z,3.8200000000000003
2023-03-15T21:43:18.686Z,4.94
2023-03-15T21:46:19.296Z,2
2023-03-15T21:49:19.758Z,4.74
2023-03-15T21:52:20.279Z,3.9
2023-03-15T21:55:20.859Z,2.42
2023-03-15T21:58:21.359Z,4.18
2023-03-15T22:01:23.062Z,4.08
2023-03-15T22:04:24.652Z,7.74
2023-03-15T22:07:25.071Z,3.06
2023-03-15T22:10:26.022Z,6.840000000000001
2023-03-15T22:16:37.700Z,6.720000000000001
2023-03-15T22:19:38.203Z,6.859999999999999
2023-03-15T22:22:38.735Z,6.76
2023-03-15T22:25:39.295Z,3.6
2023-03-15T22:28:40.885Z,5.74
2023-03-15T22:31:42.426Z,6.5
2023-03-15T22:34:46.957Z,7.38
2023-03-15T22:37:49.517Z,11.38
2023-03-15T22:40:51.082Z,14.819999999999999
2023-03-15T22:43:52.636Z,10.620000000000001
2023-03-15T22:50:03.693Z,8.219999999999999
2023-03-15T22:53:04.221Z,6.279999999999999
2023-03-15T22:56:05.741Z,5.74
2023-03-15T22:59:06.324Z,7.08
2023-03-15T23:02:06.853Z,8.320000000000002
2023-03-15T23:05:08.396Z,8.879999999999999
2023-03-15T23:08:09.985Z,8.3
2023-03-15T23:14:20.054Z,7.76
2023-03-15T23:17:21.590Z,9.66
2023-03-15T23:20:23.137Z,10.600000000000001
2023-03-15T23:23:24.652Z,8.34
2023-03-15T23:26:25.247Z,7.619999999999999
2023-03-15T23:29:25.709Z,8.36
2023-03-15T23:32:26.428Z,5
2023-03-15T23:35:27.897Z,5.12
2023-03-15T23:38:28.408Z,4.84
2023-03-15T23:41:30.914Z,4
2023-03-15T23:44:31.550Z,5.460000000000001
2023-03-15T23:47:34.012Z,4.68
2023-03-15T23:50:37.601Z,4
2023-03-15T23:53:38.123Z,3.96
2023-03-15T23:56:38.678Z,3.3
2023-03-15T23:59:40.268Z,4.82
