createdAt,value
2016-12-17T00:00:46.042Z,2.3
2016-12-17T00:01:45.990Z,2.29
2016-12-17T00:02:45.977Z,2.23
2016-12-17T00:03:45.973Z,2.38
2016-12-17T00:04:46.042Z,2.33
2016-12-17T00:05:46.061Z,2.3
2016-12-17T00:06:45.921Z,2.41
2016-12-17T00:07:46.028Z,2.31
2016-12-17T00:08:46.000Z,2.4
2016-12-17T00:09:46.037Z,2.4
2016-12-17T00:10:46.031Z,2.41
2016-12-17T00:11:46.046Z,2.34
2016-12-17T00:12:46.077Z,2.33
2016-12-17T00:13:46.030Z,2.38
2016-12-17T00:14:46.114Z,2.44
2016-12-17T00:15:46.070Z,2.49
2016-12-17T00:16:46.064Z,2.47
2016-12-17T00:17:46.043Z,2.48
2016-12-17T00:18:46.062Z,2.47
2016-12-17T00:19:46.286Z,2.51
2016-12-17T00:20:46.076Z,2.49
2016-12-17T00:21:46.043Z,2.52
2016-12-17T00:22:46.038Z,2.41
2016-12-17T00:23:46.098Z,2.54
2016-12-17T00:24:46.084Z,2.48
2016-12-17T00:25:45.975Z,2.52
2016-12-17T00:26:46.130Z,2.52
2016-12-17T00:27:45.975Z,2.52
2016-12-17T00:28:46.082Z,2.51
2016-12-17T00:29:46.058Z,2.42
2016-12-17T00:30:45.986Z,2.42
2016-12-17T00:31:46.046Z,2.42
2016-12-17T00:32:46.048Z,2.4
2016-12-17T00:33:46.059Z,2.47
2016-12-17T00:34:46.075Z,2.51
2016-12-17T00:35:46.115Z,2.52
2016-12-17T00:36:46.072Z,2.63
2016-12-17T00:37:46.030Z,2.48
2016-12-17T00:38:46.074Z,2.54
2016-12-17T00:39:46.070Z,2.51
2016-12-17T00:40:46.074Z,2.52
2016-12-17T00:41:46.046Z,2.6
2016-12-17T00:42:46.009Z,2.58
2016-12-17T00:43:46.098Z,2.6
2016-12-17T00:44:46.154Z,2.54
2016-12-17T00:45:46.118Z,2.49
2016-12-17T00:46:46.053Z,2.59
2016-12-17T00:47:46.125Z,2.54
2016-12-17T00:48:46.113Z,2.51
2016-12-17T00:49:46.095Z,2.49
2016-12-17T00:50:46.109Z,2.54
2016-12-17T00:51:46.105Z,2.58
2016-12-17T00:52:46.107Z,2.59
2016-12-17T00:53:46.183Z,2.62
2016-12-17T00:54:46.115Z,2.52
2016-12-17T00:55:46.200Z,2.54
2016-12-17T00:56:46.112Z,2.52
2016-12-17T00:57:46.126Z,2.6
2016-12-17T00:58:46.126Z,2.51
2016-12-17T00:59:46.193Z,2.55
2016-12-17T01:00:46.148Z,2.55
2016-12-17T01:01:46.138Z,2.52
2016-12-17T01:02:46.067Z,2.51
2016-12-17T01:03:46.145Z,2.58
2016-12-17T01:04:46.683Z,2.59
2016-12-17T01:05:46.137Z,2.59
2016-12-17T01:06:46.151Z,2.54
2016-12-17T01:07:46.158Z,2.66
2016-12-17T01:08:46.148Z,2.65
2016-12-17T01:09:46.954Z,2.51
2016-12-17T01:10:46.175Z,2.63
2016-12-17T01:11:46.105Z,2.62
2016-12-17T01:12:46.160Z,2.65
2016-12-17T01:13:46.228Z,2.58
2016-12-17T01:14:46.173Z,2.58
2016-12-17T01:15:46.226Z,2.58
2016-12-17T01:16:46.274Z,2.66
2016-12-17T01:17:46.186Z,2.58
2016-12-17T01:18:46.199Z,2.67
2016-12-17T01:19:46.236Z,2.58
2016-12-17T01:20:46.174Z,2.59
2016-12-17T01:21:46.194Z,2.72
2016-12-17T01:22:46.202Z,2.6
2016-12-17T01:23:46.185Z,2.58
2016-12-17T01:24:46.197Z,2.66
2016-12-17T01:25:46.444Z,2.6
2016-12-17T01:26:46.130Z,2.58
2016-12-17T01:27:46.262Z,2.52
2016-12-17T01:28:46.260Z,2.58
2016-12-17T01:29:46.193Z,2.6
2016-12-17T01:30:46.311Z,2.65
2016-12-17T01:31:46.153Z,2.54
2016-12-17T01:32:46.237Z,2.59
2016-12-17T01:33:46.225Z,2.63
2016-12-17T01:34:46.220Z,2.67
2016-12-17T01:35:46.229Z,2.66
2016-12-17T01:36:46.556Z,2.52
2016-12-17T01:37:46.290Z,2.62
2016-12-17T01:38:46.235Z,2.54
2016-12-17T01:39:46.239Z,2.52
2016-12-17T01:40:46.297Z,2.62
2016-12-17T01:41:46.370Z,2.58
2016-12-17T01:42:46.183Z,2.6
2016-12-17T01:43:46.237Z,2.52
2016-12-17T01:44:46.319Z,2.6
2016-12-17T01:45:46.243Z,2.58
2016-12-17T01:46:46.363Z,2.6
2016-12-17T01:47:46.324Z,2.58
2016-12-17T01:48:46.332Z,2.55
2016-12-17T01:49:46.267Z,2.55
2016-12-17T01:50:46.321Z,2.62
2016-12-17T01:51:46.326Z,2.58
2016-12-17T01:52:46.341Z,2.59
2016-12-17T01:53:46.328Z,2.55
2016-12-17T01:54:46.210Z,2.59
2016-12-17T01:55:46.229Z,2.55
2016-12-17T01:56:46.336Z,2.51
2016-12-17T01:57:46.486Z,2.51
2016-12-17T01:58:46.236Z,2.54
2016-12-17T01:59:46.384Z,2.52
2016-12-17T02:00:46.219Z,2.65
2016-12-17T02:01:46.290Z,2.66
2016-12-17T02:02:46.300Z,2.62
2016-12-17T02:03:46.324Z,2.58
2016-12-17T02:04:46.304Z,2.55
2016-12-17T02:05:46.339Z,2.49
2016-12-17T02:06:46.245Z,2.54
2016-12-17T02:07:46.293Z,2.55
2016-12-17T02:08:46.282Z,2.58
2016-12-17T02:09:46.374Z,2.6
2016-12-17T02:10:46.372Z,2.67
2016-12-17T02:11:46.267Z,2.55
2016-12-17T02:12:46.321Z,2.58
2016-12-17T02:13:46.354Z,2.62
2016-12-17T02:14:46.327Z,2.62
2016-12-17T02:15:46.343Z,2.63
2016-12-17T02:16:46.348Z,2.63
2016-12-17T02:17:46.340Z,2.54
2016-12-17T02:18:46.333Z,2.59
2016-12-17T02:19:46.393Z,2.54
2016-12-17T02:20:46.281Z,2.49
2016-12-17T02:21:46.363Z,2.52
2016-12-17T02:22:46.354Z,2.51
2016-12-17T02:23:46.421Z,2.47
2016-12-17T02:24:46.566Z,2.47
2016-12-17T02:25:46.374Z,2.49
2016-12-17T02:26:46.368Z,2.44
2016-12-17T02:27:46.289Z,2.49
2016-12-17T02:28:46.361Z,2.42
2016-12-17T02:29:46.654Z,2.47
2016-12-17T02:30:46.431Z,2.44
2016-12-17T02:31:46.325Z,2.44
2016-12-17T02:32:46.371Z,2.45
2016-12-17T02:33:46.306Z,2.42
2016-12-17T02:34:46.371Z,2.47
2016-12-17T02:35:46.447Z,2.48
2016-12-17T02:36:46.456Z,2.42
2016-12-17T02:37:46.396Z,2.42
2016-12-17T02:38:46.339Z,2.45
2016-12-17T02:39:46.381Z,2.42
2016-12-17T02:40:46.550Z,2.54
2016-12-17T02:41:46.745Z,2.6
2016-12-17T02:42:46.411Z,2.58
2016-12-17T02:43:46.421Z,2.54
2016-12-17T02:44:46.456Z,2.55
2016-12-17T02:45:46.546Z,2.63
2016-12-17T02:46:46.348Z,2.55
2016-12-17T02:47:46.461Z,2.67
2016-12-17T02:48:46.620Z,2.52
2016-12-17T02:49:46.476Z,2.73
2016-12-17T02:50:46.499Z,2.69
2016-12-17T02:51:46.447Z,2.63
2016-12-17T02:52:46.473Z,2.7
2016-12-17T02:53:46.499Z,2.77
2016-12-17T02:54:46.439Z,2.78
2016-12-17T02:55:46.447Z,2.66
2016-12-17T02:56:46.525Z,2.72
2016-12-17T02:57:46.444Z,2.7
2016-12-17T02:58:46.502Z,2.7
2016-12-17T02:59:46.459Z,2.72
2016-12-17T03:00:46.516Z,2.76
2016-12-17T03:01:46.507Z,2.72
2016-12-17T03:02:46.396Z,2.67
2016-12-17T03:03:46.509Z,2.76
2016-12-17T03:04:46.460Z,2.83
2016-12-17T03:05:46.409Z,2.67
2016-12-17T03:06:46.404Z,2.77
2016-12-17T03:07:46.537Z,2.66
2016-12-17T03:08:46.465Z,2.72
2016-12-17T03:09:46.467Z,2.67
2016-12-17T03:10:46.543Z,2.76
2016-12-17T03:11:46.532Z,2.76
2016-12-17T03:12:46.707Z,2.7
2016-12-17T03:13:46.495Z,2.67
2016-12-17T03:14:46.436Z,2.78
2016-12-17T03:15:46.441Z,2.78
2016-12-17T03:16:46.452Z,2.77
2016-12-17T03:17:47.079Z,2.73
2016-12-17T03:18:46.427Z,2.78
2016-12-17T03:19:46.508Z,2.72
2016-12-17T03:20:46.537Z,2.77
2016-12-17T03:21:46.499Z,2.8
2016-12-17T03:22:46.464Z,2.69
2016-12-17T03:23:46.606Z,2.78
2016-12-17T03:24:46.527Z,2.78
2016-12-17T03:25:46.588Z,2.7
2016-12-17T03:26:46.580Z,2.78
2016-12-17T03:27:46.580Z,2.72
2016-12-17T03:28:46.620Z,2.84
2016-12-17T03:29:46.532Z,2.8
2016-12-17T03:30:46.542Z,2.76
2016-12-17T03:31:46.543Z,2.87
2016-12-17T03:32:46.603Z,2.83
2016-12-17T03:33:46.789Z,2.72
2016-12-17T03:34:46.550Z,2.81
2016-12-17T03:35:46.536Z,2.85
2016-12-17T03:36:46.557Z,2.83
2016-12-17T03:37:46.499Z,2.8
2016-12-17T03:38:46.506Z,2.8
2016-12-17T03:39:46.573Z,2.83
2016-12-17T03:40:46.560Z,2.83
2016-12-17T03:41:46.520Z,2.84
2016-12-17T03:42:46.580Z,2.87
2016-12-17T03:43:46.580Z,2.83
2016-12-17T03:44:46.819Z,2.88
2016-12-17T03:45:46.596Z,2.8
2016-12-17T03:46:46.667Z,2.76
2016-12-17T03:47:46.533Z,2.83
2016-12-17T03:48:46.595Z,2.87
2016-12-17T03:49:46.807Z,2.9
2016-12-17T03:50:46.624Z,2.87
2016-12-17T03:51:46.607Z,2.85
2016-12-17T03:52:46.641Z,2.9
2016-12-17T03:53:46.601Z,2.87
2016-12-17T03:54:46.662Z,2.85
2016-12-17T03:55:46.598Z,2.8
2016-12-17T03:56:46.611Z,2.81
2016-12-17T03:57:46.676Z,2.96
2016-12-17T03:58:46.614Z,2.87
2016-12-17T03:59:46.550Z,2.9
2016-12-17T04:00:46.573Z,2.91
2016-12-17T04:01:46.618Z,2.85
2016-12-17T04:02:46.669Z,2.88
2016-12-17T04:03:46.621Z,2.84
2016-12-17T04:04:46.644Z,2.88
2016-12-17T04:05:47.698Z,2.85
2016-12-17T04:06:46.643Z,2.9
2016-12-17T04:07:46.584Z,2.83
2016-12-17T04:08:46.606Z,2.77
2016-12-17T04:09:46.652Z,2.8
2016-12-17T04:10:46.634Z,2.76
2016-12-17T04:11:46.684Z,2.73
2016-12-17T04:12:46.591Z,2.77
2016-12-17T04:13:46.677Z,2.84
2016-12-17T04:14:46.671Z,2.84
2016-12-17T04:15:46.664Z,2.83
2016-12-17T04:16:46.741Z,2.83
2016-12-17T04:17:46.709Z,2.8
2016-12-17T04:18:46.670Z,2.72
2016-12-17T04:19:46.609Z,2.83
2016-12-17T04:20:46.617Z,2.84
2016-12-17T04:21:46.814Z,2.7
2016-12-17T04:22:46.739Z,2.83
2016-12-17T04:23:46.678Z,2.8
2016-12-17T04:24:46.679Z,2.73
2016-12-17T04:25:46.676Z,2.73
2016-12-17T04:26:46.739Z,2.69
2016-12-17T04:27:46.643Z,2.63
2016-12-17T04:28:46.685Z,2.69
2016-12-17T04:29:46.654Z,2.62
2016-12-17T04:30:46.646Z,2.7
2016-12-17T04:31:46.659Z,2.6
2016-12-17T04:32:46.691Z,2.54
2016-12-17T04:33:46.647Z,2.66
2016-12-17T04:34:46.709Z,2.66
2016-12-17T04:35:46.705Z,2.6
2016-12-17T04:36:46.823Z,2.7
2016-12-17T04:37:46.975Z,2.66
2016-12-17T04:38:46.726Z,2.66
2016-12-17T04:39:46.781Z,2.7
2016-12-17T04:40:46.727Z,2.65
2016-12-17T04:41:46.668Z,2.67
2016-12-17T04:42:46.795Z,2.7
2016-12-17T04:43:46.745Z,2.63
2016-12-17T04:44:46.738Z,2.72
2016-12-17T04:45:46.741Z,2.7
2016-12-17T04:46:46.685Z,2.63
2016-12-17T04:47:46.694Z,2.63
2016-12-17T04:48:46.782Z,2.65
2016-12-17T04:49:46.681Z,2.7
2016-12-17T04:50:46.781Z,2.6
2016-12-17T04:51:46.762Z,2.77
2016-12-17T04:52:46.697Z,2.66
2016-12-17T04:53:46.952Z,2.67
2016-12-17T04:54:47.097Z,2.65
2016-12-17T04:55:46.774Z,2.65
2016-12-17T04:56:46.715Z,2.63
2016-12-17T04:57:46.777Z,2.63
2016-12-17T04:58:46.840Z,2.6
2016-12-17T04:59:46.788Z,2.63
2016-12-17T05:00:46.796Z,2.6
2016-12-17T05:01:46.783Z,2.59
2016-12-17T05:02:46.796Z,2.59
2016-12-17T05:03:46.831Z,2.65
2016-12-17T05:04:46.861Z,2.54
2016-12-17T05:05:46.872Z,2.55
2016-12-17T05:06:46.796Z,2.59
2016-12-17T05:07:46.802Z,2.58
2016-12-17T05:08:46.821Z,2.65
2016-12-17T05:09:46.898Z,2.58
2016-12-17T05:10:46.753Z,2.62
2016-12-17T05:11:46.877Z,2.55
2016-12-17T05:12:46.758Z,2.65
2016-12-17T05:13:46.861Z,2.63
2016-12-17T05:14:46.771Z,2.67
2016-12-17T05:15:46.827Z,2.69
2016-12-17T05:16:46.841Z,2.7
2016-12-17T05:17:46.907Z,2.66
2016-12-17T05:18:46.841Z,2.66
2016-12-17T05:19:46.774Z,2.76
2016-12-17T05:20:46.849Z,2.72
2016-12-17T05:21:46.843Z,2.66
2016-12-17T05:22:46.909Z,2.62
2016-12-17T05:23:46.926Z,2.69
2016-12-17T05:24:46.845Z,2.7
2016-12-17T05:25:46.888Z,2.77
2016-12-17T05:26:46.924Z,2.69
2016-12-17T05:27:46.805Z,2.69
2016-12-17T05:28:46.861Z,2.65
2016-12-17T05:29:46.869Z,2.67
2016-12-17T05:30:46.919Z,2.66
2016-12-17T05:31:46.933Z,2.69
2016-12-17T05:32:46.861Z,2.65
2016-12-17T05:33:46.882Z,2.66
2016-12-17T05:34:46.870Z,2.67
2016-12-17T05:35:46.887Z,2.69
2016-12-17T05:36:46.904Z,2.73
2016-12-17T05:37:46.878Z,2.65
2016-12-17T05:38:46.962Z,2.66
2016-12-17T05:39:46.877Z,2.72
2016-12-17T05:40:46.944Z,2.7
2016-12-17T05:41:46.883Z,2.66
2016-12-17T05:42:46.956Z,2.66
2016-12-17T05:43:46.923Z,2.7
2016-12-17T05:44:46.848Z,2.7
2016-12-17T05:45:46.964Z,2.69
2016-12-17T05:46:46.905Z,2.59
2016-12-17T05:47:46.991Z,2.62
2016-12-17T05:48:46.856Z,2.67
2016-12-17T05:49:46.930Z,2.6
2016-12-17T05:50:46.948Z,2.65
2016-12-17T05:51:46.882Z,2.6
2016-12-17T05:52:48.063Z,2.59
2016-12-17T05:53:46.944Z,2.54
2016-12-17T05:54:46.870Z,2.52
2016-12-17T05:55:46.941Z,2.54
2016-12-17T05:56:46.991Z,2.58
2016-12-17T05:57:47.036Z,2.48
2016-12-17T05:58:46.956Z,2.59
2016-12-17T05:59:46.943Z,2.52
2016-12-17T06:00:46.985Z,2.62
2016-12-17T06:01:46.952Z,2.62
2016-12-17T06:02:46.953Z,2.62
2016-12-17T06:03:47.034Z,2.58
2016-12-17T06:04:46.896Z,2.55
2016-12-17T06:05:47.000Z,2.52
2016-12-17T06:06:46.959Z,2.62
2016-12-17T06:07:46.897Z,2.62
2016-12-17T06:08:46.989Z,2.66
2016-12-17T06:09:46.906Z,2.65
2016-12-17T06:10:47.062Z,2.62
2016-12-17T06:11:46.941Z,2.63
2016-12-17T06:12:47.037Z,2.6
2016-12-17T06:13:47.261Z,2.66
2016-12-17T06:14:46.941Z,2.62
2016-12-17T06:15:46.928Z,2.55
2016-12-17T06:16:46.932Z,2.65
2016-12-17T06:17:46.984Z,2.55
2016-12-17T06:18:46.959Z,2.55
2016-12-17T06:19:47.020Z,2.55
2016-12-17T06:20:47.001Z,2.54
2016-12-17T06:21:46.977Z,2.6
2016-12-17T06:22:46.965Z,2.6
2016-12-17T06:23:46.967Z,2.63
2016-12-17T06:24:47.083Z,2.52
2016-12-17T06:25:46.953Z,2.54
2016-12-17T06:26:47.017Z,2.59
2016-12-17T06:27:47.078Z,2.52
2016-12-17T06:28:47.067Z,2.54
2016-12-17T06:29:47.015Z,2.59
2016-12-17T06:30:46.983Z,2.58
2016-12-17T06:31:47.015Z,2.44
2016-12-17T06:32:46.975Z,2.33
2016-12-17T06:33:47.170Z,2.34
2016-12-17T06:34:47.037Z,2.3
2016-12-17T06:35:47.132Z,2.29
2016-12-17T06:36:47.015Z,2.45
2016-12-17T06:37:46.997Z,2.45
2016-12-17T06:38:47.123Z,2.4
2016-12-17T06:39:47.082Z,2.38
2016-12-17T06:40:47.147Z,2.36
2016-12-17T06:41:47.121Z,2.34
2016-12-17T06:42:47.069Z,2.45
2016-12-17T06:43:47.103Z,2.47
2016-12-17T06:44:47.082Z,2.48
2016-12-17T06:45:47.043Z,2.42
2016-12-17T06:46:47.106Z,2.49
2016-12-17T06:47:47.090Z,2.49
2016-12-17T06:48:47.073Z,2.49
2016-12-17T06:49:47.124Z,2.48
2016-12-17T06:50:47.025Z,2.52
2016-12-17T06:51:47.078Z,2.49
2016-12-17T06:52:47.140Z,2.58
2016-12-17T06:53:47.156Z,2.58
2016-12-17T06:54:47.039Z,2.54
2016-12-17T06:55:47.157Z,2.63
2016-12-17T06:56:47.242Z,2.65
2016-12-17T06:57:47.173Z,2.6
2016-12-17T06:58:47.052Z,2.7
2016-12-17T06:59:47.178Z,2.59
2016-12-17T07:00:47.158Z,2.7
2016-12-17T07:01:47.201Z,2.67
2016-12-17T07:02:47.137Z,2.76
2016-12-17T07:03:47.121Z,2.76
2016-12-17T07:04:47.113Z,2.76
2016-12-17T07:05:47.117Z,2.84
2016-12-17T07:06:47.102Z,2.83
2016-12-17T07:07:47.166Z,2.85
2016-12-17T07:08:47.206Z,2.81
2016-12-17T07:09:47.140Z,2.83
2016-12-17T07:10:47.135Z,2.78
2016-12-17T07:11:47.132Z,2.87
2016-12-17T07:12:47.271Z,2.87
2016-12-17T07:13:47.130Z,2.87
2016-12-17T07:14:47.115Z,2.7
2016-12-17T07:15:47.157Z,2.9
2016-12-17T07:16:47.097Z,2.87
2016-12-17T07:17:47.217Z,2.9
2016-12-17T07:18:47.160Z,2.9
2016-12-17T07:19:47.178Z,2.93
2016-12-17T07:20:47.182Z,2.87
2016-12-17T07:21:47.108Z,2.91
2016-12-17T07:22:47.174Z,2.91
2016-12-17T07:23:47.116Z,2.87
2016-12-17T07:24:47.190Z,2.87
2016-12-17T07:25:47.192Z,2.8
2016-12-17T07:26:47.178Z,2.81
2016-12-17T07:27:47.201Z,2.72
2016-12-17T07:28:47.254Z,2.78
2016-12-17T07:29:47.186Z,2.77
2016-12-17T07:30:47.143Z,2.7
2016-12-17T07:31:47.144Z,2.73
2016-12-17T07:32:47.196Z,2.54
2016-12-17T07:33:47.218Z,2.59
2016-12-17T07:34:47.292Z,2.62
2016-12-17T07:35:47.202Z,2.62
2016-12-17T07:36:47.173Z,2.62
2016-12-17T07:37:47.207Z,2.65
2016-12-17T07:38:47.263Z,2.62
2016-12-17T07:39:47.244Z,2.52
2016-12-17T07:40:47.158Z,2.55
2016-12-17T07:41:47.289Z,2.55
2016-12-17T07:42:47.242Z,2.55
2016-12-17T07:43:47.301Z,2.58
2016-12-17T07:44:47.209Z,2.58
2016-12-17T07:45:47.605Z,2.55
2016-12-17T07:46:47.246Z,2.7
2016-12-17T07:47:47.251Z,2.63
2016-12-17T07:48:47.266Z,2.59
2016-12-17T07:49:47.342Z,2.65
2016-12-17T07:50:47.256Z,2.66
2016-12-17T07:51:47.248Z,2.76
2016-12-17T07:52:47.250Z,2.76
2016-12-17T07:53:47.270Z,2.72
2016-12-17T07:54:47.262Z,2.69
2016-12-17T07:55:47.202Z,2.73
2016-12-17T07:56:47.207Z,2.66
2016-12-17T07:57:47.508Z,2.72
2016-12-17T07:58:47.286Z,2.72
2016-12-17T07:59:47.310Z,2.76
2016-12-17T08:00:47.294Z,2.84
2016-12-17T08:01:47.354Z,2.66
2016-12-17T08:02:47.307Z,2.77
2016-12-17T08:03:47.309Z,2.78
2016-12-17T08:04:47.299Z,2.7
2016-12-17T08:05:47.348Z,2.78
2016-12-17T08:06:47.296Z,2.84
2016-12-17T08:07:47.229Z,2.72
2016-12-17T08:08:47.366Z,2.87
2016-12-17T08:09:47.370Z,2.93
2016-12-17T08:10:47.249Z,2.88
2016-12-17T08:11:47.380Z,2.9
2016-12-17T08:12:47.315Z,2.9
2016-12-17T08:13:47.461Z,2.88
2016-12-17T08:14:47.320Z,2.95
2016-12-17T08:15:47.275Z,3.01
2016-12-17T08:16:47.348Z,2.98
2016-12-17T08:17:47.324Z,2.96
2016-12-17T08:18:47.320Z,2.91
2016-12-17T08:19:47.334Z,2.98
2016-12-17T08:20:47.305Z,2.96
2016-12-17T08:21:47.378Z,2.96
2016-12-17T08:22:47.401Z,2.93
2016-12-17T08:23:47.392Z,3.01
2016-12-17T08:24:47.353Z,3.06
2016-12-17T08:25:47.392Z,3.01
2016-12-17T08:26:47.398Z,3.08
2016-12-17T08:27:47.362Z,3.17
2016-12-17T08:28:47.355Z,3.09
2016-12-17T08:29:47.419Z,3.11
2016-12-17T08:30:47.386Z,3.14
2016-12-17T08:31:47.381Z,3.14
2016-12-17T08:32:47.376Z,3.16
2016-12-17T08:33:47.372Z,3.19
2016-12-17T08:34:47.384Z,3.11
2016-12-17T08:35:47.388Z,3.05
2016-12-17T08:36:47.372Z,3.13
2016-12-17T08:37:47.334Z,3.19
2016-12-17T08:38:47.320Z,3.2
2016-12-17T08:39:47.325Z,3.11
2016-12-17T08:40:47.412Z,3.16
2016-12-17T08:41:47.527Z,3.16
2016-12-17T08:42:47.454Z,3.11
2016-12-17T08:43:47.335Z,3.13
2016-12-17T08:44:47.447Z,3.21
2016-12-17T08:45:47.459Z,3.21
2016-12-17T08:46:47.457Z,3.23
2016-12-17T08:47:47.412Z,3.24
2016-12-17T08:48:47.404Z,3.13
2016-12-17T08:49:47.418Z,3.19
2016-12-17T08:50:47.415Z,3.09
2016-12-17T08:51:47.365Z,3.19
2016-12-17T08:52:47.426Z,3.2
2016-12-17T08:53:47.531Z,3.19
2016-12-17T08:54:47.440Z,3.24
2016-12-17T08:55:47.430Z,3.16
2016-12-17T08:56:47.512Z,3.26
2016-12-17T08:57:47.441Z,3.24
2016-12-17T08:58:47.808Z,3.26
2016-12-17T08:59:47.412Z,3.3
2016-12-17T09:00:47.442Z,3.27
2016-12-17T09:01:47.452Z,3.29
2016-12-17T09:02:47.440Z,3.24
2016-12-17T09:03:47.524Z,3.27
2016-12-17T09:04:47.509Z,3.27
2016-12-17T09:05:47.511Z,3.23
2016-12-17T09:06:47.468Z,3.3
2016-12-17T09:07:47.461Z,3.35
2016-12-17T09:08:47.519Z,3.26
2016-12-17T09:09:47.489Z,3.26
2016-12-17T09:10:47.629Z,3.21
2016-12-17T09:11:47.495Z,3.46
2016-12-17T09:12:47.432Z,3.3
2016-12-17T09:13:47.467Z,3.27
2016-12-17T09:14:47.609Z,3.29
2016-12-17T09:15:47.494Z,3.26
2016-12-17T09:16:47.586Z,3.32
2016-12-17T09:17:47.471Z,3.34
2016-12-17T09:18:47.484Z,3.43
2016-12-17T09:19:47.454Z,3.42
2016-12-17T09:20:47.451Z,3.43
2016-12-17T09:21:47.506Z,3.43
2016-12-17T09:22:47.493Z,3.35
2016-12-17T09:23:47.492Z,3.42
2016-12-17T09:24:47.448Z,3.37
2016-12-17T09:25:47.494Z,3.4
2016-12-17T09:26:47.502Z,3.48
2016-12-17T09:27:47.583Z,3.46
2016-12-17T09:28:47.563Z,3.43
2016-12-17T09:29:47.446Z,3.57
2016-12-17T09:30:47.582Z,3.56
2016-12-17T09:31:47.525Z,3.48
2016-12-17T09:32:47.477Z,3.51
2016-12-17T09:33:47.528Z,3.53
2016-12-17T09:34:47.586Z,3.56
2016-12-17T09:35:47.601Z,3.57
2016-12-17T09:36:47.673Z,3.56
2016-12-17T09:37:47.624Z,3.58
2016-12-17T09:38:47.620Z,3.61
2016-12-17T09:39:47.538Z,3.54
2016-12-17T09:40:47.557Z,3.58
2016-12-17T09:41:47.681Z,3.6
2016-12-17T09:42:47.560Z,3.53
2016-12-17T09:43:47.618Z,3.6
2016-12-17T09:44:47.631Z,3.6
2016-12-17T09:45:47.654Z,3.64
2016-12-17T09:46:47.843Z,3.67
2016-12-17T09:47:47.597Z,3.71
2016-12-17T09:48:47.656Z,3.71
2016-12-17T09:49:47.586Z,3.9
2016-12-17T09:50:47.653Z,3.76
2016-12-17T09:51:47.708Z,3.75
2016-12-17T09:52:47.573Z,3.78
2016-12-17T09:53:47.584Z,3.85
2016-12-17T09:54:47.590Z,3.76
2016-12-17T09:55:47.605Z,3.78
2016-12-17T09:56:47.603Z,3.74
2016-12-17T09:57:47.634Z,3.74
2016-12-17T09:58:47.664Z,3.71
2016-12-17T09:59:47.596Z,3.67
2016-12-17T10:00:47.537Z,3.75
2016-12-17T10:01:47.571Z,3.82
2016-12-17T10:02:47.816Z,3.93
2016-12-17T10:03:47.580Z,3.93
2016-12-17T10:04:47.675Z,3.86
2016-12-17T10:05:47.620Z,3.9
2016-12-17T10:06:47.628Z,3.79
2016-12-17T10:07:47.657Z,3.96
2016-12-17T10:08:47.665Z,3.9
2016-12-17T10:09:47.633Z,3.93
2016-12-17T10:10:47.648Z,3.93
2016-12-17T10:11:47.710Z,3.96
2016-12-17T10:12:47.689Z,3.97
2016-12-17T10:13:47.637Z,3.92
2016-12-17T10:14:47.697Z,4
2016-12-17T10:15:47.587Z,3.93
2016-12-17T10:16:47.645Z,3.97
2016-12-17T10:17:47.705Z,3.96
2016-12-17T10:18:47.848Z,4.04
2016-12-17T10:19:47.721Z,4.02
2016-12-17T10:20:47.612Z,4.03
2016-12-17T10:21:47.608Z,4.1
2016-12-17T10:22:47.675Z,4.11
2016-12-17T10:23:47.662Z,4.11
2016-12-17T10:24:47.702Z,4.11
2016-12-17T10:25:47.668Z,4.07
2016-12-17T10:26:47.697Z,4.12
2016-12-17T10:27:47.685Z,4.15
2016-12-17T10:28:47.708Z,4.15
2016-12-17T10:29:47.693Z,4.14
2016-12-17T10:30:47.624Z,4.2
2016-12-17T10:31:47.752Z,4.22
2016-12-17T10:32:47.791Z,4.18
2016-12-17T10:33:47.783Z,4.21
2016-12-17T10:34:47.902Z,4.2
2016-12-17T10:35:47.788Z,4.17
2016-12-17T10:36:47.648Z,4.28
2016-12-17T10:37:47.684Z,4.21
2016-12-17T10:38:47.802Z,4.21
2016-12-17T10:39:47.669Z,4.35
2016-12-17T10:40:47.716Z,4.26
2016-12-17T10:41:47.658Z,4.39
2016-12-17T10:42:47.770Z,4.3
2016-12-17T10:43:47.726Z,4.36
2016-12-17T10:44:47.757Z,4.32
2016-12-17T10:45:47.721Z,4.28
2016-12-17T10:46:47.707Z,4.38
2016-12-17T10:47:47.723Z,4.36
2016-12-17T10:48:47.735Z,4.29
2016-12-17T10:49:47.817Z,4.38
2016-12-17T10:50:47.815Z,4.44
2016-12-17T10:51:47.750Z,4.36
2016-12-17T10:52:47.776Z,4.38
2016-12-17T10:53:47.736Z,4.39
2016-12-17T10:54:47.706Z,4.38
2016-12-17T10:55:47.779Z,4.48
2016-12-17T10:56:47.772Z,4.51
2016-12-17T10:57:47.776Z,4.32
2016-12-17T10:58:47.696Z,4.42
2016-12-17T10:59:47.792Z,4.51
2016-12-17T11:00:47.846Z,4.35
2016-12-17T11:01:47.731Z,4.48
2016-12-17T11:02:47.736Z,4.54
2016-12-17T11:03:47.741Z,4.54
2016-12-17T11:04:47.738Z,4.48
2016-12-17T11:05:47.726Z,4.54
2016-12-17T11:06:47.810Z,4.4
2016-12-17T11:07:47.782Z,4.56
2016-12-17T11:08:47.816Z,4.56
2016-12-17T11:09:47.906Z,4.56
2016-12-17T11:10:47.868Z,4.54
2016-12-17T11:11:47.866Z,4.57
2016-12-17T11:12:47.817Z,4.54
2016-12-17T11:13:47.755Z,4.6
2016-12-17T11:14:47.888Z,4.48
2016-12-17T11:15:47.886Z,4.61
2016-12-17T11:16:47.760Z,4.53
2016-12-17T11:17:47.753Z,4.57
2016-12-17T11:18:47.835Z,4.57
2016-12-17T11:19:47.830Z,4.56
2016-12-17T11:20:47.829Z,4.65
2016-12-17T11:21:47.765Z,4.66
2016-12-17T11:22:47.967Z,4.65
2016-12-17T11:23:47.766Z,4.78
2016-12-17T11:24:47.862Z,4.68
2016-12-17T11:25:48.110Z,4.72
2016-12-17T11:26:47.772Z,4.72
2016-12-17T11:27:47.855Z,4.69
2016-12-17T11:28:47.882Z,4.78
2016-12-17T11:29:47.863Z,4.91
2016-12-17T11:30:47.921Z,4.9
2016-12-17T11:31:47.956Z,4.97
2016-12-17T11:32:49.079Z,4.87
2016-12-17T11:33:47.941Z,4.98
2016-12-17T11:34:47.941Z,4.9
2016-12-17T11:35:47.894Z,4.91
2016-12-17T11:36:49.288Z,5.09
2016-12-17T11:37:47.979Z,5.02
2016-12-17T11:38:47.947Z,5.13
2016-12-17T11:39:47.886Z,4.97
2016-12-17T11:40:48.719Z,4.97
2016-12-17T11:41:47.885Z,5.03
2016-12-17T11:42:48.092Z,4.97
2016-12-17T11:43:47.901Z,5.12
2016-12-17T11:44:47.826Z,5.05
2016-12-17T11:45:48.036Z,4.98
2016-12-17T11:46:47.932Z,5.05
2016-12-17T11:47:47.830Z,5.15
2016-12-17T11:48:47.980Z,5.05
2016-12-17T11:49:47.914Z,5.03
2016-12-17T11:50:47.912Z,5.02
2016-12-17T11:51:47.966Z,5.1
2016-12-17T11:52:47.936Z,5.16
2016-12-17T11:53:47.994Z,5.13
2016-12-17T11:54:47.925Z,5.28
2016-12-17T11:55:47.883Z,5.21
2016-12-17T11:56:47.919Z,5.18
2016-12-17T11:57:47.983Z,5.21
2016-12-17T11:58:47.968Z,5.12
2016-12-17T11:59:47.886Z,5.16
2016-12-17T12:00:47.874Z,5.08
2016-12-17T12:01:47.935Z,5.15
2016-12-17T12:02:47.904Z,5.13
2016-12-17T12:03:47.943Z,5.09
2016-12-17T12:04:47.960Z,5.16
2016-12-17T12:05:47.993Z,5.18
2016-12-17T12:06:47.951Z,5.21
2016-12-17T12:07:47.892Z,5.21
2016-12-17T12:08:47.966Z,5.23
2016-12-17T12:09:47.957Z,5.26
2016-12-17T12:10:47.985Z,5.24
2016-12-17T12:11:47.947Z,5.21
2016-12-17T12:12:48.022Z,5.27
2016-12-17T12:13:47.907Z,5.28
2016-12-17T12:14:47.984Z,5.28
2016-12-17T12:15:47.997Z,5.3
2016-12-17T12:16:47.930Z,5.27
2016-12-17T12:17:48.076Z,5.3
2016-12-17T12:18:48.055Z,5.31
2016-12-17T12:19:48.047Z,5.34
2016-12-17T12:20:47.955Z,5.33
2016-12-17T12:21:48.010Z,5.28
2016-12-17T12:22:48.061Z,5.31
2016-12-17T12:23:48.069Z,5.23
2016-12-17T12:24:48.065Z,5.33
2016-12-17T12:25:48.000Z,5.3
2016-12-17T12:26:47.949Z,5.41
2016-12-17T12:27:48.099Z,5.46
2016-12-17T12:28:48.141Z,5.41
2016-12-17T12:29:48.098Z,5.46
2016-12-17T12:30:48.036Z,5.46
2016-12-17T12:31:48.233Z,5.48
2016-12-17T12:32:48.184Z,5.45
2016-12-17T12:33:48.081Z,5.45
2016-12-17T12:34:48.032Z,5.37
2016-12-17T12:35:48.115Z,5.34
2016-12-17T12:36:48.031Z,5.48
2016-12-17T12:37:48.089Z,5.39
2016-12-17T12:38:48.101Z,5.45
2016-12-17T12:39:47.972Z,5.52
2016-12-17T12:40:48.048Z,5.52
2016-12-17T12:41:48.117Z,5.45
2016-12-17T12:42:48.115Z,5.44
2016-12-17T12:43:48.068Z,5.44
2016-12-17T12:44:48.073Z,5.57
2016-12-17T12:45:48.144Z,5.51
2016-12-17T12:46:48.112Z,5.45
2016-12-17T12:47:48.188Z,5.46
2016-12-17T12:48:48.068Z,5.6
2016-12-17T12:49:48.147Z,5.45
2016-12-17T12:50:48.064Z,5.46
2016-12-17T12:51:48.091Z,5.45
2016-12-17T12:52:48.088Z,5.45
2016-12-17T12:53:48.123Z,5.48
2016-12-17T12:54:48.077Z,5.49
2016-12-17T12:55:48.092Z,5.54
2016-12-17T12:56:48.038Z,5.6
2016-12-17T12:57:48.091Z,5.59
2016-12-17T12:58:48.156Z,5.54
2016-12-17T12:59:48.106Z,5.62
2016-12-17T13:00:48.104Z,5.69
2016-12-17T13:01:48.120Z,5.63
2016-12-17T13:02:48.057Z,5.62
2016-12-17T13:03:48.085Z,5.67
2016-12-17T13:04:48.053Z,5.69
2016-12-17T13:05:48.114Z,5.66
2016-12-17T13:06:48.169Z,5.67
2016-12-17T13:07:48.068Z,5.78
2016-12-17T13:08:48.150Z,5.75
2016-12-17T13:09:48.065Z,5.73
2016-12-17T13:10:48.148Z,5.8
2016-12-17T13:11:48.126Z,5.75
2016-12-17T13:12:48.229Z,5.77
2016-12-17T13:13:48.138Z,5.75
2016-12-17T13:14:48.076Z,5.81
2016-12-17T13:15:48.076Z,5.8
2016-12-17T13:16:48.139Z,5.88
2016-12-17T13:17:48.174Z,5.78
2016-12-17T13:18:48.100Z,5.77
2016-12-17T13:19:48.251Z,5.84
2016-12-17T13:20:48.164Z,5.75
2016-12-17T13:21:48.164Z,5.84