createdAt,value
2017-10-05T00:00:31.699Z,59.00
2017-10-05T00:02:59.131Z,59.20
2017-10-05T00:05:26.584Z,59.40
2017-10-05T00:07:54.018Z,59.60
2017-10-05T00:10:21.466Z,60.00
2017-10-05T00:12:48.908Z,60.30
2017-10-05T00:15:16.347Z,60.60
2017-10-05T00:17:43.772Z,60.30
2017-10-05T00:20:11.231Z,60.10
2017-10-05T00:22:38.651Z,60.40
2017-10-05T00:25:06.086Z,60.10
2017-10-05T00:27:33.530Z,59.70
2017-10-05T00:30:00.962Z,59.90
2017-10-05T00:32:29.175Z,59.70
2017-10-05T00:34:56.607Z,59.70
2017-10-05T00:37:24.043Z,59.60
2017-10-05T00:39:51.476Z,59.80
2017-10-05T00:42:18.928Z,60.20
2017-10-05T00:44:46.356Z,60.10
2017-10-05T00:47:13.811Z,60.60
2017-10-05T00:49:41.281Z,60.00
2017-10-05T00:52:08.730Z,60.00
2017-10-05T00:54:36.156Z,60.00
2017-10-05T00:57:03.609Z,60.40
2017-10-05T00:59:31.073Z,60.10
2017-10-05T01:01:58.504Z,60.00
2017-10-05T01:04:25.946Z,59.20
2017-10-05T01:06:53.401Z,60.00
2017-10-05T01:09:20.840Z,60.10
2017-10-05T01:11:48.288Z,60.30
2017-10-05T01:14:15.736Z,60.50
2017-10-05T01:16:43.165Z,60.50
2017-10-05T01:19:10.600Z,60.20
2017-10-05T01:21:38.042Z,60.50
2017-10-05T01:24:05.476Z,60.40
2017-10-05T01:26:32.918Z,60.50
2017-10-05T01:29:00.349Z,60.80
2017-10-05T01:31:27.785Z,60.70
2017-10-05T01:33:55.228Z,60.60
2017-10-05T01:36:22.678Z,60.60
2017-10-05T01:38:50.116Z,60.40
2017-10-05T01:41:17.575Z,60.60
2017-10-05T01:43:45.000Z,60.70
2017-10-05T01:46:12.466Z,61.20
2017-10-05T01:48:39.890Z,61.20
2017-10-05T01:51:07.331Z,61.50
2017-10-05T01:53:34.777Z,61.40
2017-10-05T01:56:02.237Z,61.20
2017-10-05T01:58:29.659Z,61.30
2017-10-05T02:00:57.095Z,61.20
2017-10-05T02:03:24.546Z,61.30
2017-10-05T02:05:51.973Z,61.90
2017-10-05T02:08:19.408Z,61.90
2017-10-05T02:10:46.861Z,62.00
2017-10-05T02:13:14.294Z,62.30
2017-10-05T02:15:41.745Z,61.70
2017-10-05T02:18:09.171Z,62.10
2017-10-05T02:20:36.611Z,62.20
2017-10-05T02:23:04.043Z,62.20
2017-10-05T02:25:31.485Z,62.40
2017-10-05T02:27:59.691Z,62.40
2017-10-05T02:30:27.139Z,62.30
2017-10-05T02:32:54.579Z,62.50
2017-10-05T02:35:22.013Z,62.60
2017-10-05T02:37:49.492Z,62.30
2017-10-05T02:40:16.928Z,62.40
2017-10-05T02:42:44.372Z,62.50
2017-10-05T02:45:11.806Z,62.80
2017-10-05T02:47:39.258Z,62.70
2017-10-05T02:50:06.689Z,63.10
2017-10-05T02:52:34.128Z,63.30
2017-10-05T02:55:01.577Z,63.30
2017-10-05T02:57:28.999Z,63.30
2017-10-05T02:59:56.435Z,63.80
2017-10-05T03:02:23.867Z,63.90
2017-10-05T03:04:51.344Z,63.90
2017-10-05T03:07:18.775Z,63.90
2017-10-05T03:09:46.212Z,63.90
2017-10-05T03:12:13.660Z,64.10
2017-10-05T03:14:41.102Z,64.30
2017-10-05T03:17:08.534Z,64.60
2017-10-05T03:19:35.969Z,64.70
2017-10-05T03:22:03.418Z,64.90
2017-10-05T03:24:30.845Z,65.00
2017-10-05T03:26:58.297Z,65.10
2017-10-05T03:29:25.728Z,65.20
2017-10-05T03:31:53.174Z,65.40
2017-10-05T03:34:20.619Z,66.00
2017-10-05T03:36:48.048Z,66.20
2017-10-05T03:39:15.484Z,66.30
2017-10-05T03:41:42.926Z,66.30
2017-10-05T03:44:10.360Z,66.30
2017-10-05T03:46:37.806Z,66.50
2017-10-05T03:49:05.241Z,66.30
2017-10-05T03:51:32.688Z,65.90
2017-10-05T03:54:00.123Z,65.60
2017-10-05T03:56:28.331Z,65.40
2017-10-05T03:58:55.800Z,65.40
2017-10-05T04:01:23.237Z,65.20
2017-10-05T04:03:50.675Z,65.40
2017-10-05T04:06:18.123Z,64.60
2017-10-05T04:08:45.565Z,64.30
2017-10-05T04:11:13.013Z,64.10
2017-10-05T04:13:40.440Z,64.30
2017-10-05T04:16:07.886Z,63.70
2017-10-05T04:18:35.334Z,64.00
2017-10-05T04:21:02.774Z,64.20
2017-10-05T04:23:30.955Z,63.80
2017-10-05T04:25:59.160Z,63.80
2017-10-05T04:28:26.600Z,63.80
2017-10-05T04:30:54.032Z,64.00
2017-10-05T04:33:21.474Z,64.00
2017-10-05T04:35:48.921Z,64.00
2017-10-05T04:38:16.351Z,63.90
2017-10-05T04:40:43.797Z,63.90
2017-10-05T04:43:11.249Z,63.90
2017-10-05T04:45:38.671Z,63.90
2017-10-05T04:48:06.884Z,63.90
2017-10-05T04:50:34.320Z,63.90
2017-10-05T04:53:01.768Z,63.90
2017-10-05T04:55:29.203Z,64.30
2017-10-05T04:57:56.657Z,64.30
2017-10-05T05:00:24.112Z,64.30
2017-10-05T05:02:51.647Z,64.10
2017-10-05T05:05:19.210Z,64.00
2017-10-05T05:07:46.791Z,64.20
2017-10-05T05:10:15.010Z,64.30
2017-10-05T05:12:42.565Z,64.30
2017-10-05T05:15:10.005Z,64.20
2017-10-05T05:17:39.192Z,64.20
2017-10-05T05:20:06.636Z,64.30
2017-10-05T05:22:34.080Z,64.40
2017-10-05T05:25:02.357Z,64.70
2017-10-05T05:27:30.588Z,64.00
2017-10-05T05:29:58.034Z,64.00
2017-10-05T05:32:25.560Z,64.50
2017-10-05T05:34:53.014Z,64.50
2017-10-05T05:37:20.460Z,64.50
2017-10-05T05:39:47.981Z,64.50
2017-10-05T05:42:15.420Z,64.50
2017-10-05T05:44:42.863Z,64.40
2017-10-05T05:47:10.297Z,64.50
2017-10-05T05:49:37.727Z,64.70
2017-10-05T05:52:05.191Z,64.50
2017-10-05T05:54:32.621Z,64.20
2017-10-05T05:57:00.080Z,63.80
2017-10-05T05:59:27.524Z,63.80
2017-10-05T06:01:54.972Z,63.80
2017-10-05T06:04:22.409Z,63.50
2017-10-05T06:06:49.858Z,63.10
2017-10-05T06:09:17.291Z,62.50
2017-10-05T06:11:45.496Z,60.80
2017-10-05T06:14:13.711Z,60.50
2017-10-05T06:16:41.159Z,60.40
2017-10-05T06:19:08.593Z,60.50
2017-10-05T06:21:36.046Z,59.20
2017-10-05T06:24:03.485Z,58.30
2017-10-05T06:26:30.918Z,58.30
2017-10-05T06:28:58.352Z,58.50
2017-10-05T06:31:25.789Z,58.00
2017-10-05T06:33:53.272Z,58.30
2017-10-05T06:36:20.714Z,57.30
2017-10-05T06:38:48.164Z,56.70
2017-10-05T06:41:16.365Z,57.10
2017-10-05T06:43:43.803Z,56.40
2017-10-05T06:46:11.998Z,55.70
2017-10-05T06:48:39.447Z,55.70
2017-10-05T06:51:06.893Z,55.80
2017-10-05T06:53:34.340Z,55.30
2017-10-05T06:56:01.778Z,55.10
2017-10-05T06:58:29.281Z,55.10
2017-10-05T07:00:56.724Z,54.70
2017-10-05T07:03:24.164Z,54.20
2017-10-05T07:05:51.591Z,53.80
2017-10-05T07:08:19.023Z,53.30
2017-10-05T07:10:47.266Z,51.40
2017-10-05T07:13:14.823Z,51.40
2017-10-05T07:15:42.333Z,50.60
2017-10-05T07:18:09.791Z,49.70
2017-10-05T07:20:37.215Z,48.60
2017-10-05T07:23:04.649Z,47.60
2017-10-05T07:25:32.223Z,47.30
2017-10-05T07:27:59.666Z,47.00
2017-10-05T07:30:27.108Z,46.10
2017-10-05T07:32:54.543Z,45.40
2017-10-05T07:35:21.996Z,45.00
2017-10-05T07:37:49.437Z,44.40
2017-10-05T07:40:16.876Z,44.30
2017-10-05T07:42:44.315Z,44.00
2017-10-05T07:45:11.760Z,42.80
2017-10-05T07:47:39.189Z,42.90
2017-10-05T07:50:06.621Z,42.40
2017-10-05T07:52:34.062Z,41.70
2017-10-05T07:55:01.508Z,41.30
2017-10-05T07:57:28.943Z,41.80
2017-10-05T07:59:56.372Z,40.00
2017-10-05T08:02:23.812Z,40.10
2017-10-05T08:04:51.249Z,39.60
2017-10-05T08:07:18.681Z,40.00
2017-10-05T08:09:46.899Z,38.60
2017-10-05T08:12:14.319Z,38.60
2017-10-05T08:14:41.756Z,39.00
2017-10-05T08:17:09.212Z,39.00
2017-10-05T08:19:36.656Z,38.50
2017-10-05T08:22:04.084Z,36.70
2017-10-05T08:24:31.539Z,37.10
2017-10-05T08:26:59.085Z,36.60
2017-10-05T08:29:26.506Z,36.30
2017-10-05T08:31:53.952Z,36.50
2017-10-05T08:34:21.414Z,36.40
2017-10-05T08:36:48.831Z,36.10
2017-10-05T08:39:16.270Z,35.70
2017-10-05T08:41:43.696Z,36.30
2017-10-05T08:44:11.901Z,34.90
2017-10-05T08:46:39.338Z,34.90
2017-10-05T08:49:06.772Z,35.00
2017-10-05T08:51:35.028Z,34.50
2017-10-05T08:54:02.475Z,35.20
2017-10-05T08:56:29.909Z,34.70
2017-10-05T08:58:57.343Z,34.70
2017-10-05T09:01:24.836Z,35.10
2017-10-05T09:03:52.299Z,34.30
2017-10-05T09:06:20.545Z,34.20
2017-10-05T09:08:48.003Z,34.10
2017-10-05T09:11:15.432Z,33.10
2017-10-05T09:13:42.867Z,33.20
2017-10-05T09:16:10.319Z,33.10
2017-10-05T09:18:37.751Z,33.30
2017-10-05T09:21:05.201Z,32.50
2017-10-05T09:23:32.624Z,32.10
2017-10-05T09:26:00.059Z,32.90
2017-10-05T09:28:27.492Z,32.20
2017-10-05T09:30:54.935Z,32.10
2017-10-05T09:33:22.366Z,31.80
2017-10-05T09:35:49.796Z,31.30
2017-10-05T09:38:17.216Z,31.60
2017-10-05T09:40:45.412Z,31.00
2017-10-05T09:43:12.847Z,31.10
2017-10-05T09:45:40.286Z,30.90
2017-10-05T09:48:07.730Z,30.00
2017-10-05T09:50:35.155Z,30.50
2017-10-05T09:53:03.406Z,30.00
2017-10-05T09:55:30.897Z,30.00
2017-10-05T09:57:58.335Z,29.90
2017-10-05T10:00:25.763Z,30.40
2017-10-05T10:02:53.199Z,29.30
2017-10-05T10:05:20.692Z,29.70
2017-10-05T10:07:48.132Z,29.30
2017-10-05T10:10:15.589Z,29.50
2017-10-05T10:12:43.022Z,29.10
2017-10-05T10:15:10.489Z,29.00
2017-10-05T10:17:37.941Z,29.20
2017-10-05T10:20:06.136Z,29.00
2017-10-05T10:22:33.568Z,28.90
2017-10-05T10:25:01.015Z,28.60
2017-10-05T10:27:28.432Z,28.90
2017-10-05T10:29:56.639Z,28.70
2017-10-05T10:32:24.061Z,28.70
2017-10-05T10:34:51.500Z,28.80
2017-10-05T10:37:18.936Z,28.80
2017-10-05T10:39:46.373Z,28.10
2017-10-05T10:42:13.804Z,28.40
2017-10-05T10:44:42.064Z,28.50
2017-10-05T10:47:10.297Z,28.20
2017-10-05T10:49:37.742Z,28.20
2017-10-05T10:52:05.168Z,29.00
2017-10-05T10:54:33.394Z,28.90
2017-10-05T10:57:00.824Z,29.00
2017-10-05T10:59:28.259Z,29.10
2017-10-05T11:01:56.469Z,28.10
2017-10-05T11:04:23.912Z,28.10
2017-10-05T11:06:51.355Z,28.50
2017-10-05T11:09:18.788Z,28.80
2017-10-05T11:11:46.220Z,28.50
2017-10-05T11:14:13.652Z,28.20
2017-10-05T11:16:41.135Z,28.10
2017-10-05T11:19:08.582Z,28.70
2017-10-05T11:21:36.043Z,27.90
2017-10-05T11:24:03.469Z,28.00
2017-10-05T11:26:30.921Z,28.60
2017-10-05T11:28:58.365Z,28.10
2017-10-05T11:31:25.806Z,28.80
2017-10-05T11:33:53.232Z,28.40
2017-10-05T11:36:20.677Z,28.80
2017-10-05T11:38:48.127Z,29.00
2017-10-05T11:41:15.579Z,28.80
2017-10-05T11:43:43.029Z,28.80
2017-10-05T11:46:11.234Z,29.20
2017-10-05T11:48:38.701Z,29.20
2017-10-05T11:51:06.147Z,29.40
2017-10-05T11:53:33.568Z,29.10
2017-10-05T11:56:01.003Z,29.30
2017-10-05T11:58:28.439Z,29.00
2017-10-05T12:00:55.857Z,28.70
2017-10-05T12:03:24.058Z,28.00
2017-10-05T12:05:51.497Z,28.00
2017-10-05T12:08:18.924Z,28.80
2017-10-05T12:10:46.363Z,28.60
2017-10-05T12:13:13.799Z,27.20
2017-10-05T12:15:41.227Z,27.20
2017-10-05T12:18:09.472Z,26.60
2017-10-05T12:20:36.891Z,26.60
2017-10-05T12:23:04.358Z,27.10
2017-10-05T12:25:31.789Z,28.00
2017-10-05T12:27:59.223Z,26.90
2017-10-05T12:30:26.659Z,26.90
2017-10-05T12:32:54.098Z,27.10
2017-10-05T12:35:21.541Z,27.30
2017-10-05T12:37:48.970Z,27.20
2017-10-05T12:40:16.503Z,27.40
2017-10-05T12:42:43.931Z,26.90
2017-10-05T12:45:11.371Z,26.00
2017-10-05T12:47:38.796Z,27.10
2017-10-05T12:50:06.999Z,27.00
2017-10-05T12:52:34.423Z,26.60
2017-10-05T12:55:01.876Z,26.70
2017-10-05T12:57:29.492Z,25.90
2017-10-05T12:59:57.716Z,26.40
2017-10-05T13:02:25.144Z,26.40
2017-10-05T13:04:52.696Z,26.70
2017-10-05T13:07:20.117Z,26.60
2017-10-05T13:09:47.599Z,25.50
2017-10-05T13:12:15.035Z,26.00
2017-10-05T13:14:42.487Z,25.50
2017-10-05T13:17:09.924Z,25.50
2017-10-05T13:19:37.353Z,25.80
2017-10-05T13:22:04.775Z,25.90
2017-10-05T13:24:32.252Z,25.60
2017-10-05T13:26:59.683Z,25.40
2017-10-05T13:29:27.207Z,25.60
2017-10-05T13:31:54.742Z,25.60
2017-10-05T13:34:22.173Z,26.00
2017-10-05T13:36:49.613Z,26.20
2017-10-05T13:39:17.041Z,26.10
2017-10-05T13:41:45.244Z,26.20
2017-10-05T13:44:12.690Z,26.10
2017-10-05T13:46:40.133Z,26.10
2017-10-05T13:49:07.572Z,26.40
2017-10-05T13:51:35.008Z,26.40
2017-10-05T13:54:02.448Z,26.40
2017-10-05T13:56:29.889Z,26.10
2017-10-05T13:58:57.329Z,26.00
2017-10-05T14:01:24.763Z,26.10
2017-10-05T14:03:52.279Z,26.30
2017-10-05T14:06:20.493Z,26.50
2017-10-05T14:08:47.924Z,26.40
2017-10-05T14:11:15.366Z,26.90
2017-10-05T14:13:42.817Z,26.90
2017-10-05T14:16:10.261Z,27.10
2017-10-05T14:18:37.703Z,27.30
2017-10-05T14:21:05.127Z,27.70
2017-10-05T14:23:32.564Z,27.30
2017-10-05T14:25:59.993Z,27.40
2017-10-05T14:28:27.434Z,27.50
2017-10-05T14:30:54.882Z,27.40
2017-10-05T14:33:22.320Z,27.30
2017-10-05T14:35:49.770Z,27.20
2017-10-05T14:38:17.964Z,27.70
2017-10-05T14:40:45.387Z,27.70
2017-10-05T14:43:12.880Z,27.70
2017-10-05T14:45:40.399Z,28.60
2017-10-05T14:48:07.974Z,28.30
2017-10-05T14:50:36.207Z,30.40
2017-10-05T14:53:03.649Z,30.50
2017-10-05T14:55:31.088Z,31.30
2017-10-05T14:57:58.516Z,32.20
2017-10-05T15:00:25.956Z,30.90
2017-10-05T15:02:53.387Z,33.80
2017-10-05T15:05:20.833Z,34.50
2017-10-05T15:07:48.267Z,36.50
2017-10-05T15:10:15.760Z,37.80
2017-10-05T15:12:43.201Z,38.00
2017-10-05T15:15:10.645Z,37.50
2017-10-05T15:17:38.068Z,36.70
2017-10-05T15:20:05.520Z,37.70
2017-10-05T15:22:32.957Z,37.70
2017-10-05T15:25:01.164Z,39.50
2017-10-05T15:27:28.587Z,39.50
2017-10-05T15:29:56.816Z,38.60
2017-10-05T15:32:24.246Z,38.60
2017-10-05T15:34:51.681Z,39.60
2017-10-05T15:37:19.116Z,38.60
2017-10-05T15:39:46.547Z,38.10
2017-10-05T15:42:14.076Z,37.40
2017-10-05T15:44:41.511Z,36.70
2017-10-05T15:47:09.724Z,35.90
2017-10-05T15:49:37.163Z,35.90
2017-10-05T15:52:04.608Z,36.40
2017-10-05T15:54:32.073Z,34.40
2017-10-05T15:56:59.504Z,35.10
2017-10-05T15:59:26.940Z,35.40
2017-10-05T16:01:55.139Z,35.60
2017-10-05T16:04:23.370Z,36.10
2017-10-05T16:06:50.817Z,36.10
2017-10-05T16:09:18.249Z,36.10
2017-10-05T16:11:45.759Z,37.50
2017-10-05T16:14:13.246Z,37.80
2017-10-05T16:16:40.682Z,38.10
2017-10-05T16:19:08.124Z,38.90
2017-10-05T16:21:35.579Z,38.50
2017-10-05T16:24:03.093Z,39.00
2017-10-05T16:26:30.527Z,38.80
2017-10-05T16:28:57.964Z,38.90
2017-10-05T16:31:25.406Z,38.90
2017-10-05T16:33:52.847Z,38.80
2017-10-05T16:36:20.302Z,38.80
2017-10-05T16:38:47.727Z,38.40
2017-10-05T16:41:15.188Z,38.70
2017-10-05T16:43:42.637Z,39.10
2017-10-05T16:46:10.073Z,39.50
2017-10-05T16:48:37.530Z,39.90
2017-10-05T16:51:04.952Z,40.30
2017-10-05T16:53:32.393Z,40.70
2017-10-05T16:55:59.850Z,41.30
2017-10-05T16:58:27.283Z,41.50
2017-10-05T17:00:54.716Z,41.80
2017-10-05T17:03:22.216Z,42.60
2017-10-05T17:05:49.722Z,44.60
2017-10-05T17:08:17.167Z,46.60
2017-10-05T17:10:44.612Z,49.60
2017-10-05T17:13:12.083Z,51.60
2017-10-05T17:15:39.564Z,53.30
2017-10-05T17:18:07.003Z,54.30
2017-10-05T17:20:34.453Z,56.60
2017-10-05T17:23:01.898Z,57.20
2017-10-05T17:25:29.362Z,58.40
2017-10-05T17:27:56.825Z,59.50
2017-10-05T17:30:24.271Z,60.10
2017-10-05T17:32:51.712Z,60.70
2017-10-05T17:35:19.158Z,62.30
2017-10-05T17:37:46.619Z,63.10
2017-10-05T17:40:14.068Z,64.70
2017-10-05T17:42:41.492Z,65.50
2017-10-05T17:45:08.932Z,66.70
2017-10-05T17:47:36.376Z,67.90
2017-10-05T17:50:03.810Z,68.10
2017-10-05T17:52:31.249Z,69.60
2017-10-05T17:54:59.188Z,69.40
2017-10-05T17:57:26.629Z,71.40
2017-10-05T17:59:54.823Z,72.60
2017-10-05T18:02:22.260Z,71.90
2017-10-05T18:04:49.697Z,72.80
2017-10-05T18:07:17.136Z,73.30
2017-10-05T18:09:44.592Z,74.50
2017-10-05T18:12:12.069Z,73.40
2017-10-05T18:14:40.281Z,75.00
2017-10-05T18:17:07.731Z,75.00
2017-10-05T18:19:35.176Z,74.30
2017-10-05T18:22:02.616Z,73.70
2017-10-05T18:24:30.055Z,74.80
2017-10-05T18:26:57.493Z,74.10
2017-10-05T18:29:24.928Z,74.50
2017-10-05T18:31:52.355Z,73.90
2017-10-05T18:34:19.801Z,73.20
2017-10-05T18:36:47.237Z,74.70
2017-10-05T18:39:14.692Z,75.20
2017-10-05T18:41:42.133Z,74.40
2017-10-05T18:44:09.640Z,74.60
2017-10-05T18:46:37.866Z,75.20
2017-10-05T18:49:05.295Z,75.30
2017-10-05T18:51:32.736Z,75.30
2017-10-05T18:54:00.174Z,71.50
2017-10-05T18:56:27.611Z,73.00
2017-10-05T18:58:55.053Z,72.10
2017-10-05T19:01:23.264Z,72.40
2017-10-05T19:03:51.525Z,70.40
2017-10-05T19:06:19.770Z,69.30
2017-10-05T19:08:47.213Z,69.30
2017-10-05T19:11:14.681Z,70.20
2017-10-05T19:13:42.897Z,69.30
2017-10-05T19:16:10.335Z,69.30
2017-10-05T19:18:37.815Z,70.20
2017-10-05T19:21:06.016Z,69.80
2017-10-05T19:23:33.510Z,69.90
2017-10-05T19:26:00.955Z,69.80
2017-10-05T19:28:28.776Z,69.60
2017-10-05T19:30:56.221Z,70.10
2017-10-05T19:33:23.665Z,70.20
2017-10-05T19:35:51.106Z,70.20
2017-10-05T19:38:18.569Z,69.20
2017-10-05T19:40:46.010Z,70.30
2017-10-05T19:43:13.466Z,70.60
2017-10-05T19:45:40.903Z,69.00
2017-10-05T19:48:08.359Z,69.90
2017-10-05T19:50:36.564Z,69.70
2017-10-05T19:53:04.012Z,69.80
2017-10-05T19:55:32.225Z,70.40
2017-10-05T19:58:00.455Z,71.10
2017-10-05T20:00:27.889Z,71.00
2017-10-05T20:02:55.335Z,69.60
2017-10-05T20:05:22.778Z,70.50
2017-10-05T20:07:50.217Z,69.40
2017-10-05T20:10:17.662Z,69.70
2017-10-05T20:12:45.100Z,68.70
2017-10-05T20:15:23.262Z,68.20
2017-10-05T20:17:56.390Z,69.40
2017-10-05T20:20:38.718Z,68.90
2017-10-05T20:26:12.641Z,68.80
2017-10-05T20:28:42.030Z,69.00
2017-10-05T20:31:15.307Z,69.00
2017-10-05T20:33:42.742Z,68.50
2017-10-05T20:36:10.198Z,68.50
2017-10-05T20:38:37.633Z,69.30
2017-10-05T20:41:05.093Z,68.30
2017-10-05T20:43:32.545Z,68.70
2017-10-05T20:45:59.982Z,69.10
2017-10-05T20:48:27.437Z,68.70
2017-10-05T20:50:54.873Z,69.50
2017-10-05T20:53:22.313Z,68.30
2017-10-05T20:55:49.759Z,68.40
2017-10-05T20:58:17.195Z,67.50
2017-10-05T21:00:44.648Z,67.50
2017-10-05T21:03:12.085Z,67.90
2017-10-05T21:05:39.529Z,68.30
2017-10-05T21:08:06.970Z,67.90
2017-10-05T21:10:34.403Z,68.10
2017-10-05T21:13:01.870Z,67.50
2017-10-05T21:15:30.076Z,67.80
2017-10-05T21:17:57.517Z,67.80
2017-10-05T21:20:25.075Z,67.90
2017-10-05T21:22:52.502Z,67.20
2017-10-05T21:25:19.948Z,68.50
2017-10-05T21:27:47.385Z,68.40
2017-10-05T21:30:14.833Z,68.30
2017-10-05T21:32:42.287Z,67.60
2017-10-05T21:35:09.743Z,68.20
2017-10-05T21:37:37.184Z,68.30
2017-10-05T21:40:04.632Z,68.70
2017-10-05T21:42:32.080Z,69.80
2017-10-05T21:44:59.536Z,68.40
2017-10-05T21:47:26.973Z,69.40
2017-10-05T21:49:54.448Z,67.90
2017-10-05T21:52:21.892Z,67.70
2017-10-05T21:54:49.329Z,68.60
2017-10-05T21:57:17.540Z,68.30
2017-10-05T21:59:44.983Z,68.30
2017-10-05T22:02:12.434Z,67.90
2017-10-05T22:04:39.871Z,67.60
2017-10-05T22:07:07.318Z,67.50
2017-10-05T22:09:34.759Z,67.80
2017-10-05T22:12:02.225Z,66.70
2017-10-05T22:14:29.678Z,66.80
2017-10-05T22:16:57.881Z,66.80
2017-10-05T22:19:25.325Z,66.80
2017-10-05T22:21:52.776Z,65.90
2017-10-05T22:24:21.011Z,67.40
2017-10-05T22:26:49.196Z,67.60
2017-10-05T22:29:16.646Z,67.60
2017-10-05T22:31:44.085Z,67.90
2017-10-05T22:34:11.627Z,67.90
2017-10-05T22:36:39.053Z,68.00
2017-10-05T22:39:06.493Z,68.00
2017-10-05T22:41:33.937Z,68.10
2017-10-05T22:44:01.381Z,68.20
2017-10-05T22:46:28.824Z,67.90
2017-10-05T22:48:56.279Z,68.00
2017-10-05T22:51:23.705Z,67.80
2017-10-05T22:53:51.144Z,68.50
2017-10-05T22:56:18.593Z,68.50
2017-10-05T22:58:46.095Z,68.60
2017-10-05T23:01:13.610Z,68.70
2017-10-05T23:03:41.053Z,68.20
2017-10-05T23:06:08.499Z,68.30
2017-10-05T23:08:35.948Z,69.00
2017-10-05T23:11:03.409Z,68.60
2017-10-05T23:13:31.609Z,68.40
2017-10-05T23:15:59.053Z,68.40
2017-10-05T23:18:26.485Z,68.50
2017-10-05T23:20:53.953Z,69.30
2017-10-05T23:23:22.157Z,68.90
2017-10-05T23:25:49.603Z,69.40
2017-10-05T23:28:17.036Z,69.00
2017-10-05T23:30:44.480Z,69.40
2017-10-05T23:33:11.936Z,69.00
2017-10-05T23:35:40.133Z,69.00
2017-10-05T23:38:07.587Z,69.00
2017-10-05T23:40:35.030Z,69.10
2017-10-05T23:43:02.472Z,69.50
2017-10-05T23:45:29.917Z,69.20
2017-10-05T23:47:57.358Z,69.30
2017-10-05T23:50:24.802Z,69.50
2017-10-05T23:52:52.242Z,69.90
2017-10-05T23:55:19.688Z,70.30
2017-10-05T23:57:47.149Z,69.80
