createdAt,value
2017-04-12T00:00:10.335Z,0
2017-04-12T00:01:12.153Z,0
2017-04-12T00:02:13.982Z,0
2017-04-12T00:03:15.805Z,0
2017-04-12T00:04:17.638Z,0
2017-04-12T00:05:19.456Z,0
2017-04-12T00:06:21.287Z,0
2017-04-12T00:07:23.109Z,0
2017-04-12T00:08:24.925Z,0
2017-04-12T00:09:26.769Z,0
2017-04-12T00:10:28.588Z,0
2017-04-12T00:11:30.413Z,0
2017-04-12T00:12:32.284Z,0
2017-04-12T00:13:34.111Z,0
2017-04-12T00:14:35.935Z,0
2017-04-12T00:15:38.090Z,0
2017-04-12T00:16:39.918Z,0
2017-04-12T00:17:41.731Z,0
2017-04-12T00:18:43.597Z,0
2017-04-12T00:19:46.111Z,0
2017-04-12T00:20:47.933Z,0
2017-04-12T00:21:49.748Z,0
2017-04-12T00:22:51.918Z,0
2017-04-12T00:23:53.744Z,0
2017-04-12T00:24:55.583Z,0
2017-04-12T00:25:57.399Z,0
2017-04-12T00:26:59.240Z,0
2017-04-12T00:28:01.075Z,0
2017-04-12T00:29:02.907Z,0
2017-04-12T00:30:04.732Z,0
2017-04-12T00:31:06.563Z,0
2017-04-12T00:32:08.391Z,0
2017-04-12T00:33:10.607Z,0
2017-04-12T00:34:12.423Z,0
2017-04-12T00:35:14.257Z,0
2017-04-12T00:36:16.076Z,0
2017-04-12T00:37:17.906Z,0
2017-04-12T00:38:19.726Z,0
2017-04-12T00:39:21.544Z,0
2017-04-12T00:40:23.367Z,0
2017-04-12T00:41:25.197Z,0
2017-04-12T00:42:27.023Z,0
2017-04-12T00:43:28.851Z,0
2017-04-12T00:44:30.713Z,0
2017-04-12T00:45:32.556Z,0
2017-04-12T00:46:34.374Z,0
2017-04-12T00:47:36.197Z,0
2017-04-12T00:48:38.017Z,0
2017-04-12T00:49:40.194Z,0
2017-04-12T00:50:42.024Z,0
2017-04-12T00:51:43.849Z,0
2017-04-12T00:52:45.720Z,0
2017-04-12T00:53:47.549Z,0
2017-04-12T00:54:49.372Z,0
2017-04-12T00:55:51.213Z,0
2017-04-12T00:56:53.029Z,0
2017-04-12T00:57:54.854Z,0
2017-04-12T00:58:56.674Z,0
2017-04-12T00:59:58.500Z,0
2017-04-12T01:01:01.350Z,0
2017-04-12T01:02:03.173Z,0
2017-04-12T01:03:05.007Z,0
2017-04-12T01:04:06.832Z,0
2017-04-12T01:05:08.660Z,0
2017-04-12T01:06:10.486Z,0
2017-04-12T01:07:12.306Z,0
2017-04-12T01:08:14.130Z,0
2017-04-12T01:09:16.035Z,0
2017-04-12T01:10:17.870Z,0
2017-04-12T01:11:19.692Z,0
2017-04-12T01:12:21.521Z,0
2017-04-12T01:13:23.343Z,0
2017-04-12T01:14:25.171Z,0
2017-04-12T01:15:26.995Z,0
2017-04-12T01:16:28.816Z,0
2017-04-12T01:17:30.645Z,0
2017-04-12T01:18:32.469Z,0
2017-04-12T01:19:34.366Z,0
2017-04-12T01:20:36.190Z,0
2017-04-12T01:21:38.008Z,0
2017-04-12T01:22:40.167Z,0
2017-04-12T01:23:41.993Z,0
2017-04-12T01:24:44.191Z,0
2017-04-12T01:25:46.016Z,0
2017-04-12T01:26:47.840Z,0
2017-04-12T01:27:49.672Z,0
2017-04-12T01:28:51.833Z,0
2017-04-12T01:29:53.655Z,0
2017-04-12T01:30:55.474Z,0
2017-04-12T01:31:57.308Z,0
2017-04-12T01:32:59.130Z,0
2017-04-12T01:34:00.950Z,0
2017-04-12T01:35:02.774Z,0
2017-04-12T01:36:04.595Z,0
2017-04-12T01:37:06.420Z,0
2017-04-12T01:38:08.593Z,0
2017-04-12T01:39:10.413Z,0
2017-04-12T01:40:12.244Z,0
2017-04-12T01:41:14.069Z,0
2017-04-12T01:42:15.897Z,0
2017-04-12T01:43:18.060Z,0
2017-04-12T01:44:19.878Z,0
2017-04-12T01:45:21.713Z,0
2017-04-12T01:46:23.545Z,0
2017-04-12T01:47:25.372Z,0
2017-04-12T01:48:27.196Z,0
2017-04-12T01:49:29.018Z,0
2017-04-12T01:50:30.837Z,0
2017-04-12T01:51:32.656Z,0
2017-04-12T01:52:34.817Z,0
2017-04-12T01:53:36.644Z,0
2017-04-12T01:54:38.826Z,0
2017-04-12T01:55:40.991Z,0
2017-04-12T01:56:42.816Z,0
2017-04-12T01:57:44.643Z,0
2017-04-12T01:58:46.471Z,0
2017-04-12T01:59:48.303Z,0
2017-04-12T02:00:50.115Z,0
2017-04-12T02:01:51.949Z,0
2017-04-12T02:02:53.804Z,0
2017-04-12T02:03:55.628Z,0
2017-04-12T02:04:57.447Z,0
2017-04-12T02:05:59.274Z,0
2017-04-12T02:07:01.099Z,0
2017-04-12T02:08:02.921Z,0
2017-04-12T02:09:04.751Z,0
2017-04-12T02:10:06.568Z,0
2017-04-12T02:11:08.394Z,0
2017-04-12T02:12:10.216Z,0
2017-04-12T02:13:12.032Z,0
2017-04-12T02:14:13.872Z,0
2017-04-12T02:15:15.692Z,0
2017-04-12T02:16:17.523Z,0
2017-04-12T02:17:19.351Z,0
2017-04-12T02:18:21.169Z,0
2017-04-12T02:19:23.025Z,0
2017-04-12T02:20:24.847Z,0
2017-04-12T02:21:26.673Z,0
2017-04-12T02:22:28.504Z,0
2017-04-12T02:23:30.330Z,0
2017-04-12T02:24:32.152Z,0
2017-04-12T02:25:33.979Z,0
2017-04-12T02:26:35.808Z,0
2017-04-12T02:27:37.632Z,0
2017-04-12T02:28:39.459Z,0
2017-04-12T02:29:41.280Z,0
2017-04-12T02:30:43.110Z,0
2017-04-12T02:31:44.933Z,0
2017-04-12T02:32:46.772Z,0
2017-04-12T02:33:48.923Z,0
2017-04-12T02:34:50.753Z,0
2017-04-12T02:35:52.575Z,0
2017-04-12T02:36:54.412Z,0
2017-04-12T02:37:56.235Z,0
2017-04-12T02:38:58.063Z,0
2017-04-12T02:40:00.227Z,0
2017-04-12T02:41:02.056Z,0
2017-04-12T02:42:03.877Z,0
2017-04-12T02:43:05.771Z,0
2017-04-12T02:44:07.592Z,0
2017-04-12T02:45:09.415Z,0
2017-04-12T02:46:11.237Z,0
2017-04-12T02:47:13.069Z,0
2017-04-12T02:48:15.225Z,0
2017-04-12T02:49:17.393Z,0
2017-04-12T02:50:19.230Z,0
2017-04-12T02:51:21.055Z,0
2017-04-12T02:52:22.888Z,0
2017-04-12T02:53:24.718Z,0
2017-04-12T02:54:26.890Z,0
2017-04-12T02:55:28.709Z,0
2017-04-12T02:56:30.529Z,0
2017-04-12T02:57:32.686Z,0
2017-04-12T02:58:34.517Z,0
2017-04-12T02:59:36.336Z,0
2017-04-12T03:00:38.513Z,0
2017-04-12T03:01:40.333Z,0
2017-04-12T03:02:42.162Z,0
2017-04-12T03:03:43.987Z,0
2017-04-12T03:04:45.816Z,0
2017-04-12T03:05:47.632Z,0
2017-04-12T03:06:49.455Z,0
2017-04-12T03:07:51.643Z,0
2017-04-12T03:08:53.477Z,0
2017-04-12T03:09:55.301Z,0
2017-04-12T03:10:57.122Z,0
2017-04-12T03:11:58.945Z,0
2017-04-12T03:13:00.765Z,0
2017-04-12T03:14:02.593Z,0
2017-04-12T03:15:04.767Z,0
2017-04-12T03:16:06.588Z,0
2017-04-12T03:17:08.411Z,0
2017-04-12T03:18:10.910Z,0
2017-04-12T03:19:12.726Z,0
2017-04-12T03:20:14.892Z,0
2017-04-12T03:21:16.717Z,0
2017-04-12T03:22:18.551Z,0
2017-04-12T03:23:20.371Z,0
2017-04-12T03:24:22.194Z,0
2017-04-12T03:25:24.015Z,0
2017-04-12T03:26:25.836Z,0
2017-04-12T03:27:27.674Z,0
2017-04-12T03:28:29.492Z,0
2017-04-12T03:29:31.320Z,0
2017-04-12T03:30:33.491Z,0
2017-04-12T03:31:35.359Z,0
2017-04-12T03:32:37.180Z,0
2017-04-12T03:33:39.015Z,0
2017-04-12T03:34:40.834Z,0
2017-04-12T03:35:42.667Z,0
2017-04-12T03:36:44.491Z,0
2017-04-12T03:37:46.318Z,0
2017-04-12T03:38:48.156Z,0
2017-04-12T03:39:49.983Z,0
2017-04-12T03:40:52.138Z,0
2017-04-12T03:41:53.970Z,0
2017-04-12T03:42:55.796Z,0
2017-04-12T03:43:57.622Z,0
2017-04-12T03:44:59.786Z,0
2017-04-12T03:46:01.619Z,0
2017-04-12T03:47:03.445Z,0
2017-04-12T03:48:05.287Z,1
2017-04-12T03:49:07.110Z,1
2017-04-12T03:50:09.621Z,1
2017-04-12T03:51:11.802Z,1
2017-04-12T03:52:13.621Z,1
2017-04-12T14:18:29.441Z,10269
2017-04-12T14:19:31.344Z,8055
2017-04-12T14:20:33.586Z,6481
2017-04-12T14:21:35.477Z,6565
2017-04-12T14:22:37.700Z,7414
2017-04-12T14:23:39.617Z,7434
2017-04-12T14:24:41.510Z,8817
2017-04-12T14:25:43.430Z,8168
2017-04-12T14:26:45.332Z,8934
2017-04-12T14:27:47.228Z,9650
2017-04-12T14:28:49.112Z,9494
2017-04-12T14:29:51.320Z,11005
2017-04-12T14:30:53.192Z,10024
2017-04-12T14:31:55.407Z,9340
2017-04-12T14:32:57.309Z,9433
2017-04-12T14:33:59.167Z,8740
2017-04-12T14:35:01.418Z,8136
2017-04-12T14:36:03.410Z,7443
2017-04-12T14:37:05.300Z,7501
2017-04-12T14:38:07.204Z,5912
2017-04-12T14:39:09.117Z,5388
2017-04-12T14:40:11.024Z,5564
2017-04-12T14:41:12.909Z,5917
2017-04-12T14:42:14.816Z,5260
2017-04-12T14:43:16.710Z,6396
2017-04-12T14:44:18.614Z,6572
2017-04-12T14:45:20.496Z,6260
2017-04-12T14:46:22.357Z,5710
2017-04-12T14:47:24.306Z,4783
2017-04-12T14:48:26.174Z,4425
2017-04-12T14:49:28.039Z,4410
2017-04-12T14:50:29.904Z,4410
2017-04-12T14:51:31.791Z,5160
2017-04-12T14:52:34.003Z,5837
2017-04-12T14:53:35.941Z,5366
2017-04-12T14:54:38.151Z,5428
2017-04-12T14:55:40.042Z,5473
2017-04-12T14:56:41.926Z,6620
2017-04-12T14:57:43.820Z,6137
2017-04-12T14:58:45.698Z,6738
2017-04-12T14:59:47.778Z,6076
2017-04-12T15:00:49.641Z,5234
2017-04-12T15:01:51.512Z,5067
2017-04-12T15:02:53.370Z,4924
2017-04-12T15:03:55.239Z,5769
2017-04-12T15:04:57.432Z,6182
2017-04-12T15:05:59.287Z,6545
2017-04-12T15:07:01.170Z,6402
2017-04-12T15:08:03.031Z,6043
2017-04-12T15:09:04.884Z,5875
2017-04-12T15:10:06.751Z,6034
2017-04-12T15:11:08.611Z,5827
2017-04-12T15:12:10.489Z,5541
2017-04-12T15:13:12.344Z,5154
2017-04-12T15:14:14.224Z,4900
2017-04-12T15:15:16.076Z,4646
2017-04-12T15:16:17.950Z,4453
2017-04-12T15:17:19.810Z,4988
2017-04-12T15:18:21.664Z,5005
2017-04-12T15:19:23.517Z,5155
2017-04-12T15:20:25.382Z,4715
2017-04-12T15:21:27.591Z,4833
2017-04-12T15:22:29.445Z,4855
2017-04-12T15:23:31.299Z,5200
2017-04-12T15:24:33.159Z,5519
2017-04-12T15:25:35.022Z,5302
2017-04-12T15:26:37.241Z,5141
2017-04-12T15:27:39.096Z,5159
2017-04-12T15:28:40.952Z,4961
2017-04-12T15:29:42.813Z,4969
2017-04-12T15:30:45.009Z,4915
2017-04-12T15:31:46.854Z,5042
2017-04-12T15:32:48.717Z,4784
2017-04-12T15:33:50.925Z,4745
2017-04-12T15:34:52.801Z,4432
2017-04-12T15:35:54.992Z,5158
2017-04-12T15:36:56.848Z,5464
2017-04-12T15:37:59.040Z,5572
2017-04-12T15:39:00.908Z,5167
2017-04-12T15:40:02.761Z,5438
2017-04-12T15:41:04.629Z,4785
2017-04-12T15:42:06.488Z,4429
2017-04-12T15:43:08.355Z,4886
2017-04-12T15:44:10.211Z,4849
2017-04-12T15:45:12.073Z,3819
2017-04-12T15:46:13.952Z,3635
2017-04-12T15:47:15.808Z,3780
2017-04-12T15:48:17.719Z,2909
2017-04-12T15:49:19.594Z,3155
2017-04-12T15:50:21.444Z,2997
2017-04-12T15:51:23.517Z,2966
2017-04-12T15:52:25.374Z,2270
2017-04-12T15:53:27.247Z,2471
2017-04-12T15:54:29.102Z,2006
2017-04-12T15:55:30.961Z,2576
2017-04-12T15:56:32.822Z,2495
2017-04-12T15:57:35.566Z,1824
2017-04-12T15:58:37.418Z,1996
2017-04-12T15:59:39.268Z,2252
2017-04-12T16:00:41.120Z,2161
2017-04-12T16:01:54.230Z,1914
2017-04-12T16:02:59.897Z,2488
2017-04-12T16:04:01.828Z,2823
2017-04-12T16:05:03.791Z,2669
2017-04-12T16:06:06.065Z,2589
2017-04-12T16:07:07.926Z,3005
2017-04-12T16:08:09.783Z,3027
2017-04-12T16:09:11.718Z,2881
2017-04-12T16:10:13.584Z,3134
2017-04-12T16:11:15.439Z,3898
2017-04-12T16:12:17.531Z,4894
2017-04-12T16:13:19.381Z,5459
2017-04-12T16:14:21.248Z,5681
2017-04-12T16:15:23.469Z,5409
2017-04-12T16:16:25.328Z,4973
2017-04-12T16:17:27.184Z,4096
2017-04-12T16:18:29.038Z,4402
2017-04-12T16:19:30.891Z,4186
2017-04-12T16:20:32.757Z,4089
2017-04-12T16:21:34.711Z,4119
2017-04-12T16:22:36.574Z,4254
2017-04-12T16:23:38.777Z,4096
2017-04-12T16:24:40.669Z,4064
2017-04-12T16:25:42.518Z,4143
2017-04-12T16:26:44.709Z,4652
2017-04-12T16:27:46.996Z,4601
2017-04-12T16:28:48.849Z,4512
2017-04-12T16:29:50.713Z,4688
2017-04-12T16:30:52.708Z,4458
2017-04-12T16:31:54.555Z,4462
2017-04-12T16:32:56.415Z,4423
2017-04-12T16:33:58.261Z,4360
2017-04-12T16:35:00.482Z,4083
2017-04-12T16:36:02.342Z,3964
2017-04-12T16:37:04.196Z,3700
2017-04-12T16:38:06.054Z,3588
2017-04-12T16:39:07.913Z,3477
2017-04-12T16:40:09.775Z,3317
2017-04-12T16:41:11.624Z,3354
2017-04-12T16:42:13.481Z,3066
2017-04-12T16:43:15.343Z,2988
2017-04-12T16:44:17.204Z,2942
2017-04-12T16:45:19.113Z,2901
2017-04-12T16:46:20.969Z,2487
2017-04-12T16:47:22.843Z,2615
2017-04-12T16:48:24.717Z,2624
2017-04-12T16:49:26.932Z,2433
2017-04-12T16:50:28.791Z,2202
2017-04-12T16:51:30.638Z,2076
2017-04-12T16:52:32.503Z,1656
2017-04-12T16:53:34.701Z,1177
2017-04-12T16:54:36.544Z,1379
2017-04-12T16:55:38.746Z,1371
2017-04-12T16:56:40.605Z,1426
2017-04-12T16:57:42.805Z,1282
2017-04-12T16:58:44.655Z,1298
2017-04-12T16:59:46.508Z,1274
2017-04-12T17:00:48.371Z,1538
2017-04-12T17:01:50.222Z,1346
2017-04-12T17:02:52.086Z,1537
2017-04-12T17:03:54.322Z,1439
2017-04-12T17:04:56.217Z,1416
2017-04-12T17:05:58.424Z,1304
2017-04-12T17:07:00.280Z,1645
2017-04-12T17:08:02.136Z,1654
2017-04-12T17:09:03.996Z,1390
2017-04-12T17:10:05.850Z,1535
2017-04-12T17:11:08.049Z,1526
2017-04-12T17:12:09.904Z,1280
2017-04-12T17:13:11.763Z,1298
2017-04-12T17:14:13.955Z,1227
2017-04-12T17:15:15.816Z,1131
2017-04-12T17:16:17.682Z,1021
2017-04-12T17:17:19.540Z,1014
2017-04-12T17:18:21.400Z,917
2017-04-12T17:19:23.630Z,718
2017-04-12T17:20:25.492Z,814
2017-04-12T17:21:27.344Z,827
2017-04-12T17:22:29.202Z,751
2017-04-12T17:23:31.391Z,709
2017-04-12T17:24:33.273Z,634
2017-04-12T17:25:35.171Z,573
2017-04-12T17:26:37.387Z,542
2017-04-12T17:27:39.266Z,446
2017-04-12T17:28:41.634Z,467
2017-04-12T17:29:43.490Z,621
2017-04-12T17:30:45.357Z,563
2017-04-12T17:31:47.214Z,556
2017-04-12T17:32:49.063Z,605
2017-04-12T17:33:50.928Z,557
2017-04-12T17:34:52.786Z,439
2017-04-12T17:35:54.636Z,439
2017-04-12T17:36:56.835Z,416
2017-04-12T17:37:58.705Z,335
2017-04-12T17:39:00.570Z,375
2017-04-12T17:40:02.426Z,478
2017-04-12T17:41:04.277Z,395
2017-04-12T17:42:06.140Z,401
2017-04-12T17:43:08.000Z,304
2017-04-12T17:44:09.853Z,276
2017-04-12T17:45:12.048Z,276
2017-04-12T17:46:13.900Z,320
2017-04-12T17:47:15.791Z,279
2017-04-12T17:48:17.651Z,237
2017-04-12T17:49:19.874Z,247
2017-04-12T17:50:21.757Z,262
2017-04-12T17:51:23.608Z,274
2017-04-12T17:52:25.814Z,216
2017-04-12T17:53:27.667Z,157
2017-04-12T17:54:29.520Z,169
2017-04-12T17:55:31.721Z,127
2017-04-12T17:56:33.580Z,144
2017-04-12T17:57:35.781Z,156
2017-04-12T17:58:37.983Z,164
2017-04-12T17:59:39.842Z,194
2017-04-12T18:00:41.687Z,180
2017-04-12T18:01:43.552Z,159
2017-04-12T18:02:45.482Z,142
2017-04-12T18:03:47.349Z,114
2017-04-12T18:04:49.199Z,108
2017-04-12T18:05:51.408Z,110
2017-04-12T18:06:53.264Z,103
2017-04-12T18:07:55.446Z,88
2017-04-12T18:08:57.327Z,100
2017-04-12T18:09:59.197Z,87
2017-04-12T18:11:01.059Z,76
2017-04-12T18:12:02.921Z,71
2017-04-12T18:13:04.780Z,67
2017-04-12T18:14:06.633Z,66
2017-04-12T18:15:08.495Z,59
2017-04-12T18:16:10.351Z,56
2017-04-12T18:17:12.200Z,54
2017-04-12T18:18:14.062Z,47
2017-04-12T18:19:15.924Z,30
2017-04-12T18:20:17.773Z,32
2017-04-12T18:21:19.629Z,25
2017-04-12T18:22:21.475Z,26
2017-04-12T18:23:23.331Z,25
2017-04-12T18:24:25.187Z,22
2017-04-12T18:25:27.048Z,17
2017-04-12T18:26:28.902Z,14
2017-04-12T18:27:30.758Z,14
2017-04-12T18:28:32.618Z,11
2017-04-12T18:29:34.468Z,10
2017-04-12T18:30:36.335Z,7
2017-04-12T18:31:38.209Z,7
2017-04-12T18:32:40.064Z,7
2017-04-12T18:33:41.925Z,6
2017-04-12T18:34:43.777Z,4
2017-04-12T18:35:45.633Z,3
2017-04-12T18:36:47.487Z,3
2017-04-12T18:37:49.342Z,3
2017-04-12T18:38:51.193Z,1
2017-04-12T18:39:53.048Z,0
2017-04-12T18:40:54.902Z,0
2017-04-12T18:41:57.086Z,2
2017-04-12T18:42:58.942Z,1
2017-04-12T18:44:00.791Z,2
2017-04-12T18:45:02.650Z,1
2017-04-12T18:46:04.501Z,1
2017-04-12T18:47:06.360Z,1
2017-04-12T18:48:08.209Z,1
2017-04-12T18:49:10.065Z,1
2017-04-12T18:50:11.936Z,1
2017-04-12T18:51:13.789Z,1
2017-04-12T18:52:15.651Z,1
2017-04-12T18:53:17.506Z,0
2017-04-12T18:54:19.372Z,0
2017-04-12T18:55:21.265Z,0
2017-04-12T18:56:23.119Z,0
2017-04-12T18:57:24.988Z,0
2017-04-12T18:58:26.854Z,0
2017-04-12T18:59:28.714Z,0
2017-04-12T19:00:30.573Z,0
2017-04-12T19:01:32.425Z,0
2017-04-12T19:02:34.277Z,0
2017-04-12T19:03:36.151Z,0
2017-04-12T19:04:38.339Z,0
2017-04-12T19:05:40.193Z,0
2017-04-12T19:06:42.047Z,0
2017-04-12T19:07:43.902Z,0
2017-04-12T19:08:45.765Z,0
2017-04-12T19:09:47.627Z,0
2017-04-12T19:10:49.482Z,0
2017-04-12T19:11:51.348Z,0
2017-04-12T19:12:53.201Z,0
2017-04-12T19:13:55.064Z,0
2017-04-12T19:14:56.925Z,0
2017-04-12T19:15:58.789Z,0
2017-04-12T19:17:00.701Z,0
2017-04-12T19:18:02.557Z,0
2017-04-12T19:19:04.419Z,0
2017-04-12T19:20:06.282Z,0
2017-04-12T19:21:08.152Z,0
2017-04-12T19:22:10.012Z,0
2017-04-12T19:23:11.861Z,0
2017-04-12T19:24:14.054Z,0
2017-04-12T19:25:15.914Z,0
2017-04-12T19:26:17.765Z,0
2017-04-12T19:27:19.631Z,0
2017-04-12T19:28:21.489Z,0
2017-04-12T19:29:23.344Z,0
2017-04-12T19:30:25.195Z,0
2017-04-12T19:31:27.072Z,0
2017-04-12T19:32:28.933Z,0
2017-04-12T19:33:30.797Z,0
2017-04-12T19:34:32.650Z,0
2017-04-12T19:35:34.509Z,0
2017-04-12T19:36:36.709Z,0
2017-04-12T19:37:38.915Z,0
2017-04-12T19:38:40.769Z,0
2017-04-12T19:39:42.638Z,0
2017-04-12T19:40:44.851Z,0
2017-04-12T19:41:46.704Z,0
2017-04-12T19:42:48.556Z,0
2017-04-12T19:43:50.408Z,0
2017-04-12T19:44:52.265Z,0
2017-04-12T19:45:54.118Z,0
2017-04-12T19:46:55.972Z,0
2017-04-12T19:47:58.158Z,0
2017-04-12T19:49:00.014Z,0
2017-04-12T19:50:01.867Z,0
2017-04-12T19:51:04.061Z,0
2017-04-12T19:52:05.918Z,0
2017-04-12T19:53:07.787Z,0
2017-04-12T19:54:09.648Z,0
2017-04-12T19:55:11.504Z,0
2017-04-12T19:56:13.351Z,0
2017-04-12T19:57:15.205Z,0
2017-04-12T19:58:17.076Z,0
2017-04-12T19:59:18.944Z,0
2017-04-12T20:00:21.141Z,0
2017-04-12T20:01:22.995Z,0
2017-04-12T20:02:24.848Z,0
2017-04-12T20:03:26.703Z,0
2017-04-12T20:04:28.548Z,0
2017-04-12T20:05:30.405Z,0
2017-04-12T20:06:32.264Z,0
2017-04-12T20:07:34.116Z,0
2017-04-12T20:08:36.315Z,0
2017-04-12T20:09:38.156Z,0
2017-04-12T20:10:40.014Z,0
2017-04-12T20:11:41.871Z,0
2017-04-12T20:12:44.059Z,0
2017-04-12T20:13:45.912Z,0
2017-04-12T20:14:47.775Z,0
2017-04-12T20:15:49.635Z,0
2017-04-12T20:16:51.485Z,0
2017-04-12T20:17:53.337Z,0
2017-04-12T20:18:55.192Z,0
2017-04-12T20:19:57.045Z,0
2017-04-12T20:20:58.909Z,0
2017-04-12T20:22:00.774Z,0
2017-04-12T20:23:02.631Z,0
2017-04-12T20:24:04.495Z,0
2017-04-12T20:25:06.351Z,0
2017-04-12T20:26:08.206Z,0
2017-04-12T20:27:10.089Z,0
2017-04-12T20:28:12.286Z,0
2017-04-12T20:29:14.147Z,0
2017-04-12T20:30:16.003Z,0
2017-04-12T20:31:17.851Z,0
2017-04-12T20:32:19.697Z,0
2017-04-12T20:33:21.570Z,0
2017-04-12T20:34:23.413Z,0
2017-04-12T20:35:25.273Z,0
2017-04-12T20:36:27.123Z,0
2017-04-12T20:37:29.020Z,0
2017-04-12T20:38:30.873Z,0
2017-04-12T20:39:32.740Z,0
2017-04-12T20:40:34.605Z,0
2017-04-12T20:41:36.458Z,0
2017-04-12T20:42:38.328Z,0
2017-04-12T20:43:40.177Z,0
2017-04-12T20:44:42.037Z,0
2017-04-12T20:45:43.897Z,0
2017-04-12T20:46:45.756Z,0
2017-04-12T20:47:47.613Z,0
2017-04-12T20:48:49.477Z,0
2017-04-12T20:49:51.343Z,0
2017-04-12T20:50:53.199Z,0
2017-04-12T20:51:55.110Z,0
2017-04-12T20:52:56.957Z,0
2017-04-12T20:53:58.805Z,0
2017-04-12T20:55:00.662Z,0
2017-04-12T20:56:02.530Z,0
2017-04-12T20:57:04.739Z,0
2017-04-12T20:58:06.597Z,0
2017-04-12T20:59:08.787Z,0
2017-04-12T21:00:10.638Z,0
2017-04-12T21:01:12.488Z,0
2017-04-12T21:02:14.347Z,0
2017-04-12T21:03:16.196Z,0
2017-04-12T21:04:18.052Z,0
2017-04-12T21:05:20.261Z,0
2017-04-12T21:06:22.132Z,0
2017-04-12T21:07:23.979Z,0
2017-04-12T21:08:25.831Z,0
2017-04-12T21:09:27.675Z,0
2017-04-12T21:10:29.536Z,0
2017-04-12T21:11:31.381Z,0
2017-04-12T21:12:33.574Z,0
2017-04-12T21:13:35.420Z,0
2017-04-12T21:14:37.277Z,0
2017-04-12T21:15:39.131Z,0
2017-04-12T21:16:40.992Z,0
2017-04-12T21:17:42.850Z,0
2017-04-12T21:18:44.713Z,0
2017-04-12T21:19:46.562Z,0
2017-04-12T21:20:48.408Z,0
2017-04-12T21:21:50.263Z,0
2017-04-12T21:22:52.126Z,0
2017-04-12T21:23:54.318Z,0
2017-04-12T21:24:56.166Z,0
2017-04-12T21:25:58.027Z,0
2017-04-12T21:27:00.232Z,0
2017-04-12T21:28:02.093Z,0
2017-04-12T21:29:03.945Z,0
2017-04-12T21:30:05.798Z,0
2017-04-12T21:31:08.004Z,0
2017-04-12T21:32:10.212Z,0
2017-04-12T21:33:12.062Z,0
2017-04-12T21:34:13.923Z,0
2017-04-12T21:35:16.112Z,0
2017-04-12T21:36:17.969Z,0
2017-04-12T21:37:19.825Z,0
2017-04-12T21:38:21.679Z,0
2017-04-12T21:39:23.533Z,0
2017-04-12T21:40:25.398Z,0
2017-04-12T21:41:27.586Z,0
2017-04-12T21:42:29.434Z,0
2017-04-12T21:43:31.300Z,0
2017-04-12T21:44:33.183Z,0
2017-04-12T21:45:35.041Z,0
2017-04-12T21:46:37.250Z,0
2017-04-12T21:47:39.104Z,0
2017-04-12T21:48:41.007Z,0
2017-04-12T21:49:42.863Z,0
2017-04-12T21:50:44.716Z,0
2017-04-12T21:51:46.575Z,0
2017-04-12T21:52:48.423Z,0
2017-04-12T21:53:50.616Z,0
2017-04-12T21:54:52.797Z,0
2017-04-12T21:55:54.647Z,0
2017-04-12T21:56:56.510Z,0
2017-04-12T21:57:58.368Z,0
2017-04-12T21:59:00.224Z,0
2017-04-12T22:00:02.069Z,0
2017-04-12T22:01:03.927Z,0
2017-04-12T22:02:05.787Z,0
2017-04-12T22:03:07.635Z,0
2017-04-12T22:04:09.537Z,0
2017-04-12T22:05:11.404Z,0
2017-04-12T22:06:13.593Z,0
2017-04-12T22:07:15.445Z,0
2017-04-12T22:08:17.287Z,0
2017-04-12T22:09:19.142Z,0
2017-04-12T22:10:21.000Z,0
2017-04-12T22:11:22.855Z,0
2017-04-12T22:12:24.706Z,0
2017-04-12T22:13:26.898Z,0
2017-04-12T22:14:28.749Z,0
2017-04-12T22:15:30.604Z,0
2017-04-12T22:16:32.450Z,0
2017-04-12T22:17:34.300Z,0
2017-04-12T22:18:36.199Z,0
2017-04-12T22:19:38.055Z,0
2017-04-12T22:20:39.911Z,0
2017-04-12T22:21:41.763Z,0
2017-04-12T22:22:43.627Z,0
2017-04-12T22:23:45.473Z,0
2017-04-12T22:24:47.328Z,0
2017-04-12T22:25:49.177Z,0
2017-04-12T22:26:51.031Z,0
2017-04-12T22:27:52.883Z,0
2017-04-12T22:28:54.732Z,0
2017-04-12T22:29:56.589Z,0
2017-04-12T22:30:58.785Z,0
2017-04-12T22:32:00.640Z,0
2017-04-12T22:33:02.484Z,0
2017-04-12T22:34:04.345Z,0
2017-04-12T22:35:06.542Z,0
2017-04-12T22:36:08.394Z,0
2017-04-12T22:37:10.250Z,0
2017-04-12T22:38:12.103Z,0
2017-04-12T22:39:13.988Z,0
2017-04-12T22:40:15.848Z,0
2017-04-12T22:41:17.693Z,0
2017-04-12T22:42:19.547Z,0
2017-04-12T22:43:21.403Z,0
2017-04-12T22:44:23.269Z,0
2017-04-12T22:45:25.106Z,0
2017-04-12T22:46:26.962Z,0
2017-04-12T22:47:28.809Z,0
2017-04-12T22:48:31.021Z,0
2017-04-12T22:49:32.873Z,0
2017-04-12T22:50:34.724Z,0
2017-04-12T22:51:36.580Z,0
2017-04-12T22:52:38.434Z,0
2017-04-12T22:53:40.293Z,0
2017-04-12T22:54:42.133Z,0
2017-04-12T22:55:43.991Z,0
2017-04-12T22:56:45.848Z,0
2017-04-12T22:57:47.707Z,0
2017-04-12T22:58:49.560Z,0
2017-04-12T22:59:51.409Z,0
2017-04-12T23:00:53.260Z,0
2017-04-12T23:01:55.121Z,0
2017-04-12T23:02:56.965Z,0
2017-04-12T23:03:58.815Z,0
2017-04-12T23:05:00.695Z,0
2017-04-12T23:06:02.556Z,0
2017-04-12T23:07:04.402Z,0
2017-04-12T23:08:06.600Z,0
2017-04-12T23:09:08.451Z,0
2017-04-12T23:10:10.318Z,0
2017-04-12T23:11:12.161Z,0
2017-04-12T23:12:14.020Z,0
2017-04-12T23:13:15.873Z,0
2017-04-12T23:14:17.729Z,0
2017-04-12T23:15:19.585Z,0
2017-04-12T23:16:21.431Z,0
2017-04-12T23:17:23.277Z,0
2017-04-12T23:18:25.132Z,0
2017-04-12T23:19:26.973Z,0
2017-04-12T23:20:28.834Z,0
2017-04-12T23:21:30.685Z,0
2017-04-12T23:22:32.541Z,0
2017-04-12T23:23:34.401Z,0
2017-04-12T23:24:36.298Z,0
2017-04-12T23:25:38.498Z,0
2017-04-12T23:26:40.346Z,0
2017-04-12T23:27:42.546Z,0
2017-04-12T23:28:44.402Z,0
2017-04-12T23:29:46.247Z,0
2017-04-12T23:30:48.112Z,0
2017-04-12T23:31:49.972Z,0
2017-04-12T23:32:51.828Z,0
2017-04-12T23:33:53.681Z,0
2017-04-12T23:34:55.540Z,0
2017-04-12T23:35:57.389Z,0
2017-04-12T23:36:59.250Z,0
2017-04-12T23:38:01.104Z,0
2017-04-12T23:39:02.955Z,0
2017-04-12T23:40:04.812Z,0
2017-04-12T23:41:07.004Z,0
2017-04-12T23:42:08.846Z,0
2017-04-12T23:43:10.706Z,0
2017-04-12T23:44:12.925Z,0
2017-04-12T23:45:14.788Z,0
2017-04-12T23:46:17.314Z,0
2017-04-12T23:47:19.161Z,0
2017-04-12T23:48:21.024Z,0
2017-04-12T23:49:23.903Z,0
2017-04-12T23:50:25.769Z,0
2017-04-12T23:51:27.628Z,0
2017-04-12T23:52:29.473Z,0
2017-04-12T23:53:31.327Z,0
2017-04-12T23:54:33.174Z,0
2017-04-12T23:55:35.036Z,0
2017-04-12T23:56:37.258Z,0
2017-04-12T23:57:39.110Z,0
2017-04-12T23:58:40.975Z,0
2017-04-12T23:59:42.828Z,0
