createdAt,value
2022-11-06T00:00:28.326Z,99967.00
2022-11-06T00:03:01.144Z,99975.59
2022-11-06T00:05:49.666Z,99982.94
2022-11-06T00:08:34.406Z,99988.75
2022-11-06T00:11:08.265Z,99991.78
2022-11-06T00:13:37.468Z,99981.75
2022-11-06T00:16:07.945Z,99979.41
2022-11-06T00:18:36.942Z,99982.69
2022-11-06T00:21:10.936Z,99983.47
2022-11-06T00:23:39.556Z,99973.09
2022-11-06T00:26:12.979Z,99978.91
2022-11-06T00:28:41.629Z,99971.78
2022-11-06T00:31:13.036Z,99967.88
2022-11-06T00:33:41.496Z,99971.53
2022-11-06T00:36:15.330Z,99962.25
2022-11-06T00:38:43.849Z,99960.72
2022-11-06T00:41:15.001Z,99961.84
2022-11-06T00:43:47.846Z,99966.94
2022-11-06T00:46:15.833Z,99973.53
2022-11-06T00:48:43.846Z,99968.50
2022-11-06T00:51:20.314Z,99974.72
2022-11-06T00:53:48.276Z,99971.97
2022-11-06T00:56:19.068Z,99971.28
2022-11-06T00:58:47.993Z,99979.31
2022-11-06T01:01:22.572Z,99973.09
2022-11-06T01:04:06.866Z,99969.19
2022-11-06T01:06:41.368Z,99979.69
2022-11-06T01:09:15.753Z,99974.53
2022-11-06T01:14:39.751Z,99978.00
2022-11-06T01:17:07.328Z,99973.19
2022-11-06T01:19:35.184Z,99980.44
2022-11-06T01:22:02.940Z,99973.59
2022-11-06T01:24:32.328Z,99971.00
2022-11-06T01:29:48.999Z,99979.22
2022-11-06T01:32:16.624Z,99987.84
2022-11-06T01:34:44.505Z,99987.94
2022-11-06T01:37:14.811Z,99997.66
2022-11-06T01:39:42.878Z,99999.16
2022-11-06T01:42:13.526Z,99995.53
2022-11-06T01:44:41.336Z,99999.69
2022-11-06T01:47:27.922Z,99997.66
2022-11-06T01:50:02.920Z,100000.81
2022-11-06T01:52:33.072Z,99996.47
2022-11-06T01:55:32.702Z,99995.31
2022-11-06T01:58:03.471Z,100001.38
2022-11-06T02:00:32.659Z,100008.09
2022-11-06T02:03:01.649Z,99997.34
2022-11-06T02:05:30.277Z,99996.66
2022-11-06T02:07:59.148Z,99997.34
2022-11-06T02:10:27.857Z,100009.41
2022-11-06T02:13:35.034Z,100001.84
2022-11-06T02:16:14.924Z,99998.34
2022-11-06T02:19:00.880Z,100006.72
2022-11-06T02:22:04.372Z,100004.13
2022-11-06T02:25:14.163Z,99998.41
2022-11-06T02:27:52.599Z,99994.91
2022-11-06T02:30:20.424Z,100008.09
2022-11-06T02:33:07.002Z,100008.69
2022-11-06T02:35:56.432Z,100012.59
2022-11-06T02:38:46.564Z,100002.25
2022-11-06T02:41:24.639Z,100007.22
2022-11-06T02:43:58.236Z,100003.69
2022-11-06T02:46:40.050Z,100012.94
2022-11-06T02:49:15.281Z,100017.59
2022-11-06T02:51:54.022Z,100008.78
2022-11-06T02:54:25.662Z,100015.69
2022-11-06T02:56:55.809Z,100026.88
2022-11-06T03:00:04.910Z,100020.44
2022-11-06T03:02:47.687Z,100035.88
2022-11-06T03:05:22.446Z,100028.59
2022-11-06T03:08:02.793Z,100036.91
2022-11-06T03:10:52.740Z,100028.44
2022-11-06T03:13:27.823Z,100036.31
2022-11-06T03:16:08.635Z,100032.78
2022-11-06T03:18:46.797Z,100041.19
2022-11-06T03:21:46.251Z,100043.06
2022-11-06T03:24:31.451Z,100044.22
2022-11-06T03:27:06.820Z,100046.19
2022-11-06T03:29:44.358Z,100041.19
2022-11-06T03:32:50.996Z,100047.31
2022-11-06T03:35:39.485Z,100041.69
2022-11-06T03:38:18.794Z,100040.66
2022-11-06T03:40:53.094Z,100044.53
2022-11-06T03:43:27.127Z,100045.69
2022-11-06T03:45:56.816Z,100043.94
2022-11-06T03:48:43.437Z,100048.00
2022-11-06T03:51:39.528Z,100061.69
2022-11-06T03:54:23.832Z,100055.63
2022-11-06T03:57:10.127Z,100064.03
2022-11-06T03:59:48.374Z,100065.31
2022-11-06T04:02:17.493Z,100064.97
2022-11-06T04:04:51.364Z,100069.31
2022-11-06T04:07:29.245Z,100060.56
2022-11-06T04:10:20.458Z,100069.03
2022-11-06T04:13:09.341Z,100067.13
2022-11-06T04:15:52.920Z,100066.88
2022-11-06T04:18:20.860Z,100072.78
2022-11-06T04:21:26.145Z,100065.34
2022-11-06T04:24:35.400Z,100067.59
2022-11-06T04:27:30.403Z,100063.06
2022-11-06T04:30:15.840Z,100062.81
2022-11-06T04:33:11.175Z,100075.63
2022-11-06T04:35:52.579Z,100071.13
2022-11-06T04:38:47.237Z,100071.75
2022-11-06T04:42:01.157Z,100064.38
2022-11-06T04:45:03.720Z,100067.75
2022-11-06T04:47:32.432Z,100072.44
2022-11-06T04:50:02.318Z,100077.13
2022-11-06T04:52:29.946Z,100083.34
2022-11-06T04:54:59.467Z,100080.31
2022-11-06T04:57:27.483Z,100091.13
2022-11-06T04:59:56.969Z,100087.75
2022-11-06T05:02:24.747Z,100088.19
2022-11-06T05:04:52.663Z,100092.88
2022-11-06T05:07:20.154Z,100101.34
2022-11-06T05:09:48.011Z,100098.06
2022-11-06T05:12:15.606Z,100104.31
2022-11-06T05:14:43.406Z,100101.56
2022-11-06T05:17:10.979Z,100108.38
2022-11-06T05:19:38.779Z,100106.91
2022-11-06T05:22:24.991Z,100108.53
2022-11-06T05:24:52.811Z,100112.47
2022-11-06T05:27:20.331Z,100118.25
2022-11-06T05:29:48.156Z,100126.31
2022-11-06T05:32:15.635Z,100127.88
2022-11-06T05:34:43.487Z,100125.53
2022-11-06T05:37:11.128Z,100129.00
2022-11-06T05:39:41.880Z,100128.31
2022-11-06T05:42:09.796Z,100129.84
2022-11-06T05:44:37.924Z,100136.72
2022-11-06T05:47:05.453Z,100140.16
2022-11-06T05:49:33.298Z,100136.38
2022-11-06T05:52:00.759Z,100147.97
2022-11-06T05:54:28.580Z,100156.50
2022-11-06T05:56:56.058Z,100156.50
2022-11-06T05:59:23.938Z,100164.97
2022-11-06T06:01:51.555Z,100159.59
2022-11-06T06:04:19.466Z,100161.88
2022-11-06T06:06:47.303Z,100181.00
2022-11-06T06:09:15.042Z,100183.16
2022-11-06T06:11:42.546Z,100184.53
2022-11-06T06:14:10.346Z,100178.38
2022-11-06T06:16:37.888Z,100187.16
2022-11-06T06:19:05.924Z,100197.19
2022-11-06T06:21:33.427Z,100198.41
2022-11-06T06:24:01.255Z,100198.84
2022-11-06T06:26:28.928Z,100208.13
2022-11-06T06:28:56.825Z,100211.66
2022-11-06T06:31:24.755Z,100211.66
2022-11-06T06:33:52.841Z,100221.66
2022-11-06T06:36:20.401Z,100223.19
2022-11-06T06:38:48.211Z,100224.66
2022-11-06T06:41:15.862Z,100225.44
2022-11-06T06:43:43.708Z,100228.56
2022-11-06T06:46:11.394Z,100237.75
2022-11-06T06:48:39.235Z,100235.06
2022-11-06T06:51:07.983Z,100237.75
2022-11-06T06:53:36.272Z,100245.28
2022-11-06T06:56:04.836Z,100249.00
2022-11-06T06:58:33.455Z,100235.25
2022-11-06T07:01:06.068Z,100241.28
2022-11-06T07:03:34.149Z,100242.75
2022-11-06T07:06:01.670Z,100245.00
2022-11-06T07:08:30.622Z,100247.75
2022-11-06T07:11:08.389Z,100248.84
2022-11-06T07:13:36.690Z,100254.66
2022-11-06T07:16:10.892Z,100253.78
2022-11-06T07:18:40.138Z,100242.75
2022-11-06T07:21:11.498Z,100249.78
2022-11-06T07:23:39.776Z,100239.03
2022-11-06T07:26:07.534Z,100249.78
2022-11-06T07:28:35.900Z,100257.38
2022-11-06T07:31:06.744Z,100242.53
2022-11-06T07:33:35.683Z,100243.06
2022-11-06T07:36:09.215Z,100247.31
2022-11-06T07:38:38.751Z,100251.72
2022-11-06T07:41:09.993Z,100244.63
2022-11-06T07:43:39.782Z,100259.25
2022-11-06T07:46:10.258Z,100262.28
2022-11-06T07:48:39.535Z,100252.91
2022-11-06T07:51:09.796Z,100258.97
2022-11-06T07:53:38.843Z,100254.38
2022-11-06T07:56:08.686Z,100259.53
2022-11-06T07:58:36.755Z,100259.63
2022-11-06T08:01:04.352Z,100269.13
2022-11-06T08:03:32.360Z,100261.59
2022-11-06T08:06:02.839Z,100267.59
2022-11-06T08:08:31.440Z,100269.34
2022-11-06T08:11:10.740Z,100267.56
2022-11-06T08:13:39.739Z,100265.31
2022-11-06T08:16:12.939Z,100271.09
2022-11-06T08:18:41.753Z,100272.09
2022-11-06T08:21:09.585Z,100257.19
2022-11-06T08:23:37.687Z,100264.97
2022-11-06T08:26:07.340Z,100263.53
2022-11-06T08:28:35.677Z,100265.16
2022-11-06T08:31:07.989Z,100266.81
2022-11-06T08:33:37.933Z,100270.75
2022-11-06T08:36:07.578Z,100268.47
2022-11-06T08:38:36.706Z,100265.09
2022-11-06T08:41:10.735Z,100271.69
2022-11-06T08:43:39.178Z,100274.81
2022-11-06T08:46:09.016Z,100267.97
2022-11-06T08:48:37.376Z,100264.13
2022-11-06T08:51:06.100Z,100272.19
2022-11-06T08:53:34.321Z,100269.97
2022-11-06T08:56:04.518Z,100277.41
2022-11-06T08:58:32.454Z,100273.59
2022-11-06T09:01:00.036Z,100268.91
2022-11-06T09:03:28.231Z,100281.16
2022-11-06T09:05:56.700Z,100289.66
2022-11-06T09:08:25.484Z,100285.13
2022-11-06T09:10:58.188Z,100282.19
2022-11-06T09:13:27.191Z,100281.16
2022-11-06T09:15:54.728Z,100292.31
2022-11-06T09:18:22.790Z,100297.19
2022-11-06T09:20:53.852Z,100297.47
2022-11-06T09:23:21.786Z,100296.94
2022-11-06T09:25:49.983Z,100304.91
2022-11-06T09:28:20.306Z,100291.34
2022-11-06T09:30:47.845Z,100294.84
2022-11-06T09:33:16.149Z,100293.78
2022-11-06T09:36:06.967Z,100292.75
2022-11-06T09:38:34.817Z,100293.44
2022-11-06T09:41:03.642Z,100294.50
2022-11-06T09:46:48.187Z,100300.31
2022-11-06T09:49:25.652Z,100303.78
2022-11-06T09:52:30.412Z,100291.09
2022-11-06T09:55:24.793Z,100301.50
2022-11-06T09:57:57.776Z,100295.97
2022-11-06T10:00:26.602Z,100293.97
2022-11-06T10:03:33.845Z,100295.09
2022-11-06T10:06:01.688Z,100301.94
2022-11-06T10:08:30.702Z,100293.69
2022-11-06T10:11:16.567Z,100289.97
2022-11-06T10:14:17.940Z,100289.72
2022-11-06T10:16:58.572Z,100279.16
2022-11-06T10:19:32.127Z,100287.03
2022-11-06T10:22:33.700Z,100288.16
2022-11-06T10:25:37.215Z,100291.09
2022-11-06T10:28:39.378Z,100293.44
2022-11-06T10:31:31.664Z,100293.44
2022-11-06T10:34:21.683Z,100294.88
2022-11-06T10:37:05.906Z,100286.91
2022-11-06T10:39:36.992Z,100293.94
2022-11-06T10:42:20.747Z,100287.13
2022-11-06T10:45:14.747Z,100288.75
2022-11-06T10:47:54.516Z,100287.56
2022-11-06T10:50:33.112Z,100289.09
2022-11-06T10:53:49.898Z,100282.34
2022-11-06T10:56:34.727Z,100285.13
2022-11-06T10:59:02.481Z,100280.97
2022-11-06T11:01:30.584Z,100273.44
2022-11-06T11:03:58.434Z,100275.16
2022-11-06T11:06:26.341Z,100282.19
2022-11-06T11:08:53.861Z,100288.44
2022-11-06T11:11:25.812Z,100287.03
2022-11-06T11:14:02.259Z,100267.38
2022-11-06T11:16:37.464Z,100282.69
2022-11-06T11:19:38.621Z,100275.69
2022-11-06T11:22:20.651Z,100274.13
2022-11-06T11:25:25.876Z,100282.53
2022-11-06T11:27:54.186Z,100273.59
2022-11-06T11:30:26.512Z,100277.16
2022-11-06T11:32:58.924Z,100275.59
2022-11-06T11:35:31.536Z,100274.81
2022-11-06T11:38:11.856Z,100272.53
2022-11-06T11:40:39.995Z,100269.34
2022-11-06T11:43:26.175Z,100273.06
2022-11-06T11:46:10.708Z,100277.16
2022-11-06T11:48:50.129Z,100275.75
2022-11-06T11:51:35.884Z,100281.66
2022-11-06T11:54:12.780Z,100278.34
2022-11-06T11:57:05.794Z,100271.00
2022-11-06T12:00:02.913Z,100268.31
2022-11-06T12:02:41.466Z,100273.78
2022-11-06T12:05:21.260Z,100266.06
2022-11-06T12:07:54.251Z,100272.97
2022-11-06T12:10:42.848Z,100269.25
2022-11-06T12:13:21.922Z,100271.34
2022-11-06T12:16:12.409Z,100271.09
2022-11-06T12:18:58.489Z,100273.94
2022-11-06T12:21:36.776Z,100272.22
2022-11-06T12:24:35.440Z,100275.00
2022-11-06T12:27:31.184Z,100280.81
2022-11-06T12:30:10.088Z,100273.59
2022-11-06T12:32:40.815Z,100281.75
2022-11-06T12:35:26.973Z,100281.56
2022-11-06T12:38:19.007Z,100286.88
2022-11-06T12:40:55.984Z,100289.19
2022-11-06T12:43:50.280Z,100284.59
2022-11-06T12:47:00.914Z,100295.44
2022-11-06T12:49:31.529Z,100292.25
2022-11-06T12:52:38.409Z,100289.91
2022-11-06T12:55:41.494Z,100289.09
2022-11-06T12:58:46.260Z,100290.50
2022-11-06T13:01:52.967Z,100288.91
2022-11-06T13:04:35.921Z,100293.44
2022-11-06T13:07:40.956Z,100290.91
2022-11-06T13:10:26.697Z,100283.53
2022-11-06T13:13:28.238Z,100290.16
2022-11-06T13:16:27.736Z,100286.78
2022-11-06T13:19:12.653Z,100292.84
2022-11-06T13:21:52.769Z,100301.59
2022-11-06T13:24:59.710Z,100289.63
2022-11-06T13:27:48.569Z,100288.16
2022-11-06T13:30:22.509Z,100285.13
2022-11-06T13:33:24.994Z,100284.19
2022-11-06T13:35:56.408Z,100286.03
2022-11-06T13:38:42.737Z,100292.16
2022-11-06T13:41:29.625Z,100289.91
2022-11-06T13:44:08.065Z,100289.22
2022-11-06T13:46:56.960Z,100292.09
2022-11-06T13:49:45.099Z,100296.13
2022-11-06T13:52:54.254Z,100294.88
2022-11-06T13:55:40.959Z,100280.69
2022-11-06T13:58:43.035Z,100293.13
2022-11-06T14:01:28.615Z,100291.34
2022-11-06T14:04:20.329Z,100288.31
2022-11-06T14:06:52.261Z,100293.44
2022-11-06T14:09:25.775Z,100296.72
2022-11-06T14:11:57.447Z,100298.38
2022-11-06T14:14:30.495Z,100291.84
2022-11-06T14:17:24.814Z,100300.34
2022-11-06T14:19:52.551Z,100300.84
2022-11-06T14:22:28.324Z,100296.28
2022-11-06T14:25:01.542Z,100297.81
2022-11-06T14:27:32.773Z,100300.25
2022-11-06T14:30:05.596Z,100300.44
2022-11-06T14:32:41.321Z,100302.88
2022-11-06T14:35:34.025Z,100301.41
2022-11-06T14:38:17.498Z,100307.56
2022-11-06T14:40:45.735Z,100312.00
2022-11-06T14:43:33.913Z,100311.34
2022-11-06T14:46:07.630Z,100320.53
2022-11-06T14:49:08.003Z,100321.75
2022-11-06T14:51:36.570Z,100321.84
2022-11-06T14:54:27.375Z,100324.53
2022-11-06T14:56:56.096Z,100326.84
2022-11-06T14:59:38.682Z,100322.81
2022-11-06T15:02:29.368Z,100322.16
2022-11-06T15:05:08.304Z,100325.94
2022-11-06T15:08:04.067Z,100329.78
2022-11-06T15:10:45.135Z,100321.28
2022-11-06T15:13:21.113Z,100321.28
2022-11-06T15:16:05.499Z,100338.25
2022-11-06T15:18:37.182Z,100334.91
2022-11-06T15:21:10.844Z,100333.00
2022-11-06T15:24:05.832Z,100343.22
2022-11-06T15:26:54.198Z,100342.66
2022-11-06T15:29:29.214Z,100345.44
2022-11-06T15:32:12.152Z,100352.53
2022-11-06T15:34:43.468Z,100348.41
2022-11-06T15:37:43.423Z,100352.22
2022-11-06T15:40:33.997Z,100343.03
2022-11-06T15:43:26.247Z,100362.28
2022-11-06T15:46:18.220Z,100359.38
2022-11-06T15:48:46.492Z,100360.91
2022-11-06T15:51:29.182Z,100365.41
2022-11-06T15:53:56.799Z,100365.41
2022-11-06T15:56:35.588Z,100362.50
2022-11-06T15:59:21.285Z,100366.03
2022-11-06T16:01:50.299Z,100364.75
2022-11-06T16:04:25.875Z,100369.09
2022-11-06T16:11:46.217Z,100380.88
2022-11-06T16:14:15.132Z,100369.16
2022-11-06T16:16:47.581Z,100378.22
2022-11-06T16:19:36.905Z,100378.13
2022-11-06T16:22:17.949Z,100384.47
2022-11-06T16:24:57.864Z,100393.00
2022-11-06T16:27:34.080Z,100387.16
2022-11-06T16:30:03.894Z,100387.38
2022-11-06T16:32:40.570Z,100392.75
2022-11-06T16:35:35.829Z,100395.22
2022-11-06T16:38:39.669Z,100396.53
2022-11-06T16:41:08.130Z,100399.31
2022-11-06T16:43:35.892Z,100401.66
2022-11-06T16:46:12.684Z,100407.03
2022-11-06T16:48:45.680Z,100403.69
2022-11-06T16:51:28.702Z,100409.72
2022-11-06T16:54:00.060Z,100409.03
2022-11-06T16:56:32.814Z,100413.75
2022-11-06T16:59:09.162Z,100417.75
2022-11-06T17:01:44.557Z,100407.47
2022-11-06T17:04:30.407Z,100409.63
2022-11-06T17:06:59.086Z,100409.84
2022-11-06T17:09:34.707Z,100403.94
2022-11-06T17:12:04.764Z,100411.66
2022-11-06T17:14:33.110Z,100407.94
2022-11-06T17:17:09.028Z,100417.13
2022-11-06T17:19:44.733Z,100410.19
2022-11-06T17:22:12.743Z,100413.31
2022-11-06T17:24:41.876Z,100411.53
2022-11-06T17:27:14.159Z,100415.53
2022-11-06T17:29:41.781Z,100416.09
2022-11-06T17:32:11.555Z,100408.47
2022-11-06T17:34:39.209Z,100408.59
2022-11-06T17:37:07.005Z,100404.88
2022-11-06T17:39:34.645Z,100415.72
2022-11-06T17:42:07.898Z,100412.59
2022-11-06T17:44:43.733Z,100423.34
2022-11-06T17:47:16.382Z,100421.38
2022-11-06T17:49:47.554Z,100422.91
2022-11-06T17:52:18.993Z,100424.16
2022-11-06T17:54:46.646Z,100429.19
2022-11-06T17:57:22.789Z,100432.78
2022-11-06T17:59:57.100Z,100439.94
2022-11-06T18:02:41.132Z,100431.00
2022-11-06T18:05:12.969Z,100436.59
2022-11-06T18:07:44.307Z,100424.75
2022-11-06T18:10:15.107Z,100420.50
2022-11-06T18:12:43.251Z,100422.16
2022-11-06T18:15:12.304Z,100429.53
2022-11-06T18:17:40.343Z,100421.28
2022-11-06T18:20:09.027Z,100439.06
2022-11-06T18:22:38.176Z,100431.56
2022-11-06T18:25:06.878Z,100427.88
2022-11-06T18:27:34.816Z,100432.13
2022-11-06T18:30:02.581Z,100428.78
2022-11-06T18:32:31.505Z,100430.28
2022-11-06T18:34:59.311Z,100431.88
2022-11-06T18:37:27.278Z,100430.06
2022-11-06T18:39:54.902Z,100438.34
2022-11-06T18:42:24.004Z,100438.03
2022-11-06T18:44:52.606Z,100439.06
2022-11-06T18:47:22.400Z,100439.94
2022-11-06T18:49:50.010Z,100437.56
2022-11-06T18:52:38.031Z,100446.19
2022-11-06T18:55:06.454Z,100442.38
2022-11-06T18:57:34.578Z,100445.75
2022-11-06T19:00:02.328Z,100451.13
2022-11-06T19:02:30.449Z,100451.72
2022-11-06T19:05:03.096Z,100441.75
2022-11-06T19:07:31.764Z,100445.31
2022-11-06T19:09:59.252Z,100445.31
2022-11-06T19:12:27.227Z,100440.06
2022-11-06T19:14:54.941Z,100442.75
2022-11-06T19:17:22.986Z,100440.84
2022-11-06T19:19:51.921Z,100447.56
2022-11-06T19:22:19.902Z,100439.72
2022-11-06T19:24:47.432Z,100453.25
2022-11-06T19:27:15.370Z,100451.59
2022-11-06T19:29:42.938Z,100442.63
2022-11-06T19:32:11.511Z,100449.56
2022-11-06T19:34:39.427Z,100456.50
2022-11-06T19:37:07.692Z,100459.63
2022-11-06T19:39:36.971Z,100457.41
2022-11-06T19:42:04.811Z,100445.66
2022-11-06T19:44:33.483Z,100454.63
2022-11-06T19:47:03.956Z,100460.88
2022-11-06T19:49:31.684Z,100463.22
2022-11-06T19:52:42.261Z,100459.09
2022-11-06T19:54:50.019Z,100468.78
2022-11-06T19:57:40.357Z,100473.50
2022-11-06T20:00:11.486Z,100480.56
2022-11-06T20:02:58.249Z,100483.78
2022-11-06T20:05:25.963Z,100488.94
2022-11-06T20:07:57.948Z,100483.31
2022-11-06T20:10:25.656Z,100494.19
2022-11-06T20:12:58.389Z,100485.78
2022-11-06T20:15:25.953Z,100480.41
2022-11-06T20:17:54.546Z,100477.38
2022-11-06T20:20:25.964Z,100479.75
2022-11-06T20:22:57.234Z,100480.06
2022-11-06T20:25:25.958Z,100481.19
2022-11-06T20:27:54.098Z,100473.94
2022-11-06T20:30:21.739Z,100480.84
2022-11-06T20:32:49.749Z,100474.38
2022-11-06T20:35:19.351Z,100472.13
2022-11-06T20:37:47.220Z,100482.88
2022-11-06T20:40:19.799Z,100480.63
2022-11-06T20:42:47.754Z,100479.16
2022-11-06T20:45:15.377Z,100484.66
2022-11-06T20:47:43.226Z,100488.19
2022-11-06T20:50:10.732Z,100489.09
2022-11-06T20:52:38.610Z,100488.44
2022-11-06T20:55:06.605Z,100486.63
2022-11-06T20:57:34.513Z,100485.13
2022-11-06T21:00:02.477Z,100482.13
2022-11-06T21:02:30.446Z,100493.34
2022-11-06T21:04:58.136Z,100487.97
2022-11-06T21:07:25.954Z,100488.41
2022-11-06T21:09:53.404Z,100486.13
2022-11-06T21:12:23.028Z,100485.03
2022-11-06T21:14:50.450Z,100483.44
2022-11-06T21:17:18.289Z,100485.28
2022-11-06T21:19:45.804Z,100482.13
2022-11-06T21:22:13.718Z,100485.94
2022-11-06T21:24:41.266Z,100484.38
2022-11-06T21:27:09.911Z,100485.50
2022-11-06T21:29:37.453Z,100483.25
2022-11-06T21:32:05.545Z,100475.19
2022-11-06T21:34:33.054Z,100472.06
2022-11-06T21:37:02.923Z,100469.72
2022-11-06T21:39:35.763Z,100485.84
2022-11-06T21:42:05.499Z,100476.31
2022-11-06T21:44:33.218Z,100483.69
2022-11-06T21:47:01.049Z,100479.91
2022-11-06T21:49:28.652Z,100474.94
2022-11-06T21:52:17.834Z,100482.59
2022-11-06T21:55:04.134Z,100475.19
2022-11-06T21:57:32.003Z,100487.41
2022-11-06T21:59:59.417Z,100477.31
2022-11-06T22:02:27.357Z,100483.06
2022-11-06T22:04:54.923Z,100483.06
2022-11-06T22:07:22.777Z,100478.69
2022-11-06T22:09:51.897Z,100481.03
2022-11-06T22:12:19.609Z,100473.66
2022-11-06T22:14:49.460Z,100479.59
2022-11-06T22:17:17.326Z,100482.28
2022-11-06T22:19:45.614Z,100484.97
2022-11-06T22:22:13.671Z,100484.00
2022-11-06T22:24:41.132Z,100487.59
2022-11-06T22:27:09.464Z,100477.06
2022-11-06T22:29:36.976Z,100484.13
2022-11-06T22:32:05.204Z,100480.88
2022-11-06T22:34:43.298Z,100480.44
2022-11-06T22:37:12.732Z,100479.66
2022-11-06T22:39:40.202Z,100477.53
2022-11-06T22:42:08.783Z,100473.81
2022-11-06T22:44:37.070Z,100477.75
2022-11-06T22:47:05.448Z,100479.44
2022-11-06T22:49:33.099Z,100474.94
2022-11-06T22:52:01.471Z,100473.13
2022-11-06T22:54:31.335Z,100481.41
2022-11-06T22:56:59.122Z,100485.34
2022-11-06T22:59:28.479Z,100484.91
2022-11-06T23:01:58.253Z,100486.78
2022-11-06T23:04:33.296Z,100491.50
2022-11-06T23:07:12.508Z,100480.44
2022-11-06T23:09:50.027Z,100481.13
2022-11-06T23:12:31.818Z,100484.25
2022-11-06T23:15:18.686Z,100484.44
2022-11-06T23:18:25.071Z,100477.75
2022-11-06T23:20:52.864Z,100478.63
2022-11-06T23:23:20.733Z,100474.81
2022-11-06T23:25:48.206Z,100484.09
2022-11-06T23:28:16.355Z,100475.72
2022-11-06T23:30:43.939Z,100473.50
2022-11-06T23:33:12.349Z,100468.88
2022-11-06T23:35:40.073Z,100471.34
2022-11-06T23:38:07.949Z,100468.41
2022-11-06T23:40:35.460Z,100473.22
2022-11-06T23:43:03.268Z,100479.94
2022-11-06T23:45:49.215Z,100481.84
2022-11-06T23:49:54.533Z,100482.19
2022-11-06T23:52:22.884Z,100485.97
2022-11-06T23:54:50.746Z,100482.88
2022-11-06T23:57:18.203Z,100482.41
2022-11-06T23:59:46.177Z,100479.41
