createdAt,value
2023-02-22T00:01:19.313Z,15.50
2023-02-22T00:03:15.579Z,16.40
2023-02-22T00:05:07.181Z,12.10
2023-02-22T00:07:01.324Z,10.40
2023-02-22T00:08:52.964Z,9.10
2023-02-22T00:10:44.953Z,9.20
2023-02-22T00:12:36.666Z,8.10
2023-02-22T00:14:28.562Z,8.30
2023-02-22T00:16:21.669Z,8.30
2023-02-22T00:18:14.979Z,7.60
2023-02-22T00:20:07.194Z,7.40
2023-02-22T00:23:50.387Z,7.20
2023-02-22T00:25:41.869Z,8.70
2023-02-22T00:27:33.081Z,12.50
2023-02-22T00:29:25.370Z,16.40
2023-02-22T00:31:17.375Z,18.50
2023-02-22T00:33:10.215Z,19.00
2023-02-22T00:35:01.394Z,15.40
2023-02-22T00:36:53.006Z,15.70
2023-02-22T00:38:44.242Z,15.40
2023-02-22T00:40:35.880Z,15.70
2023-02-22T00:42:27.355Z,17.10
2023-02-22T00:44:18.994Z,17.80
2023-02-22T00:46:10.674Z,19.50
2023-02-22T00:48:03.560Z,19.00
2023-02-22T00:49:54.949Z,18.40
2023-02-22T00:53:46.067Z,21.20
2023-02-22T00:55:37.360Z,17.30
2023-02-22T00:57:27.401Z,15.80
2023-02-22T00:59:17.579Z,15.70
2023-02-22T01:01:07.385Z,16.80
2023-02-22T01:02:58.147Z,16.90
2023-02-22T01:04:48.488Z,17.10
2023-02-22T01:06:39.388Z,14.60
2023-02-22T01:08:30.628Z,14.60
2023-02-22T01:10:24.287Z,14.20
2023-02-22T01:12:15.546Z,13.80
2023-02-22T01:14:09.059Z,13.00
2023-02-22T01:16:00.164Z,13.60
2023-02-22T01:17:52.858Z,14.00
2023-02-22T01:19:43.404Z,15.20
2023-02-22T01:21:33.491Z,16.80
2023-02-22T01:23:23.693Z,15.60
2023-02-22T01:25:19.366Z,12.10
2023-02-22T01:27:10.401Z,13.60
2023-02-22T01:29:00.627Z,11.30
2023-02-22T01:30:50.896Z,14.10
2023-02-22T01:32:41.840Z,11.80
2023-02-22T01:34:33.456Z,10.90
2023-02-22T01:36:23.914Z,10.40
2023-02-22T01:38:14.219Z,9.70
2023-02-22T01:40:09.359Z,9.40
2023-02-22T01:41:59.536Z,9.90
2023-02-22T01:43:50.092Z,8.70
2023-02-22T01:45:44.728Z,7.60
2023-02-22T01:47:35.108Z,8.00
2023-02-22T01:49:29.581Z,8.40
2023-02-22T01:51:36.880Z,7.70
2023-02-22T01:53:33.674Z,8.20
2023-02-22T01:55:24.764Z,7.80
2023-02-22T01:57:19.011Z,8.40
2023-02-22T01:59:10.689Z,7.60
2023-02-22T02:01:01.250Z,7.60
2023-02-22T02:02:58.485Z,7.70
2023-02-22T02:04:48.806Z,7.10
2023-02-22T02:06:39.393Z,7.40
2023-02-22T02:08:59.791Z,8.80
2023-02-22T02:10:49.958Z,8.50
2023-02-22T02:12:43.577Z,7.80
2023-02-22T02:14:39.743Z,8.30
2023-02-22T02:16:50.147Z,8.20
2023-02-22T02:18:40.488Z,6.90
2023-02-22T02:20:49.464Z,7.00
2023-02-22T02:22:51.668Z,5.90
2023-02-22T02:24:55.333Z,5.50
2023-02-22T02:26:57.704Z,5.80
2023-02-22T02:29:33.170Z,5.80
2023-02-22T02:31:42.202Z,6.00
2023-02-22T02:33:35.278Z,5.40
2023-02-22T02:35:30.639Z,5.80
2023-02-22T02:37:32.569Z,5.70
2023-02-22T02:39:30.200Z,6.20
2023-02-22T02:41:30.452Z,6.50
2023-02-22T02:43:31.963Z,5.40
2023-02-22T02:45:28.282Z,5.60
2023-02-22T02:47:28.262Z,5.10
2023-02-22T02:49:29.108Z,6.50
2023-02-22T02:51:19.368Z,5.70
2023-02-22T02:53:09.814Z,6.50
2023-02-22T02:55:02.529Z,6.70
2023-02-22T02:56:52.661Z,6.40
2023-02-22T02:58:53.120Z,5.50
2023-02-22T03:00:44.499Z,6.00
2023-02-22T03:02:53.387Z,5.30
2023-02-22T03:04:55.448Z,5.80
2023-02-22T03:06:54.708Z,6.30
2023-02-22T03:09:23.769Z,6.00
2023-02-22T03:11:19.885Z,5.60
2023-02-22T03:13:19.973Z,5.90
2023-02-22T03:15:13.368Z,5.90
2023-02-22T03:17:15.723Z,5.70
2023-02-22T03:19:10.688Z,5.20
2023-02-22T03:21:11.624Z,6.70
2023-02-22T03:23:09.138Z,5.60
2023-02-22T03:25:08.175Z,5.70
2023-02-22T03:27:03.195Z,6.10
2023-02-22T03:28:55.354Z,5.80
2023-02-22T03:30:54.153Z,7.00
2023-02-22T03:32:48.209Z,6.20
2023-02-22T03:34:42.695Z,5.80
2023-02-22T03:36:48.928Z,6.00
2023-02-22T03:38:40.215Z,7.10
2023-02-22T03:40:36.981Z,6.40
2023-02-22T03:42:34.459Z,6.20
2023-02-22T03:44:27.171Z,6.50
2023-02-22T03:46:18.825Z,6.00
2023-02-22T03:48:31.003Z,6.00
2023-02-22T03:50:25.778Z,5.10
2023-02-22T03:52:16.689Z,5.60
2023-02-22T03:54:07.306Z,4.90
2023-02-22T03:55:58.646Z,5.10
2023-02-22T03:57:55.890Z,5.60
2023-02-22T03:59:46.395Z,5.20
2023-02-22T04:01:36.480Z,4.90
2023-02-22T04:03:26.385Z,5.30
2023-02-22T04:05:16.786Z,4.90
2023-02-22T04:07:07.172Z,6.00
2023-02-22T04:08:57.603Z,5.30
2023-02-22T04:10:47.620Z,5.90
2023-02-22T04:12:38.542Z,4.90
2023-02-22T04:14:29.524Z,5.00
2023-02-22T04:16:19.872Z,5.30
2023-02-22T04:18:10.261Z,5.50
2023-02-22T04:20:00.179Z,5.60
2023-02-22T04:21:50.104Z,4.90
2023-02-22T04:23:40.100Z,4.50
2023-02-22T04:25:30.319Z,5.40
2023-02-22T04:27:20.238Z,6.10
2023-02-22T04:29:10.232Z,5.20
2023-02-22T04:31:00.542Z,6.10
2023-02-22T04:32:50.447Z,8.80
2023-02-22T04:34:40.453Z,7.70
2023-02-22T04:36:33.184Z,8.00
2023-02-22T04:38:25.470Z,7.10
2023-02-22T04:40:16.804Z,7.60
2023-02-22T04:42:06.883Z,6.90
2023-02-22T04:43:57.107Z,7.70
2023-02-22T04:45:47.517Z,8.70
2023-02-22T04:47:37.552Z,8.10
2023-02-22T04:49:27.782Z,7.50
2023-02-22T04:51:19.335Z,10.10
2023-02-22T04:53:10.374Z,9.40
2023-02-22T04:55:00.448Z,10.00
2023-02-22T04:56:51.584Z,10.60
2023-02-22T04:58:41.596Z,11.80
2023-02-22T05:00:31.492Z,10.70
2023-02-22T05:02:21.642Z,9.90
2023-02-22T05:04:11.850Z,9.20
2023-02-22T05:06:02.124Z,7.50
2023-02-22T05:07:52.767Z,6.90
2023-02-22T05:09:43.072Z,7.40
2023-02-22T05:11:33.352Z,8.00
2023-02-22T05:13:23.785Z,7.40
2023-02-22T05:15:19.049Z,7.60
2023-02-22T05:17:09.466Z,7.80
2023-02-22T05:19:00.176Z,8.30
2023-02-22T05:20:50.377Z,7.10
2023-02-22T05:22:40.496Z,6.90
2023-02-22T05:24:30.815Z,6.00
2023-02-22T05:26:20.863Z,6.50
2023-02-22T05:28:13.635Z,6.60
2023-02-22T05:33:32.632Z,7.30
2023-02-22T05:35:23.015Z,7.50
2023-02-22T05:37:12.976Z,6.70
2023-02-22T05:39:05.328Z,6.90
2023-02-22T05:40:56.332Z,8.50
2023-02-22T05:44:33.198Z,9.60
2023-02-22T05:46:25.347Z,7.20
2023-02-22T05:48:16.822Z,7.40
2023-02-22T05:50:09.566Z,8.10
2023-02-22T05:53:52.833Z,6.50
2023-02-22T05:55:46.464Z,6.90
2023-02-22T05:57:38.179Z,6.80
2023-02-22T05:59:30.359Z,7.10
2023-02-22T06:01:21.975Z,6.00
2023-02-22T06:03:13.842Z,6.70
2023-02-22T06:05:05.983Z,8.80
2023-02-22T06:06:57.598Z,7.10
2023-02-22T06:08:49.040Z,8.10
2023-02-22T06:10:41.031Z,8.80
2023-02-22T06:12:32.960Z,11.40
2023-02-22T06:14:24.977Z,11.30
2023-02-22T06:16:16.877Z,10.60
2023-02-22T06:18:08.552Z,11.60
2023-02-22T06:20:00.377Z,9.70
2023-02-22T06:21:56.419Z,9.80
2023-02-22T06:23:47.823Z,9.80
2023-02-22T06:25:40.166Z,9.80
2023-02-22T06:27:33.096Z,11.40
2023-02-22T06:29:26.065Z,10.50
2023-02-22T06:31:17.825Z,9.90
2023-02-22T06:33:10.454Z,9.50
2023-02-22T06:35:02.299Z,9.30
2023-02-22T06:36:53.768Z,9.90
2023-02-22T06:38:45.624Z,10.70
2023-02-22T06:40:37.280Z,8.80
2023-02-22T06:42:29.072Z,10.30
2023-02-22T06:44:20.371Z,10.20
2023-02-22T06:46:12.533Z,12.10
2023-02-22T06:48:03.968Z,12.40
2023-02-22T06:49:57.252Z,10.90
2023-02-22T06:51:48.700Z,12.50
2023-02-22T06:53:39.840Z,11.20
2023-02-22T06:55:33.522Z,10.90
2023-02-22T06:57:25.274Z,10.30
2023-02-22T06:59:16.881Z,10.60
2023-02-22T07:01:08.481Z,10.30
2023-02-22T07:03:01.129Z,9.10
2023-02-22T07:04:52.554Z,9.30
2023-02-22T07:06:47.605Z,9.20
2023-02-22T07:08:39.205Z,9.00
2023-02-22T07:10:31.340Z,9.50
2023-02-22T07:14:16.893Z,9.10
2023-02-22T07:16:08.529Z,8.30
2023-02-22T07:18:00.343Z,9.00
2023-02-22T07:19:51.686Z,9.10
2023-02-22T07:21:42.984Z,9.30
2023-02-22T07:23:34.451Z,8.70
2023-02-22T07:25:26.032Z,7.70
2023-02-22T07:27:17.899Z,7.80
2023-02-22T07:29:11.385Z,8.40
2023-02-22T07:31:02.872Z,8.90
2023-02-22T07:32:55.417Z,9.10
2023-02-22T07:34:46.606Z,9.90
2023-02-22T07:38:46.079Z,10.80
2023-02-22T07:40:38.425Z,10.80
2023-02-22T07:42:29.873Z,10.40
2023-02-22T07:44:21.392Z,10.60
2023-02-22T07:46:13.095Z,10.00
2023-02-22T07:48:05.761Z,9.60
2023-02-22T07:49:57.161Z,10.20
2023-02-22T07:51:48.981Z,10.40
2023-02-22T07:53:40.455Z,9.70
2023-02-22T07:55:33.182Z,10.40
2023-02-22T07:57:24.747Z,10.50
2023-02-22T07:59:16.851Z,9.30
2023-02-22T08:01:08.969Z,9.50
2023-02-22T08:03:05.822Z,10.20
2023-02-22T08:04:57.271Z,10.30
2023-02-22T08:06:49.772Z,10.00
2023-02-22T08:08:41.749Z,13.20
2023-02-22T08:10:35.207Z,10.80
2023-02-22T08:12:26.933Z,10.80
2023-02-22T08:14:18.874Z,12.00
2023-02-22T08:16:10.336Z,13.50
2023-02-22T08:18:03.602Z,11.40
2023-02-22T08:19:55.255Z,9.80
2023-02-22T08:21:46.826Z,10.10
2023-02-22T08:23:39.015Z,9.40
2023-02-22T08:25:30.783Z,10.20
2023-02-22T08:27:27.885Z,8.40
2023-02-22T08:29:19.691Z,8.00
2023-02-22T08:31:11.560Z,8.20
2023-02-22T08:33:03.983Z,6.50
2023-02-22T08:34:55.499Z,6.80
2023-02-22T08:36:46.979Z,6.50
2023-02-22T08:38:38.465Z,7.10
2023-02-22T08:40:32.666Z,7.20
2023-02-22T08:42:24.162Z,6.40
2023-02-22T08:44:15.738Z,5.80
2023-02-22T08:46:07.561Z,5.40
2023-02-22T08:47:59.562Z,5.80
2023-02-22T08:49:51.642Z,6.00
2023-02-22T08:51:43.249Z,4.60
2023-02-22T08:53:35.289Z,4.30
2023-02-22T08:55:32.388Z,4.50
2023-02-22T08:57:23.849Z,4.50
2023-02-22T08:59:16.450Z,4.70
2023-02-22T09:01:08.143Z,4.10
2023-02-22T09:03:03.723Z,4.30
2023-02-22T09:04:55.536Z,4.10
2023-02-22T09:06:51.893Z,3.70
2023-02-22T09:08:43.822Z,3.50
2023-02-22T09:10:35.821Z,3.60
2023-02-22T09:12:27.275Z,4.20
2023-02-22T09:14:18.803Z,4.10
2023-02-22T09:16:10.751Z,3.30
2023-02-22T09:18:02.706Z,3.70
2023-02-22T09:19:54.863Z,3.60
2023-02-22T09:21:52.956Z,3.20
2023-02-22T09:23:47.253Z,4.80
2023-02-22T09:25:41.179Z,3.10
2023-02-22T09:27:32.619Z,3.20
2023-02-22T09:29:26.360Z,3.20
2023-02-22T09:31:18.248Z,3.40
2023-02-22T09:35:03.623Z,3.10
2023-02-22T09:47:00.609Z,3.50
2023-02-22T09:49:20.395Z,3.00
2023-02-22T09:51:15.844Z,2.90
2023-02-22T09:53:41.904Z,2.50
2023-02-22T09:55:37.876Z,2.70
2023-02-22T09:57:35.301Z,3.00
2023-02-22T09:59:33.912Z,3.70
2023-02-22T10:01:32.677Z,3.40
2023-02-22T10:03:50.710Z,3.50
2023-02-22T10:05:48.141Z,3.20
2023-02-22T10:07:46.459Z,2.40
2023-02-22T10:09:58.098Z,2.70
2023-02-22T10:12:03.192Z,3.00
2023-02-22T10:13:57.115Z,3.40
2023-02-22T10:15:59.548Z,3.20
2023-02-22T10:18:19.517Z,2.70
2023-02-22T10:20:19.264Z,3.10
2023-02-22T10:22:19.266Z,2.90
2023-02-22T10:24:17.511Z,2.90
2023-02-22T10:26:12.358Z,3.10
2023-02-22T10:28:10.770Z,3.40
2023-02-22T10:30:15.528Z,3.30
2023-02-22T10:32:20.973Z,3.20
2023-02-22T10:34:18.070Z,2.90
2023-02-22T10:36:20.444Z,4.10
2023-02-22T10:38:12.693Z,2.60
2023-02-22T10:40:17.391Z,5.90
2023-02-22T10:42:09.483Z,3.00
2023-02-22T10:44:01.986Z,3.10
2023-02-22T10:45:56.052Z,3.20
2023-02-22T10:47:48.158Z,3.00
2023-02-22T10:49:42.574Z,3.00
2023-02-22T10:51:34.746Z,2.70
2023-02-22T10:53:27.847Z,3.70
2023-02-22T10:55:19.157Z,3.20
2023-02-22T10:57:12.224Z,2.70
2023-02-22T10:59:06.026Z,2.80
2023-02-22T11:00:57.227Z,2.90
2023-02-22T11:02:56.762Z,2.80
2023-02-22T11:04:53.834Z,3.00
2023-02-22T11:06:48.232Z,3.20
2023-02-22T11:08:41.620Z,2.70
2023-02-22T11:10:38.774Z,3.50
2023-02-22T11:12:38.553Z,3.10
2023-02-22T11:14:31.150Z,3.00
2023-02-22T11:16:34.458Z,3.10
2023-02-22T11:18:29.521Z,2.60
2023-02-22T11:20:25.597Z,2.60
2023-02-22T11:22:28.080Z,3.10
2023-02-22T11:24:20.437Z,3.20
2023-02-22T11:28:07.994Z,2.70
2023-02-22T11:30:20.815Z,2.50
2023-02-22T11:32:21.404Z,2.80
2023-02-22T11:34:32.000Z,3.40
2023-02-22T11:36:40.476Z,2.80
2023-02-22T11:38:33.471Z,3.30
2023-02-22T11:40:25.327Z,3.50
2023-02-22T11:42:26.518Z,3.00
2023-02-22T11:44:26.693Z,3.20
2023-02-22T11:46:26.409Z,3.00
2023-02-22T11:48:21.110Z,2.20
2023-02-22T11:50:22.297Z,3.30
2023-02-22T11:52:35.253Z,3.40
2023-02-22T11:54:33.005Z,3.40
2023-02-22T11:56:38.144Z,3.40
2023-02-22T11:58:39.660Z,3.30
2023-02-22T12:00:43.537Z,3.90
2023-02-22T12:03:00.804Z,5.10
2023-02-22T12:05:12.376Z,2.90
2023-02-22T12:07:17.959Z,2.70
2023-02-22T12:09:33.073Z,2.10
2023-02-22T12:11:50.901Z,3.00
2023-02-22T12:14:16.578Z,3.10
2023-02-22T12:16:35.568Z,3.20
2023-02-22T12:18:45.448Z,3.90
2023-02-22T12:20:40.575Z,2.90
2023-02-22T12:22:34.705Z,2.60
2023-02-22T12:24:33.510Z,2.60
2023-02-22T12:26:25.987Z,3.50
2023-02-22T12:28:25.020Z,2.50
2023-02-22T12:30:24.461Z,2.90
2023-02-22T12:32:46.378Z,3.30
2023-02-22T12:34:52.403Z,3.30
2023-02-22T12:36:47.596Z,3.20
2023-02-22T12:38:44.628Z,3.10
2023-02-22T12:40:58.103Z,2.30
2023-02-22T12:43:16.815Z,2.50
2023-02-22T12:45:17.449Z,2.80
2023-02-22T12:47:16.571Z,2.70
2023-02-22T12:49:30.895Z,2.00
2023-02-22T12:51:41.257Z,2.80
2023-02-22T12:53:35.506Z,2.40
2023-02-22T12:55:33.476Z,2.30
2023-02-22T12:57:46.309Z,2.40
2023-02-22T12:59:56.442Z,3.20
2023-02-22T13:01:52.578Z,2.80
2023-02-22T13:03:44.647Z,2.90
2023-02-22T13:05:39.357Z,3.20
2023-02-22T13:07:30.832Z,3.30
2023-02-22T13:09:59.099Z,2.70
2023-02-22T13:11:59.970Z,2.60
2023-02-22T13:14:02.333Z,2.80
2023-02-22T13:16:11.267Z,2.50
2023-02-22T13:18:02.794Z,2.90
2023-02-22T13:20:06.260Z,3.00
2023-02-22T13:22:05.536Z,2.30
2023-02-22T13:24:04.854Z,2.50
2023-02-22T13:26:08.267Z,3.10
2023-02-22T13:28:15.511Z,3.00
2023-02-22T13:30:20.758Z,2.70
2023-02-22T13:32:34.593Z,3.10
2023-02-22T13:34:36.824Z,2.90
2023-02-22T13:36:37.642Z,2.80
2023-02-22T13:38:50.679Z,2.90
2023-02-22T13:40:48.069Z,1.90
2023-02-22T13:42:50.846Z,3.10
2023-02-22T13:45:03.304Z,2.20
2023-02-22T13:46:57.777Z,2.50
2023-02-22T13:49:05.021Z,2.40
2023-02-22T13:51:11.412Z,3.00
2023-02-22T13:53:12.316Z,2.90
2023-02-22T13:55:11.183Z,3.00
2023-02-22T13:57:03.617Z,2.70
2023-02-22T13:58:58.464Z,2.40
2023-02-22T14:00:55.763Z,2.70
2023-02-22T14:03:02.692Z,2.40
2023-02-22T14:04:54.563Z,2.80
2023-02-22T14:06:46.635Z,2.30
2023-02-22T14:08:41.295Z,2.90
2023-02-22T14:10:44.562Z,2.50
2023-02-22T14:12:49.140Z,3.40
2023-02-22T14:15:18.802Z,2.60
2023-02-22T14:17:26.095Z,2.70
2023-02-22T14:19:23.902Z,2.40
2023-02-22T14:21:22.038Z,2.80
2023-02-22T14:25:48.229Z,3.00
2023-02-22T14:27:41.183Z,2.80
2023-02-22T14:30:50.893Z,2.90
2023-02-22T14:32:43.020Z,3.50
2023-02-22T14:34:51.306Z,2.60
2023-02-22T14:36:54.956Z,2.80
2023-02-22T14:38:47.114Z,3.90
2023-02-22T14:40:39.108Z,5.40
2023-02-22T14:42:33.947Z,5.20
2023-02-22T14:44:30.909Z,3.50
2023-02-22T14:46:24.868Z,7.00
2023-02-22T14:48:39.708Z,5.70
2023-02-22T14:50:40.279Z,6.30
2023-02-22T14:52:36.889Z,4.60
2023-02-22T14:54:34.039Z,6.60
2023-02-22T14:56:30.433Z,7.40
2023-02-22T14:58:26.184Z,8.50
2023-02-22T15:00:22.929Z,5.60
2023-02-22T15:02:15.069Z,5.50
2023-02-22T15:04:30.173Z,4.80
2023-02-22T15:06:24.122Z,3.00
2023-02-22T15:08:18.565Z,3.00
2023-02-22T15:10:20.915Z,3.60
2023-02-22T15:12:18.409Z,2.80
2023-02-22T15:14:27.907Z,3.00
2023-02-22T15:16:20.680Z,2.80
2023-02-22T15:18:30.266Z,2.30
2023-02-22T15:20:25.300Z,3.40
2023-02-22T15:22:23.703Z,2.70
2023-02-22T15:24:31.017Z,3.10
2023-02-22T15:26:35.253Z,3.20
2023-02-22T15:28:30.988Z,2.60
2023-02-22T15:30:26.726Z,2.80
2023-02-22T15:32:29.762Z,3.00
2023-02-22T15:34:27.538Z,3.40
2023-02-22T15:36:20.313Z,3.10
2023-02-22T15:38:11.697Z,4.20
2023-02-22T15:40:15.087Z,3.10
2023-02-22T15:42:19.338Z,2.70
2023-02-22T15:46:15.433Z,2.90
2023-02-22T15:48:10.039Z,3.00
2023-02-22T15:50:24.038Z,2.80
2023-02-22T15:52:20.272Z,2.70
2023-02-22T15:54:26.422Z,2.60
2023-02-22T15:56:25.038Z,2.10
2023-02-22T15:58:20.339Z,2.70
2023-02-22T16:00:20.854Z,3.10
2023-02-22T16:02:30.075Z,2.40
2023-02-22T16:04:24.367Z,3.20
2023-02-22T16:06:35.546Z,2.70
2023-02-22T16:08:52.612Z,3.00
2023-02-22T16:10:54.645Z,3.00
2023-02-22T16:12:46.763Z,3.10
2023-02-22T16:14:38.272Z,3.90
2023-02-22T16:16:48.459Z,3.50
2023-02-22T16:18:41.496Z,3.50
2023-02-22T16:20:33.893Z,3.30
2023-02-22T16:22:33.918Z,3.30
2023-02-22T16:24:27.738Z,3.10
2023-02-22T16:26:25.505Z,3.80
2023-02-22T16:28:30.890Z,3.60
2023-02-22T16:30:39.641Z,4.10
2023-02-22T16:32:31.448Z,3.40
2023-02-22T16:34:23.117Z,4.60
2023-02-22T16:36:14.881Z,4.40
2023-02-22T16:38:15.054Z,4.10
2023-02-22T16:40:14.018Z,3.90
2023-02-22T16:42:05.527Z,4.90
2023-02-22T16:43:57.474Z,4.60
2023-02-22T16:45:49.067Z,4.30
2023-02-22T16:47:40.445Z,4.30
2023-02-22T16:49:32.396Z,5.00
2023-02-22T16:51:25.855Z,4.80
2023-02-22T16:53:20.103Z,5.00
2023-02-22T16:55:14.289Z,6.20
2023-02-22T16:57:06.111Z,5.80
2023-02-22T16:59:01.084Z,4.40
2023-02-22T17:00:54.547Z,4.40
2023-02-22T17:02:46.361Z,3.20
2023-02-22T17:04:38.018Z,4.10
2023-02-22T17:06:30.000Z,4.20
2023-02-22T17:08:22.374Z,3.90
2023-02-22T17:10:17.803Z,3.80
2023-02-22T17:12:12.317Z,3.80
2023-02-22T17:14:04.931Z,3.30
2023-02-22T17:15:58.365Z,3.50
2023-02-22T17:17:56.285Z,3.10
2023-02-22T17:19:48.531Z,5.00
2023-02-22T17:21:40.305Z,4.10
2023-02-22T17:25:53.559Z,4.10
2023-02-22T17:27:45.270Z,3.80
2023-02-22T17:31:32.971Z,3.60
2023-02-22T17:35:23.267Z,4.10
2023-02-22T17:37:18.321Z,4.80
2023-02-22T17:39:11.198Z,4.90
2023-02-22T17:41:03.450Z,4.80
2023-02-22T17:42:56.002Z,4.60
2023-02-22T17:46:43.986Z,3.80
2023-02-22T17:48:35.738Z,4.60
2023-02-22T17:50:28.453Z,3.80
2023-02-22T17:52:20.372Z,3.80
2023-02-22T17:54:17.017Z,4.70
2023-02-22T17:56:10.578Z,4.50
2023-02-22T17:58:02.168Z,4.00
2023-02-22T17:59:53.951Z,3.30
2023-02-22T18:01:46.231Z,4.20
2023-02-22T18:03:40.234Z,4.20
2023-02-22T18:05:35.553Z,3.90
2023-02-22T18:07:27.563Z,3.70
2023-02-22T18:09:20.521Z,3.80
2023-02-22T18:11:12.294Z,3.80
2023-02-22T18:13:04.297Z,4.00
2023-02-22T18:14:56.181Z,3.80
2023-02-22T18:16:48.191Z,3.90
2023-02-22T18:18:40.196Z,4.40
2023-02-22T18:20:38.472Z,4.40
2023-02-22T18:22:30.018Z,4.20
2023-02-22T18:24:24.240Z,3.50
2023-02-22T18:26:17.635Z,5.10
2023-02-22T18:28:09.959Z,5.40
2023-02-22T18:30:01.374Z,4.20
2023-02-22T18:31:53.621Z,4.80
2023-02-22T18:33:47.548Z,6.50
2023-02-22T18:35:44.021Z,6.90
2023-02-22T18:37:35.937Z,6.80
2023-02-22T18:39:31.960Z,6.60
2023-02-22T18:41:27.019Z,6.60
2023-02-22T18:43:18.543Z,7.30
2023-02-22T18:45:10.383Z,5.40
2023-02-22T18:47:02.209Z,5.90
2023-02-22T18:48:56.053Z,6.50
2023-02-22T18:50:47.740Z,6.40
2023-02-22T18:52:44.953Z,6.80
2023-02-22T18:54:39.214Z,5.40
2023-02-22T18:56:30.895Z,7.00
2023-02-22T18:58:22.170Z,6.50
2023-02-22T19:00:17.908Z,5.70
2023-02-22T19:02:20.546Z,6.20
2023-02-22T19:04:12.756Z,5.60
2023-02-22T19:06:08.789Z,7.50
2023-02-22T19:08:01.086Z,7.80
2023-02-22T19:09:52.773Z,7.30
2023-02-22T19:11:45.545Z,7.90
2023-02-22T19:13:37.862Z,7.10
2023-02-22T19:15:29.350Z,7.50
2023-02-22T19:17:21.615Z,7.60
2023-02-22T19:19:15.051Z,6.70
2023-02-22T19:21:10.170Z,7.60
2023-02-22T19:23:02.249Z,7.10
2023-02-22T19:24:54.309Z,7.50
2023-02-22T19:26:51.821Z,8.30
2023-02-22T19:28:45.170Z,6.80
2023-02-22T19:30:36.948Z,7.60
2023-02-22T19:32:28.699Z,8.70
2023-02-22T19:34:22.051Z,7.80
2023-02-22T19:36:14.683Z,7.60
2023-02-22T19:38:06.179Z,7.90
2023-02-22T19:39:57.470Z,6.80
2023-02-22T19:41:49.064Z,7.50
2023-02-22T19:43:40.273Z,6.30
2023-02-22T19:45:32.190Z,7.70
2023-02-22T19:47:23.732Z,8.10
2023-02-22T19:49:16.295Z,7.90
2023-02-22T19:51:10.618Z,6.90
2023-02-22T19:53:02.284Z,5.10
2023-02-22T19:54:55.406Z,5.90
2023-02-22T19:56:51.160Z,8.30
2023-02-22T19:58:43.617Z,7.50
2023-02-22T20:00:35.873Z,8.60
2023-02-22T20:02:27.679Z,7.50
2023-02-22T20:04:21.599Z,5.80
2023-02-22T20:06:16.632Z,7.60
2023-02-22T20:08:08.832Z,7.70
2023-02-22T20:10:00.214Z,6.30
2023-02-22T20:11:54.128Z,7.70
2023-02-22T20:13:45.879Z,6.40
2023-02-22T20:15:37.604Z,6.60
2023-02-22T20:17:29.041Z,7.60
2023-02-22T20:19:22.651Z,8.60
2023-02-22T20:21:20.473Z,6.60
2023-02-22T20:23:12.088Z,5.30
2023-02-22T20:25:03.296Z,8.00
2023-02-22T20:26:57.195Z,6.80
2023-02-22T20:28:49.712Z,7.30
2023-02-22T20:30:41.240Z,7.50
2023-02-22T20:32:33.036Z,7.60
2023-02-22T20:34:26.547Z,8.00
2023-02-22T20:38:11.607Z,6.60
2023-02-22T20:40:04.896Z,6.80
2023-02-22T20:42:00.412Z,7.30
2023-02-22T20:43:53.540Z,6.50
2023-02-22T20:45:45.556Z,7.30
2023-02-22T20:47:36.908Z,7.30
2023-02-22T20:49:28.488Z,7.50
2023-02-22T20:51:20.469Z,9.20
2023-02-22T20:53:14.905Z,7.30
2023-02-22T20:55:06.621Z,7.10
2023-02-22T20:56:58.005Z,7.50
2023-02-22T20:58:50.336Z,6.40
2023-02-22T21:02:38.512Z,6.80
2023-02-22T21:04:35.814Z,8.10
2023-02-22T21:06:29.945Z,8.00
2023-02-22T21:08:23.779Z,6.90
2023-02-22T21:10:18.168Z,8.30
2023-02-22T21:12:13.855Z,5.10
2023-02-22T21:14:05.735Z,8.30
2023-02-22T21:15:57.101Z,6.50
2023-02-22T21:17:48.904Z,6.20
2023-02-22T21:19:40.363Z,6.10
2023-02-22T21:21:32.119Z,7.40
2023-02-22T21:23:23.721Z,7.10
2023-02-22T21:25:16.723Z,7.00
2023-02-22T21:27:08.794Z,8.30
2023-02-22T21:29:03.980Z,4.60
2023-02-22T21:30:55.796Z,7.20
2023-02-22T21:32:51.588Z,7.10
2023-02-22T21:34:43.109Z,5.80
2023-02-22T21:36:34.593Z,7.60
2023-02-22T21:38:26.401Z,6.50
2023-02-22T21:40:21.950Z,7.30
2023-02-22T21:42:14.070Z,7.20
2023-02-22T21:44:05.897Z,7.70
2023-02-22T21:46:02.999Z,7.50
2023-02-22T21:47:57.404Z,6.40
2023-02-22T21:49:49.501Z,7.00
2023-02-22T21:51:42.159Z,6.90
2023-02-22T21:55:25.034Z,6.00
2023-02-22T21:57:16.655Z,7.10
2023-02-22T21:59:13.319Z,6.00
2023-02-22T22:01:06.318Z,6.40
2023-02-22T22:03:20.443Z,6.70
2023-02-22T22:05:31.817Z,6.80
2023-02-22T22:07:23.129Z,5.90
2023-02-22T22:09:21.849Z,6.90
2023-02-22T22:11:17.746Z,7.90
2023-02-22T22:13:09.488Z,7.40
2023-02-22T22:15:00.552Z,7.40
2023-02-22T22:17:01.070Z,7.30
2023-02-22T22:18:52.819Z,7.10
2023-02-22T22:20:45.048Z,7.60
2023-02-22T22:22:36.807Z,5.80
2023-02-22T22:24:32.032Z,7.20
2023-02-22T22:26:24.799Z,7.80
2023-02-22T22:28:16.200Z,6.80
2023-02-22T22:30:08.281Z,6.70
2023-02-22T22:31:59.966Z,7.70
2023-02-22T22:33:51.573Z,6.60
2023-02-22T22:35:42.762Z,6.30
2023-02-22T22:37:34.685Z,6.70
2023-02-22T22:39:26.942Z,8.00
2023-02-22T22:41:19.984Z,6.30
2023-02-22T22:43:12.047Z,4.40
2023-02-22T22:45:04.040Z,6.90
2023-02-22T22:46:55.506Z,7.30
2023-02-22T22:48:47.533Z,8.10
2023-02-22T22:50:38.859Z,7.60
2023-02-22T22:52:34.009Z,7.90
2023-02-22T22:54:25.648Z,7.60
2023-02-22T22:56:26.031Z,7.90
2023-02-22T22:58:17.371Z,4.20
2023-02-22T23:00:37.600Z,8.40
2023-02-22T23:02:30.669Z,4.30
2023-02-22T23:04:25.469Z,7.90
2023-02-22T23:06:17.234Z,8.00
2023-02-22T23:08:10.959Z,6.70
2023-02-22T23:10:02.705Z,8.90
2023-02-22T23:12:08.747Z,7.10
2023-02-22T23:14:03.316Z,8.20
2023-02-22T23:15:54.847Z,7.90
2023-02-22T23:17:46.252Z,7.40
2023-02-22T23:19:37.880Z,8.50
2023-02-22T23:21:29.245Z,7.70
2023-02-22T23:23:23.383Z,7.70
2023-02-22T23:25:15.947Z,8.90
2023-02-22T23:28:59.402Z,8.30
2023-02-22T23:30:50.923Z,7.70
2023-02-22T23:32:42.666Z,7.90
2023-02-22T23:34:36.001Z,9.00
2023-02-22T23:36:27.239Z,9.50
2023-02-22T23:38:18.553Z,9.10
2023-02-22T23:40:17.288Z,8.60
2023-02-22T23:42:11.365Z,5.70
2023-02-22T23:44:04.040Z,8.90
2023-02-22T23:45:57.313Z,8.80
2023-02-22T23:47:54.997Z,9.90
2023-02-22T23:49:49.544Z,7.70
2023-02-22T23:51:42.141Z,8.20
2023-02-22T23:53:33.534Z,8.90
2023-02-22T23:55:27.153Z,9.50
2023-02-22T23:57:19.764Z,8.60
2023-02-22T23:59:12.681Z,9.60
