createdAt,value
2022-12-25T00:04:10.299Z,49.17
2022-12-25T00:09:16.977Z,40.92
2022-12-25T00:14:20.813Z,46.33
2022-12-25T00:19:37.588Z,37.47
2022-12-25T00:24:42.790Z,50.50
2022-12-25T00:29:47.059Z,44.38
2022-12-25T00:34:48.433Z,42.63
2022-12-25T00:39:57.452Z,47.20
2022-12-25T00:45:03.168Z,45.53
2022-12-25T00:50:05.221Z,34.03
2022-12-25T00:55:08.807Z,43.63
2022-12-25T01:00:10.703Z,36.42
2022-12-25T01:05:12.107Z,41.92
2022-12-25T01:10:22.635Z,41.00
2022-12-25T01:15:24.056Z,41.60
2022-12-25T01:20:25.686Z,41.20
2022-12-25T01:25:27.114Z,33.58
2022-12-25T01:30:28.571Z,54.25
2022-12-25T01:35:30.044Z,29.48
2022-12-25T01:40:34.179Z,36.80
2022-12-25T01:45:40.527Z,38.90
2022-12-25T01:50:46.278Z,29.75
2022-12-25T01:55:50.784Z,37.95
2022-12-25T02:00:52.628Z,36.33
2022-12-25T02:05:54.573Z,35.50
2022-12-25T02:10:56.067Z,40.00
2022-12-25T02:16:09.780Z,36.80
2022-12-25T02:21:24.151Z,34.88
2022-12-25T02:26:40.878Z,35.53
2022-12-25T02:32:01.080Z,27.02
2022-12-25T02:37:21.819Z,28.83
2022-12-25T02:43:00.064Z,29.65
2022-12-25T02:48:20.963Z,45.70
2022-12-25T02:53:45.786Z,31.27
2022-12-25T02:59:07.643Z,30.00
2022-12-25T03:04:31.990Z,29.27
2022-12-25T03:09:58.396Z,27.98
2022-12-25T03:15:18.758Z,26.63
2022-12-25T03:20:41.655Z,29.58
2022-12-25T03:26:02.608Z,21.30
2022-12-25T03:31:29.894Z,23.15
2022-12-25T03:42:04.991Z,31.37
2022-12-25T03:47:39.523Z,26.38
2022-12-25T03:53:01.128Z,29.60
2022-12-25T03:58:21.014Z,30.38
2022-12-25T04:03:40.892Z,21.98
2022-12-25T04:09:00.994Z,20.00
2022-12-25T04:14:20.789Z,22.00
2022-12-25T04:19:40.648Z,26.10
2022-12-25T04:25:00.492Z,23.90
2022-12-25T04:30:20.633Z,25.25
2022-12-25T04:35:40.325Z,20.45
2022-12-25T04:40:41.730Z,23.35
2022-12-25T04:45:45.445Z,21.65
2022-12-25T04:50:47.021Z,20.45
2022-12-25T04:55:48.608Z,21.15
2022-12-25T05:00:50.008Z,19.50
2022-12-25T05:05:51.582Z,20.58
2022-12-25T05:10:53.072Z,20.08
2022-12-25T05:15:54.507Z,24.77
2022-12-25T05:20:56.088Z,18.58
2022-12-25T05:25:57.699Z,14.40
2022-12-25T05:30:59.307Z,20.10
2022-12-25T05:36:09.499Z,19.55
2022-12-25T05:41:10.891Z,15.10
2022-12-25T05:46:13.522Z,20.05
2022-12-25T05:51:15.315Z,17.48
2022-12-25T05:56:16.894Z,19.00
2022-12-25T06:01:21.650Z,14.82
2022-12-25T06:06:23.331Z,21.77
2022-12-25T06:11:25.095Z,18.88
2022-12-25T06:16:26.587Z,14.05
2022-12-25T06:21:28.021Z,21.58
2022-12-25T06:26:29.485Z,24.88
2022-12-25T06:31:31.200Z,17.55
2022-12-25T06:36:32.711Z,16.48
2022-12-25T06:41:34.280Z,23.13
2022-12-25T06:46:35.671Z,22.73
2022-12-25T06:51:37.265Z,24.17
2022-12-25T06:56:38.809Z,15.32
2022-12-25T07:01:51.209Z,15.77
2022-12-25T07:06:53.242Z,25.50
2022-12-25T07:11:54.863Z,16.65
2022-12-25T07:16:56.702Z,14.23
2022-12-25T07:21:58.256Z,18.92
2022-12-25T07:26:59.812Z,16.58
2022-12-25T07:32:01.863Z,17.60
2022-12-25T07:37:03.760Z,14.77
2022-12-25T07:42:05.210Z,24.50
2022-12-25T07:47:06.595Z,19.67
2022-12-25T07:52:08.069Z,22.75
2022-12-25T07:57:09.506Z,21.95
2022-12-25T08:02:12.818Z,30.48
2022-12-25T08:07:14.386Z,25.05
2022-12-25T08:12:17.175Z,26.63
2022-12-25T08:17:18.707Z,31.05
2022-12-25T08:22:20.130Z,39.70
2022-12-25T08:27:21.549Z,27.92
2022-12-25T08:32:23.098Z,22.80
2022-12-25T08:37:24.544Z,23.38
2022-12-25T08:42:26.047Z,23.67
2022-12-25T08:47:27.465Z,22.55
2022-12-25T08:52:29.269Z,23.88
2022-12-25T08:57:30.729Z,24.75
2022-12-25T09:02:32.623Z,17.88
2022-12-25T09:07:34.269Z,23.33
2022-12-25T09:12:35.738Z,21.55
2022-12-25T09:17:37.255Z,19.63
2022-12-25T09:22:38.671Z,18.92
2022-12-25T09:27:55.152Z,20.67
2022-12-25T09:32:56.698Z,16.98
2022-12-25T09:37:58.092Z,15.80
2022-12-25T09:43:01.098Z,19.20
2022-12-25T09:48:02.909Z,19.42
2022-12-25T09:53:10.428Z,16.70
2022-12-25T09:58:13.513Z,15.38
2022-12-25T10:03:44.531Z,16.77
2022-12-25T10:08:55.259Z,14.80
2022-12-25T10:14:24.709Z,18.95
2022-12-25T10:19:40.446Z,11.60
2022-12-25T10:24:55.496Z,14.65
2022-12-25T10:29:57.170Z,16.17
2022-12-25T10:34:58.613Z,15.63
2022-12-25T10:40:00.094Z,17.67
2022-12-25T10:45:08.166Z,21.00
2022-12-25T10:50:24.809Z,17.77
2022-12-25T10:55:29.171Z,17.52
2022-12-25T11:00:36.191Z,14.90
2022-12-25T11:05:42.456Z,20.08
2022-12-25T11:10:44.367Z,19.80
2022-12-25T11:15:49.686Z,15.18
2022-12-25T11:21:18.341Z,19.25
2022-12-25T11:26:21.637Z,25.98
2022-12-25T11:31:58.558Z,20.67
2022-12-25T11:37:06.410Z,15.77
2022-12-25T11:42:34.096Z,17.77
2022-12-25T11:47:44.601Z,20.60
2022-12-25T11:52:48.161Z,18.90
2022-12-25T11:58:00.013Z,22.58
2022-12-25T12:03:15.070Z,14.95
2022-12-25T12:08:16.806Z,17.73
2022-12-25T12:13:48.988Z,16.80
2022-12-25T12:18:51.850Z,15.35
2022-12-25T12:24:19.810Z,15.82
2022-12-25T12:29:27.985Z,15.43
2022-12-25T12:34:31.772Z,25.08
2022-12-25T12:39:39.719Z,14.35
2022-12-25T12:44:41.453Z,15.60
2022-12-25T12:49:42.915Z,17.33
2022-12-25T12:54:59.060Z,18.25
2022-12-25T13:00:08.547Z,22.13
2022-12-25T13:05:39.137Z,22.58
2022-12-25T13:10:46.860Z,17.65
2022-12-25T13:15:50.605Z,19.52
2022-12-25T13:21:00.086Z,19.15
2022-12-25T13:26:06.148Z,16.80
2022-12-25T13:31:13.878Z,18.97
2022-12-25T13:36:15.592Z,13.38
2022-12-25T13:41:41.113Z,42.08
2022-12-25T13:46:42.584Z,20.75
2022-12-25T13:51:45.019Z,28.45
2022-12-25T13:56:51.085Z,20.58
2022-12-25T14:01:54.066Z,20.98
2022-12-25T14:06:55.747Z,18.02
2022-12-25T14:11:57.244Z,15.95
2022-12-25T14:16:59.507Z,16.55
2022-12-25T14:22:28.412Z,16.15
2022-12-25T14:27:32.907Z,17.50
2022-12-25T14:32:43.072Z,14.57
2022-12-25T14:37:45.345Z,17.25
2022-12-25T14:42:59.297Z,17.13
2022-12-25T14:48:04.250Z,12.98
2022-12-25T14:53:17.395Z,14.50
2022-12-25T14:58:23.027Z,18.95
2022-12-25T15:03:29.271Z,17.35
2022-12-25T15:08:32.321Z,19.65
2022-12-25T15:13:34.311Z,17.95
2022-12-25T15:18:43.381Z,22.77
2022-12-25T15:23:44.984Z,20.95
2022-12-25T15:28:46.449Z,23.73
2022-12-25T15:33:49.458Z,23.45
2022-12-25T15:38:51.693Z,19.48
2022-12-25T15:43:53.128Z,23.52
2022-12-25T15:48:54.566Z,24.20
2022-12-25T15:53:56.165Z,24.67
2022-12-25T15:58:57.619Z,29.55
2022-12-25T16:03:59.056Z,32.15
2022-12-25T16:09:00.497Z,38.92
2022-12-25T16:14:04.907Z,22.25
2022-12-25T16:19:06.428Z,25.38
2022-12-25T16:24:08.173Z,31.80
2022-12-25T16:29:09.893Z,21.88
2022-12-25T16:34:11.344Z,19.77
2022-12-25T16:39:12.855Z,27.38
2022-12-25T16:44:14.763Z,31.13
2022-12-25T16:49:16.263Z,24.92
2022-12-25T16:54:17.788Z,26.90
2022-12-25T16:59:19.284Z,35.28
2022-12-25T17:04:20.747Z,30.52
2022-12-25T17:09:22.310Z,50.72
2022-12-25T17:14:25.228Z,48.25
2022-12-25T17:19:26.719Z,53.53
2022-12-25T17:24:28.939Z,47.67
2022-12-25T17:29:31.859Z,223.93
2022-12-25T17:34:33.317Z,119.30
2022-12-25T17:39:34.730Z,74.80
2022-12-25T17:44:36.168Z,88.30
2022-12-25T17:49:37.624Z,70.13
2022-12-25T17:54:40.690Z,52.35
2022-12-25T17:59:42.196Z,35.00
2022-12-25T18:04:43.643Z,55.55
2022-12-25T18:09:45.096Z,41.65
2022-12-25T18:14:46.520Z,43.78
2022-12-25T18:19:50.463Z,42.53
2022-12-25T18:24:52.023Z,36.25
2022-12-25T18:29:53.509Z,66.68
2022-12-25T18:34:55.712Z,66.57
2022-12-25T18:39:57.112Z,68.80
2022-12-25T18:44:58.557Z,61.35
2022-12-25T18:50:00.686Z,53.40
2022-12-25T18:55:02.165Z,54.30
2022-12-25T19:00:04.885Z,75.25
2022-12-25T19:05:06.647Z,82.78
2022-12-25T19:10:10.168Z,81.20
2022-12-25T19:15:11.872Z,77.20
2022-12-25T19:20:13.348Z,84.53
2022-12-25T19:25:14.828Z,94.95
2022-12-25T19:30:16.426Z,80.05
2022-12-25T19:35:18.410Z,136.68
2022-12-25T19:40:21.466Z,96.10
2022-12-25T19:45:23.121Z,77.53
2022-12-25T19:50:30.773Z,69.78
2022-12-25T19:55:32.352Z,78.68
2022-12-25T20:00:33.903Z,79.07
2022-12-25T20:05:35.643Z,84.82
2022-12-25T20:10:42.875Z,100.65
2022-12-25T20:15:44.655Z,102.07
2022-12-25T20:20:46.098Z,88.28
2022-12-25T20:25:47.660Z,101.72
2022-12-25T20:30:51.792Z,67.75
2022-12-25T20:35:53.349Z,95.25
2022-12-25T20:41:30.896Z,92.95
2022-12-25T20:46:32.417Z,71.00
2022-12-25T20:51:34.189Z,75.07
2022-12-25T20:56:36.383Z,59.28
2022-12-25T21:01:37.931Z,56.25
2022-12-25T21:06:39.446Z,52.33
2022-12-25T21:11:40.965Z,79.10
2022-12-25T21:16:44.262Z,71.38
2022-12-25T21:21:46.048Z,67.80
2022-12-25T21:26:48.322Z,85.28
2022-12-25T21:32:08.512Z,67.85
2022-12-25T21:37:09.971Z,53.63
2022-12-25T21:42:13.681Z,64.95
2022-12-25T21:47:15.143Z,54.78
2022-12-25T21:52:16.893Z,65.22
2022-12-25T21:57:19.455Z,87.00
2022-12-25T22:02:21.171Z,59.08
2022-12-25T22:07:23.046Z,55.42
2022-12-25T22:12:43.130Z,53.85
2022-12-25T22:18:05.874Z,61.40
2022-12-25T22:23:14.989Z,47.90
2022-12-25T22:28:16.713Z,50.85
2022-12-25T22:33:20.458Z,39.33
2022-12-25T22:38:24.160Z,36.20
2022-12-25T22:43:50.560Z,37.40
2022-12-25T22:48:49.509Z,32.55
2022-12-25T22:53:51.009Z,34.53
2022-12-25T22:58:52.655Z,34.95
2022-12-25T23:03:54.677Z,32.92
2022-12-25T23:08:56.573Z,47.88
2022-12-25T23:14:16.661Z,45.22
2022-12-25T23:19:36.491Z,49.47
2022-12-25T23:24:56.727Z,59.42
2022-12-25T23:29:58.151Z,58.92
2022-12-25T23:34:59.594Z,60.95
2022-12-25T23:40:01.004Z,70.18
2022-12-25T23:45:02.450Z,70.00
2022-12-25T23:50:04.164Z,71.45
2022-12-25T23:55:06.137Z,81.65
