createdAt,value
2018-09-26T00:02:19.621Z,102841.00
2018-09-26T00:04:52.188Z,102839.00
2018-09-26T00:07:22.479Z,102838.00
2018-09-26T00:09:52.244Z,102831.00
2018-09-26T00:12:22.092Z,102821.00
2018-09-26T00:14:51.856Z,102821.00
2018-09-26T00:17:21.756Z,102816.00
2018-09-26T00:19:51.245Z,102813.00
2018-09-26T00:22:20.746Z,102818.00
2018-09-26T00:24:50.583Z,102834.00
2018-09-26T00:27:20.112Z,102828.00
2018-09-26T00:29:49.584Z,102819.00
2018-09-26T00:32:19.265Z,102814.00
2018-09-26T00:34:51.102Z,102809.00
2018-09-26T00:37:20.572Z,102806.00
2018-09-26T00:39:49.930Z,102815.00
2018-09-26T00:42:19.596Z,102816.00
2018-09-26T00:44:50.364Z,102810.00
2018-09-26T00:47:19.948Z,102815.00
2018-09-26T00:49:49.912Z,102806.00
2018-09-26T00:52:19.584Z,102806.00
2018-09-26T00:54:48.724Z,102801.00
2018-09-26T00:57:18.552Z,102800.00
2018-09-26T00:59:48.014Z,102788.00
2018-09-26T01:02:17.689Z,102794.00
2018-09-26T01:04:47.528Z,102775.00
2018-09-26T01:07:17.173Z,102761.00
2018-09-26T01:09:46.613Z,102762.00
2018-09-26T01:12:16.080Z,102758.00
2018-09-26T01:14:45.690Z,102753.00
2018-09-26T01:17:16.039Z,102756.00
2018-09-26T01:19:45.425Z,102749.00
2018-09-26T01:22:15.619Z,102741.00
2018-09-26T01:24:45.157Z,102741.00
2018-09-26T01:27:14.896Z,102737.00
2018-09-26T01:29:44.605Z,102730.00
2018-09-26T01:32:14.778Z,102739.00
2018-09-26T01:34:44.554Z,102742.00
2018-09-26T01:37:14.077Z,102741.00
2018-09-26T01:39:43.637Z,102737.00
2018-09-26T01:42:13.064Z,102738.00
2018-09-26T01:44:42.455Z,102727.00
2018-09-26T01:47:12.335Z,102727.00
2018-09-26T01:49:42.199Z,102723.00
2018-09-26T01:52:12.129Z,102721.00
2018-09-26T01:54:41.750Z,102709.00
2018-09-26T01:57:11.471Z,102703.00
2018-09-26T01:59:41.504Z,102710.00
2018-09-26T02:02:11.085Z,102703.00
2018-09-26T02:04:40.601Z,102705.00
2018-09-26T02:07:10.431Z,102710.00
2018-09-26T02:09:40.133Z,102707.00
2018-09-26T02:12:09.877Z,102715.00
2018-09-26T02:14:39.250Z,102713.00
2018-09-26T02:17:08.677Z,102717.00
2018-09-26T02:19:38.592Z,102716.00
2018-09-26T02:22:08.055Z,102716.00
2018-09-26T02:24:37.466Z,102708.00
2018-09-26T02:27:07.021Z,102715.00
2018-09-26T02:29:37.282Z,102713.00
2018-09-26T02:32:07.807Z,102729.00
2018-09-26T02:34:37.329Z,102720.00
2018-09-26T02:37:09.085Z,102717.00
2018-09-26T02:39:39.899Z,102719.00
2018-09-26T02:42:10.237Z,102722.00
2018-09-26T02:44:40.093Z,102717.00
2018-09-26T02:47:09.542Z,102712.00
2018-09-26T02:49:38.797Z,102713.00
2018-09-26T02:52:08.511Z,102714.00
2018-09-26T02:54:38.136Z,102711.00
2018-09-26T02:57:07.695Z,102713.00
2018-09-26T02:59:37.375Z,102716.00
2018-09-26T03:02:07.217Z,102709.00
2018-09-26T03:04:36.793Z,102706.00
2018-09-26T03:07:06.167Z,102709.00
2018-09-26T03:09:35.896Z,102698.00
2018-09-26T03:12:05.735Z,102699.00
2018-09-26T03:14:35.143Z,102694.00
2018-09-26T03:17:04.979Z,102692.00
2018-09-26T03:19:35.062Z,102680.00
2018-09-26T03:22:04.748Z,102674.00
2018-09-26T03:24:34.161Z,102683.00
2018-09-26T03:27:04.117Z,102687.00
2018-09-26T03:29:33.857Z,102675.00
2018-09-26T03:32:03.080Z,102685.00
2018-09-26T03:34:32.582Z,102670.00
2018-09-26T03:37:02.504Z,102680.00
2018-09-26T03:39:32.881Z,102677.00
2018-09-26T03:42:02.630Z,102669.00
2018-09-26T03:44:32.852Z,102673.00
2018-09-26T03:47:02.366Z,102667.00
2018-09-26T03:49:32.231Z,102667.00
2018-09-26T03:52:02.301Z,102667.00
2018-09-26T03:54:31.999Z,102661.00
2018-09-26T03:57:01.766Z,102649.00
2018-09-26T03:59:31.504Z,102644.00
2018-09-26T04:02:01.427Z,102641.00
2018-09-26T04:04:31.528Z,102649.00
2018-09-26T04:07:01.974Z,102646.00
2018-09-26T04:09:31.526Z,102654.00
2018-09-26T04:12:00.999Z,102645.00
2018-09-26T04:14:30.884Z,102645.00
2018-09-26T04:17:00.799Z,102643.00
2018-09-26T04:19:30.891Z,102647.00
2018-09-26T04:22:00.642Z,102642.00
2018-09-26T04:24:30.708Z,102643.00
2018-09-26T04:27:01.496Z,102627.00
2018-09-26T04:29:33.030Z,102629.00
2018-09-26T04:32:02.909Z,102630.00
2018-09-26T04:34:33.245Z,102640.00
2018-09-26T04:37:02.605Z,102623.00
2018-09-26T04:39:31.993Z,102639.00
2018-09-26T04:42:01.600Z,102629.00
2018-09-26T04:44:31.242Z,102627.00
2018-09-26T04:47:00.807Z,102634.00
2018-09-26T04:49:30.101Z,102638.00
2018-09-26T04:51:59.603Z,102631.00
2018-09-26T04:54:28.883Z,102628.00
2018-09-26T04:56:58.367Z,102624.00
2018-09-26T04:59:27.829Z,102615.00
2018-09-26T05:01:57.541Z,102612.00
2018-09-26T05:04:28.121Z,102619.00
2018-09-26T05:06:57.640Z,102622.00
2018-09-26T05:09:27.371Z,102627.00
2018-09-26T05:11:57.333Z,102616.00
2018-09-26T05:14:27.891Z,102617.00
2018-09-26T05:16:58.091Z,102630.00
2018-09-26T05:19:28.095Z,102627.00
2018-09-26T05:21:59.375Z,102627.00
2018-09-26T05:24:30.097Z,102627.00
2018-09-26T05:27:00.727Z,102620.00
2018-09-26T05:29:32.313Z,102617.00
2018-09-26T05:32:02.685Z,102615.00
2018-09-26T05:34:34.212Z,102623.00
2018-09-26T05:37:04.624Z,102614.00
2018-09-26T05:39:35.667Z,102605.00
2018-09-26T05:42:06.722Z,102608.00
2018-09-26T05:44:37.084Z,102598.00
2018-09-26T05:47:07.978Z,102594.00
2018-09-26T05:49:39.381Z,102591.00
2018-09-26T05:52:08.737Z,102585.00
2018-09-26T05:54:40.118Z,102592.00
2018-09-26T05:57:11.122Z,102596.00
2018-09-26T05:59:41.233Z,102587.00
2018-09-26T06:02:12.713Z,102582.00
2018-09-26T06:04:43.121Z,102587.00
2018-09-26T06:07:13.442Z,102578.00
2018-09-26T06:09:44.551Z,102577.00
2018-09-26T06:12:15.613Z,102583.00
2018-09-26T06:14:46.912Z,102589.00
2018-09-26T06:17:17.073Z,102573.00
2018-09-26T06:19:47.541Z,102569.00
2018-09-26T06:22:17.923Z,102577.00
2018-09-26T06:24:48.644Z,102573.00
2018-09-26T06:27:19.056Z,102574.00
2018-09-26T06:29:49.619Z,102566.00
2018-09-26T06:32:19.889Z,102567.00
2018-09-26T06:34:50.158Z,102560.00
2018-09-26T06:37:20.606Z,102546.00
2018-09-26T06:39:51.271Z,102538.00
2018-09-26T06:42:22.056Z,102534.00
2018-09-26T06:44:52.938Z,102528.00
2018-09-26T06:47:23.479Z,102541.00
2018-09-26T06:49:54.327Z,102538.00
2018-09-26T06:52:24.457Z,102545.00
2018-09-26T06:54:56.194Z,102540.00
2018-09-26T06:57:27.172Z,102547.00
2018-09-26T06:59:57.883Z,102547.00
2018-09-26T07:02:28.767Z,102553.00
2018-09-26T07:04:58.927Z,102544.00
2018-09-26T07:07:29.354Z,102555.00
2018-09-26T07:09:59.346Z,102544.00
2018-09-26T07:12:29.552Z,102554.00
2018-09-26T07:15:00.030Z,102545.00
2018-09-26T07:17:30.867Z,102545.00
2018-09-26T07:20:01.010Z,102547.00
2018-09-26T07:22:32.844Z,102548.00
2018-09-26T07:25:03.632Z,102550.00
2018-09-26T07:27:34.474Z,102544.00
2018-09-26T07:30:05.912Z,102543.00
2018-09-26T07:32:39.560Z,102541.00
2018-09-26T07:35:10.766Z,102554.00
2018-09-26T07:37:41.357Z,102547.00
2018-09-26T07:40:11.602Z,102550.00
2018-09-26T07:42:42.464Z,102553.00
2018-09-26T07:45:13.693Z,102544.00
2018-09-26T07:47:44.572Z,102547.00
2018-09-26T07:50:15.707Z,102556.00
2018-09-26T07:52:46.439Z,102551.00
2018-09-26T07:55:17.392Z,102545.00
2018-09-26T07:57:47.607Z,102538.00
2018-09-26T08:00:18.622Z,102534.00
2018-09-26T08:02:49.498Z,102545.00
2018-09-26T08:05:19.940Z,102540.00
2018-09-26T08:07:50.677Z,102548.00
2018-09-26T08:10:21.882Z,102552.00
2018-09-26T08:12:53.717Z,102548.00
2018-09-26T08:15:24.464Z,102556.00
2018-09-26T08:17:55.394Z,102556.00
2018-09-26T08:20:26.393Z,102552.00
2018-09-26T08:22:56.968Z,102557.00
2018-09-26T08:25:28.478Z,102557.00
2018-09-26T08:27:58.510Z,102559.00
2018-09-26T08:30:29.440Z,102556.00
2018-09-26T08:32:59.876Z,102561.00
2018-09-26T08:35:30.478Z,102555.00
2018-09-26T08:38:00.914Z,102550.00
2018-09-26T08:40:31.003Z,102548.00
2018-09-26T08:43:03.142Z,102538.00
2018-09-26T08:45:34.646Z,102539.00
2018-09-26T08:48:06.272Z,102538.00
2018-09-26T08:50:37.678Z,102545.00
2018-09-26T08:53:08.781Z,102544.00
2018-09-26T08:55:40.302Z,102545.00
2018-09-26T08:58:11.276Z,102544.00
2018-09-26T09:00:41.204Z,102547.00
2018-09-26T09:03:12.088Z,102544.00
2018-09-26T09:05:42.017Z,102557.00
2018-09-26T09:08:12.474Z,102559.00
2018-09-26T09:10:42.444Z,102548.00
2018-09-26T09:13:12.469Z,102551.00
2018-09-26T09:15:44.316Z,102549.00
2018-09-26T09:18:14.406Z,102553.00
2018-09-26T09:20:44.946Z,102542.00
2018-09-26T09:23:15.606Z,102540.00
2018-09-26T09:25:45.940Z,102527.00
2018-09-26T09:28:16.329Z,102534.00
2018-09-26T09:30:46.931Z,102529.00
2018-09-26T09:33:17.314Z,102531.00
2018-09-26T09:35:47.968Z,102538.00
2018-09-26T09:38:18.148Z,102541.00
2018-09-26T09:40:48.447Z,102538.00
2018-09-26T09:43:18.332Z,102539.00
2018-09-26T09:45:48.594Z,102523.00
2018-09-26T09:48:18.564Z,102526.00
2018-09-26T09:50:48.513Z,102532.00
2018-09-26T09:53:20.907Z,102531.00
2018-09-26T09:55:52.150Z,102517.00
2018-09-26T09:58:23.605Z,102518.00
2018-09-26T10:00:58.540Z,102515.00
2018-09-26T10:03:28.566Z,102498.00
2018-09-26T10:05:58.465Z,102511.00
2018-09-26T10:08:29.402Z,102511.00
2018-09-26T10:10:59.455Z,102504.00
2018-09-26T10:13:29.491Z,102502.00
2018-09-26T10:15:59.539Z,102488.00
2018-09-26T10:18:29.555Z,102494.00
2018-09-26T10:20:59.448Z,102491.00
2018-09-26T10:23:30.611Z,102480.00
2018-09-26T10:26:01.161Z,102476.00
2018-09-26T10:28:33.243Z,102478.00
2018-09-26T10:31:04.289Z,102466.00
2018-09-26T10:33:34.342Z,102463.00
2018-09-26T10:36:04.323Z,102467.00
2018-09-26T10:38:34.449Z,102471.00
2018-09-26T10:41:05.113Z,102463.00
2018-09-26T10:43:35.711Z,102455.00
2018-09-26T10:46:06.207Z,102456.00
2018-09-26T10:48:36.390Z,102458.00
2018-09-26T10:51:06.909Z,102451.00
2018-09-26T10:53:37.252Z,102451.00
2018-09-26T10:56:08.022Z,102443.00
2018-09-26T10:58:38.783Z,102453.00
2018-09-26T11:01:09.396Z,102454.00
2018-09-26T11:03:39.443Z,102448.00
2018-09-26T11:06:09.381Z,102446.00
2018-09-26T11:08:39.130Z,102435.00
2018-09-26T11:11:09.169Z,102436.00
2018-09-26T11:13:38.963Z,102427.00
2018-09-26T11:16:08.665Z,102442.00
2018-09-26T11:18:38.117Z,102426.00
2018-09-26T11:21:08.216Z,102437.00
2018-09-26T11:23:38.352Z,102416.00
2018-09-26T11:26:08.358Z,102409.00
2018-09-26T11:28:40.699Z,102403.00
2018-09-26T11:31:10.603Z,102406.00
2018-09-26T11:33:40.631Z,102403.00
2018-09-26T11:36:10.737Z,102410.00
2018-09-26T11:38:40.767Z,102417.00
2018-09-26T11:41:10.915Z,102401.00
2018-09-26T11:43:40.611Z,102402.00
2018-09-26T11:46:10.751Z,102409.00
2018-09-26T11:48:40.759Z,102406.00
2018-09-26T11:51:10.715Z,102404.00
2018-09-26T11:53:40.544Z,102393.00
2018-09-26T11:56:10.783Z,102401.00
2018-09-26T11:58:40.748Z,102395.00
2018-09-26T12:01:10.877Z,102383.00
2018-09-26T12:03:41.137Z,102387.00
2018-09-26T12:06:12.120Z,102376.00
2018-09-26T12:08:42.378Z,102368.00
2018-09-26T12:11:13.775Z,102355.00
2018-09-26T12:13:43.391Z,102350.00
2018-09-26T12:16:13.319Z,102347.00
2018-09-26T12:18:45.026Z,102343.00
2018-09-26T12:21:15.284Z,102343.00
2018-09-26T12:23:45.702Z,102343.00
2018-09-26T12:26:15.731Z,102338.00
2018-09-26T12:28:45.715Z,102328.00
2018-09-26T12:31:15.675Z,102334.00
2018-09-26T12:33:45.643Z,102318.00
2018-09-26T12:36:15.694Z,102316.00
2018-09-26T12:38:45.511Z,102320.00
2018-09-26T12:41:15.533Z,102320.00
2018-09-26T12:43:45.295Z,102306.00
2018-09-26T12:46:15.840Z,102309.00
2018-09-26T12:48:45.685Z,102306.00
2018-09-26T12:51:15.596Z,102297.00
2018-09-26T12:53:45.407Z,102296.00
2018-09-26T12:56:15.680Z,102290.00
2018-09-26T12:58:45.856Z,102295.00
2018-09-26T13:01:16.399Z,102293.00
2018-09-26T13:03:46.733Z,102298.00
2018-09-26T13:06:16.512Z,102291.00
2018-09-26T13:08:46.701Z,102272.00
2018-09-26T13:11:16.462Z,102266.00
2018-09-26T13:13:46.402Z,102265.00
2018-09-26T13:16:16.821Z,102264.00
2018-09-26T13:18:47.498Z,102262.00
2018-09-26T13:21:17.772Z,102267.00
2018-09-26T13:23:48.157Z,102272.00
2018-09-26T13:26:18.939Z,102266.00
2018-09-26T13:28:48.568Z,102258.00
2018-09-26T13:31:18.495Z,102249.00
2018-09-26T13:33:48.613Z,102255.00
2018-09-26T13:36:18.616Z,102253.00
2018-09-26T13:38:48.388Z,102253.00
2018-09-26T13:41:18.026Z,102246.00
2018-09-26T13:43:48.660Z,102251.00
2018-09-26T13:46:18.774Z,102252.00
2018-09-26T13:48:48.340Z,102238.00
2018-09-26T13:51:18.171Z,102245.00
2018-09-26T13:53:48.218Z,102242.00
2018-09-26T13:56:18.096Z,102243.00
2018-09-26T13:58:48.298Z,102233.00
2018-09-26T14:01:18.855Z,102226.00
2018-09-26T14:03:49.756Z,102235.00
2018-09-26T14:06:19.617Z,102239.00
2018-09-26T14:08:49.550Z,102220.00
2018-09-26T14:11:20.827Z,102207.00
2018-09-26T14:13:51.166Z,102216.00
2018-09-26T14:16:21.897Z,102216.00
2018-09-26T14:18:52.958Z,102213.00
2018-09-26T14:21:23.472Z,102212.00
2018-09-26T14:23:53.304Z,102196.00
2018-09-26T14:26:23.778Z,102201.00
2018-09-26T14:28:55.079Z,102203.00
2018-09-26T14:31:26.139Z,102192.00
2018-09-26T14:33:56.698Z,102197.00
2018-09-26T14:36:27.112Z,102191.00
2018-09-26T14:38:57.326Z,102182.00
2018-09-26T14:41:27.290Z,102191.00
2018-09-26T14:43:57.290Z,102171.00
2018-09-26T14:46:27.201Z,102182.00
2018-09-26T14:48:57.749Z,102161.00
2018-09-26T14:51:27.966Z,102181.00
2018-09-26T14:53:59.041Z,102185.00
2018-09-26T14:56:29.415Z,102180.00
2018-09-26T14:58:59.654Z,102174.00
2018-09-26T15:01:29.888Z,102176.00
2018-09-26T15:03:59.870Z,102181.00
2018-09-26T15:06:29.938Z,102169.00
2018-09-26T15:08:59.816Z,102165.00
2018-09-26T15:11:29.799Z,102171.00
2018-09-26T15:13:59.767Z,102170.00
2018-09-26T15:16:29.965Z,102163.00
2018-09-26T15:19:00.895Z,102160.00
2018-09-26T15:21:30.856Z,102173.00
2018-09-26T15:24:00.901Z,102164.00
2018-09-26T15:26:32.081Z,102171.00
2018-09-26T15:29:02.458Z,102168.00
2018-09-26T15:31:32.772Z,102165.00
2018-09-26T15:34:02.340Z,102170.00
2018-09-26T15:36:32.757Z,102167.00
2018-09-26T15:39:03.154Z,102163.00
2018-09-26T15:41:33.447Z,102169.00
2018-09-26T15:44:03.771Z,102162.00
2018-09-26T15:46:33.668Z,102157.00
2018-09-26T15:49:03.929Z,102157.00
2018-09-26T15:51:35.159Z,102159.00
2018-09-26T15:54:05.931Z,102151.00
2018-09-26T15:56:37.273Z,102165.00
2018-09-26T15:59:07.923Z,102156.00
2018-09-26T16:01:38.634Z,102158.00
2018-09-26T16:04:09.772Z,102158.00
2018-09-26T16:06:40.060Z,102170.00
2018-09-26T16:09:10.910Z,102157.00
2018-09-26T16:11:42.294Z,102167.00
2018-09-26T16:14:12.692Z,102161.00
2018-09-26T16:16:43.458Z,102162.00
2018-09-26T16:19:14.669Z,102166.00
2018-09-26T16:21:45.358Z,102159.00
2018-09-26T16:24:16.823Z,102168.00
2018-09-26T16:26:47.181Z,102167.00
2018-09-26T16:29:17.531Z,102155.00
2018-09-26T16:31:47.630Z,102165.00
2018-09-26T16:34:18.572Z,102163.00
2018-09-26T16:36:49.315Z,102147.00
2018-09-26T16:39:19.396Z,102151.00
2018-09-26T16:41:49.876Z,102161.00
2018-09-26T16:44:20.879Z,102157.00
2018-09-26T16:46:51.994Z,102166.00
2018-09-26T16:49:23.166Z,102168.00
2018-09-26T16:51:54.484Z,102163.00
2018-09-26T16:54:24.786Z,102162.00
2018-09-26T16:56:57.127Z,102167.00
2018-09-26T16:59:27.804Z,102170.00
2018-09-26T17:01:58.333Z,102167.00
2018-09-26T17:04:31.297Z,102175.00
2018-09-26T17:07:02.158Z,102179.00
2018-09-26T17:09:32.249Z,102188.00
2018-09-26T17:12:02.343Z,102181.00
2018-09-26T17:14:31.832Z,102184.00
2018-09-26T17:17:01.279Z,102179.00
2018-09-26T17:19:30.634Z,102183.00
2018-09-26T17:21:59.815Z,102181.00
2018-09-26T17:24:28.996Z,102182.00
2018-09-26T17:26:58.577Z,102187.00
2018-09-26T17:29:28.634Z,102182.00
2018-09-26T17:31:57.857Z,102176.00
2018-09-26T17:34:27.079Z,102183.00
2018-09-26T17:36:56.398Z,102182.00
2018-09-26T17:39:25.422Z,102185.00
2018-09-26T17:41:54.766Z,102178.00
2018-09-26T17:44:23.989Z,102176.00
2018-09-26T17:46:53.238Z,102180.00
2018-09-26T17:49:22.454Z,102186.00
2018-09-26T17:51:52.220Z,102172.00
2018-09-26T17:54:21.627Z,102181.00
2018-09-26T17:56:50.771Z,102190.00
2018-09-26T17:59:19.879Z,102188.00
2018-09-26T18:01:49.244Z,102189.00
2018-09-26T18:04:18.400Z,102191.00
2018-09-26T18:06:50.234Z,102192.00
2018-09-26T18:09:22.778Z,102194.00
2018-09-26T18:11:52.258Z,102196.00
2018-09-26T18:14:22.320Z,102201.00
2018-09-26T18:16:51.940Z,102197.00
2018-09-26T18:19:21.414Z,102199.00
2018-09-26T18:21:51.582Z,102200.00
2018-09-26T18:24:21.490Z,102203.00
2018-09-26T18:26:51.565Z,102207.00
2018-09-26T18:29:21.228Z,102210.00
2018-09-26T18:31:51.075Z,102207.00
2018-09-26T18:34:20.437Z,102206.00
2018-09-26T18:36:49.850Z,102204.00
2018-09-26T18:39:21.657Z,102200.00
2018-09-26T18:41:51.329Z,102209.00
2018-09-26T18:44:20.699Z,102211.00
2018-09-26T18:46:51.202Z,102209.00
2018-09-26T18:49:20.818Z,102212.00
2018-09-26T18:51:50.487Z,102193.00
2018-09-26T18:54:20.481Z,102205.00
2018-09-26T18:56:50.373Z,102205.00
2018-09-26T18:59:20.724Z,102215.00
2018-09-26T19:01:51.195Z,102219.00
2018-09-26T19:04:22.436Z,102215.00
2018-09-26T19:06:51.984Z,102221.00
2018-09-26T19:09:21.917Z,102225.00
2018-09-26T19:11:51.566Z,102218.00
2018-09-26T19:14:20.816Z,102213.00
2018-09-26T19:16:51.068Z,102213.00
2018-09-26T19:19:21.182Z,102216.00
2018-09-26T19:21:51.234Z,102212.00
2018-09-26T19:24:21.290Z,102207.00
2018-09-26T19:26:50.840Z,102199.00
2018-09-26T19:29:20.413Z,102211.00
2018-09-26T19:31:50.545Z,102205.00
2018-09-26T19:34:20.557Z,102209.00
2018-09-26T19:36:50.188Z,102204.00
2018-09-26T19:39:19.508Z,102199.00
2018-09-26T19:41:49.381Z,102194.00
2018-09-26T19:44:19.081Z,102186.00
2018-09-26T19:46:49.245Z,102184.00
2018-09-26T19:49:18.875Z,102201.00
2018-09-26T19:51:49.491Z,102175.00
2018-09-26T19:54:19.590Z,102183.00
2018-09-26T19:56:48.821Z,102199.00
2018-09-26T19:59:18.226Z,102205.00
2018-09-26T20:01:47.807Z,102199.00
2018-09-26T20:04:17.141Z,102207.00
2018-09-26T20:06:46.292Z,102202.00
2018-09-26T20:09:15.920Z,102196.00
2018-09-26T20:11:45.290Z,102198.00
2018-09-26T20:14:15.040Z,102195.00
2018-09-26T20:16:45.045Z,102199.00
2018-09-26T20:19:14.839Z,102192.00
2018-09-26T20:21:44.116Z,102185.00
2018-09-26T20:24:14.169Z,102179.00
2018-09-26T20:26:43.588Z,102184.00
2018-09-26T20:29:13.067Z,102184.00
2018-09-26T20:31:42.937Z,102191.00
2018-09-26T20:34:12.711Z,102193.00
2018-09-26T20:36:42.105Z,102201.00
2018-09-26T20:39:12.303Z,102206.00
2018-09-26T20:41:41.939Z,102209.00
2018-09-26T20:44:11.369Z,102207.00
2018-09-26T20:46:40.891Z,102208.00
2018-09-26T20:49:10.995Z,102204.00
2018-09-26T20:51:40.921Z,102202.00
2018-09-26T20:54:10.483Z,102198.00
2018-09-26T20:56:40.027Z,102195.00
2018-09-26T20:59:09.676Z,102202.00
2018-09-26T21:01:39.352Z,102198.00
2018-09-26T21:04:09.596Z,102207.00
2018-09-26T21:06:39.371Z,102197.00
2018-09-26T21:09:10.653Z,102206.00
2018-09-26T21:11:40.676Z,102204.00
2018-09-26T21:14:10.496Z,102197.00
2018-09-26T21:16:39.979Z,102197.00
2018-09-26T21:19:10.274Z,102196.00
2018-09-26T21:21:40.172Z,102205.00
2018-09-26T21:24:09.657Z,102202.00
2018-09-26T21:26:39.769Z,102201.00
2018-09-26T21:29:09.432Z,102202.00
2018-09-26T21:31:39.583Z,102200.00
2018-09-26T21:34:09.431Z,102202.00
2018-09-26T21:36:39.386Z,102204.00
2018-09-26T21:39:09.671Z,102196.00
2018-09-26T21:41:39.553Z,102209.00
2018-09-26T21:44:09.030Z,102202.00
2018-09-26T21:46:39.226Z,102210.00
2018-09-26T21:49:09.111Z,102207.00
2018-09-26T21:51:38.950Z,102211.00
2018-09-26T21:54:08.093Z,102215.00
2018-09-26T21:56:37.492Z,102214.00
2018-09-26T21:59:07.071Z,102214.00
2018-09-26T22:01:37.020Z,102223.00
2018-09-26T22:04:06.524Z,102224.00
2018-09-26T22:06:37.054Z,102208.00
2018-09-26T22:09:08.124Z,102208.00
2018-09-26T22:11:37.460Z,102203.00
2018-09-26T22:14:06.705Z,102204.00
2018-09-26T22:16:35.885Z,102206.00
2018-09-26T22:19:05.203Z,102206.00
2018-09-26T22:21:35.010Z,102206.00
2018-09-26T22:24:04.222Z,102221.00
2018-09-26T22:26:34.243Z,102220.00
2018-09-26T22:29:04.559Z,102213.00
2018-09-26T22:31:33.864Z,102206.00
2018-09-26T22:34:03.176Z,102206.00
2018-09-26T22:36:32.676Z,102197.00
2018-09-26T22:39:02.200Z,102211.00
2018-09-26T22:41:32.047Z,102209.00
2018-09-26T22:44:01.631Z,102208.00
2018-09-26T22:46:32.256Z,102210.00
2018-09-26T22:49:01.899Z,102208.00
2018-09-26T22:51:32.041Z,102189.00
2018-09-26T22:54:01.769Z,102198.00
2018-09-26T22:56:31.896Z,102199.00
2018-09-26T22:59:01.497Z,102189.00
2018-09-26T23:01:31.055Z,102190.00
2018-09-26T23:04:00.611Z,102189.00
2018-09-26T23:06:30.015Z,102182.00
2018-09-26T23:08:59.638Z,102180.00
2018-09-26T23:11:28.965Z,102190.00
2018-09-26T23:13:58.153Z,102179.00
2018-09-26T23:16:27.599Z,102190.00
2018-09-26T23:18:57.021Z,102203.00
2018-09-26T23:21:26.309Z,102193.00
2018-09-26T23:23:55.741Z,102194.00
2018-09-26T23:26:25.947Z,102190.00
2018-09-26T23:28:55.725Z,102185.00
2018-09-26T23:31:25.409Z,102191.00
2018-09-26T23:33:55.955Z,102182.00
2018-09-26T23:36:25.423Z,102183.00
2018-09-26T23:38:55.593Z,102181.00
2018-09-26T23:41:25.100Z,102181.00
2018-09-26T23:43:54.693Z,102180.00
2018-09-26T23:46:24.485Z,102179.00
2018-09-26T23:48:53.965Z,102179.00
2018-09-26T23:51:23.635Z,102175.00
2018-09-26T23:53:53.000Z,102186.00
2018-09-26T23:56:22.449Z,102184.00
2018-09-26T23:58:51.719Z,102170.00
