createdAt,value
2022-09-15T05:08:48.150Z,96976.34
2022-09-15T05:11:16.269Z,96988.78
2022-09-15T05:13:43.982Z,96979.13
2022-09-15T05:16:14.673Z,96981.06
2022-09-15T05:18:45.487Z,96986.59
2022-09-15T05:21:14.385Z,96998.09
2022-09-15T05:23:42.427Z,96990.13
2022-09-15T05:26:15.164Z,96995.09
2022-09-15T05:28:43.161Z,97005.66
2022-09-15T05:31:18.169Z,97010.88
2022-09-15T05:33:46.662Z,97014.19
2022-09-15T05:36:15.281Z,97015.94
2022-09-15T05:38:43.547Z,97023.16
2022-09-15T05:41:12.611Z,97020.09
2022-09-15T05:43:40.518Z,97032.94
2022-09-15T05:46:10.394Z,97040.72
2022-09-15T05:48:38.624Z,97043.88
2022-09-15T05:51:06.593Z,97064.97
2022-09-15T05:53:35.286Z,97074.78
2022-09-15T05:56:10.693Z,97083.72
2022-09-15T05:58:42.566Z,97085.06
2022-09-15T06:01:13.792Z,97107.78
2022-09-15T06:03:41.863Z,97107.81
2022-09-15T06:06:09.547Z,97117.28
2022-09-15T06:08:41.454Z,97133.63
2022-09-15T06:11:13.327Z,97136.66
2022-09-15T06:13:41.431Z,97153.06
2022-09-15T06:16:11.419Z,97165.09
2022-09-15T06:18:39.870Z,97168.25
2022-09-15T06:21:18.908Z,97170.69
2022-09-15T06:23:50.644Z,97160.56
2022-09-15T06:26:19.218Z,97146.44
2022-09-15T06:28:57.736Z,97129.13
2022-09-15T06:31:26.183Z,97127.34
2022-09-15T06:33:55.973Z,97139.00
2022-09-15T06:36:26.235Z,97136.41
2022-09-15T06:38:54.068Z,97142.06
2022-09-15T06:41:21.998Z,97155.16
2022-09-15T06:43:49.850Z,97159.56
2022-09-15T06:46:22.681Z,97161.34
2022-09-15T06:48:52.062Z,97168.00
2022-09-15T06:51:24.139Z,97160.53
2022-09-15T06:53:53.261Z,97174.50
2022-09-15T06:56:21.974Z,97182.22
2022-09-15T06:58:50.704Z,97201.44
2022-09-15T07:01:27.272Z,97195.81
2022-09-15T07:03:56.213Z,97183.34
2022-09-15T07:06:23.875Z,97181.59
2022-09-15T07:08:54.025Z,97203.03
2022-09-15T07:11:21.633Z,97198.81
2022-09-15T07:13:49.732Z,97187.63
2022-09-15T07:16:19.129Z,97174.03
2022-09-15T07:18:47.540Z,97169.69
2022-09-15T07:21:16.965Z,97165.28
2022-09-15T07:23:44.901Z,97168.09
2022-09-15T07:26:19.636Z,97164.22
2022-09-15T07:28:55.289Z,97149.00
2022-09-15T07:31:24.013Z,97157.59
2022-09-15T07:33:52.075Z,97153.56
2022-09-15T07:36:20.141Z,97154.53
2022-09-15T07:38:48.834Z,97164.38
2022-09-15T07:41:23.104Z,97173.44
2022-09-15T07:43:54.766Z,97160.06
2022-09-15T07:46:23.452Z,97157.53
2022-09-15T07:48:53.154Z,97153.84
2022-09-15T07:51:21.229Z,97152.28
2022-09-15T07:53:49.083Z,97148.75
2022-09-15T07:56:19.913Z,97154.00
2022-09-15T07:58:47.888Z,97152.25
2022-09-15T08:01:16.177Z,97169.00
2022-09-15T08:03:48.924Z,97178.53
2022-09-15T08:06:21.146Z,97176.97
2022-09-15T08:08:50.332Z,97180.06
2022-09-15T08:11:19.319Z,97172.44
2022-09-15T08:13:49.565Z,97176.72
2022-09-15T08:16:20.011Z,97171.72
2022-09-15T08:18:48.005Z,97179.34
2022-09-15T08:21:17.637Z,97183.25
2022-09-15T08:23:45.508Z,97183.16
2022-09-15T08:26:14.530Z,97181.56
2022-09-15T08:28:42.704Z,97179.91
2022-09-15T08:31:11.731Z,97169.66
2022-09-15T08:33:43.319Z,97179.56
2022-09-15T08:36:13.635Z,97184.53
2022-09-15T08:38:42.286Z,97184.81
2022-09-15T08:41:16.079Z,97179.22
2022-09-15T08:43:48.634Z,97182.38
2022-09-15T08:46:19.263Z,97179.94
2022-09-15T08:48:51.558Z,97165.81
2022-09-15T08:51:26.481Z,97164.34
2022-09-15T08:53:59.858Z,97169.66
2022-09-15T08:56:27.937Z,97161.03
2022-09-15T08:58:56.056Z,97155.34
2022-09-15T09:01:32.421Z,97163.09
2022-09-15T09:04:37.924Z,97162.84
2022-09-15T09:07:34.421Z,97163.25
2022-09-15T09:10:05.783Z,97155.31
2022-09-15T09:12:41.230Z,97141.75
2022-09-15T09:15:21.160Z,97147.16
2022-09-15T09:18:19.601Z,97141.81
2022-09-15T09:21:26.721Z,97142.28
2022-09-15T09:24:18.884Z,97136.19
2022-09-15T09:26:49.797Z,97134.16
2022-09-15T09:29:27.106Z,97127.78
2022-09-15T09:31:55.030Z,97122.47
2022-09-15T09:34:34.434Z,97123.72
2022-09-15T09:37:13.106Z,97122.63
2022-09-15T09:39:41.272Z,97114.56
2022-09-15T09:42:15.115Z,97123.22
2022-09-15T09:44:43.087Z,97113.66
2022-09-15T09:47:12.430Z,97118.84
2022-09-15T09:49:48.021Z,97124.25
2022-09-15T09:52:36.759Z,97116.41
2022-09-15T09:55:22.262Z,97113.41
2022-09-15T09:57:50.108Z,97109.41
2022-09-15T10:00:39.432Z,97108.53
2022-09-15T10:03:30.626Z,97115.59
2022-09-15T10:06:01.786Z,97103.72
2022-09-15T10:08:29.695Z,97103.63
2022-09-15T10:11:08.854Z,97101.69
2022-09-15T10:13:37.381Z,97091.00
2022-09-15T10:16:05.907Z,97088.38
2022-09-15T10:18:38.229Z,97084.88
2022-09-15T10:21:06.738Z,97087.63
2022-09-15T10:23:34.936Z,97088.75
2022-09-15T10:26:34.611Z,97089.19
2022-09-15T10:29:17.819Z,97094.63
2022-09-15T10:31:47.545Z,97085.06
2022-09-15T10:34:30.728Z,97078.75
2022-09-15T10:37:27.385Z,97073.44
2022-09-15T10:39:56.363Z,97076.88
2022-09-15T10:42:36.813Z,97080.09
2022-09-15T10:45:34.787Z,97079.69
2022-09-15T10:48:36.693Z,97081.84
2022-09-15T10:51:16.130Z,97079.34
2022-09-15T10:54:05.923Z,97074.03
2022-09-15T10:56:49.832Z,97080.78
2022-09-15T11:00:02.323Z,97074.44
2022-09-15T11:02:45.454Z,97083.94
2022-09-15T11:05:34.735Z,97079.50
2022-09-15T11:08:08.754Z,97074.38
2022-09-15T11:11:09.481Z,97071.06
2022-09-15T11:13:56.641Z,97072.16
2022-09-15T11:16:49.820Z,97076.47
2022-09-15T11:19:48.194Z,97084.44
2022-09-15T11:22:26.167Z,97085.06
2022-09-15T11:24:59.167Z,97086.34
2022-09-15T11:27:35.776Z,97092.66
2022-09-15T11:30:06.920Z,97080.38
2022-09-15T11:32:36.881Z,97094.72
2022-09-15T11:35:15.585Z,97074.34
2022-09-15T11:37:45.866Z,97075.72
2022-09-15T11:40:13.497Z,97061.56
2022-09-15T11:43:18.117Z,97074.22
2022-09-15T11:45:48.991Z,97071.69
2022-09-15T11:48:28.452Z,97079.38
2022-09-15T11:50:57.079Z,97073.47
2022-09-15T11:53:33.538Z,97078.72
2022-09-15T11:56:15.912Z,97078.50
2022-09-15T11:58:55.603Z,97086.22
2022-09-15T12:01:43.359Z,97085.38
2022-09-15T12:04:18.600Z,97091.25
2022-09-15T12:06:51.785Z,97091.84
2022-09-15T12:09:19.992Z,97102.03
2022-09-15T12:11:58.638Z,97084.72
2022-09-15T12:14:37.636Z,97076.53
2022-09-15T12:17:06.067Z,97068.84
2022-09-15T12:19:33.925Z,97056.44
2022-09-15T12:22:11.628Z,97054.84
2022-09-15T12:25:02.725Z,97056.06
2022-09-15T12:27:30.856Z,97058.66
2022-09-15T12:30:00.273Z,97041.16
2022-09-15T12:32:32.121Z,97045.47
2022-09-15T12:35:15.819Z,97050.59
2022-09-15T12:37:47.004Z,97037.75
2022-09-15T12:40:37.227Z,97048.25
2022-09-15T12:43:04.927Z,97049.06
2022-09-15T12:45:34.576Z,97047.03
2022-09-15T12:48:07.006Z,97042.91
2022-09-15T12:50:39.443Z,97044.97
2022-09-15T12:53:30.450Z,97026.75
2022-09-15T12:55:59.274Z,97023.72
2022-09-15T12:58:30.472Z,97026.97
2022-09-15T13:01:19.002Z,97018.22
2022-09-15T13:03:48.927Z,97021.25
2022-09-15T13:06:24.779Z,97024.28
2022-09-15T13:08:55.997Z,97016.63
2022-09-15T13:11:47.468Z,97020.59
2022-09-15T13:14:29.155Z,97016.91
2022-09-15T13:17:16.742Z,97015.44
2022-09-15T13:19:46.860Z,97008.47
2022-09-15T13:22:27.562Z,97000.06
2022-09-15T13:25:15.795Z,96971.91
2022-09-15T13:27:52.277Z,96959.34
2022-09-15T13:30:45.009Z,96976.00
2022-09-15T13:33:21.929Z,96978.75
2022-09-15T13:35:52.785Z,96975.84
2022-09-15T13:38:38.885Z,96970.13
2022-09-15T13:41:18.937Z,96965.94
2022-09-15T13:44:11.340Z,96960.31
2022-09-15T13:46:48.620Z,96954.19
2022-09-15T13:49:23.713Z,96951.16
2022-09-15T13:51:59.787Z,96950.72
2022-09-15T13:54:28.276Z,96948.03
2022-09-15T13:56:59.438Z,96947.69
2022-09-15T13:59:31.596Z,96933.06
2022-09-15T14:01:59.523Z,96940.09
2022-09-15T14:04:29.521Z,96941.53
2022-09-15T14:07:01.008Z,96935.00
2022-09-15T14:09:44.942Z,96923.56
2022-09-15T14:12:13.007Z,96928.94
2022-09-15T14:14:41.356Z,96932.78
2022-09-15T14:17:43.879Z,96928.50
2022-09-15T14:20:38.768Z,96940.28
2022-09-15T14:23:15.637Z,96937.72
2022-09-15T14:25:45.321Z,96934.84
2022-09-15T14:28:18.537Z,96924.34
2022-09-15T14:30:47.569Z,96931.38
2022-09-15T14:33:16.803Z,96931.69
2022-09-15T14:35:44.786Z,96927.69
2022-09-15T14:38:22.879Z,96942.91
2022-09-15T14:40:56.948Z,96935.09
2022-09-15T14:43:30.999Z,96920.25
2022-09-15T14:46:11.771Z,96904.13
2022-09-15T14:48:40.221Z,96861.63
2022-09-15T14:51:26.305Z,96862.91
2022-09-15T14:53:55.841Z,96860.72
2022-09-15T14:56:25.287Z,96835.38
2022-09-15T14:58:55.328Z,96829.31
2022-09-15T15:01:56.992Z,96831.00
2022-09-15T15:04:28.243Z,96845.47
2022-09-15T15:07:20.067Z,96869.38
2022-09-15T15:09:48.993Z,96870.22
2022-09-15T15:12:22.443Z,96866.91
2022-09-15T15:14:51.660Z,96864.72
2022-09-15T15:17:48.114Z,96859.94
2022-09-15T15:20:18.629Z,96855.13
2022-09-15T15:22:46.698Z,96849.84
2022-09-15T15:25:28.364Z,96847.47
2022-09-15T15:27:57.266Z,96852.16
2022-09-15T15:30:32.131Z,96867.03
2022-09-15T15:33:06.609Z,96854.63
2022-09-15T15:35:35.896Z,96867.03
2022-09-15T15:38:05.302Z,96866.50
2022-09-15T15:40:33.509Z,96872.41
2022-09-15T15:43:06.362Z,96867.53
2022-09-15T15:45:35.667Z,96869.13
2022-09-15T15:48:04.392Z,96873.13
2022-09-15T15:50:32.838Z,96871.44
2022-09-15T15:53:00.989Z,96869.84
2022-09-15T15:55:36.692Z,96864.06
2022-09-15T15:58:04.748Z,96853.78
2022-09-15T16:00:38.409Z,96875.31
2022-09-15T16:03:06.664Z,96845.78
2022-09-15T16:05:35.511Z,96861.34
2022-09-15T16:08:07.760Z,96865.41
2022-09-15T16:10:44.075Z,96875.03
2022-09-15T16:13:15.961Z,96858.72
2022-09-15T16:15:44.162Z,96856.66
2022-09-15T16:18:12.929Z,96845.75
2022-09-15T16:20:41.187Z,96852.50
2022-09-15T16:23:13.127Z,96856.25
2022-09-15T16:25:59.555Z,96842.94
2022-09-15T16:28:28.793Z,96829.34
2022-09-15T16:30:59.234Z,96816.81
2022-09-15T16:33:27.350Z,96840.88
2022-09-15T16:35:55.261Z,96846.50
2022-09-15T16:38:25.589Z,96847.84
2022-09-15T16:40:53.373Z,96827.53
2022-09-15T16:43:22.471Z,96831.78
2022-09-15T16:45:50.782Z,96838.75
2022-09-15T16:48:18.923Z,96791.47
2022-09-15T16:51:08.421Z,96818.44
2022-09-15T16:53:35.300Z,96822.16
2022-09-15T16:56:03.456Z,96828.03
2022-09-15T16:58:31.361Z,96818.97
2022-09-15T17:00:59.464Z,96821.91
2022-09-15T17:03:27.655Z,96821.09
2022-09-15T17:05:56.668Z,96816.28
2022-09-15T17:08:29.686Z,96821.63
2022-09-15T17:11:01.439Z,96800.81
2022-09-15T17:13:31.097Z,96810.69
2022-09-15T17:15:59.714Z,96814.69
2022-09-15T17:18:28.257Z,96833.38
2022-09-15T17:20:56.392Z,96833.66
2022-09-15T17:23:26.208Z,96827.78
2022-09-15T17:25:57.552Z,96829.13
2022-09-15T17:28:29.781Z,96822.16
2022-09-15T17:30:59.197Z,96833.38
2022-09-15T17:33:27.417Z,96804.56
2022-09-15T17:35:55.245Z,96820.03
2022-09-15T17:38:23.111Z,96815.78
2022-09-15T17:40:51.372Z,96824.84
2022-09-15T17:43:20.653Z,96819.78
2022-09-15T17:45:48.782Z,96818.72
2022-09-15T17:48:16.708Z,96820.31
2022-09-15T17:50:45.475Z,96837.13
2022-09-15T17:53:14.969Z,96836.06
2022-09-15T17:55:42.947Z,96845.38
2022-09-15T17:58:10.907Z,96839.00
2022-09-15T18:00:39.966Z,96841.13
2022-09-15T18:03:27.828Z,96837.91
2022-09-15T18:05:56.651Z,96856.59
2022-09-15T18:08:24.631Z,96855.53
2022-09-15T18:10:52.505Z,96864.88
2022-09-15T18:13:24.748Z,96864.63
2022-09-15T18:15:52.639Z,96859.03
2022-09-15T18:18:24.793Z,96859.03
2022-09-15T18:20:53.330Z,96852.88
2022-09-15T18:23:22.988Z,96863.56
2022-09-15T18:25:51.069Z,96869.16
2022-09-15T18:28:18.928Z,96862.75
2022-09-15T18:30:48.098Z,96861.97
2022-09-15T18:33:19.932Z,96858.47
2022-09-15T18:35:48.639Z,96853.16
2022-09-15T18:38:16.667Z,96845.13
2022-09-15T18:40:49.223Z,96847.53
2022-09-15T18:43:17.284Z,96837.94
2022-09-15T18:45:45.419Z,96853.94
2022-09-15T18:48:13.363Z,96856.06
2022-09-15T18:50:42.121Z,96853.41
2022-09-15T18:53:10.019Z,96836.03
2022-09-15T18:55:40.595Z,96839.75
