createdAt,value
2019-06-07T00:00:48.739Z,1.93
2019-06-07T00:03:37.243Z,2.90
2019-06-07T00:06:26.036Z,1.93
2019-06-07T00:09:15.399Z,2.40
2019-06-07T00:12:04.027Z,2.00
2019-06-07T00:14:52.347Z,1.87
2019-06-07T00:17:40.366Z,1.80
2019-06-07T00:20:28.665Z,1.97
2019-06-07T00:23:22.067Z,2.63
2019-06-07T00:26:06.123Z,2.23
2019-06-07T00:28:54.294Z,2.00
2019-06-07T00:31:41.949Z,1.90
2019-06-07T00:34:29.673Z,1.87
2019-06-07T00:37:20.631Z,2.30
2019-06-07T00:40:20.646Z,1.60
2019-06-07T00:42:57.698Z,1.73
2019-06-07T00:45:45.294Z,1.50
2019-06-07T00:48:33.381Z,1.97
2019-06-07T00:51:21.910Z,2.00
2019-06-07T00:54:12.404Z,1.70
2019-06-07T00:57:00.630Z,1.90
2019-06-07T00:59:48.943Z,1.80
2019-06-07T01:02:37.550Z,1.87
2019-06-07T01:05:30.995Z,1.93
2019-06-07T01:08:16.624Z,1.60
2019-06-07T01:11:05.678Z,1.63
2019-06-07T01:13:53.727Z,1.80
2019-06-07T01:16:56.587Z,1.83
2019-06-07T01:19:31.460Z,1.70
2019-06-07T01:22:22.652Z,1.70
2019-06-07T01:25:10.195Z,2.47
2019-06-07T01:27:57.870Z,2.50
2019-06-07T01:30:45.524Z,2.80
2019-06-07T01:33:50.311Z,2.80
2019-06-07T01:36:28.492Z,2.47
2019-06-07T01:39:12.681Z,2.80
2019-06-07T01:42:00.312Z,2.77
2019-06-07T01:44:48.659Z,3.07
2019-06-07T01:47:37.190Z,3.00
2019-06-07T01:50:27.086Z,3.30
2019-06-07T01:53:15.903Z,2.73
2019-06-07T01:56:04.066Z,3.07
2019-06-07T01:58:51.843Z,2.90
2019-06-07T02:01:39.412Z,3.40
2019-06-07T02:04:31.923Z,3.57
2019-06-07T02:07:16.424Z,2.80
2019-06-07T02:10:05.406Z,3.00
2019-06-07T02:12:53.225Z,2.33
2019-06-07T02:15:41.443Z,2.77
2019-06-07T02:18:34.717Z,2.30
2019-06-07T02:21:23.231Z,2.60
2019-06-07T02:24:08.703Z,1.97
2019-06-07T02:26:57.237Z,1.90
2019-06-07T02:29:45.055Z,2.23
2019-06-07T02:32:36.580Z,1.87
2019-06-07T02:35:26.382Z,1.40
2019-06-07T02:38:12.385Z,1.50
2019-06-07T02:41:00.511Z,1.57
2019-06-07T02:43:48.632Z,2.90
2019-06-07T02:46:46.500Z,1.80
2019-06-07T02:49:29.034Z,1.97
2019-06-07T02:52:15.843Z,2.20
2019-06-07T02:55:04.336Z,1.70
2019-06-07T02:57:52.399Z,2.10
2019-06-07T03:01:04.107Z,1.57
2019-06-07T03:03:39.417Z,1.80
2019-06-07T03:06:29.728Z,1.90
2019-06-07T03:09:17.311Z,2.40
2019-06-07T03:12:06.056Z,2.00
2019-06-07T03:14:55.844Z,1.53
2019-06-07T03:17:52.860Z,2.20
2019-06-07T03:20:42.585Z,2.00
2019-06-07T03:23:32.417Z,2.00
2019-06-07T03:26:23.482Z,2.60
2019-06-07T03:29:11.378Z,2.10
2019-06-07T03:31:59.381Z,2.70
2019-06-07T03:34:47.433Z,2.60
2019-06-07T03:37:40.732Z,3.33
2019-06-07T03:40:25.069Z,3.00
2019-06-07T03:43:13.030Z,2.23
2019-06-07T03:46:01.106Z,2.47
2019-06-07T03:48:49.614Z,2.13
2019-06-07T03:51:39.667Z,2.23
2019-06-07T03:54:27.422Z,1.80
2019-06-07T03:57:15.488Z,1.70
2019-06-07T04:00:04.177Z,1.90
2019-06-07T04:02:52.489Z,1.67
2019-06-07T04:05:43.278Z,2.03
2019-06-07T04:08:30.798Z,2.30
2019-06-07T04:11:19.425Z,2.83
2019-06-07T04:14:07.245Z,3.27
2019-06-07T04:16:55.074Z,2.27
2019-06-07T04:19:43.559Z,2.67
2019-06-07T04:22:35.671Z,3.10
2019-06-07T04:25:21.839Z,2.50
2019-06-07T04:28:10.167Z,2.10
2019-06-07T04:30:58.195Z,2.17
2019-06-07T04:33:46.540Z,3.40
2019-06-07T04:36:45.618Z,2.17
2019-06-07T04:39:25.541Z,2.63
2019-06-07T04:42:15.233Z,2.47
2019-06-07T04:45:04.194Z,2.97
2019-06-07T04:47:54.035Z,3.37
2019-06-07T04:50:44.069Z,2.73
2019-06-07T04:53:35.285Z,2.30
2019-06-07T04:56:21.298Z,2.60
2019-06-07T04:59:09.504Z,2.90
2019-06-07T05:01:57.538Z,3.70
2019-06-07T05:04:45.186Z,2.80
2019-06-07T05:07:35.125Z,3.00
2019-06-07T05:10:23.015Z,3.43
2019-06-07T05:13:11.137Z,3.43
2019-06-07T05:15:59.114Z,3.30
2019-06-07T05:18:46.799Z,4.03
2019-06-07T05:21:54.278Z,3.60
2019-06-07T05:24:25.022Z,4.07
2019-06-07T05:27:13.078Z,3.67
2019-06-07T05:30:23.907Z,3.70
2019-06-07T05:32:50.831Z,3.60
2019-06-07T05:35:41.696Z,3.97
2019-06-07T05:38:28.958Z,3.30
2019-06-07T05:41:17.459Z,3.53
2019-06-07T05:44:12.663Z,3.17
2019-06-07T05:46:54.826Z,3.50
2019-06-07T05:49:46.317Z,3.03
2019-06-07T05:52:33.297Z,2.90
2019-06-07T05:55:22.485Z,2.80
2019-06-07T05:58:10.639Z,3.03
2019-06-07T06:01:40.402Z,3.20
2019-06-07T06:03:48.562Z,2.70
2019-06-07T06:06:38.797Z,2.97
2019-06-07T06:09:26.167Z,2.77
2019-06-07T06:12:33.409Z,2.70
2019-06-07T06:15:04.751Z,2.50
2019-06-07T06:17:53.882Z,2.70
2019-06-07T06:21:04.671Z,2.60
2019-06-07T06:23:32.561Z,2.43
2019-06-07T06:26:20.228Z,2.30
2019-06-07T06:29:08.682Z,2.00
2019-06-07T06:32:40.532Z,2.30
2019-06-07T06:34:49.439Z,2.13
2019-06-07T06:37:40.327Z,2.20
2019-06-07T06:40:26.314Z,2.10
2019-06-07T06:43:14.640Z,2.10
2019-06-07T06:46:02.423Z,1.90
2019-06-07T06:48:54.859Z,2.13
2019-06-07T06:51:43.002Z,1.87
2019-06-07T06:54:40.823Z,1.60
2019-06-07T06:57:20.531Z,1.90
2019-06-07T07:00:08.819Z,2.03
2019-06-07T07:05:51.980Z,1.93
2019-06-07T07:08:37.403Z,1.93
2019-06-07T07:11:25.279Z,1.83
2019-06-07T07:14:13.374Z,2.00
2019-06-07T07:17:01.043Z,1.70
2019-06-07T07:19:50.429Z,1.90
2019-06-07T07:22:38.519Z,1.90
2019-06-07T07:25:26.917Z,2.07
2019-06-07T07:28:15.765Z,1.77
2019-06-07T07:31:03.478Z,1.70
2019-06-07T07:36:40.994Z,1.80
2019-06-07T07:39:28.811Z,1.87
2019-06-07T07:42:21.159Z,1.90
2019-06-07T07:45:07.089Z,1.80
2019-06-07T07:48:10.998Z,1.87
2019-06-07T07:50:47.675Z,1.60
2019-06-07T07:53:48.669Z,1.87
2019-06-07T07:56:23.481Z,1.37
2019-06-07T07:59:11.718Z,1.70
2019-06-07T08:01:59.758Z,1.87
2019-06-07T08:07:37.726Z,2.30
2019-06-07T08:10:26.317Z,2.37
2019-06-07T08:13:24.985Z,2.63
2019-06-07T08:16:10.103Z,3.03
2019-06-07T08:18:57.147Z,2.70
2019-06-07T08:21:43.442Z,3.47
2019-06-07T08:24:32.118Z,3.30
2019-06-07T08:27:26.251Z,3.30
2019-06-07T08:30:46.535Z,3.20
2019-06-07T08:33:24.218Z,2.83
2019-06-07T08:36:11.187Z,2.30
2019-06-07T08:38:48.104Z,1.80
2019-06-07T08:41:30.255Z,1.87
2019-06-07T08:44:23.704Z,1.50
2019-06-07T08:47:19.933Z,1.43
2019-06-07T08:50:02.776Z,1.40
2019-06-07T08:52:47.188Z,1.37
2019-06-07T08:55:35.662Z,1.70
2019-06-07T08:58:24.800Z,1.50
2019-06-07T09:01:13.096Z,1.50
2019-06-07T09:04:09.706Z,1.60
2019-06-07T09:07:07.258Z,1.40
2019-06-07T09:09:41.173Z,1.63
2019-06-07T09:12:29.623Z,1.33
2019-06-07T09:15:23.426Z,1.40
2019-06-07T09:21:00.406Z,1.40
2019-06-07T09:23:47.857Z,1.30
2019-06-07T09:26:36.481Z,1.37
2019-06-07T09:29:24.775Z,1.20
2019-06-07T09:32:18.117Z,1.47
2019-06-07T09:35:08.110Z,1.33
2019-06-07T09:38:07.359Z,1.40
2019-06-07T09:40:42.244Z,1.30
2019-06-07T09:46:19.304Z,1.30
2019-06-07T09:49:21.257Z,1.30
2019-06-07T09:51:57.850Z,1.50
2019-06-07T09:55:09.354Z,1.33
2019-06-07T09:57:37.272Z,1.40
2019-06-07T10:00:42.609Z,1.60
2019-06-07T10:03:21.168Z,1.53
2019-06-07T10:06:09.839Z,1.60
2019-06-07T10:11:45.124Z,1.60
2019-06-07T10:14:33.800Z,1.60
2019-06-07T10:17:22.054Z,1.60
2019-06-07T10:20:11.331Z,1.57
2019-06-07T10:22:59.622Z,1.50
2019-06-07T10:25:48.231Z,1.60
2019-06-07T10:28:37.255Z,1.87
2019-06-07T10:31:26.038Z,1.80
2019-06-07T10:34:13.986Z,2.00
2019-06-07T10:37:03.433Z,1.60
2019-06-07T10:39:52.108Z,2.00
2019-06-07T10:42:39.983Z,1.70
2019-06-07T10:45:27.818Z,1.90
2019-06-07T10:48:15.960Z,1.60
2019-06-07T10:51:04.211Z,1.50
2019-06-07T10:53:53.023Z,1.40
2019-06-07T10:56:41.039Z,1.67
2019-06-07T10:59:29.581Z,1.53
2019-06-07T11:02:18.186Z,1.50
2019-06-07T11:05:08.164Z,1.40
2019-06-07T11:08:00.619Z,1.60
2019-06-07T11:10:47.936Z,1.30
2019-06-07T11:13:36.166Z,2.47
2019-06-07T11:16:24.432Z,1.50
2019-06-07T11:19:15.684Z,1.50
2019-06-07T11:22:02.286Z,1.60
2019-06-07T11:24:50.691Z,1.30
2019-06-07T11:27:38.414Z,1.30
2019-06-07T11:30:26.475Z,1.23
2019-06-07T11:33:16.489Z,1.37
2019-06-07T11:36:06.567Z,1.50
2019-06-07T11:38:55.160Z,1.30
2019-06-07T11:41:42.996Z,1.50
2019-06-07T11:44:31.012Z,1.40
2019-06-07T11:47:19.129Z,1.33
2019-06-07T11:50:09.283Z,1.90
2019-06-07T11:52:58.191Z,1.53
2019-06-07T11:55:46.733Z,1.30
2019-06-07T11:58:34.735Z,1.70
2019-06-07T12:01:23.345Z,1.47
2019-06-07T12:04:11.587Z,1.47
2019-06-07T12:06:59.713Z,1.30
2019-06-07T12:09:56.542Z,1.50
2019-06-07T12:12:38.521Z,1.57
2019-06-07T12:15:27.095Z,1.50
2019-06-07T12:18:15.237Z,1.50
2019-06-07T12:21:03.468Z,1.67
2019-06-07T12:23:51.548Z,1.57
2019-06-07T12:26:40.075Z,1.50
2019-06-07T12:29:28.592Z,1.40
2019-06-07T12:32:17.547Z,1.50
2019-06-07T12:35:05.771Z,1.57
2019-06-07T12:37:53.726Z,1.60
2019-06-07T12:40:54.690Z,1.40
2019-06-07T12:43:32.605Z,1.50
2019-06-07T12:46:26.104Z,1.50
2019-06-07T12:49:10.507Z,1.53
2019-06-07T12:51:59.302Z,1.40
2019-06-07T12:54:47.193Z,1.27
2019-06-07T12:57:35.703Z,1.50
2019-06-07T13:00:24.561Z,1.67
2019-06-07T13:03:14.246Z,1.40
2019-06-07T13:06:02.808Z,1.53
2019-06-07T13:08:51.359Z,2.10
2019-06-07T13:11:39.434Z,1.47
2019-06-07T13:14:28.502Z,1.47
2019-06-07T13:17:17.923Z,1.40
2019-06-07T13:20:07.369Z,1.20
2019-06-07T13:22:55.310Z,1.10
2019-06-07T13:25:46.697Z,1.87
2019-06-07T13:28:34.758Z,1.80
2019-06-07T13:31:25.111Z,1.40
2019-06-07T13:34:13.735Z,1.41
2019-06-07T13:37:01.747Z,1.40
2019-06-07T13:39:49.886Z,1.27
2019-06-07T13:42:38.019Z,1.30
2019-06-07T13:45:26.191Z,1.50
2019-06-07T13:48:14.849Z,1.60
2019-06-07T13:51:02.789Z,1.60
2019-06-07T13:53:51.070Z,1.70
2019-06-07T13:56:59.770Z,1.37
2019-06-07T13:59:29.454Z,1.60
2019-06-07T14:02:18.556Z,1.40
2019-06-07T14:05:07.547Z,1.90
2019-06-07T14:07:55.360Z,1.50
2019-06-07T14:10:43.629Z,1.40
2019-06-07T14:13:32.020Z,1.13
2019-06-07T14:16:20.342Z,1.37
2019-06-07T14:19:08.257Z,1.20
2019-06-07T14:21:56.585Z,1.20
2019-06-07T14:24:44.449Z,1.00
2019-06-07T14:27:32.255Z,1.13
2019-06-07T14:30:21.826Z,1.40
2019-06-07T14:33:09.694Z,1.63
2019-06-07T14:35:58.293Z,1.30
2019-06-07T14:38:46.342Z,1.30
2019-06-07T14:41:34.404Z,1.30
2019-06-07T14:44:23.569Z,1.60
2019-06-07T14:47:12.021Z,1.40
2019-06-07T14:50:00.539Z,1.30
2019-06-07T14:52:48.773Z,1.30
2019-06-07T14:55:36.623Z,1.20
2019-06-07T14:58:25.049Z,1.97
2019-06-07T15:01:12.848Z,1.60
2019-06-07T15:04:01.402Z,1.83
2019-06-07T15:06:49.889Z,1.90
2019-06-07T15:09:39.364Z,1.60
2019-06-07T15:12:29.227Z,1.50
2019-06-07T15:15:17.904Z,1.37
2019-06-07T15:18:06.080Z,1.37
2019-06-07T15:20:54.616Z,1.20
2019-06-07T15:23:42.473Z,0.90
2019-06-07T15:26:32.401Z,1.00
2019-06-07T15:29:21.033Z,0.90
2019-06-07T15:32:09.082Z,0.80
2019-06-07T15:34:57.060Z,0.70
2019-06-07T15:37:45.602Z,0.90
2019-06-07T15:40:35.296Z,0.90
2019-06-07T15:43:23.942Z,0.80
2019-06-07T15:46:12.207Z,0.70
2019-06-07T15:49:00.285Z,0.80
2019-06-07T15:51:48.067Z,0.70
2019-06-07T15:54:36.429Z,0.90
2019-06-07T15:57:24.391Z,0.80
2019-06-07T16:00:13.702Z,0.60
2019-06-07T16:03:02.106Z,0.80
2019-06-07T16:05:50.789Z,0.50
2019-06-07T16:08:38.822Z,0.70
2019-06-07T16:11:27.599Z,0.57
2019-06-07T16:14:16.135Z,0.80
2019-06-07T16:17:05.077Z,0.60
2019-06-07T16:19:53.059Z,0.70
2019-06-07T16:22:42.007Z,0.70
2019-06-07T16:25:30.875Z,0.70
2019-06-07T16:28:19.273Z,0.77
2019-06-07T16:31:07.572Z,0.90
2019-06-07T16:33:55.673Z,0.73
2019-06-07T16:36:44.549Z,0.60
2019-06-07T16:39:33.540Z,0.70
2019-06-07T16:42:22.581Z,0.50
2019-06-07T16:45:11.269Z,0.40
2019-06-07T16:48:00.030Z,0.60
2019-06-07T16:50:47.704Z,0.60
2019-06-07T16:53:37.956Z,0.50
2019-06-07T16:56:27.028Z,0.67
2019-06-07T16:59:15.635Z,0.50
2019-06-07T17:02:03.836Z,0.60
2019-06-07T17:04:51.717Z,0.50
2019-06-07T17:07:40.442Z,0.60
2019-06-07T17:10:29.361Z,0.30
2019-06-07T17:13:32.475Z,0.63
2019-06-07T17:16:07.643Z,0.50
2019-06-07T17:18:55.691Z,0.60
2019-06-07T17:21:43.612Z,0.50
2019-06-07T17:24:31.728Z,0.60
2019-06-07T17:27:19.560Z,0.43
2019-06-07T17:30:08.654Z,0.50
2019-06-07T17:32:59.480Z,0.50
2019-06-07T17:35:48.443Z,0.50
2019-06-07T17:38:37.091Z,0.60
2019-06-07T17:41:24.960Z,0.57
2019-06-07T17:44:13.267Z,0.63
2019-06-07T17:47:01.511Z,0.67
2019-06-07T17:49:50.048Z,0.80
2019-06-07T17:52:38.726Z,0.93
2019-06-07T17:55:26.655Z,0.60
2019-06-07T17:58:14.878Z,0.70
2019-06-07T18:01:02.897Z,0.73
2019-06-07T18:03:51.330Z,0.50
2019-06-07T18:06:41.233Z,0.70
2019-06-07T18:09:30.068Z,0.90
2019-06-07T18:12:19.406Z,0.80
2019-06-07T18:15:07.823Z,0.70
2019-06-07T18:17:56.408Z,0.70
2019-06-07T18:20:45.140Z,0.70
2019-06-07T18:23:33.761Z,0.60
2019-06-07T18:26:22.217Z,0.70
2019-06-07T18:29:10.528Z,1.00
2019-06-07T18:32:00.235Z,0.83
2019-06-07T18:34:48.739Z,0.70
2019-06-07T18:37:37.028Z,0.70
2019-06-07T18:40:25.721Z,0.80
2019-06-07T18:43:15.214Z,0.80
2019-06-07T18:46:03.379Z,0.77
2019-06-07T18:48:52.879Z,0.70
2019-06-07T18:51:40.987Z,0.70
2019-06-07T18:54:28.795Z,0.67
2019-06-07T18:57:16.839Z,0.67
2019-06-07T19:00:06.888Z,0.80
2019-06-07T19:02:56.095Z,1.13
2019-06-07T19:05:46.332Z,0.80
2019-06-07T19:08:34.050Z,0.90
2019-06-07T19:11:23.522Z,0.97
2019-06-07T19:14:11.684Z,1.17
2019-06-07T19:17:00.882Z,0.57
2019-06-07T19:19:49.777Z,0.70
2019-06-07T19:22:38.576Z,0.77
2019-06-07T19:25:27.707Z,0.70
2019-06-07T19:28:15.692Z,0.80
2019-06-07T19:31:03.942Z,0.77
2019-06-07T19:33:53.044Z,0.80
2019-06-07T19:36:48.862Z,0.77
2019-06-07T19:39:31.198Z,0.80
2019-06-07T19:42:19.299Z,0.60
2019-06-07T19:45:29.012Z,0.80
2019-06-07T19:48:00.660Z,0.80
2019-06-07T19:50:49.578Z,0.80
2019-06-07T19:53:37.676Z,0.60
2019-06-07T19:56:26.009Z,0.80
2019-06-07T19:59:14.543Z,0.87
2019-06-07T20:02:04.057Z,0.70
2019-06-07T20:04:55.852Z,0.93
2019-06-07T20:07:44.123Z,0.90
2019-06-07T20:10:32.548Z,0.90
2019-06-07T20:13:21.292Z,0.77
2019-06-07T20:16:09.943Z,0.70
2019-06-07T20:18:58.151Z,0.83
2019-06-07T20:21:47.394Z,0.83
2019-06-07T20:24:38.063Z,0.83
2019-06-07T20:27:25.503Z,0.80
2019-06-07T20:30:14.946Z,0.80
2019-06-07T20:33:03.989Z,0.80
2019-06-07T20:35:52.725Z,0.70
2019-06-07T20:38:40.656Z,0.90
2019-06-07T20:41:28.835Z,1.00
2019-06-07T20:44:17.008Z,0.90
2019-06-07T20:47:08.409Z,0.73
2019-06-07T20:49:57.913Z,0.90
2019-06-07T20:52:46.406Z,0.70
2019-06-07T20:55:34.820Z,0.90
2019-06-07T20:58:23.812Z,0.80
2019-06-07T21:01:11.543Z,0.93
2019-06-07T21:04:00.996Z,0.70
2019-06-07T21:06:48.958Z,0.90
2019-06-07T21:09:47.379Z,0.76
2019-06-07T21:12:36.324Z,0.83
2019-06-07T21:15:24.156Z,0.90
2019-06-07T21:18:18.737Z,0.73
2019-06-07T21:21:02.371Z,0.80
2019-06-07T21:23:50.816Z,0.80
2019-06-07T21:26:39.741Z,0.87
2019-06-07T21:29:27.501Z,0.90
2019-06-07T21:32:15.589Z,0.80
2019-06-07T21:35:03.938Z,0.70
2019-06-07T21:37:52.117Z,0.80
2019-06-07T21:40:41.641Z,0.83
2019-06-07T21:43:29.477Z,0.80
2019-06-07T21:46:20.596Z,0.93
2019-06-07T21:49:08.491Z,1.00
2019-06-07T21:51:56.934Z,0.73
2019-06-07T21:54:44.871Z,0.60
2019-06-07T21:57:32.980Z,0.60
2019-06-07T22:00:26.351Z,0.73
2019-06-07T22:03:14.164Z,0.67
2019-06-07T22:06:03.365Z,0.60
2019-06-07T22:08:51.785Z,0.63
2019-06-07T22:11:39.758Z,0.80
2019-06-07T22:14:27.699Z,0.60
2019-06-07T22:17:15.367Z,0.70
2019-06-07T22:20:04.338Z,0.63
2019-06-07T22:22:53.020Z,0.50
2019-06-07T22:25:41.412Z,0.60
2019-06-07T22:28:29.978Z,0.50
2019-06-07T22:31:19.249Z,0.80
2019-06-07T22:34:07.204Z,0.80
2019-06-07T22:36:55.399Z,0.80
2019-06-07T22:39:43.727Z,0.93
2019-06-07T22:42:32.094Z,0.93
2019-06-07T22:45:20.707Z,0.80
2019-06-07T22:48:09.544Z,0.60
2019-06-07T22:50:59.455Z,0.90
2019-06-07T22:53:47.531Z,3.40
2019-06-07T22:56:55.643Z,1.90
2019-06-07T22:59:43.579Z,0.80
2019-06-07T23:02:31.655Z,1.17
2019-06-07T23:05:19.745Z,0.80
2019-06-07T23:08:08.767Z,0.70
2019-06-07T23:10:57.695Z,0.53
2019-06-07T23:13:46.003Z,0.80
2019-06-07T23:16:34.642Z,0.60
2019-06-07T23:19:22.919Z,1.10
2019-06-07T23:22:11.873Z,0.87
2019-06-07T23:25:00.499Z,0.97
2019-06-07T23:27:48.535Z,0.90
2019-06-07T23:30:36.864Z,0.83
2019-06-07T23:33:25.098Z,1.10
2019-06-07T23:36:12.933Z,1.10
2019-06-07T23:39:01.265Z,1.40
2019-06-07T23:41:49.582Z,1.07
2019-06-07T23:44:38.253Z,1.03
2019-06-07T23:47:26.286Z,1.00
2019-06-07T23:50:15.689Z,0.90
2019-06-07T23:53:03.990Z,0.90
2019-06-07T23:55:51.791Z,1.00
2019-06-07T23:58:40.071Z,0.90
