createdAt,value
2022-08-23T01:11:04.846Z,25.80
2022-08-23T01:14:03.445Z,25.80
2022-08-23T01:16:58.560Z,25.80
2022-08-23T01:19:52.650Z,25.70
2022-08-23T01:22:48.210Z,25.70
2022-08-23T01:25:40.243Z,25.70
2022-08-23T01:28:29.453Z,25.70
2022-08-23T01:31:19.565Z,25.70
2022-08-23T01:34:11.162Z,25.70
2022-08-23T01:37:01.664Z,25.60
2022-08-23T01:39:50.760Z,25.60
2022-08-23T01:42:41.987Z,25.50
2022-08-23T01:45:32.243Z,25.50
2022-08-23T01:48:21.908Z,25.50
2022-08-23T01:51:11.419Z,25.50
2022-08-23T01:54:00.649Z,25.40
2022-08-23T01:56:50.681Z,25.40
2022-08-23T02:02:30.153Z,25.30
2022-08-23T02:05:19.766Z,25.30
2022-08-23T02:08:26.982Z,25.30
2022-08-23T02:11:18.906Z,25.40
2022-08-23T02:14:11.388Z,25.30
2022-08-23T02:17:03.644Z,25.30
2022-08-23T02:19:54.756Z,25.30
2022-08-23T02:22:44.537Z,25.40
2022-08-23T02:25:33.595Z,25.40
2022-08-23T02:28:24.494Z,25.50
2022-08-23T02:31:14.473Z,25.50
2022-08-23T02:34:06.245Z,25.50
2022-08-23T02:36:55.747Z,25.40
2022-08-23T02:39:44.657Z,25.40
2022-08-23T02:42:33.943Z,25.30
2022-08-23T02:45:23.147Z,25.20
2022-08-23T02:48:12.173Z,25.10
2022-08-23T02:51:04.440Z,25.10
2022-08-23T02:53:53.916Z,25.10
2022-08-23T02:56:43.427Z,25.20
2022-08-23T02:59:32.766Z,25.20
2022-08-23T03:02:22.241Z,25.20
2022-08-23T03:05:12.827Z,25.20
2022-08-23T03:08:03.893Z,25.20
2022-08-23T03:10:54.155Z,25.20
2022-08-23T03:13:43.601Z,25.10
2022-08-23T03:16:32.614Z,25.00
2022-08-23T03:19:22.790Z,25.00
2022-08-23T03:22:12.168Z,25.00
2022-08-23T03:25:02.995Z,25.00
2022-08-23T03:27:52.009Z,25.00
2022-08-23T03:30:40.706Z,25.00
2022-08-23T03:33:30.106Z,24.90
2022-08-23T03:36:19.390Z,24.90
2022-08-23T03:42:08.902Z,24.90
2022-08-23T03:45:02.252Z,24.80
2022-08-23T03:47:52.135Z,24.80
2022-08-23T03:50:41.342Z,24.80
2022-08-23T03:53:30.561Z,24.80
2022-08-23T03:56:31.793Z,24.70
2022-08-23T03:59:22.048Z,24.70
2022-08-23T04:02:12.313Z,24.70
2022-08-23T04:05:01.364Z,24.60
2022-08-23T04:07:50.923Z,24.60
2022-08-23T04:10:40.598Z,24.60
2022-08-23T04:13:30.247Z,24.60
2022-08-23T04:16:21.143Z,24.60
2022-08-23T04:19:14.295Z,24.60
2022-08-23T04:22:03.363Z,24.60
2022-08-23T04:24:52.541Z,24.70
2022-08-23T04:27:42.097Z,24.60
2022-08-23T04:30:33.002Z,24.60
2022-08-23T04:33:23.752Z,24.60
2022-08-23T04:36:13.265Z,24.60
2022-08-23T04:39:02.321Z,24.60
2022-08-23T04:42:11.111Z,24.60
2022-08-23T04:45:03.268Z,24.60
2022-08-23T04:47:52.619Z,24.60
2022-08-23T04:50:43.947Z,24.50
2022-08-23T04:53:35.472Z,24.60
2022-08-23T04:56:24.831Z,24.50
2022-08-23T04:59:14.002Z,24.50
2022-08-23T05:02:03.227Z,24.50
2022-08-23T05:04:52.331Z,24.50
2022-08-23T05:07:43.227Z,24.50
2022-08-23T05:10:32.015Z,24.30
2022-08-23T05:13:21.316Z,24.20
2022-08-23T05:16:10.626Z,24.10
2022-08-23T05:21:48.600Z,24.00
2022-08-23T05:24:39.179Z,23.90
2022-08-23T05:27:28.366Z,23.90
2022-08-23T05:30:19.351Z,24.10
2022-08-23T05:33:08.970Z,24.40
2022-08-23T05:35:58.298Z,24.50
2022-08-23T05:38:48.213Z,24.70
2022-08-23T05:41:40.488Z,24.80
2022-08-23T05:44:30.665Z,25.00
2022-08-23T05:47:28.533Z,25.10
2022-08-23T05:50:23.527Z,25.10
2022-08-23T05:53:12.729Z,25.20
2022-08-23T05:56:11.336Z,25.20
2022-08-23T05:59:03.934Z,25.30
2022-08-23T06:01:54.210Z,25.20
2022-08-23T06:04:43.535Z,25.10
2022-08-23T06:07:35.077Z,25.00
2022-08-23T06:10:24.314Z,25.00
2022-08-23T06:13:13.656Z,25.10
2022-08-23T06:16:14.444Z,25.10
2022-08-23T06:19:04.527Z,25.20
2022-08-23T06:21:56.042Z,25.20
2022-08-23T06:24:45.355Z,25.30
2022-08-23T06:27:34.133Z,25.30
2022-08-23T06:30:23.439Z,25.30
2022-08-23T06:33:14.633Z,25.20
2022-08-23T06:36:06.458Z,25.20
2022-08-23T06:38:56.682Z,25.10
2022-08-23T06:41:45.930Z,25.20
2022-08-23T06:44:36.795Z,25.30
2022-08-23T06:47:26.452Z,25.30
2022-08-23T06:50:16.962Z,25.50
2022-08-23T06:53:07.283Z,25.40
2022-08-23T06:55:59.335Z,25.50
2022-08-23T06:58:48.544Z,25.60
2022-08-23T07:01:46.983Z,25.50
2022-08-23T07:04:38.397Z,25.00
2022-08-23T07:07:37.360Z,24.90
2022-08-23T07:10:28.492Z,24.90
2022-08-23T07:13:18.724Z,24.70
2022-08-23T07:16:08.612Z,24.80
2022-08-23T07:18:57.190Z,24.90
2022-08-23T07:21:46.041Z,25.20
2022-08-23T07:24:38.807Z,25.40
2022-08-23T07:27:27.423Z,25.60
2022-08-23T07:33:07.284Z,25.90
2022-08-23T07:35:55.991Z,26.00
2022-08-23T07:38:45.444Z,26.10
2022-08-23T07:41:38.818Z,26.20
2022-08-23T07:44:27.514Z,26.20
2022-08-23T07:47:16.372Z,26.30
2022-08-23T07:50:05.473Z,26.30
2022-08-23T07:52:54.003Z,26.20
2022-08-23T07:55:42.642Z,26.30
2022-08-23T07:58:33.089Z,26.30
2022-08-23T08:01:24.046Z,26.40
2022-08-23T08:04:12.838Z,26.40
2022-08-23T08:07:18.197Z,26.50
2022-08-23T08:10:09.037Z,26.50
2022-08-23T08:12:57.548Z,26.50
2022-08-23T08:15:48.401Z,26.60
2022-08-23T08:18:37.904Z,26.60
2022-08-23T08:21:28.471Z,26.60
2022-08-23T08:24:19.659Z,26.60
2022-08-23T08:27:08.555Z,26.60
2022-08-23T08:29:57.831Z,26.60
2022-08-23T08:32:48.350Z,26.60
2022-08-23T08:35:37.184Z,26.60
2022-08-23T08:38:27.820Z,26.60
2022-08-23T08:41:24.023Z,26.70
2022-08-23T08:44:25.782Z,26.70
2022-08-23T08:47:19.360Z,26.80
2022-08-23T08:50:19.711Z,26.80
2022-08-23T08:56:04.161Z,26.80
2022-08-23T08:58:55.823Z,26.90
2022-08-23T09:01:44.929Z,27.00
2022-08-23T09:04:34.794Z,27.00
2022-08-23T09:07:31.344Z,27.10
2022-08-23T09:10:49.751Z,27.20
2022-08-23T09:14:06.135Z,27.10
2022-08-23T09:16:59.200Z,27.20
2022-08-23T09:19:51.221Z,27.20
2022-08-23T09:22:44.399Z,27.30
2022-08-23T09:25:33.079Z,27.40
2022-08-23T09:28:22.145Z,27.40
2022-08-23T09:31:11.284Z,27.40
2022-08-23T09:34:00.010Z,27.50
2022-08-23T09:36:49.088Z,27.60
2022-08-23T09:39:42.319Z,27.60
2022-08-23T09:42:36.112Z,27.70
2022-08-23T09:45:33.132Z,27.70
2022-08-23T09:48:40.916Z,27.80
2022-08-23T09:51:35.154Z,27.90
2022-08-23T09:54:31.726Z,27.90
2022-08-23T09:57:27.792Z,28.00
2022-08-23T10:00:26.443Z,28.10
2022-08-23T10:03:25.231Z,28.10
2022-08-23T10:06:16.653Z,28.10
2022-08-23T10:09:07.406Z,28.10
2022-08-23T10:11:57.821Z,28.20
2022-08-23T10:14:48.449Z,28.20
2022-08-23T10:17:42.127Z,28.30
2022-08-23T10:20:40.729Z,28.50
2022-08-23T10:23:44.907Z,28.60
2022-08-23T10:26:36.561Z,28.60
2022-08-23T10:29:41.205Z,28.60
2022-08-23T10:32:55.470Z,28.70
2022-08-23T10:35:51.004Z,28.80
2022-08-23T10:38:46.071Z,28.90
2022-08-23T10:41:55.023Z,29.00
2022-08-23T10:44:49.401Z,29.10
2022-08-23T10:47:42.218Z,29.10
2022-08-23T10:50:42.983Z,29.20
2022-08-23T10:53:46.425Z,29.30
2022-08-23T10:56:36.529Z,29.40
2022-08-23T10:59:27.774Z,29.50
2022-08-23T11:02:26.155Z,29.60
2022-08-23T11:08:13.126Z,29.80
2022-08-23T11:11:02.098Z,29.90
2022-08-23T11:13:54.215Z,30.00
2022-08-23T11:16:48.987Z,30.00
2022-08-23T11:19:49.967Z,30.10
2022-08-23T11:23:14.049Z,30.20
2022-08-23T11:26:04.822Z,30.40
2022-08-23T11:28:55.604Z,30.50
2022-08-23T11:31:48.872Z,30.60
2022-08-23T11:34:49.703Z,30.70
2022-08-23T11:38:04.261Z,30.90
2022-08-23T11:41:01.837Z,31.00
2022-08-23T11:44:13.432Z,31.00
2022-08-23T11:47:09.538Z,31.10
2022-08-23T11:50:26.263Z,31.30
2022-08-23T11:53:32.292Z,31.40
2022-08-23T11:56:47.914Z,31.40
2022-08-23T11:59:56.031Z,31.40
2022-08-23T12:03:02.497Z,31.40
2022-08-23T12:06:12.490Z,31.30
2022-08-23T12:12:25.439Z,31.70
2022-08-23T12:15:14.794Z,32.00
2022-08-23T12:18:17.417Z,32.50
2022-08-23T12:21:17.911Z,33.00
2022-08-23T12:24:17.546Z,33.40
2022-08-23T12:27:13.782Z,33.80
2022-08-23T12:30:12.615Z,33.90
2022-08-23T12:33:06.753Z,34.10
2022-08-23T12:36:07.371Z,34.30
2022-08-23T12:39:08.969Z,34.50
2022-08-23T12:42:04.188Z,34.60
2022-08-23T12:45:06.121Z,34.90
2022-08-23T12:47:59.401Z,35.00
2022-08-23T12:50:54.960Z,35.10
2022-08-23T12:53:46.431Z,34.90
2022-08-23T12:56:36.568Z,34.90
2022-08-23T12:59:38.785Z,35.00
2022-08-23T13:02:31.335Z,35.20
2022-08-23T13:05:27.636Z,35.30
2022-08-23T13:08:22.799Z,35.30
2022-08-23T13:11:33.729Z,35.40
2022-08-23T13:14:30.969Z,35.50
2022-08-23T13:17:31.455Z,35.60
2022-08-23T13:20:23.306Z,35.70
2022-08-23T13:23:15.410Z,35.80
2022-08-23T13:26:27.741Z,36.00
2022-08-23T13:29:23.212Z,35.80
2022-08-23T13:32:33.340Z,35.90
2022-08-23T13:35:34.805Z,35.90
2022-08-23T13:38:26.516Z,35.90
2022-08-23T13:41:38.743Z,36.00
2022-08-23T13:44:31.584Z,35.90
2022-08-23T13:50:19.350Z,35.90
2022-08-23T13:53:17.205Z,35.80
2022-08-23T15:13:55.121Z,34.90
2022-08-23T15:16:45.704Z,34.90
2022-08-23T15:19:35.371Z,34.70
2022-08-23T15:22:28.906Z,34.60
2022-08-23T15:25:19.531Z,34.60
2022-08-23T15:33:52.747Z,34.10
2022-08-23T15:36:43.602Z,34.00
2022-08-23T15:39:32.870Z,33.90
2022-08-23T15:42:23.414Z,33.80
2022-08-23T15:45:13.551Z,33.70
2022-08-23T15:48:05.229Z,33.70
2022-08-23T15:50:55.836Z,33.60
2022-08-23T15:53:44.811Z,33.50
2022-08-23T15:56:37.831Z,33.40
2022-08-23T15:59:30.344Z,33.10
2022-08-23T16:02:20.046Z,33.10
2022-08-23T16:05:10.948Z,33.10
2022-08-23T16:08:00.151Z,32.80
2022-08-23T16:10:49.475Z,32.80
2022-08-23T16:13:41.224Z,32.80
2022-08-23T16:16:35.347Z,32.80
2022-08-23T16:19:24.526Z,32.70
2022-08-23T16:22:13.361Z,32.70
2022-08-23T16:25:01.983Z,32.60
2022-08-23T16:27:51.663Z,32.60
2022-08-23T16:30:41.346Z,32.50
2022-08-23T16:33:32.363Z,32.50
2022-08-23T16:36:21.818Z,32.40
2022-08-23T16:39:11.141Z,32.30
2022-08-23T16:44:51.004Z,32.20
2022-08-23T16:47:42.623Z,32.10
2022-08-23T16:56:16.440Z,31.40
2022-08-23T17:04:52.131Z,31.50
2022-08-23T17:07:43.030Z,31.40
2022-08-23T17:10:33.957Z,31.20
2022-08-23T17:13:23.000Z,31.20
2022-08-23T17:19:02.840Z,31.00
2022-08-23T17:21:52.096Z,30.80
2022-08-23T17:27:33.534Z,30.80
2022-08-23T17:30:24.993Z,30.70
2022-08-23T17:33:13.985Z,30.70
2022-08-23T17:36:03.550Z,30.60
2022-08-23T17:38:52.570Z,30.50
2022-08-23T17:41:45.378Z,30.40
2022-08-23T17:44:36.534Z,30.40
2022-08-23T17:47:25.591Z,30.30
2022-08-23T17:50:16.428Z,30.30
2022-08-23T17:53:05.875Z,30.20
2022-08-23T17:55:54.708Z,30.20
2022-08-23T17:58:45.920Z,30.10
2022-08-23T18:01:35.620Z,30.10
2022-08-23T18:04:24.918Z,30.00
2022-08-23T18:07:15.040Z,29.90
2022-08-23T18:10:03.882Z,29.90
2022-08-23T18:12:52.992Z,29.80
2022-08-23T18:15:43.967Z,29.70
2022-08-23T18:18:33.155Z,29.70
2022-08-23T18:21:22.164Z,29.60
2022-08-23T18:24:11.728Z,29.60
2022-08-23T18:27:21.322Z,29.60
2022-08-23T18:30:12.542Z,29.50
2022-08-23T18:33:03.032Z,29.40
2022-08-23T18:35:52.689Z,29.40
2022-08-23T18:38:41.508Z,29.30
2022-08-23T18:41:30.666Z,29.30
2022-08-23T18:44:20.302Z,29.20
2022-08-23T18:47:10.416Z,29.20
2022-08-23T18:50:01.094Z,29.10
2022-08-23T18:52:50.169Z,29.10
2022-08-23T18:58:28.878Z,29.10
2022-08-23T19:01:25.960Z,29.00
2022-08-23T19:04:16.487Z,29.00
2022-08-23T19:07:08.562Z,28.90
2022-08-23T19:09:57.626Z,28.90
2022-08-23T19:12:48.733Z,28.80
2022-08-23T19:15:52.767Z,28.80
2022-08-23T19:18:42.546Z,28.80
2022-08-23T19:21:31.957Z,28.70
2022-08-23T19:24:22.987Z,28.70
2022-08-23T19:27:12.767Z,28.60
2022-08-23T19:30:03.210Z,28.60
2022-08-23T19:32:55.155Z,28.50
2022-08-23T19:38:34.208Z,28.40
2022-08-23T19:41:26.855Z,28.30
2022-08-23T19:44:17.719Z,28.20
2022-08-23T19:47:19.877Z,28.20
2022-08-23T19:50:11.919Z,28.20
2022-08-23T19:53:01.571Z,28.20
2022-08-23T19:55:52.847Z,28.20
2022-08-23T19:58:43.734Z,28.20
2022-08-23T20:01:33.060Z,28.20
2022-08-23T20:04:23.133Z,28.20
2022-08-23T20:07:12.213Z,28.10
2022-08-23T20:10:02.118Z,28.10
2022-08-23T20:12:51.259Z,28.00
2022-08-23T20:15:41.924Z,27.90
2022-08-23T20:18:31.092Z,27.80
2022-08-23T20:21:23.694Z,27.80
2022-08-23T20:24:15.106Z,27.70
2022-08-23T20:27:05.286Z,27.70
2022-08-23T20:29:54.670Z,27.60
2022-08-23T20:32:45.377Z,27.50
2022-08-23T20:35:34.456Z,27.50
2022-08-23T20:38:33.202Z,27.40
2022-08-23T20:41:23.043Z,27.40
2022-08-23T20:44:12.220Z,27.30
2022-08-23T20:47:03.231Z,27.30
2022-08-23T20:49:54.127Z,27.30
2022-08-23T20:52:43.334Z,27.20
2022-08-23T20:55:32.998Z,27.00
2022-08-23T20:58:22.172Z,27.00
2022-08-23T21:01:12.346Z,26.90
2022-08-23T21:04:01.762Z,26.80
2022-08-23T21:06:53.803Z,26.90
2022-08-23T21:09:43.847Z,27.00
2022-08-23T21:12:33.546Z,27.00
2022-08-23T21:15:23.091Z,27.00
2022-08-23T21:18:12.165Z,27.00
2022-08-23T21:21:02.056Z,27.00
2022-08-23T21:23:53.323Z,27.10
2022-08-23T21:26:42.889Z,27.10
2022-08-23T21:29:32.433Z,27.10
2022-08-23T21:32:22.143Z,27.10
2022-08-23T21:35:14.091Z,27.20
2022-08-23T21:38:03.158Z,27.20
2022-08-23T21:40:58.345Z,27.20
2022-08-23T21:43:47.859Z,27.10
2022-08-23T21:46:37.010Z,27.10
2022-08-23T21:49:25.902Z,27.10
2022-08-23T21:52:14.907Z,27.10
2022-08-23T21:55:04.143Z,27.10
2022-08-23T21:57:54.247Z,27.10
2022-08-23T22:00:45.043Z,27.10
2022-08-23T22:03:34.241Z,27.10
2022-08-23T22:06:23.485Z,27.00
2022-08-23T22:09:15.047Z,27.00
2022-08-23T22:12:04.656Z,27.00
2022-08-23T22:14:56.152Z,27.10
2022-08-23T22:17:45.652Z,27.10
2022-08-23T22:20:35.670Z,27.00
2022-08-23T22:23:24.944Z,26.90
2022-08-23T22:26:15.736Z,26.90
2022-08-23T22:29:05.091Z,26.90
2022-08-23T22:31:56.171Z,26.80
2022-08-23T22:34:47.020Z,26.80
2022-08-23T22:37:49.382Z,26.80
2022-08-23T22:40:52.418Z,26.80
2022-08-23T22:43:41.664Z,26.80
2022-08-23T22:46:32.604Z,26.80
2022-08-23T22:49:24.070Z,26.80
2022-08-23T22:52:15.203Z,26.70
2022-08-23T22:55:05.153Z,26.70
2022-08-23T22:57:54.411Z,26.70
2022-08-23T23:00:45.337Z,26.60
2022-08-23T23:03:34.199Z,26.60
2022-08-23T23:06:25.115Z,26.60
2022-08-23T23:09:15.431Z,26.60
2022-08-23T23:12:05.271Z,26.50
2022-08-23T23:14:54.740Z,26.50
2022-08-23T23:17:43.887Z,26.40
2022-08-23T23:20:38.291Z,26.30
2022-08-23T23:23:29.866Z,26.30
2022-08-23T23:26:19.087Z,26.30
2022-08-23T23:29:08.565Z,26.30
