createdAt,value
2023-04-21T00:02:25.866Z,93.50
2023-04-21T00:04:54.183Z,93.60
2023-04-21T00:07:24.238Z,93.70
2023-04-21T00:09:52.465Z,93.80
2023-04-21T00:12:21.507Z,93.80
2023-04-21T00:14:49.493Z,93.90
2023-04-21T00:17:17.491Z,93.90
2023-04-21T00:19:45.913Z,93.90
2023-04-21T00:22:15.079Z,94.00
2023-04-21T00:24:44.546Z,94.10
2023-04-21T00:27:13.441Z,94.20
2023-04-21T00:29:41.656Z,94.20
2023-04-21T00:32:10.197Z,94.30
2023-04-21T00:34:38.248Z,94.30
2023-04-21T00:37:06.333Z,94.40
2023-04-21T00:39:34.413Z,94.50
2023-04-21T00:42:03.842Z,94.60
2023-04-21T00:44:31.889Z,94.60
2023-04-21T00:47:00.119Z,94.60
2023-04-21T00:49:28.898Z,94.70
2023-04-21T00:51:57.171Z,94.80
2023-04-21T00:54:26.813Z,94.80
2023-04-21T00:56:56.306Z,94.90
2023-04-21T00:59:25.755Z,94.90
2023-04-21T01:01:53.992Z,95.00
2023-04-21T01:04:22.251Z,95.10
2023-04-21T01:06:51.075Z,95.10
2023-04-21T01:09:19.771Z,95.30
2023-04-21T01:12:03.468Z,95.30
2023-04-21T01:14:33.019Z,95.40
2023-04-21T01:17:01.318Z,95.40
2023-04-21T01:19:34.302Z,95.50
2023-04-21T01:22:04.373Z,95.60
2023-04-21T01:24:40.489Z,95.70
2023-04-21T01:27:11.535Z,95.80
2023-04-21T01:29:39.966Z,95.80
2023-04-21T01:32:09.523Z,95.80
2023-04-21T01:34:37.864Z,95.90
2023-04-21T01:37:09.749Z,96.00
2023-04-21T01:39:39.599Z,96.00
2023-04-21T01:42:08.636Z,96.10
2023-04-21T01:44:37.193Z,96.20
2023-04-21T01:47:05.396Z,96.30
2023-04-21T01:49:33.613Z,96.40
2023-04-21T01:52:01.671Z,96.50
2023-04-21T01:54:31.564Z,96.50
2023-04-21T01:56:59.639Z,96.60
2023-04-21T01:59:28.850Z,96.70
2023-04-21T02:01:56.836Z,96.80
2023-04-21T02:04:25.016Z,96.90
2023-04-21T02:06:54.577Z,96.90
2023-04-21T02:09:22.657Z,97.00
2023-04-21T02:11:52.214Z,97.10
2023-04-21T02:14:20.239Z,97.20
2023-04-21T02:16:48.491Z,97.30
2023-04-21T02:19:16.617Z,97.40
2023-04-21T02:21:44.805Z,97.40
2023-04-21T02:24:12.817Z,97.50
2023-04-21T02:26:40.998Z,97.60
2023-04-21T02:29:10.388Z,97.70
2023-04-21T02:31:53.763Z,97.80
2023-04-21T02:34:26.708Z,97.80
2023-04-21T02:36:56.819Z,97.90
2023-04-21T02:39:24.805Z,98.00
2023-04-21T02:41:53.175Z,98.20
2023-04-21T02:44:22.741Z,98.20
2023-04-21T02:46:50.792Z,98.30
2023-04-21T02:49:19.038Z,98.40
2023-04-21T02:51:47.490Z,98.50
2023-04-21T02:54:16.100Z,98.60
2023-04-21T02:56:44.198Z,98.70
2023-04-21T02:59:16.489Z,98.70
2023-04-21T03:01:46.367Z,98.70
2023-04-21T03:04:14.429Z,98.80
2023-04-21T03:06:42.620Z,98.90
2023-04-21T03:09:10.795Z,98.90
2023-04-21T03:11:38.808Z,99.00
2023-04-21T03:14:06.889Z,99.10
2023-04-21T03:16:35.159Z,99.10
2023-04-21T03:19:04.566Z,99.60
2023-04-21T03:21:32.953Z,99.40
2023-04-21T03:24:01.701Z,99.50
2023-04-21T03:26:29.779Z,99.50
2023-04-21T03:28:57.959Z,99.60
2023-04-21T03:31:26.069Z,99.60
2023-04-21T03:33:54.361Z,99.80
2023-04-21T03:36:23.842Z,99.90
2023-04-21T03:38:51.865Z,99.90
2023-04-21T03:41:20.379Z,99.90
2023-04-21T03:43:51.508Z,99.90
2023-04-21T03:46:20.646Z,99.90
2023-04-21T03:48:48.984Z,99.90
2023-04-21T03:51:16.983Z,99.90
2023-04-21T03:53:46.543Z,99.90
2023-04-21T03:56:14.767Z,99.90
2023-04-21T03:58:42.986Z,99.90
2023-04-21T04:01:11.012Z,99.90
2023-04-21T04:03:39.121Z,99.90
2023-04-21T04:06:07.491Z,99.90
2023-04-21T04:08:35.457Z,99.90
2023-04-21T04:11:04.863Z,99.90
2023-04-21T04:13:32.866Z,99.90
2023-04-21T04:16:01.435Z,99.90
2023-04-21T04:18:29.593Z,99.90
2023-04-21T04:20:57.767Z,99.90
2023-04-21T04:23:26.257Z,99.90
2023-04-21T04:25:54.308Z,99.90
2023-04-21T04:28:23.962Z,99.90
2023-04-21T04:30:53.245Z,99.90
2023-04-21T04:33:21.394Z,99.90
2023-04-21T04:35:49.544Z,99.90
2023-04-21T04:38:17.699Z,99.90
2023-04-21T04:40:45.904Z,99.90
2023-04-21T04:43:14.051Z,99.90
2023-04-21T04:45:43.933Z,99.90
2023-04-21T04:48:12.166Z,99.90
2023-04-21T04:50:40.214Z,99.90
2023-04-21T04:53:08.466Z,99.90
2023-04-21T04:55:36.879Z,99.90
2023-04-21T04:58:05.863Z,99.90
2023-04-21T05:00:33.926Z,99.90
2023-04-21T05:03:03.726Z,99.90
2023-04-21T05:05:31.967Z,99.90
2023-04-21T05:08:00.000Z,99.90
2023-04-21T05:10:28.001Z,99.90
2023-04-21T05:12:56.229Z,99.90
2023-04-21T05:15:24.332Z,99.90
2023-04-21T05:17:52.362Z,99.90
2023-04-21T05:20:22.031Z,99.90
2023-04-21T05:22:50.036Z,99.90
2023-04-21T05:25:18.155Z,99.90
2023-04-21T05:27:46.338Z,99.90
2023-04-21T05:30:14.582Z,99.90
2023-04-21T05:32:42.820Z,99.90
2023-04-21T05:35:11.118Z,99.90
2023-04-21T05:37:40.499Z,99.90
2023-04-21T05:40:09.228Z,99.90
2023-04-21T05:42:37.240Z,99.90
2023-04-21T05:45:06.228Z,99.90
2023-04-21T05:47:34.392Z,99.90
2023-04-21T05:50:02.453Z,99.90
2023-04-21T05:52:30.441Z,99.90
2023-04-21T05:55:00.675Z,99.90
2023-04-21T05:57:28.882Z,99.90
2023-04-21T05:59:56.885Z,99.90
2023-04-21T06:02:25.418Z,99.90
2023-04-21T06:04:54.260Z,99.90
2023-04-21T06:07:22.721Z,99.90
2023-04-21T06:09:52.326Z,99.90
2023-04-21T06:12:21.858Z,99.90
2023-04-21T06:14:50.213Z,99.90
2023-04-21T06:17:19.236Z,99.90
2023-04-21T06:19:53.149Z,99.90
2023-04-21T06:22:22.309Z,99.90
2023-04-21T06:24:50.345Z,99.90
2023-04-21T06:27:19.282Z,99.90
2023-04-21T06:29:48.656Z,99.90
2023-04-21T06:32:16.921Z,99.90
2023-04-21T06:34:44.977Z,99.90
2023-04-21T06:37:12.928Z,99.90
2023-04-21T06:39:41.314Z,99.90
2023-04-21T06:42:09.310Z,99.90
2023-04-21T06:44:38.171Z,99.90
2023-04-21T06:47:08.184Z,99.90
2023-04-21T06:49:37.223Z,99.90
2023-04-21T06:52:05.969Z,99.90
2023-04-21T06:54:34.005Z,99.90
2023-04-21T06:57:02.215Z,99.90
2023-04-21T06:59:30.526Z,99.90
2023-04-21T07:01:58.662Z,99.90
2023-04-21T07:04:30.264Z,99.90
2023-04-21T07:06:59.840Z,99.90
2023-04-21T07:09:30.860Z,99.90
2023-04-21T07:11:58.891Z,99.90
2023-04-21T07:14:27.111Z,99.90
2023-04-21T07:16:57.255Z,99.90
2023-04-21T07:19:25.572Z,99.90
2023-04-21T07:21:55.092Z,99.90
2023-04-21T07:24:23.057Z,99.90
2023-04-21T07:26:51.154Z,99.90
2023-04-21T07:29:19.543Z,99.90
2023-04-21T07:31:48.377Z,99.90
2023-04-21T07:34:16.910Z,99.90
2023-04-21T07:36:44.901Z,99.90
2023-04-21T07:39:14.287Z,99.90
2023-04-21T07:41:42.422Z,99.90
2023-04-21T07:44:10.407Z,99.90
2023-04-21T07:46:38.511Z,99.90
2023-04-21T07:49:06.641Z,99.90
2023-04-21T07:51:34.604Z,99.90
2023-04-21T07:54:02.559Z,99.90
2023-04-21T07:56:31.900Z,99.90
2023-04-21T07:58:59.896Z,99.90
2023-04-21T08:01:27.852Z,99.80
2023-04-21T08:03:55.953Z,99.80
2023-04-21T08:06:24.219Z,99.60
2023-04-21T08:08:52.258Z,99.30
2023-04-21T08:11:20.218Z,99.00
2023-04-21T08:13:49.671Z,98.80
2023-04-21T08:16:17.687Z,98.70
2023-04-21T08:18:45.691Z,98.50
2023-04-21T08:21:14.070Z,98.30
2023-04-21T08:23:42.085Z,97.80
2023-04-21T08:26:10.910Z,97.30
2023-04-21T08:28:38.925Z,96.90
2023-04-21T08:31:09.053Z,96.70
2023-04-21T08:33:46.792Z,96.40
2023-04-21T08:36:29.303Z,96.30
2023-04-21T08:38:58.130Z,96.20
2023-04-21T08:41:26.351Z,95.90
2023-04-21T08:43:54.401Z,95.40
2023-04-21T08:46:25.563Z,95.00
2023-04-21T08:48:55.287Z,94.70
2023-04-21T08:51:25.381Z,94.50
2023-04-21T08:53:55.639Z,94.20
2023-04-21T08:56:26.188Z,94.00
2023-04-21T08:58:54.413Z,93.80
2023-04-21T09:01:23.917Z,93.70
2023-04-21T09:03:52.097Z,93.40
2023-04-21T09:06:20.672Z,93.00
2023-04-21T09:08:56.156Z,92.30
2023-04-21T09:11:24.509Z,91.60
2023-04-21T09:13:52.979Z,91.40
2023-04-21T09:16:23.481Z,91.10
2023-04-21T09:18:51.842Z,90.90
2023-04-21T09:21:21.167Z,90.40
2023-04-21T09:23:50.692Z,89.60
2023-04-21T09:26:19.827Z,88.80
2023-04-21T09:28:49.169Z,87.70
2023-04-21T09:31:19.717Z,86.90
2023-04-21T09:36:22.748Z,86.00
2023-04-21T09:41:32.657Z,84.80
2023-04-21T09:44:01.752Z,84.90
2023-04-21T09:46:33.305Z,84.70
2023-04-21T09:49:03.722Z,84.20
2023-04-21T09:51:56.201Z,83.60
2023-04-21T09:54:29.627Z,83.10
2023-04-21T09:57:01.790Z,82.60
2023-04-21T09:59:33.388Z,81.80
2023-04-21T10:02:02.412Z,81.50
2023-04-21T10:04:33.549Z,81.10
2023-04-21T10:07:01.882Z,80.60
2023-04-21T10:09:36.475Z,79.80
2023-04-21T10:12:07.714Z,78.70
2023-04-21T10:14:37.168Z,78.10
2023-04-21T10:17:07.060Z,77.40
2023-04-21T10:19:40.071Z,76.60
2023-04-21T10:22:09.909Z,76.20
2023-04-21T10:24:42.259Z,75.40
2023-04-21T10:27:12.646Z,74.40
2023-04-21T10:29:55.195Z,73.80
2023-04-21T10:32:41.190Z,73.50
2023-04-21T10:35:15.620Z,73.10
2023-04-21T10:37:44.025Z,72.90
2023-04-21T10:40:43.877Z,73.70
2023-04-21T10:43:48.944Z,73.00
2023-04-21T10:46:34.873Z,72.90
2023-04-21T10:49:07.781Z,72.80
2023-04-21T10:52:05.914Z,72.50
2023-04-21T10:54:41.936Z,70.40
2023-04-21T10:57:12.034Z,69.80
2023-04-21T10:59:41.071Z,68.60
2023-04-21T11:02:09.582Z,66.80
2023-04-21T11:04:40.459Z,65.30
2023-04-21T11:07:12.564Z,64.50
2023-04-21T11:09:42.250Z,63.60
2023-04-21T11:12:12.548Z,62.70
2023-04-21T11:14:42.590Z,61.50
2023-04-21T11:17:13.495Z,60.30
2023-04-21T11:19:41.506Z,59.40
2023-04-21T11:24:39.140Z,57.60
2023-04-21T11:27:12.243Z,57.70
2023-04-21T11:29:40.575Z,56.80
2023-04-21T11:32:09.369Z,56.50
2023-04-21T11:34:38.752Z,56.10
2023-04-21T11:37:08.860Z,55.60
2023-04-21T11:39:41.725Z,55.00
2023-04-21T11:42:09.746Z,54.30
2023-04-21T11:44:39.870Z,54.20
2023-04-21T11:47:15.290Z,53.70
2023-04-21T11:49:48.061Z,53.60
2023-04-21T11:52:22.997Z,53.40
2023-04-21T11:54:57.032Z,53.00
2023-04-21T11:57:26.434Z,52.40
2023-04-21T11:59:54.657Z,52.20
2023-04-21T12:02:27.992Z,51.90
2023-04-21T12:05:03.660Z,51.70
2023-04-21T12:07:33.678Z,51.20
2023-04-21T12:10:11.954Z,50.70
2023-04-21T12:12:40.488Z,50.40
2023-04-21T12:15:10.509Z,50.60
2023-04-21T12:17:39.716Z,50.80
2023-04-21T12:20:09.740Z,50.50
2023-04-21T12:22:37.913Z,50.70
2023-04-21T12:25:08.928Z,49.80
2023-04-21T12:27:37.047Z,49.30
2023-04-21T12:30:06.292Z,48.90
2023-04-21T12:32:34.338Z,48.60
2023-04-21T12:35:03.766Z,48.20
2023-04-21T12:37:31.878Z,47.70
2023-04-21T12:39:59.881Z,47.60
2023-04-21T12:42:29.220Z,47.70
2023-04-21T12:44:57.160Z,47.50
2023-04-21T12:47:25.193Z,47.30
2023-04-21T12:49:53.210Z,46.90
2023-04-21T12:52:21.187Z,46.60
2023-04-21T12:54:49.123Z,46.30
2023-04-21T12:57:17.828Z,45.90
2023-04-21T12:59:47.377Z,46.00
2023-04-21T13:02:15.451Z,45.70
2023-04-21T13:04:43.582Z,45.70
2023-04-21T13:07:12.140Z,45.50
2023-04-21T13:09:40.297Z,45.20
2023-04-21T13:12:08.510Z,45.10
2023-04-21T13:14:36.472Z,45.00
2023-04-21T13:17:05.828Z,44.90
2023-04-21T13:19:34.361Z,44.80
2023-04-21T13:22:02.803Z,44.60
2023-04-21T13:24:31.331Z,44.40
2023-04-21T13:26:59.725Z,44.30
2023-04-21T13:29:30.237Z,43.90
2023-04-21T13:31:58.538Z,43.90
2023-04-21T13:34:28.439Z,44.00
2023-04-21T13:36:56.509Z,43.90
2023-04-21T13:39:24.628Z,43.70
2023-04-21T13:41:54.110Z,43.40
2023-04-21T13:44:22.423Z,43.00
2023-04-21T13:46:52.326Z,42.80
2023-04-21T13:49:20.908Z,42.60
2023-04-21T13:51:50.457Z,42.40
2023-04-21T13:54:18.398Z,42.00
2023-04-21T13:56:46.372Z,41.90
2023-04-21T13:59:16.577Z,41.90
2023-04-21T14:01:44.583Z,42.00
2023-04-21T14:04:12.860Z,42.00
2023-04-21T14:06:41.070Z,41.80
2023-04-21T14:09:10.667Z,41.80
2023-04-21T14:11:38.820Z,42.00
2023-04-21T14:14:09.875Z,41.90
2023-04-21T14:16:39.227Z,41.60
2023-04-21T14:19:07.647Z,41.40
2023-04-21T14:21:35.746Z,41.10
2023-04-21T14:24:03.717Z,41.20
2023-04-21T14:26:33.029Z,41.00
2023-04-21T14:29:01.657Z,40.50
2023-04-21T14:31:29.767Z,40.30
2023-04-21T14:33:57.807Z,40.10
2023-04-21T14:36:25.844Z,40.00
2023-04-21T14:38:53.878Z,40.30
2023-04-21T14:41:21.889Z,40.50
2023-04-21T14:43:53.964Z,40.70
2023-04-21T14:46:22.054Z,40.60
2023-04-21T14:48:50.090Z,40.60
2023-04-21T14:51:19.611Z,40.50
2023-04-21T14:53:48.158Z,40.40
2023-04-21T14:56:16.859Z,40.60
2023-04-21T14:58:45.127Z,40.60
2023-04-21T15:01:14.723Z,40.80
2023-04-21T15:03:43.424Z,40.90
2023-04-21T15:06:11.724Z,40.50
2023-04-21T15:08:39.927Z,40.60
2023-04-21T15:11:07.973Z,41.00
2023-04-21T15:13:36.164Z,41.30
2023-04-21T15:16:04.248Z,41.30
2023-04-21T15:18:33.553Z,41.20
2023-04-21T15:21:01.861Z,41.00
2023-04-21T15:23:29.847Z,40.80
2023-04-21T15:25:58.074Z,40.90
2023-04-21T15:28:26.100Z,41.00
2023-04-21T15:30:54.163Z,41.10
2023-04-21T15:33:22.315Z,41.00
2023-04-21T15:35:51.652Z,40.90
2023-04-21T15:38:21.306Z,40.90
2023-04-21T15:41:00.104Z,41.00
2023-04-21T15:43:29.026Z,41.00
2023-04-21T15:45:57.187Z,41.20
2023-04-21T15:48:25.486Z,41.30
2023-04-21T15:50:54.838Z,41.10
2023-04-21T15:53:23.071Z,41.00
2023-04-21T15:55:51.918Z,41.30
2023-04-21T15:58:22.125Z,41.60
2023-04-21T16:00:50.221Z,41.80
2023-04-21T16:03:18.501Z,41.90
2023-04-21T16:05:46.777Z,42.10
2023-04-21T16:08:16.330Z,42.30
2023-04-21T16:10:44.382Z,42.20
2023-04-21T16:13:12.856Z,42.30
2023-04-21T16:15:41.371Z,42.50
2023-04-21T16:18:09.534Z,42.40
2023-04-21T16:20:38.000Z,42.60
2023-04-21T16:23:07.282Z,42.60
2023-04-21T16:25:36.814Z,42.60
2023-04-21T16:28:06.380Z,42.50
2023-04-21T16:30:35.132Z,42.40
2023-04-21T16:33:03.256Z,42.30
2023-04-21T16:35:31.399Z,42.40
2023-04-21T16:37:59.453Z,42.30
2023-04-21T16:40:27.888Z,42.30
2023-04-21T16:42:57.252Z,42.30
2023-04-21T16:45:25.209Z,42.30
2023-04-21T16:47:53.371Z,42.60
2023-04-21T16:50:21.468Z,42.90
2023-04-21T16:52:49.793Z,43.20
2023-04-21T16:55:17.985Z,43.50
2023-04-21T16:57:46.108Z,43.80
2023-04-21T17:00:16.658Z,44.10
2023-04-21T17:02:44.909Z,44.30
2023-04-21T17:05:13.095Z,44.60
2023-04-21T17:07:41.076Z,44.90
2023-04-21T17:10:09.842Z,45.30
2023-04-21T17:12:37.877Z,45.80
2023-04-21T17:15:07.511Z,46.40
2023-04-21T17:17:42.157Z,47.00
2023-04-21T17:20:11.674Z,47.40
2023-04-21T17:22:39.774Z,47.70
2023-04-21T17:25:09.051Z,48.10
2023-04-21T17:27:38.587Z,48.50
2023-04-21T17:30:07.879Z,48.90
2023-04-21T17:32:37.264Z,49.10
2023-04-21T17:35:05.841Z,49.50
2023-04-21T17:37:34.386Z,49.80
2023-04-21T17:40:03.950Z,50.20
2023-04-21T17:42:31.988Z,50.60
2023-04-21T17:44:59.935Z,51.00
2023-04-21T17:47:27.903Z,51.30
2023-04-21T17:49:57.381Z,51.50
2023-04-21T17:52:25.423Z,51.60
2023-04-21T17:54:53.606Z,51.50
2023-04-21T17:57:21.672Z,52.20
2023-04-21T17:59:49.834Z,51.70
2023-04-21T18:02:18.673Z,51.90
2023-04-21T18:04:47.011Z,52.00
2023-04-21T18:07:16.605Z,52.20
2023-04-21T18:09:48.752Z,52.30
2023-04-21T18:12:16.949Z,52.30
2023-04-21T18:14:44.905Z,52.20
2023-04-21T18:17:14.142Z,52.30
2023-04-21T18:19:43.655Z,52.30
2023-04-21T18:22:12.115Z,52.40
2023-04-21T18:24:41.476Z,52.60
2023-04-21T18:27:11.133Z,52.70
2023-04-21T18:29:39.215Z,52.80
2023-04-21T18:32:07.549Z,53.00
2023-04-21T18:34:36.402Z,53.10
2023-04-21T18:37:04.637Z,53.20
2023-04-21T18:39:32.688Z,53.20
2023-04-21T18:42:02.534Z,53.30
2023-04-21T18:44:30.619Z,53.30
2023-04-21T18:46:58.906Z,53.20
2023-04-21T18:49:27.101Z,53.30
2023-04-21T18:51:55.089Z,53.20
2023-04-21T18:54:23.079Z,53.20
2023-04-21T18:56:51.492Z,53.20
2023-04-21T18:59:22.096Z,53.80
2023-04-21T19:01:50.244Z,53.10
2023-04-21T19:04:18.902Z,53.10
2023-04-21T19:06:47.352Z,53.10
2023-04-21T19:09:15.729Z,53.00
2023-04-21T19:11:43.698Z,53.00
2023-04-21T19:14:11.831Z,53.00
2023-04-21T19:16:41.246Z,53.00
2023-04-21T19:19:09.408Z,53.00
2023-04-21T19:21:37.388Z,52.90
2023-04-21T19:24:05.753Z,52.80
2023-04-21T19:26:33.738Z,52.90
2023-04-21T19:29:01.782Z,53.00
2023-04-21T19:31:29.756Z,53.10
2023-04-21T19:33:59.198Z,53.20
2023-04-21T19:36:27.271Z,53.30
2023-04-21T19:38:55.495Z,53.30
2023-04-21T19:41:24.474Z,53.40
2023-04-21T19:43:52.446Z,53.40
2023-04-21T19:46:20.873Z,53.50
2023-04-21T19:48:49.815Z,53.60
2023-04-21T19:51:21.681Z,53.60
2023-04-21T19:53:59.534Z,53.60
2023-04-21T19:56:36.719Z,53.50
2023-04-21T19:59:05.777Z,53.50
2023-04-21T20:01:34.119Z,53.60
2023-04-21T20:04:02.411Z,53.60
2023-04-21T20:06:32.090Z,53.50
2023-04-21T20:09:00.288Z,53.50
2023-04-21T20:11:29.276Z,53.50
2023-04-21T20:13:57.381Z,53.60
2023-04-21T20:16:27.092Z,53.60
2023-04-21T20:18:55.577Z,53.60
2023-04-21T20:21:23.631Z,53.60
2023-04-21T20:23:52.938Z,53.60
2023-04-21T20:26:21.022Z,53.60
2023-04-21T20:28:49.166Z,53.60
2023-04-21T20:31:19.035Z,53.60
2023-04-21T20:33:47.318Z,53.60
2023-04-21T20:36:15.266Z,53.50
2023-04-21T20:38:46.627Z,53.60
2023-04-21T20:41:16.199Z,53.60
2023-04-21T20:43:44.208Z,53.50
2023-04-21T20:46:12.642Z,53.50
2023-04-21T20:48:40.983Z,53.50
2023-04-21T20:51:09.373Z,53.40
2023-04-21T20:53:37.510Z,53.40
2023-04-21T20:56:05.697Z,53.40
2023-04-21T20:58:36.129Z,53.40
2023-04-21T21:01:04.197Z,53.40
2023-04-21T21:03:32.304Z,53.40
2023-04-21T21:06:00.701Z,53.50
2023-04-21T21:08:29.965Z,53.50
2023-04-21T21:10:57.908Z,53.50
2023-04-21T21:13:26.118Z,53.50
2023-04-21T21:15:55.491Z,53.60
2023-04-21T21:18:23.520Z,53.80
2023-04-21T21:20:51.456Z,54.00
2023-04-21T21:23:19.404Z,54.10
2023-04-21T21:25:47.479Z,54.20
2023-04-21T21:28:15.615Z,54.40
2023-04-21T21:30:43.551Z,54.40
2023-04-21T21:33:13.036Z,54.60
2023-04-21T21:35:42.033Z,54.60
2023-04-21T21:38:10.450Z,54.70
2023-04-21T21:40:38.447Z,54.80
2023-04-21T21:43:06.490Z,54.90
2023-04-21T21:45:34.551Z,55.00
2023-04-21T21:48:02.836Z,55.20
2023-04-21T21:50:32.400Z,55.30
2023-04-21T21:53:00.491Z,55.40
2023-04-21T21:55:28.744Z,55.60
2023-04-21T21:57:56.680Z,55.70
2023-04-21T22:00:26.513Z,55.90
2023-04-21T22:02:54.534Z,56.00
2023-04-21T22:05:22.683Z,56.10
2023-04-21T22:07:53.636Z,56.20
2023-04-21T22:10:21.659Z,56.50
2023-04-21T22:12:49.770Z,56.60
2023-04-21T22:15:17.719Z,56.90
2023-04-21T22:17:46.006Z,57.10
2023-04-21T22:20:15.243Z,57.50
2023-04-21T22:22:43.369Z,57.70
2023-04-21T22:25:12.893Z,58.00
2023-04-21T22:27:40.976Z,58.10
2023-04-21T22:30:09.947Z,58.90
2023-04-21T22:32:38.037Z,58.40
2023-04-21T22:35:06.646Z,58.70
2023-04-21T22:37:34.634Z,58.90
2023-04-21T22:40:03.150Z,59.10
2023-04-21T22:42:32.769Z,59.30
2023-04-21T22:45:01.707Z,59.50
2023-04-21T22:47:29.801Z,59.60
2023-04-21T22:49:57.773Z,60.40
2023-04-21T22:52:26.725Z,59.90
2023-04-21T22:54:54.770Z,60.10
2023-04-21T22:57:22.964Z,60.40
2023-04-21T22:59:52.673Z,60.60
2023-04-21T23:02:21.736Z,60.90
2023-04-21T23:04:49.889Z,61.20
2023-04-21T23:07:17.875Z,62.40
2023-04-21T23:09:46.061Z,62.00
2023-04-21T23:12:14.063Z,62.50
2023-04-21T23:14:42.039Z,62.90
2023-04-21T23:17:11.351Z,63.30
2023-04-21T23:19:39.587Z,63.80
2023-04-21T23:22:07.874Z,64.20
2023-04-21T23:24:35.939Z,64.60
2023-04-21T23:27:04.056Z,64.90
2023-04-21T23:29:32.541Z,65.20
2023-04-21T23:32:00.660Z,65.50
2023-04-21T23:34:30.083Z,65.80
2023-04-21T23:36:58.066Z,66.10
2023-04-21T23:39:26.068Z,66.20
2023-04-21T23:41:54.272Z,66.40
2023-04-21T23:44:22.398Z,66.60
2023-04-21T23:46:50.528Z,66.70
2023-04-21T23:49:18.602Z,66.90
2023-04-21T23:51:47.964Z,67.10
2023-04-21T23:54:16.095Z,67.40
2023-04-21T23:56:44.048Z,67.60
2023-04-21T23:59:11.971Z,67.70
