createdAt,value
2023-04-11T00:04:11.544Z,9.18
2023-04-11T00:09:14.347Z,9.12
2023-04-11T00:14:18.884Z,9.11
2023-04-11T00:19:23.311Z,8.91
2023-04-11T00:24:26.468Z,8.85
2023-04-11T00:29:30.539Z,8.87
2023-04-11T00:34:34.163Z,8.69
2023-04-11T00:39:38.296Z,8.74
2023-04-11T00:44:42.358Z,8.74
2023-04-11T00:49:45.319Z,8.74
2023-04-11T00:54:48.091Z,8.69
2023-04-11T00:59:52.262Z,8.46
2023-04-11T01:04:55.160Z,8.53
2023-04-11T01:09:58.525Z,8.53
2023-04-11T01:15:02.832Z,8.55
2023-04-11T01:20:07.812Z,8.55
2023-04-11T01:25:12.233Z,8.53
2023-04-11T01:30:16.164Z,8.42
2023-04-11T01:35:20.219Z,8.48
2023-04-11T01:40:24.399Z,8.45
2023-04-11T01:45:28.425Z,8.34
2023-04-11T01:50:31.600Z,8.36
2023-04-11T01:55:35.736Z,8.33
2023-04-11T02:00:38.486Z,8.38
2023-04-11T02:05:41.257Z,8.39
2023-04-11T02:10:45.386Z,8.34
2023-04-11T02:15:48.256Z,8.31
2023-04-11T02:20:52.732Z,8.32
2023-04-11T02:25:56.858Z,8.23
2023-04-11T02:30:59.698Z,8.25
2023-04-11T02:36:02.510Z,8.27
2023-04-11T02:41:08.406Z,8.24
2023-04-11T02:46:13.343Z,8.11
2023-04-11T02:51:19.278Z,8.13
2023-04-11T02:56:23.530Z,8.15
2023-04-11T03:01:30.411Z,8.11
2023-04-11T03:06:33.712Z,8.07
2023-04-11T03:11:38.664Z,8.21
2023-04-11T03:16:41.769Z,8.29
2023-04-11T03:21:44.649Z,8.25
2023-04-11T03:26:49.398Z,8.21
2023-04-11T03:31:53.940Z,8.12
2023-04-11T03:36:57.186Z,8.01
2023-04-11T03:42:02.444Z,7.93
2023-04-11T03:47:06.371Z,7.99
2023-04-11T03:52:17.513Z,7.93
2023-04-11T03:57:26.796Z,7.92
2023-04-11T04:02:30.255Z,7.78
2023-04-11T04:07:33.851Z,7.74
2023-04-11T04:12:47.139Z,7.69
2023-04-11T04:17:52.919Z,7.67
2023-04-11T04:23:05.470Z,7.67
2023-04-11T04:28:27.391Z,7.72
2023-04-11T04:33:33.052Z,7.76
2023-04-11T04:38:42.166Z,7.81
2023-04-11T04:43:48.789Z,7.87
2023-04-11T04:48:59.533Z,7.81
2023-04-11T04:54:04.767Z,7.82
2023-04-11T04:59:14.510Z,7.88
2023-04-11T05:04:18.965Z,7.82
2023-04-11T05:09:29.416Z,7.86
2023-04-11T05:14:44.475Z,7.88
2023-04-11T05:19:48.122Z,7.51
2023-04-11T05:24:51.373Z,7.32
2023-04-11T05:29:55.766Z,7.22
2023-04-11T05:34:59.456Z,7.21
2023-04-11T05:40:20.896Z,7.11
2023-04-11T05:45:26.200Z,7.15
2023-04-11T05:50:29.117Z,7.28
2023-04-11T05:55:31.891Z,7.41
2023-04-11T06:00:38.142Z,7.41
2023-04-11T06:05:41.341Z,7.51
2023-04-11T06:10:44.151Z,7.51
2023-04-11T06:15:48.343Z,7.96
2023-04-11T06:20:51.083Z,8.04
2023-04-11T06:25:53.929Z,8.26
2023-04-11T06:30:58.006Z,8.21
2023-04-11T06:36:00.801Z,8.36
2023-04-11T06:41:03.590Z,8.41
2023-04-11T06:46:08.968Z,8.41
2023-04-11T06:51:11.911Z,8.68
2023-04-11T06:56:14.773Z,8.56
2023-04-11T07:01:20.636Z,8.69
2023-04-11T07:06:23.657Z,8.47
2023-04-11T07:11:26.436Z,8.57
2023-04-11T07:16:30.674Z,8.74
2023-04-11T07:21:33.487Z,8.86
2023-04-11T07:26:38.678Z,9.06
2023-04-11T07:31:44.778Z,9.19
2023-04-11T07:36:47.602Z,9.11
2023-04-11T07:41:50.386Z,9.08
2023-04-11T07:46:54.490Z,8.81
2023-04-11T07:51:57.311Z,9.17
2023-04-11T07:57:00.604Z,9.62
2023-04-11T08:02:06.450Z,8.97
2023-04-11T08:07:09.317Z,9.24
2023-04-11T08:12:12.034Z,9.86
2023-04-11T08:17:25.468Z,9.54
2023-04-11T08:22:31.172Z,10.03
2023-04-11T08:27:33.948Z,9.63
2023-04-11T08:32:38.219Z,9.16
2023-04-11T08:37:41.505Z,8.76
2023-04-11T08:42:44.347Z,9.11
2023-04-11T08:47:48.778Z,9.47
2023-04-11T08:52:52.006Z,9.46
2023-04-11T08:57:59.014Z,9.48
2023-04-11T09:03:04.467Z,10.29
2023-04-11T09:08:08.746Z,10.36
2023-04-11T09:13:22.256Z,9.97
2023-04-11T09:18:39.434Z,9.65
2023-04-11T09:23:42.321Z,9.37
2023-04-11T09:28:52.459Z,9.34
2023-04-11T09:33:59.154Z,9.79
2023-04-11T09:39:17.186Z,10.10
2023-04-11T09:44:19.938Z,9.46
2023-04-11T09:49:24.326Z,7.56
2023-04-11T09:54:28.498Z,6.03
2023-04-11T09:59:31.751Z,5.96
2023-04-11T10:04:36.199Z,5.98
2023-04-11T10:09:39.886Z,6.07
2023-04-11T10:14:43.822Z,6.47
2023-04-11T10:19:48.778Z,7.08
2023-04-11T10:25:18.468Z,7.92
2023-04-11T10:31:01.673Z,9.36
2023-04-11T10:36:06.749Z,8.89
2023-04-11T10:41:17.396Z,8.45
2023-04-11T10:46:23.205Z,8.04
2023-04-11T10:51:27.683Z,7.77
2023-04-11T10:56:55.535Z,8.14
2023-04-11T11:02:01.449Z,8.67
2023-04-11T11:07:05.990Z,9.40
2023-04-11T11:12:10.067Z,9.93
2023-04-11T11:17:15.253Z,10.28
2023-04-11T11:22:19.004Z,10.74
2023-04-11T11:27:22.849Z,10.97
2023-04-11T11:32:29.053Z,11.19
2023-04-11T11:37:32.034Z,11.43
2023-04-11T11:42:34.822Z,11.78
2023-04-11T11:47:43.816Z,11.20
2023-04-11T11:52:48.713Z,11.42
2023-04-11T11:57:51.789Z,12.08
2023-04-11T12:02:57.228Z,12.10
2023-04-11T12:08:01.669Z,12.52
2023-04-11T12:13:13.002Z,12.77
2023-04-11T12:18:17.161Z,12.56
2023-04-11T12:23:20.273Z,11.57
2023-04-11T12:28:23.045Z,11.82
2023-04-11T12:33:27.249Z,12.52
2023-04-11T12:38:30.056Z,12.44
2023-04-11T12:43:32.837Z,12.72
2023-04-11T12:48:37.166Z,13.27
2023-04-11T12:53:39.933Z,13.34
2023-04-11T12:58:44.797Z,13.36
2023-04-11T13:03:49.076Z,13.78
2023-04-11T13:08:51.901Z,12.35
2023-04-11T13:13:54.654Z,13.00
2023-04-11T13:18:58.956Z,12.14
2023-04-11T13:24:01.726Z,12.65
2023-04-11T13:29:04.460Z,12.19
2023-04-11T13:34:08.642Z,11.75
2023-04-11T13:39:11.417Z,11.91
2023-04-11T13:44:14.514Z,12.08
2023-04-11T13:49:18.668Z,12.06
2023-04-11T13:54:21.426Z,12.70
2023-04-11T13:59:24.150Z,12.94
2023-04-11T14:04:28.573Z,12.35
2023-04-11T14:09:31.386Z,11.99
2023-04-11T14:14:34.237Z,12.96
2023-04-11T14:19:38.305Z,13.17
2023-04-11T14:24:41.068Z,12.74
2023-04-11T14:29:43.900Z,12.94
2023-04-11T14:34:48.010Z,12.41
2023-04-11T14:39:50.812Z,12.29
2023-04-11T14:44:53.589Z,12.18
2023-04-11T14:49:59.053Z,12.98
2023-04-11T14:55:01.847Z,12.89
2023-04-11T15:00:07.309Z,13.01
2023-04-11T15:05:11.784Z,12.80
2023-04-11T15:10:15.169Z,12.48
2023-04-11T15:15:17.956Z,12.15
2023-04-11T15:20:22.148Z,12.57
2023-04-11T15:25:24.889Z,12.16
2023-04-11T15:30:27.703Z,12.16
2023-04-11T15:35:31.858Z,12.41
2023-04-11T15:40:34.563Z,13.08
2023-04-11T15:45:39.299Z,12.30
2023-04-11T15:50:44.787Z,12.64
2023-04-11T15:55:48.942Z,13.11
2023-04-11T16:00:54.724Z,12.94
2023-04-11T16:05:59.062Z,12.96
2023-04-11T16:11:01.823Z,12.78
2023-04-11T16:16:04.945Z,12.66
2023-04-11T16:21:14.596Z,12.63
2023-04-11T16:26:17.336Z,12.83
2023-04-11T16:31:24.377Z,12.83
2023-04-11T16:36:28.663Z,12.35
2023-04-11T16:41:33.271Z,12.36
2023-04-11T16:46:36.214Z,12.25
2023-04-11T16:51:40.720Z,12.14
2023-04-11T16:56:43.477Z,12.29
2023-04-11T17:01:46.740Z,12.19
2023-04-11T17:06:50.992Z,11.98
2023-04-11T17:11:53.829Z,11.96
2023-04-11T17:16:56.736Z,12.19
2023-04-11T17:22:01.069Z,11.74
2023-04-11T17:27:03.854Z,11.63
2023-04-11T17:32:07.122Z,11.52
2023-04-11T17:37:11.209Z,11.46
2023-04-11T17:42:14.592Z,11.39
2023-04-11T17:47:17.524Z,11.25
2023-04-11T17:52:22.388Z,11.22
2023-04-11T17:57:25.586Z,11.14
2023-04-11T18:02:29.310Z,10.99
2023-04-11T18:07:33.492Z,11.07
2023-04-11T18:12:36.664Z,10.97
2023-04-11T18:17:40.081Z,10.99
2023-04-11T18:22:45.707Z,10.80
2023-04-11T18:27:48.560Z,10.60
2023-04-11T18:32:53.567Z,10.53
2023-04-11T18:37:58.248Z,10.25
2023-04-11T18:43:00.983Z,10.29
2023-04-11T18:48:03.928Z,10.16
2023-04-11T18:53:11.676Z,10.14
2023-04-11T18:58:18.798Z,10.04
2023-04-11T19:03:23.548Z,9.83
2023-04-11T19:08:27.895Z,9.84
2023-04-11T19:13:31.419Z,9.71
2023-04-11T19:18:34.270Z,9.66
2023-04-11T19:23:38.484Z,9.53
2023-04-11T19:28:41.290Z,9.47
2023-04-11T19:33:44.185Z,9.46
2023-04-11T19:38:48.286Z,9.28
2023-04-11T19:43:51.058Z,9.35
2023-04-11T19:48:54.924Z,9.09
2023-04-11T19:53:59.426Z,9.10
2023-04-11T19:59:02.606Z,9.09
2023-04-11T20:04:06.202Z,9.11
2023-04-11T20:09:10.401Z,8.86
2023-04-11T20:14:13.176Z,8.77
2023-04-11T20:19:15.957Z,8.79
2023-04-11T20:24:20.059Z,8.83
2023-04-11T20:29:24.732Z,8.70
2023-04-11T20:34:27.554Z,8.63
2023-04-11T20:39:32.122Z,8.72
2023-04-11T20:44:35.951Z,8.64
2023-04-11T20:49:38.674Z,8.40
2023-04-11T20:54:42.794Z,8.35
2023-04-11T20:59:46.473Z,8.39
2023-04-11T21:04:51.618Z,8.31
2023-04-11T21:09:56.710Z,8.33
2023-04-11T21:14:59.456Z,8.35
2023-04-11T21:20:06.818Z,8.27
2023-04-11T21:25:11.307Z,8.23
2023-04-11T21:30:14.669Z,8.13
2023-04-11T21:35:17.505Z,8.10
2023-04-11T21:40:21.774Z,8.02
2023-04-11T21:45:24.562Z,8.08
2023-04-11T21:50:27.382Z,8.00
2023-04-11T21:55:31.474Z,7.89
2023-04-11T22:00:34.227Z,7.80
2023-04-11T22:05:38.370Z,7.82
2023-04-11T22:10:47.772Z,7.73
2023-04-11T22:15:58.363Z,7.74
2023-04-11T22:21:03.128Z,7.75
2023-04-11T22:26:07.897Z,7.88
2023-04-11T22:31:13.487Z,8.04
2023-04-11T22:36:16.335Z,8.00
2023-04-11T22:41:21.909Z,7.72
2023-04-11T22:46:25.538Z,7.74
2023-04-11T22:51:30.165Z,7.86
2023-04-11T22:56:34.647Z,7.80
2023-04-11T23:01:37.562Z,7.85
2023-04-11T23:06:40.352Z,7.83
2023-04-11T23:11:44.749Z,7.74
2023-04-11T23:16:47.540Z,7.73
2023-04-11T23:21:50.299Z,7.72
2023-04-11T23:26:54.408Z,7.74
2023-04-11T23:31:57.326Z,7.71
2023-04-11T23:37:00.042Z,7.86
2023-04-11T23:42:04.202Z,7.89
2023-04-11T23:47:07.113Z,7.92
2023-04-11T23:52:11.089Z,7.88
2023-04-11T23:57:15.752Z,7.77
