createdAt,value
2023-01-26T00:02:23.220Z,2.39
2023-01-26T00:04:49.742Z,2.31
2023-01-26T00:07:18.368Z,2.51
2023-01-26T00:09:44.904Z,2.38
2023-01-26T00:12:11.492Z,2.29
2023-01-26T00:14:50.055Z,2.57
2023-01-26T00:17:25.862Z,2.61
2023-01-26T00:19:56.672Z,2.65
2023-01-26T00:22:25.539Z,2.74
2023-01-26T00:24:52.102Z,2.83
2023-01-26T00:27:18.643Z,2.56
2023-01-26T00:29:45.238Z,2.67
2023-01-26T00:32:12.888Z,2.85
2023-01-26T00:34:39.682Z,2.69
2023-01-26T00:37:06.448Z,2.46
2023-01-26T00:39:32.996Z,2.45
2023-01-26T00:42:11.622Z,2.61
2023-01-26T00:44:38.822Z,2.35
2023-01-26T00:47:06.512Z,2.25
2023-01-26T00:49:32.984Z,2.36
2023-01-26T00:51:59.772Z,2.34
2023-01-26T00:54:26.513Z,2.21
2023-01-26T00:56:52.993Z,2.28
2023-01-26T00:59:19.766Z,2.46
2023-01-26T01:01:46.460Z,2.36
2023-01-26T01:04:13.130Z,2.29
2023-01-26T01:06:39.753Z,2.41
2023-01-26T01:09:06.362Z,2.36
2023-01-26T01:11:33.021Z,2.21
2023-01-26T01:13:59.554Z,2.25
2023-01-26T01:16:26.077Z,2.42
2023-01-26T01:18:54.453Z,2.27
2023-01-26T01:21:23.347Z,2.23
2023-01-26T01:23:50.247Z,2.36
2023-01-26T01:26:19.189Z,2.47
2023-01-26T01:28:45.830Z,2.38
2023-01-26T01:31:14.543Z,2.34
2023-01-26T01:33:42.439Z,2.49
2023-01-26T01:36:11.158Z,2.52
2023-01-26T01:38:37.843Z,2.45
2023-01-26T01:41:04.373Z,2.41
2023-01-26T01:43:30.844Z,2.61
2023-01-26T01:45:59.041Z,2.39
2023-01-26T01:48:29.103Z,2.31
2023-01-26T01:50:57.800Z,2.32
2023-01-26T01:53:26.056Z,2.43
2023-01-26T01:55:58.199Z,2.27
2023-01-26T01:58:25.103Z,2.13
2023-01-26T02:00:53.801Z,2.28
2023-01-26T02:03:21.540Z,2.26
2023-01-26T02:06:07.394Z,2.11
2023-01-26T02:08:37.325Z,2.11
2023-01-26T02:11:15.270Z,2.29
2023-01-26T02:13:43.856Z,2.10
2023-01-26T02:16:10.530Z,1.98
2023-01-26T02:18:37.134Z,2.14
2023-01-26T02:21:04.672Z,2.14
2023-01-26T02:23:38.416Z,2.07
2023-01-26T02:26:09.026Z,1.93
2023-01-26T02:28:35.581Z,2.08
2023-01-26T02:31:02.360Z,1.88
2023-01-26T02:33:30.789Z,1.82
2023-01-26T02:35:57.828Z,1.95
2023-01-26T02:38:26.708Z,2.01
2023-01-26T02:40:57.259Z,1.81
2023-01-26T02:43:24.774Z,1.69
2023-01-26T02:45:51.331Z,1.81
2023-01-26T02:48:37.833Z,1.93
2023-01-26T02:51:04.895Z,2.06
2023-01-26T02:53:31.697Z,2.07
2023-01-26T02:55:58.170Z,2.17
2023-01-26T02:58:24.777Z,2.20
2023-01-26T03:00:51.373Z,2.30
2023-01-26T03:03:25.104Z,2.34
2023-01-26T03:05:52.059Z,2.53
2023-01-26T03:08:20.436Z,2.41
2023-01-26T03:10:47.863Z,2.31
2023-01-26T03:13:14.471Z,2.52
2023-01-26T03:15:47.975Z,2.73
2023-01-26T03:18:35.801Z,2.65
2023-01-26T03:21:22.085Z,2.63
2023-01-26T03:24:07.343Z,2.88
2023-01-26T03:26:52.461Z,2.81
2023-01-26T03:29:19.156Z,2.78
2023-01-26T03:31:46.518Z,2.83
2023-01-26T03:34:16.128Z,2.88
2023-01-26T03:36:43.387Z,2.69
2023-01-26T03:39:09.878Z,2.65
2023-01-26T03:41:55.348Z,2.77
2023-01-26T03:44:40.270Z,2.76
2023-01-26T03:47:25.131Z,2.70
2023-01-26T03:50:10.676Z,2.80
2023-01-26T03:52:56.127Z,2.77
2023-01-26T03:55:41.169Z,2.65
2023-01-26T03:58:08.576Z,2.71
2023-01-26T04:00:35.099Z,2.89
2023-01-26T04:03:20.245Z,2.81
2023-01-26T04:06:16.431Z,2.72
2023-01-26T04:08:44.013Z,2.74
2023-01-26T04:11:10.490Z,2.72
2023-01-26T04:13:55.464Z,2.63
2023-01-26T04:16:40.535Z,2.48
2023-01-26T04:19:25.558Z,2.69
2023-01-26T04:21:52.156Z,2.60
2023-01-26T04:24:22.392Z,2.53
2023-01-26T04:26:49.049Z,2.55
2023-01-26T04:29:16.290Z,2.65
2023-01-26T04:31:43.867Z,2.53
2023-01-26T04:34:13.820Z,2.53
2023-01-26T04:36:40.796Z,2.64
2023-01-26T04:39:07.364Z,2.67
2023-01-26T04:41:34.280Z,2.69
2023-01-26T04:44:00.877Z,2.75
2023-01-26T04:46:27.392Z,2.74
2023-01-26T04:48:53.977Z,2.75
2023-01-26T04:51:21.382Z,2.75
2023-01-26T04:53:48.537Z,2.71
2023-01-26T04:56:27.799Z,2.68
2023-01-26T04:58:54.909Z,2.67
2023-01-26T05:01:21.656Z,2.65
2023-01-26T05:03:48.268Z,2.63
2023-01-26T05:06:15.060Z,2.38
2023-01-26T05:08:41.677Z,2.31
2023-01-26T05:11:08.769Z,2.41
2023-01-26T05:13:38.048Z,2.35
2023-01-26T05:16:05.344Z,2.12
2023-01-26T05:18:31.914Z,2.26
2023-01-26T05:20:58.457Z,2.16
2023-01-26T05:23:25.313Z,2.16
2023-01-26T05:25:51.854Z,2.14
2023-01-26T05:28:18.360Z,2.03
2023-01-26T05:30:47.459Z,2.16
2023-01-26T05:33:14.278Z,2.02
2023-01-26T05:35:40.899Z,1.98
2023-01-26T05:38:07.406Z,2.07
2023-01-26T05:40:34.015Z,1.95
2023-01-26T05:43:00.992Z,2.11
2023-01-26T05:45:27.591Z,1.95
2023-01-26T05:47:54.137Z,1.93
2023-01-26T05:50:20.655Z,1.99
2023-01-26T05:52:47.905Z,1.92
2023-01-26T05:55:15.186Z,2.03
2023-01-26T05:57:41.946Z,1.84
2023-01-26T06:00:09.327Z,1.89
2023-01-26T06:02:36.029Z,1.85
2023-01-26T06:05:02.521Z,1.82
2023-01-26T06:07:31.203Z,1.96
2023-01-26T06:09:57.780Z,1.83
2023-01-26T06:12:24.333Z,1.90
2023-01-26T06:14:50.770Z,1.89
2023-01-26T06:17:17.895Z,1.72
2023-01-26T06:19:44.611Z,1.86
2023-01-26T06:22:11.851Z,1.66
2023-01-26T06:24:38.296Z,1.73
2023-01-26T06:27:07.071Z,1.61
2023-01-26T06:29:34.088Z,1.48
2023-01-26T06:32:02.697Z,1.60
2023-01-26T06:34:29.221Z,1.39
2023-01-26T06:36:56.694Z,1.43
2023-01-26T06:39:23.234Z,1.35
2023-01-26T06:41:49.748Z,1.28
2023-01-26T06:44:16.322Z,1.42
2023-01-26T06:46:42.850Z,1.20
2023-01-26T06:49:09.831Z,1.22
2023-01-26T06:51:39.660Z,1.24
2023-01-26T06:54:06.362Z,1.05
2023-01-26T06:56:32.863Z,1.23
2023-01-26T06:58:59.385Z,1.08
2023-01-26T07:01:26.940Z,1.07
2023-01-26T07:03:54.898Z,1.15
2023-01-26T07:06:21.792Z,0.89
2023-01-26T07:08:48.241Z,1.02
2023-01-26T07:11:16.233Z,0.95
2023-01-26T07:13:42.949Z,0.88
2023-01-26T07:16:12.622Z,1.08
2023-01-26T07:18:39.336Z,0.91
2023-01-26T07:21:07.066Z,1.00
2023-01-26T07:23:35.037Z,1.03
2023-01-26T07:26:01.777Z,0.73
2023-01-26T07:28:30.660Z,0.87
2023-01-26T07:30:58.271Z,0.72
2023-01-26T07:33:25.671Z,0.43
2023-01-26T07:35:56.737Z,0.64
2023-01-26T07:38:23.403Z,0.55
2023-01-26T07:40:50.400Z,0.42
2023-01-26T07:43:17.309Z,0.63
2023-01-26T07:45:47.849Z,0.39
2023-01-26T07:48:15.824Z,0.32
2023-01-26T07:50:42.372Z,0.34
2023-01-26T07:53:09.436Z,0.12
2023-01-26T07:55:38.074Z,0.23
2023-01-26T07:58:04.613Z,0.41
2023-01-26T08:00:31.137Z,0.32
2023-01-26T08:02:57.884Z,0.50
2023-01-26T08:05:24.405Z,0.55
2023-01-26T08:07:51.170Z,0.62
2023-01-26T08:10:18.286Z,0.77
2023-01-26T08:12:44.795Z,0.71
2023-01-26T08:15:11.608Z,0.82
2023-01-26T08:17:38.760Z,0.93
2023-01-26T08:20:05.618Z,0.83
2023-01-26T08:22:32.124Z,1.02
2023-01-26T08:24:58.859Z,0.96
2023-01-26T08:27:25.357Z,0.97
2023-01-26T08:29:51.919Z,1.05
2023-01-26T08:32:19.282Z,0.96
2023-01-26T08:34:45.932Z,1.01
2023-01-26T08:37:12.423Z,0.97
2023-01-26T08:39:40.709Z,0.92
2023-01-26T08:42:07.171Z,1.17
2023-01-26T08:44:33.648Z,1.01
2023-01-26T08:47:00.223Z,1.06
2023-01-26T08:49:26.735Z,1.11
2023-01-26T08:51:53.336Z,1.07
2023-01-26T08:54:19.824Z,1.22
2023-01-26T08:56:46.299Z,1.06
2023-01-26T08:59:12.818Z,1.13
2023-01-26T09:01:39.610Z,1.22
2023-01-26T09:04:06.065Z,1.09
2023-01-26T09:06:33.299Z,1.22
2023-01-26T09:08:59.888Z,1.20
2023-01-26T09:11:26.631Z,1.18
2023-01-26T09:13:59.089Z,1.25
2023-01-26T09:16:26.032Z,1.03
2023-01-26T09:18:53.573Z,1.23
2023-01-26T09:21:20.563Z,1.24
2023-01-26T09:23:47.435Z,1.24
2023-01-26T09:26:14.098Z,1.34
2023-01-26T09:28:40.839Z,1.31
2023-01-26T09:31:10.798Z,1.33
2023-01-26T09:33:37.541Z,1.32
2023-01-26T09:36:04.921Z,1.27
2023-01-26T09:38:31.363Z,1.39
2023-01-26T09:41:04.973Z,1.27
2023-01-26T09:43:37.333Z,1.31
2023-01-26T09:46:18.912Z,1.43
2023-01-26T09:48:50.491Z,1.36
2023-01-26T09:51:31.952Z,1.50
2023-01-26T09:54:04.654Z,1.39
2023-01-26T09:56:35.205Z,1.48
2023-01-26T09:59:18.933Z,1.49
2023-01-26T10:01:51.791Z,1.40
2023-01-26T10:04:36.777Z,1.52
2023-01-26T10:07:05.647Z,1.41
2023-01-26T10:09:35.027Z,1.56
2023-01-26T10:12:06.757Z,1.54
2023-01-26T10:14:40.897Z,1.48
2023-01-26T10:17:13.782Z,1.58
2023-01-26T10:19:45.887Z,1.49
2023-01-26T10:22:38.820Z,1.58
2023-01-26T10:25:13.663Z,1.53
2023-01-26T10:27:40.166Z,1.57
2023-01-26T10:30:12.280Z,1.59
2023-01-26T10:32:42.741Z,1.58
2023-01-26T10:35:19.929Z,1.71
2023-01-26T10:37:46.773Z,1.57
2023-01-26T10:40:13.488Z,1.70
2023-01-26T10:42:40.787Z,1.70
2023-01-26T10:45:27.861Z,1.62
2023-01-26T10:48:05.176Z,1.73
2023-01-26T10:50:32.106Z,1.63
2023-01-26T10:52:58.743Z,1.67
2023-01-26T10:55:25.461Z,1.80
2023-01-26T10:57:55.431Z,1.65
2023-01-26T11:00:21.988Z,1.66
2023-01-26T11:02:53.416Z,1.71
2023-01-26T11:05:20.061Z,1.62
2023-01-26T11:07:48.418Z,1.75
2023-01-26T11:10:17.878Z,1.74
2023-01-26T11:12:46.991Z,1.65
2023-01-26T11:15:20.980Z,1.81
2023-01-26T11:18:00.446Z,1.74
2023-01-26T11:20:38.140Z,1.70
2023-01-26T11:23:30.969Z,1.85
2023-01-26T11:26:09.572Z,1.73
2023-01-26T11:28:56.352Z,1.89
2023-01-26T11:31:33.053Z,1.85
2023-01-26T11:34:06.625Z,1.88
2023-01-26T11:36:44.020Z,1.97
2023-01-26T11:39:16.973Z,1.85
2023-01-26T11:41:52.208Z,1.95
2023-01-26T11:44:21.497Z,1.96
2023-01-26T11:47:07.018Z,1.85
2023-01-26T11:49:36.658Z,2.00
2023-01-26T11:52:18.455Z,1.94
2023-01-26T11:55:03.547Z,1.96
2023-01-26T11:57:48.899Z,2.08
2023-01-26T12:00:30.141Z,1.92
2023-01-26T12:03:07.478Z,1.97
2023-01-26T12:06:09.330Z,2.00
2023-01-26T12:08:41.549Z,1.94
2023-01-26T12:11:23.106Z,2.03
2023-01-26T12:14:08.567Z,1.90
2023-01-26T12:16:43.903Z,1.99
2023-01-26T12:19:16.270Z,1.98
2023-01-26T12:21:45.976Z,1.93
2023-01-26T12:25:01.086Z,2.04
2023-01-26T12:27:16.442Z,1.94
2023-01-26T12:29:54.766Z,2.03
2023-01-26T12:32:22.771Z,2.03
2023-01-26T12:34:49.287Z,1.93
2023-01-26T12:37:15.790Z,2.04
2023-01-26T12:39:42.616Z,1.96
2023-01-26T12:42:17.839Z,1.92
2023-01-26T12:45:04.804Z,1.95
2023-01-26T12:47:37.547Z,1.77
2023-01-26T12:50:04.269Z,1.89
2023-01-26T12:52:39.868Z,1.87
2023-01-26T12:55:27.085Z,1.79
2023-01-26T12:57:59.128Z,1.92
2023-01-26T13:00:29.872Z,1.76
2023-01-26T13:03:06.155Z,1.84
2023-01-26T13:05:34.162Z,1.79
2023-01-26T13:08:35.120Z,1.72
2023-01-26T13:11:06.711Z,1.88
2023-01-26T13:13:34.417Z,1.81
2023-01-26T13:16:16.344Z,1.87
2023-01-26T13:18:49.869Z,1.85
2023-01-26T13:21:35.169Z,1.71
2023-01-26T13:24:01.651Z,1.86
2023-01-26T13:26:34.199Z,1.68
2023-01-26T13:29:19.352Z,1.70
2023-01-26T13:31:46.626Z,1.74
2023-01-26T13:34:14.822Z,1.66
2023-01-26T13:36:42.060Z,1.78
2023-01-26T13:39:20.608Z,1.72
2023-01-26T13:41:47.713Z,1.64
2023-01-26T13:44:22.628Z,1.79
2023-01-26T13:47:02.014Z,1.64
2023-01-26T13:49:39.049Z,1.64
2023-01-26T13:52:31.742Z,1.73
2023-01-26T13:54:59.029Z,1.53
2023-01-26T13:57:27.381Z,1.64
2023-01-26T13:59:59.243Z,1.62
2023-01-26T14:02:33.649Z,1.52
2023-01-26T14:05:01.248Z,1.58
2023-01-26T14:07:27.723Z,1.39
2023-01-26T14:09:55.764Z,1.39
2023-01-26T14:12:27.625Z,1.55
2023-01-26T14:14:56.119Z,1.29
2023-01-26T14:17:32.973Z,1.27
2023-01-26T14:20:03.780Z,1.32
2023-01-26T14:22:30.626Z,1.18
2023-01-26T14:24:57.164Z,1.17
2023-01-26T14:27:26.802Z,1.10
2023-01-26T14:29:53.357Z,0.84
2023-01-26T14:32:25.422Z,0.99
2023-01-26T14:35:00.989Z,1.09
2023-01-26T14:37:28.457Z,0.87
2023-01-26T14:40:13.899Z,0.96
2023-01-26T14:42:41.033Z,0.84
2023-01-26T14:45:12.179Z,0.65
2023-01-26T14:47:40.090Z,0.79
2023-01-26T14:50:11.899Z,0.63
2023-01-26T14:52:40.084Z,0.60
2023-01-26T14:55:17.961Z,0.77
2023-01-26T14:57:44.544Z,0.54
2023-01-26T15:00:25.860Z,0.31
2023-01-26T15:02:54.089Z,0.34
2023-01-26T15:05:22.247Z,0.18
2023-01-26T15:07:48.738Z,-0.12
2023-01-26T15:10:27.283Z,-0.02
2023-01-26T15:13:16.864Z,-0.17
2023-01-26T15:15:50.518Z,-0.14
2023-01-26T15:18:18.709Z,0.06
2023-01-26T15:20:45.360Z,-0.09
2023-01-26T15:23:18.204Z,-0.11
2023-01-26T15:25:44.836Z,-0.08
2023-01-26T15:28:38.625Z,-0.40
2023-01-26T15:31:05.990Z,-0.35
2023-01-26T15:33:49.676Z,-0.41
2023-01-26T15:36:27.406Z,-0.57
2023-01-26T15:38:59.702Z,-0.36
2023-01-26T15:41:26.312Z,-0.60
2023-01-26T15:43:52.921Z,-0.70
2023-01-26T15:46:19.469Z,-0.51
2023-01-26T15:48:45.981Z,-0.81
2023-01-26T15:51:15.680Z,-0.84
2023-01-26T15:53:42.876Z,-0.62
2023-01-26T15:56:11.863Z,-0.82
2023-01-26T15:58:38.618Z,-0.75
2023-01-26T16:01:05.357Z,-0.59
2023-01-26T16:03:31.854Z,-0.76
2023-01-26T16:05:58.368Z,-0.70
2023-01-26T16:08:24.982Z,-0.59
2023-01-26T16:10:51.520Z,-0.77
2023-01-26T16:13:18.650Z,-0.79
2023-01-26T16:15:48.719Z,-0.76
2023-01-26T16:18:15.820Z,-0.96
2023-01-26T16:20:43.388Z,-0.83
2023-01-26T16:23:17.109Z,-0.86
2023-01-26T16:25:43.674Z,-0.96
2023-01-26T16:28:10.224Z,-0.81
2023-01-26T16:30:36.769Z,-0.78
2023-01-26T16:33:04.070Z,-0.79
2023-01-26T16:35:30.663Z,-0.61
2023-01-26T16:37:57.124Z,-0.64
2023-01-26T16:40:23.637Z,-0.75
2023-01-26T16:42:53.064Z,-0.57
2023-01-26T16:45:24.013Z,-0.63
2023-01-26T16:47:52.378Z,-0.70
2023-01-26T16:50:18.945Z,-0.50
2023-01-26T16:52:45.902Z,-0.74
2023-01-26T16:55:13.851Z,-0.79
2023-01-26T16:57:41.604Z,-0.55
2023-01-26T17:00:11.611Z,-0.70
2023-01-26T17:02:38.208Z,-0.64
2023-01-26T17:05:05.011Z,-0.56
2023-01-26T17:07:31.477Z,-0.74
2023-01-26T17:09:58.017Z,-0.71
2023-01-26T17:12:25.016Z,-0.63
2023-01-26T17:14:51.610Z,-0.80
2023-01-26T17:17:18.235Z,-0.70
2023-01-26T17:19:44.773Z,-0.60
2023-01-26T17:22:11.366Z,-0.75
2023-01-26T17:24:37.921Z,-0.69
2023-01-26T17:27:04.404Z,-0.61
2023-01-26T17:29:30.904Z,-0.79
2023-01-26T17:31:59.899Z,-0.69
2023-01-26T17:34:26.492Z,-0.73
2023-01-26T17:36:53.000Z,-0.83
2023-01-26T17:39:19.536Z,-0.70
2023-01-26T17:41:48.199Z,-0.70
2023-01-26T17:44:17.035Z,-0.85
2023-01-26T17:46:43.480Z,-0.67
2023-01-26T17:49:09.961Z,-0.79
2023-01-26T17:51:36.420Z,-1.01
2023-01-26T17:54:02.976Z,-0.93
2023-01-26T17:56:30.900Z,-1.00
2023-01-26T17:58:57.384Z,-1.16
2023-01-26T18:01:24.947Z,-0.98
2023-01-26T18:03:53.593Z,-1.03
2023-01-26T18:06:20.576Z,-1.22
2023-01-26T18:08:47.123Z,-1.08
2023-01-26T18:11:14.338Z,-1.27
2023-01-26T18:13:42.636Z,-1.49
2023-01-26T18:16:10.414Z,-1.38
2023-01-26T18:18:37.012Z,-1.46
2023-01-26T18:21:36.983Z,-1.47
2023-01-26T18:24:04.736Z,-1.21
2023-01-26T18:26:33.036Z,-1.24
2023-01-26T18:28:59.610Z,-1.26
2023-01-26T18:31:32.079Z,-1.03
2023-01-26T18:33:59.124Z,-1.15
2023-01-26T18:36:26.173Z,-1.09
2023-01-26T18:38:54.079Z,-0.90
2023-01-26T18:41:23.278Z,-1.00
2023-01-26T18:43:50.963Z,-1.07
2023-01-26T18:46:19.586Z,-0.96
2023-01-26T18:48:46.159Z,-1.00
2023-01-26T18:51:12.869Z,-1.00
2023-01-26T18:53:39.717Z,-0.84
2023-01-26T18:56:13.343Z,-1.02
2023-01-26T18:58:40.317Z,-1.22
2023-01-26T19:01:10.138Z,-1.13
2023-01-26T19:03:37.588Z,-1.23
2023-01-26T19:06:05.167Z,-1.50
2023-01-26T19:08:31.984Z,-1.42
2023-01-26T19:11:03.724Z,-1.50
2023-01-26T19:13:30.164Z,-1.57
2023-01-26T19:15:56.699Z,-1.66
2023-01-26T19:18:23.688Z,-1.61
2023-01-26T19:20:59.927Z,-1.66
2023-01-26T19:23:26.871Z,-1.63
2023-01-26T19:25:53.515Z,-1.45
2023-01-26T19:28:19.963Z,-1.39
2023-01-26T19:30:46.599Z,-1.36
2023-01-26T19:33:28.046Z,-1.20
2023-01-26T19:35:55.484Z,-1.36
2023-01-26T19:38:22.041Z,-1.23
2023-01-26T19:40:49.294Z,-1.08
2023-01-26T19:43:16.040Z,-1.16
2023-01-26T19:45:47.187Z,-1.22
2023-01-26T19:48:13.698Z,-1.08
2023-01-26T19:50:41.065Z,-1.16
2023-01-26T19:53:07.840Z,-1.25
2023-01-26T19:55:34.806Z,-1.09
2023-01-26T19:58:01.308Z,-1.29
2023-01-26T20:00:27.858Z,-1.30
2023-01-26T20:02:54.558Z,-1.17
2023-01-26T20:05:21.182Z,-1.03
2023-01-26T20:07:47.709Z,-1.23
2023-01-26T20:10:14.275Z,-1.26
2023-01-26T20:12:40.900Z,-1.18
2023-01-26T20:15:08.652Z,-1.29
2023-01-26T20:17:35.314Z,-1.13
2023-01-26T20:20:02.463Z,-0.98
2023-01-26T20:22:33.618Z,-0.97
2023-01-26T20:25:00.746Z,-0.90
2023-01-26T20:27:28.199Z,-0.88
2023-01-26T20:29:54.713Z,-1.03
2023-01-26T20:32:22.191Z,-1.07
2023-01-26T20:34:48.697Z,-0.85
2023-01-26T20:37:15.364Z,-1.05
2023-01-26T20:39:41.975Z,-1.11
2023-01-26T20:42:09.989Z,-0.94
2023-01-26T20:44:37.455Z,-1.04
2023-01-26T20:47:04.533Z,-1.06
2023-01-26T20:49:31.072Z,-0.90
2023-01-26T20:51:57.602Z,-1.05
2023-01-26T20:54:26.170Z,-1.12
2023-01-26T20:56:52.680Z,-0.99
2023-01-26T20:59:19.287Z,-1.06
2023-01-26T21:01:45.789Z,-1.22
2023-01-26T21:04:12.335Z,-1.16
2023-01-26T21:06:39.794Z,-1.05
2023-01-26T21:09:06.321Z,-1.24
2023-01-26T21:11:35.647Z,-1.29
2023-01-26T21:14:04.735Z,-1.14
2023-01-26T21:16:32.024Z,-1.29
2023-01-26T21:19:00.813Z,-1.29
2023-01-26T21:21:28.385Z,-1.18
2023-01-26T21:23:54.890Z,-1.21
2023-01-26T21:26:23.092Z,-1.31
2023-01-26T21:28:50.531Z,-1.18
2023-01-26T21:31:21.033Z,-1.20
2023-01-26T21:33:48.039Z,-1.29
2023-01-26T21:36:15.917Z,-1.08
2023-01-26T21:38:43.585Z,-1.08
2023-01-26T21:41:33.320Z,-1.19
2023-01-26T21:44:07.569Z,-1.17
2023-01-26T21:46:34.459Z,-1.14
2023-01-26T21:49:00.976Z,-1.29
2023-01-26T21:51:46.336Z,-1.25
2023-01-26T21:54:13.262Z,-1.18
2023-01-26T21:56:40.047Z,-1.30
2023-01-26T21:59:08.469Z,-1.20
2023-01-26T22:01:36.825Z,-1.12
2023-01-26T22:04:04.651Z,-1.34
2023-01-26T22:06:31.267Z,-1.44
2023-01-26T22:09:00.876Z,-1.25
2023-01-26T22:11:28.046Z,-1.40
2023-01-26T22:13:54.517Z,-1.50
2023-01-26T22:16:21.066Z,-1.40
2023-01-26T22:18:48.507Z,-1.39
2023-01-26T22:21:15.637Z,-1.56
2023-01-26T22:23:42.230Z,-1.56
2023-01-26T22:26:16.025Z,-1.46
2023-01-26T22:28:50.314Z,-1.71
2023-01-26T22:31:20.003Z,-1.76
2023-01-26T22:33:47.299Z,-1.56
2023-01-26T22:36:13.947Z,-1.88
2023-01-26T22:38:40.715Z,-1.86
2023-01-26T22:41:09.549Z,-1.62
2023-01-26T22:43:38.009Z,-1.85
2023-01-26T22:46:07.484Z,-1.96
2023-01-26T22:48:34.237Z,-1.79
2023-01-26T22:51:10.609Z,-1.92
2023-01-26T22:53:37.528Z,-2.07
2023-01-26T22:56:05.588Z,-1.96
2023-01-26T22:58:33.375Z,-1.94
2023-01-26T23:01:07.586Z,-2.08
2023-01-26T23:03:34.594Z,-2.07
2023-01-26T23:06:02.205Z,-1.82
2023-01-26T23:08:29.548Z,-2.00
2023-01-26T23:11:06.802Z,-2.11
2023-01-26T23:13:33.706Z,-1.90
2023-01-26T23:16:00.266Z,-2.00
2023-01-26T23:18:27.077Z,-2.18
2023-01-26T23:20:54.152Z,-2.12
2023-01-26T23:23:22.703Z,-2.09
2023-01-26T23:25:52.242Z,-2.20
2023-01-26T23:28:21.932Z,-2.18
2023-01-26T23:30:50.327Z,-1.95
2023-01-26T23:33:20.363Z,-2.11
2023-01-26T23:35:47.039Z,-2.21
2023-01-26T23:38:13.708Z,-2.01
2023-01-26T23:40:40.696Z,-2.10
2023-01-26T23:43:16.717Z,-2.26
2023-01-26T23:45:44.623Z,-2.17
2023-01-26T23:48:11.180Z,-2.15
2023-01-26T23:50:39.805Z,-2.30
2023-01-26T23:53:06.500Z,-2.40
2023-01-26T23:55:33.060Z,-2.48
2023-01-26T23:57:59.600Z,-2.49
