createdAt,value
2022-12-22T00:01:05.610Z,20.43
2022-12-22T00:03:51.657Z,19.37
2022-12-22T00:06:37.485Z,23.20
2022-12-22T00:09:22.892Z,23.63
2022-12-22T00:12:09.744Z,18.43
2022-12-22T00:14:55.144Z,29.23
2022-12-22T00:17:44.479Z,20.30
2022-12-22T00:20:34.769Z,24.30
2022-12-22T00:23:20.464Z,23.77
2022-12-22T00:26:06.928Z,17.83
2022-12-22T00:28:55.305Z,21.73
2022-12-22T00:31:41.579Z,23.17
2022-12-22T00:34:33.111Z,17.27
2022-12-22T00:37:18.602Z,18.00
2022-12-22T00:40:03.963Z,17.17
2022-12-22T00:42:49.606Z,17.73
2022-12-22T00:45:36.553Z,16.60
2022-12-22T00:48:22.611Z,19.23
2022-12-22T00:51:08.306Z,19.10
2022-12-22T00:53:54.127Z,19.43
2022-12-22T00:56:39.890Z,22.97
2022-12-22T00:59:28.529Z,24.50
2022-12-22T01:02:15.761Z,25.47
2022-12-22T01:05:01.586Z,18.50
2022-12-22T01:07:47.150Z,24.87
2022-12-22T01:10:34.118Z,19.27
2022-12-22T01:13:19.966Z,16.60
2022-12-22T01:16:05.299Z,21.83
2022-12-22T01:18:52.068Z,18.53
2022-12-22T01:21:38.418Z,24.93
2022-12-22T01:24:29.696Z,20.90
2022-12-22T01:27:14.979Z,17.93
2022-12-22T01:30:00.695Z,19.77
2022-12-22T01:32:46.328Z,19.37
2022-12-22T01:35:39.079Z,16.90
2022-12-22T01:38:24.879Z,31.17
2022-12-22T01:41:11.673Z,17.87
2022-12-22T01:43:57.681Z,21.73
2022-12-22T01:46:45.159Z,20.27
2022-12-22T01:49:34.194Z,21.60
2022-12-22T01:52:21.637Z,22.53
2022-12-22T01:55:07.895Z,16.27
2022-12-22T01:57:54.242Z,20.00
2022-12-22T02:00:40.075Z,16.10
2022-12-22T02:03:34.696Z,19.03
2022-12-22T02:06:40.582Z,21.63
2022-12-22T02:09:45.902Z,19.70
2022-12-22T02:12:43.082Z,19.57
2022-12-22T02:15:36.881Z,18.87
2022-12-22T02:18:27.458Z,20.03
2022-12-22T02:21:19.357Z,20.33
2022-12-22T02:24:30.222Z,24.57
2022-12-22T02:27:20.010Z,16.53
2022-12-22T02:30:10.519Z,19.00
2022-12-22T02:33:05.204Z,18.30
2022-12-22T02:36:00.224Z,23.53
2022-12-22T02:38:55.478Z,16.87
2022-12-22T02:41:51.380Z,19.03
2022-12-22T02:44:46.276Z,20.43
2022-12-22T02:47:39.087Z,26.50
2022-12-22T02:50:35.342Z,25.43
2022-12-22T02:53:22.143Z,19.33
2022-12-22T02:56:08.042Z,19.87
2022-12-22T02:58:53.604Z,19.30
2022-12-22T03:01:40.822Z,19.07
2022-12-22T03:04:26.736Z,22.50
2022-12-22T03:07:12.130Z,24.83
2022-12-22T03:09:57.632Z,23.70
2022-12-22T03:12:42.916Z,23.27
2022-12-22T03:15:28.583Z,19.53
2022-12-22T03:18:20.304Z,19.63
2022-12-22T03:21:05.854Z,31.07
2022-12-22T03:23:51.177Z,41.67
2022-12-22T03:26:19.452Z,20.90
2022-12-22T03:28:48.049Z,25.90
2022-12-22T03:31:16.338Z,21.17
2022-12-22T03:33:46.003Z,19.53
2022-12-22T03:36:14.234Z,21.00
2022-12-22T03:38:42.386Z,24.30
2022-12-22T03:41:31.247Z,23.25
2022-12-22T03:44:22.324Z,23.10
2022-12-22T03:46:50.463Z,22.17
2022-12-22T03:49:22.469Z,23.63
2022-12-22T03:51:51.996Z,18.87
2022-12-22T03:54:22.695Z,26.57
2022-12-22T03:56:51.814Z,24.30
2022-12-22T03:59:20.528Z,22.63
2022-12-22T04:01:51.627Z,18.23
2022-12-22T04:04:23.378Z,15.90
2022-12-22T04:06:51.940Z,27.40
2022-12-22T04:09:22.204Z,24.57
2022-12-22T04:12:07.996Z,18.27
2022-12-22T04:14:36.311Z,20.70
2022-12-22T04:17:05.103Z,21.90
2022-12-22T04:19:34.898Z,18.60
2022-12-22T04:22:03.159Z,19.17
2022-12-22T04:24:31.434Z,17.47
2022-12-22T04:26:59.632Z,23.37
2022-12-22T04:29:27.784Z,19.17
2022-12-22T04:31:56.190Z,22.73
2022-12-22T04:34:24.522Z,19.33
2022-12-22T04:36:54.330Z,23.30
2022-12-22T04:39:22.542Z,18.27
2022-12-22T04:41:50.705Z,22.03
2022-12-22T04:44:18.898Z,26.33
2022-12-22T04:46:47.540Z,17.93
2022-12-22T04:49:15.724Z,21.40
2022-12-22T04:51:43.818Z,22.63
2022-12-22T04:54:13.848Z,18.80
2022-12-22T04:56:42.072Z,17.30
2022-12-22T04:59:10.316Z,18.13
2022-12-22T05:01:38.648Z,18.97
2022-12-22T05:04:06.854Z,21.00
2022-12-22T05:06:35.212Z,21.40
2022-12-22T05:09:03.551Z,23.60
2022-12-22T05:11:33.229Z,26.80
2022-12-22T05:14:07.008Z,18.83
2022-12-22T05:16:35.826Z,21.50
2022-12-22T05:19:04.134Z,29.87
2022-12-22T05:21:32.339Z,20.10
2022-12-22T05:24:00.556Z,21.42
2022-12-22T05:26:28.972Z,20.47
2022-12-22T05:28:58.697Z,23.53
2022-12-22T05:31:27.669Z,24.77
2022-12-22T05:33:55.949Z,20.30
2022-12-22T05:36:24.139Z,24.00
2022-12-22T05:38:52.515Z,21.13
2022-12-22T05:41:20.774Z,20.33
2022-12-22T05:43:48.976Z,24.83
2022-12-22T05:46:18.674Z,21.27
2022-12-22T05:48:46.953Z,25.23
2022-12-22T05:51:15.055Z,26.90
2022-12-22T05:53:43.463Z,25.80
2022-12-22T05:56:11.729Z,20.23
2022-12-22T05:58:40.752Z,21.30
2022-12-22T06:01:09.296Z,18.43
2022-12-22T06:03:39.091Z,22.70
2022-12-22T06:06:07.842Z,19.60
2022-12-22T06:08:35.997Z,21.60
2022-12-22T06:11:04.263Z,20.83
2022-12-22T06:13:32.455Z,19.20
2022-12-22T06:16:00.796Z,22.60
2022-12-22T06:18:29.427Z,28.50
2022-12-22T06:20:59.039Z,21.40
2022-12-22T06:23:27.275Z,21.07
2022-12-22T06:25:56.961Z,24.67
2022-12-22T06:28:25.643Z,20.60
2022-12-22T06:30:53.872Z,21.20
2022-12-22T06:33:22.413Z,19.67
2022-12-22T06:35:57.536Z,20.43
2022-12-22T06:38:28.552Z,22.27
2022-12-22T06:40:57.023Z,20.63
2022-12-22T06:43:24.129Z,22.60
2022-12-22T06:45:52.474Z,19.27
2022-12-22T06:48:20.949Z,25.77
2022-12-22T06:50:49.240Z,18.27
2022-12-22T06:53:17.955Z,18.90
2022-12-22T06:55:47.798Z,19.87
2022-12-22T06:58:16.079Z,19.77
2022-12-22T07:00:45.551Z,23.20
2022-12-22T07:03:14.028Z,22.70
2022-12-22T07:05:42.376Z,18.57
2022-12-22T07:08:10.659Z,20.07
2022-12-22T07:10:56.152Z,24.13
2022-12-22T07:13:27.516Z,24.90
2022-12-22T07:16:00.451Z,21.80
2022-12-22T07:18:30.248Z,19.13
2022-12-22T07:20:58.677Z,28.33
2022-12-22T07:23:27.161Z,18.23
2022-12-22T07:25:55.422Z,22.97
2022-12-22T07:28:25.357Z,30.80
2022-12-22T07:30:54.314Z,25.83
2022-12-22T07:33:22.932Z,28.27
2022-12-22T07:36:01.346Z,26.50
2022-12-22T07:38:29.538Z,27.77
2022-12-22T07:41:04.997Z,29.40
2022-12-22T07:43:34.652Z,26.40
2022-12-22T07:46:02.983Z,27.50
2022-12-22T07:48:48.633Z,26.37
2022-12-22T07:51:16.908Z,25.70
2022-12-22T07:53:45.170Z,28.37
2022-12-22T07:56:13.394Z,23.47
2022-12-22T07:58:43.083Z,25.23
2022-12-22T08:01:11.322Z,33.83
2022-12-22T08:03:39.451Z,31.67
2022-12-22T08:06:08.622Z,22.67
2022-12-22T08:08:36.942Z,26.87
2022-12-22T08:11:05.588Z,34.87
2022-12-22T08:13:34.182Z,26.23
2022-12-22T08:16:06.811Z,34.43
2022-12-22T08:18:35.817Z,26.47
2022-12-22T08:21:05.262Z,23.57
2022-12-22T08:23:33.673Z,21.50
2022-12-22T08:26:05.596Z,26.47
2022-12-22T08:28:39.425Z,23.23
2022-12-22T08:31:09.474Z,24.03
2022-12-22T08:33:37.984Z,22.57
2022-12-22T08:36:08.724Z,32.50
2022-12-22T08:38:37.725Z,38.03
2022-12-22T08:41:06.359Z,25.60
2022-12-22T08:43:35.014Z,27.43
2022-12-22T08:46:03.433Z,24.60
2022-12-22T08:48:33.236Z,36.63
2022-12-22T08:51:01.588Z,28.03
2022-12-22T08:54:03.074Z,28.80
2022-12-22T08:56:18.005Z,21.87
2022-12-22T08:58:46.188Z,31.23
2022-12-22T09:01:18.322Z,25.27
2022-12-22T09:03:51.582Z,19.80
2022-12-22T09:06:26.540Z,25.60
2022-12-22T09:08:56.336Z,28.23
2022-12-22T09:11:25.033Z,21.07
2022-12-22T09:13:54.119Z,39.33
2022-12-22T09:16:23.678Z,37.20
2022-12-22T09:18:53.658Z,19.83
2022-12-22T09:21:21.840Z,25.30
2022-12-22T09:23:50.044Z,32.07
2022-12-22T09:26:21.553Z,35.40
2022-12-22T09:28:50.682Z,29.03
2022-12-22T09:31:19.934Z,25.60
2022-12-22T09:33:48.499Z,26.10
2022-12-22T09:36:20.487Z,28.93
2022-12-22T09:38:48.728Z,27.90
2022-12-22T09:41:19.914Z,29.67
2022-12-22T09:43:48.766Z,27.93
2022-12-22T09:46:22.832Z,24.97
2022-12-22T09:48:51.671Z,31.73
2022-12-22T09:51:26.799Z,29.93
2022-12-22T09:53:59.201Z,25.60
2022-12-22T09:56:28.690Z,23.63
2022-12-22T09:58:58.427Z,25.67
2022-12-22T10:01:37.156Z,28.13
2022-12-22T10:04:12.885Z,28.33
2022-12-22T10:06:48.456Z,20.90
2022-12-22T10:09:48.305Z,22.37
2022-12-22T10:12:16.705Z,25.43
2022-12-22T10:14:46.963Z,24.10
2022-12-22T10:17:21.015Z,24.30
2022-12-22T10:19:50.927Z,26.47
2022-12-22T10:22:30.005Z,25.67
2022-12-22T10:24:58.924Z,33.80
2022-12-22T10:27:31.051Z,28.27
2022-12-22T10:30:21.488Z,20.40
2022-12-22T10:33:04.783Z,34.40
2022-12-22T10:35:49.921Z,21.23
2022-12-22T10:38:24.479Z,28.90
2022-12-22T10:41:01.810Z,24.40
2022-12-22T10:43:33.807Z,21.20
2022-12-22T10:46:03.452Z,23.70
2022-12-22T10:48:34.420Z,23.43
2022-12-22T10:51:03.705Z,25.97
2022-12-22T10:53:47.553Z,28.90
2022-12-22T10:56:25.187Z,18.27
2022-12-22T10:58:55.469Z,26.20
2022-12-22T11:01:29.228Z,21.90
2022-12-22T11:03:58.485Z,27.83
2022-12-22T11:06:26.774Z,25.67
2022-12-22T11:09:23.689Z,25.83
2022-12-22T11:11:51.426Z,22.93
2022-12-22T11:14:30.306Z,26.73
2022-12-22T11:17:04.405Z,24.50
2022-12-22T11:19:51.492Z,20.67
2022-12-22T11:22:32.724Z,22.70
2022-12-22T11:25:19.265Z,22.27
2022-12-22T11:28:01.281Z,20.23
2022-12-22T11:30:40.080Z,21.20
2022-12-22T11:33:23.064Z,21.87
2022-12-22T11:35:59.790Z,22.37
2022-12-22T11:38:39.863Z,22.97
2022-12-22T11:41:21.750Z,25.30
2022-12-22T11:44:00.937Z,20.23
2022-12-22T11:46:35.889Z,24.27
2022-12-22T11:49:17.487Z,19.40
2022-12-22T11:52:12.475Z,26.70
2022-12-22T11:55:00.945Z,34.08
2022-12-22T11:57:40.540Z,25.50
2022-12-22T12:00:13.220Z,28.73
2022-12-22T12:03:26.764Z,25.83
2022-12-22T12:06:30.627Z,23.60
2022-12-22T12:09:12.088Z,25.17
2022-12-22T12:11:47.244Z,21.87
2022-12-22T12:14:25.655Z,24.85
2022-12-22T12:16:59.844Z,28.83
2022-12-22T12:20:05.682Z,28.37
2022-12-22T12:22:44.646Z,26.38
2022-12-22T12:25:26.140Z,26.23
2022-12-22T12:28:07.521Z,32.70
2022-12-22T12:30:45.864Z,28.23
2022-12-22T12:33:18.420Z,23.77
2022-12-22T12:35:59.835Z,34.13
2022-12-22T12:41:31.501Z,25.42
2022-12-22T12:44:00.532Z,36.88
2022-12-22T12:47:13.612Z,30.73
2022-12-22T12:50:07.294Z,23.88
2022-12-22T12:53:18.001Z,21.67
2022-12-22T12:56:03.779Z,25.40
2022-12-22T12:58:53.063Z,29.27
2022-12-22T13:02:02.210Z,29.63
2022-12-22T13:05:13.134Z,35.00
2022-12-22T13:08:24.185Z,28.75
2022-12-22T13:11:52.633Z,21.35
2022-12-22T13:14:10.773Z,25.65
2022-12-22T13:16:40.752Z,22.67
2022-12-22T13:19:34.951Z,27.43
2022-12-22T13:22:04.035Z,26.92
2022-12-22T13:24:46.984Z,31.10
2022-12-22T13:27:17.184Z,26.05
2022-12-22T13:29:48.348Z,23.50
2022-12-22T13:32:22.342Z,29.35
2022-12-22T13:35:29.572Z,30.75
2022-12-22T13:37:48.891Z,24.27
2022-12-22T13:40:20.675Z,24.55
2022-12-22T13:42:51.708Z,27.17
2022-12-22T13:45:32.707Z,32.15
2022-12-22T13:48:03.402Z,27.58
2022-12-22T13:50:38.151Z,32.67
2022-12-22T13:53:09.307Z,26.83
2022-12-22T13:55:37.767Z,32.20
2022-12-22T13:58:09.359Z,53.38
2022-12-22T14:00:37.625Z,43.17
2022-12-22T14:03:27.782Z,34.75
2022-12-22T14:06:20.563Z,30.57
2022-12-22T14:08:48.776Z,26.80
2022-12-22T14:11:16.996Z,28.70
2022-12-22T14:13:45.458Z,32.00
2022-12-22T14:16:16.013Z,31.08
2022-12-22T14:18:44.542Z,34.00
2022-12-22T14:21:14.519Z,34.88
2022-12-22T14:23:44.257Z,30.42
2022-12-22T14:26:18.917Z,28.88
2022-12-22T14:28:53.179Z,30.73
2022-12-22T14:31:21.902Z,31.42
2022-12-22T14:33:55.371Z,39.60
2022-12-22T14:36:26.851Z,46.40
2022-12-22T14:38:56.321Z,30.47
2022-12-22T14:41:43.024Z,30.80
2022-12-22T14:44:17.276Z,32.63
2022-12-22T14:46:46.733Z,32.70
2022-12-22T14:49:17.890Z,33.50
2022-12-22T14:52:01.105Z,29.10
2022-12-22T14:54:30.047Z,38.55
2022-12-22T14:57:08.530Z,34.03
2022-12-22T14:59:41.497Z,35.08
2022-12-22T15:02:23.822Z,37.20
2022-12-22T15:05:11.273Z,30.92
2022-12-22T15:08:05.225Z,29.88
2022-12-22T15:10:39.527Z,33.35
2022-12-22T15:13:13.279Z,33.33
2022-12-22T15:15:41.594Z,31.00
2022-12-22T15:18:15.632Z,33.88
2022-12-22T15:20:43.936Z,39.33
2022-12-22T15:23:17.418Z,30.45
2022-12-22T15:25:45.968Z,35.92
2022-12-22T15:28:14.267Z,38.58
2022-12-22T15:30:42.849Z,44.78
2022-12-22T15:33:14.483Z,34.35
2022-12-22T15:35:43.774Z,27.42
2022-12-22T15:38:16.287Z,28.63
2022-12-22T15:40:45.096Z,31.48
2022-12-22T15:43:53.400Z,34.65
2022-12-22T15:46:05.074Z,37.45
2022-12-22T15:48:36.383Z,32.30
2022-12-22T15:51:06.987Z,39.85
2022-12-22T15:53:38.163Z,36.83
2022-12-22T15:56:11.149Z,30.42
2022-12-22T15:58:42.363Z,32.55
2022-12-22T16:01:11.896Z,30.10
2022-12-22T16:03:40.325Z,27.80
2022-12-22T16:06:14.387Z,37.30
2022-12-22T16:08:47.160Z,29.00
2022-12-22T16:11:15.382Z,37.22
2022-12-22T16:13:43.752Z,28.10
2022-12-22T16:16:12.260Z,39.97
2022-12-22T16:18:40.705Z,34.92
2022-12-22T16:21:14.466Z,33.65
2022-12-22T16:23:47.881Z,28.48
2022-12-22T16:26:19.237Z,31.75
2022-12-22T16:28:47.608Z,27.95
2022-12-22T16:31:21.326Z,30.58
2022-12-22T16:33:49.942Z,34.00
2022-12-22T16:36:18.474Z,35.58
2022-12-22T16:38:48.729Z,29.23
2022-12-22T16:41:23.072Z,29.35
2022-12-22T16:43:52.456Z,29.58
2022-12-22T16:46:24.048Z,26.25
2022-12-22T16:48:54.432Z,32.33
2022-12-22T16:51:25.383Z,23.63
2022-12-22T16:53:55.184Z,24.58
2022-12-22T16:56:26.900Z,24.70
2022-12-22T16:58:55.127Z,27.25
2022-12-22T17:01:31.943Z,23.63
2022-12-22T17:04:04.886Z,21.75
2022-12-22T17:06:33.464Z,34.33
2022-12-22T17:09:03.848Z,27.70
2022-12-22T17:11:32.760Z,27.65
2022-12-22T17:14:06.637Z,22.23
2022-12-22T17:16:34.981Z,27.67
2022-12-22T17:19:03.262Z,21.38
2022-12-22T17:21:31.821Z,24.27
2022-12-22T17:24:04.875Z,26.05
2022-12-22T17:26:35.553Z,22.25
2022-12-22T17:29:03.770Z,29.85
2022-12-22T17:31:32.043Z,26.52
2022-12-22T17:34:00.509Z,25.52
2022-12-22T17:36:33.199Z,28.27
2022-12-22T17:39:04.686Z,33.20
2022-12-22T17:41:33.224Z,22.42
2022-12-22T17:44:01.374Z,28.10
2022-12-22T17:46:29.671Z,27.35
2022-12-22T17:48:57.999Z,28.25
2022-12-22T17:51:29.415Z,21.85
2022-12-22T17:53:59.337Z,29.15
2022-12-22T17:56:31.791Z,24.73
2022-12-22T17:59:00.315Z,31.58
2022-12-22T18:01:30.991Z,26.85
2022-12-22T18:03:59.524Z,31.67
2022-12-22T18:06:31.430Z,37.13
2022-12-22T18:08:59.771Z,37.00
2022-12-22T18:11:29.427Z,22.48
2022-12-22T18:13:59.613Z,23.05
2022-12-22T18:16:28.576Z,22.05
2022-12-22T18:18:56.940Z,26.05
2022-12-22T18:21:26.482Z,24.10
2022-12-22T18:23:54.700Z,18.00
2022-12-22T18:26:25.538Z,23.27
2022-12-22T18:28:56.248Z,23.15
2022-12-22T18:31:25.905Z,22.00
2022-12-22T18:33:54.409Z,23.33
2022-12-22T18:36:31.993Z,19.85
2022-12-22T18:39:02.415Z,28.33
2022-12-22T18:41:32.854Z,22.08
2022-12-22T18:44:02.565Z,24.77
2022-12-22T18:46:30.839Z,22.75
2022-12-22T18:49:05.112Z,21.52
2022-12-22T18:51:33.970Z,24.45
2022-12-22T18:54:02.552Z,24.40
2022-12-22T18:56:30.728Z,17.17
2022-12-22T18:58:58.891Z,18.90
2022-12-22T19:01:29.165Z,19.50
2022-12-22T19:03:59.001Z,18.63
2022-12-22T19:06:27.280Z,23.00
2022-12-22T19:08:55.499Z,22.95
2022-12-22T19:11:28.691Z,14.15
2022-12-22T19:13:57.032Z,14.48
2022-12-22T19:16:29.053Z,15.10
2022-12-22T19:18:59.994Z,13.05
2022-12-22T19:21:28.260Z,12.98
2022-12-22T19:23:56.516Z,13.88
2022-12-22T19:26:27.119Z,7.95
2022-12-22T19:28:57.317Z,6.18
2022-12-22T19:31:30.379Z,16.08
2022-12-22T19:34:00.678Z,4.43
2022-12-22T19:36:31.384Z,4.85
2022-12-22T19:39:04.731Z,4.03
2022-12-22T19:41:46.108Z,4.65
2022-12-22T19:44:20.527Z,7.05
2022-12-22T19:46:50.877Z,2.67
2022-12-22T19:49:21.302Z,4.53
2022-12-22T19:51:50.148Z,3.00
2022-12-22T19:54:19.543Z,6.93
2022-12-22T19:56:50.841Z,4.57
2022-12-22T19:59:28.493Z,2.05
2022-12-22T20:02:02.335Z,2.40
2022-12-22T20:05:01.990Z,3.88
2022-12-22T20:07:32.959Z,5.05
2022-12-22T20:10:01.100Z,2.47
2022-12-22T20:12:33.096Z,3.33
2022-12-22T20:15:01.889Z,2.85
2022-12-22T20:17:31.412Z,3.33
2022-12-22T20:19:59.657Z,2.13
2022-12-22T20:22:28.298Z,2.90
2022-12-22T20:24:56.580Z,3.83
2022-12-22T20:27:30.198Z,3.97
2022-12-22T20:29:58.367Z,3.70
2022-12-22T20:32:28.231Z,4.03
2022-12-22T20:34:58.494Z,1.95
2022-12-22T20:37:27.670Z,2.63
2022-12-22T20:39:56.014Z,12.93
2022-12-22T20:42:27.056Z,2.85
2022-12-22T20:45:02.642Z,5.47
2022-12-22T20:47:33.359Z,4.05
2022-12-22T20:50:03.318Z,1.85
2022-12-22T20:52:31.435Z,1.67
2022-12-22T20:54:59.757Z,2.95
2022-12-22T20:57:28.549Z,2.53
2022-12-22T20:59:57.038Z,2.47
2022-12-22T21:02:28.828Z,2.00
2022-12-22T21:04:57.500Z,5.90
2022-12-22T21:07:27.181Z,2.08
2022-12-22T21:09:55.241Z,2.45
2022-12-22T21:12:23.483Z,3.65
2022-12-22T21:14:52.027Z,2.65
2022-12-22T21:17:20.972Z,2.13
2022-12-22T21:19:49.750Z,1.75
2022-12-22T21:22:17.942Z,3.40
2022-12-22T21:24:47.727Z,6.28
2022-12-22T21:27:20.079Z,8.35
2022-12-22T21:29:48.870Z,3.80
2022-12-22T21:32:17.471Z,1.70
2022-12-22T21:34:45.956Z,6.72
2022-12-22T21:37:18.705Z,3.85
2022-12-22T21:39:48.544Z,4.20
2022-12-22T21:42:18.341Z,2.38
2022-12-22T21:44:47.078Z,3.95
2022-12-22T21:47:18.033Z,2.53
2022-12-22T21:49:46.130Z,4.15
2022-12-22T21:52:14.243Z,2.63
2022-12-22T21:54:42.465Z,2.08
2022-12-22T21:57:17.079Z,2.78
2022-12-22T21:59:45.536Z,4.38
2022-12-22T22:02:17.506Z,4.20
2022-12-22T22:04:52.149Z,2.80
2022-12-22T22:07:22.594Z,3.65
2022-12-22T22:09:50.773Z,2.55
2022-12-22T22:12:37.479Z,2.10
2022-12-22T22:15:06.722Z,3.25
2022-12-22T22:17:35.375Z,4.35
2022-12-22T22:20:03.593Z,1.98
2022-12-22T22:22:31.858Z,3.42
2022-12-22T22:24:59.979Z,1.75
2022-12-22T22:27:29.804Z,3.47
2022-12-22T22:29:58.070Z,3.35
2022-12-22T22:32:26.262Z,7.40
2022-12-22T22:34:54.588Z,3.67
2022-12-22T22:37:23.043Z,2.15
2022-12-22T22:39:51.242Z,5.00
2022-12-22T22:42:19.497Z,2.88
2022-12-22T22:44:49.396Z,2.15
2022-12-22T22:47:17.623Z,2.33
2022-12-22T22:49:45.867Z,2.75
2022-12-22T22:52:13.969Z,5.40
2022-12-22T22:54:42.170Z,3.60
2022-12-22T22:57:10.527Z,5.13
2022-12-22T22:59:38.709Z,2.05
2022-12-22T23:02:08.550Z,2.88
2022-12-22T23:04:36.787Z,2.53
2022-12-22T23:07:04.884Z,2.03
2022-12-22T23:09:33.535Z,4.97
2022-12-22T23:12:01.794Z,1.98
2022-12-22T23:14:30.111Z,3.70
2022-12-22T23:16:58.324Z,4.07
2022-12-22T23:19:28.311Z,10.60
2022-12-22T23:21:56.466Z,2.70
2022-12-22T23:24:24.603Z,3.85
2022-12-22T23:26:53.219Z,4.47
2022-12-22T23:29:21.395Z,3.15
2022-12-22T23:31:49.661Z,17.95
2022-12-22T23:34:18.026Z,11.73
2022-12-22T23:36:47.752Z,3.45
2022-12-22T23:39:16.227Z,5.10
2022-12-22T23:41:44.473Z,2.40
2022-12-22T23:44:12.719Z,5.25
2022-12-22T23:46:41.885Z,2.53
2022-12-22T23:49:12.760Z,2.63
2022-12-22T23:51:41.217Z,2.65
2022-12-22T23:54:10.814Z,3.67
2022-12-22T23:56:39.081Z,4.20
2022-12-22T23:59:07.280Z,6.18
