createdAt,value
2022-10-20T00:01:12.192Z,99815.28
2022-10-20T00:03:39.892Z,99816.56
2022-10-20T00:06:13.300Z,99821.81
2022-10-20T00:08:41.786Z,99824.00
2022-10-20T00:11:11.181Z,99825.28
2022-10-20T00:13:40.171Z,99826.84
2022-10-20T00:16:08.132Z,99825.50
2022-10-20T00:18:36.517Z,99824.63
2022-10-20T00:21:08.957Z,99832.16
2022-10-20T00:23:36.840Z,99835.06
2022-10-20T00:26:11.258Z,99831.53
2022-10-20T00:28:38.823Z,99840.06
2022-10-20T00:31:07.092Z,99842.28
2022-10-20T00:33:35.598Z,99834.16
2022-10-20T00:36:06.303Z,99839.13
2022-10-20T00:38:34.767Z,99839.75
2022-10-20T00:41:06.188Z,99842.03
2022-10-20T00:43:45.665Z,99840.50
2022-10-20T00:46:17.638Z,99839.22
2022-10-20T00:48:48.940Z,99832.22
2022-10-20T00:51:20.387Z,99839.09
2022-10-20T00:53:50.859Z,99844.66
2022-10-20T00:56:18.349Z,99839.13
2022-10-20T00:58:46.206Z,99845.06
2022-10-20T01:01:14.684Z,99853.84
2022-10-20T01:03:48.682Z,99850.50
2022-10-20T01:06:18.333Z,99850.81
2022-10-20T01:08:46.072Z,99843.59
2022-10-20T01:11:21.695Z,99856.72
2022-10-20T01:14:10.724Z,99857.47
2022-10-20T01:17:03.016Z,99846.13
2022-10-20T01:19:54.514Z,99849.03
2022-10-20T01:22:37.810Z,99845.69
2022-10-20T01:26:01.062Z,99847.06
2022-10-20T01:28:50.814Z,99844.97
2022-10-20T01:31:42.748Z,99841.94
2022-10-20T01:34:31.322Z,99851.41
2022-10-20T01:37:34.370Z,99856.28
2022-10-20T01:40:22.645Z,99857.94
2022-10-20T01:42:54.188Z,99856.03
2022-10-20T01:45:25.352Z,99851.88
2022-10-20T01:47:54.768Z,99858.28
2022-10-20T01:50:25.022Z,99862.13
2022-10-20T01:52:57.888Z,99857.03
2022-10-20T01:55:25.926Z,99862.03
2022-10-20T01:58:08.458Z,99863.06
2022-10-20T02:00:39.354Z,99862.97
2022-10-20T02:03:32.877Z,99865.09
2022-10-20T02:06:15.356Z,99857.44
2022-10-20T02:08:47.419Z,99861.88
2022-10-20T02:11:24.827Z,99859.59
2022-10-20T02:13:55.919Z,99856.16
2022-10-20T02:16:29.906Z,99861.31
2022-10-20T02:21:32.112Z,99860.91
2022-10-20T02:24:04.455Z,99862.09
2022-10-20T02:26:34.075Z,99865.34
2022-10-20T02:29:24.845Z,99864.94
2022-10-20T02:31:52.371Z,99866.59
2022-10-20T02:34:19.852Z,99861.75
2022-10-20T02:36:47.551Z,99866.16
2022-10-20T02:39:15.051Z,99870.06
2022-10-20T02:41:42.568Z,99866.28
2022-10-20T02:44:10.169Z,99870.38
2022-10-20T02:46:37.686Z,99873.25
2022-10-20T02:49:05.759Z,99875.75
2022-10-20T02:51:33.325Z,99887.09
2022-10-20T02:54:01.044Z,99881.97
2022-10-20T02:56:30.948Z,99884.66
2022-10-20T02:58:58.868Z,99878.94
2022-10-20T03:01:26.478Z,99882.25
2022-10-20T03:03:58.716Z,99876.50
2022-10-20T03:06:26.765Z,99876.03
2022-10-20T03:08:54.450Z,99885.69
2022-10-20T03:11:22.127Z,99882.19
2022-10-20T03:13:49.596Z,99881.34
2022-10-20T03:16:17.115Z,99889.03
2022-10-20T03:18:44.631Z,99885.06
2022-10-20T03:21:12.163Z,99889.31
2022-10-20T03:23:39.620Z,99886.84
2022-10-20T03:26:10.063Z,99890.63
2022-10-20T03:28:38.468Z,99888.03
2022-10-20T03:31:06.944Z,99893.81
2022-10-20T03:33:34.750Z,99889.78
2022-10-20T03:36:02.572Z,99888.59
2022-10-20T03:38:30.068Z,99892.50
2022-10-20T03:40:59.552Z,99890.81
2022-10-20T03:43:27.510Z,99894.59
2022-10-20T03:46:06.279Z,99892.88
2022-10-20T03:48:34.057Z,99901.59
2022-10-20T03:51:02.250Z,99897.50
2022-10-20T03:53:30.121Z,99895.63
2022-10-20T03:55:57.660Z,99893.91
2022-10-20T03:58:25.321Z,99892.13
2022-10-20T04:00:55.191Z,99895.63
2022-10-20T04:03:23.014Z,99904.28
2022-10-20T04:05:50.520Z,99889.88
2022-10-20T04:08:18.131Z,99900.28
2022-10-20T04:10:46.136Z,99898.16
2022-10-20T04:13:13.695Z,99894.63
2022-10-20T04:15:41.172Z,99889.25
2022-10-20T04:18:08.782Z,99896.75
2022-10-20T04:20:38.268Z,99890.25
2022-10-20T04:23:08.095Z,99886.84
2022-10-20T04:25:35.715Z,99886.63
2022-10-20T04:28:03.332Z,99892.41
2022-10-20T04:30:31.387Z,99890.22
2022-10-20T04:32:59.021Z,99887.44
2022-10-20T04:35:26.533Z,99888.69
2022-10-20T04:37:54.520Z,99885.59
2022-10-20T04:40:22.640Z,99886.06
2022-10-20T04:42:50.363Z,99883.56
2022-10-20T04:45:18.045Z,99885.25
2022-10-20T04:47:45.565Z,99883.78
2022-10-20T04:50:14.547Z,99890.25
2022-10-20T04:52:42.053Z,99889.03
2022-10-20T04:55:09.795Z,99885.31
2022-10-20T04:57:37.530Z,99888.50
2022-10-20T05:00:08.208Z,99892.69
2022-10-20T05:02:36.077Z,99889.88
2022-10-20T05:05:04.987Z,99899.34
2022-10-20T05:07:32.680Z,99909.09
2022-10-20T05:10:00.713Z,99911.31
2022-10-20T05:12:28.449Z,99911.53
2022-10-20T05:14:56.075Z,99919.84
2022-10-20T05:17:23.512Z,99918.09
2022-10-20T05:19:51.170Z,99921.41
2022-10-20T05:22:19.031Z,99922.81
2022-10-20T05:24:46.575Z,99923.19
2022-10-20T05:27:14.045Z,99922.63
2022-10-20T05:29:43.525Z,99937.41
2022-10-20T05:32:11.409Z,99942.75
2022-10-20T05:34:45.952Z,99947.59
2022-10-20T05:37:13.538Z,99952.19
2022-10-20T05:39:43.506Z,99952.31
2022-10-20T05:42:11.067Z,99961.22
2022-10-20T05:44:38.494Z,99960.56
2022-10-20T05:47:05.996Z,99961.44
2022-10-20T05:49:34.421Z,99963.06
2022-10-20T05:52:01.939Z,99967.19
2022-10-20T05:54:29.353Z,99962.84
2022-10-20T05:56:56.807Z,99964.00
2022-10-20T05:59:26.975Z,99972.41
2022-10-20T06:01:54.563Z,99969.78
2022-10-20T06:04:23.829Z,99980.75
2022-10-20T06:06:52.782Z,99978.16
2022-10-20T06:09:22.064Z,99980.97
2022-10-20T06:11:49.894Z,99980.22
2022-10-20T06:14:18.065Z,99978.31
2022-10-20T06:16:46.097Z,99985.44
2022-10-20T06:19:13.665Z,99989.91
2022-10-20T06:24:13.879Z,100000.69
2022-10-20T06:26:43.129Z,100004.94
2022-10-20T06:29:19.973Z,100001.38
2022-10-20T06:31:50.223Z,100005.09
2022-10-20T06:34:23.365Z,100007.13
2022-10-20T06:36:51.143Z,100006.78
2022-10-20T06:39:23.700Z,100006.13
2022-10-20T06:41:53.850Z,100005.56
2022-10-20T06:44:23.768Z,100015.88
2022-10-20T06:46:55.112Z,100010.34
2022-10-20T06:49:23.188Z,100009.50
2022-10-20T06:51:50.956Z,100019.00
2022-10-20T06:54:18.552Z,100016.38
2022-10-20T06:56:47.321Z,100015.75
2022-10-20T06:59:15.400Z,100019.16
2022-10-20T07:01:43.147Z,100021.22
2022-10-20T07:04:14.944Z,100024.56
2022-10-20T07:06:44.758Z,100020.25
2022-10-20T07:09:15.364Z,100020.97
2022-10-20T07:11:43.791Z,100021.84
2022-10-20T07:14:13.903Z,100029.28
2022-10-20T07:16:41.901Z,100032.03
2022-10-20T07:19:09.842Z,100032.22
2022-10-20T07:21:39.297Z,100040.94
2022-10-20T07:24:09.295Z,100034.91
2022-10-20T07:26:39.520Z,100036.22
2022-10-20T07:29:07.059Z,100041.97
2022-10-20T07:31:40.971Z,100040.72
2022-10-20T07:34:24.500Z,100037.38
2022-10-20T07:36:55.607Z,100037.47
2022-10-20T07:39:23.596Z,100043.63
2022-10-20T07:41:51.228Z,100038.41
2022-10-20T07:44:18.991Z,100036.91
2022-10-20T07:46:46.575Z,100044.16
2022-10-20T07:49:42.892Z,100043.84
2022-10-20T07:52:01.767Z,100049.19
2022-10-20T07:54:29.350Z,100045.19
2022-10-20T07:56:56.957Z,100038.34
2022-10-20T07:59:24.667Z,100045.34
2022-10-20T08:01:56.006Z,100037.94
2022-10-20T08:04:26.337Z,100039.03
2022-10-20T08:06:53.946Z,100039.91
2022-10-20T08:09:21.478Z,100041.19
2022-10-20T08:11:52.764Z,100040.00
2022-10-20T08:14:24.009Z,100043.94
2022-10-20T08:16:53.926Z,100048.44
2022-10-20T08:19:28.960Z,100046.06
2022-10-20T08:21:56.465Z,100050.56
2022-10-20T08:24:23.897Z,100053.13
2022-10-20T08:26:51.365Z,100056.78
2022-10-20T08:29:18.891Z,100053.66
2022-10-20T08:31:46.371Z,100050.63
2022-10-20T08:34:14.612Z,100040.63
2022-10-20T08:36:42.188Z,100043.09
2022-10-20T08:39:09.917Z,100046.50
2022-10-20T08:42:06.289Z,100048.53
2022-10-20T08:44:34.223Z,100064.22
2022-10-20T08:47:03.152Z,100050.81
2022-10-20T08:49:35.064Z,100056.81
2022-10-20T08:52:02.912Z,100049.97
2022-10-20T08:54:34.285Z,100051.09
2022-10-20T08:57:01.862Z,100057.28
2022-10-20T08:59:36.572Z,100051.00
2022-10-20T09:02:16.699Z,100056.09
2022-10-20T09:04:55.848Z,100061.38
2022-10-20T09:07:34.560Z,100057.31
2022-10-20T09:10:30.580Z,100056.63
2022-10-20T09:12:59.067Z,100045.28
2022-10-20T09:15:27.631Z,100065.94
2022-10-20T09:18:06.607Z,100055.66
2022-10-20T09:20:40.031Z,100050.78
2022-10-20T09:23:35.562Z,100061.91
2022-10-20T09:26:01.583Z,100054.16
2022-10-20T09:28:38.391Z,100059.22
2022-10-20T09:31:31.035Z,100062.59
2022-10-20T09:33:58.936Z,100066.09
2022-10-20T09:36:33.991Z,100058.56
2022-10-20T09:39:02.202Z,100064.28
2022-10-20T09:41:32.052Z,100065.63
2022-10-20T09:43:59.446Z,100049.94
2022-10-20T09:46:30.053Z,100047.97
2022-10-20T09:48:58.501Z,100044.03
2022-10-20T09:51:28.579Z,100060.47
2022-10-20T09:54:08.061Z,100056.53
2022-10-20T09:56:37.905Z,100058.78
2022-10-20T09:59:32.480Z,100048.13
2022-10-20T10:02:03.691Z,100048.59
2022-10-20T10:04:39.706Z,100053.44
2022-10-20T10:07:27.590Z,100053.88
2022-10-20T10:10:08.476Z,100056.19
2022-10-20T10:12:37.149Z,100050.13
2022-10-20T10:15:23.478Z,100041.13
2022-10-20T10:17:51.634Z,100049.03
2022-10-20T10:20:22.914Z,100041.84
2022-10-20T10:22:50.464Z,100033.41
2022-10-20T10:25:25.284Z,100029.44
2022-10-20T10:28:06.954Z,100031.97
2022-10-20T10:30:37.415Z,100024.75
2022-10-20T10:33:33.172Z,100026.00
2022-10-20T10:36:14.747Z,100028.47
2022-10-20T10:38:42.239Z,100019.50
2022-10-20T10:41:37.276Z,100009.31
2022-10-20T10:44:14.218Z,100004.97
2022-10-20T10:47:01.297Z,100019.16
2022-10-20T10:49:43.980Z,100001.66
2022-10-20T10:52:49.716Z,100006.56
2022-10-20T10:55:43.698Z,99985.94
2022-10-20T10:58:33.331Z,99988.72
2022-10-20T11:01:10.736Z,99983.38
2022-10-20T11:03:44.252Z,99983.34
2022-10-20T11:06:31.901Z,99984.75
2022-10-20T11:09:14.957Z,99957.72
2022-10-20T11:11:57.471Z,99968.34
2022-10-20T11:14:39.999Z,99965.97
2022-10-20T11:17:35.495Z,99957.47
2022-10-20T11:20:27.511Z,99964.38
2022-10-20T11:23:07.114Z,99950.41
2022-10-20T11:25:59.677Z,99946.41
2022-10-20T11:28:37.349Z,99942.66
2022-10-20T11:31:05.922Z,99941.88
2022-10-20T11:33:43.798Z,99939.31
2022-10-20T11:36:16.861Z,99942.16
2022-10-20T11:38:56.245Z,99933.94
2022-10-20T11:41:58.982Z,99921.28
2022-10-20T11:44:40.633Z,99916.53
2022-10-20T11:47:12.235Z,99916.34
2022-10-20T11:49:43.991Z,99917.72
2022-10-20T11:52:21.269Z,99918.34
2022-10-20T11:55:11.906Z,99913.25
2022-10-20T11:57:52.203Z,99915.44
2022-10-20T12:00:36.058Z,99920.25
2022-10-20T12:03:33.802Z,99920.66
2022-10-20T12:06:32.063Z,99914.94
2022-10-20T12:09:40.054Z,99916.25
2022-10-20T12:12:35.788Z,99906.72
2022-10-20T12:15:20.281Z,99909.16
2022-10-20T12:17:49.141Z,99916.03
2022-10-20T12:20:21.407Z,99914.19
2022-10-20T12:22:54.295Z,99903.34
2022-10-20T12:25:25.031Z,99901.41
2022-10-20T12:28:25.290Z,99891.06
2022-10-20T12:30:58.676Z,99893.66
2022-10-20T12:33:39.468Z,99892.97
2022-10-20T12:36:31.903Z,99879.69
2022-10-20T12:39:15.939Z,99883.38
2022-10-20T12:41:45.897Z,99881.31
2022-10-20T12:44:18.220Z,99875.13
2022-10-20T12:47:04.691Z,99866.56
2022-10-20T12:50:11.586Z,99864.63
2022-10-20T12:52:40.504Z,99875.88
2022-10-20T12:55:17.777Z,99859.59
2022-10-20T12:57:46.205Z,99859.88
2022-10-20T13:00:20.064Z,99856.31
2022-10-20T13:02:52.145Z,99848.78
2022-10-20T13:05:19.410Z,99850.00
2022-10-20T13:07:47.022Z,99866.56
2022-10-20T13:10:31.505Z,99846.03
2022-10-20T13:13:01.824Z,99854.59
2022-10-20T13:15:39.027Z,99852.44
2022-10-20T13:18:13.976Z,99854.44
2022-10-20T13:20:56.491Z,99849.94
2022-10-20T13:23:43.025Z,99859.78
2022-10-20T13:26:22.697Z,99854.63
2022-10-20T13:28:54.377Z,99853.81
2022-10-20T13:31:30.892Z,99849.56
2022-10-20T13:34:15.383Z,99857.03
2022-10-20T13:37:07.532Z,99837.53
2022-10-20T13:39:58.243Z,99845.97
2022-10-20T13:42:50.278Z,99855.22
2022-10-20T13:45:17.666Z,99844.41
2022-10-20T13:47:48.356Z,99842.53
2022-10-20T13:50:29.930Z,99839.16
2022-10-20T13:53:04.130Z,99838.47
2022-10-20T13:55:59.564Z,99829.72
2022-10-20T13:58:27.415Z,99835.84
2022-10-20T14:01:24.253Z,99842.25
2022-10-20T14:03:52.180Z,99835.91
2022-10-20T14:06:32.273Z,99831.47
2022-10-20T14:09:10.646Z,99829.47
2022-10-20T14:11:41.474Z,99822.94
2022-10-20T14:14:13.959Z,99815.78
2022-10-20T14:16:57.545Z,99818.19
2022-10-20T14:19:28.228Z,99825.22
2022-10-20T14:21:58.407Z,99817.31
2022-10-20T14:24:28.920Z,99824.81
2022-10-20T14:29:38.701Z,99821.63
2022-10-20T14:32:07.162Z,99820.25
2022-10-20T14:34:36.218Z,99821.09
2022-10-20T14:37:38.253Z,99819.63
2022-10-20T14:40:20.760Z,99825.75
2022-10-20T14:42:49.128Z,99820.44
2022-10-20T14:45:20.953Z,99826.59
2022-10-20T14:47:49.534Z,99816.47
2022-10-20T14:50:37.496Z,99818.97
2022-10-20T14:53:27.361Z,99812.84
2022-10-20T14:55:57.337Z,99818.84
2022-10-20T14:58:29.692Z,99809.53
2022-10-20T15:01:18.872Z,99813.88
2022-10-20T15:03:46.788Z,99806.47
2022-10-20T15:06:17.983Z,99813.91
2022-10-20T15:08:57.877Z,99802.13
2022-10-20T15:11:28.162Z,99799.13
2022-10-20T15:13:59.012Z,99801.53
2022-10-20T15:16:42.941Z,99789.69
2022-10-20T15:19:35.341Z,99799.34
2022-10-20T15:22:11.242Z,99793.91
2022-10-20T15:24:39.300Z,99788.28
2022-10-20T15:27:15.530Z,99794.31
2022-10-20T15:29:49.883Z,99795.03
2022-10-20T15:32:18.325Z,99795.19
2022-10-20T15:34:45.946Z,99796.16
2022-10-20T15:37:13.564Z,99790.56
2022-10-20T15:39:44.936Z,99786.28
2022-10-20T15:42:12.923Z,99793.84
2022-10-20T15:44:40.459Z,99795.16
2022-10-20T15:47:08.380Z,99791.31
2022-10-20T15:49:37.173Z,99798.50
2022-10-20T15:52:05.337Z,99787.09
2022-10-20T15:54:32.898Z,99794.97
2022-10-20T15:57:00.747Z,99807.78
2022-10-20T15:59:28.310Z,99807.41
2022-10-20T16:01:55.855Z,99806.91
2022-10-20T16:04:29.054Z,99798.09
2022-10-20T16:07:02.552Z,99798.75
2022-10-20T16:09:31.688Z,99804.06
2022-10-20T16:11:59.342Z,99797.91
2022-10-20T16:14:46.681Z,99811.03
2022-10-20T16:17:34.965Z,99809.00
2022-10-20T16:20:22.328Z,99805.00
2022-10-20T16:23:09.781Z,99806.94
2022-10-20T16:25:57.186Z,99803.50
2022-10-20T16:28:44.513Z,99810.28
2022-10-20T16:31:31.979Z,99806.00
2022-10-20T16:34:00.321Z,99805.00
2022-10-20T16:36:27.849Z,99807.91
2022-10-20T16:38:57.217Z,99813.38
2022-10-20T16:41:24.876Z,99814.31
2022-10-20T16:43:55.263Z,99815.13
2022-10-20T16:46:25.186Z,99819.53
2022-10-20T16:48:52.760Z,99823.75
2022-10-20T16:51:20.379Z,99821.81
2022-10-20T16:53:48.360Z,99818.31
2022-10-20T16:56:21.868Z,99817.69
2022-10-20T16:58:50.233Z,99819.88
2022-10-20T17:01:20.325Z,99821.31
2022-10-20T17:03:50.641Z,99820.91
2022-10-20T17:06:20.518Z,99815.75
2022-10-20T17:08:49.048Z,99822.34
2022-10-20T17:11:22.955Z,99818.44
2022-10-20T17:13:51.332Z,99818.09
2022-10-20T17:16:24.789Z,99820.41
2022-10-20T17:19:05.838Z,99819.41
2022-10-20T17:21:34.326Z,99812.72
2022-10-20T17:24:02.618Z,99817.34
2022-10-20T17:26:31.757Z,99822.53
2022-10-20T17:29:01.114Z,99815.81
2022-10-20T17:31:29.515Z,99812.34
2022-10-20T17:33:58.718Z,99814.75
2022-10-20T17:36:27.207Z,99814.06
2022-10-20T17:38:59.509Z,99816.22
2022-10-20T17:41:28.971Z,99816.44
2022-10-20T17:43:59.994Z,99821.47
2022-10-20T17:46:28.070Z,99827.28
2022-10-20T17:48:56.204Z,99824.41
2022-10-20T17:51:28.964Z,99828.22
2022-10-20T17:53:59.889Z,99826.88
2022-10-20T17:56:32.921Z,99829.03
2022-10-20T17:59:02.978Z,99821.19
2022-10-20T18:01:40.852Z,99825.72
2022-10-20T18:04:12.471Z,99826.31
2022-10-20T18:06:41.254Z,99825.81
2022-10-20T18:09:12.029Z,99826.03
2022-10-20T18:11:42.822Z,99820.66
2022-10-20T18:14:11.513Z,99826.97
2022-10-20T18:16:40.139Z,99819.34
2022-10-20T18:19:09.104Z,99824.91
2022-10-20T18:21:37.534Z,99815.13
2022-10-20T18:24:08.547Z,99814.59
2022-10-20T18:26:37.356Z,99822.75
2022-10-20T18:29:07.315Z,99814.31
2022-10-20T18:31:36.665Z,99813.38
2022-10-20T18:34:08.205Z,99822.53
2022-10-20T18:36:40.325Z,99817.94
2022-10-20T18:39:11.189Z,99817.41
2022-10-20T18:41:40.589Z,99816.06
2022-10-20T18:44:16.242Z,99814.56
2022-10-20T18:46:46.225Z,99816.72
2022-10-20T18:49:15.773Z,99822.28
2022-10-20T18:51:46.342Z,99814.19
2022-10-20T18:54:15.146Z,99810.72
2022-10-20T18:56:43.579Z,99818.94
2022-10-20T18:59:16.347Z,99813.59
2022-10-20T19:01:44.735Z,99816.38
2022-10-20T19:04:12.702Z,99826.25
2022-10-20T19:06:43.336Z,99818.81
2022-10-20T19:09:15.723Z,99819.41
2022-10-20T19:11:44.630Z,99816.03
2022-10-20T19:14:13.503Z,99815.69
2022-10-20T19:16:47.146Z,99819.59
2022-10-20T19:19:15.769Z,99822.59
2022-10-20T19:21:44.139Z,99815.28
2022-10-20T19:24:15.890Z,99815.06
2022-10-20T19:26:56.905Z,99810.19
2022-10-20T19:29:35.888Z,99827.19
2022-10-20T19:32:05.503Z,99812.81
2022-10-20T19:34:37.476Z,99804.84
2022-10-20T19:37:05.930Z,99810.28
2022-10-20T19:39:37.095Z,99806.31
2022-10-20T19:42:06.993Z,99813.13
2022-10-20T19:44:35.535Z,99814.31
2022-10-20T19:47:04.980Z,99826.69
2022-10-20T19:49:34.195Z,99823.59
2022-10-20T19:52:01.958Z,99816.41
2022-10-20T19:54:29.578Z,99826.72
2022-10-20T19:56:59.505Z,99819.63
2022-10-20T19:59:27.089Z,99814.63
2022-10-20T20:01:55.862Z,99813.50
2022-10-20T20:04:23.759Z,99814.16
2022-10-20T20:06:51.441Z,99805.59
2022-10-20T20:09:19.240Z,99809.25
2022-10-20T20:11:47.103Z,99813.94
2022-10-20T20:14:19.071Z,99818.81
2022-10-20T20:16:47.863Z,99816.31
2022-10-20T20:19:17.284Z,99815.78
2022-10-20T20:21:46.066Z,99815.38
2022-10-20T20:24:14.558Z,99819.34
2022-10-20T20:26:44.582Z,99823.94
2022-10-20T20:29:12.492Z,99829.66
2022-10-20T20:31:40.096Z,99828.09
2022-10-20T20:34:07.766Z,99825.59
2022-10-20T20:36:35.560Z,99820.00
2022-10-20T20:39:03.627Z,99823.09
2022-10-20T20:41:31.259Z,99815.59
2022-10-20T20:44:01.002Z,99817.88
2022-10-20T20:46:31.121Z,99826.75
2022-10-20T20:49:01.207Z,99822.88
2022-10-20T20:51:33.306Z,99819.66
2022-10-20T20:54:03.219Z,99826.84
2022-10-20T20:56:31.235Z,99826.00
2022-10-20T20:58:58.783Z,99823.00
2022-10-20T21:01:28.391Z,99819.56
2022-10-20T21:03:58.306Z,99815.59
2022-10-20T21:07:00.812Z,99818.09
2022-10-20T21:09:27.310Z,99818.63
2022-10-20T21:11:54.803Z,99815.28
2022-10-20T21:14:22.587Z,99806.94
2022-10-20T21:16:50.042Z,99818.94
2022-10-20T21:19:17.729Z,99817.16
2022-10-20T21:21:50.678Z,99816.72
2022-10-20T21:24:18.537Z,99818.81
2022-10-20T21:26:46.021Z,99814.78
2022-10-20T21:29:17.781Z,99818.00
2022-10-20T21:31:45.615Z,99821.31
2022-10-20T21:34:13.153Z,99821.94
2022-10-20T21:36:40.613Z,99818.00
2022-10-20T21:39:11.716Z,99818.72
2022-10-20T21:41:39.316Z,99820.47
2022-10-20T21:44:07.920Z,99814.66
2022-10-20T21:46:39.695Z,99821.63
2022-10-20T21:49:10.623Z,99816.09
2022-10-20T21:51:43.902Z,99819.53
2022-10-20T21:54:14.795Z,99826.94
2022-10-20T21:56:44.417Z,99815.69
2022-10-20T21:59:25.773Z,99812.03
2022-10-20T22:01:55.809Z,99807.03
2022-10-20T22:04:25.937Z,99818.19
2022-10-20T22:06:54.413Z,99814.25
2022-10-20T22:09:22.811Z,99819.03
2022-10-20T22:11:55.128Z,99817.69
2022-10-20T22:14:23.354Z,99817.38
2022-10-20T22:16:51.074Z,99817.03
2022-10-20T22:19:20.829Z,99816.03
2022-10-20T22:21:50.312Z,99811.22
2022-10-20T22:24:18.824Z,99820.91
2022-10-20T22:26:47.322Z,99822.66
2022-10-20T22:29:15.153Z,99821.50
2022-10-20T22:31:42.651Z,99817.75
2022-10-20T22:34:10.615Z,99813.09
2022-10-20T22:36:39.395Z,99819.66
2022-10-20T22:39:08.387Z,99822.44
2022-10-20T22:41:36.043Z,99829.22
2022-10-20T22:44:04.164Z,99821.50
2022-10-20T22:46:31.824Z,99827.03
2022-10-20T22:48:59.684Z,99824.09
2022-10-20T22:51:27.287Z,99812.16
2022-10-20T22:53:54.827Z,99816.44
2022-10-20T22:56:23.616Z,99821.94
2022-10-20T22:58:53.485Z,99819.84
2022-10-20T23:01:23.402Z,99810.38
2022-10-20T23:03:51.637Z,99815.28
2022-10-20T23:06:25.182Z,99807.25
2022-10-20T23:08:55.019Z,99799.66
2022-10-20T23:11:23.206Z,99800.72
2022-10-20T23:13:51.232Z,99783.84
2022-10-20T23:16:19.043Z,99789.97
2022-10-20T23:18:47.034Z,99792.28
2022-10-20T23:21:14.987Z,99794.78
2022-10-20T23:23:42.910Z,99793.19
2022-10-20T23:26:11.425Z,99800.16
2022-10-20T23:28:39.905Z,99802.16
2022-10-20T23:31:12.163Z,99798.72
2022-10-20T23:33:41.532Z,99798.13
2022-10-20T23:36:10.008Z,99806.00
2022-10-20T23:38:37.531Z,99794.44
2022-10-20T23:41:05.554Z,99799.97
2022-10-20T23:43:33.957Z,99807.44
2022-10-20T23:46:01.946Z,99798.44
2022-10-20T23:48:29.424Z,99800.97
2022-10-20T23:50:57.573Z,99799.19
2022-10-20T23:53:25.604Z,99797.31
2022-10-20T23:55:53.255Z,99794.72
2022-10-20T23:58:22.568Z,99793.69
