createdAt,value
2018-11-27T00:00:25.006Z,4.70
2018-11-27T00:02:54.521Z,4.70
2018-11-27T00:05:22.775Z,4.70
2018-11-27T00:07:50.992Z,4.80
2018-11-27T00:10:19.282Z,4.70
2018-11-27T00:12:47.614Z,4.60
2018-11-27T00:15:15.899Z,4.70
2018-11-27T00:17:44.183Z,4.60
2018-11-27T00:20:13.471Z,4.60
2018-11-27T00:22:41.886Z,4.50
2018-11-27T00:25:15.010Z,4.40
2018-11-27T00:27:43.391Z,4.40
2018-11-27T00:30:17.584Z,4.40
2018-11-27T00:32:45.876Z,4.40
2018-11-27T00:35:15.546Z,4.20
2018-11-27T00:37:43.834Z,4.20
2018-11-27T00:40:17.536Z,4.20
2018-11-27T00:42:45.798Z,4.20
2018-11-27T00:45:14.923Z,4.20
2018-11-27T00:47:44.234Z,4.20
2018-11-27T00:50:22.750Z,4.20
2018-11-27T00:52:51.065Z,4.10
2018-11-27T00:55:20.185Z,4.10
2018-11-27T00:57:49.655Z,4.10
2018-11-27T01:00:20.054Z,4.10
2018-11-27T01:02:48.372Z,4.20
2018-11-27T01:05:17.765Z,4.20
2018-11-27T01:07:46.028Z,4.20
2018-11-27T01:10:18.474Z,4.20
2018-11-27T01:12:46.837Z,4.40
2018-11-27T01:15:15.586Z,4.30
2018-11-27T01:17:49.749Z,4.30
2018-11-27T01:20:19.258Z,4.30
2018-11-27T01:22:47.619Z,4.40
2018-11-27T01:25:15.919Z,4.40
2018-11-27T01:27:44.262Z,4.40
2018-11-27T01:30:20.809Z,4.40
2018-11-27T01:32:49.399Z,4.30
2018-11-27T01:35:18.804Z,4.30
2018-11-27T01:37:47.695Z,4.40
2018-11-27T01:40:23.570Z,4.40
2018-11-27T01:42:53.934Z,4.30
2018-11-27T01:45:22.872Z,4.30
2018-11-27T01:47:51.424Z,4.40
2018-11-27T01:50:20.110Z,4.40
2018-11-27T01:52:48.496Z,4.40
2018-11-27T01:55:17.601Z,4.50
2018-11-27T01:57:45.979Z,4.50
2018-11-27T02:00:20.647Z,4.50
2018-11-27T02:02:48.977Z,4.60
2018-11-27T02:05:17.265Z,4.60
2018-11-27T02:07:45.514Z,4.50
2018-11-27T02:10:13.850Z,4.40
2018-11-27T02:12:43.418Z,4.50
2018-11-27T02:15:15.078Z,4.40
2018-11-27T02:17:43.314Z,4.40
2018-11-27T02:20:12.068Z,4.40
2018-11-27T02:22:40.669Z,4.50
2018-11-27T02:25:11.874Z,4.50
2018-11-27T02:27:40.475Z,4.40
2018-11-27T02:30:13.150Z,4.40
2018-11-27T02:32:41.391Z,4.30
2018-11-27T02:35:11.905Z,4.40
2018-11-27T02:37:40.225Z,4.40
2018-11-27T02:40:11.968Z,4.40
2018-11-27T02:42:40.399Z,4.40
2018-11-27T02:45:10.190Z,4.40
2018-11-27T02:47:38.844Z,4.30
2018-11-27T02:50:09.902Z,4.30
2018-11-27T02:52:38.269Z,4.30
2018-11-27T02:55:08.589Z,4.30
2018-11-27T02:57:36.880Z,4.30
2018-11-27T03:00:06.437Z,4.30
2018-11-27T03:02:34.838Z,4.30
2018-11-27T03:05:03.225Z,4.30
2018-11-27T03:07:31.507Z,4.30
2018-11-27T03:09:59.816Z,4.30
2018-11-27T03:12:28.048Z,4.20
2018-11-27T03:14:56.294Z,4.20
2018-11-27T03:17:24.650Z,4.20
2018-11-27T03:19:52.974Z,4.20
2018-11-27T03:22:21.184Z,4.20
2018-11-27T03:24:49.482Z,4.30
2018-11-27T03:27:17.751Z,4.20
2018-11-27T03:29:46.130Z,4.20
2018-11-27T03:32:14.380Z,4.20
2018-11-27T03:34:42.641Z,4.30
2018-11-27T03:37:10.892Z,4.20
2018-11-27T03:39:39.743Z,4.10
2018-11-27T03:42:08.060Z,4.00
2018-11-27T03:44:36.333Z,4.00
2018-11-27T03:47:04.943Z,4.00
2018-11-27T03:49:33.278Z,4.00
2018-11-27T03:52:01.654Z,3.90
2018-11-27T03:54:29.923Z,3.90
2018-11-27T03:56:58.259Z,3.90
2018-11-27T03:59:26.562Z,3.90
2018-11-27T04:01:54.862Z,3.80
2018-11-27T04:04:23.131Z,3.80
2018-11-27T04:06:51.477Z,3.90
2018-11-27T04:09:19.755Z,3.90
2018-11-27T04:11:48.078Z,3.80
2018-11-27T04:14:16.374Z,3.80
2018-11-27T04:16:44.634Z,3.80
2018-11-27T04:19:13.013Z,3.90
2018-11-27T04:21:41.283Z,3.90
2018-11-27T04:24:09.601Z,3.80
2018-11-27T04:26:37.876Z,3.80
2018-11-27T04:29:06.143Z,3.80
2018-11-27T04:31:34.497Z,3.80
2018-11-27T04:34:02.810Z,3.80
2018-11-27T04:36:31.115Z,3.70
2018-11-27T04:38:59.400Z,3.70
2018-11-27T04:41:27.663Z,3.60
2018-11-27T04:43:55.913Z,3.60
2018-11-27T04:46:24.209Z,3.50
2018-11-27T04:48:52.482Z,3.50
2018-11-27T04:51:20.738Z,3.50
2018-11-27T04:53:48.946Z,3.50
2018-11-27T04:56:17.184Z,3.40
2018-11-27T04:58:45.457Z,3.50
2018-11-27T05:01:13.733Z,3.60
2018-11-27T05:03:42.025Z,3.70
2018-11-27T05:06:10.248Z,3.70
2018-11-27T05:08:38.569Z,3.70
2018-11-27T05:11:06.874Z,3.70
2018-11-27T05:13:35.156Z,3.70
2018-11-27T05:16:03.496Z,3.70
2018-11-27T05:18:31.758Z,3.60
2018-11-27T05:21:00.001Z,3.60
2018-11-27T05:23:28.270Z,3.60
2018-11-27T05:25:56.515Z,3.60
2018-11-27T05:28:24.818Z,3.60
2018-11-27T05:30:53.089Z,3.70
2018-11-27T05:33:21.430Z,3.60
2018-11-27T05:35:49.724Z,3.50
2018-11-27T05:38:18.015Z,3.50
2018-11-27T05:40:46.361Z,3.50
2018-11-27T05:43:14.631Z,3.60
2018-11-27T05:45:42.923Z,3.60
2018-11-27T05:48:11.208Z,3.70
2018-11-27T05:50:39.588Z,3.60
2018-11-27T05:53:07.882Z,3.60
2018-11-27T05:55:36.118Z,3.60
2018-11-27T05:58:04.457Z,3.60
2018-11-27T06:00:32.703Z,3.60
2018-11-27T06:03:01.588Z,3.60
2018-11-27T06:05:29.964Z,3.60
2018-11-27T06:07:58.190Z,3.70
2018-11-27T06:10:26.497Z,3.60
2018-11-27T06:12:54.783Z,3.60
2018-11-27T06:15:24.095Z,3.60
2018-11-27T06:17:56.549Z,3.60
2018-11-27T06:20:25.018Z,3.60
2018-11-27T06:22:53.871Z,3.60
2018-11-27T06:25:24.118Z,3.70
2018-11-27T06:27:53.803Z,3.60
2018-11-27T06:30:23.130Z,3.60
2018-11-27T06:32:51.377Z,3.60
2018-11-27T06:35:22.099Z,3.60
2018-11-27T06:37:50.381Z,3.60
2018-11-27T06:40:20.755Z,3.60
2018-11-27T06:42:48.975Z,3.60
2018-11-27T06:45:18.380Z,3.70
2018-11-27T06:47:47.672Z,3.60
2018-11-27T06:50:16.465Z,3.70
2018-11-27T06:52:44.695Z,3.70
2018-11-27T06:55:13.945Z,3.70
2018-11-27T06:57:42.211Z,3.80
2018-11-27T07:00:12.747Z,3.80
2018-11-27T07:02:41.148Z,3.80
2018-11-27T07:05:10.521Z,3.80
2018-11-27T07:07:39.027Z,3.70
2018-11-27T07:10:13.683Z,3.80
2018-11-27T07:12:42.054Z,3.90
2018-11-27T07:15:13.100Z,3.90
2018-11-27T07:17:41.433Z,4.00
2018-11-27T07:20:11.074Z,4.10
2018-11-27T07:22:39.377Z,4.10
2018-11-27T07:25:11.085Z,4.20
2018-11-27T07:27:39.514Z,4.20
2018-11-27T07:30:10.994Z,4.20
2018-11-27T07:32:39.327Z,4.20
2018-11-27T07:35:09.230Z,4.20
2018-11-27T07:37:37.453Z,4.20
2018-11-27T07:40:12.077Z,4.20
2018-11-27T07:42:40.359Z,4.10
2018-11-27T07:45:13.545Z,4.10
2018-11-27T07:47:41.912Z,4.20
2018-11-27T07:50:10.900Z,4.20
2018-11-27T07:52:39.198Z,4.20
2018-11-27T07:55:09.358Z,4.20
2018-11-27T07:57:37.704Z,4.20
2018-11-27T08:00:15.096Z,4.20
2018-11-27T08:02:44.350Z,4.20
2018-11-27T08:05:14.841Z,4.10
2018-11-27T08:07:44.609Z,4.20
2018-11-27T08:10:14.237Z,4.30
2018-11-27T08:12:42.577Z,4.30
2018-11-27T08:15:27.452Z,4.30
2018-11-27T08:17:55.838Z,4.20
2018-11-27T08:20:26.129Z,4.20
2018-11-27T08:22:54.424Z,4.30
2018-11-27T08:25:22.696Z,4.20
2018-11-27T08:27:50.975Z,4.20
2018-11-27T08:30:20.992Z,4.20
2018-11-27T08:32:49.414Z,4.30
2018-11-27T08:35:19.827Z,4.20
2018-11-27T08:37:49.103Z,4.30
2018-11-27T08:40:18.561Z,4.30
2018-11-27T08:42:46.879Z,4.30
2018-11-27T08:45:16.221Z,4.30
2018-11-27T08:47:44.849Z,4.40
2018-11-27T08:50:17.203Z,4.50
2018-11-27T08:52:47.102Z,4.50
2018-11-27T08:55:16.685Z,4.40
2018-11-27T08:57:45.922Z,4.50
2018-11-27T09:00:15.407Z,4.40
2018-11-27T09:02:43.687Z,4.40
2018-11-27T09:05:12.667Z,4.50
2018-11-27T09:07:41.096Z,4.50
2018-11-27T09:10:12.915Z,4.50
2018-11-27T09:12:41.184Z,4.50
2018-11-27T09:15:11.063Z,4.50
2018-11-27T09:17:39.343Z,4.50
2018-11-27T09:20:09.734Z,4.50
2018-11-27T09:22:38.197Z,4.70
2018-11-27T09:25:08.852Z,4.90
2018-11-27T09:27:37.148Z,4.90
2018-11-27T09:30:10.483Z,4.90
2018-11-27T09:32:38.856Z,5.00
2018-11-27T09:35:07.177Z,5.10
2018-11-27T09:37:35.460Z,5.00
2018-11-27T09:40:04.245Z,5.10
2018-11-27T09:42:32.587Z,5.10
2018-11-27T09:45:00.905Z,5.10
2018-11-27T09:47:29.232Z,5.20
2018-11-27T09:49:57.478Z,5.20
2018-11-27T09:52:26.029Z,5.30
2018-11-27T09:54:54.273Z,5.40
2018-11-27T09:57:22.550Z,5.40
2018-11-27T09:59:50.825Z,5.40
2018-11-27T10:02:19.105Z,5.50
2018-11-27T10:04:47.394Z,5.60
2018-11-27T10:07:15.732Z,5.80
2018-11-27T10:09:43.936Z,5.80
2018-11-27T10:12:12.192Z,5.60
2018-11-27T10:14:40.437Z,5.80
2018-11-27T10:17:08.701Z,5.90
2018-11-27T10:19:36.921Z,5.80
2018-11-27T10:22:05.444Z,5.50
2018-11-27T10:24:33.727Z,5.40
2018-11-27T10:27:02.090Z,5.20
2018-11-27T10:29:30.378Z,5.10
2018-11-27T10:31:58.686Z,5.10
2018-11-27T10:34:27.039Z,5.00
2018-11-27T10:36:55.323Z,5.10
2018-11-27T10:39:23.646Z,5.20
2018-11-27T10:41:51.994Z,5.30
2018-11-27T10:44:20.206Z,5.30
2018-11-27T10:46:48.503Z,5.40
2018-11-27T10:49:16.795Z,5.40
2018-11-27T10:51:45.095Z,5.50
2018-11-27T10:54:13.519Z,5.50
2018-11-27T10:56:41.853Z,5.60
2018-11-27T10:59:10.136Z,5.70
2018-11-27T11:01:43.832Z,5.80
2018-11-27T11:04:12.140Z,5.80
2018-11-27T11:06:40.420Z,5.80
2018-11-27T11:09:09.762Z,5.80
2018-11-27T11:11:38.064Z,5.90
2018-11-27T11:14:06.689Z,5.90
2018-11-27T11:16:35.024Z,5.80
2018-11-27T11:19:03.322Z,5.90
2018-11-27T11:21:31.623Z,6.00
2018-11-27T11:23:59.899Z,5.80
2018-11-27T11:26:28.233Z,5.80
2018-11-27T11:28:56.481Z,5.80
2018-11-27T11:31:24.801Z,5.90
2018-11-27T11:33:53.157Z,6.00
2018-11-27T11:36:21.467Z,6.00
2018-11-27T11:38:49.730Z,5.80
2018-11-27T11:41:17.982Z,5.80
2018-11-27T11:43:46.206Z,5.90
2018-11-27T11:46:14.576Z,6.00
2018-11-27T11:48:42.900Z,6.00
2018-11-27T11:51:11.210Z,6.10
2018-11-27T11:53:39.443Z,5.90
2018-11-27T11:56:08.484Z,5.70
2018-11-27T11:58:36.791Z,5.50
2018-11-27T12:01:05.293Z,5.40
2018-11-27T12:03:33.557Z,5.40
2018-11-27T12:06:01.877Z,5.40
2018-11-27T12:08:30.146Z,5.40
2018-11-27T12:10:58.514Z,5.40
2018-11-27T12:13:26.913Z,5.60
2018-11-27T12:15:55.250Z,5.80
2018-11-27T12:18:23.565Z,5.70
2018-11-27T12:20:51.851Z,5.60
2018-11-27T12:23:20.180Z,5.50
2018-11-27T12:25:48.395Z,5.60
2018-11-27T12:28:16.726Z,5.60
2018-11-27T12:30:44.987Z,5.60
2018-11-27T12:33:13.236Z,5.70
2018-11-27T12:35:41.485Z,5.70
2018-11-27T12:38:09.819Z,5.70
2018-11-27T12:40:38.061Z,5.70
2018-11-27T12:43:06.663Z,5.80
2018-11-27T12:45:34.926Z,5.70
2018-11-27T12:48:04.023Z,5.80
2018-11-27T12:50:47.320Z,5.80
2018-11-27T12:53:17.203Z,5.90
2018-11-27T12:55:51.727Z,5.80
2018-11-27T12:58:20.067Z,5.80
2018-11-27T13:00:48.342Z,5.80
2018-11-27T13:03:16.630Z,5.80
2018-11-27T13:05:45.758Z,5.80
2018-11-27T13:08:16.449Z,5.80
2018-11-27T13:10:44.752Z,5.80
2018-11-27T13:13:13.032Z,5.90
2018-11-27T13:15:41.977Z,5.90
2018-11-27T13:18:10.485Z,6.00
2018-11-27T13:20:39.509Z,6.00
2018-11-27T13:23:08.341Z,6.00
2018-11-27T13:25:37.439Z,6.00
2018-11-27T13:28:07.156Z,6.00
2018-11-27T13:31:07.741Z,5.90
2018-11-27T13:33:43.444Z,5.80
2018-11-27T13:36:11.923Z,5.60
2018-11-27T13:38:40.278Z,5.50
2018-11-27T13:41:08.458Z,5.50
2018-11-27T13:43:36.803Z,5.40
2018-11-27T13:46:06.063Z,5.40
2018-11-27T13:48:34.286Z,5.40
2018-11-27T13:51:02.525Z,5.40
2018-11-27T13:53:30.777Z,5.40
2018-11-27T13:55:59.064Z,5.40
2018-11-27T13:58:27.391Z,5.50
2018-11-27T14:00:55.686Z,5.50
2018-11-27T14:03:24.008Z,5.50
2018-11-27T14:05:52.249Z,5.50
2018-11-27T14:08:20.490Z,5.40
2018-11-27T14:10:48.765Z,5.30
2018-11-27T14:13:17.078Z,5.30
2018-11-27T14:15:45.363Z,5.40
2018-11-27T14:18:13.700Z,5.50
2018-11-27T14:20:42.047Z,5.60
2018-11-27T14:23:10.320Z,5.60
2018-11-27T14:25:38.650Z,5.50
2018-11-27T14:28:06.898Z,5.50
2018-11-27T14:30:35.147Z,5.50
2018-11-27T14:33:03.498Z,5.50
2018-11-27T14:35:31.843Z,5.50
2018-11-27T14:38:00.100Z,5.40
2018-11-27T14:40:28.488Z,5.50
2018-11-27T14:42:56.824Z,5.50
2018-11-27T14:45:26.559Z,5.60
2018-11-27T14:47:57.836Z,5.60
2018-11-27T14:50:26.215Z,5.60
2018-11-27T14:52:54.446Z,5.60
2018-11-27T14:55:28.104Z,5.50
2018-11-27T14:57:56.355Z,5.60
2018-11-27T15:00:25.323Z,5.60
2018-11-27T15:02:53.741Z,5.60
2018-11-27T15:05:27.765Z,5.60
2018-11-27T15:07:56.031Z,5.60
2018-11-27T15:10:24.286Z,5.60
2018-11-27T15:12:52.521Z,5.50
2018-11-27T15:15:20.861Z,5.50
2018-11-27T15:17:49.231Z,5.40
2018-11-27T15:20:18.697Z,5.40
2018-11-27T15:22:46.973Z,5.50
2018-11-27T15:25:15.341Z,5.50
2018-11-27T15:27:43.781Z,5.40
2018-11-27T15:30:28.070Z,5.40
2018-11-27T15:32:58.173Z,5.40
2018-11-27T15:35:26.535Z,5.50
2018-11-27T15:37:54.867Z,5.50
2018-11-27T15:40:26.278Z,5.40
2018-11-27T15:42:54.622Z,5.30
2018-11-27T15:45:24.170Z,5.20
2018-11-27T15:47:52.494Z,5.20
2018-11-27T15:50:20.854Z,5.20
2018-11-27T15:52:49.160Z,5.30
2018-11-27T15:55:25.959Z,5.20
2018-11-27T15:57:56.454Z,5.30
2018-11-27T16:00:24.743Z,5.30
2018-11-27T16:02:52.989Z,5.30
2018-11-27T16:05:21.330Z,5.20
2018-11-27T16:07:49.559Z,5.20
2018-11-27T16:10:18.893Z,5.20
2018-11-27T16:12:47.240Z,5.20
2018-11-27T16:15:18.016Z,5.20
2018-11-27T16:17:46.479Z,5.20
2018-11-27T16:20:16.715Z,5.20
2018-11-27T16:22:46.200Z,5.00
2018-11-27T16:25:16.375Z,5.00
2018-11-27T16:27:44.796Z,4.90
2018-11-27T16:30:17.238Z,4.80
2018-11-27T16:32:45.596Z,4.80
2018-11-27T16:35:14.310Z,4.80
2018-11-27T16:37:44.521Z,4.90
2018-11-27T16:40:15.836Z,5.00
2018-11-27T16:42:44.129Z,5.00
2018-11-27T16:45:16.694Z,5.00
2018-11-27T16:47:45.248Z,4.90
2018-11-27T16:50:14.609Z,4.90
2018-11-27T16:52:42.922Z,4.90
2018-11-27T16:55:14.181Z,4.90
2018-11-27T16:57:42.460Z,4.90
2018-11-27T17:00:15.875Z,4.90
2018-11-27T17:02:44.189Z,4.90
2018-11-27T17:05:12.498Z,4.90
2018-11-27T17:07:40.882Z,4.80
2018-11-27T17:10:11.045Z,4.90
2018-11-27T17:12:39.363Z,4.90
2018-11-27T17:15:15.237Z,4.90
2018-11-27T17:17:43.558Z,5.00
2018-11-27T17:20:14.469Z,5.00
2018-11-27T17:22:42.830Z,5.00
2018-11-27T17:25:11.105Z,5.00
2018-11-27T17:27:39.570Z,5.00
2018-11-27T17:30:11.985Z,5.00
2018-11-27T17:32:40.275Z,5.10
2018-11-27T17:35:10.332Z,5.00
2018-11-27T17:37:38.578Z,5.00
2018-11-27T17:40:09.530Z,5.00
2018-11-27T17:42:37.911Z,5.00
2018-11-27T17:45:12.320Z,5.00
2018-11-27T17:47:40.698Z,4.90
2018-11-27T17:50:10.669Z,4.90
2018-11-27T17:52:39.000Z,4.80
2018-11-27T17:55:08.425Z,4.80
2018-11-27T17:57:36.715Z,4.80
2018-11-27T18:00:24.909Z,4.70
2018-11-27T18:02:54.427Z,4.80
2018-11-27T18:05:22.724Z,4.80
2018-11-27T18:07:51.934Z,4.70
2018-11-27T18:10:20.206Z,4.70
2018-11-27T18:12:48.529Z,4.70
2018-11-27T18:15:18.144Z,4.70
2018-11-27T18:17:46.461Z,4.80
2018-11-27T18:20:14.808Z,4.80
2018-11-27T18:22:43.194Z,4.80
2018-11-27T18:25:13.627Z,4.80
2018-11-27T18:27:42.860Z,4.70
2018-11-27T18:30:15.091Z,4.70
2018-11-27T18:32:43.383Z,4.70
2018-11-27T18:35:14.638Z,4.70
2018-11-27T18:37:42.967Z,4.80
2018-11-27T18:40:12.392Z,4.80
2018-11-27T18:42:40.689Z,4.70
2018-11-27T18:45:15.257Z,4.70
2018-11-27T18:47:43.551Z,4.70
2018-11-27T18:50:12.044Z,4.70
2018-11-27T18:52:40.495Z,4.80
2018-11-27T18:55:11.434Z,4.80
2018-11-27T18:57:40.205Z,4.80
2018-11-27T19:00:26.061Z,4.80
2018-11-27T19:02:54.360Z,4.80
2018-11-27T19:05:22.741Z,4.70
2018-11-27T19:07:51.143Z,4.70
2018-11-27T19:10:30.554Z,4.70
2018-11-27T19:12:58.846Z,4.70
2018-11-27T19:15:38.459Z,4.70
2018-11-27T19:18:18.540Z,4.70
2018-11-27T19:20:46.981Z,4.70
2018-11-27T19:23:15.805Z,4.70
2018-11-27T19:25:44.123Z,4.70
2018-11-27T19:28:12.521Z,4.70
2018-11-27T19:30:40.822Z,4.70
2018-11-27T19:33:09.563Z,4.60
2018-11-27T19:35:38.057Z,4.60
2018-11-27T19:38:08.284Z,4.70
2018-11-27T19:40:36.643Z,4.70
2018-11-27T19:43:05.444Z,4.60
2018-11-27T19:45:33.764Z,4.70
2018-11-27T19:48:02.101Z,4.70
2018-11-27T19:50:30.375Z,4.70
2018-11-27T19:52:58.737Z,4.60
2018-11-27T19:55:27.062Z,4.70
2018-11-27T19:57:55.437Z,4.70
2018-11-27T20:00:24.932Z,4.70
2018-11-27T20:02:53.337Z,4.60
2018-11-27T20:05:22.946Z,4.60
2018-11-27T20:07:51.386Z,4.60
2018-11-27T20:10:19.686Z,4.60
2018-11-27T20:12:48.036Z,4.70
2018-11-27T20:15:18.499Z,4.70
2018-11-27T20:17:47.577Z,4.80
2018-11-27T20:20:17.132Z,4.70
2018-11-27T20:22:45.447Z,4.70
2018-11-27T20:25:15.287Z,4.60
2018-11-27T20:27:43.624Z,4.60
2018-11-27T20:30:14.127Z,4.50
2018-11-27T20:32:43.679Z,4.50
2018-11-27T20:35:13.298Z,4.50
2018-11-27T20:37:41.626Z,4.60
2018-11-27T20:40:14.966Z,4.60
2018-11-27T20:42:43.335Z,4.60
2018-11-27T20:45:19.611Z,4.60
2018-11-27T20:47:47.812Z,4.70
2018-11-27T20:50:18.284Z,4.70
2018-11-27T20:52:46.597Z,4.70
2018-11-27T20:55:14.966Z,4.70
2018-11-27T20:57:46.817Z,4.60
2018-11-27T21:00:17.700Z,4.60
2018-11-27T21:02:46.678Z,4.60
2018-11-27T21:05:15.032Z,4.60
2018-11-27T21:07:43.239Z,4.60
2018-11-27T21:10:12.658Z,4.60
2018-11-27T21:12:41.455Z,4.50
2018-11-27T21:15:13.050Z,4.50
2018-11-27T21:17:41.322Z,4.40
2018-11-27T21:20:10.747Z,4.40
2018-11-27T21:22:39.110Z,4.50
2018-11-27T21:25:11.894Z,4.50
2018-11-27T21:27:40.177Z,4.70
2018-11-27T21:30:14.792Z,4.60
2018-11-27T21:32:43.435Z,4.70
2018-11-27T21:35:12.990Z,4.60
2018-11-27T21:37:41.295Z,4.50
2018-11-27T21:40:14.509Z,4.50
2018-11-27T21:42:42.849Z,4.40
2018-11-27T21:45:16.085Z,4.50
2018-11-27T21:47:44.535Z,4.50
2018-11-27T21:50:14.210Z,4.60
2018-11-27T21:52:42.537Z,4.60
2018-11-27T21:55:12.340Z,4.50
2018-11-27T21:57:40.622Z,4.60
2018-11-27T22:00:12.876Z,4.60
2018-11-27T22:02:41.206Z,4.60
2018-11-27T22:05:09.708Z,4.50
2018-11-27T22:07:38.013Z,4.60
2018-11-27T22:10:10.374Z,4.50
2018-11-27T22:12:38.714Z,4.50
2018-11-27T22:15:09.874Z,4.50
2018-11-27T22:17:38.147Z,4.50
2018-11-27T22:20:08.498Z,4.50
2018-11-27T22:22:36.788Z,4.70
2018-11-27T22:25:06.797Z,4.70
2018-11-27T22:27:35.158Z,4.70
2018-11-27T22:30:03.538Z,4.70
2018-11-27T22:32:31.773Z,4.60
2018-11-27T22:35:00.078Z,4.60
2018-11-27T22:37:28.363Z,4.50
2018-11-27T22:39:56.650Z,4.60
2018-11-27T22:42:25.001Z,4.70
2018-11-27T22:44:53.293Z,4.70
2018-11-27T22:47:21.548Z,4.70
2018-11-27T22:49:49.838Z,4.70
2018-11-27T22:52:18.076Z,4.60
2018-11-27T22:54:46.396Z,4.60
2018-11-27T22:57:14.693Z,4.50
2018-11-27T22:59:43.125Z,4.40
2018-11-27T23:02:11.373Z,4.40
2018-11-27T23:04:39.637Z,4.40
2018-11-27T23:07:07.897Z,4.30
2018-11-27T23:09:36.209Z,4.30
2018-11-27T23:12:04.568Z,4.20
2018-11-27T23:14:32.993Z,4.20
2018-11-27T23:17:01.250Z,4.20
2018-11-27T23:19:29.613Z,4.20
2018-11-27T23:21:58.019Z,4.20
2018-11-27T23:24:26.402Z,4.10
2018-11-27T23:26:54.673Z,4.20
2018-11-27T23:29:22.919Z,4.20
2018-11-27T23:31:51.221Z,4.20
2018-11-27T23:34:19.528Z,4.30
2018-11-27T23:36:47.843Z,4.30
2018-11-27T23:39:16.153Z,4.30
2018-11-27T23:41:44.377Z,4.40
2018-11-27T23:44:13.615Z,4.40
2018-11-27T23:46:41.968Z,4.40
2018-11-27T23:49:10.272Z,4.40
2018-11-27T23:51:38.543Z,4.40
2018-11-27T23:54:06.811Z,4.30
2018-11-27T23:56:35.101Z,4.30
2018-11-27T23:59:03.378Z,4.40
