createdAt,value
2023-09-22T00:00:45.537Z,5.50
2023-09-22T00:02:07.319Z,6.10
2023-09-22T00:03:12.120Z,5.60
2023-09-22T00:04:15.011Z,6.70
2023-09-22T00:05:18.269Z,8.50
2023-09-22T00:06:23.381Z,5.10
2023-09-22T00:07:26.604Z,6.40
2023-09-22T00:08:29.563Z,5.30
2023-09-22T00:09:34.097Z,6.30
2023-09-22T00:10:37.066Z,5.00
2023-09-22T00:11:39.979Z,4.00
2023-09-22T00:12:43.252Z,7.00
2023-09-22T00:13:46.949Z,4.20
2023-09-22T00:14:50.009Z,5.70
2023-09-22T00:15:53.002Z,4.20
2023-09-22T00:16:56.367Z,4.20
2023-09-22T00:17:59.569Z,4.50
2023-09-22T00:19:06.441Z,6.00
2023-09-22T00:20:10.273Z,6.40
2023-09-22T00:21:13.242Z,3.80
2023-09-22T00:22:16.813Z,4.00
2023-09-22T00:23:19.844Z,5.60
2023-09-22T00:24:23.550Z,4.00
2023-09-22T00:25:26.904Z,5.20
2023-09-22T00:26:30.184Z,3.80
2023-09-22T00:27:33.274Z,3.70
2023-09-22T00:28:36.413Z,6.60
2023-09-22T00:29:39.396Z,6.50
2023-09-22T00:30:42.497Z,6.30
2023-09-22T00:31:45.922Z,3.70
2023-09-22T00:32:49.734Z,5.60
2023-09-22T00:33:53.427Z,7.30
2023-09-22T00:34:56.485Z,4.60
2023-09-22T00:36:03.627Z,4.30
2023-09-22T00:37:07.871Z,5.90
2023-09-22T00:38:11.915Z,5.90
2023-09-22T00:39:15.687Z,6.20
2023-09-22T00:40:18.757Z,5.90
2023-09-22T00:41:22.316Z,3.50
2023-09-22T00:42:25.472Z,6.70
2023-09-22T00:43:29.069Z,5.70
2023-09-22T00:44:32.369Z,4.60
2023-09-22T00:45:41.608Z,5.70
2023-09-22T00:46:44.602Z,5.20
2023-09-22T00:47:47.550Z,5.20
2023-09-22T00:48:51.717Z,4.20
2023-09-22T00:49:55.416Z,5.90
2023-09-22T00:50:58.830Z,7.60
2023-09-22T00:52:03.409Z,4.90
2023-09-22T00:53:06.846Z,4.10
2023-09-22T00:54:10.909Z,3.60
2023-09-22T00:55:14.088Z,5.30
2023-09-22T00:56:20.952Z,4.70
2023-09-22T00:57:24.266Z,4.50
2023-09-22T00:58:27.402Z,5.20
2023-09-22T00:59:30.361Z,6.00
2023-09-22T01:00:33.666Z,3.50
2023-09-22T01:01:37.000Z,4.10
2023-09-22T01:02:40.738Z,5.40
2023-09-22T01:03:44.289Z,7.00
2023-09-22T01:04:47.555Z,4.60
2023-09-22T01:05:51.859Z,4.00
2023-09-22T01:06:56.555Z,5.40
2023-09-22T01:07:59.515Z,6.90
2023-09-22T01:09:06.918Z,5.70
2023-09-22T01:10:10.985Z,6.00
2023-09-22T01:11:14.796Z,4.30
2023-09-22T01:12:17.851Z,5.00
2023-09-22T01:13:20.992Z,3.90
2023-09-22T01:14:23.961Z,6.00
2023-09-22T01:15:27.035Z,4.60
2023-09-22T01:16:33.804Z,5.80
2023-09-22T01:17:36.811Z,7.40
2023-09-22T01:18:39.806Z,5.20
2023-09-22T01:19:43.223Z,5.30
2023-09-22T01:20:46.816Z,3.90
2023-09-22T01:21:50.232Z,4.50
2023-09-22T01:22:53.604Z,5.50
2023-09-22T01:23:56.996Z,4.00
2023-09-22T01:24:59.992Z,5.60
2023-09-22T01:26:02.883Z,7.60
2023-09-22T01:27:06.868Z,3.70
2023-09-22T01:28:11.061Z,5.00
2023-09-22T01:29:14.418Z,5.90
2023-09-22T01:30:17.978Z,6.20
2023-09-22T01:32:58.814Z,3.80
2023-09-22T01:34:03.328Z,3.90
2023-09-22T01:35:09.625Z,6.40
2023-09-22T01:36:14.921Z,3.80
2023-09-22T01:37:18.829Z,4.60
2023-09-22T01:38:26.422Z,5.60
2023-09-22T01:39:30.024Z,4.70
2023-09-22T01:40:33.468Z,6.60
2023-09-22T01:41:36.955Z,4.80
2023-09-22T01:42:40.132Z,8.30
2023-09-22T01:43:43.327Z,5.30
2023-09-22T01:44:46.262Z,4.40
2023-09-22T01:45:49.349Z,6.80
2023-09-22T01:46:52.415Z,4.90
2023-09-22T01:47:55.307Z,9.40
2023-09-22T01:48:58.542Z,3.90
2023-09-22T01:50:01.535Z,4.50
2023-09-22T01:51:05.042Z,4.40
2023-09-22T01:52:07.996Z,5.10
2023-09-22T01:53:12.146Z,4.40
2023-09-22T01:54:15.526Z,4.20
2023-09-22T01:55:18.577Z,7.00
2023-09-22T01:56:22.561Z,5.70
2023-09-22T01:57:25.567Z,4.80
2023-09-22T01:58:28.643Z,4.50
2023-09-22T01:59:31.751Z,4.60
2023-09-22T02:00:35.828Z,4.80
2023-09-22T02:01:38.792Z,4.20
2023-09-22T02:02:44.596Z,5.30
2023-09-22T02:03:48.132Z,4.60
2023-09-22T02:04:51.325Z,6.90
2023-09-22T02:05:54.868Z,4.60
2023-09-22T02:06:58.304Z,8.00
2023-09-22T02:08:01.415Z,6.90
2023-09-22T02:09:05.378Z,4.10
2023-09-22T02:10:11.189Z,4.60
2023-09-22T02:11:14.234Z,5.20
2023-09-22T02:12:17.151Z,6.80
2023-09-22T02:13:20.112Z,7.40
2023-09-22T02:14:23.103Z,3.90
2023-09-22T02:15:26.277Z,5.50
2023-09-22T02:16:29.483Z,4.00
2023-09-22T02:17:32.990Z,5.40
2023-09-22T02:18:36.835Z,5.10
2023-09-22T02:19:39.885Z,4.00
2023-09-22T02:20:43.437Z,4.30
2023-09-22T02:21:47.291Z,5.70
2023-09-22T02:22:51.592Z,7.40
2023-09-22T02:23:55.006Z,6.00
2023-09-22T02:24:58.596Z,5.60
2023-09-22T02:26:08.452Z,5.90
2023-09-22T02:27:11.473Z,4.30
2023-09-22T02:28:14.495Z,4.20
2023-09-22T02:29:17.442Z,6.10
2023-09-22T02:30:20.995Z,5.90
2023-09-22T02:31:25.330Z,4.70
2023-09-22T02:32:28.273Z,7.50
2023-09-22T02:33:31.998Z,5.20
2023-09-22T02:34:35.959Z,5.20
2023-09-22T02:35:42.548Z,4.40
2023-09-22T02:36:46.399Z,6.70
2023-09-22T02:37:50.306Z,10.40
2023-09-22T02:38:54.161Z,4.80
2023-09-22T02:39:57.430Z,4.20
2023-09-22T02:41:00.416Z,4.40
2023-09-22T02:43:54.602Z,4.40
2023-09-22T02:45:10.181Z,5.30
2023-09-22T02:46:13.296Z,6.50
2023-09-22T02:47:17.445Z,4.50
2023-09-22T02:48:20.515Z,4.20
2023-09-22T02:49:24.255Z,5.60
2023-09-22T02:50:27.187Z,6.10
2023-09-22T02:51:30.544Z,4.00
2023-09-22T02:52:34.121Z,4.80
2023-09-22T02:53:37.179Z,5.40
2023-09-22T02:54:40.355Z,5.50
2023-09-22T02:55:43.363Z,4.30
2023-09-22T02:56:46.328Z,4.40
2023-09-22T02:57:49.483Z,5.50
2023-09-22T02:58:52.574Z,6.10
2023-09-22T02:59:55.944Z,5.20
2023-09-22T03:00:59.098Z,8.30
2023-09-22T03:02:02.165Z,5.00
2023-09-22T03:03:06.591Z,4.90
2023-09-22T03:04:10.920Z,4.90
2023-09-22T03:05:18.656Z,4.60
2023-09-22T03:06:23.908Z,6.80
2023-09-22T03:07:26.928Z,5.00
2023-09-22T03:08:32.778Z,4.30
2023-09-22T03:09:35.755Z,5.90
2023-09-22T03:10:40.893Z,5.00
2023-09-22T03:11:44.272Z,9.20
2023-09-22T03:12:52.362Z,5.90
2023-09-22T03:13:55.242Z,4.60
2023-09-22T03:14:58.206Z,5.50
2023-09-22T03:16:02.176Z,7.60
2023-09-22T03:17:05.490Z,11.50
2023-09-22T03:18:08.551Z,5.30
2023-09-22T03:19:11.593Z,4.80
2023-09-22T03:20:15.039Z,4.40
2023-09-22T03:21:23.776Z,5.10
2023-09-22T03:22:27.291Z,5.20
2023-09-22T03:23:30.165Z,5.70
2023-09-22T03:24:33.168Z,4.40
2023-09-22T03:25:36.258Z,4.70
2023-09-22T03:26:39.689Z,7.10
2023-09-22T03:27:42.613Z,4.50
2023-09-22T03:28:47.586Z,6.10
2023-09-22T03:29:50.681Z,6.00
2023-09-22T03:30:53.618Z,4.70
2023-09-22T03:31:56.918Z,6.10
2023-09-22T03:33:00.187Z,4.60
2023-09-22T03:34:03.822Z,12.80
2023-09-22T03:35:08.395Z,4.50
2023-09-22T03:36:11.566Z,5.40
2023-09-22T03:37:14.856Z,8.10
2023-09-22T03:38:18.044Z,4.80
2023-09-22T03:39:23.106Z,4.20
2023-09-22T03:40:42.040Z,6.20
2023-09-22T03:41:46.255Z,4.40
2023-09-22T03:42:49.279Z,4.10
2023-09-22T03:43:52.481Z,4.30
2023-09-22T03:44:55.362Z,6.20
2023-09-22T03:45:58.633Z,5.70
2023-09-22T03:47:01.632Z,4.80
2023-09-22T03:49:08.960Z,5.00
2023-09-22T03:50:12.243Z,4.60
2023-09-22T03:51:15.566Z,8.20
2023-09-22T03:52:18.530Z,4.30
2023-09-22T03:53:22.286Z,4.00
2023-09-22T03:54:25.544Z,5.60
2023-09-22T03:55:28.527Z,5.40
2023-09-22T03:56:33.097Z,4.10
2023-09-22T03:57:36.461Z,4.80
2023-09-22T03:58:41.245Z,5.20
2023-09-22T03:59:44.230Z,5.30
2023-09-22T04:00:47.715Z,4.30
2023-09-22T04:01:52.529Z,5.40
2023-09-22T04:02:55.641Z,6.40
2023-09-22T04:03:58.988Z,4.70
2023-09-22T04:05:02.169Z,9.50
2023-09-22T04:06:06.282Z,6.40
2023-09-22T04:07:09.221Z,5.30
2023-09-22T04:08:12.030Z,7.10
2023-09-22T04:09:15.049Z,6.30
2023-09-22T04:10:18.185Z,7.00
2023-09-22T04:11:21.781Z,5.30
2023-09-22T04:12:24.768Z,4.90
2023-09-22T04:13:28.368Z,5.70
2023-09-22T04:14:31.823Z,6.30
2023-09-22T04:15:35.001Z,4.70
2023-09-22T04:16:37.983Z,4.60
2023-09-22T04:17:41.027Z,7.80
2023-09-22T04:18:44.566Z,5.70
2023-09-22T04:19:50.735Z,4.50
2023-09-22T04:20:53.824Z,4.60
2023-09-22T04:21:57.831Z,7.90
2023-09-22T04:23:00.832Z,4.10
2023-09-22T04:24:04.829Z,6.30
2023-09-22T04:25:12.621Z,5.70
2023-09-22T04:26:17.682Z,4.50
2023-09-22T04:27:20.646Z,4.40
2023-09-22T04:28:26.609Z,8.70
2023-09-22T04:29:31.212Z,4.70
2023-09-22T04:30:36.243Z,6.40
2023-09-22T04:31:39.646Z,4.80
2023-09-22T04:32:44.265Z,6.70
2023-09-22T04:33:48.381Z,6.70
2023-09-22T04:34:54.751Z,6.40
2023-09-22T04:35:58.180Z,6.30
2023-09-22T04:37:05.516Z,7.60
2023-09-22T04:38:10.353Z,4.70
2023-09-22T04:39:15.666Z,9.70
2023-09-22T04:40:38.228Z,6.70
2023-09-22T04:41:42.049Z,8.80
2023-09-22T04:42:46.198Z,7.20
2023-09-22T04:43:49.396Z,6.40
2023-09-22T04:44:53.143Z,5.30
2023-09-22T04:45:56.158Z,7.40
2023-09-22T04:46:59.369Z,6.20
2023-09-22T04:48:06.253Z,5.80
2023-09-22T04:49:11.316Z,5.10
2023-09-22T04:50:18.913Z,5.50
2023-09-22T04:51:21.792Z,5.40
2023-09-22T04:52:25.066Z,7.00
2023-09-22T04:53:29.381Z,5.30
2023-09-22T04:54:32.914Z,5.40
2023-09-22T04:55:38.993Z,7.90
2023-09-22T04:56:42.021Z,5.00
2023-09-22T04:57:45.192Z,6.80
2023-09-22T04:58:48.806Z,5.60
2023-09-22T04:59:54.314Z,4.90
2023-09-22T05:00:59.092Z,5.70
2023-09-22T05:02:02.047Z,9.80
2023-09-22T05:03:08.820Z,5.70
2023-09-22T05:04:12.564Z,5.70
2023-09-22T05:05:20.119Z,5.30
2023-09-22T05:06:23.115Z,8.90
2023-09-22T05:07:29.163Z,8.40
2023-09-22T05:08:32.734Z,5.60
2023-09-22T05:09:35.560Z,5.00
2023-09-22T05:10:38.532Z,8.60
2023-09-22T05:11:41.370Z,9.10
2023-09-22T05:12:44.539Z,8.80
2023-09-22T05:13:47.599Z,8.20
2023-09-22T05:14:50.727Z,6.90
2023-09-22T05:15:53.754Z,5.10
2023-09-22T05:16:56.669Z,9.30
2023-09-22T05:17:59.595Z,5.80
2023-09-22T05:19:02.659Z,6.40
2023-09-22T05:20:13.145Z,6.00
2023-09-22T05:21:16.297Z,5.30
2023-09-22T05:22:19.188Z,4.90
2023-09-22T05:23:24.295Z,6.20
2023-09-22T05:24:28.093Z,7.00
2023-09-22T05:25:31.687Z,9.80
2023-09-22T05:26:36.067Z,5.50
2023-09-22T05:27:42.026Z,7.10
2023-09-22T05:28:45.320Z,5.70
2023-09-22T05:29:48.509Z,7.10
2023-09-22T05:30:51.598Z,6.30
2023-09-22T05:31:54.649Z,5.20
2023-09-22T05:32:57.577Z,7.00
2023-09-22T05:34:00.689Z,6.70
2023-09-22T05:35:04.238Z,8.50
2023-09-22T05:36:07.701Z,9.10
2023-09-22T05:37:12.328Z,9.90
2023-09-22T05:38:15.204Z,6.20
2023-09-22T05:39:18.062Z,7.00
2023-09-22T05:40:21.141Z,7.30
2023-09-22T05:41:24.375Z,5.50
2023-09-22T05:42:27.326Z,7.00
2023-09-22T05:43:32.264Z,8.80
2023-09-22T05:44:35.674Z,6.40
2023-09-22T05:45:38.876Z,9.80
2023-09-22T05:46:42.112Z,6.10
2023-09-22T05:47:44.968Z,9.60
2023-09-22T05:48:48.309Z,8.10
2023-09-22T05:49:51.413Z,8.90
2023-09-22T05:50:58.976Z,8.00
2023-09-22T05:52:02.302Z,5.80
2023-09-22T05:53:05.656Z,7.80
2023-09-22T05:54:09.638Z,8.50
2023-09-22T05:55:13.644Z,7.30
2023-09-22T05:56:16.963Z,6.20
2023-09-22T05:57:19.957Z,9.60
2023-09-22T05:58:22.954Z,6.10
2023-09-22T05:59:29.032Z,5.10
2023-09-22T06:00:33.233Z,8.90
2023-09-22T06:01:38.810Z,7.10
2023-09-22T06:02:42.011Z,6.60
2023-09-22T06:03:45.864Z,6.50
2023-09-22T06:04:48.919Z,7.60
2023-09-22T06:05:51.953Z,6.50
2023-09-22T06:06:55.595Z,12.80
2023-09-22T06:08:00.339Z,9.20
2023-09-22T06:09:05.004Z,8.30
2023-09-22T06:10:09.936Z,8.40
2023-09-22T06:11:12.978Z,11.20
2023-09-22T06:12:16.097Z,7.10
2023-09-22T06:13:19.203Z,8.30
2023-09-22T06:14:22.161Z,6.80
2023-09-22T06:15:25.044Z,8.60
2023-09-22T06:16:27.993Z,6.50
2023-09-22T06:17:31.586Z,9.20
2023-09-22T06:18:35.126Z,7.90
2023-09-22T06:19:38.060Z,10.10
2023-09-22T06:20:40.957Z,9.50
2023-09-22T06:21:44.837Z,7.60
2023-09-22T06:22:54.133Z,6.60
2023-09-22T06:23:57.813Z,6.00
2023-09-22T06:25:00.847Z,6.10
2023-09-22T06:26:11.833Z,8.50
2023-09-22T06:27:14.976Z,6.60
2023-09-22T06:28:20.049Z,7.10
2023-09-22T06:29:23.511Z,8.40
2023-09-22T06:30:26.755Z,9.70
2023-09-22T06:31:29.709Z,8.70
2023-09-22T06:32:32.692Z,7.50
2023-09-22T06:33:35.733Z,6.40
2023-09-22T06:34:38.762Z,9.70
2023-09-22T06:35:41.890Z,8.20
2023-09-22T06:36:44.805Z,9.60
2023-09-22T06:37:47.703Z,8.30
2023-09-22T06:38:51.854Z,9.80
2023-09-22T06:39:55.034Z,7.00
2023-09-22T06:40:57.958Z,11.90
2023-09-22T06:42:00.901Z,9.40
2023-09-22T06:43:20.509Z,10.80
2023-09-22T06:44:29.042Z,8.00
2023-09-22T06:45:35.631Z,6.80
2023-09-22T06:46:38.615Z,7.50
2023-09-22T06:47:45.107Z,10.10
2023-09-22T06:48:48.239Z,9.70
2023-09-22T06:49:51.361Z,8.90
2023-09-22T06:50:55.222Z,10.40
2023-09-22T06:51:58.325Z,9.00
2023-09-22T06:53:01.274Z,8.20
2023-09-22T06:54:05.356Z,10.00
2023-09-22T06:55:12.716Z,8.90
2023-09-22T06:56:15.826Z,8.70
2023-09-22T06:57:18.673Z,17.50
2023-09-22T06:58:22.617Z,9.30
2023-09-22T06:59:26.926Z,9.10
2023-09-22T07:00:30.340Z,8.50
2023-09-22T07:01:34.056Z,10.40
2023-09-22T07:02:37.211Z,11.80
2023-09-22T07:03:41.867Z,9.70
2023-09-22T07:04:45.230Z,8.30
2023-09-22T07:05:48.492Z,5.80
2023-09-22T07:06:53.647Z,7.10
2023-09-22T07:07:56.655Z,8.80
2023-09-22T07:08:59.597Z,10.10
2023-09-22T07:10:04.397Z,12.70
2023-09-22T07:11:12.135Z,7.00
2023-09-22T07:12:15.523Z,7.50
2023-09-22T07:13:18.296Z,7.80
2023-09-22T07:14:21.159Z,7.80
2023-09-22T07:15:24.350Z,8.50
2023-09-22T07:16:27.567Z,7.50
2023-09-22T07:17:30.873Z,10.10
2023-09-22T07:18:33.869Z,11.60
2023-09-22T07:19:39.872Z,9.20
2023-09-22T07:20:46.077Z,8.90
2023-09-22T07:21:50.289Z,10.60
2023-09-22T07:22:53.378Z,8.00
2023-09-22T07:23:57.573Z,10.00
2023-09-22T07:25:01.128Z,10.50
2023-09-22T07:26:06.212Z,10.40
2023-09-22T07:27:09.606Z,8.30
2023-09-22T07:28:12.807Z,7.10
2023-09-22T07:29:18.301Z,8.60
2023-09-22T07:30:21.189Z,7.10
2023-09-22T07:31:29.630Z,6.90
2023-09-22T07:32:33.045Z,17.00
2023-09-22T07:33:36.093Z,14.60
2023-09-22T07:34:39.403Z,12.40
2023-09-22T07:35:43.267Z,10.50
2023-09-22T07:36:46.533Z,13.00
2023-09-22T07:37:49.590Z,9.90
2023-09-22T07:38:53.162Z,15.40
2023-09-22T07:39:56.064Z,6.70
2023-09-22T07:41:00.218Z,8.40
2023-09-22T07:42:04.307Z,8.40
2023-09-22T07:43:08.339Z,7.90
2023-09-22T07:44:11.431Z,7.80
2023-09-22T07:45:14.425Z,7.80
2023-09-22T07:46:17.571Z,8.30
2023-09-22T07:47:20.549Z,11.00
2023-09-22T07:48:23.703Z,7.50
2023-09-22T07:49:27.331Z,16.40
2023-09-22T07:50:30.866Z,7.70
2023-09-22T07:51:34.995Z,9.80
2023-09-22T07:52:38.338Z,6.20
2023-09-22T07:53:41.570Z,11.50
2023-09-22T07:54:46.544Z,11.30
2023-09-22T07:55:49.720Z,10.00
2023-09-22T07:56:52.640Z,11.40
2023-09-22T07:57:55.765Z,13.00
2023-09-22T07:59:12.845Z,10.00
2023-09-22T08:00:20.368Z,8.20
2023-09-22T08:01:25.730Z,9.30
2023-09-22T08:02:28.739Z,8.40
2023-09-22T08:03:31.670Z,9.60
2023-09-22T08:04:35.828Z,8.20
2023-09-22T08:05:40.768Z,13.10
2023-09-22T08:06:44.303Z,9.20
2023-09-22T08:07:48.800Z,6.90
2023-09-22T08:08:53.149Z,8.00
2023-09-22T08:09:56.383Z,9.00
2023-09-22T08:11:00.947Z,8.20
2023-09-22T08:12:05.710Z,11.80
2023-09-22T08:13:09.022Z,8.50
2023-09-22T08:14:12.041Z,7.60
2023-09-22T08:15:16.175Z,15.20
2023-09-22T08:16:19.985Z,10.30
2023-09-22T08:17:22.951Z,10.10
2023-09-22T08:18:25.958Z,8.80
2023-09-22T08:19:29.099Z,7.60
2023-09-22T08:20:33.086Z,12.20
2023-09-22T08:21:36.365Z,9.60
2023-09-22T08:22:41.826Z,10.90
2023-09-22T08:23:49.328Z,9.80
2023-09-22T08:24:55.496Z,8.00
2023-09-22T08:25:58.679Z,10.90
2023-09-22T08:27:02.608Z,14.80
2023-09-22T08:28:05.830Z,11.30
2023-09-22T08:29:10.662Z,12.50
2023-09-22T08:30:13.834Z,8.90
2023-09-22T08:31:17.120Z,16.50
2023-09-22T08:32:20.203Z,12.80
2023-09-22T08:33:23.988Z,9.40
2023-09-22T08:34:27.322Z,9.00
2023-09-22T08:35:30.409Z,11.90
2023-09-22T08:36:34.585Z,9.50
2023-09-22T08:37:39.664Z,8.60
2023-09-22T08:38:43.135Z,6.60
2023-09-22T08:39:46.358Z,9.50
2023-09-22T08:40:49.396Z,9.20
2023-09-22T08:41:52.820Z,9.00
2023-09-22T08:42:57.217Z,11.60
2023-09-22T08:44:00.767Z,11.40
2023-09-22T08:45:04.395Z,12.00
2023-09-22T08:46:07.543Z,12.60
2023-09-22T08:47:10.820Z,10.70
2023-09-22T08:48:14.043Z,9.10
2023-09-22T08:49:17.273Z,11.50
2023-09-22T08:50:21.131Z,7.60
2023-09-22T08:51:24.220Z,10.20
2023-09-22T08:52:28.683Z,11.80
2023-09-22T08:53:31.547Z,8.70
2023-09-22T08:54:36.017Z,9.90
2023-09-22T08:55:41.896Z,9.20
2023-09-22T08:56:45.383Z,9.80
2023-09-22T08:57:50.110Z,5.60
2023-09-22T08:58:53.147Z,7.70
2023-09-22T08:59:58.154Z,7.80
2023-09-22T09:01:03.499Z,8.00
2023-09-22T09:02:07.501Z,10.60
2023-09-22T09:03:11.400Z,13.00
2023-09-22T09:04:33.358Z,12.50
2023-09-22T09:05:38.044Z,8.10
2023-09-22T09:06:48.775Z,10.80
2023-09-22T09:07:53.102Z,12.60
2023-09-22T09:09:10.891Z,6.50
2023-09-22T09:10:26.343Z,11.10
2023-09-22T09:11:29.548Z,11.80
2023-09-22T09:12:34.579Z,8.60
2023-09-22T09:13:39.127Z,9.30
2023-09-22T09:14:43.881Z,12.10
2023-09-22T09:15:52.059Z,9.50
2023-09-22T09:16:58.348Z,10.60
2023-09-22T09:18:09.128Z,11.60
2023-09-22T09:19:18.932Z,9.40
2023-09-22T09:20:21.992Z,8.70
2023-09-22T09:21:24.861Z,13.00
2023-09-22T09:22:39.918Z,10.60
2023-09-22T09:23:54.385Z,9.00
2023-09-22T09:25:00.276Z,13.10
2023-09-22T09:26:03.846Z,10.20
2023-09-22T09:27:20.370Z,11.60
2023-09-22T09:28:24.992Z,10.40
2023-09-22T09:29:29.610Z,10.50
2023-09-22T09:30:33.545Z,6.60
2023-09-22T09:31:49.464Z,12.90
2023-09-22T09:32:52.594Z,13.70
2023-09-22T09:33:55.684Z,11.80
2023-09-22T09:34:59.080Z,15.70
2023-09-22T09:36:16.196Z,15.30
2023-09-22T09:37:20.577Z,10.20
2023-09-22T09:38:30.956Z,13.10
2023-09-22T09:39:54.394Z,14.50
2023-09-22T09:40:59.798Z,11.90
2023-09-22T09:42:03.298Z,16.30
2023-09-22T09:43:08.163Z,13.50
2023-09-22T09:44:12.551Z,11.40
2023-09-22T09:45:18.588Z,13.80
2023-09-22T09:46:22.819Z,16.20
2023-09-22T09:47:29.967Z,9.00
2023-09-22T09:48:38.701Z,12.90
2023-09-22T09:49:44.323Z,10.80
2023-09-22T09:50:49.429Z,12.50
2023-09-22T09:51:53.942Z,14.60
2023-09-22T09:53:00.412Z,14.70
2023-09-22T09:54:09.080Z,15.00
2023-09-22T09:55:14.121Z,11.30
2023-09-22T09:56:18.689Z,10.20
2023-09-22T09:57:21.891Z,13.60
2023-09-22T09:58:26.957Z,12.50
2023-09-22T09:59:30.157Z,10.70
2023-09-22T10:00:36.806Z,11.40
2023-09-22T10:01:41.926Z,10.50
2023-09-22T10:02:46.921Z,12.10
2023-09-22T10:03:51.264Z,13.60
2023-09-22T10:04:56.428Z,9.30
2023-09-22T10:05:59.671Z,10.80
2023-09-22T10:07:04.092Z,13.70
2023-09-22T10:08:08.307Z,9.60
2023-09-22T10:09:13.100Z,12.30
2023-09-22T10:10:22.758Z,13.80
2023-09-22T10:11:26.413Z,10.70
2023-09-22T10:12:31.567Z,8.90
2023-09-22T10:13:37.704Z,15.10
2023-09-22T10:14:48.618Z,9.40
2023-09-22T10:15:53.633Z,12.60
2023-09-22T10:16:56.673Z,12.40
2023-09-22T10:17:59.807Z,7.60
2023-09-22T10:19:04.262Z,11.40
2023-09-22T10:20:13.035Z,11.10
2023-09-22T10:21:37.474Z,8.40
2023-09-22T10:22:41.294Z,9.70
2023-09-22T10:24:19.375Z,10.80
2023-09-22T10:25:33.831Z,10.70
2023-09-22T10:26:37.506Z,13.40
2023-09-22T10:29:36.191Z,10.80
2023-09-22T10:30:45.548Z,9.80
2023-09-22T10:32:17.290Z,13.70
2023-09-22T10:33:33.793Z,10.60
2023-09-22T10:34:51.218Z,7.20
2023-09-22T10:35:57.510Z,6.50
2023-09-22T10:37:10.080Z,10.80
2023-09-22T10:38:13.293Z,8.70
2023-09-22T10:39:16.706Z,9.90
2023-09-22T10:40:20.878Z,7.10
2023-09-22T10:41:23.909Z,5.60
2023-09-22T10:42:28.166Z,7.00
2023-09-22T10:43:33.980Z,7.40
2023-09-22T10:45:00.824Z,9.20
2023-09-22T10:46:04.645Z,12.40
2023-09-22T10:47:09.106Z,8.20
2023-09-22T10:48:13.103Z,7.90
2023-09-22T10:49:33.731Z,6.60
2023-09-22T10:50:36.789Z,10.00
2023-09-22T10:51:44.560Z,7.30
2023-09-22T10:52:54.577Z,6.60
2023-09-22T10:54:03.655Z,11.60
2023-09-22T10:55:07.378Z,8.40
2023-09-22T10:56:10.750Z,8.40
2023-09-22T10:57:26.346Z,11.60
2023-09-22T10:58:29.300Z,6.40
2023-09-22T10:59:34.876Z,7.60
2023-09-22T11:00:41.131Z,8.30
2023-09-22T11:01:47.299Z,8.10
2023-09-22T11:02:51.042Z,7.40
2023-09-22T11:03:54.805Z,7.60
2023-09-22T11:04:58.032Z,7.80
2023-09-22T11:06:07.698Z,9.80
2023-09-22T11:07:12.494Z,8.50
2023-09-22T11:08:17.082Z,10.30
2023-09-22T11:09:33.651Z,7.20
2023-09-22T11:10:36.778Z,7.40
2023-09-22T11:11:45.447Z,8.00
2023-09-22T11:12:50.293Z,8.80
2023-09-22T11:13:57.652Z,5.30
2023-09-22T11:15:03.805Z,6.90
2023-09-22T11:16:08.200Z,7.30
2023-09-22T11:17:11.521Z,8.10
2023-09-22T11:18:25.159Z,11.30
2023-09-22T11:19:28.181Z,6.80
2023-09-22T11:20:31.178Z,8.40
2023-09-22T11:21:42.230Z,6.60
2023-09-22T11:22:47.391Z,9.10
2023-09-22T11:23:52.372Z,8.30
2023-09-22T11:24:55.385Z,8.90
2023-09-22T11:26:10.399Z,6.90
2023-09-22T11:27:13.980Z,9.80
2023-09-22T11:28:18.125Z,8.70
2023-09-22T11:29:21.117Z,8.80
2023-09-22T11:30:28.863Z,8.70
2023-09-22T11:31:33.797Z,7.80
2023-09-22T11:32:36.972Z,8.10
2023-09-22T11:33:40.879Z,9.40
2023-09-22T11:35:06.657Z,7.90
2023-09-22T11:36:14.279Z,6.10
2023-09-22T11:37:32.122Z,7.50
2023-09-22T11:38:40.949Z,7.80
2023-09-22T11:39:44.314Z,11.60
2023-09-22T11:40:47.270Z,9.00
2023-09-22T11:41:50.427Z,7.90
2023-09-22T11:42:53.433Z,11.80
2023-09-22T11:43:56.663Z,10.90
2023-09-22T11:44:59.707Z,9.60
2023-09-22T11:46:14.880Z,10.10
2023-09-22T11:47:23.139Z,9.50
2023-09-22T11:48:26.159Z,7.50
2023-09-22T11:49:38.402Z,5.80
2023-09-22T11:50:41.520Z,8.90
2023-09-22T11:51:56.895Z,9.50
2023-09-22T11:53:28.924Z,9.00
2023-09-22T11:54:35.986Z,10.30
2023-09-22T11:55:39.090Z,16.70
2023-09-22T11:56:43.244Z,8.20
2023-09-22T11:57:47.194Z,11.30
2023-09-22T11:58:50.243Z,6.10
2023-09-22T11:59:59.816Z,9.40
2023-09-22T12:01:02.895Z,6.00
2023-09-22T12:02:07.785Z,5.50
2023-09-22T12:03:11.282Z,11.20
2023-09-22T12:04:15.123Z,11.10
2023-09-22T12:05:18.051Z,10.00
2023-09-22T12:06:20.974Z,10.70
2023-09-22T12:07:24.026Z,9.40
2023-09-22T12:08:27.065Z,9.90
2023-09-22T12:09:30.267Z,11.80
2023-09-22T12:10:33.220Z,7.60
2023-09-22T12:11:36.848Z,8.80
2023-09-22T12:12:39.960Z,7.90
2023-09-22T12:13:44.725Z,9.40
2023-09-22T12:14:48.139Z,12.20
2023-09-22T12:15:51.057Z,9.20
2023-09-22T12:16:54.223Z,7.70
2023-09-22T12:17:57.351Z,9.40
2023-09-22T12:19:01.174Z,10.40
2023-09-22T12:20:07.142Z,5.50
2023-09-22T12:21:10.103Z,9.30
2023-09-22T12:22:13.037Z,10.10
2023-09-22T12:23:15.955Z,6.40
2023-09-22T12:24:19.391Z,7.20
2023-09-22T12:25:22.481Z,7.60
2023-09-22T12:26:26.373Z,7.90
2023-09-22T12:27:29.444Z,8.40
2023-09-22T12:28:32.515Z,8.10
2023-09-22T12:29:35.649Z,7.80
2023-09-22T12:30:38.804Z,11.10
2023-09-22T12:31:41.753Z,6.60
2023-09-22T12:32:45.001Z,8.10
2023-09-22T12:33:48.792Z,10.80
2023-09-22T12:34:52.338Z,10.20
2023-09-22T12:35:58.751Z,9.00
2023-09-22T12:37:02.016Z,8.40
2023-09-22T12:38:05.963Z,8.40
2023-09-22T12:39:11.829Z,9.70
2023-09-22T12:40:15.755Z,11.20
2023-09-22T12:41:18.993Z,9.80
2023-09-22T12:42:21.857Z,13.30
2023-09-22T12:43:26.042Z,13.40
2023-09-22T12:44:29.632Z,9.40
2023-09-22T12:45:33.357Z,8.70
2023-09-22T12:46:36.831Z,8.00
2023-09-22T12:47:40.146Z,12.70
2023-09-22T12:48:43.063Z,10.50
2023-09-22T12:49:46.018Z,9.70
2023-09-22T12:50:58.489Z,10.00
2023-09-22T12:52:02.636Z,9.80
2023-09-22T12:53:05.764Z,7.00
2023-09-22T12:54:08.858Z,10.90
2023-09-22T12:55:11.869Z,10.80
2023-09-22T12:56:15.074Z,9.00
2023-09-22T12:57:18.228Z,8.90
2023-09-22T12:58:21.133Z,8.50
2023-09-22T12:59:23.998Z,13.80
2023-09-22T13:00:26.874Z,9.80
2023-09-22T13:01:30.098Z,7.70
2023-09-22T13:02:36.733Z,7.30
2023-09-22T13:03:40.064Z,8.80
2023-09-22T13:04:46.230Z,11.70
2023-09-22T13:05:49.243Z,8.70
2023-09-22T13:06:55.329Z,12.20
2023-09-22T13:07:58.293Z,9.20
2023-09-22T13:09:02.133Z,10.20
2023-09-22T13:10:08.399Z,8.80
2023-09-22T13:11:17.032Z,9.20
2023-09-22T13:12:20.017Z,10.60
2023-09-22T13:13:23.246Z,11.80
2023-09-22T13:14:26.238Z,8.70
2023-09-22T13:15:29.245Z,10.20
2023-09-22T13:16:32.888Z,12.80
2023-09-22T13:17:37.904Z,10.20
2023-09-22T13:18:43.708Z,9.90
2023-09-22T13:19:47.043Z,15.50
2023-09-22T13:20:50.043Z,8.20
2023-09-22T13:21:53.028Z,9.40
2023-09-22T13:22:56.396Z,9.20
2023-09-22T13:23:59.666Z,9.60
2023-09-22T13:25:02.744Z,6.40
2023-09-22T13:26:06.595Z,10.20
2023-09-22T13:27:10.608Z,9.00
2023-09-22T13:28:14.414Z,7.70
2023-09-22T13:29:18.376Z,13.50
2023-09-22T13:30:21.309Z,9.90
2023-09-22T13:31:27.565Z,6.60
2023-09-22T13:32:30.759Z,11.40
2023-09-22T13:33:34.374Z,10.10
2023-09-22T13:34:38.602Z,11.60
2023-09-22T13:35:41.573Z,7.90
2023-09-22T13:36:44.516Z,9.90
2023-09-22T13:37:47.516Z,10.70
2023-09-22T13:38:51.096Z,7.50
2023-09-22T13:39:54.073Z,7.00
2023-09-22T13:40:57.739Z,7.00
2023-09-22T13:42:00.939Z,8.50
2023-09-22T13:43:06.272Z,9.10
2023-09-22T13:44:11.405Z,8.50
2023-09-22T13:45:14.446Z,11.60
2023-09-22T13:46:18.059Z,10.00
2023-09-22T13:47:21.328Z,8.90
2023-09-22T13:48:24.336Z,8.30
2023-09-22T13:49:27.696Z,12.10
2023-09-22T13:50:31.064Z,11.40
2023-09-22T13:51:33.970Z,8.40
2023-09-22T13:52:38.077Z,11.30
2023-09-22T13:53:41.825Z,7.00
2023-09-22T13:54:44.910Z,9.80
2023-09-22T13:55:51.179Z,14.00
2023-09-22T13:56:54.411Z,7.50
2023-09-22T13:57:57.315Z,10.10
2023-09-22T13:59:00.228Z,9.30
2023-09-22T14:00:04.729Z,8.20
2023-09-22T14:01:15.729Z,11.70
2023-09-22T14:02:18.980Z,10.70
2023-09-22T14:03:23.532Z,8.40
2023-09-22T14:04:26.795Z,8.50
2023-09-22T14:05:30.213Z,12.50
2023-09-22T14:06:33.401Z,10.90
2023-09-22T14:07:40.199Z,11.20
2023-09-22T14:08:44.374Z,6.40
2023-09-22T14:09:47.488Z,8.60
2023-09-22T14:10:50.601Z,7.10
2023-09-22T14:11:53.986Z,8.70
2023-09-22T14:12:57.643Z,12.10
2023-09-22T14:14:00.570Z,15.40
2023-09-22T14:15:04.349Z,12.70
2023-09-22T14:16:07.529Z,13.90
2023-09-22T14:17:10.984Z,14.40
2023-09-22T14:18:14.315Z,9.80
2023-09-22T14:19:17.222Z,9.40
2023-09-22T14:20:25.774Z,14.50
2023-09-22T14:21:33.500Z,8.10