createdAt,value
2017-12-29T00:01:17.570Z,13.67
2017-12-29T00:03:45.303Z,13.73
2017-12-29T00:06:12.879Z,13.76
2017-12-29T00:08:40.529Z,13.72
2017-12-29T00:11:08.206Z,13.73
2017-12-29T00:13:35.766Z,13.64
2017-12-29T00:16:03.325Z,13.64
2017-12-29T00:18:31.211Z,13.65
2017-12-29T00:20:58.769Z,13.63
2017-12-29T00:23:26.649Z,13.60
2017-12-29T00:25:54.345Z,13.59
2017-12-29T00:28:22.083Z,13.59
2017-12-29T00:30:49.646Z,13.58
2017-12-29T00:33:17.205Z,13.52
2017-12-29T00:35:44.814Z,13.51
2017-12-29T00:38:12.527Z,13.47
2017-12-29T00:40:40.078Z,13.50
2017-12-29T00:43:07.641Z,13.53
2017-12-29T00:45:35.199Z,13.48
2017-12-29T00:48:02.822Z,13.47
2017-12-29T00:50:30.381Z,13.50
2017-12-29T00:52:57.942Z,13.47
2017-12-29T00:55:25.642Z,13.43
2017-12-29T00:57:53.193Z,13.42
2017-12-29T01:00:21.015Z,13.42
2017-12-29T01:02:48.834Z,13.42
2017-12-29T01:05:16.382Z,13.41
2017-12-29T01:07:44.170Z,13.38
2017-12-29T01:10:11.717Z,13.36
2017-12-29T01:12:39.506Z,13.37
2017-12-29T01:15:07.079Z,13.40
2017-12-29T01:17:34.660Z,13.39
2017-12-29T01:20:02.239Z,13.42
2017-12-29T01:22:29.811Z,13.41
2017-12-29T01:24:57.506Z,13.39
2017-12-29T01:27:25.770Z,13.36
2017-12-29T01:29:53.534Z,13.36
2017-12-29T01:32:21.116Z,13.34
2017-12-29T01:34:48.782Z,13.32
2017-12-29T01:37:16.431Z,13.30
2017-12-29T01:39:44.206Z,13.32
2017-12-29T01:42:11.765Z,13.28
2017-12-29T01:44:40.746Z,13.22
2017-12-29T01:47:08.565Z,13.21
2017-12-29T01:49:36.139Z,13.17
2017-12-29T01:52:03.902Z,13.12
2017-12-29T01:54:31.785Z,13.12
2017-12-29T01:56:59.345Z,13.15
2017-12-29T01:59:27.057Z,13.15
2017-12-29T02:01:54.623Z,13.17
2017-12-29T02:04:22.175Z,13.19
2017-12-29T02:06:50.010Z,13.21
2017-12-29T02:09:17.728Z,13.15
2017-12-29T02:11:45.297Z,13.08
2017-12-29T02:14:12.942Z,13.07
2017-12-29T02:16:40.489Z,13.02
2017-12-29T02:19:08.101Z,13.00
2017-12-29T02:21:35.661Z,12.99
2017-12-29T02:24:03.220Z,12.96
2017-12-29T02:26:30.955Z,12.95
2017-12-29T02:28:58.513Z,12.95
2017-12-29T02:31:26.129Z,12.93
2017-12-29T02:33:53.686Z,12.94
2017-12-29T02:36:21.424Z,12.92
2017-12-29T02:38:48.991Z,12.95
2017-12-29T02:41:16.554Z,12.94
2017-12-29T02:43:44.186Z,12.94
2017-12-29T02:46:11.752Z,12.89
2017-12-29T02:48:39.321Z,12.88
2017-12-29T02:51:06.886Z,12.86
2017-12-29T02:53:34.441Z,12.87
2017-12-29T02:56:02.083Z,12.86
2017-12-29T02:58:29.638Z,12.81
2017-12-29T03:00:57.379Z,12.82
2017-12-29T03:03:24.939Z,12.79
2017-12-29T03:05:52.498Z,12.75
2017-12-29T03:08:20.166Z,12.73
2017-12-29T03:10:47.736Z,12.72
2017-12-29T03:13:15.491Z,12.76
2017-12-29T03:15:43.085Z,12.73
2017-12-29T03:18:10.794Z,12.70
2017-12-29T03:20:38.646Z,12.65
2017-12-29T03:23:06.354Z,12.63
2017-12-29T03:25:33.909Z,12.61
2017-12-29T03:28:01.659Z,12.65
2017-12-29T03:30:29.419Z,12.61
2017-12-29T03:32:57.030Z,12.62
2017-12-29T03:35:24.585Z,12.60
2017-12-29T03:37:52.137Z,12.64
2017-12-29T03:40:19.698Z,12.60
2017-12-29T03:42:47.258Z,12.62
2017-12-29T03:45:14.874Z,12.59
2017-12-29T03:47:42.465Z,12.59
2017-12-29T03:50:10.021Z,12.58
2017-12-29T03:52:37.563Z,12.59
2017-12-29T03:55:05.198Z,12.60
2017-12-29T03:57:33.115Z,12.57
2017-12-29T04:00:00.678Z,12.53
2017-12-29T04:02:28.451Z,12.51
2017-12-29T04:04:56.046Z,12.53
2017-12-29T04:07:23.605Z,12.57
2017-12-29T04:09:51.218Z,12.50
2017-12-29T04:12:19.023Z,12.31
2017-12-29T04:14:46.845Z,12.09
2017-12-29T04:17:14.659Z,11.96
2017-12-29T04:19:42.380Z,11.83
2017-12-29T04:22:10.065Z,11.70
2017-12-29T04:24:37.706Z,11.65
2017-12-29T04:27:05.432Z,11.58
2017-12-29T04:29:32.993Z,11.59
2017-12-29T04:32:00.769Z,11.50
2017-12-29T04:34:28.377Z,11.40
2017-12-29T04:36:55.946Z,11.32
2017-12-29T04:39:23.532Z,11.26
2017-12-29T04:41:51.089Z,11.27
2017-12-29T04:44:18.647Z,11.25
2017-12-29T04:46:46.262Z,11.24
2017-12-29T04:49:14.093Z,11.22
2017-12-29T04:51:41.654Z,11.22
2017-12-29T04:54:09.230Z,11.19
2017-12-29T04:56:36.786Z,11.18
2017-12-29T04:59:04.416Z,11.20
2017-12-29T05:01:32.084Z,11.17
2017-12-29T05:03:59.901Z,11.10
2017-12-29T05:06:27.492Z,11.02
2017-12-29T05:08:55.046Z,11.02
2017-12-29T05:11:22.857Z,11.00
2017-12-29T05:13:50.431Z,10.98
2017-12-29T05:16:17.994Z,10.90
2017-12-29T05:18:45.566Z,10.93
2017-12-29T05:21:13.121Z,10.91
2017-12-29T05:23:40.746Z,10.87
2017-12-29T05:26:08.312Z,10.85
2017-12-29T05:28:35.878Z,10.87
2017-12-29T05:31:03.698Z,10.88
2017-12-29T05:33:31.272Z,10.83
2017-12-29T05:35:58.919Z,10.81
2017-12-29T05:38:26.482Z,10.82
2017-12-29T05:40:54.251Z,10.79
2017-12-29T05:43:21.878Z,10.75
2017-12-29T05:45:49.450Z,10.77
2017-12-29T05:48:17.065Z,10.76
2017-12-29T05:50:44.621Z,10.66
2017-12-29T05:53:12.333Z,10.65
2017-12-29T05:55:39.910Z,10.70
2017-12-29T05:58:07.580Z,10.71
2017-12-29T06:00:35.416Z,10.68
2017-12-29T06:03:03.234Z,10.69
2017-12-29T06:05:30.866Z,10.63
2017-12-29T06:07:58.495Z,10.63
2017-12-29T06:10:26.057Z,10.54
2017-12-29T06:12:53.904Z,10.53
2017-12-29T06:15:21.722Z,10.50
2017-12-29T06:17:49.282Z,10.52
2017-12-29T06:20:17.059Z,10.55
2017-12-29T06:22:44.777Z,10.58
2017-12-29T06:25:12.446Z,10.53
2017-12-29T06:27:40.009Z,10.52
2017-12-29T06:30:07.702Z,10.56
2017-12-29T06:32:35.282Z,10.53
2017-12-29T06:35:03.070Z,10.51
2017-12-29T06:37:30.739Z,10.56
2017-12-29T06:39:58.305Z,10.55
2017-12-29T06:42:25.870Z,10.50
2017-12-29T06:44:53.442Z,10.53
2017-12-29T06:47:21.084Z,10.52
2017-12-29T06:49:48.712Z,10.51
2017-12-29T06:52:16.274Z,10.48
2017-12-29T06:54:43.843Z,10.41
2017-12-29T06:57:11.519Z,10.30
2017-12-29T06:59:39.248Z,10.24
2017-12-29T07:02:06.873Z,10.19
2017-12-29T07:04:34.434Z,10.18
2017-12-29T07:07:02.198Z,10.16
2017-12-29T07:09:29.810Z,10.18
2017-12-29T07:11:57.373Z,10.10
2017-12-29T07:14:24.986Z,10.14
2017-12-29T07:16:52.545Z,10.17
2017-12-29T07:19:20.202Z,10.12
2017-12-29T07:21:47.773Z,10.11
2017-12-29T07:24:15.342Z,10.14
2017-12-29T07:26:42.973Z,10.24
2017-12-29T07:29:10.547Z,10.27
2017-12-29T07:31:38.110Z,10.34
2017-12-29T07:34:05.689Z,10.33
2017-12-29T07:36:33.252Z,10.37
2017-12-29T07:39:00.883Z,10.40
2017-12-29T07:41:28.449Z,10.39
2017-12-29T07:43:56.009Z,10.40
2017-12-29T07:46:23.577Z,10.43
2017-12-29T07:48:51.144Z,10.39
2017-12-29T07:51:19.123Z,10.44
2017-12-29T07:53:46.681Z,10.49
2017-12-29T07:56:14.247Z,10.52
2017-12-29T07:58:41.973Z,10.58
2017-12-29T08:01:09.692Z,10.56
2017-12-29T08:03:37.603Z,10.60
2017-12-29T08:06:05.170Z,10.63
2017-12-29T08:08:32.812Z,10.58
2017-12-29T08:11:00.457Z,10.53
2017-12-29T08:13:28.285Z,10.48
2017-12-29T08:15:55.898Z,10.37
2017-12-29T08:18:23.461Z,10.38
2017-12-29T08:20:51.127Z,10.32
2017-12-29T08:23:18.958Z,10.32
2017-12-29T08:25:46.538Z,10.31
2017-12-29T08:28:14.297Z,10.33
2017-12-29T08:30:41.833Z,10.39
2017-12-29T08:33:09.401Z,10.48
2017-12-29T08:35:36.974Z,10.45
2017-12-29T08:38:04.763Z,10.46
2017-12-29T08:40:32.652Z,10.41
2017-12-29T08:43:00.214Z,10.39
2017-12-29T08:45:28.025Z,10.42
2017-12-29T08:47:55.837Z,10.44
2017-12-29T08:50:23.474Z,10.44
2017-12-29T08:52:51.098Z,10.51
2017-12-29T08:55:18.656Z,10.49
2017-12-29T08:57:46.366Z,10.44
2017-12-29T09:00:13.950Z,10.38
2017-12-29T09:02:41.509Z,10.39
2017-12-29T09:05:09.254Z,10.38
2017-12-29T09:07:36.826Z,10.43
2017-12-29T09:10:04.398Z,10.43
2017-12-29T09:12:32.217Z,10.45
2017-12-29T09:14:59.763Z,10.50
2017-12-29T09:17:27.552Z,10.50
2017-12-29T09:19:55.371Z,10.43
2017-12-29T09:22:22.995Z,10.42
2017-12-29T09:24:50.598Z,10.51
2017-12-29T09:27:18.288Z,10.46
2017-12-29T09:29:46.149Z,10.45
2017-12-29T09:32:13.718Z,10.42
2017-12-29T09:34:41.479Z,10.46
2017-12-29T09:37:09.089Z,10.45
2017-12-29T09:42:03.575Z,10.36
2017-12-29T09:44:31.329Z,10.29
2017-12-29T09:46:59.068Z,10.30
2017-12-29T09:49:26.654Z,10.31
2017-12-29T09:51:54.267Z,10.33
2017-12-29T09:54:22.097Z,10.32
2017-12-29T09:56:49.664Z,10.34
2017-12-29T09:59:17.238Z,10.32
2017-12-29T10:01:44.813Z,10.33
2017-12-29T10:04:12.592Z,10.29
2017-12-29T10:06:40.225Z,10.29
2017-12-29T10:09:07.798Z,10.33
2017-12-29T10:11:35.381Z,10.31
2017-12-29T10:14:03.055Z,10.35
2017-12-29T10:16:30.619Z,10.32
2017-12-29T10:18:58.401Z,10.33
2017-12-29T10:21:26.008Z,10.33
2017-12-29T10:23:53.596Z,10.32
2017-12-29T10:26:21.170Z,10.29
2017-12-29T10:28:48.768Z,10.25
2017-12-29T10:31:16.590Z,10.23
2017-12-29T10:33:44.171Z,10.20
2017-12-29T10:36:11.737Z,10.21
2017-12-29T10:38:39.314Z,10.26
2017-12-29T10:41:06.876Z,10.27
2017-12-29T10:43:34.680Z,10.35
2017-12-29T10:46:02.273Z,10.33
2017-12-29T10:48:29.854Z,10.33
2017-12-29T10:50:57.440Z,10.33
2017-12-29T10:53:25.254Z,10.36
2017-12-29T10:55:52.877Z,10.32
2017-12-29T10:58:20.461Z,10.36
2017-12-29T11:00:48.235Z,10.35
2017-12-29T11:03:15.814Z,10.30
2017-12-29T11:05:43.385Z,10.22
2017-12-29T11:08:11.078Z,10.14
2017-12-29T11:10:38.668Z,10.17
2017-12-29T11:13:06.229Z,10.21
2017-12-29T11:15:33.806Z,10.22
2017-12-29T11:18:01.504Z,10.26
2017-12-29T11:20:29.349Z,10.27
2017-12-29T11:22:57.171Z,10.29
2017-12-29T11:25:24.733Z,10.35
2017-12-29T11:27:52.396Z,10.38
2017-12-29T11:30:19.971Z,10.40
2017-12-29T11:32:47.597Z,10.43
2017-12-29T11:35:15.358Z,10.43
2017-12-29T11:37:42.934Z,10.44
2017-12-29T11:40:10.507Z,10.45
2017-12-29T11:42:38.311Z,10.38
2017-12-29T11:45:06.023Z,10.32
2017-12-29T11:47:33.607Z,10.36
2017-12-29T11:50:01.171Z,10.37
2017-12-29T11:52:28.983Z,10.41
2017-12-29T11:54:56.719Z,10.42
2017-12-29T11:57:24.459Z,10.50
2017-12-29T11:59:52.026Z,10.63
2017-12-29T12:02:19.590Z,10.69
2017-12-29T12:04:47.265Z,10.76
2017-12-29T12:07:15.804Z,10.80
2017-12-29T12:09:43.429Z,10.74
2017-12-29T12:12:11.233Z,10.74
2017-12-29T12:14:38.802Z,10.68
2017-12-29T12:17:06.382Z,10.65
2017-12-29T12:19:34.192Z,10.57
2017-12-29T12:22:01.863Z,10.60
2017-12-29T12:24:29.399Z,10.56
2017-12-29T12:26:56.958Z,10.49
2017-12-29T12:29:24.757Z,10.53
2017-12-29T12:31:52.576Z,10.55
2017-12-29T12:34:20.494Z,10.58
2017-12-29T12:36:48.054Z,10.58
2017-12-29T12:39:15.831Z,10.64
2017-12-29T12:41:45.694Z,10.71
2017-12-29T12:44:13.264Z,10.67
2017-12-29T12:46:40.943Z,10.63
2017-12-29T12:49:08.524Z,10.62
2017-12-29T12:51:36.090Z,10.68
2017-12-29T12:54:03.665Z,11.00
2017-12-29T12:56:31.237Z,11.46
2017-12-29T12:58:58.929Z,11.97
2017-12-29T13:01:26.700Z,12.26
2017-12-29T13:03:54.309Z,12.26
2017-12-29T13:06:21.925Z,12.18
2017-12-29T13:08:49.509Z,12.13
2017-12-29T13:11:17.110Z,12.05
2017-12-29T13:13:44.889Z,12.02
2017-12-29T13:16:12.495Z,11.97
2017-12-29T13:18:40.090Z,11.98
2017-12-29T13:21:07.661Z,11.89
2017-12-29T13:23:35.461Z,11.75
2017-12-29T13:26:03.470Z,11.78
2017-12-29T13:28:31.198Z,11.82
2017-12-29T13:30:58.777Z,11.77
2017-12-29T13:33:26.343Z,11.75
2017-12-29T13:35:53.998Z,11.64
2017-12-29T13:38:21.570Z,11.43
2017-12-29T13:40:49.130Z,11.33
2017-12-29T13:43:16.797Z,11.31
2017-12-29T13:45:44.363Z,11.62
2017-12-29T13:48:11.989Z,12.28
2017-12-29T13:50:39.721Z,13.26
2017-12-29T13:53:07.343Z,13.93
2017-12-29T13:55:35.197Z,13.73
2017-12-29T13:58:02.790Z,13.51
2017-12-29T14:00:30.398Z,13.43
2017-12-29T14:02:57.983Z,13.47
2017-12-29T14:05:25.558Z,13.51
2017-12-29T14:07:53.157Z,13.31
2017-12-29T14:10:20.801Z,12.83
2017-12-29T14:12:48.481Z,12.42
2017-12-29T14:15:16.153Z,12.13
2017-12-29T14:17:43.691Z,11.90
2017-12-29T14:20:11.274Z,11.69
2017-12-29T14:22:38.850Z,11.45
2017-12-29T14:25:06.710Z,11.29
2017-12-29T14:27:34.530Z,11.02
2017-12-29T14:30:02.133Z,10.78
2017-12-29T14:32:29.969Z,10.73
2017-12-29T14:34:57.547Z,10.58
2017-12-29T14:37:25.237Z,10.43
2017-12-29T14:39:52.836Z,10.30
2017-12-29T14:42:20.638Z,10.14
2017-12-29T14:44:48.356Z,10.03
2017-12-29T14:47:16.121Z,9.94
2017-12-29T14:49:44.095Z,9.72
2017-12-29T14:52:11.658Z,9.54
2017-12-29T14:54:39.431Z,9.48
2017-12-29T14:57:06.983Z,9.38
2017-12-29T14:59:34.522Z,9.26
2017-12-29T15:02:02.248Z,9.21
2017-12-29T15:04:29.816Z,9.12
2017-12-29T15:06:57.620Z,9.12
2017-12-29T15:09:25.212Z,9.13
2017-12-29T15:11:52.779Z,9.10
2017-12-29T15:14:20.394Z,9.12
2017-12-29T15:16:48.076Z,9.17
2017-12-29T15:19:15.909Z,9.22
2017-12-29T15:21:43.482Z,9.28
2017-12-29T15:24:11.035Z,9.30
2017-12-29T15:26:38.750Z,9.33
2017-12-29T15:29:06.372Z,9.31
2017-12-29T15:31:33.994Z,9.30
2017-12-29T15:34:01.574Z,9.24
2017-12-29T15:36:29.334Z,9.23
2017-12-29T15:38:56.938Z,9.14
2017-12-29T15:41:24.670Z,9.08
2017-12-29T15:43:52.234Z,9.05
2017-12-29T15:46:19.791Z,8.98
2017-12-29T15:48:47.345Z,8.98
2017-12-29T15:51:25.882Z,8.92
2017-12-29T15:53:53.483Z,9.00
2017-12-29T15:56:21.211Z,9.02
2017-12-29T15:58:48.785Z,8.97
2017-12-29T16:01:26.328Z,8.99
2017-12-29T16:03:53.902Z,9.01
2017-12-29T16:06:21.513Z,8.95
2017-12-29T16:08:49.236Z,8.85
2017-12-29T16:11:16.802Z,8.84
2017-12-29T16:13:44.550Z,8.89
2017-12-29T16:16:12.130Z,8.95
2017-12-29T16:18:39.912Z,8.93
2017-12-29T16:21:07.582Z,8.99
2017-12-29T16:23:35.232Z,9.06
2017-12-29T16:26:02.835Z,9.06
2017-12-29T16:28:30.415Z,9.12
2017-12-29T16:30:58.030Z,9.17
2017-12-29T16:33:25.654Z,9.19
2017-12-29T16:35:53.340Z,9.13
2017-12-29T16:38:20.905Z,9.15
2017-12-29T16:40:48.471Z,9.18
2017-12-29T16:43:16.084Z,9.11
2017-12-29T16:45:43.866Z,9.10
2017-12-29T16:48:11.509Z,9.02
2017-12-29T16:50:39.141Z,9.01
2017-12-29T16:53:06.842Z,9.02
2017-12-29T16:55:34.491Z,9.06
2017-12-29T16:58:02.177Z,9.12
2017-12-29T17:00:29.929Z,9.12
2017-12-29T17:02:57.634Z,9.04
2017-12-29T17:05:25.701Z,8.97
2017-12-29T17:07:53.276Z,8.92
2017-12-29T17:10:20.904Z,8.83
2017-12-29T17:12:48.712Z,8.71
2017-12-29T17:15:16.337Z,8.73
2017-12-29T17:17:43.937Z,8.67
2017-12-29T17:20:11.534Z,8.64
2017-12-29T17:22:39.234Z,8.67
2017-12-29T17:25:06.801Z,8.76
2017-12-29T17:27:34.465Z,8.74
2017-12-29T17:30:02.052Z,8.80
2017-12-29T17:32:29.622Z,8.83
2017-12-29T17:34:57.473Z,8.87
2017-12-29T17:37:25.043Z,8.91
2017-12-29T17:39:52.670Z,8.94
2017-12-29T17:42:20.389Z,8.92
2017-12-29T17:44:47.979Z,8.74
2017-12-29T17:47:15.752Z,8.69
2017-12-29T17:49:43.315Z,8.61
2017-12-29T17:52:10.889Z,8.62
2017-12-29T17:54:38.780Z,8.65
2017-12-29T17:57:06.564Z,8.71
2017-12-29T17:59:34.429Z,8.76
2017-12-29T18:02:02.372Z,8.75
2017-12-29T18:04:30.193Z,8.78
2017-12-29T18:06:57.770Z,8.73
2017-12-29T18:09:25.374Z,8.71
2017-12-29T18:11:53.315Z,8.71
2017-12-29T18:14:21.134Z,8.68
2017-12-29T18:16:48.826Z,8.72
2017-12-29T18:19:16.649Z,8.74
2017-12-29T18:21:44.314Z,8.78
2017-12-29T18:24:12.138Z,8.84
2017-12-29T18:26:39.758Z,8.83
2017-12-29T18:29:07.573Z,8.85
2017-12-29T18:31:35.406Z,8.88
2017-12-29T18:34:03.849Z,8.94
2017-12-29T18:36:31.572Z,8.93
2017-12-29T18:38:59.927Z,8.87
2017-12-29T18:41:27.500Z,8.78
2017-12-29T18:43:55.057Z,8.75
2017-12-29T18:46:22.847Z,8.69
2017-12-29T18:48:50.473Z,8.65
2017-12-29T18:51:18.038Z,8.67
2017-12-29T18:53:46.098Z,8.60
2017-12-29T18:56:13.665Z,8.57
2017-12-29T18:58:41.421Z,8.57
2017-12-29T19:01:09.681Z,8.49
2017-12-29T19:03:37.261Z,8.45
2017-12-29T19:06:04.820Z,8.36
2017-12-29T19:08:32.607Z,8.31
2017-12-29T19:11:00.190Z,8.25
2017-12-29T19:13:28.042Z,8.12
2017-12-29T19:15:55.761Z,7.96
2017-12-29T19:18:23.579Z,7.89
2017-12-29T19:20:51.155Z,7.81
2017-12-29T19:23:18.718Z,7.77
2017-12-29T19:25:46.353Z,7.74
2017-12-29T19:28:13.924Z,7.71
2017-12-29T19:30:41.634Z,7.58
2017-12-29T19:33:09.487Z,7.50
2017-12-29T19:35:37.050Z,7.55
2017-12-29T19:38:04.777Z,7.55
2017-12-29T19:40:32.342Z,7.50
2017-12-29T19:43:00.039Z,7.52
2017-12-29T19:45:27.669Z,7.49
2017-12-29T19:47:55.230Z,7.51
2017-12-29T19:50:22.861Z,7.52
2017-12-29T19:52:50.605Z,7.36
2017-12-29T19:55:18.241Z,7.44
2017-12-29T19:57:45.818Z,7.20
2017-12-29T20:00:13.382Z,7.38
2017-12-29T20:02:40.994Z,7.29
2017-12-29T20:05:08.565Z,7.27
2017-12-29T20:07:36.350Z,7.30
2017-12-29T20:10:03.982Z,7.35
2017-12-29T20:12:31.829Z,7.32
2017-12-29T20:14:59.444Z,7.33
2017-12-29T20:17:27.211Z,7.25
2017-12-29T20:19:54.852Z,7.05
2017-12-29T20:22:22.649Z,6.90
2017-12-29T20:24:50.213Z,6.76
2017-12-29T20:27:18.087Z,6.68
2017-12-29T20:29:45.629Z,6.71
2017-12-29T20:32:13.187Z,6.66
2017-12-29T20:34:41.037Z,6.60
2017-12-29T20:37:08.618Z,6.60
2017-12-29T20:39:36.439Z,6.48
2017-12-29T20:42:04.193Z,6.44
2017-12-29T20:44:31.917Z,6.28
2017-12-29T20:46:59.514Z,6.17
2017-12-29T20:49:27.069Z,6.02
2017-12-29T20:51:54.745Z,6.03
2017-12-29T20:54:22.461Z,5.99
2017-12-29T20:56:50.179Z,5.99
2017-12-29T20:59:17.781Z,5.98
2017-12-29T21:01:45.367Z,5.94
2017-12-29T21:04:13.018Z,5.89
2017-12-29T21:06:40.780Z,5.85
2017-12-29T21:09:08.362Z,5.80
2017-12-29T21:11:36.075Z,5.76
2017-12-29T21:14:03.627Z,5.78
2017-12-29T21:16:31.408Z,5.72
2017-12-29T21:18:59.123Z,5.71
2017-12-29T21:21:26.840Z,5.65
2017-12-29T21:23:54.657Z,5.66
2017-12-29T21:26:22.418Z,5.61
2017-12-29T21:28:50.010Z,5.54
2017-12-29T21:31:17.583Z,5.49
2017-12-29T21:33:45.167Z,5.47
2017-12-29T21:36:12.770Z,5.43
2017-12-29T21:38:40.380Z,5.43
2017-12-29T21:41:07.998Z,5.41
2017-12-29T21:43:35.563Z,5.48
2017-12-29T21:46:03.135Z,5.47
2017-12-29T21:48:30.698Z,5.48
2017-12-29T21:50:58.497Z,5.48
2017-12-29T21:53:26.120Z,5.52
2017-12-29T21:55:53.714Z,5.58
2017-12-29T21:58:21.302Z,5.59
2017-12-29T22:00:48.904Z,5.66
2017-12-29T22:03:16.473Z,5.68
2017-12-29T22:05:44.128Z,5.65
2017-12-29T22:08:11.694Z,5.62
2017-12-29T22:10:39.257Z,5.58
2017-12-29T22:13:06.829Z,5.47
2017-12-29T22:15:34.394Z,5.54
2017-12-29T22:18:02.014Z,5.59
2017-12-29T22:20:29.574Z,5.50
2017-12-29T22:22:57.138Z,5.48
2017-12-29T22:25:24.707Z,5.39
2017-12-29T22:27:52.253Z,5.37
2017-12-29T22:30:20.081Z,5.38
2017-12-29T22:32:47.645Z,5.35
2017-12-29T22:35:15.210Z,5.33
2017-12-29T22:37:42.813Z,5.35
2017-12-29T22:40:10.555Z,5.35
2017-12-29T22:42:38.226Z,5.39
2017-12-29T22:45:05.808Z,5.44
2017-12-29T22:47:33.358Z,5.50
2017-12-29T22:50:01.018Z,5.56
2017-12-29T22:52:28.589Z,5.60
2017-12-29T22:54:56.464Z,5.52
2017-12-29T22:57:24.279Z,5.53
2017-12-29T22:59:51.999Z,5.53
2017-12-29T23:02:19.579Z,5.54
2017-12-29T23:04:47.145Z,5.47
2017-12-29T23:07:14.954Z,5.41
2017-12-29T23:09:42.525Z,5.29
2017-12-29T23:12:10.077Z,5.32
2017-12-29T23:14:37.673Z,5.30
2017-12-29T23:17:05.422Z,5.28
2017-12-29T23:19:33.048Z,5.30
2017-12-29T23:22:00.860Z,5.29
2017-12-29T23:24:28.417Z,5.27
2017-12-29T23:26:56.111Z,5.24
2017-12-29T23:29:23.661Z,5.18
2017-12-29T23:31:51.398Z,5.10
2017-12-29T23:34:19.116Z,5.10
2017-12-29T23:36:46.673Z,5.04
2017-12-29T23:39:14.233Z,5.04
2017-12-29T23:41:41.790Z,5.01
2017-12-29T23:44:09.387Z,4.97
2017-12-29T23:46:37.140Z,4.94
2017-12-29T23:49:04.709Z,5.04
2017-12-29T23:51:32.281Z,5.03
2017-12-29T23:53:59.992Z,5.03
2017-12-29T23:56:27.657Z,5.01
2017-12-29T23:58:55.402Z,5.01
