createdAt,value
2017-06-21T00:01:18.255Z,23.81
2017-06-21T00:02:15.167Z,23.77
2017-06-21T00:03:15.309Z,23.91
2017-06-21T00:04:15.042Z,23.88
2017-06-21T00:05:14.682Z,23.91
2017-06-21T00:06:14.925Z,23.81
2017-06-21T00:07:14.561Z,23.87
2017-06-21T00:08:14.500Z,23.88
2017-06-21T00:09:14.439Z,23.91
2017-06-21T00:10:14.690Z,23.84
2017-06-21T00:11:14.885Z,23.77
2017-06-21T00:12:14.281Z,23.88
2017-06-21T00:13:14.485Z,23.91
2017-06-21T00:14:14.471Z,23.88
2017-06-21T00:15:14.092Z,23.86
2017-06-21T00:16:14.526Z,23.77
2017-06-21T00:17:14.256Z,23.81
2017-06-21T00:18:14.260Z,23.84
2017-06-21T00:19:14.115Z,23.86
2017-06-21T00:20:14.129Z,23.8
2017-06-21T00:21:14.040Z,23.86
2017-06-21T00:22:13.961Z,23.86
2017-06-21T00:23:13.869Z,23.83
2017-06-21T00:24:13.855Z,23.84
2017-06-21T00:25:13.791Z,23.83
2017-06-21T00:26:13.421Z,23.8
2017-06-21T00:27:13.648Z,23.78
2017-06-21T00:28:13.636Z,23.8
2017-06-21T00:29:13.555Z,23.87
2017-06-21T00:30:13.515Z,23.81
2017-06-21T00:31:13.652Z,23.8
2017-06-21T00:32:13.342Z,23.8
2017-06-21T00:33:13.276Z,23.78
2017-06-21T00:34:12.601Z,23.87
2017-06-21T00:35:13.136Z,23.87
2017-06-21T00:36:13.277Z,23.81
2017-06-21T00:37:13.182Z,23.81
2017-06-21T00:38:12.950Z,23.83
2017-06-21T00:39:12.902Z,23.87
2017-06-21T00:40:12.828Z,23.8
2017-06-21T00:41:12.762Z,23.84
2017-06-21T00:42:12.806Z,23.77
2017-06-21T00:43:12.642Z,23.83
2017-06-21T00:44:12.577Z,23.8
2017-06-21T00:45:12.525Z,23.78
2017-06-21T00:46:12.455Z,23.84
2017-06-21T00:47:12.646Z,23.83
2017-06-21T00:48:12.339Z,23.78
2017-06-21T00:49:12.272Z,23.81
2017-06-21T00:50:12.414Z,23.84
2017-06-21T00:51:12.148Z,23.8
2017-06-21T00:52:12.085Z,23.69
2017-06-21T00:53:12.024Z,23.84
2017-06-21T00:54:11.966Z,23.81
2017-06-21T00:55:11.899Z,23.84
2017-06-21T00:56:11.841Z,23.83
2017-06-21T00:57:11.782Z,23.74
2017-06-21T00:58:11.721Z,23.84
2017-06-21T00:59:11.653Z,23.81
2017-06-21T01:00:11.593Z,23.76
2017-06-21T01:01:20.129Z,23.8
2017-06-21T01:02:11.469Z,23.78
2017-06-21T01:03:11.409Z,23.83
2017-06-21T01:04:11.349Z,23.8
2017-06-21T01:05:10.985Z,23.81
2017-06-21T01:06:11.225Z,23.8
2017-06-21T01:07:11.166Z,23.78
2017-06-21T01:08:11.103Z,23.76
2017-06-21T01:09:10.526Z,23.8
2017-06-21T01:10:10.977Z,23.8
2017-06-21T01:11:10.964Z,23.81
2017-06-21T01:12:10.854Z,23.77
2017-06-21T01:13:11.244Z,23.81
2017-06-21T01:14:10.733Z,23.74
2017-06-21T01:15:10.669Z,23.76
2017-06-21T01:16:10.608Z,23.73
2017-06-21T01:17:10.548Z,23.76
2017-06-21T01:18:10.734Z,23.74
2017-06-21T01:19:10.425Z,23.73
2017-06-21T01:20:10.361Z,23.73
2017-06-21T01:21:10.314Z,23.73
2017-06-21T01:22:10.278Z,23.74
2017-06-21T01:23:10.176Z,23.69
2017-06-21T01:24:10.145Z,23.73
2017-06-21T01:25:09.779Z,23.69
2017-06-21T01:26:10.015Z,23.74
2017-06-21T01:27:09.932Z,23.65
2017-06-21T01:28:09.877Z,23.74
2017-06-21T01:29:09.832Z,23.73
2017-06-21T01:30:09.751Z,23.73
2017-06-21T01:31:09.698Z,23.63
2017-06-21T01:32:09.645Z,23.69
2017-06-21T01:33:09.574Z,23.74
2017-06-21T01:34:09.499Z,23.66
2017-06-21T01:35:09.462Z,23.71
2017-06-21T01:36:09.391Z,23.66
2017-06-21T01:37:09.325Z,23.68
2017-06-21T01:38:09.297Z,23.65
2017-06-21T01:39:08.900Z,23.69
2017-06-21T01:40:09.126Z,23.59
2017-06-21T01:41:09.096Z,23.69
2017-06-21T01:42:09.017Z,23.68
2017-06-21T01:43:08.981Z,23.71
2017-06-21T01:44:09.158Z,23.69
2017-06-21T01:45:08.846Z,23.68
2017-06-21T01:46:08.530Z,23.71
2017-06-21T01:47:08.721Z,23.68
2017-06-21T01:48:08.662Z,23.69
2017-06-21T01:49:08.699Z,23.66
2017-06-21T01:50:08.536Z,23.71
2017-06-21T01:51:08.586Z,23.71
2017-06-21T01:52:08.326Z,23.68
2017-06-21T01:53:08.352Z,23.68
2017-06-21T01:54:08.293Z,23.68
2017-06-21T01:55:07.915Z,23.71
2017-06-21T01:56:08.151Z,23.71
2017-06-21T01:57:08.079Z,23.65
2017-06-21T01:58:08.046Z,23.69
2017-06-21T01:59:07.976Z,23.68
2017-06-21T02:00:07.926Z,23.71
2017-06-21T02:01:07.857Z,23.59
2017-06-21T02:02:07.799Z,23.69
2017-06-21T02:03:07.724Z,23.65
2017-06-21T02:04:07.648Z,23.62
2017-06-21T02:05:07.311Z,23.63
2017-06-21T02:06:07.555Z,23.62
2017-06-21T02:07:07.478Z,23.69
2017-06-21T02:08:07.417Z,23.62
2017-06-21T02:09:07.352Z,23.71
2017-06-21T02:10:07.344Z,23.63
2017-06-21T02:11:07.244Z,23.65
2017-06-21T02:12:07.172Z,23.65
2017-06-21T02:13:07.125Z,23.66
2017-06-21T02:14:06.748Z,23.66
2017-06-21T02:15:07.351Z,23.62
2017-06-21T02:16:06.628Z,23.68
2017-06-21T02:17:06.858Z,23.68
2017-06-21T02:18:06.795Z,23.68
2017-06-21T02:19:06.720Z,23.69
2017-06-21T02:20:06.691Z,23.63
2017-06-21T02:21:06.614Z,23.69
2017-06-21T02:22:06.566Z,23.65
2017-06-21T02:23:06.515Z,23.66
2017-06-21T02:24:06.431Z,23.68
2017-06-21T02:25:06.661Z,23.66
2017-06-21T02:26:06.313Z,23.69
2017-06-21T02:27:05.965Z,23.65
2017-06-21T02:28:06.182Z,23.71
2017-06-21T02:29:06.121Z,23.71
2017-06-21T02:30:06.059Z,23.65
2017-06-21T02:31:06.006Z,23.66
2017-06-21T02:32:05.918Z,23.68
2017-06-21T02:33:05.873Z,23.63
2017-06-21T02:34:05.827Z,23.66
2017-06-21T02:35:05.476Z,23.65
2017-06-21T02:36:05.700Z,23.66
2017-06-21T02:37:05.757Z,23.62
2017-06-21T02:38:05.713Z,23.68
2017-06-21T02:39:05.486Z,23.59
2017-06-21T02:40:05.453Z,23.65
2017-06-21T02:41:05.390Z,23.68
2017-06-21T02:42:05.347Z,23.59
2017-06-21T02:43:05.239Z,23.68
2017-06-21T02:44:05.194Z,23.62
2017-06-21T02:45:04.822Z,23.68
2017-06-21T02:46:04.766Z,23.59
2017-06-21T02:47:05.021Z,23.63
2017-06-21T02:48:04.969Z,23.51
2017-06-21T02:49:04.883Z,23.63
2017-06-21T02:50:04.834Z,23.58
2017-06-21T02:51:04.745Z,23.61
2017-06-21T02:52:04.712Z,23.58
2017-06-21T02:53:04.343Z,23.62
2017-06-21T02:54:04.574Z,23.58
2017-06-21T02:55:04.517Z,23.58
2017-06-21T02:56:05.101Z,23.56
2017-06-21T02:57:04.402Z,23.59
2017-06-21T02:58:04.328Z,23.58
2017-06-21T02:59:03.976Z,23.55
2017-06-21T03:00:04.206Z,23.56
2017-06-21T03:01:04.156Z,23.59
2017-06-21T03:02:04.063Z,23.66
2017-06-21T03:03:04.021Z,23.63
2017-06-21T03:04:03.972Z,23.55
2017-06-21T03:05:03.908Z,23.62
2017-06-21T03:06:03.553Z,23.55
2017-06-21T03:07:03.779Z,23.55
2017-06-21T03:08:03.926Z,23.58
2017-06-21T03:09:03.635Z,23.59
2017-06-21T03:10:03.570Z,23.62
2017-06-21T03:11:03.510Z,23.63
2017-06-21T03:12:03.474Z,23.62
2017-06-21T03:13:03.402Z,23.56
2017-06-21T03:14:03.023Z,23.61
2017-06-21T03:15:03.222Z,23.56
2017-06-21T03:16:03.215Z,23.58
2017-06-21T03:17:02.879Z,23.54
2017-06-21T03:18:03.099Z,23.51
2017-06-21T03:19:02.742Z,23.62
2017-06-21T03:20:02.953Z,23.51
2017-06-21T03:21:02.915Z,23.58
2017-06-21T03:22:02.551Z,23.58
2017-06-21T03:23:02.800Z,23.54
2017-06-21T03:24:02.736Z,23.58
2017-06-21T03:25:02.753Z,23.47
2017-06-21T03:26:02.315Z,23.54
2017-06-21T03:27:02.562Z,23.5
2017-06-21T03:28:02.474Z,23.48
2017-06-21T03:29:02.412Z,23.5
2017-06-21T03:30:02.431Z,23.55
2017-06-21T03:31:02.275Z,23.55
2017-06-21T03:32:02.252Z,23.58
2017-06-21T03:33:02.148Z,23.55
2017-06-21T03:34:02.111Z,23.46
2017-06-21T03:35:02.050Z,23.51
2017-06-21T03:36:01.972Z,23.48
2017-06-21T03:37:01.914Z,23.5
2017-06-21T03:38:01.880Z,23.51
2017-06-21T03:39:01.490Z,23.55
2017-06-21T03:40:01.744Z,23.46
2017-06-21T03:41:01.379Z,23.46
2017-06-21T03:42:01.619Z,23.5
2017-06-21T03:43:01.542Z,23.5
2017-06-21T03:44:01.493Z,23.47
2017-06-21T03:45:01.150Z,23.46
2017-06-21T03:46:01.355Z,23.54
2017-06-21T03:47:01.282Z,23.51
2017-06-21T03:48:01.232Z,23.55
2017-06-21T03:49:01.185Z,23.55
2017-06-21T03:50:01.122Z,23.48
2017-06-21T03:51:00.746Z,23.54
2017-06-21T03:52:00.972Z,23.55
2017-06-21T03:53:00.935Z,23.58
2017-06-21T03:54:00.863Z,23.54
2017-06-21T03:55:00.800Z,23.55
2017-06-21T03:56:00.729Z,23.48
2017-06-21T03:57:00.677Z,23.55
2017-06-21T03:58:00.625Z,23.46
2017-06-21T03:59:00.547Z,23.51
2017-06-21T04:00:00.510Z,23.55
2017-06-21T04:01:00.417Z,23.55
2017-06-21T04:02:00.368Z,23.55
2017-06-21T04:03:00.301Z,23.51
2017-06-21T04:04:00.255Z,23.56
2017-06-21T04:05:00.168Z,23.51
2017-06-21T04:06:00.136Z,23.56
2017-06-21T04:07:00.087Z,23.5
2017-06-21T04:07:59.999Z,23.48
2017-06-21T04:08:59.943Z,23.51
2017-06-21T04:09:59.888Z,23.54
2017-06-21T04:10:59.945Z,23.5
2017-06-21T04:11:59.530Z,23.56
2017-06-21T04:12:59.691Z,23.5
2017-06-21T04:13:59.635Z,23.55
2017-06-21T04:14:59.559Z,23.56
2017-06-21T04:15:59.195Z,23.58
2017-06-21T04:16:59.152Z,23.48
2017-06-21T04:17:59.365Z,23.47
2017-06-21T04:18:59.305Z,23.58
2017-06-21T04:19:59.239Z,23.61
2017-06-21T04:20:59.204Z,23.56
2017-06-21T04:21:58.815Z,23.59
2017-06-21T04:22:58.829Z,23.58
2017-06-21T04:23:59.010Z,23.5
2017-06-21T04:24:58.942Z,23.58
2017-06-21T04:25:58.898Z,23.56
2017-06-21T04:26:58.847Z,23.55
2017-06-21T04:27:58.774Z,23.48
2017-06-21T04:28:58.707Z,23.65
2017-06-21T04:29:58.651Z,23.56
2017-06-21T04:30:58.556Z,23.54
2017-06-21T04:31:58.205Z,23.59
2017-06-21T04:32:58.478Z,23.58
2017-06-21T04:33:58.412Z,23.58
2017-06-21T04:34:58.036Z,23.61
2017-06-21T04:35:57.964Z,23.5
2017-06-21T04:36:57.912Z,23.56
2017-06-21T04:37:58.148Z,23.62
2017-06-21T04:38:57.795Z,23.58
2017-06-21T04:39:58.014Z,23.54
2017-06-21T04:40:57.954Z,23.61
2017-06-21T04:41:57.905Z,23.65
2017-06-21T04:42:57.838Z,23.48
2017-06-21T04:43:57.767Z,23.58
2017-06-21T04:44:57.413Z,23.61
2017-06-21T04:45:57.964Z,23.62
2017-06-21T04:46:57.570Z,23.61
2017-06-21T04:47:57.522Z,23.63
2017-06-21T04:48:57.456Z,23.5
2017-06-21T04:49:57.423Z,23.61
2017-06-21T04:50:57.489Z,23.62
2017-06-21T04:51:57.406Z,23.5
2017-06-21T04:52:57.197Z,23.58
2017-06-21T04:53:57.149Z,23.51
2017-06-21T04:54:56.811Z,23.5
2017-06-21T04:55:57.065Z,23.51
2017-06-21T04:56:56.977Z,23.63
2017-06-21T04:57:56.886Z,23.54
2017-06-21T04:58:56.839Z,23.54
2017-06-21T04:59:56.805Z,23.58
2017-06-21T05:00:56.772Z,23.54
2017-06-21T05:02:02.114Z,23.56
2017-06-21T05:02:56.603Z,23.55
2017-06-21T05:03:56.532Z,23.56
2017-06-21T05:04:56.461Z,23.61
2017-06-21T05:05:56.434Z,23.55
2017-06-21T05:06:56.368Z,23.54
2017-06-21T05:07:56.283Z,23.61
2017-06-21T05:08:56.234Z,23.55
2017-06-21T05:09:56.151Z,23.56
2017-06-21T05:10:55.785Z,23.54
2017-06-21T05:11:56.048Z,23.47
2017-06-21T05:12:55.990Z,23.54
2017-06-21T05:13:55.910Z,23.47
2017-06-21T05:14:55.837Z,23.58
2017-06-21T05:15:55.811Z,23.48
2017-06-21T05:16:55.721Z,23.51
2017-06-21T05:17:55.674Z,23.51
2017-06-21T05:18:55.306Z,23.51
2017-06-21T05:19:55.539Z,23.5
2017-06-21T05:20:55.485Z,23.5
2017-06-21T05:21:55.445Z,23.58
2017-06-21T05:22:55.370Z,23.46
2017-06-21T05:23:55.303Z,23.5
2017-06-21T05:24:55.262Z,23.5
2017-06-21T05:25:55.165Z,23.56
2017-06-21T05:26:55.119Z,23.5
2017-06-21T05:27:55.058Z,23.56
2017-06-21T05:28:54.983Z,23.55
2017-06-21T05:29:54.922Z,23.55
2017-06-21T05:30:54.572Z,23.48
2017-06-21T05:31:54.800Z,23.48
2017-06-21T05:32:54.725Z,23.55
2017-06-21T05:33:54.694Z,23.54
2017-06-21T05:34:54.628Z,23.51
2017-06-21T05:35:54.568Z,23.5
2017-06-21T05:36:54.505Z,23.51
2017-06-21T05:37:54.422Z,23.54
2017-06-21T05:38:54.393Z,23.56
2017-06-21T05:39:54.294Z,23.46
2017-06-21T05:40:54.257Z,23.48
2017-06-21T05:41:54.204Z,23.51
2017-06-21T05:42:54.127Z,23.55
2017-06-21T05:43:54.061Z,23.55
2017-06-21T05:44:54.017Z,23.47
2017-06-21T05:45:53.950Z,23.56
2017-06-21T05:46:53.882Z,23.56
2017-06-21T05:47:53.824Z,23.5
2017-06-21T05:48:53.745Z,23.5
2017-06-21T05:49:53.687Z,23.51
2017-06-21T05:50:53.640Z,23.55
2017-06-21T05:51:53.545Z,23.46
2017-06-21T05:52:53.500Z,23.56
2017-06-21T05:53:53.448Z,23.54
2017-06-21T05:54:53.398Z,23.58
2017-06-21T05:55:53.007Z,23.54
2017-06-21T05:56:53.265Z,23.5
2017-06-21T05:57:52.872Z,23.5
2017-06-21T05:58:53.139Z,23.55
2017-06-21T05:59:53.064Z,23.47
2017-06-21T06:00:53.123Z,23.55
2017-06-21T06:01:52.951Z,23.56
2017-06-21T06:02:52.886Z,23.46
2017-06-21T06:03:52.832Z,23.5
2017-06-21T06:04:52.776Z,23.48
2017-06-21T06:05:53.062Z,23.44
2017-06-21T06:06:52.645Z,23.51
2017-06-21T06:07:52.585Z,23.54
2017-06-21T06:08:52.521Z,23.54
2017-06-21T06:09:52.156Z,23.51
2017-06-21T06:10:52.075Z,23.55
2017-06-21T06:11:52.328Z,23.55
2017-06-21T06:12:52.274Z,23.54
2017-06-21T06:13:52.212Z,23.44
2017-06-21T06:14:52.166Z,23.48
2017-06-21T06:15:52.091Z,23.54
2017-06-21T06:16:52.092Z,23.55
2017-06-21T06:17:51.956Z,23.46
2017-06-21T06:18:51.888Z,23.48
2017-06-21T06:19:51.836Z,23.41
2017-06-21T06:20:51.764Z,23.46
2017-06-21T06:21:51.724Z,23.44
2017-06-21T06:22:51.642Z,23.51
2017-06-21T06:23:51.596Z,23.48
2017-06-21T06:24:51.514Z,23.44
2017-06-21T06:25:51.465Z,23.47
2017-06-21T06:26:51.395Z,23.44
2017-06-21T06:27:51.329Z,23.51
2017-06-21T06:28:51.253Z,23.46
2017-06-21T06:29:51.222Z,23.44
2017-06-21T06:30:51.128Z,23.47
2017-06-21T06:31:51.119Z,23.4
2017-06-21T06:32:50.714Z,23.44
2017-06-21T06:33:50.958Z,23.47
2017-06-21T06:34:50.910Z,23.47
2017-06-21T06:35:50.530Z,23.43
2017-06-21T06:36:50.755Z,23.43
2017-06-21T06:37:50.715Z,23.55
2017-06-21T06:38:50.660Z,23.44
2017-06-21T06:39:50.583Z,23.43
2017-06-21T06:40:50.536Z,23.41
2017-06-21T06:41:50.457Z,23.43
2017-06-21T06:42:50.401Z,23.46
2017-06-21T06:43:50.336Z,23.44
2017-06-21T06:44:50.291Z,23.44
2017-06-21T06:45:49.925Z,23.46
2017-06-21T06:46:50.150Z,23.48
2017-06-21T06:47:49.788Z,23.46
2017-06-21T06:48:50.039Z,23.46
2017-06-21T06:49:49.679Z,23.46
2017-06-21T06:50:49.889Z,23.44
2017-06-21T06:51:49.541Z,23.5
2017-06-21T06:52:49.784Z,23.44
2017-06-21T06:53:49.725Z,23.46
2017-06-21T06:54:49.686Z,23.44
2017-06-21T06:55:49.623Z,23.46
2017-06-21T06:56:49.557Z,23.37
2017-06-21T06:57:49.487Z,23.41
2017-06-21T06:58:49.411Z,23.4
2017-06-21T06:59:49.350Z,23.37
2017-06-21T07:00:49.356Z,23.43
2017-06-21T07:01:49.247Z,23.41
2017-06-21T07:02:48.870Z,23.44
2017-06-21T07:03:48.780Z,23.48
2017-06-21T07:04:49.021Z,23.36
2017-06-21T07:05:48.973Z,23.39
2017-06-21T07:06:48.931Z,23.41
2017-06-21T07:07:48.860Z,23.47
2017-06-21T07:08:48.803Z,23.5
2017-06-21T07:09:48.739Z,23.4
2017-06-21T07:10:48.689Z,23.27
2017-06-21T07:11:48.614Z,23.36
2017-06-21T07:12:48.242Z,23.34
2017-06-21T07:13:48.468Z,23.34
2017-06-21T07:14:48.400Z,23.36
2017-06-21T07:15:48.366Z,23.24
2017-06-21T07:16:48.302Z,23.27
2017-06-21T07:17:48.216Z,23.32
2017-06-21T07:18:48.165Z,23.34
2017-06-21T07:19:47.795Z,23.32
2017-06-21T07:20:48.037Z,23.28
2017-06-21T07:21:47.687Z,23.32
2017-06-21T07:22:47.919Z,23.25
2017-06-21T07:23:47.871Z,23.27
2017-06-21T07:24:47.789Z,23.39
2017-06-21T07:25:47.743Z,23.44
2017-06-21T07:26:47.681Z,23.46
2017-06-21T07:27:47.607Z,23.46
2017-06-21T07:28:47.247Z,23.39
2017-06-21T07:29:47.183Z,23.5
2017-06-21T07:30:47.446Z,23.46
2017-06-21T07:31:47.363Z,23.44
2017-06-21T07:32:47.295Z,23.41
2017-06-21T07:33:47.235Z,23.51
2017-06-21T07:34:47.190Z,23.55
2017-06-21T07:35:47.166Z,23.54
2017-06-21T07:36:46.761Z,23.51
2017-06-21T07:37:47.033Z,23.55
2017-06-21T07:38:46.627Z,23.46
2017-06-21T07:39:46.951Z,23.55
2017-06-21T07:40:46.796Z,23.55
2017-06-21T07:41:46.461Z,23.56
2017-06-21T07:42:46.696Z,23.54
2017-06-21T07:43:46.619Z,23.56
2017-06-21T07:44:46.264Z,23.56
2017-06-21T07:45:46.493Z,23.51
2017-06-21T07:46:46.413Z,23.58
2017-06-21T07:47:46.358Z,23.54
2017-06-21T07:48:46.026Z,23.56
2017-06-21T07:49:46.273Z,23.55
2017-06-21T07:50:46.168Z,23.54
2017-06-21T07:51:46.141Z,23.58
2017-06-21T07:52:45.768Z,23.5
2017-06-21T07:53:46.048Z,23.54
2017-06-21T07:54:45.636Z,23.61
2017-06-21T07:55:45.573Z,23.5
2017-06-21T07:56:45.822Z,23.59
2017-06-21T07:57:45.778Z,23.62
2017-06-21T07:58:45.685Z,23.55
2017-06-21T07:59:45.656Z,23.62
2017-06-21T08:00:45.957Z,23.59
2017-06-21T08:01:45.514Z,23.59
2017-06-21T08:02:45.488Z,23.61
2017-06-21T08:03:45.394Z,23.58
2017-06-21T08:04:45.017Z,23.61
2017-06-21T08:05:45.253Z,23.63
2017-06-21T08:06:45.176Z,23.62
2017-06-21T08:07:45.126Z,23.63
2017-06-21T08:08:45.068Z,23.63
2017-06-21T08:09:45.004Z,23.68
2017-06-21T08:10:44.962Z,23.62
2017-06-21T08:11:45.107Z,23.62
2017-06-21T08:12:44.544Z,23.61
2017-06-21T08:13:44.684Z,23.65
2017-06-21T08:14:44.716Z,23.63
2017-06-21T08:15:44.333Z,23.66
2017-06-21T08:16:44.643Z,23.65
2017-06-21T08:17:44.223Z,23.59
2017-06-21T08:18:44.145Z,23.62
2017-06-21T08:19:44.098Z,23.66
2017-06-21T08:20:44.013Z,23.63
2017-06-21T08:21:44.260Z,23.63
2017-06-21T08:22:44.234Z,23.61
2017-06-21T08:23:44.152Z,23.62
2017-06-21T08:24:44.063Z,23.66
2017-06-21T08:25:44.025Z,23.68
2017-06-21T08:26:43.966Z,23.65
2017-06-21T08:27:43.908Z,23.59
2017-06-21T08:28:43.555Z,23.62
2017-06-21T08:29:43.462Z,23.61
2017-06-21T08:30:43.728Z,23.59
2017-06-21T08:31:43.665Z,23.59
2017-06-21T08:32:43.619Z,23.65
2017-06-21T08:33:43.547Z,23.58
2017-06-21T08:34:43.458Z,23.61
2017-06-21T08:35:43.407Z,23.65
2017-06-21T08:36:43.321Z,23.56
2017-06-21T08:37:43.302Z,23.61
2017-06-21T08:38:42.910Z,23.66
2017-06-21T08:39:43.134Z,23.56
2017-06-21T08:40:43.118Z,23.62
2017-06-21T08:41:43.011Z,23.62
2017-06-21T08:42:42.647Z,23.58
2017-06-21T08:43:42.288Z,23.66
2017-06-21T08:44:42.559Z,23.61
2017-06-21T08:45:42.475Z,23.56
2017-06-21T08:46:42.413Z,23.62
2017-06-21T08:47:42.351Z,23.5
2017-06-21T08:48:42.299Z,23.48
2017-06-21T08:49:42.568Z,23.55
2017-06-21T08:50:42.468Z,23.51
2017-06-21T08:51:42.435Z,23.51
2017-06-21T08:52:42.370Z,23.56
2017-06-21T08:53:42.283Z,23.54
2017-06-21T08:54:42.221Z,23.51
2017-06-21T08:55:41.866Z,23.5
2017-06-21T08:56:41.787Z,23.59
2017-06-21T08:57:41.740Z,23.56
2017-06-21T08:58:41.694Z,23.48
2017-06-21T08:59:41.901Z,23.54
2017-06-21T09:00:41.552Z,23.58
2017-06-21T09:01:41.806Z,23.48
2017-06-21T09:02:41.711Z,23.51
2017-06-21T09:03:41.653Z,23.48
2017-06-21T09:04:41.631Z,23.48
2017-06-21T09:05:41.527Z,23.59
2017-06-21T09:06:41.480Z,23.58
2017-06-21T09:07:41.436Z,23.58
2017-06-21T09:08:41.048Z,23.55
2017-06-21T09:09:41.313Z,23.59
2017-06-21T09:10:41.248Z,23.62
2017-06-21T09:11:40.886Z,23.48
2017-06-21T09:12:40.791Z,23.58
2017-06-21T09:13:40.768Z,23.56
2017-06-21T09:14:41.010Z,23.58
2017-06-21T09:15:40.931Z,23.56
2017-06-21T09:16:40.845Z,23.47
2017-06-21T09:17:40.812Z,23.54
2017-06-21T09:18:40.749Z,23.59
2017-06-21T09:19:40.686Z,23.48
2017-06-21T09:20:40.322Z,23.55
2017-06-21T09:21:40.537Z,23.47
2017-06-21T09:22:40.509Z,23.5
2017-06-21T09:23:40.437Z,23.5
2017-06-21T09:24:40.075Z,23.51
2017-06-21T09:25:40.319Z,23.51
2017-06-21T09:26:40.250Z,23.56
2017-06-21T09:27:40.189Z,23.54
2017-06-21T09:28:40.103Z,23.44
2017-06-21T09:29:39.464Z,23.5
2017-06-21T09:30:39.977Z,23.54
2017-06-21T09:31:39.943Z,23.54
2017-06-21T09:32:39.870Z,23.55
2017-06-21T09:33:39.502Z,23.56
2017-06-21T09:34:39.747Z,23.46
2017-06-21T09:35:39.686Z,23.51
2017-06-21T09:36:39.638Z,23.55
2017-06-21T09:37:39.583Z,23.54
2017-06-21T09:38:39.513Z,23.51
2017-06-21T09:39:39.431Z,23.51
2017-06-21T09:40:39.376Z,23.5
2017-06-21T09:41:39.328Z,23.51
2017-06-21T09:42:38.961Z,23.51
2017-06-21T09:43:39.200Z,23.5
2017-06-21T09:44:38.836Z,23.54
2017-06-21T09:45:39.079Z,23.55
2017-06-21T09:46:39.016Z,23.48
2017-06-21T09:47:38.941Z,23.5
2017-06-21T09:48:38.600Z,23.48
2017-06-21T09:49:38.816Z,23.61
2017-06-21T09:50:38.449Z,23.54
2017-06-21T09:51:38.687Z,23.47
2017-06-21T09:52:38.683Z,23.56
2017-06-21T09:53:38.285Z,23.51
2017-06-21T09:54:38.517Z,23.51
2017-06-21T09:55:38.454Z,23.54
2017-06-21T09:56:38.087Z,23.54
2017-06-21T09:57:38.337Z,23.54
2017-06-21T09:58:38.257Z,23.56
2017-06-21T09:59:38.227Z,23.5
2017-06-21T10:00:38.142Z,23.58
2017-06-21T10:01:38.086Z,23.5
2017-06-21T10:02:45.917Z,23.54
2017-06-21T10:03:37.975Z,23.58
2017-06-21T10:04:37.916Z,23.51
2017-06-21T10:05:37.843Z,23.54
2017-06-21T10:06:37.775Z,23.5
2017-06-21T10:07:37.490Z,23.5
2017-06-21T10:08:37.634Z,23.5
2017-06-21T10:09:37.598Z,23.47
2017-06-21T10:10:37.525Z,23.56
2017-06-21T10:11:37.465Z,23.58
2017-06-21T10:12:37.395Z,23.48
2017-06-21T10:13:37.330Z,23.58
2017-06-21T10:14:37.299Z,23.54
2017-06-21T10:15:37.216Z,23.48
2017-06-21T10:16:36.859Z,23.5
2017-06-21T10:17:37.111Z,23.58
2017-06-21T10:18:37.036Z,23.54
2017-06-21T10:19:36.678Z,23.56
2017-06-21T10:20:36.902Z,23.56
2017-06-21T10:21:36.820Z,23.58
2017-06-21T10:22:36.799Z,23.62
2017-06-21T10:23:36.420Z,23.55
2017-06-21T10:24:36.676Z,23.59
2017-06-21T10:25:36.273Z,23.54
2017-06-21T10:26:36.523Z,23.61
2017-06-21T10:27:36.471Z,23.48
2017-06-21T10:28:36.425Z,23.56
2017-06-21T10:29:36.049Z,23.56
2017-06-21T10:30:36.272Z,23.54
2017-06-21T10:31:36.155Z,23.54
2017-06-21T10:32:36.139Z,23.61
2017-06-21T10:33:36.107Z,23.58
2017-06-21T10:34:35.725Z,23.61
2017-06-21T10:35:35.966Z,23.59
2017-06-21T10:36:35.938Z,23.48
2017-06-21T10:37:35.584Z,23.54
2017-06-21T10:38:35.792Z,23.56
2017-06-21T10:39:35.424Z,23.61
2017-06-21T10:40:35.850Z,23.61
2017-06-21T10:41:35.298Z,23.51
2017-06-21T10:42:35.239Z,23.5
2017-06-21T10:43:35.470Z,23.51
2017-06-21T10:44:35.421Z,23.54
2017-06-21T10:45:35.373Z,23.62
2017-06-21T10:46:35.015Z,23.59
2017-06-21T10:47:35.246Z,23.62
2017-06-21T10:48:35.173Z,23.55
2017-06-21T10:49:35.261Z,23.56
2017-06-21T10:50:34.761Z,23.59
2017-06-21T10:51:34.993Z,23.59
2017-06-21T10:52:34.932Z,23.58
2017-06-21T10:53:34.582Z,23.56
2017-06-21T10:54:35.212Z,23.56
2017-06-21T10:55:34.739Z,23.59
2017-06-21T10:56:34.677Z,23.61
2017-06-21T10:57:34.310Z,23.55
2017-06-21T10:58:34.557Z,23.56
2017-06-21T10:59:34.639Z,23.54
2017-06-21T11:00:34.120Z,23.61
2017-06-21T11:01:34.395Z,23.58
2017-06-21T11:02:34.289Z,23.56
2017-06-21T11:03:34.462Z,23.62
2017-06-21T11:04:33.868Z,23.55
2017-06-21T11:05:34.108Z,23.55
2017-06-21T11:06:34.079Z,23.58
2017-06-21T11:07:33.973Z,23.56
2017-06-21T11:08:33.921Z,23.56
2017-06-21T11:09:34.088Z,23.55
2017-06-21T11:10:33.861Z,23.63
2017-06-21T11:11:33.746Z,23.58
2017-06-21T11:12:33.663Z,23.65
2017-06-21T11:13:33.676Z,23.56
2017-06-21T11:14:33.547Z,23.58
2017-06-21T11:15:33.723Z,23.55
2017-06-21T11:16:33.122Z,23.62
2017-06-21T11:17:33.075Z,23.58
2017-06-21T11:18:33.307Z,23.59
2017-06-21T11:19:32.951Z,23.56
2017-06-21T11:20:33.126Z,23.56
2017-06-21T11:21:32.811Z,23.62
2017-06-21T11:22:33.076Z,23.56
2017-06-21T11:23:32.994Z,23.55
2017-06-21T11:24:32.660Z,23.59
2017-06-21T11:25:32.860Z,23.62
2017-06-21T11:26:32.838Z,23.63
2017-06-21T11:27:32.460Z,23.59
2017-06-21T11:28:32.702Z,23.61
2017-06-21T11:29:32.617Z,23.61
2017-06-21T11:30:32.561Z,23.55
2017-06-21T11:31:32.514Z,23.58
2017-06-21T11:32:32.447Z,23.65
2017-06-21T11:33:32.384Z,23.55
2017-06-21T11:34:32.326Z,23.61
2017-06-21T11:35:32.269Z,23.56
2017-06-21T11:36:32.186Z,23.62
2017-06-21T11:37:32.153Z,23.61
2017-06-21T11:38:32.091Z,23.62
2017-06-21T11:39:32.006Z,23.66
2017-06-21T11:40:31.673Z,23.62
2017-06-21T11:41:31.898Z,23.62
2017-06-21T11:42:31.846Z,23.63
2017-06-21T11:43:31.751Z,23.56
2017-06-21T11:44:31.712Z,23.58
2017-06-21T11:45:31.649Z,23.56
2017-06-21T11:46:31.566Z,23.58
2017-06-21T11:47:31.513Z,23.62
2017-06-21T11:48:31.451Z,23.56
2017-06-21T11:49:31.102Z,23.61
2017-06-21T11:50:31.323Z,23.62
2017-06-21T11:51:31.276Z,23.62
2017-06-21T11:52:31.191Z,23.61
2017-06-21T11:53:31.155Z,23.58
2017-06-21T11:54:30.772Z,23.62
2017-06-21T11:55:30.714Z,23.59
2017-06-21T11:56:30.643Z,23.59
2017-06-21T11:57:30.876Z,23.65
2017-06-21T11:58:30.559Z,23.59
2017-06-21T11:59:30.467Z,23.59
2017-06-21T12:00:30.117Z,23.58
2017-06-21T12:01:30.662Z,23.59
2017-06-21T12:02:29.972Z,23.58
2017-06-21T12:03:30.210Z,23.59
2017-06-21T12:04:29.909Z,23.62
2017-06-21T12:05:30.394Z,23.63
2017-06-21T12:06:30.348Z,23.73
2017-06-21T12:07:29.994Z,23.74
2017-06-21T12:08:29.924Z,23.77
2017-06-21T12:09:30.146Z,23.8
2017-06-21T12:10:30.087Z,23.86
2017-06-21T12:11:30.031Z,23.8
2017-06-21T12:12:29.669Z,23.87
2017-06-21T12:13:29.613Z,23.8
2017-06-21T12:14:29.239Z,23.83
2017-06-21T12:15:29.181Z,23.8
2017-06-21T12:16:29.130Z,23.92
2017-06-21T12:17:29.678Z,23.95
2017-06-21T12:18:29.294Z,23.95
2017-06-21T12:19:29.226Z,23.91
2017-06-21T12:20:29.481Z,23.93
2017-06-21T12:21:29.415Z,23.91
2017-06-21T12:22:29.059Z,23.88
2017-06-21T12:23:29.000Z,23.88
2017-06-21T12:24:28.913Z,23.91
2017-06-21T12:25:29.155Z,23.88
2017-06-21T12:26:28.481Z,23.95
2017-06-21T12:27:29.018Z,23.96
2017-06-21T12:28:28.668Z,23.95
2017-06-21T12:29:28.619Z,23.98
2017-06-21T12:30:28.555Z,24.02
2017-06-21T12:31:28.829Z,24.02
2017-06-21T12:32:28.928Z,24.03
2017-06-21T12:33:28.354Z,23.99
2017-06-21T12:34:28.605Z,23.98
2017-06-21T12:35:28.548Z,24.08
2017-06-21T12:36:28.509Z,24.03
2017-06-21T12:37:28.442Z,24.11
2017-06-21T12:38:28.352Z,24.05
2017-06-21T12:39:28.018Z,24.16
2017-06-21T12:40:27.943Z,24.1
2017-06-21T12:41:28.164Z,24.08
2017-06-21T12:42:28.117Z,24.11
2017-06-21T12:43:28.073Z,24.13
2017-06-21T12:44:27.677Z,24.18
2017-06-21T12:45:27.644Z,24.11
2017-06-21T12:46:27.562Z,24.2
2017-06-21T12:47:27.504Z,24.14
2017-06-21T12:48:27.458Z,24.13
2017-06-21T12:49:27.673Z,24.17
2017-06-21T12:50:27.608Z,24.16
2017-06-21T12:51:27.548Z,24.21
2017-06-21T12:52:27.189Z,24.2
2017-06-21T12:53:27.491Z,24.23
2017-06-21T12:54:27.092Z,24.2