createdAt,value
2022-12-18T00:00:10.209Z,75.50
2022-12-18T00:03:00.051Z,67.53
2022-12-18T00:05:28.353Z,63.83
2022-12-18T00:07:56.842Z,67.82
2022-12-18T00:10:25.014Z,55.55
2022-12-18T00:12:53.571Z,56.15
2022-12-18T00:15:21.804Z,71.65
2022-12-18T00:17:50.390Z,71.10
2022-12-18T00:20:26.615Z,59.75
2022-12-18T00:22:55.170Z,55.00
2022-12-18T00:25:23.686Z,50.80
2022-12-18T00:27:52.399Z,56.22
2022-12-18T00:30:20.632Z,57.35
2022-12-18T00:32:48.990Z,59.97
2022-12-18T00:35:17.191Z,60.83
2022-12-18T00:37:47.076Z,57.40
2022-12-18T00:40:15.364Z,54.67
2022-12-18T00:42:58.003Z,50.05
2022-12-18T00:45:27.377Z,44.55
2022-12-18T00:47:56.279Z,51.22
2022-12-18T00:50:24.750Z,50.97
2022-12-18T00:52:54.897Z,48.08
2022-12-18T00:55:23.746Z,54.75
2022-12-18T00:57:53.302Z,52.90
2022-12-18T01:00:21.988Z,54.45
2022-12-18T01:02:50.629Z,49.47
2022-12-18T01:05:19.189Z,47.30
2022-12-18T01:07:47.542Z,51.63
2022-12-18T01:10:17.209Z,46.28
2022-12-18T01:12:45.786Z,46.78
2022-12-18T01:15:15.601Z,54.25
2022-12-18T01:17:44.297Z,45.90
2022-12-18T01:20:13.629Z,47.30
2022-12-18T01:22:42.196Z,54.63
2022-12-18T01:25:11.037Z,49.08
2022-12-18T01:27:40.828Z,50.65
2022-12-18T01:30:10.086Z,52.60
2022-12-18T01:32:38.571Z,48.13
2022-12-18T01:35:08.218Z,53.03
2022-12-18T01:37:36.655Z,46.28
2022-12-18T01:40:05.469Z,51.80
2022-12-18T01:42:33.948Z,48.55
2022-12-18T01:45:06.909Z,49.42
2022-12-18T01:47:40.042Z,53.63
2022-12-18T01:50:13.025Z,44.83
2022-12-18T01:52:46.697Z,47.85
2022-12-18T01:55:15.400Z,50.03
2022-12-18T01:57:43.891Z,55.50
2022-12-18T02:00:16.610Z,50.35
2022-12-18T02:02:46.686Z,54.38
2022-12-18T02:05:19.140Z,51.28
2022-12-18T02:07:55.826Z,52.60
2022-12-18T02:10:28.128Z,52.75
2022-12-18T02:13:04.155Z,51.55
2022-12-18T02:15:38.647Z,55.38
2022-12-18T02:18:10.527Z,49.72
2022-12-18T02:20:41.819Z,50.65
2022-12-18T02:26:07.171Z,46.95
2022-12-18T02:28:38.539Z,52.95
2022-12-18T02:31:09.184Z,49.47
2022-12-18T02:33:38.668Z,49.63
2022-12-18T02:36:08.076Z,53.97
2022-12-18T02:38:37.350Z,51.40
2022-12-18T02:41:07.783Z,50.25
2022-12-18T02:43:36.329Z,54.65
2022-12-18T02:46:27.414Z,55.60
2022-12-18T02:48:58.960Z,56.67
2022-12-18T02:51:32.718Z,55.03
2022-12-18T02:54:06.496Z,56.70
2022-12-18T02:56:39.008Z,57.65
2022-12-18T02:59:11.086Z,54.97
2022-12-18T03:01:46.533Z,56.55
2022-12-18T03:04:16.949Z,59.17
2022-12-18T03:06:48.908Z,63.47
2022-12-18T03:09:22.887Z,60.47
2022-12-18T03:12:15.005Z,64.80
2022-12-18T03:14:45.670Z,63.70
2022-12-18T03:17:18.001Z,59.50
2022-12-18T03:19:48.515Z,62.72
2022-12-18T03:22:17.111Z,70.13
2022-12-18T03:24:46.850Z,60.67
2022-12-18T03:27:18.351Z,56.83
2022-12-18T03:29:50.118Z,69.03
2022-12-18T03:32:21.886Z,66.70
2022-12-18T03:34:53.378Z,63.88
2022-12-18T03:37:21.509Z,70.72
2022-12-18T03:39:50.077Z,69.43
2022-12-18T03:42:25.564Z,64.00
2022-12-18T03:44:59.947Z,62.90
2022-12-18T03:47:30.401Z,66.13
2022-12-18T03:50:01.806Z,59.72
2022-12-18T03:52:33.212Z,63.95
2022-12-18T03:55:04.228Z,61.78
2022-12-18T03:57:34.756Z,59.60
2022-12-18T04:00:06.616Z,61.47
2022-12-18T04:02:36.261Z,57.88
2022-12-18T04:05:07.913Z,59.40
2022-12-18T04:07:36.252Z,61.20
2022-12-18T04:10:07.483Z,65.78
2022-12-18T04:12:37.049Z,60.13
2022-12-18T04:15:06.544Z,64.60
2022-12-18T04:17:34.778Z,64.75
2022-12-18T04:20:03.200Z,62.03
2022-12-18T04:22:31.344Z,59.53
2022-12-18T04:24:59.968Z,67.32
2022-12-18T04:27:28.106Z,62.63
2022-12-18T04:29:58.058Z,69.55
2022-12-18T04:32:26.190Z,63.47
2022-12-18T04:34:54.769Z,62.95
2022-12-18T04:37:22.852Z,64.03
2022-12-18T04:39:51.560Z,62.67
2022-12-18T04:42:19.704Z,63.80
2022-12-18T04:44:48.214Z,63.47
2022-12-18T04:47:17.695Z,63.90
2022-12-18T04:49:46.178Z,70.57
2022-12-18T04:52:14.302Z,65.70
2022-12-18T04:54:42.725Z,66.25
2022-12-18T04:57:11.128Z,65.55
2022-12-18T04:59:39.608Z,63.25
2022-12-18T05:02:08.094Z,64.65
2022-12-18T05:04:37.980Z,62.85
2022-12-18T05:07:06.217Z,63.20
2022-12-18T05:09:34.639Z,65.55
2022-12-18T05:12:02.878Z,63.42
2022-12-18T05:14:31.291Z,67.68
2022-12-18T05:17:01.257Z,68.22
2022-12-18T05:19:29.902Z,66.80
2022-12-18T05:21:59.871Z,67.80
2022-12-18T05:24:28.375Z,69.32
2022-12-18T05:26:56.529Z,69.40
2022-12-18T05:29:25.040Z,71.70
2022-12-18T05:31:53.449Z,69.32
2022-12-18T05:34:21.915Z,77.03
2022-12-18T05:36:50.311Z,102.05
2022-12-18T05:39:20.106Z,113.53
2022-12-18T05:41:48.366Z,99.22
2022-12-18T05:44:16.749Z,100.13
2022-12-18T05:46:45.097Z,85.65
2022-12-18T05:49:13.509Z,82.97
2022-12-18T05:51:41.880Z,86.03
2022-12-18T05:54:11.181Z,93.38
2022-12-18T05:56:45.488Z,81.78
2022-12-18T05:59:17.137Z,78.90
2022-12-18T06:01:45.290Z,81.75
2022-12-18T06:04:14.006Z,69.05
2022-12-18T06:06:42.582Z,86.60
2022-12-18T06:09:19.281Z,75.35
2022-12-18T06:11:47.913Z,81.18
2022-12-18T06:14:18.273Z,82.05
2022-12-18T06:16:46.678Z,87.88
2022-12-18T06:19:17.974Z,90.63
2022-12-18T06:21:46.544Z,87.72
2022-12-18T06:24:14.888Z,92.22
2022-12-18T06:26:44.874Z,90.95
2022-12-18T06:29:13.179Z,89.80
2022-12-18T06:31:41.795Z,86.35
2022-12-18T06:34:10.195Z,86.30
2022-12-18T06:36:38.695Z,75.78
2022-12-18T06:39:07.115Z,88.72
2022-12-18T06:41:36.089Z,85.05
2022-12-18T06:44:07.013Z,80.20
2022-12-18T06:49:03.555Z,90.10
2022-12-18T06:51:32.181Z,84.78
2022-12-18T06:54:00.412Z,87.78
2022-12-18T06:56:29.150Z,92.75
2022-12-18T06:58:57.385Z,88.40
2022-12-18T07:01:27.315Z,89.03
2022-12-18T07:03:56.844Z,92.07
2022-12-18T07:06:27.057Z,93.63
2022-12-18T07:08:56.423Z,86.88
2022-12-18T07:11:25.316Z,91.25
2022-12-18T07:13:54.996Z,94.90
2022-12-18T07:16:25.507Z,96.03
2022-12-18T07:18:56.791Z,90.57
2022-12-18T07:21:25.863Z,90.07
2022-12-18T07:23:54.036Z,87.32
2022-12-18T07:26:23.840Z,89.63
2022-12-18T07:28:52.119Z,91.55
2022-12-18T07:31:22.491Z,78.72
2022-12-18T07:33:51.920Z,91.70
2022-12-18T07:36:24.981Z,94.00
2022-12-18T07:38:53.878Z,88.05
2022-12-18T07:41:22.517Z,105.40
2022-12-18T07:43:50.687Z,110.55
2022-12-18T07:46:19.550Z,102.40
2022-12-18T07:48:49.687Z,91.95
2022-12-18T07:51:19.742Z,86.00
2022-12-18T07:53:52.183Z,72.90
2022-12-18T07:56:27.793Z,74.47
2022-12-18T07:58:56.988Z,74.57
2022-12-18T08:01:26.000Z,81.53
2022-12-18T08:03:54.480Z,87.30
2022-12-18T08:06:24.467Z,81.63
2022-12-18T08:08:55.574Z,80.15
2022-12-18T08:13:52.808Z,81.93
2022-12-18T08:16:21.744Z,78.97
2022-12-18T08:18:50.531Z,77.55
2022-12-18T08:21:22.311Z,79.22
2022-12-18T08:23:51.662Z,84.00
2022-12-18T08:26:22.465Z,75.60
2022-12-18T08:28:51.075Z,77.30
2022-12-18T08:31:19.771Z,74.22
2022-12-18T08:33:50.706Z,75.72
2022-12-18T08:36:19.396Z,72.03
2022-12-18T08:38:47.847Z,72.38
2022-12-18T08:41:18.066Z,73.60
2022-12-18T08:44:05.461Z,89.68
2022-12-18T08:46:36.970Z,81.10
2022-12-18T08:49:06.074Z,72.93
2022-12-18T08:51:34.825Z,83.78
2022-12-18T08:54:03.046Z,84.05
2022-12-18T08:56:33.105Z,67.78
2022-12-18T08:59:02.713Z,72.45
2022-12-18T09:01:31.352Z,76.38
2022-12-18T09:04:00.372Z,74.25
2022-12-18T09:06:28.921Z,64.00
2022-12-18T09:08:57.050Z,68.82
2022-12-18T09:11:28.522Z,70.60
2022-12-18T09:16:32.387Z,80.53
2022-12-18T09:19:02.094Z,83.70
2022-12-18T09:21:33.217Z,87.38
2022-12-18T09:24:03.413Z,102.43
2022-12-18T09:26:32.047Z,96.05
2022-12-18T09:29:00.285Z,128.15
2022-12-18T09:31:30.200Z,111.07
2022-12-18T09:33:58.731Z,121.57
2022-12-18T09:36:27.246Z,97.93
2022-12-18T09:38:55.929Z,100.70
2022-12-18T09:41:37.519Z,94.72
2022-12-18T09:44:11.826Z,90.80
2022-12-18T09:46:46.876Z,85.30
2022-12-18T09:49:18.541Z,89.05
2022-12-18T09:51:51.424Z,86.10
2022-12-18T09:54:24.432Z,107.97
2022-12-18T09:56:53.001Z,96.03
2022-12-18T09:59:26.014Z,96.20
2022-12-18T10:01:56.148Z,62.38
2022-12-18T10:04:24.689Z,71.38
2022-12-18T10:06:57.450Z,67.93
2022-12-18T10:09:35.215Z,52.92
2022-12-18T10:12:09.814Z,59.90
2022-12-18T10:14:44.224Z,54.15
2022-12-18T10:17:22.317Z,56.25
2022-12-18T10:19:53.891Z,56.15
2022-12-18T10:22:36.221Z,59.25
2022-12-18T10:25:07.382Z,58.38
2022-12-18T10:30:07.537Z,112.82
2022-12-18T10:32:37.763Z,60.33
2022-12-18T10:35:10.342Z,57.83
2022-12-18T10:40:20.174Z,48.90
2022-12-18T10:43:05.780Z,54.85
2022-12-18T10:45:34.133Z,53.35
2022-12-18T10:48:03.932Z,51.35
2022-12-18T10:53:26.286Z,104.47
2022-12-18T10:55:55.795Z,56.22
2022-12-18T10:58:27.354Z,51.95
2022-12-18T11:01:08.857Z,51.45
2022-12-18T11:03:40.625Z,89.47
2022-12-18T11:06:11.783Z,54.72
2022-12-18T11:11:17.185Z,60.13
2022-12-18T11:13:57.649Z,53.75
2022-12-18T11:16:25.976Z,82.60
2022-12-18T11:18:56.109Z,259.00
2022-12-18T11:21:24.297Z,78.30
2022-12-18T11:23:54.095Z,52.47
2022-12-18T11:26:22.870Z,52.33
2022-12-18T11:28:53.130Z,75.00
2022-12-18T11:31:29.656Z,66.47
2022-12-18T11:36:57.073Z,60.70
2022-12-18T11:39:32.328Z,103.03
2022-12-18T11:42:13.222Z,80.63
2022-12-18T11:44:50.411Z,77.70
2022-12-18T11:47:26.893Z,91.47
2022-12-18T11:49:58.516Z,71.50
2022-12-18T11:54:55.612Z,73.85
2022-12-18T11:57:35.193Z,75.97
2022-12-18T12:00:09.860Z,68.93
2022-12-18T12:02:56.522Z,62.75
2022-12-18T12:05:42.547Z,43.17
2022-12-18T12:08:18.300Z,48.40
2022-12-18T12:10:54.989Z,99.18
2022-12-18T12:13:31.425Z,43.88
2022-12-18T12:16:09.041Z,40.88
2022-12-18T12:18:50.473Z,45.05
2022-12-18T12:21:25.936Z,109.25
2022-12-18T12:23:59.969Z,46.35
2022-12-18T12:26:34.906Z,44.50
2022-12-18T12:29:15.453Z,72.68
2022-12-18T12:31:58.643Z,61.67
2022-12-18T12:34:29.512Z,513.85
2022-12-18T12:37:09.948Z,55.92
2022-12-18T12:39:40.676Z,44.63
2022-12-18T12:42:34.388Z,51.88
2022-12-18T12:45:04.421Z,73.20
2022-12-18T12:47:35.216Z,52.27
2022-12-18T12:50:08.173Z,41.73
2022-12-18T12:52:41.980Z,49.50
2022-12-18T12:55:24.214Z,47.92
2022-12-18T12:58:00.293Z,54.13
2022-12-18T13:00:32.577Z,46.10
2022-12-18T13:03:07.234Z,50.15
2022-12-18T13:05:41.800Z,59.05
2022-12-18T13:08:13.152Z,71.85
2022-12-18T13:10:42.572Z,52.15
2022-12-18T13:13:13.377Z,44.30
2022-12-18T13:18:34.390Z,46.83
2022-12-18T13:21:06.697Z,62.20
2022-12-18T13:23:39.246Z,180.65
2022-12-18T13:26:34.084Z,68.82
2022-12-18T13:29:05.386Z,55.28
2022-12-18T13:32:10.531Z,67.28
2022-12-18T13:34:39.011Z,56.47
2022-12-18T13:37:45.669Z,52.78
2022-12-18T13:40:59.865Z,51.05
2022-12-18T13:43:39.760Z,48.60
2022-12-18T13:46:21.358Z,52.92
2022-12-18T13:48:59.320Z,50.03
2022-12-18T13:51:28.808Z,57.13
2022-12-18T13:53:59.936Z,59.50
2022-12-18T13:56:29.942Z,58.50
2022-12-18T13:59:22.656Z,70.00
2022-12-18T14:01:56.335Z,63.90
2022-12-18T14:04:30.417Z,68.78
2022-12-18T14:07:03.574Z,66.38
2022-12-18T14:09:41.859Z,70.45
2022-12-18T14:12:35.179Z,77.32
2022-12-18T14:15:05.878Z,143.95
2022-12-18T14:17:35.229Z,70.78
2022-12-18T14:20:04.973Z,69.53
2022-12-18T14:22:33.505Z,71.47
2022-12-18T14:25:17.258Z,74.38
2022-12-18T14:27:48.107Z,66.60
2022-12-18T14:30:32.800Z,78.38
2022-12-18T14:33:05.662Z,80.38
2022-12-18T14:35:37.416Z,162.88
2022-12-18T14:38:23.974Z,88.50
2022-12-18T14:40:59.634Z,91.35
2022-12-18T14:43:29.478Z,89.57
2022-12-18T14:46:00.066Z,81.72
2022-12-18T14:48:40.204Z,94.07
2022-12-18T14:51:20.323Z,80.05
2022-12-18T14:53:54.332Z,95.07
2022-12-18T14:56:24.783Z,95.10
2022-12-18T14:58:56.251Z,85.32
2022-12-18T15:03:56.524Z,85.05
2022-12-18T15:06:31.274Z,91.13
2022-12-18T15:09:00.473Z,87.07
2022-12-18T15:11:44.911Z,81.93
2022-12-18T15:14:31.470Z,90.30
2022-12-18T15:17:01.693Z,85.43
2022-12-18T15:19:37.670Z,99.82
2022-12-18T15:22:06.843Z,100.70
2022-12-18T15:24:35.862Z,116.68
2022-12-18T15:27:03.997Z,105.50
2022-12-18T15:29:32.754Z,114.10
2022-12-18T15:32:04.584Z,99.53
2022-12-18T15:34:35.170Z,92.57
2022-12-18T15:37:03.403Z,94.97
2022-12-18T15:39:32.244Z,96.50
2022-12-18T15:42:17.832Z,111.90
2022-12-18T15:44:46.830Z,108.40
2022-12-18T15:47:16.638Z,106.53
2022-12-18T15:49:45.528Z,135.70
2022-12-18T15:52:26.947Z,126.40
2022-12-18T15:55:13.595Z,150.70
2022-12-18T15:57:43.544Z,146.35
2022-12-18T16:00:15.079Z,148.23
2022-12-18T16:05:18.051Z,134.15
2022-12-18T16:07:46.734Z,135.48
2022-12-18T16:10:15.796Z,139.45
2022-12-18T16:12:44.371Z,133.80
2022-12-18T16:15:22.453Z,149.82
2022-12-18T16:17:53.873Z,124.32
2022-12-18T16:20:24.161Z,166.70
2022-12-18T16:22:53.372Z,145.02
2022-12-18T16:25:23.004Z,129.20
2022-12-18T16:27:51.696Z,146.15
2022-12-18T16:30:22.315Z,139.13
2022-12-18T16:32:50.735Z,132.88
2022-12-18T16:35:20.747Z,130.63
2022-12-18T16:37:49.519Z,120.40
2022-12-18T16:40:19.186Z,135.70
2022-12-18T16:42:48.292Z,124.10
2022-12-18T16:45:18.573Z,126.70
2022-12-18T16:47:47.730Z,130.55
2022-12-18T16:50:16.374Z,137.40
2022-12-18T16:52:46.265Z,134.93
2022-12-18T16:55:14.810Z,135.10
2022-12-18T16:57:43.398Z,140.45
2022-12-18T17:00:13.543Z,145.55
2022-12-18T17:02:42.161Z,137.82
2022-12-18T17:05:11.148Z,143.90
2022-12-18T17:07:39.386Z,136.38
2022-12-18T17:10:10.644Z,133.25
2022-12-18T17:12:38.992Z,137.27
2022-12-18T17:15:08.990Z,128.18
2022-12-18T17:17:37.268Z,138.48
2022-12-18T17:20:06.618Z,116.47
2022-12-18T17:22:35.068Z,112.95
2022-12-18T17:25:03.675Z,116.47
2022-12-18T17:27:33.540Z,115.35
2022-12-18T17:30:02.396Z,96.95
2022-12-18T17:32:31.085Z,110.45
2022-12-18T17:35:05.388Z,105.60
2022-12-18T17:37:38.160Z,97.57
2022-12-18T17:40:08.377Z,115.38
2022-12-18T17:42:38.386Z,101.40
2022-12-18T17:45:08.614Z,105.28
2022-12-18T17:47:37.200Z,109.57
2022-12-18T17:50:06.355Z,103.47
2022-12-18T17:52:35.013Z,104.18
2022-12-18T17:55:03.706Z,106.35
2022-12-18T17:57:32.269Z,106.93
2022-12-18T18:00:02.574Z,108.18
2022-12-18T18:02:31.086Z,107.82
2022-12-18T18:05:00.622Z,100.53
2022-12-18T18:07:28.862Z,103.70
2022-12-18T18:09:57.443Z,102.00
2022-12-18T18:12:43.234Z,106.63
2022-12-18T18:15:13.406Z,102.88
2022-12-18T18:17:41.756Z,102.20
2022-12-18T18:20:11.453Z,105.97
2022-12-18T18:22:39.869Z,104.82
2022-12-18T18:25:08.822Z,100.95
2022-12-18T18:27:39.065Z,97.60
2022-12-18T18:30:09.129Z,102.00
2022-12-18T18:32:40.051Z,101.65
2022-12-18T18:35:24.575Z,92.22
2022-12-18T18:37:58.611Z,94.82
2022-12-18T18:40:28.108Z,101.72
2022-12-18T18:42:57.815Z,96.43
2022-12-18T18:45:26.509Z,90.82
2022-12-18T18:47:56.103Z,88.97
2022-12-18T18:50:24.588Z,96.90
2022-12-18T18:52:55.007Z,97.68
2022-12-18T18:55:25.536Z,99.22
2022-12-18T18:57:54.201Z,100.40
2022-12-18T19:00:22.613Z,94.20
2022-12-18T19:02:52.254Z,98.10
2022-12-18T19:05:25.319Z,90.45
2022-12-18T19:07:53.628Z,92.18
2022-12-18T19:10:22.181Z,85.63
2022-12-18T19:13:07.644Z,97.75
2022-12-18T19:15:36.219Z,94.63
2022-12-18T19:18:04.570Z,109.40
2022-12-18T19:20:34.590Z,110.35
2022-12-18T19:23:02.802Z,105.47
2022-12-18T19:25:40.633Z,115.82
2022-12-18T19:28:16.021Z,100.13
2022-12-18T19:33:43.041Z,113.10
2022-12-18T19:36:16.304Z,137.20
2022-12-18T19:38:45.326Z,127.90
2022-12-18T19:41:15.537Z,140.48
2022-12-18T19:43:44.218Z,139.38
2022-12-18T19:46:16.167Z,157.95
2022-12-18T19:48:45.520Z,143.27
2022-12-18T19:51:18.128Z,152.90
2022-12-18T19:53:46.591Z,155.60
2022-12-18T19:56:16.709Z,174.68
2022-12-18T19:58:45.386Z,156.43
2022-12-18T20:01:16.521Z,161.15
2022-12-18T20:03:49.133Z,155.15
2022-12-18T20:06:26.409Z,151.32
2022-12-18T20:09:00.650Z,141.25
2022-12-18T20:11:30.000Z,153.88
2022-12-18T20:13:58.535Z,170.85
2022-12-18T20:16:27.042Z,171.90
2022-12-18T20:18:55.362Z,175.45
2022-12-18T20:21:25.873Z,175.55
2022-12-18T20:23:54.988Z,193.38
2022-12-18T20:26:23.576Z,174.45
2022-12-18T20:28:51.879Z,172.95
2022-12-18T20:31:20.548Z,157.20
2022-12-18T20:33:49.920Z,171.00
2022-12-18T20:38:58.191Z,157.50
2022-12-18T20:41:31.633Z,165.77
2022-12-18T20:44:07.305Z,168.35
2022-12-18T20:46:42.613Z,162.13
2022-12-18T20:49:11.275Z,148.30
2022-12-18T20:51:39.779Z,160.82
2022-12-18T20:54:11.949Z,151.80
2022-12-18T20:56:40.643Z,161.07
2022-12-18T20:59:09.149Z,146.23
2022-12-18T21:01:39.011Z,160.13
2022-12-18T21:04:09.698Z,141.23
2022-12-18T21:06:38.456Z,147.57
2022-12-18T21:09:06.989Z,138.15
2022-12-18T21:11:54.732Z,132.95
2022-12-18T21:14:24.702Z,124.68
2022-12-18T21:16:56.632Z,126.40
2022-12-18T21:19:27.315Z,125.32
2022-12-18T21:21:57.070Z,121.10
2022-12-18T21:24:25.781Z,129.70
2022-12-18T21:26:57.085Z,124.45
2022-12-18T21:29:26.749Z,111.18
2022-12-18T21:31:56.021Z,111.43
2022-12-18T21:34:26.683Z,99.22
2022-12-18T21:39:23.477Z,106.40
2022-12-18T21:42:09.976Z,104.10
2022-12-18T21:44:41.952Z,102.32
2022-12-18T21:47:22.002Z,97.50
2022-12-18T21:49:52.734Z,98.00
2022-12-18T21:52:31.662Z,102.07
2022-12-18T21:55:09.614Z,86.13
2022-12-18T21:57:39.407Z,94.65
2022-12-18T22:00:19.093Z,89.25
2022-12-18T22:03:01.214Z,91.38
2022-12-18T22:05:37.060Z,90.82
2022-12-18T22:08:07.033Z,88.80
2022-12-18T22:10:35.772Z,86.97
2022-12-18T22:13:04.501Z,87.65
2022-12-18T22:15:34.358Z,78.78
2022-12-18T22:18:03.040Z,76.85
2022-12-18T22:20:31.240Z,81.60
2022-12-18T22:23:05.601Z,96.40
2022-12-18T22:25:35.462Z,83.50
2022-12-18T22:28:25.803Z,82.28
2022-12-18T22:30:59.683Z,86.38
2022-12-18T22:33:29.010Z,82.78
2022-12-18T22:35:57.276Z,78.18
2022-12-18T22:38:25.884Z,78.75
2022-12-18T22:40:54.087Z,74.15
2022-12-18T22:43:22.641Z,72.72
2022-12-18T22:45:50.895Z,77.60
2022-12-18T22:48:20.823Z,86.00
2022-12-18T22:50:49.829Z,68.05
2022-12-18T22:53:19.635Z,78.30
2022-12-18T22:55:47.805Z,82.30
2022-12-18T22:58:16.292Z,75.75
2022-12-18T23:00:44.569Z,77.20
2022-12-18T23:03:16.035Z,81.70
2022-12-18T23:05:45.630Z,77.35
2022-12-18T23:08:14.207Z,68.68
2022-12-18T23:10:42.390Z,71.13
2022-12-18T23:13:10.982Z,68.03
2022-12-18T23:15:42.717Z,72.95
2022-12-18T23:18:11.499Z,72.75
2022-12-18T23:20:39.724Z,67.40
2022-12-18T23:23:10.127Z,71.55
2022-12-18T23:25:38.381Z,72.20
2022-12-18T23:28:07.339Z,71.32
2022-12-18T23:30:35.805Z,71.20
2022-12-18T23:33:04.395Z,68.82
2022-12-18T23:35:32.772Z,76.35
2022-12-18T23:38:01.253Z,72.57
2022-12-18T23:40:31.501Z,65.35
2022-12-18T23:43:00.530Z,65.22
2022-12-18T23:45:28.802Z,68.43
2022-12-18T23:47:57.318Z,74.40
2022-12-18T23:50:29.704Z,80.05
2022-12-18T23:53:05.049Z,78.50
2022-12-18T23:55:40.491Z,72.00
2022-12-18T23:58:10.657Z,74.38
