createdAt,value
2023-08-15T01:48:55.505Z,70.23
2023-08-15T01:49:56.504Z,70.23
2023-08-15T01:50:56.598Z,70.23
2023-08-15T01:51:56.687Z,70.23
2023-08-15T01:52:56.783Z,70.12
2023-08-15T01:53:56.854Z,69.99
2023-08-15T01:54:56.957Z,69.89
2023-08-15T01:55:57.006Z,69.79
2023-08-15T01:56:57.121Z,69.66
2023-08-15T01:57:57.206Z,69.56
2023-08-15T01:58:57.272Z,69.46
2023-08-15T01:59:57.364Z,69.36
2023-08-15T02:00:57.494Z,69.36
2023-08-15T02:01:57.535Z,69.26
2023-08-15T02:02:57.629Z,69.16
2023-08-15T02:03:57.679Z,69.16
2023-08-15T02:04:57.760Z,69.06
2023-08-15T02:05:57.904Z,69.02
2023-08-15T02:06:57.917Z,68.93
2023-08-15T02:07:57.998Z,68.93
2023-08-15T02:08:58.068Z,68.83
2023-08-15T02:09:58.152Z,68.83
2023-08-15T02:10:58.288Z,68.73
2023-08-15T02:11:58.293Z,68.73
2023-08-15T02:12:58.400Z,68.63
2023-08-15T02:13:58.444Z,68.53
2023-08-15T02:14:58.556Z,68.53
2023-08-15T02:15:58.718Z,68.43
2023-08-15T02:16:58.713Z,68.43
2023-08-15T02:17:58.844Z,68.43
2023-08-15T02:18:58.881Z,68.33
2023-08-15T02:19:58.936Z,68.23
2023-08-15T02:20:59.046Z,68.23
2023-08-15T02:21:59.136Z,68.13
2023-08-15T02:22:59.259Z,68.13
2023-08-15T02:23:59.322Z,68.00
2023-08-15T02:24:59.409Z,68.00
2023-08-15T02:25:59.479Z,67.90
2023-08-15T02:26:59.569Z,67.80
2023-08-15T02:27:59.673Z,67.80
2023-08-15T02:28:59.734Z,67.70
2023-08-15T02:29:59.809Z,67.60
2023-08-15T02:31:00.097Z,67.50
2023-08-15T02:31:59.932Z,67.40
2023-08-15T02:33:00.070Z,67.40
2023-08-15T02:34:00.093Z,67.40
2023-08-15T02:35:00.185Z,67.30
2023-08-15T02:36:00.229Z,67.30
2023-08-15T02:37:00.320Z,67.20
2023-08-15T02:38:00.390Z,67.20
2023-08-15T02:39:00.463Z,67.20
2023-08-15T02:40:00.524Z,67.10
2023-08-15T02:41:00.632Z,67.20
2023-08-15T02:42:00.697Z,67.10
2023-08-15T02:43:00.826Z,67.10
2023-08-15T02:44:00.842Z,67.00
2023-08-15T02:45:00.908Z,67.10
2023-08-15T02:46:00.958Z,67.13
2023-08-15T02:47:01.096Z,67.03
2023-08-15T02:48:01.232Z,67.03
2023-08-15T02:49:01.212Z,67.13
2023-08-15T02:50:01.293Z,67.03
2023-08-15T02:51:03.822Z,67.03
2023-08-15T02:52:01.461Z,67.03
2023-08-15T02:53:01.526Z,66.93
2023-08-15T02:54:01.624Z,66.93
2023-08-15T02:55:01.706Z,66.83
2023-08-15T02:56:01.750Z,66.73
2023-08-15T02:57:01.859Z,66.73
2023-08-15T02:58:01.958Z,66.63
2023-08-15T02:59:02.033Z,66.63
2023-08-15T03:00:02.102Z,66.63
2023-08-15T03:01:02.267Z,66.63
2023-08-15T03:02:02.383Z,66.63
2023-08-15T03:03:02.438Z,66.63
2023-08-15T03:04:02.466Z,66.63
2023-08-15T03:05:02.593Z,66.63
2023-08-15T03:06:02.657Z,66.77
2023-08-15T03:07:02.730Z,66.77
2023-08-15T03:08:02.817Z,66.66
2023-08-15T03:09:02.894Z,66.66
2023-08-15T03:10:02.957Z,66.66
2023-08-15T03:11:03.050Z,66.56
2023-08-15T03:12:03.116Z,66.56
2023-08-15T03:13:03.209Z,66.56
2023-08-15T03:14:03.310Z,66.56
2023-08-15T03:15:03.339Z,66.56
2023-08-15T03:16:03.424Z,66.56
2023-08-15T03:17:03.502Z,66.47
2023-08-15T03:18:03.659Z,66.47
2023-08-15T03:19:03.638Z,66.47
2023-08-15T03:20:03.717Z,66.36
2023-08-15T03:21:03.816Z,66.47
2023-08-15T03:22:03.911Z,66.36
2023-08-15T03:23:04.003Z,66.36
2023-08-15T03:24:04.041Z,66.47
2023-08-15T03:25:04.138Z,66.36
2023-08-15T03:26:04.243Z,66.36
2023-08-15T03:27:04.514Z,66.36
2023-08-15T03:28:04.453Z,66.27
2023-08-15T03:29:04.465Z,66.27
2023-08-15T03:30:04.569Z,66.27
2023-08-15T03:31:04.722Z,66.39
2023-08-15T03:32:04.721Z,66.39
2023-08-15T03:33:04.796Z,66.39
2023-08-15T03:34:04.844Z,66.39
2023-08-15T03:35:04.928Z,66.50
2023-08-15T03:36:05.006Z,66.50
2023-08-15T03:37:05.112Z,66.50
2023-08-15T03:38:05.258Z,66.60
2023-08-15T03:39:05.243Z,66.60
2023-08-15T03:40:05.336Z,66.60
2023-08-15T03:41:05.427Z,66.60
2023-08-15T03:42:05.465Z,66.50
2023-08-15T03:43:08.334Z,66.50
2023-08-15T03:44:05.650Z,66.60
2023-08-15T03:45:05.776Z,66.70
2023-08-15T03:46:05.955Z,66.70
2023-08-15T03:47:05.950Z,66.70
2023-08-15T03:48:06.093Z,66.83
2023-08-15T03:49:06.089Z,66.83
2023-08-15T03:50:06.144Z,66.83
2023-08-15T03:51:06.265Z,66.93
2023-08-15T03:52:06.316Z,66.83
2023-08-15T03:53:07.233Z,66.83
2023-08-15T03:54:06.472Z,66.73
2023-08-15T03:55:06.587Z,66.73
2023-08-15T03:56:06.669Z,66.83
2023-08-15T03:57:06.745Z,66.83
2023-08-15T03:58:06.852Z,66.93
2023-08-15T03:59:06.926Z,67.03
2023-08-15T04:00:06.994Z,67.03
2023-08-15T04:01:07.068Z,67.13
2023-08-15T04:02:07.224Z,67.13
2023-08-15T04:03:07.285Z,67.13
2023-08-15T04:04:07.379Z,67.26
2023-08-15T04:05:07.385Z,67.26
2023-08-15T04:06:07.449Z,67.26
2023-08-15T04:07:07.563Z,67.26
2023-08-15T04:08:07.639Z,67.36
2023-08-15T04:09:07.719Z,67.36
2023-08-15T04:10:07.801Z,67.36
2023-08-15T04:11:07.905Z,67.33
2023-08-15T04:12:07.975Z,67.33
2023-08-15T04:13:08.081Z,67.36
2023-08-15T04:14:08.247Z,67.33
2023-08-15T04:15:08.243Z,67.33
2023-08-15T04:16:08.326Z,67.33
2023-08-15T04:17:08.411Z,67.33
2023-08-15T04:18:08.535Z,67.43
2023-08-15T04:19:08.604Z,67.43
2023-08-15T04:20:08.701Z,67.43
2023-08-15T04:21:08.759Z,67.43
2023-08-15T04:22:08.832Z,67.33
2023-08-15T04:23:08.937Z,67.33
2023-08-15T04:24:08.966Z,67.33
2023-08-15T04:25:09.087Z,67.33
2023-08-15T04:26:09.149Z,67.33
2023-08-15T04:27:09.202Z,67.33
2023-08-15T04:28:09.316Z,67.33
2023-08-15T04:29:09.375Z,67.33
2023-08-15T04:30:09.511Z,67.43
2023-08-15T04:31:09.529Z,67.33
2023-08-15T04:32:09.620Z,67.33
2023-08-15T04:33:09.735Z,67.33
2023-08-15T04:34:09.754Z,67.33
2023-08-15T04:35:09.859Z,67.33
2023-08-15T04:36:09.932Z,67.23
2023-08-15T04:37:10.028Z,67.23
2023-08-15T04:38:10.118Z,67.23
2023-08-15T04:39:10.204Z,67.23
2023-08-15T04:40:10.324Z,67.23
2023-08-15T04:41:10.338Z,67.23
2023-08-15T04:42:10.455Z,67.23
2023-08-15T04:43:10.558Z,67.23
2023-08-15T04:44:10.611Z,67.23
2023-08-15T04:45:10.672Z,67.23
2023-08-15T04:46:10.800Z,67.23
2023-08-15T04:47:10.885Z,67.23
2023-08-15T04:48:11.048Z,67.33
2023-08-15T04:49:11.021Z,67.23
2023-08-15T04:50:11.098Z,67.23
2023-08-15T04:51:11.167Z,67.23
2023-08-15T04:52:11.232Z,67.23
2023-08-15T04:53:11.326Z,67.33
2023-08-15T04:54:11.405Z,67.43
2023-08-15T04:55:11.482Z,67.33
2023-08-15T04:56:11.564Z,67.36
2023-08-15T04:57:11.656Z,67.26
2023-08-15T04:58:11.769Z,67.36
2023-08-15T04:59:11.786Z,67.46
2023-08-15T05:00:11.888Z,67.36
2023-08-15T05:01:11.988Z,67.36
2023-08-15T05:02:12.051Z,67.36
2023-08-15T05:03:12.166Z,67.36
2023-08-15T05:04:12.221Z,67.36
2023-08-15T05:05:12.342Z,67.46
2023-08-15T05:06:12.410Z,67.46
2023-08-15T05:07:12.476Z,67.46
2023-08-15T05:08:12.583Z,67.36
2023-08-15T05:09:12.590Z,67.46
2023-08-15T05:10:12.712Z,67.46
2023-08-15T05:11:12.816Z,67.46
2023-08-15T05:12:12.875Z,67.46
2023-08-15T05:13:12.974Z,67.46
2023-08-15T05:14:13.016Z,67.46
2023-08-15T05:15:13.092Z,67.46
2023-08-15T05:16:13.196Z,67.46
2023-08-15T05:17:13.254Z,67.46
2023-08-15T05:18:13.425Z,67.46
2023-08-15T05:19:13.380Z,67.36
2023-08-15T05:20:13.640Z,67.36
2023-08-15T05:21:13.514Z,67.36
2023-08-15T05:22:13.620Z,67.19
2023-08-15T05:23:13.680Z,67.09
2023-08-15T05:24:13.776Z,67.09
2023-08-15T05:25:13.866Z,67.19
2023-08-15T05:26:13.936Z,67.19
2023-08-15T05:27:14.031Z,67.29
2023-08-15T05:28:14.119Z,67.49
2023-08-15T05:29:14.191Z,67.49
2023-08-15T05:30:14.289Z,67.49
2023-08-15T05:31:14.414Z,67.59
2023-08-15T05:32:14.459Z,67.59
2023-08-15T05:33:14.539Z,67.49
2023-08-15T05:34:14.587Z,67.49
2023-08-15T05:35:14.702Z,67.49
2023-08-15T05:36:14.778Z,67.49
2023-08-15T05:37:14.851Z,67.49
2023-08-15T05:38:14.963Z,67.59
2023-08-15T05:39:15.030Z,67.59
2023-08-15T05:40:15.090Z,67.46
2023-08-15T05:41:15.147Z,67.46
2023-08-15T05:42:15.262Z,67.46
2023-08-15T05:43:15.347Z,67.46
2023-08-15T05:44:15.418Z,67.46
2023-08-15T05:45:15.499Z,67.49
2023-08-15T05:46:15.571Z,67.49
2023-08-15T05:47:15.649Z,67.46
2023-08-15T05:48:15.858Z,67.49
2023-08-15T05:49:15.807Z,67.46
2023-08-15T05:50:15.931Z,67.46
2023-08-15T05:51:16.007Z,67.46
2023-08-15T05:52:16.077Z,67.56
2023-08-15T05:53:16.179Z,67.56
2023-08-15T05:54:16.240Z,67.56
2023-08-15T05:55:16.312Z,67.66
2023-08-15T05:56:16.419Z,67.66
2023-08-15T05:57:16.522Z,67.76
2023-08-15T05:58:16.614Z,67.76
2023-08-15T05:59:16.675Z,67.86
2023-08-15T06:00:16.744Z,67.86
2023-08-15T06:01:16.899Z,67.86
2023-08-15T06:02:16.928Z,67.86
2023-08-15T06:03:22.387Z,67.86
2023-08-15T06:04:17.122Z,67.86
2023-08-15T06:05:17.180Z,67.86
2023-08-15T06:06:17.240Z,67.86
2023-08-15T06:07:17.323Z,67.86
2023-08-15T06:08:17.575Z,67.86
2023-08-15T06:09:18.765Z,67.86
2023-08-15T06:10:17.621Z,67.96
2023-08-15T06:11:17.691Z,67.96
2023-08-15T06:12:17.766Z,67.96
2023-08-15T06:13:17.883Z,67.96
2023-08-15T06:14:17.895Z,67.96
2023-08-15T06:15:18.033Z,67.96
2023-08-15T06:16:18.102Z,67.96
2023-08-15T06:17:18.159Z,67.96
2023-08-15T06:18:18.272Z,67.96
2023-08-15T06:19:18.283Z,67.96
2023-08-15T06:20:18.396Z,68.03
2023-08-15T06:21:18.461Z,68.03
2023-08-15T06:22:18.543Z,67.93
2023-08-15T06:23:18.663Z,67.93
2023-08-15T06:24:21.367Z,67.93
2023-08-15T06:25:18.743Z,67.93
2023-08-15T06:26:18.842Z,67.93
2023-08-15T06:27:19.253Z,67.83
2023-08-15T06:28:19.487Z,67.83
2023-08-15T06:29:19.044Z,67.83
2023-08-15T06:30:19.161Z,67.83
2023-08-15T06:31:19.263Z,67.93
2023-08-15T06:32:19.319Z,67.93
2023-08-15T06:33:19.420Z,67.93
2023-08-15T06:34:19.507Z,67.93
2023-08-15T06:35:19.567Z,67.93
2023-08-15T06:36:19.681Z,68.03
2023-08-15T06:37:20.041Z,67.93
2023-08-15T06:38:19.926Z,67.93
2023-08-15T06:39:19.920Z,67.93
2023-08-15T06:40:19.976Z,67.83
2023-08-15T06:41:20.093Z,67.93
2023-08-15T06:42:20.175Z,67.93
2023-08-15T06:43:20.306Z,68.03
2023-08-15T06:44:20.344Z,67.93
2023-08-15T06:45:20.412Z,68.03
2023-08-15T06:46:20.575Z,68.03
2023-08-15T06:47:20.804Z,68.03
2023-08-15T06:48:20.756Z,68.03
2023-08-15T06:49:20.781Z,68.03
2023-08-15T06:50:20.906Z,68.03
2023-08-15T06:51:20.969Z,68.03
2023-08-15T06:52:21.088Z,67.93
2023-08-15T06:53:21.178Z,68.03
2023-08-15T06:54:21.265Z,67.99
2023-08-15T06:55:21.320Z,67.99
2023-08-15T06:56:21.418Z,67.90
2023-08-15T06:57:21.601Z,67.90
2023-08-15T06:58:21.569Z,67.99
2023-08-15T06:59:21.705Z,67.99
2023-08-15T07:00:21.727Z,67.99
2023-08-15T07:01:21.856Z,67.99
2023-08-15T07:02:21.873Z,67.99
2023-08-15T07:03:22.070Z,67.99
2023-08-15T07:04:22.049Z,68.10
2023-08-15T07:05:22.105Z,68.19
2023-08-15T07:06:22.198Z,68.29
2023-08-15T07:07:22.498Z,68.29
2023-08-15T07:08:22.382Z,68.29
2023-08-15T07:09:22.452Z,68.29
2023-08-15T07:10:22.568Z,68.40
2023-08-15T07:11:22.630Z,68.40
2023-08-15T07:12:22.991Z,68.49
2023-08-15T07:13:22.823Z,68.40
2023-08-15T07:14:22.890Z,68.40
2023-08-15T07:15:22.925Z,68.46
2023-08-15T07:16:23.084Z,68.56
2023-08-15T07:17:23.137Z,68.56
2023-08-15T07:18:23.202Z,68.56
2023-08-15T07:19:23.228Z,68.56
2023-08-15T07:20:23.330Z,68.66
2023-08-15T07:21:25.639Z,68.66
2023-08-15T07:22:23.988Z,68.76
2023-08-15T07:23:23.586Z,68.76
2023-08-15T07:24:23.648Z,68.86
2023-08-15T07:25:23.727Z,68.86
2023-08-15T07:26:23.820Z,68.86
2023-08-15T07:27:23.925Z,68.96
2023-08-15T07:28:23.986Z,68.96
2023-08-15T07:29:24.044Z,69.06
2023-08-15T07:30:24.177Z,69.06
2023-08-15T07:31:24.248Z,69.13
2023-08-15T07:32:24.737Z,69.32
2023-08-15T07:33:24.409Z,69.32
2023-08-15T07:34:24.483Z,69.32
2023-08-15T07:35:24.566Z,69.43
2023-08-15T07:36:24.648Z,69.43
2023-08-15T07:37:24.707Z,69.53
2023-08-15T07:38:24.870Z,69.62
2023-08-15T07:39:24.909Z,69.62
2023-08-15T07:40:24.985Z,69.62
2023-08-15T07:41:25.047Z,69.62
2023-08-15T07:42:25.173Z,69.73
2023-08-15T07:43:25.240Z,69.73
2023-08-15T07:44:25.308Z,69.82
2023-08-15T07:45:25.378Z,69.92
2023-08-15T07:46:25.679Z,69.89
2023-08-15T07:47:25.593Z,69.99
2023-08-15T07:48:25.657Z,69.99
2023-08-15T07:49:25.705Z,70.09
2023-08-15T07:50:25.794Z,70.09
2023-08-15T07:51:25.856Z,70.19
2023-08-15T07:52:26.279Z,70.29
2023-08-15T07:53:26.064Z,70.29
2023-08-15T07:54:26.099Z,70.29
2023-08-15T07:55:26.343Z,70.29
2023-08-15T07:56:26.260Z,70.29
2023-08-15T07:57:26.388Z,70.26
2023-08-15T07:58:26.488Z,70.36
2023-08-15T07:59:26.504Z,70.45
2023-08-15T08:00:26.686Z,70.45
2023-08-15T08:01:26.644Z,70.56
2023-08-15T08:02:26.747Z,70.65
2023-08-15T08:03:26.795Z,70.75
2023-08-15T08:04:26.872Z,70.65
2023-08-15T08:05:26.998Z,70.75
2023-08-15T08:06:39.813Z,70.65
2023-08-15T08:07:27.152Z,70.65
2023-08-15T08:08:27.243Z,70.65
2023-08-15T08:09:27.293Z,70.65
2023-08-15T08:10:27.452Z,70.56
2023-08-15T08:11:27.446Z,70.56
2023-08-15T08:12:27.583Z,70.56
2023-08-15T08:13:27.584Z,70.56
2023-08-15T08:14:27.670Z,70.52
2023-08-15T08:15:27.732Z,70.52
2023-08-15T08:16:27.899Z,70.62
2023-08-15T08:17:28.048Z,70.72
2023-08-15T08:18:28.048Z,70.72
2023-08-15T08:19:28.078Z,70.72
2023-08-15T08:20:28.189Z,70.92
2023-08-15T08:21:28.265Z,71.02
2023-08-15T08:22:28.351Z,71.02
2023-08-15T08:23:28.545Z,71.12
2023-08-15T08:24:28.533Z,71.22
2023-08-15T08:25:28.604Z,71.42
2023-08-15T08:26:28.715Z,71.72
2023-08-15T08:27:28.775Z,71.81
2023-08-15T08:28:28.910Z,71.92
2023-08-15T08:29:28.962Z,72.02
2023-08-15T08:30:30.788Z,72.18
2023-08-15T08:31:29.185Z,72.18
2023-08-15T08:32:29.314Z,72.18
2023-08-15T08:33:29.355Z,72.28
2023-08-15T08:34:29.409Z,72.38
2023-08-15T08:35:29.498Z,72.48
2023-08-15T08:36:29.579Z,72.48
2023-08-15T08:37:29.658Z,72.48
2023-08-15T08:38:29.779Z,72.48
2023-08-15T08:39:32.624Z,72.58
2023-08-15T08:40:29.918Z,72.58
2023-08-15T08:41:29.977Z,72.78
2023-08-15T08:42:30.089Z,72.78
2023-08-15T08:43:30.176Z,72.85
2023-08-15T08:44:30.260Z,72.85
2023-08-15T08:45:30.292Z,72.85
2023-08-15T08:46:30.353Z,72.85
2023-08-15T08:47:30.469Z,72.85
2023-08-15T08:48:30.603Z,72.85
2023-08-15T08:49:30.641Z,72.94
2023-08-15T08:50:30.748Z,72.94
2023-08-15T08:51:30.808Z,72.85
2023-08-15T08:52:30.929Z,72.55
2023-08-15T08:53:31.019Z,72.44
2023-08-15T08:54:54.031Z,72.34
2023-08-15T08:55:32.816Z,72.05
2023-08-15T08:56:31.250Z,71.84
2023-08-15T08:57:31.320Z,71.55
2023-08-15T08:58:31.442Z,71.45
2023-08-15T08:59:31.517Z,71.25
2023-08-15T09:00:31.584Z,71.01
2023-08-15T09:01:31.700Z,70.82
2023-08-15T09:02:31.927Z,70.82
2023-08-15T09:03:32.030Z,70.72
2023-08-15T09:04:31.925Z,70.72
2023-08-15T09:05:32.250Z,70.82
2023-08-15T09:06:32.106Z,70.72
2023-08-15T09:07:32.163Z,70.52
2023-08-15T09:08:32.255Z,70.39
2023-08-15T09:09:32.326Z,70.39
2023-08-15T09:10:32.386Z,70.48
2023-08-15T09:11:32.455Z,70.39
2023-08-15T09:12:32.532Z,70.39
2023-08-15T09:13:32.694Z,70.39
2023-08-15T09:14:32.697Z,70.39
2023-08-15T09:15:35.105Z,70.48
2023-08-15T09:16:32.856Z,70.48
2023-08-15T09:17:32.968Z,70.39
2023-08-15T09:18:33.034Z,70.29
2023-08-15T09:19:33.129Z,70.19
2023-08-15T09:20:33.194Z,70.15
2023-08-15T09:21:33.308Z,70.15
2023-08-15T09:22:33.388Z,70.06
2023-08-15T09:23:33.554Z,70.06
2023-08-15T09:24:33.518Z,69.76
2023-08-15T09:25:33.599Z,69.56
2023-08-15T09:26:33.679Z,69.66
2023-08-15T09:27:33.750Z,69.66
2023-08-15T09:28:33.854Z,69.56
2023-08-15T09:29:33.917Z,69.66
2023-08-15T09:30:33.998Z,69.46
2023-08-15T09:31:34.097Z,69.36
2023-08-15T09:32:34.175Z,69.16
2023-08-15T09:33:34.267Z,69.26
2023-08-15T09:34:36.079Z,69.16
2023-08-15T09:35:37.431Z,69.16
2023-08-15T09:36:35.454Z,69.16
2023-08-15T09:37:34.561Z,69.16
2023-08-15T09:38:34.666Z,69.16
2023-08-15T09:39:34.745Z,69.16
2023-08-15T09:40:34.824Z,69.16
2023-08-15T09:41:34.897Z,68.96
2023-08-15T09:42:34.980Z,68.93
2023-08-15T09:43:35.102Z,68.83
2023-08-15T09:44:35.112Z,68.83
2023-08-15T09:45:35.218Z,68.83
2023-08-15T09:46:35.411Z,68.93
2023-08-15T09:47:35.968Z,68.93
2023-08-15T09:48:35.509Z,68.83
2023-08-15T09:49:35.529Z,68.73
2023-08-15T09:50:35.722Z,68.63
2023-08-15T09:51:35.734Z,68.53
2023-08-15T09:52:35.800Z,68.43
2023-08-15T09:53:35.926Z,68.43
2023-08-15T09:54:35.999Z,68.33
2023-08-15T09:55:36.104Z,68.53
2023-08-15T09:56:36.146Z,68.53
2023-08-15T09:57:36.255Z,68.23
2023-08-15T09:58:36.340Z,67.74
2023-08-15T09:59:36.385Z,67.64
2023-08-15T10:00:36.466Z,67.54
2023-08-15T10:01:36.530Z,67.64
2023-08-15T10:02:36.619Z,67.60
2023-08-15T10:03:36.731Z,67.31
2023-08-15T10:04:36.733Z,67.01
2023-08-15T10:05:36.815Z,66.71
2023-08-15T10:06:36.892Z,66.02
2023-08-15T10:07:36.964Z,65.82
2023-08-15T10:08:37.056Z,65.82
2023-08-15T10:09:37.128Z,65.78
2023-08-15T10:10:37.263Z,65.69
2023-08-15T10:11:37.273Z,65.19
2023-08-15T10:12:37.367Z,65.19
2023-08-15T10:13:37.496Z,65.39
2023-08-15T10:14:37.506Z,65.69
2023-08-15T10:15:37.607Z,65.78
2023-08-15T10:16:37.840Z,65.78
2023-08-15T10:17:37.877Z,65.89
2023-08-15T10:18:37.941Z,65.86
2023-08-15T10:19:38.092Z,65.16
2023-08-15T10:20:38.034Z,64.76
2023-08-15T10:21:38.129Z,64.56
2023-08-15T10:22:38.147Z,64.67
2023-08-15T10:23:38.234Z,64.86
2023-08-15T10:24:38.283Z,64.86
2023-08-15T10:25:38.378Z,64.67
2023-08-15T10:26:38.473Z,64.67
2023-08-15T10:27:38.645Z,64.56
2023-08-15T10:28:38.657Z,64.67
2023-08-15T10:29:38.716Z,64.76
2023-08-15T10:30:38.812Z,64.86
2023-08-15T10:31:38.907Z,64.96
2023-08-15T10:32:39.027Z,65.16
2023-08-15T10:33:39.086Z,65.29
2023-08-15T10:34:39.118Z,65.49
2023-08-15T10:35:39.202Z,65.39
2023-08-15T10:36:39.279Z,65.29
2023-08-15T10:37:39.333Z,65.29
2023-08-15T10:38:39.431Z,65.16
2023-08-15T10:39:39.503Z,64.96
2023-08-15T10:40:39.577Z,64.86
2023-08-15T10:41:39.705Z,64.76
2023-08-15T10:42:39.766Z,64.76
2023-08-15T10:43:39.886Z,64.86
2023-08-15T10:44:39.946Z,64.96
2023-08-15T10:45:40.041Z,65.06
2023-08-15T10:46:40.126Z,65.06
2023-08-15T10:47:40.279Z,65.06
2023-08-15T10:48:44.166Z,65.03
2023-08-15T10:49:40.359Z,65.03
2023-08-15T10:50:40.466Z,64.93
2023-08-15T10:51:40.577Z,64.83
2023-08-15T10:52:40.680Z,64.93
2023-08-15T10:53:40.709Z,64.93
2023-08-15T10:54:40.766Z,64.53
2023-08-15T10:55:40.849Z,64.34
2023-08-15T10:56:40.975Z,64.34
2023-08-15T10:57:41.062Z,64.34
2023-08-15T10:58:42.924Z,64.23
2023-08-15T10:59:41.289Z,64.31
2023-08-15T11:00:41.289Z,64.40
2023-08-15T11:01:41.411Z,64.50
2023-08-15T11:02:41.496Z,64.31
2023-08-15T11:03:41.603Z,64.40
2023-08-15T11:04:42.969Z,64.57
2023-08-15T11:05:41.758Z,64.67
2023-08-15T11:06:41.797Z,64.67
2023-08-15T11:07:41.891Z,64.57
2023-08-15T11:08:42.013Z,64.17
2023-08-15T11:09:42.136Z,64.37
2023-08-15T11:10:55.838Z,64.17
2023-08-15T11:11:42.239Z,64.07
2023-08-15T11:12:42.296Z,64.07
2023-08-15T11:13:42.380Z,63.98
2023-08-15T11:14:42.462Z,64.07
2023-08-15T11:15:42.530Z,63.78
2023-08-15T11:16:42.667Z,63.48
2023-08-15T11:17:42.725Z,63.39
2023-08-15T11:18:42.834Z,63.28
2023-08-15T11:19:42.902Z,63.25
2023-08-15T11:20:42.972Z,63.35
2023-08-15T11:21:43.022Z,63.35
2023-08-15T11:22:43.138Z,63.45
2023-08-15T11:23:43.242Z,63.45
2023-08-15T11:24:43.272Z,63.55
2023-08-15T11:25:43.331Z,63.75
2023-08-15T11:26:43.408Z,63.75
2023-08-15T11:27:43.486Z,63.85
2023-08-15T11:28:43.603Z,63.85
2023-08-15T11:29:43.613Z,63.85
2023-08-15T11:30:43.761Z,63.75
2023-08-15T11:31:43.842Z,63.75
2023-08-15T11:32:43.853Z,63.65
2023-08-15T11:33:44.049Z,63.75
2023-08-15T11:34:44.081Z,63.71
2023-08-15T11:35:44.101Z,63.62
2023-08-15T11:36:44.208Z,63.42
2023-08-15T11:37:44.315Z,63.12
2023-08-15T11:38:44.406Z,63.12
2023-08-15T11:39:44.474Z,63.02
2023-08-15T11:40:44.530Z,62.93
2023-08-15T11:41:45.469Z,62.73
2023-08-15T11:42:44.719Z,62.70
2023-08-15T11:43:44.787Z,62.60
2023-08-15T11:44:44.871Z,62.30
2023-08-15T11:45:44.961Z,62.20
2023-08-15T11:46:54.100Z,62.10
2023-08-15T11:47:45.141Z,62.10
2023-08-15T11:48:45.296Z,62.30
2023-08-15T11:49:46.828Z,62.30
2023-08-15T11:50:45.355Z,62.10
2023-08-15T11:51:45.424Z,62.10
2023-08-15T11:52:45.493Z,62.01
2023-08-15T11:53:45.573Z,62.01
2023-08-15T11:54:45.663Z,61.80
2023-08-15T11:55:45.742Z,61.11
2023-08-15T11:56:45.807Z,61.21
2023-08-15T11:57:45.926Z,61.41
2023-08-15T11:58:47.355Z,61.41
2023-08-15T11:59:46.033Z,61.51
2023-08-15T12:00:46.148Z,61.61
2023-08-15T12:01:46.256Z,61.41
2023-08-15T12:02:46.321Z,61.41
2023-08-15T12:03:46.448Z,61.31
2023-08-15T12:04:46.520Z,61.41
2023-08-15T12:05:46.580Z,61.51
2023-08-15T12:06:46.775Z,61.61
2023-08-15T12:07:46.741Z,61.71
2023-08-15T12:08:47.513Z,61.71
2023-08-15T12:09:46.867Z,61.71
2023-08-15T12:10:46.994Z,61.71
2023-08-15T12:11:47.057Z,61.91
2023-08-15T12:12:47.166Z,61.91
2023-08-15T12:13:47.238Z,61.91
2023-08-15T12:14:51.403Z,61.91
2023-08-15T12:15:47.374Z,61.71
2023-08-15T12:16:47.428Z,61.61
2023-08-15T12:17:47.521Z,61.71
2023-08-15T12:18:47.636Z,61.80
2023-08-15T12:19:47.666Z,61.80
2023-08-15T12:20:47.756Z,61.80
2023-08-15T12:21:47.780Z,61.91
2023-08-15T12:22:47.954Z,62.04
2023-08-15T12:23:48.028Z,62.04
2023-08-15T12:24:48.082Z,62.04
2023-08-15T12:25:48.131Z,62.13
2023-08-15T12:26:48.248Z,62.13
2023-08-15T12:27:48.332Z,62.23
2023-08-15T12:28:48.429Z,62.33
2023-08-15T12:30:12.055Z,62.33
2023-08-15T12:30:48.628Z,62.33
2023-08-15T12:31:48.729Z,62.33
2023-08-15T12:32:48.804Z,62.33
2023-08-15T12:33:48.907Z,62.33
2023-08-15T12:34:48.919Z,62.63
2023-08-15T12:35:50.675Z,62.73
2023-08-15T12:36:49.086Z,62.73
2023-08-15T12:37:49.202Z,62.73
2023-08-15T12:38:49.269Z,62.82
2023-08-15T12:39:49.281Z,63.12
2023-08-15T12:40:49.397Z,63.42
2023-08-15T12:41:49.441Z,63.62
2023-08-15T12:42:49.558Z,63.42
2023-08-15T12:43:49.657Z,63.32
2023-08-15T12:44:49.724Z,63.32
2023-08-15T12:45:49.845Z,63.32
2023-08-15T12:46:49.897Z,63.32
2023-08-15T12:47:49.969Z,63.32
2023-08-15T12:48:50.118Z,63.32
2023-08-15T12:49:50.120Z,63.42
2023-08-15T12:50:50.192Z,63.32
2023-08-15T12:51:50.270Z,63.32
2023-08-15T12:52:50.373Z,63.32
2023-08-15T12:53:50.409Z,63.71
2023-08-15T12:54:50.478Z,63.82
2023-08-15T12:55:50.594Z,63.82
2023-08-15T12:56:50.692Z,63.49
2023-08-15T12:57:50.729Z,63.39
2023-08-15T12:58:50.837Z,63.19
2023-08-15T12:59:50.873Z,62.99
2023-08-15T13:00:50.978Z,62.79
2023-08-15T13:01:51.031Z,62.79
2023-08-15T13:02:51.127Z,62.79
2023-08-15T13:03:51.177Z,62.99
2023-08-15T13:04:51.252Z,63.09
2023-08-15T13:05:51.287Z,63.19
2023-08-15T13:06:51.370Z,63.29
2023-08-15T13:07:51.473Z,63.29
2023-08-15T13:08:51.676Z,63.39
2023-08-15T13:09:51.615Z,63.39
2023-08-15T13:10:51.710Z,63.39
2023-08-15T13:11:51.782Z,63.29
2023-08-15T13:12:51.853Z,63.29
2023-08-15T13:13:51.972Z,63.29
2023-08-15T13:14:52.044Z,63.39
2023-08-15T13:15:52.162Z,63.49
2023-08-15T13:16:52.249Z,63.68
2023-08-15T13:17:52.341Z,63.79
2023-08-15T13:18:52.379Z,63.79
2023-08-15T13:19:52.565Z,63.68
2023-08-15T13:20:52.516Z,63.65
2023-08-15T13:21:52.576Z,63.56
2023-08-15T13:22:52.684Z,63.56
2023-08-15T13:23:52.827Z,63.56
2023-08-15T13:24:52.952Z,63.46
2023-08-15T13:25:52.967Z,63.36
2023-08-15T13:26:53.047Z,63.46
2023-08-15T13:27:53.160Z,63.26
2023-08-15T13:28:53.278Z,63.16
2023-08-15T13:29:53.301Z,63.06
2023-08-15T13:30:53.421Z,62.96
2023-08-15T13:31:53.447Z,62.87
2023-08-15T13:32:53.600Z,62.77
2023-08-15T13:33:53.629Z,62.77
2023-08-15T13:34:53.640Z,62.77
2023-08-15T13:35:53.739Z,62.77
2023-08-15T13:36:53.804Z,62.87
2023-08-15T13:37:53.904Z,62.77
2023-08-15T13:38:54.001Z,62.77
2023-08-15T13:39:54.065Z,62.66
2023-08-15T13:40:54.144Z,62.37
2023-08-15T13:41:54.220Z,62.37
2023-08-15T13:42:54.249Z,62.37
2023-08-15T13:43:54.408Z,62.37
2023-08-15T13:44:54.438Z,62.34
2023-08-15T13:45:54.533Z,60.96
2023-08-15T13:46:54.619Z,61.05
2023-08-15T13:47:54.819Z,61.35
2023-08-15T13:48:54.803Z,61.25
2023-08-15T13:52:10.744Z,61.35
2023-08-15T13:53:11.856Z,61.55
2023-08-15T13:54:11.926Z,61.65
2023-08-15T13:55:11.990Z,61.65
2023-08-15T13:56:12.087Z,61.75
2023-08-15T13:57:12.251Z,61.65
2023-08-15T13:58:12.216Z,61.45
2023-08-15T13:59:12.324Z,61.45
2023-08-15T14:00:12.362Z,61.55
2023-08-15T14:01:12.471Z,61.65
2023-08-15T14:02:12.594Z,61.45
2023-08-15T14:03:12.647Z,61.35
2023-08-15T14:04:12.703Z,61.25
2023-08-15T14:05:12.791Z,61.25
2023-08-15T14:06:12.844Z,61.05
2023-08-15T14:07:12.902Z,60.96
2023-08-15T14:08:13.189Z,60.96
2023-08-15T14:09:13.152Z,60.96
2023-08-15T14:10:13.180Z,60.56
2023-08-15T14:11:13.255Z,60.30
2023-08-15T14:12:13.322Z,60.10
2023-08-15T14:13:13.394Z,60.19
2023-08-15T14:14:13.526Z,60.10
2023-08-15T14:15:13.660Z,60.10
2023-08-15T14:16:13.722Z,60.00
2023-08-15T14:24:05.948Z,60.45
2023-08-15T14:25:07.026Z,60.45
2023-08-15T14:26:07.100Z,60.75
2023-08-15T14:27:07.217Z,60.65
2023-08-15T14:28:07.292Z,60.52
2023-08-15T14:29:07.322Z,60.52
2023-08-15T14:30:07.437Z,60.72
2023-08-15T14:31:07.602Z,60.92
2023-08-15T14:32:07.627Z,60.82
2023-08-15T14:33:08.540Z,60.82
2023-08-15T14:34:07.772Z,60.52
2023-08-15T14:35:07.904Z,60.39
2023-08-15T14:36:07.969Z,60.30
2023-08-15T14:51:59.928Z,60.35
2023-08-15T14:53:01.003Z,60.35
2023-08-15T14:54:01.008Z,60.25
2023-08-15T14:55:01.095Z,60.13
2023-08-15T14:56:01.112Z,60.13
2023-08-15T14:57:01.204Z,60.13
2023-08-15T14:58:01.276Z,60.22
2023-08-15T14:59:01.357Z,60.22
2023-08-15T15:00:01.433Z,60.32
2023-08-15T15:01:01.525Z,60.19
2023-08-15T15:02:01.692Z,60.19
2023-08-15T15:03:01.719Z,60.00
2023-08-15T15:04:01.814Z,60.00
2023-08-15T15:05:01.842Z,60.10
2023-08-15T15:06:01.906Z,60.19