createdAt,value
2017-09-26T00:01:02.402Z,8.10
2017-09-26T00:03:29.971Z,8.00
2017-09-26T00:05:57.528Z,8.00
2017-09-26T00:08:25.099Z,8.00
2017-09-26T00:10:52.660Z,8.00
2017-09-26T00:13:20.243Z,8.10
2017-09-26T00:15:47.803Z,8.00
2017-09-26T00:18:15.384Z,8.00
2017-09-26T00:20:45.649Z,7.90
2017-09-26T00:23:13.219Z,7.90
2017-09-26T00:25:40.790Z,7.80
2017-09-26T00:28:08.364Z,7.80
2017-09-26T00:30:35.925Z,7.80
2017-09-26T00:33:04.270Z,7.70
2017-09-26T00:35:31.828Z,7.70
2017-09-26T00:38:00.232Z,7.70
2017-09-26T00:40:27.792Z,7.70
2017-09-26T00:42:55.366Z,7.60
2017-09-26T00:45:23.691Z,7.60
2017-09-26T00:47:51.248Z,7.60
2017-09-26T00:50:18.822Z,7.60
2017-09-26T00:52:46.385Z,7.60
2017-09-26T00:55:13.953Z,7.60
2017-09-26T00:57:41.518Z,7.50
2017-09-26T01:00:09.101Z,7.60
2017-09-26T01:02:37.475Z,7.50
2017-09-26T01:05:22.694Z,7.40
2017-09-26T01:07:50.353Z,7.40
2017-09-26T01:10:17.957Z,7.40
2017-09-26T01:12:45.540Z,7.40
2017-09-26T01:15:13.941Z,7.30
2017-09-26T01:17:41.501Z,7.30
2017-09-26T01:20:09.067Z,7.30
2017-09-26T01:22:36.623Z,7.30
2017-09-26T01:25:04.200Z,7.20
2017-09-26T01:27:31.755Z,7.20
2017-09-26T01:29:59.326Z,7.20
2017-09-26T01:32:27.722Z,7.30
2017-09-26T01:34:55.286Z,7.30
2017-09-26T01:37:22.842Z,7.30
2017-09-26T01:39:50.411Z,7.30
2017-09-26T01:42:18.100Z,7.30
2017-09-26T01:44:45.691Z,7.30
2017-09-26T01:47:13.243Z,7.20
2017-09-26T01:49:40.789Z,7.20
2017-09-26T01:52:08.367Z,7.10
2017-09-26T01:54:35.923Z,7.00
2017-09-26T01:57:05.404Z,7.00
2017-09-26T01:59:37.583Z,7.00
2017-09-26T02:02:05.155Z,7.10
2017-09-26T02:04:32.702Z,7.10
2017-09-26T02:07:00.280Z,7.00
2017-09-26T02:09:27.832Z,7.00
2017-09-26T02:11:55.399Z,6.90
2017-09-26T02:14:22.961Z,6.90
2017-09-26T02:16:50.535Z,6.90
2017-09-26T02:19:18.098Z,7.00
2017-09-26T02:21:45.674Z,6.90
2017-09-26T02:24:13.226Z,6.90
2017-09-26T02:26:41.115Z,6.90
2017-09-26T02:29:09.439Z,6.80
2017-09-26T02:31:37.015Z,6.80
2017-09-26T02:34:04.574Z,6.70
2017-09-26T02:36:32.243Z,6.70
2017-09-26T02:38:59.866Z,6.60
2017-09-26T02:41:29.552Z,6.60
2017-09-26T02:43:57.148Z,6.70
2017-09-26T02:46:24.752Z,6.80
2017-09-26T02:48:53.110Z,6.90
2017-09-26T02:51:20.666Z,6.90
2017-09-26T02:53:48.230Z,7.00
2017-09-26T02:56:15.778Z,7.00
2017-09-26T02:58:43.355Z,7.00
2017-09-26T03:01:10.907Z,7.00
2017-09-26T03:03:38.475Z,7.10
2017-09-26T03:06:06.035Z,7.10
2017-09-26T03:08:33.606Z,7.20
2017-09-26T03:11:01.928Z,7.10
2017-09-26T03:13:29.499Z,7.10
2017-09-26T03:15:57.055Z,7.20
2017-09-26T03:18:24.626Z,7.20
2017-09-26T03:20:52.942Z,7.30
2017-09-26T03:23:21.285Z,7.30
2017-09-26T03:25:48.839Z,7.30
2017-09-26T03:28:16.423Z,7.30
2017-09-26T03:30:43.982Z,7.30
2017-09-26T03:33:11.555Z,7.20
2017-09-26T03:35:39.870Z,7.20
2017-09-26T03:38:07.444Z,7.20
2017-09-26T03:40:35.005Z,7.30
2017-09-26T03:43:02.574Z,7.30
2017-09-26T03:45:30.135Z,7.40
2017-09-26T03:47:57.696Z,7.40
2017-09-26T03:50:25.274Z,7.50
2017-09-26T03:52:52.831Z,7.50
2017-09-26T03:55:20.398Z,7.60
2017-09-26T03:57:47.955Z,7.70
2017-09-26T04:00:15.527Z,7.70
2017-09-26T04:02:43.847Z,7.70
2017-09-26T04:05:11.441Z,7.70
2017-09-26T04:07:39.071Z,7.80
2017-09-26T04:10:06.765Z,7.90
2017-09-26T04:12:34.504Z,7.90
2017-09-26T04:15:02.223Z,8.00
2017-09-26T04:17:29.868Z,8.00
2017-09-26T04:19:58.962Z,8.00
2017-09-26T04:22:27.953Z,8.10
2017-09-26T04:24:55.553Z,8.00
2017-09-26T04:27:23.102Z,8.00
2017-09-26T04:29:50.680Z,8.00
2017-09-26T04:32:18.237Z,8.00
2017-09-26T04:34:45.810Z,8.00
2017-09-26T04:37:13.359Z,8.00
2017-09-26T04:39:40.931Z,8.00
2017-09-26T04:42:08.490Z,8.10
2017-09-26T04:44:36.092Z,8.10
2017-09-26T04:47:04.410Z,8.00
2017-09-26T04:49:31.970Z,8.00
2017-09-26T04:51:59.640Z,8.00
2017-09-26T04:54:27.200Z,7.90
2017-09-26T04:56:54.771Z,7.90
2017-09-26T04:59:22.330Z,7.90
2017-09-26T05:01:49.904Z,7.90
2017-09-26T05:04:17.403Z,8.00
2017-09-26T05:06:44.924Z,8.00
2017-09-26T05:09:12.427Z,8.10
2017-09-26T05:11:39.946Z,8.20
2017-09-26T05:14:07.447Z,8.20
2017-09-26T05:16:34.971Z,8.30
2017-09-26T05:19:03.242Z,8.40
2017-09-26T05:21:30.759Z,8.40
2017-09-26T05:23:58.259Z,8.40
2017-09-26T05:26:25.787Z,8.50
2017-09-26T05:28:53.293Z,8.50
2017-09-26T05:31:21.584Z,8.50
2017-09-26T05:33:49.082Z,8.50
2017-09-26T05:36:16.599Z,8.50
2017-09-26T05:38:44.103Z,8.50
2017-09-26T05:41:11.636Z,8.60
2017-09-26T05:43:39.135Z,8.60
2017-09-26T05:46:06.635Z,8.60
2017-09-26T05:48:34.155Z,8.60
2017-09-26T05:51:01.655Z,8.60
2017-09-26T05:53:29.210Z,8.60
2017-09-26T05:55:56.716Z,8.60
2017-09-26T05:58:24.235Z,8.60
2017-09-26T06:00:51.740Z,8.60
2017-09-26T06:03:19.254Z,8.70
2017-09-26T06:05:46.754Z,8.90
2017-09-26T06:08:14.262Z,9.00
2017-09-26T06:10:41.762Z,9.10
2017-09-26T06:13:10.042Z,9.20
2017-09-26T06:15:37.569Z,9.20
2017-09-26T06:18:05.075Z,9.30
2017-09-26T06:20:32.576Z,9.40
2017-09-26T06:23:00.087Z,9.40
2017-09-26T06:25:27.582Z,9.50
2017-09-26T06:27:55.103Z,9.60
2017-09-26T06:30:22.594Z,9.70
2017-09-26T06:32:50.107Z,9.90
2017-09-26T06:35:17.612Z,10.10
2017-09-26T06:37:45.143Z,10.50
2017-09-26T06:40:12.639Z,10.60
2017-09-26T06:42:40.138Z,10.80
2017-09-26T06:45:07.967Z,11.00
2017-09-26T06:47:35.479Z,11.10
2017-09-26T06:50:03.003Z,11.20
2017-09-26T06:52:30.497Z,11.30
2017-09-26T06:54:58.019Z,11.50
2017-09-26T06:57:25.521Z,11.70
2017-09-26T06:59:53.811Z,12.30
2017-09-26T07:02:21.310Z,12.30
2017-09-26T07:04:48.828Z,12.60
2017-09-26T07:07:16.331Z,12.60
2017-09-26T07:09:43.857Z,12.50
2017-09-26T07:12:11.359Z,12.10
2017-09-26T07:14:38.872Z,12.10
2017-09-26T07:17:06.378Z,12.10
2017-09-26T07:19:33.892Z,11.90
2017-09-26T07:22:01.387Z,11.90
2017-09-26T07:24:28.915Z,11.90
2017-09-26T07:26:56.503Z,11.90
2017-09-26T07:29:24.043Z,12.00
2017-09-26T07:31:51.551Z,12.00
2017-09-26T07:34:20.517Z,12.00
2017-09-26T07:36:48.023Z,12.00
2017-09-26T07:39:15.527Z,12.10
2017-09-26T07:41:43.038Z,12.50
2017-09-26T07:44:10.551Z,12.90
2017-09-26T07:46:38.069Z,13.00
2017-09-26T07:49:05.566Z,13.10
2017-09-26T07:51:33.084Z,13.40
2017-09-26T07:54:00.587Z,13.60
2017-09-26T07:56:28.102Z,13.70
2017-09-26T07:58:55.607Z,13.70
2017-09-26T08:01:23.139Z,13.40
2017-09-26T08:03:50.876Z,13.50
2017-09-26T08:06:18.791Z,13.60
2017-09-26T08:08:54.125Z,13.90
2017-09-26T08:11:21.646Z,14.10
2017-09-26T08:13:49.148Z,14.00
2017-09-26T08:16:16.662Z,14.00
2017-09-26T08:18:44.165Z,14.20
2017-09-26T08:21:11.692Z,14.30
2017-09-26T08:23:39.190Z,14.40
2017-09-26T08:26:06.725Z,14.50
2017-09-26T08:28:34.232Z,14.50
2017-09-26T08:31:02.518Z,15.00
2017-09-26T08:33:30.025Z,15.00
2017-09-26T08:35:57.528Z,15.10
2017-09-26T08:38:25.043Z,15.20
2017-09-26T08:40:52.547Z,15.40
2017-09-26T08:43:20.076Z,15.60
2017-09-26T08:45:47.571Z,15.60
2017-09-26T08:48:15.092Z,15.70
2017-09-26T08:50:42.593Z,15.40
2017-09-26T08:53:10.106Z,15.00
2017-09-26T08:55:37.598Z,14.80
2017-09-26T08:58:05.128Z,14.70
2017-09-26T09:00:33.382Z,14.80
2017-09-26T09:03:00.938Z,14.90
2017-09-26T09:05:28.453Z,15.30
2017-09-26T09:07:56.911Z,15.50
2017-09-26T09:10:25.197Z,15.50
2017-09-26T09:12:52.790Z,15.50
2017-09-26T09:15:20.287Z,15.50
2017-09-26T09:17:47.806Z,15.60
2017-09-26T09:20:15.311Z,15.60
2017-09-26T09:22:42.832Z,15.70
2017-09-26T09:25:11.103Z,15.80
2017-09-26T09:27:38.618Z,15.70
2017-09-26T09:30:06.893Z,16.40
2017-09-26T09:32:35.163Z,16.60
2017-09-26T09:35:03.459Z,16.80
2017-09-26T09:37:30.964Z,16.80
2017-09-26T09:39:58.485Z,16.90
2017-09-26T09:42:25.987Z,17.00
2017-09-26T09:44:53.507Z,17.10
2017-09-26T09:47:21.011Z,17.00
2017-09-26T09:49:48.540Z,17.20
2017-09-26T09:52:16.051Z,17.30
2017-09-26T09:54:44.339Z,17.40
2017-09-26T09:57:11.847Z,17.40
2017-09-26T09:59:39.375Z,17.50
2017-09-26T10:02:06.874Z,17.70
2017-09-26T10:04:34.391Z,17.90
2017-09-26T10:07:01.896Z,17.90
2017-09-26T10:09:29.423Z,17.70
2017-09-26T10:11:56.930Z,17.90
2017-09-26T10:14:25.221Z,17.80
2017-09-26T10:16:52.722Z,17.80
2017-09-26T10:19:20.248Z,18.00
2017-09-26T10:21:47.760Z,17.80
2017-09-26T10:24:15.283Z,17.70
2017-09-26T10:26:42.786Z,18.00
2017-09-26T10:29:11.113Z,18.00
2017-09-26T10:31:38.718Z,18.00
2017-09-26T10:34:06.317Z,18.10
2017-09-26T10:36:33.878Z,18.30
2017-09-26T10:39:01.409Z,18.50
2017-09-26T10:41:29.949Z,18.70
2017-09-26T10:43:58.095Z,18.70
2017-09-26T10:46:26.449Z,18.90
2017-09-26T10:48:53.963Z,19.10
2017-09-26T10:51:21.484Z,19.30
2017-09-26T10:53:48.983Z,19.30
2017-09-26T10:56:16.491Z,19.20
2017-09-26T10:58:43.999Z,19.20
2017-09-26T11:01:11.515Z,19.20
2017-09-26T11:03:39.020Z,19.30
2017-09-26T11:06:06.535Z,19.10
2017-09-26T11:08:34.039Z,18.90
2017-09-26T11:11:01.561Z,18.60
2017-09-26T11:13:29.065Z,18.30
2017-09-26T11:15:56.579Z,18.00
2017-09-26T11:18:24.087Z,17.80
2017-09-26T11:20:51.611Z,17.70
2017-09-26T11:23:19.117Z,18.00
2017-09-26T11:25:47.399Z,18.80
2017-09-26T11:28:15.666Z,18.90
2017-09-26T11:30:43.935Z,18.40
2017-09-26T11:33:12.249Z,18.60
2017-09-26T11:35:39.738Z,18.60
2017-09-26T11:38:07.263Z,18.30
2017-09-26T11:40:34.768Z,18.10
2017-09-26T11:43:02.292Z,17.90
2017-09-26T11:45:29.790Z,17.70
2017-09-26T11:47:57.310Z,17.90
2017-09-26T11:50:24.810Z,17.90
2017-09-26T11:52:52.327Z,18.00
2017-09-26T11:55:19.832Z,17.80
2017-09-26T11:57:47.355Z,17.70
2017-09-26T12:00:14.908Z,18.00
2017-09-26T12:02:42.435Z,18.50
2017-09-26T12:05:09.943Z,18.90
2017-09-26T12:07:37.479Z,19.10
2017-09-26T12:10:04.984Z,19.30
2017-09-26T12:12:33.271Z,19.40
2017-09-26T12:15:01.540Z,19.40
2017-09-26T12:17:29.832Z,19.30
2017-09-26T12:19:57.353Z,19.30
2017-09-26T12:22:24.868Z,19.20
2017-09-26T12:24:52.371Z,19.10
2017-09-26T12:27:19.907Z,19.10
2017-09-26T12:29:48.178Z,19.30
2017-09-26T12:32:15.679Z,19.20
2017-09-26T12:34:43.967Z,19.40
2017-09-26T12:37:12.231Z,19.70
2017-09-26T12:39:39.750Z,19.70
2017-09-26T12:42:07.259Z,19.30
2017-09-26T12:44:35.543Z,19.40
2017-09-26T12:47:03.805Z,19.20
2017-09-26T12:49:32.096Z,19.20
2017-09-26T12:51:59.613Z,19.10
2017-09-26T12:54:27.135Z,18.80
2017-09-26T12:56:54.635Z,18.70
2017-09-26T12:59:22.164Z,19.00
2017-09-26T13:01:49.668Z,18.80
2017-09-26T13:04:17.963Z,18.80
2017-09-26T13:06:46.226Z,18.80
2017-09-26T13:09:14.518Z,18.90
2017-09-26T13:11:42.031Z,18.90
2017-09-26T13:14:09.547Z,19.00
2017-09-26T13:16:37.051Z,18.70
2017-09-26T13:19:04.578Z,18.30
2017-09-26T13:21:32.083Z,18.30
2017-09-26T13:24:00.378Z,18.20
2017-09-26T13:26:28.677Z,18.30
2017-09-26T13:28:56.208Z,18.30
2017-09-26T13:31:24.499Z,18.50
2017-09-26T13:33:52.038Z,18.50
2017-09-26T13:36:20.337Z,18.80
2017-09-26T13:38:47.857Z,18.80
2017-09-26T13:41:15.382Z,19.00
2017-09-26T13:43:42.879Z,19.10
2017-09-26T13:46:10.406Z,19.20
2017-09-26T13:48:37.907Z,18.90
2017-09-26T13:51:06.191Z,18.80
2017-09-26T13:53:34.459Z,18.70
2017-09-26T13:56:02.744Z,18.70
2017-09-26T13:58:31.018Z,18.60
2017-09-26T14:00:59.307Z,18.60
2017-09-26T14:03:26.801Z,18.60
2017-09-26T14:05:54.323Z,18.50
2017-09-26T14:08:21.823Z,18.50
2017-09-26T14:10:49.344Z,18.50
2017-09-26T14:13:16.851Z,18.60
2017-09-26T14:15:44.377Z,18.50
2017-09-26T14:18:11.874Z,18.60
2017-09-26T14:20:39.402Z,18.50
2017-09-26T14:23:06.908Z,18.60
2017-09-26T14:25:35.199Z,18.50
2017-09-26T14:28:02.703Z,18.50
2017-09-26T14:30:30.243Z,18.40
2017-09-26T14:32:57.743Z,18.20
2017-09-26T14:35:25.251Z,18.40
2017-09-26T14:37:52.775Z,18.50
2017-09-26T14:40:21.052Z,18.40
2017-09-26T14:42:49.412Z,18.20
2017-09-26T14:45:17.022Z,18.20
2017-09-26T14:47:44.908Z,18.30
2017-09-26T14:50:13.214Z,18.30
2017-09-26T14:52:40.848Z,18.30
2017-09-26T14:55:08.403Z,18.30
2017-09-26T14:57:36.143Z,18.40
2017-09-26T15:00:04.120Z,18.30
2017-09-26T15:02:31.638Z,18.40
2017-09-26T15:04:59.911Z,18.00
2017-09-26T15:07:28.210Z,18.00
2017-09-26T15:09:55.712Z,18.00
2017-09-26T15:12:23.236Z,18.10
2017-09-26T15:14:50.751Z,18.10
2017-09-26T15:17:18.279Z,18.20
2017-09-26T15:19:45.791Z,18.20
2017-09-26T15:22:14.074Z,18.10
2017-09-26T15:24:42.343Z,17.90
2017-09-26T15:27:10.631Z,17.60
2017-09-26T15:29:38.152Z,17.60
2017-09-26T15:32:05.660Z,17.50
2017-09-26T15:34:33.183Z,17.50
2017-09-26T15:37:01.463Z,17.20
2017-09-26T15:39:29.752Z,17.00
2017-09-26T15:41:58.027Z,16.90
2017-09-26T15:44:26.315Z,16.70
2017-09-26T15:46:53.827Z,16.70
2017-09-26T15:49:21.356Z,16.50
2017-09-26T15:51:48.860Z,16.50
2017-09-26T15:54:16.379Z,16.50
2017-09-26T15:56:43.875Z,16.50
2017-09-26T15:59:11.394Z,16.50
2017-09-26T16:01:38.910Z,16.60
2017-09-26T16:04:07.204Z,16.60
2017-09-26T16:06:34.715Z,16.60
2017-09-26T16:09:02.272Z,16.50
2017-09-26T16:11:30.095Z,16.60
2017-09-26T16:13:57.664Z,16.60
2017-09-26T16:16:25.206Z,16.50
2017-09-26T16:18:52.856Z,16.50
2017-09-26T16:21:20.400Z,16.20
2017-09-26T16:23:48.771Z,16.10
2017-09-26T16:26:16.340Z,16.00
2017-09-26T16:28:44.621Z,16.10
2017-09-26T16:31:12.940Z,16.00
2017-09-26T16:33:40.447Z,16.00
2017-09-26T16:36:08.743Z,15.80
2017-09-26T16:38:36.255Z,15.80
2017-09-26T16:41:03.787Z,15.70
2017-09-26T16:43:31.292Z,15.60
2017-09-26T16:45:59.582Z,15.40
2017-09-26T16:48:27.858Z,15.40
2017-09-26T16:50:56.146Z,15.30
2017-09-26T16:53:23.668Z,15.20
2017-09-26T16:55:51.196Z,15.10
2017-09-26T16:58:18.707Z,15.00
2017-09-26T17:00:47.003Z,14.80
2017-09-26T17:03:14.518Z,14.80
2017-09-26T17:05:42.055Z,14.60
2017-09-26T17:08:10.336Z,14.50
2017-09-26T17:10:37.866Z,14.50
2017-09-26T17:13:05.372Z,14.30
2017-09-26T17:15:32.899Z,14.20
2017-09-26T17:18:00.407Z,14.20
2017-09-26T17:20:28.728Z,14.00
2017-09-26T17:22:56.243Z,14.00
2017-09-26T17:25:24.523Z,13.90
2017-09-26T17:27:52.820Z,13.80
2017-09-26T17:30:20.337Z,13.80
2017-09-26T17:32:47.867Z,13.70
2017-09-26T17:35:15.371Z,13.60
2017-09-26T17:37:43.674Z,13.40
2017-09-26T17:40:11.185Z,13.40
2017-09-26T17:42:38.718Z,13.40
2017-09-26T17:45:06.227Z,13.30
2017-09-26T17:47:34.513Z,13.20
2017-09-26T17:50:02.023Z,13.20
2017-09-26T17:52:29.548Z,13.10
2017-09-26T17:54:57.068Z,13.20
2017-09-26T17:57:25.358Z,12.90
2017-09-26T17:59:53.636Z,12.80
2017-09-26T18:02:21.923Z,12.70
2017-09-26T18:04:49.444Z,12.70
2017-09-26T18:07:16.966Z,12.50
2017-09-26T18:09:44.471Z,12.40
2017-09-26T18:12:12.755Z,12.30
2017-09-26T18:14:41.030Z,12.30
2017-09-26T18:17:09.324Z,12.30
2017-09-26T18:19:36.835Z,12.30
2017-09-26T18:22:04.375Z,12.30
2017-09-26T18:24:31.931Z,12.30
2017-09-26T18:26:59.443Z,12.20
2017-09-26T18:29:27.735Z,12.00
2017-09-26T18:31:55.248Z,12.00
2017-09-26T18:34:22.780Z,11.90
2017-09-26T18:36:50.343Z,11.80
2017-09-26T18:39:17.915Z,11.80
2017-09-26T18:41:45.483Z,11.80
2017-09-26T18:44:13.062Z,11.80
2017-09-26T18:46:41.334Z,11.70
2017-09-26T18:49:08.911Z,11.70
2017-09-26T18:51:37.231Z,11.60
2017-09-26T18:54:04.844Z,11.60
2017-09-26T18:56:33.195Z,11.50
2017-09-26T18:59:01.504Z,11.40
2017-09-26T19:01:29.830Z,11.40
2017-09-26T19:03:57.439Z,11.40
2017-09-26T19:06:25.770Z,11.40
2017-09-26T19:08:53.349Z,11.40
2017-09-26T19:11:20.911Z,11.50
2017-09-26T19:13:48.595Z,11.40
2017-09-26T19:16:16.402Z,11.40
2017-09-26T19:18:44.227Z,11.40
2017-09-26T19:21:12.574Z,11.50
2017-09-26T19:23:40.144Z,11.50
2017-09-26T19:26:07.719Z,11.50
2017-09-26T19:28:35.992Z,11.50
2017-09-26T19:31:03.596Z,11.40
2017-09-26T19:33:31.159Z,11.40
2017-09-26T19:36:01.704Z,11.40
2017-09-26T19:38:37.535Z,11.40
2017-09-26T19:41:07.963Z,11.30
2017-09-26T19:43:36.423Z,11.30
2017-09-26T19:46:03.991Z,11.30
2017-09-26T19:48:31.550Z,11.40
2017-09-26T19:50:59.126Z,11.30
2017-09-26T19:53:26.759Z,11.20
2017-09-26T19:55:54.317Z,11.20
2017-09-26T19:58:21.891Z,11.20
2017-09-26T20:00:49.497Z,11.20
2017-09-26T20:03:17.100Z,11.10
2017-09-26T20:05:44.699Z,11.10
2017-09-26T20:08:12.278Z,11.10
2017-09-26T20:10:39.823Z,11.10
2017-09-26T20:13:07.401Z,11.10
2017-09-26T20:15:35.794Z,10.90
2017-09-26T20:18:04.163Z,10.90
2017-09-26T20:20:31.745Z,10.90
2017-09-26T20:22:59.313Z,10.90
2017-09-26T20:25:26.930Z,10.90
2017-09-26T20:27:54.597Z,11.00
2017-09-26T20:30:22.206Z,10.90
2017-09-26T20:32:49.727Z,10.80
2017-09-26T20:35:18.054Z,10.70
2017-09-26T20:37:45.579Z,10.70
2017-09-26T20:40:13.850Z,10.70
2017-09-26T20:42:42.191Z,10.80
2017-09-26T20:45:10.477Z,10.80
2017-09-26T20:47:38.012Z,10.80
2017-09-26T20:50:05.519Z,10.80
2017-09-26T20:52:34.580Z,10.80
2017-09-26T20:55:02.152Z,10.80
2017-09-26T20:57:30.692Z,10.80
2017-09-26T20:59:58.437Z,10.90
2017-09-26T21:02:27.179Z,10.90
2017-09-26T21:04:54.706Z,11.10
2017-09-26T21:07:22.226Z,11.00
2017-09-26T21:09:50.499Z,11.10
2017-09-26T21:12:19.802Z,11.10
2017-09-26T21:14:47.323Z,11.10
2017-09-26T21:17:14.868Z,11.10
2017-09-26T21:19:42.384Z,11.10
2017-09-26T21:22:09.901Z,11.00
2017-09-26T21:24:37.420Z,11.00
2017-09-26T21:27:04.927Z,10.90
2017-09-26T21:29:32.456Z,10.80
2017-09-26T21:31:59.963Z,10.70
2017-09-26T21:34:28.250Z,10.60
2017-09-26T21:36:56.524Z,10.60
2017-09-26T21:39:24.806Z,10.60
2017-09-26T21:41:52.315Z,10.60
2017-09-26T21:44:19.845Z,10.60
2017-09-26T21:46:47.394Z,10.50
2017-09-26T21:49:14.908Z,10.40
2017-09-26T21:51:42.423Z,10.40
2017-09-26T21:54:09.948Z,10.40
2017-09-26T21:56:38.223Z,10.50
2017-09-26T21:59:06.510Z,10.50
2017-09-26T22:01:34.018Z,10.50
2017-09-26T22:04:01.541Z,10.50
2017-09-26T22:06:29.051Z,10.50
2017-09-26T22:08:56.576Z,10.50
2017-09-26T22:11:24.084Z,10.50
2017-09-26T22:13:52.375Z,10.30
2017-09-26T22:16:19.888Z,10.30
2017-09-26T22:18:47.428Z,10.30
2017-09-26T22:21:14.935Z,10.30
2017-09-26T22:23:43.202Z,10.10
2017-09-26T22:26:11.494Z,10.10
2017-09-26T22:28:39.779Z,10.00
2017-09-26T22:31:07.312Z,10.10
2017-09-26T22:33:35.591Z,10.00
2017-09-26T22:36:03.888Z,10.00
2017-09-26T22:38:31.395Z,10.00
2017-09-26T22:40:58.920Z,10.00
2017-09-26T22:43:26.435Z,10.00
2017-09-26T22:45:53.966Z,10.00
2017-09-26T22:48:21.479Z,10.00
2017-09-26T22:50:49.002Z,10.00
2017-09-26T22:53:16.513Z,9.90
2017-09-26T22:55:44.034Z,9.80
2017-09-26T22:58:12.304Z,10.00
2017-09-26T23:00:40.600Z,10.00
2017-09-26T23:03:08.875Z,10.00
2017-09-26T23:05:37.163Z,10.00
2017-09-26T23:08:04.779Z,10.00
2017-09-26T23:10:32.307Z,10.00
2017-09-26T23:12:59.813Z,10.00
2017-09-26T23:15:28.104Z,10.00
2017-09-26T23:17:56.380Z,10.00
2017-09-26T23:20:24.655Z,10.00
2017-09-26T23:22:52.950Z,10.00
2017-09-26T23:25:20.455Z,10.00
2017-09-26T23:27:47.974Z,10.00
2017-09-26T23:30:15.483Z,10.00
2017-09-26T23:32:43.015Z,10.00
2017-09-26T23:35:10.519Z,10.00
2017-09-26T23:37:38.812Z,10.00
2017-09-26T23:40:06.310Z,10.00
2017-09-26T23:42:33.839Z,10.00
2017-09-26T23:45:01.352Z,10.10
2017-09-26T23:47:28.874Z,10.20
2017-09-26T23:49:56.378Z,10.20
2017-09-26T23:52:24.668Z,10.10
2017-09-26T23:54:52.178Z,10.10
2017-09-26T23:57:19.712Z,10.20
2017-09-26T23:59:47.216Z,10.20
