createdAt,value
2023-03-12T00:01:19.551Z,11.77
2023-03-12T00:03:48.742Z,15.53
2023-03-12T00:06:19.720Z,15.30
2023-03-12T00:08:48.647Z,15.30
2023-03-12T00:11:19.651Z,15.27
2023-03-12T00:13:51.775Z,16.20
2023-03-12T00:16:20.700Z,19.37
2023-03-12T00:18:51.058Z,16.57
2023-03-12T00:21:22.459Z,19.10
2023-03-12T00:23:51.568Z,19.00
2023-03-12T00:26:22.252Z,17.80
2023-03-12T00:28:51.932Z,16.97
2023-03-12T00:31:23.086Z,13.20
2023-03-12T00:33:51.799Z,14.80
2023-03-12T00:36:25.014Z,16.53
2023-03-12T00:38:53.991Z,19.80
2023-03-12T00:41:23.708Z,15.47
2023-03-12T00:43:53.477Z,16.50
2023-03-12T00:46:23.034Z,15.30
2023-03-12T00:48:52.102Z,14.80
2023-03-12T00:51:22.245Z,12.87
2023-03-12T00:53:50.867Z,12.77
2023-03-12T00:56:19.266Z,15.37
2023-03-12T00:58:47.776Z,13.60
2023-03-12T01:01:16.567Z,13.87
2023-03-12T01:03:46.067Z,14.93
2023-03-12T01:06:14.798Z,14.07
2023-03-12T01:08:45.243Z,14.50
2023-03-12T01:11:15.893Z,12.70
2023-03-12T01:13:45.113Z,16.43
2023-03-12T01:16:14.144Z,15.10
2023-03-12T01:18:42.831Z,12.40
2023-03-12T01:21:11.611Z,15.43
2023-03-12T01:23:40.263Z,15.10
2023-03-12T01:26:10.188Z,16.80
2023-03-12T01:28:38.586Z,13.17
2023-03-12T01:31:10.660Z,13.83
2023-03-12T01:33:39.369Z,15.40
2023-03-12T01:36:17.388Z,14.87
2023-03-12T01:38:45.864Z,14.27
2023-03-12T01:41:15.779Z,14.63
2023-03-12T01:43:44.483Z,12.97
2023-03-12T01:46:28.531Z,17.20
2023-03-12T01:49:03.466Z,13.33
2023-03-12T01:51:37.511Z,12.23
2023-03-12T01:54:11.983Z,15.83
2023-03-12T01:56:42.911Z,15.50
2023-03-12T01:59:17.294Z,13.50
2023-03-12T02:01:46.737Z,12.70
2023-03-12T02:04:17.668Z,16.87
2023-03-12T02:06:51.039Z,16.93
2023-03-12T02:09:21.617Z,16.33
2023-03-12T02:11:52.103Z,14.53
2023-03-12T02:14:21.981Z,12.20
2023-03-12T02:16:50.611Z,14.57
2023-03-12T02:19:31.570Z,11.93
2023-03-12T02:22:00.777Z,11.00
2023-03-12T02:24:35.565Z,15.53
2023-03-12T02:27:07.457Z,12.30
2023-03-12T02:29:40.582Z,14.17
2023-03-12T02:32:17.191Z,10.77
2023-03-12T02:34:48.095Z,8.80
2023-03-12T02:37:16.608Z,10.20
2023-03-12T02:39:51.662Z,17.03
2023-03-12T02:42:21.850Z,11.03
2023-03-12T02:44:50.757Z,10.20
2023-03-12T02:47:19.424Z,8.00
2023-03-12T02:49:47.806Z,10.47
2023-03-12T02:52:16.261Z,8.67
2023-03-12T02:54:44.799Z,11.23
2023-03-12T02:57:13.795Z,10.00
2023-03-12T02:59:43.593Z,8.43
2023-03-12T03:02:13.069Z,11.27
2023-03-12T03:04:41.787Z,9.17
2023-03-12T03:07:10.273Z,11.03
2023-03-12T03:09:38.751Z,11.00
2023-03-12T03:12:07.829Z,9.97
2023-03-12T03:14:37.712Z,13.60
2023-03-12T03:17:07.603Z,9.30
2023-03-12T03:19:36.061Z,7.90
2023-03-12T03:22:05.505Z,9.27
2023-03-12T03:24:33.892Z,11.73
2023-03-12T03:27:02.309Z,10.30
2023-03-12T03:29:30.750Z,13.53
2023-03-12T03:32:00.775Z,9.73
2023-03-12T03:34:30.528Z,12.83
2023-03-12T03:36:59.169Z,14.87
2023-03-12T03:39:29.591Z,9.90
2023-03-12T03:41:58.549Z,10.70
2023-03-12T03:44:28.269Z,8.90
2023-03-12T03:46:56.739Z,10.57
2023-03-12T03:49:25.506Z,12.70
2023-03-12T03:51:55.356Z,9.20
2023-03-12T03:54:33.946Z,12.50
2023-03-12T03:57:02.678Z,11.33
2023-03-12T03:59:31.190Z,9.17
2023-03-12T04:01:59.688Z,8.63
2023-03-12T04:04:28.718Z,10.13
2023-03-12T04:06:58.827Z,8.07
2023-03-12T04:09:27.553Z,10.17
2023-03-12T04:11:55.974Z,11.63
2023-03-12T04:14:24.379Z,12.60
2023-03-12T04:16:52.808Z,12.90
2023-03-12T04:19:21.291Z,8.40
2023-03-12T04:21:49.870Z,7.57
2023-03-12T04:24:20.752Z,11.50
2023-03-12T04:26:51.707Z,11.60
2023-03-12T04:29:20.359Z,10.43
2023-03-12T04:31:48.933Z,14.53
2023-03-12T04:34:17.421Z,8.07
2023-03-12T04:36:48.948Z,10.27
2023-03-12T04:39:20.994Z,9.87
2023-03-12T04:41:51.920Z,11.63
2023-03-12T04:44:20.460Z,13.33
2023-03-12T04:46:48.894Z,10.93
2023-03-12T04:49:21.018Z,11.03
2023-03-12T04:51:49.567Z,9.53
2023-03-12T04:54:21.037Z,8.73
2023-03-12T04:56:50.460Z,7.30
2023-03-12T04:59:21.088Z,8.47
2023-03-12T05:01:49.907Z,7.40
2023-03-12T05:04:22.778Z,7.07
2023-03-12T05:06:51.975Z,8.23
2023-03-12T05:09:21.943Z,11.03
2023-03-12T05:11:50.405Z,9.00
2023-03-12T05:14:21.273Z,12.33
2023-03-12T05:16:50.350Z,8.77
2023-03-12T05:19:18.956Z,9.90
2023-03-12T05:21:47.427Z,9.53
2023-03-12T05:24:16.843Z,9.00
2023-03-12T05:26:46.974Z,10.03
2023-03-12T05:29:21.972Z,8.87
2023-03-12T05:31:50.678Z,8.43
2023-03-12T05:34:19.261Z,8.30
2023-03-12T05:36:48.369Z,7.00
2023-03-12T05:39:22.005Z,9.93
2023-03-12T05:41:54.014Z,12.93
2023-03-12T05:44:24.424Z,11.00
2023-03-12T05:46:58.455Z,10.30
2023-03-12T05:49:28.255Z,9.13
2023-03-12T05:51:58.218Z,6.90
2023-03-12T05:54:27.387Z,10.10
2023-03-12T05:56:57.710Z,7.70
2023-03-12T05:59:27.656Z,9.23
2023-03-12T06:01:57.688Z,7.77
2023-03-12T06:04:26.653Z,9.80
2023-03-12T06:06:55.445Z,8.47
2023-03-12T06:09:24.540Z,7.00
2023-03-12T06:11:54.170Z,8.77
2023-03-12T06:14:24.179Z,7.27
2023-03-12T06:16:52.719Z,10.80
2023-03-12T06:19:21.334Z,10.00
2023-03-12T06:21:51.421Z,7.50
2023-03-12T06:24:20.470Z,6.83
2023-03-12T06:26:56.384Z,10.13
2023-03-12T06:29:26.266Z,5.93
2023-03-12T06:31:56.069Z,7.20
2023-03-12T06:34:24.576Z,8.60
2023-03-12T06:36:52.958Z,8.53
2023-03-12T06:39:21.409Z,7.63
2023-03-12T06:41:49.923Z,6.60
2023-03-12T06:44:18.507Z,8.90
2023-03-12T06:46:48.460Z,8.53
2023-03-12T06:49:17.378Z,9.17
2023-03-12T06:51:48.188Z,5.83
2023-03-12T06:54:16.819Z,5.80
2023-03-12T06:56:46.079Z,4.30
2023-03-12T06:59:14.541Z,14.70
2023-03-12T07:01:43.020Z,7.50
2023-03-12T07:04:12.960Z,6.13
2023-03-12T07:06:41.782Z,7.57
2023-03-12T07:09:10.553Z,6.73
2023-03-12T07:11:39.044Z,6.03
2023-03-12T07:14:07.468Z,7.70
2023-03-12T07:16:36.065Z,8.50
2023-03-12T07:19:04.978Z,6.20
2023-03-12T07:21:35.004Z,6.03
2023-03-12T07:24:06.888Z,5.73
2023-03-12T07:26:36.341Z,4.33
2023-03-12T07:29:05.355Z,4.03
2023-03-12T07:31:33.993Z,7.07
2023-03-12T07:34:03.288Z,3.77
2023-03-12T07:36:32.197Z,7.23
2023-03-12T07:39:02.544Z,6.73
2023-03-12T07:41:31.195Z,6.53
2023-03-12T07:44:00.029Z,6.90
2023-03-12T07:46:28.820Z,5.07
2023-03-12T07:48:57.385Z,5.93
2023-03-12T07:51:25.943Z,7.10
2023-03-12T07:53:54.680Z,7.33
2023-03-12T07:56:24.873Z,5.80
2023-03-12T07:58:54.067Z,6.03
2023-03-12T08:01:22.832Z,10.17
2023-03-12T08:03:51.689Z,6.70
2023-03-12T08:06:21.190Z,4.20
2023-03-12T08:08:49.913Z,6.03
2023-03-12T08:11:18.524Z,5.40
2023-03-12T08:13:48.733Z,7.07
2023-03-12T08:16:18.694Z,5.83
2023-03-12T08:18:47.863Z,7.97
2023-03-12T08:21:16.778Z,4.63
2023-03-12T08:23:45.331Z,11.10
2023-03-12T08:26:14.297Z,10.47
2023-03-12T08:28:42.883Z,5.30
2023-03-12T08:32:03.686Z,4.87
2023-03-12T08:34:37.778Z,5.47
2023-03-12T08:37:10.685Z,9.27
2023-03-12T08:39:39.250Z,8.40
2023-03-12T08:42:08.100Z,6.30
2023-03-12T08:44:36.767Z,6.93
2023-03-12T08:47:09.104Z,6.50
2023-03-12T08:49:37.552Z,6.83
2023-03-12T08:52:06.716Z,6.77
2023-03-12T08:54:35.190Z,8.17
2023-03-12T08:57:03.810Z,7.37
2023-03-12T08:59:32.381Z,9.97
2023-03-12T09:02:01.450Z,9.63
2023-03-12T09:04:31.429Z,9.70
2023-03-12T09:07:01.847Z,9.90
2023-03-12T09:09:30.351Z,10.20
2023-03-12T09:11:59.203Z,7.60
2023-03-12T09:15:01.636Z,8.90
2023-03-12T09:17:16.138Z,7.20
2023-03-12T09:19:46.056Z,7.73
2023-03-12T09:22:14.503Z,7.47
2023-03-12T09:24:42.979Z,7.90
2023-03-12T09:27:11.644Z,9.07
2023-03-12T09:29:57.073Z,12.50
2023-03-12T09:32:28.402Z,10.80
2023-03-12T09:34:58.353Z,11.87
2023-03-12T09:37:26.916Z,12.07
2023-03-12T09:39:55.774Z,12.60
2023-03-12T09:42:27.529Z,10.63
2023-03-12T09:44:58.612Z,15.00
2023-03-12T09:47:30.952Z,18.43
2023-03-12T09:50:09.415Z,19.83
2023-03-12T09:52:52.966Z,15.47
2023-03-12T09:55:23.300Z,15.40
2023-03-12T09:57:53.593Z,26.97
2023-03-12T10:00:25.553Z,15.70
2023-03-12T10:03:12.162Z,18.80
2023-03-12T10:05:47.836Z,18.60
2023-03-12T10:08:28.919Z,20.50
2023-03-12T10:11:07.192Z,18.60
2023-03-12T10:13:57.989Z,24.50
2023-03-12T10:16:47.388Z,25.27
2023-03-12T10:19:38.861Z,25.70
2023-03-12T10:22:21.252Z,23.80
2023-03-12T10:25:02.462Z,23.27
2023-03-12T10:27:35.725Z,18.27
2023-03-12T10:30:07.495Z,18.57
2023-03-12T10:32:42.320Z,22.17
2023-03-12T10:35:19.348Z,22.20
2023-03-12T10:37:54.338Z,22.60
2023-03-12T10:40:25.608Z,28.60
2023-03-12T10:42:55.111Z,21.10
2023-03-12T10:45:33.903Z,23.30
2023-03-12T10:48:07.106Z,23.53
2023-03-12T10:50:37.594Z,23.60
2023-03-12T10:53:23.848Z,29.00
2023-03-12T10:56:05.357Z,25.17
2023-03-12T10:58:37.932Z,27.20
2023-03-12T11:01:21.218Z,29.00
2023-03-12T11:03:51.112Z,27.20
2023-03-12T11:06:25.950Z,23.33
2023-03-12T11:09:18.312Z,28.53
2023-03-12T11:11:48.673Z,28.87
2023-03-12T11:14:21.058Z,30.90
2023-03-12T11:16:50.281Z,32.60
2023-03-12T11:19:30.296Z,25.40
2023-03-12T11:22:00.949Z,27.33
2023-03-12T11:24:31.410Z,24.03
2023-03-12T11:27:04.785Z,28.73
2023-03-12T11:29:39.855Z,20.97
2023-03-12T11:32:17.537Z,23.90
2023-03-12T11:34:47.784Z,25.07
2023-03-12T11:37:28.593Z,30.67
2023-03-12T11:40:21.340Z,23.83
2023-03-12T11:43:40.001Z,25.10
2023-03-12T11:46:24.256Z,27.70
2023-03-12T11:49:05.775Z,26.10
2023-03-12T11:51:46.153Z,25.63
2023-03-12T11:55:02.135Z,32.47
2023-03-12T11:57:42.351Z,24.00
2023-03-12T12:00:18.374Z,25.20
2023-03-12T12:03:22.619Z,29.03
2023-03-12T12:06:01.062Z,29.83
2023-03-12T12:08:54.516Z,25.67
2023-03-12T12:11:31.295Z,29.93
2023-03-12T12:14:16.607Z,24.33
2023-03-12T12:17:02.155Z,21.23
2023-03-12T12:19:49.540Z,25.20
2023-03-12T12:22:34.832Z,25.43
2023-03-12T12:25:29.042Z,27.23
2023-03-12T12:28:21.708Z,24.40
2023-03-12T12:31:06.330Z,25.03
2023-03-12T12:33:50.606Z,23.93
2023-03-12T12:36:19.945Z,24.53
2023-03-12T12:38:55.156Z,23.37
2023-03-12T12:41:26.970Z,24.23
2023-03-12T12:44:02.213Z,24.60
2023-03-12T12:46:35.736Z,23.00
2023-03-12T12:49:11.353Z,21.23
2023-03-12T12:51:46.069Z,22.43
2023-03-12T12:54:24.686Z,26.60
2023-03-12T12:56:57.761Z,22.43
2023-03-12T12:59:36.159Z,19.47
2023-03-12T13:02:16.974Z,21.57
2023-03-12T13:04:46.836Z,20.13
2023-03-12T13:07:35.326Z,21.73
2023-03-12T13:10:09.215Z,20.60
2023-03-12T13:12:49.386Z,19.63
2023-03-12T13:15:40.193Z,18.60
2023-03-12T13:18:25.247Z,18.60
2023-03-12T13:21:21.106Z,18.43
2023-03-12T13:23:58.797Z,19.83
2023-03-12T13:26:33.379Z,21.13
2023-03-12T13:29:20.747Z,19.93
2023-03-12T13:31:49.454Z,21.20
2023-03-12T13:34:46.645Z,19.40
2023-03-12T13:37:48.860Z,21.33
2023-03-12T13:41:02.299Z,16.77
2023-03-12T13:43:53.347Z,17.80
2023-03-12T13:46:42.092Z,18.93
2023-03-12T13:49:18.971Z,18.70
2023-03-12T13:52:20.905Z,21.67
2023-03-12T13:54:57.705Z,20.37
2023-03-12T13:57:38.814Z,19.03
2023-03-12T14:00:18.725Z,16.80
2023-03-12T14:02:51.526Z,18.40
2023-03-12T14:05:21.619Z,18.20
2023-03-12T14:08:23.149Z,18.20
2023-03-12T14:11:04.692Z,18.10
2023-03-12T14:14:27.031Z,16.90
2023-03-12T14:16:58.151Z,17.27
2023-03-12T14:19:29.554Z,17.60
2023-03-12T14:22:03.450Z,17.60
2023-03-12T14:24:36.774Z,18.47
2023-03-12T14:27:08.257Z,18.53
2023-03-12T14:29:40.327Z,18.00
2023-03-12T14:32:17.651Z,22.00
2023-03-12T14:34:50.068Z,18.70
2023-03-12T14:37:23.835Z,16.63
2023-03-12T14:39:56.762Z,21.03
2023-03-12T14:42:29.618Z,18.30
2023-03-12T14:45:01.853Z,17.97
2023-03-12T14:47:30.265Z,18.30
2023-03-12T14:49:59.909Z,20.40
2023-03-12T14:52:30.720Z,17.80
2023-03-12T14:55:03.517Z,18.50
2023-03-12T14:57:31.966Z,19.97
2023-03-12T15:00:02.286Z,16.07
2023-03-12T15:02:32.912Z,16.67
2023-03-12T15:05:03.553Z,18.87
2023-03-12T15:07:37.424Z,18.83
2023-03-12T15:10:19.235Z,19.53
2023-03-12T15:12:48.384Z,20.60
2023-03-12T15:15:36.165Z,22.40
2023-03-12T15:18:08.592Z,22.07
2023-03-12T15:20:37.547Z,22.73
2023-03-12T15:23:07.171Z,21.47
2023-03-12T15:25:36.987Z,22.50
2023-03-12T15:28:09.473Z,22.30
2023-03-12T15:30:40.155Z,22.20
2023-03-12T15:33:12.557Z,20.57
2023-03-12T15:35:44.388Z,21.67
2023-03-12T15:38:17.913Z,23.13
2023-03-12T15:40:53.992Z,20.90
2023-03-12T15:43:25.178Z,22.50
2023-03-12T15:46:01.012Z,21.50
2023-03-12T15:48:33.287Z,21.97
2023-03-12T15:51:02.408Z,20.90
2023-03-12T15:53:34.261Z,19.93
2023-03-12T15:56:08.989Z,24.03
2023-03-12T15:58:40.150Z,23.53
2023-03-12T16:01:11.565Z,21.90
2023-03-12T16:03:40.939Z,22.93
2023-03-12T16:06:14.140Z,20.63
2023-03-12T16:08:48.388Z,21.13
2023-03-12T16:11:21.098Z,20.93
2023-03-12T16:13:52.241Z,21.80
2023-03-12T16:16:20.761Z,22.00
2023-03-12T16:18:49.375Z,19.60
2023-03-12T16:21:17.842Z,19.77
2023-03-12T16:23:46.234Z,20.67
2023-03-12T16:26:16.956Z,23.30
2023-03-12T16:28:46.223Z,21.03
2023-03-12T16:31:15.067Z,20.10
2023-03-12T16:33:44.730Z,25.10
2023-03-12T16:36:16.768Z,22.53
2023-03-12T16:38:46.288Z,20.97
2023-03-12T16:41:19.061Z,21.70
2023-03-12T16:43:51.095Z,22.87
2023-03-12T16:46:22.382Z,23.73
2023-03-12T16:48:54.119Z,21.57
2023-03-12T16:51:23.351Z,21.97
2023-03-12T16:54:05.489Z,23.57
2023-03-12T16:56:39.939Z,22.97
2023-03-12T16:59:17.742Z,26.50
2023-03-12T17:01:46.360Z,23.37
2023-03-12T17:04:14.791Z,23.33
2023-03-12T17:06:43.353Z,21.10
2023-03-12T17:09:11.708Z,20.80
2023-03-12T17:11:41.898Z,21.00
2023-03-12T17:14:19.565Z,26.67
2023-03-12T17:16:47.985Z,27.17
2023-03-12T17:19:17.062Z,22.60
2023-03-12T17:21:46.204Z,21.13
2023-03-12T17:24:15.047Z,22.57
2023-03-12T17:26:45.513Z,29.13
2023-03-12T17:29:14.012Z,20.67
2023-03-12T17:31:42.504Z,28.97
2023-03-12T17:34:10.907Z,22.63
2023-03-12T17:36:40.449Z,26.63
2023-03-12T17:39:08.946Z,29.63
2023-03-12T17:41:37.363Z,21.03
2023-03-12T17:44:07.280Z,25.73
2023-03-12T17:46:39.170Z,23.30
2023-03-12T17:49:09.080Z,21.43
2023-03-12T17:51:38.608Z,28.00
2023-03-12T17:54:07.102Z,25.43
2023-03-12T17:56:35.500Z,26.93
2023-03-12T17:59:03.868Z,28.77
2023-03-12T18:01:33.593Z,24.37
2023-03-12T18:04:01.953Z,28.83
2023-03-12T18:06:30.371Z,22.80
2023-03-12T18:08:59.005Z,21.10
2023-03-12T18:11:27.605Z,18.83
2023-03-12T18:13:56.062Z,24.17
2023-03-12T18:16:24.551Z,20.33
2023-03-12T18:18:54.274Z,23.20
2023-03-12T18:21:22.840Z,16.63
2023-03-12T18:23:51.312Z,16.47
2023-03-12T18:26:19.683Z,18.13
2023-03-12T18:28:48.087Z,17.20
2023-03-12T18:31:16.779Z,15.60
2023-03-12T18:33:45.139Z,15.63
2023-03-12T18:36:14.880Z,16.13
2023-03-12T18:38:43.356Z,18.40
2023-03-12T18:41:13.698Z,15.37
2023-03-12T18:43:42.618Z,20.90
2023-03-12T18:46:11.419Z,21.97
2023-03-12T18:48:41.755Z,15.63
2023-03-12T18:51:11.326Z,16.90
2023-03-12T18:53:41.016Z,16.20
2023-03-12T18:56:09.591Z,12.00
2023-03-12T18:58:37.998Z,13.37
2023-03-12T19:01:06.723Z,13.43
2023-03-12T19:03:36.532Z,14.03
2023-03-12T19:06:07.741Z,15.20
2023-03-12T19:08:37.255Z,15.03
2023-03-12T19:11:08.991Z,14.67
2023-03-12T19:13:37.881Z,15.00
2023-03-12T19:16:09.489Z,16.50
2023-03-12T19:18:39.336Z,14.73
2023-03-12T19:21:09.305Z,18.80
2023-03-12T19:23:37.695Z,14.87
2023-03-12T19:26:08.519Z,16.40
2023-03-12T19:28:37.300Z,16.13
2023-03-12T19:31:08.252Z,18.70
2023-03-12T19:33:36.851Z,16.03
2023-03-12T19:36:06.276Z,13.77
2023-03-12T19:38:34.913Z,17.53
2023-03-12T19:41:03.522Z,16.70
2023-03-12T19:43:33.316Z,19.43
2023-03-12T19:46:01.885Z,17.30
2023-03-12T19:48:30.231Z,13.40
2023-03-12T19:50:58.608Z,12.97
2023-03-12T19:53:27.504Z,20.10
2023-03-12T19:55:55.981Z,19.33
2023-03-12T19:58:24.418Z,16.43
2023-03-12T20:00:54.171Z,16.13
2023-03-12T20:03:23.242Z,12.30
2023-03-12T20:05:51.720Z,14.67
2023-03-12T20:08:21.059Z,15.03
2023-03-12T20:10:49.965Z,14.70
2023-03-12T20:13:18.646Z,16.60
2023-03-12T20:15:48.565Z,18.17
2023-03-12T20:18:19.048Z,15.20
2023-03-12T20:20:48.442Z,16.90
2023-03-12T20:23:16.898Z,12.50
2023-03-12T20:25:48.443Z,18.73
2023-03-12T20:28:17.541Z,19.87
2023-03-12T20:30:46.221Z,18.30
2023-03-12T20:33:14.598Z,12.70
2023-03-12T20:35:44.365Z,11.70
2023-03-12T20:38:12.763Z,6.97
2023-03-12T20:40:41.170Z,11.97
2023-03-12T20:43:09.602Z,19.10
2023-03-12T20:45:38.450Z,14.57
2023-03-12T20:48:07.891Z,14.60
2023-03-12T20:50:40.101Z,14.50
2023-03-12T20:53:10.155Z,11.43
2023-03-12T20:55:39.623Z,12.20
2023-03-12T20:58:08.714Z,17.20
2023-03-12T21:00:37.413Z,21.03
2023-03-12T21:03:05.902Z,8.00
2023-03-12T21:05:34.288Z,10.63
2023-03-12T21:08:02.622Z,13.20
2023-03-12T21:10:32.388Z,17.33
2023-03-12T21:13:00.738Z,14.47
2023-03-12T21:15:29.150Z,9.70
2023-03-12T21:17:59.936Z,10.53
2023-03-12T21:20:28.275Z,9.73
2023-03-12T21:22:56.612Z,10.80
2023-03-12T21:25:25.388Z,13.70
2023-03-12T21:27:56.182Z,19.20
2023-03-12T21:30:24.566Z,12.40
2023-03-12T21:32:53.049Z,21.03
2023-03-12T21:35:21.468Z,14.27
2023-03-12T21:37:50.034Z,14.17
2023-03-12T21:40:19.439Z,15.40
2023-03-12T21:42:47.861Z,17.40
2023-03-12T21:45:17.964Z,17.70
2023-03-12T21:47:46.629Z,11.20
2023-03-12T21:50:15.047Z,14.63
2023-03-12T21:52:47.848Z,10.07
2023-03-12T21:55:17.506Z,15.53
2023-03-12T21:57:46.833Z,15.97
2023-03-12T22:00:17.700Z,11.63
2023-03-12T22:02:47.402Z,17.30
2023-03-12T22:05:15.970Z,14.80
2023-03-12T22:07:44.439Z,11.17
2023-03-12T22:10:13.290Z,17.00
2023-03-12T22:12:42.221Z,16.97
2023-03-12T22:15:12.099Z,16.87
2023-03-12T22:17:41.799Z,18.70
2023-03-12T22:20:12.353Z,14.97
2023-03-12T22:22:40.742Z,10.00
2023-03-12T22:25:10.202Z,11.27
2023-03-12T22:27:38.663Z,12.83
2023-03-12T22:30:12.420Z,12.00
2023-03-12T22:32:42.292Z,16.53
2023-03-12T22:35:11.299Z,12.53
2023-03-12T22:37:39.815Z,10.97
2023-03-12T22:40:10.823Z,15.13
2023-03-12T22:42:41.872Z,11.80
2023-03-12T22:45:11.214Z,14.73
2023-03-12T22:47:40.911Z,12.50
2023-03-12T22:50:11.431Z,9.80
2023-03-12T22:52:40.380Z,14.50
2023-03-12T22:55:09.943Z,14.30
2023-03-12T22:57:38.864Z,13.10
2023-03-12T23:00:11.533Z,13.90
2023-03-12T23:02:41.833Z,17.73
2023-03-12T23:05:11.718Z,10.97
2023-03-12T23:07:40.211Z,13.03
2023-03-12T23:10:10.049Z,12.43
2023-03-12T23:12:38.438Z,10.20
2023-03-12T23:15:08.373Z,16.10
2023-03-12T23:17:37.049Z,13.60
2023-03-12T23:20:09.601Z,14.83
2023-03-12T23:22:38.082Z,10.20
2023-03-12T23:25:07.366Z,14.43
2023-03-12T23:27:35.817Z,13.00
2023-03-12T23:30:04.447Z,14.37
2023-03-12T23:32:32.902Z,12.27
2023-03-12T23:35:01.323Z,11.00
2023-03-12T23:37:31.132Z,19.00
2023-03-12T23:39:59.450Z,8.43
2023-03-12T23:42:29.106Z,13.50
2023-03-12T23:44:57.479Z,13.50
2023-03-12T23:47:25.871Z,12.53
2023-03-12T23:49:54.277Z,14.97
2023-03-12T23:52:22.576Z,12.30
2023-03-12T23:54:52.750Z,15.40
2023-03-12T23:57:21.063Z,12.30
2023-03-12T23:59:49.502Z,14.40
