createdAt,value
2019-01-16T00:01:39.598Z,4.30
2019-01-16T00:04:12.359Z,4.20
2019-01-16T00:06:48.284Z,4.20
2019-01-16T00:09:34.969Z,4.20
2019-01-16T00:12:05.053Z,4.30
2019-01-16T00:14:47.023Z,4.20
2019-01-16T00:17:17.101Z,4.20
2019-01-16T00:19:47.147Z,4.20
2019-01-16T00:22:35.464Z,4.20
2019-01-16T00:25:18.634Z,4.20
2019-01-16T00:28:07.191Z,4.20
2019-01-16T00:30:48.959Z,4.20
2019-01-16T00:33:31.314Z,4.20
2019-01-16T00:36:06.923Z,4.20
2019-01-16T00:38:36.983Z,4.20
2019-01-16T00:41:15.866Z,4.20
2019-01-16T00:44:02.328Z,4.20
2019-01-16T00:46:41.314Z,4.20
2019-01-16T00:49:17.192Z,4.20
2019-01-16T00:51:51.339Z,4.20
2019-01-16T00:54:39.402Z,4.20
2019-01-16T00:57:27.726Z,4.30
2019-01-16T01:00:10.011Z,4.30
2019-01-16T01:02:55.355Z,4.30
2019-01-16T01:05:40.519Z,4.30
2019-01-16T01:08:23.242Z,4.20
2019-01-16T01:11:01.769Z,4.20
2019-01-16T01:13:48.551Z,4.20
2019-01-16T01:16:18.643Z,4.20
2019-01-16T01:18:57.918Z,4.20
2019-01-16T01:21:43.298Z,4.20
2019-01-16T01:24:17.263Z,4.20
2019-01-16T01:27:02.013Z,4.20
2019-01-16T01:29:34.715Z,4.20
2019-01-16T01:32:04.797Z,4.30
2019-01-16T01:34:40.848Z,4.30
2019-01-16T01:37:19.663Z,4.30
2019-01-16T01:40:05.630Z,4.30
2019-01-16T01:42:38.723Z,4.30
2019-01-16T01:45:16.398Z,4.30
2019-01-16T01:47:46.470Z,4.20
2019-01-16T01:50:32.499Z,4.20
2019-01-16T01:53:22.699Z,4.20
2019-01-16T01:55:58.216Z,4.20
2019-01-16T01:58:34.126Z,4.20
2019-01-16T02:01:10.301Z,4.20
2019-01-16T02:03:45.907Z,4.30
2019-01-16T02:06:18.835Z,4.30
2019-01-16T02:08:55.023Z,4.30
2019-01-16T02:11:34.083Z,4.30
2019-01-16T02:14:04.162Z,4.30
2019-01-16T02:16:49.439Z,4.20
2019-01-16T02:19:37.568Z,4.20
2019-01-16T02:22:13.414Z,4.20
2019-01-16T02:24:58.780Z,4.20
2019-01-16T02:27:44.831Z,4.20
2019-01-16T02:30:18.448Z,4.20
2019-01-16T02:33:06.741Z,4.20
2019-01-16T02:35:39.467Z,4.20
2019-01-16T02:38:32.206Z,4.20
2019-01-16T02:41:25.045Z,4.20
2019-01-16T02:43:55.083Z,4.20
2019-01-16T02:46:41.541Z,4.20
2019-01-16T02:49:23.557Z,4.20
2019-01-16T02:51:59.358Z,4.20
2019-01-16T02:54:35.100Z,4.10
2019-01-16T02:57:07.888Z,4.20
2019-01-16T02:59:38.042Z,4.20
2019-01-16T03:02:08.105Z,4.20
2019-01-16T03:04:40.852Z,4.20
2019-01-16T03:07:10.943Z,4.20
2019-01-16T03:09:48.295Z,4.20
2019-01-16T03:12:27.225Z,4.20
2019-01-16T03:14:59.942Z,4.20
2019-01-16T03:17:30.041Z,4.20
2019-01-16T03:20:00.165Z,4.20
2019-01-16T03:22:35.831Z,4.20
2019-01-16T03:25:24.216Z,4.20
2019-01-16T03:27:57.188Z,4.20
2019-01-16T03:30:42.181Z,4.20
2019-01-16T03:33:15.304Z,4.20
2019-01-16T03:35:45.377Z,4.20
2019-01-16T03:38:18.104Z,4.20
2019-01-16T03:40:52.235Z,4.20
2019-01-16T03:43:25.199Z,4.20
2019-01-16T03:45:55.288Z,4.20
2019-01-16T03:48:37.209Z,4.20
2019-01-16T03:51:23.432Z,4.20
2019-01-16T03:53:53.491Z,4.20
2019-01-16T03:56:29.582Z,4.20
2019-01-16T03:58:59.896Z,4.20
2019-01-16T04:01:41.935Z,4.10
2019-01-16T04:04:21.248Z,4.20
2019-01-16T04:06:54.063Z,4.20
2019-01-16T04:09:24.112Z,4.20
2019-01-16T04:12:05.896Z,4.20
2019-01-16T04:14:38.784Z,4.20
2019-01-16T04:17:17.774Z,4.20
2019-01-16T04:19:47.842Z,4.20
2019-01-16T04:22:17.920Z,4.20
2019-01-16T04:24:59.827Z,4.20
2019-01-16T04:27:32.567Z,4.20
2019-01-16T04:30:19.103Z,4.20
2019-01-16T04:33:07.480Z,4.20
2019-01-16T04:35:40.347Z,4.20
2019-01-16T04:38:19.019Z,4.20
2019-01-16T04:40:49.101Z,4.10
2019-01-16T04:43:19.167Z,4.10
2019-01-16T04:45:49.218Z,4.20
2019-01-16T04:48:34.016Z,4.10
2019-01-16T04:51:20.711Z,4.20
2019-01-16T04:54:07.199Z,4.10
2019-01-16T04:56:46.299Z,4.10
2019-01-16T04:59:19.074Z,4.20
2019-01-16T05:02:03.866Z,4.20
2019-01-16T05:04:46.178Z,4.20
2019-01-16T05:07:31.496Z,4.20
2019-01-16T05:10:01.590Z,4.20
2019-01-16T05:12:43.443Z,4.20
2019-01-16T05:15:13.582Z,4.20
2019-01-16T05:18:01.934Z,4.10
2019-01-16T05:20:38.112Z,4.10
2019-01-16T05:23:23.312Z,4.10
2019-01-16T05:26:14.206Z,4.10
2019-01-16T05:28:49.978Z,4.10
2019-01-16T05:31:22.740Z,4.10
2019-01-16T05:33:52.829Z,4.10
2019-01-16T05:36:39.252Z,4.10
2019-01-16T05:39:09.334Z,4.10
2019-01-16T05:41:59.170Z,4.00
2019-01-16T05:44:29.211Z,4.00
2019-01-16T05:47:05.355Z,4.00
2019-01-16T05:49:35.402Z,4.00
2019-01-16T05:52:05.464Z,4.00
2019-01-16T05:54:53.556Z,4.10
2019-01-16T05:57:39.648Z,4.00
2019-01-16T06:00:13.132Z,4.00
2019-01-16T06:02:52.095Z,4.00
2019-01-16T06:05:38.703Z,4.00
2019-01-16T06:08:14.359Z,4.00
2019-01-16T06:10:50.464Z,4.00
2019-01-16T06:13:26.456Z,4.00
2019-01-16T06:15:56.506Z,4.00
2019-01-16T06:18:35.331Z,4.00
2019-01-16T06:21:05.378Z,4.00
2019-01-16T06:23:35.466Z,4.00
2019-01-16T06:26:11.446Z,4.00
2019-01-16T06:28:50.884Z,4.10
2019-01-16T06:31:23.994Z,4.10
2019-01-16T06:34:12.050Z,4.00
2019-01-16T06:36:57.380Z,4.00
2019-01-16T06:39:38.982Z,4.00
2019-01-16T06:42:09.028Z,4.00
2019-01-16T06:44:48.940Z,4.00
2019-01-16T06:47:18.986Z,3.90
2019-01-16T06:49:49.043Z,4.00
2019-01-16T06:52:19.131Z,4.00
2019-01-16T06:54:55.150Z,4.00
2019-01-16T06:57:29.118Z,4.00
2019-01-16T07:00:05.192Z,4.00
2019-01-16T07:02:37.818Z,4.00
2019-01-16T07:05:09.204Z,4.00
2019-01-16T07:07:55.726Z,4.00
2019-01-16T07:10:25.810Z,4.00
2019-01-16T07:13:04.733Z,4.00
2019-01-16T07:15:55.640Z,4.00
2019-01-16T07:18:31.949Z,4.00
2019-01-16T07:21:02.022Z,4.00
2019-01-16T07:23:47.029Z,4.00
2019-01-16T07:26:20.118Z,4.10
2019-01-16T07:29:10.846Z,4.10
2019-01-16T07:31:46.956Z,4.10
2019-01-16T07:34:17.050Z,4.10
2019-01-16T07:36:49.555Z,4.10
2019-01-16T07:39:22.366Z,4.10
2019-01-16T07:41:52.442Z,4.10
2019-01-16T07:44:31.513Z,4.20
2019-01-16T07:47:07.275Z,4.20
2019-01-16T07:49:44.207Z,4.20
2019-01-16T07:52:23.544Z,4.20
2019-01-16T07:55:09.759Z,4.20
2019-01-16T07:57:42.798Z,4.30
2019-01-16T08:00:16.548Z,4.30
2019-01-16T08:02:49.634Z,4.30
2019-01-16T08:05:37.825Z,4.30
2019-01-16T08:08:07.907Z,4.40
2019-01-16T08:10:37.979Z,4.40
2019-01-16T08:13:24.455Z,4.40
2019-01-16T08:16:00.419Z,4.40
2019-01-16T08:18:30.474Z,4.40
2019-01-16T08:21:00.648Z,4.40
2019-01-16T08:23:36.629Z,4.40
2019-01-16T08:26:12.799Z,4.40
2019-01-16T08:28:45.557Z,4.50
2019-01-16T08:31:24.331Z,4.50
2019-01-16T08:34:10.742Z,4.60
2019-01-16T08:36:40.894Z,4.60
2019-01-16T08:39:26.168Z,4.60
2019-01-16T08:42:01.842Z,4.60
2019-01-16T08:44:52.662Z,4.60
2019-01-16T08:47:31.509Z,4.60
2019-01-16T08:50:01.562Z,4.60
2019-01-16T08:52:47.533Z,4.70
2019-01-16T08:55:29.800Z,4.70
2019-01-16T08:58:02.867Z,4.80
2019-01-16T09:00:39.214Z,4.80
2019-01-16T09:03:25.667Z,4.90
2019-01-16T09:05:58.700Z,4.80
2019-01-16T09:08:40.765Z,4.70
2019-01-16T09:11:13.331Z,4.80
2019-01-16T09:13:58.617Z,5.00
2019-01-16T09:16:46.506Z,5.10
2019-01-16T09:19:16.578Z,5.20
2019-01-16T09:22:04.712Z,5.30
2019-01-16T09:24:40.492Z,5.30
2019-01-16T09:27:25.621Z,5.40
2019-01-16T09:30:10.487Z,5.40
2019-01-16T09:32:44.147Z,5.60
2019-01-16T09:35:17.170Z,5.70
2019-01-16T09:37:50.092Z,5.80
2019-01-16T09:40:35.110Z,5.90
2019-01-16T09:43:10.719Z,6.00
2019-01-16T09:45:46.434Z,6.20
2019-01-16T09:48:22.258Z,6.00
2019-01-16T09:50:54.991Z,5.90
2019-01-16T09:53:37.186Z,6.10
2019-01-16T09:56:13.211Z,6.20
2019-01-16T09:58:52.039Z,6.20
2019-01-16T10:01:31.151Z,6.40
2019-01-16T10:04:01.231Z,6.50
2019-01-16T10:06:34.273Z,6.40
2019-01-16T10:09:04.443Z,6.50
2019-01-16T10:11:34.527Z,6.40
2019-01-16T10:14:10.770Z,6.40
2019-01-16T10:16:44.142Z,6.40
2019-01-16T10:19:14.226Z,6.50
2019-01-16T10:21:55.987Z,6.40
2019-01-16T10:24:44.021Z,6.40
2019-01-16T10:27:14.135Z,6.20
2019-01-16T10:29:47.243Z,6.10
2019-01-16T10:32:20.234Z,6.20
2019-01-16T10:35:06.307Z,6.10
2019-01-16T10:37:36.365Z,6.00
2019-01-16T10:40:14.523Z,6.10
2019-01-16T10:43:01.059Z,6.20
2019-01-16T10:45:37.135Z,6.30
2019-01-16T10:48:10.557Z,6.40
2019-01-16T10:51:03.160Z,6.50
2019-01-16T10:53:28.698Z,6.60
2019-01-16T10:56:11.079Z,6.80
2019-01-16T10:58:41.213Z,6.90
2019-01-16T11:01:13.997Z,6.80
2019-01-16T11:03:44.074Z,6.90
2019-01-16T11:06:23.023Z,7.00
2019-01-16T11:08:55.523Z,7.10
2019-01-16T11:11:25.577Z,7.00
2019-01-16T11:14:07.432Z,6.80
2019-01-16T11:16:43.449Z,6.60
2019-01-16T11:19:29.773Z,6.60
2019-01-16T11:22:05.766Z,6.60
2019-01-16T11:24:52.048Z,6.40
2019-01-16T11:27:22.102Z,6.40
2019-01-16T11:29:54.954Z,6.40
2019-01-16T11:32:24.995Z,6.40
2019-01-16T11:35:04.310Z,6.50
2019-01-16T11:37:50.965Z,6.40
2019-01-16T11:40:26.906Z,6.50
2019-01-16T11:42:56.978Z,6.50
2019-01-16T11:45:27.217Z,6.40
2019-01-16T11:48:13.556Z,6.50
2019-01-16T11:50:58.540Z,6.50
2019-01-16T11:53:31.303Z,6.60
2019-01-16T11:56:19.295Z,6.60
2019-01-16T11:58:49.347Z,6.60
2019-01-16T12:01:19.430Z,6.50
2019-01-16T12:03:49.538Z,6.40
2019-01-16T12:06:35.758Z,6.50
2019-01-16T12:09:14.421Z,6.40
2019-01-16T12:11:59.777Z,6.20
2019-01-16T12:14:45.936Z,6.10
2019-01-16T12:17:18.686Z,6.00
2019-01-16T12:19:57.499Z,6.00
2019-01-16T12:22:33.630Z,5.90
2019-01-16T12:25:06.438Z,5.80
2019-01-16T12:27:36.480Z,5.80
2019-01-16T12:30:25.823Z,5.90
2019-01-16T12:32:55.893Z,5.90
2019-01-16T12:35:25.946Z,5.90
2019-01-16T12:38:05.214Z,5.90
2019-01-16T12:40:38.238Z,6.00
2019-01-16T12:43:11.227Z,6.00
2019-01-16T12:45:50.272Z,6.20
2019-01-16T12:48:29.578Z,6.40
2019-01-16T12:51:03.630Z,6.50
2019-01-16T12:53:36.384Z,6.70
2019-01-16T12:56:11.081Z,6.90
2019-01-16T12:58:43.915Z,7.00
2019-01-16T13:01:23.060Z,7.10
2019-01-16T13:03:57.433Z,7.00
2019-01-16T13:06:30.484Z,7.10
2019-01-16T13:09:16.810Z,7.10
2019-01-16T13:11:46.850Z,7.00
2019-01-16T13:14:17.095Z,7.00
2019-01-16T13:16:52.777Z,7.00
2019-01-16T13:19:43.143Z,7.00
2019-01-16T13:22:13.287Z,7.10
2019-01-16T13:24:46.333Z,7.00
2019-01-16T13:27:22.095Z,7.00
2019-01-16T13:29:52.202Z,7.00
2019-01-16T13:32:31.253Z,7.00
2019-01-16T13:35:08.019Z,7.00
2019-01-16T13:37:47.150Z,6.90
2019-01-16T13:40:33.930Z,7.00
2019-01-16T13:43:04.015Z,7.00
2019-01-16T13:45:34.071Z,6.90
2019-01-16T13:48:04.139Z,6.80
2019-01-16T13:50:38.245Z,6.70
2019-01-16T13:53:24.606Z,6.70
2019-01-16T13:56:06.460Z,6.80
2019-01-16T13:58:39.099Z,6.90
2019-01-16T14:01:11.902Z,7.00
2019-01-16T14:03:54.070Z,7.00
2019-01-16T14:06:28.043Z,7.00
2019-01-16T14:09:01.011Z,7.00
2019-01-16T14:11:31.070Z,7.00
2019-01-16T14:14:03.802Z,7.00
2019-01-16T14:16:39.871Z,6.80
2019-01-16T14:19:15.620Z,6.80
2019-01-16T14:22:01.820Z,6.70
2019-01-16T14:24:31.908Z,6.60
2019-01-16T14:27:01.951Z,6.50
2019-01-16T14:29:46.986Z,6.50
2019-01-16T14:32:33.699Z,6.40
2019-01-16T14:35:06.682Z,6.30
2019-01-16T14:37:39.710Z,6.20
2019-01-16T14:40:11.415Z,6.10
2019-01-16T14:42:47.325Z,6.00
2019-01-16T14:45:32.850Z,6.00
2019-01-16T14:48:02.983Z,5.90
2019-01-16T14:50:33.039Z,5.80
2019-01-16T14:53:23.212Z,5.80
2019-01-16T14:55:59.243Z,5.80
2019-01-16T14:58:29.321Z,5.60
2019-01-16T15:00:59.383Z,5.60
2019-01-16T15:03:44.242Z,5.60
2019-01-16T15:06:24.210Z,5.50
2019-01-16T15:08:54.300Z,5.50
2019-01-16T15:11:40.867Z,5.50
2019-01-16T15:14:11.084Z,5.50
2019-01-16T15:16:53.228Z,5.40
2019-01-16T15:19:26.535Z,5.30
2019-01-16T15:22:11.784Z,5.30
2019-01-16T15:24:44.559Z,5.30
2019-01-16T15:27:29.722Z,5.10
2019-01-16T15:30:05.280Z,5.00
2019-01-16T15:32:35.360Z,4.90
2019-01-16T15:35:06.638Z,4.80
2019-01-16T15:37:39.451Z,4.70
2019-01-16T15:40:12.747Z,4.70
2019-01-16T15:42:45.312Z,4.60
2019-01-16T15:45:15.476Z,4.50
2019-01-16T15:47:54.708Z,4.50
2019-01-16T15:50:36.740Z,4.40
2019-01-16T15:53:09.913Z,4.40
2019-01-16T15:55:45.710Z,4.30
2019-01-16T15:58:21.558Z,4.20
2019-01-16T16:00:51.640Z,4.20
2019-01-16T16:03:39.875Z,4.10
2019-01-16T16:06:22.141Z,4.10
2019-01-16T16:09:01.132Z,4.00
2019-01-16T16:11:40.383Z,4.00
2019-01-16T16:14:26.598Z,4.00
2019-01-16T16:16:59.437Z,3.90
2019-01-16T16:19:44.902Z,3.90
2019-01-16T16:22:30.863Z,3.80
2019-01-16T16:25:09.883Z,3.80
2019-01-16T16:27:54.668Z,3.70
2019-01-16T16:30:30.726Z,3.70
2019-01-16T16:33:00.775Z,3.70
2019-01-16T16:35:30.876Z,3.60
2019-01-16T16:38:22.077Z,3.60
2019-01-16T16:40:52.135Z,3.60
2019-01-16T16:43:38.466Z,3.50
2019-01-16T16:46:24.959Z,3.50
2019-01-16T16:49:00.700Z,3.50
2019-01-16T16:51:47.243Z,3.50
2019-01-16T16:54:29.327Z,3.50
2019-01-16T16:56:59.406Z,3.60
2019-01-16T16:59:47.680Z,3.50
2019-01-16T17:02:17.771Z,3.50
2019-01-16T17:04:47.828Z,3.40
2019-01-16T17:07:17.910Z,3.40
2019-01-16T17:09:47.964Z,3.40
2019-01-16T17:12:18.079Z,3.40
2019-01-16T17:14:50.927Z,3.30
2019-01-16T17:17:27.091Z,3.30
2019-01-16T17:20:15.127Z,3.30
2019-01-16T17:22:45.174Z,3.30
2019-01-16T17:25:15.522Z,3.20
2019-01-16T17:27:45.614Z,3.20
2019-01-16T17:30:25.161Z,3.20
2019-01-16T17:33:07.136Z,3.20
2019-01-16T17:35:37.180Z,3.30
2019-01-16T17:38:16.631Z,3.20
2019-01-16T17:41:02.963Z,3.30
2019-01-16T17:43:41.989Z,3.30
2019-01-16T17:46:17.678Z,3.30
2019-01-16T17:49:02.802Z,3.30
2019-01-16T17:51:38.839Z,3.30
2019-01-16T17:54:25.486Z,3.20
2019-01-16T17:56:55.567Z,3.20
2019-01-16T17:59:25.651Z,3.20
2019-01-16T18:02:04.637Z,3.20
2019-01-16T18:04:52.951Z,3.20
2019-01-16T18:07:38.063Z,3.10
2019-01-16T18:10:13.961Z,3.10
2019-01-16T18:12:52.935Z,3.10
2019-01-16T18:15:22.981Z,3.00
2019-01-16T18:17:53.035Z,3.00
2019-01-16T18:20:38.447Z,2.90
2019-01-16T18:23:27.380Z,2.90
2019-01-16T18:25:57.435Z,2.80
2019-01-16T18:28:33.555Z,2.80
2019-01-16T18:31:03.611Z,2.80
2019-01-16T18:33:36.379Z,2.80
2019-01-16T18:36:06.917Z,2.80
2019-01-16T18:38:36.990Z,2.80
2019-01-16T18:41:19.267Z,2.80
2019-01-16T18:43:49.350Z,2.80
2019-01-16T18:46:31.558Z,2.80
2019-01-16T18:49:10.559Z,2.70
2019-01-16T18:51:49.774Z,2.60
2019-01-16T18:54:39.383Z,2.50
2019-01-16T18:57:21.504Z,2.60
2019-01-16T19:00:06.490Z,2.60
2019-01-16T19:02:51.457Z,2.60
2019-01-16T19:05:27.181Z,2.50
2019-01-16T19:08:06.131Z,2.50
2019-01-16T19:10:41.340Z,2.40
2019-01-16T19:13:27.566Z,2.40
2019-01-16T19:16:06.659Z,2.40
2019-01-16T19:18:51.769Z,2.30
2019-01-16T19:21:24.352Z,2.40
2019-01-16T19:23:54.421Z,2.40
2019-01-16T19:26:24.494Z,2.30
2019-01-16T19:29:03.672Z,2.30
2019-01-16T19:31:36.394Z,2.20
2019-01-16T19:34:24.928Z,2.20
2019-01-16T19:37:10.041Z,2.10
2019-01-16T19:39:43.131Z,2.00
2019-01-16T19:42:22.156Z,2.00
2019-01-16T19:45:08.541Z,1.90
2019-01-16T19:47:55.220Z,1.80
2019-01-16T19:50:28.142Z,1.70
2019-01-16T19:53:09.920Z,1.70
2019-01-16T19:55:46.048Z,1.60
2019-01-16T19:58:19.270Z,1.60
2019-01-16T20:00:52.004Z,1.60
2019-01-16T20:03:24.758Z,1.50
2019-01-16T20:06:03.954Z,1.50
2019-01-16T20:08:34.008Z,1.40
2019-01-16T20:11:07.474Z,1.30
2019-01-16T20:13:37.551Z,1.40
2019-01-16T20:16:14.431Z,1.30
2019-01-16T20:18:48.126Z,1.30
2019-01-16T20:21:35.325Z,1.30
2019-01-16T20:24:05.887Z,1.30
2019-01-16T20:26:40.039Z,1.30
2019-01-16T20:29:10.475Z,1.20
2019-01-16T20:31:43.362Z,1.20
2019-01-16T20:34:19.421Z,1.20
2019-01-16T20:36:49.843Z,1.10
2019-01-16T20:39:22.602Z,1.10
2019-01-16T20:41:56.806Z,1.00
2019-01-16T20:44:27.239Z,0.90
2019-01-16T20:47:13.411Z,0.90
2019-01-16T20:49:46.679Z,0.90
2019-01-16T20:52:22.513Z,0.80
2019-01-16T20:54:58.093Z,0.80
2019-01-16T20:57:44.447Z,0.80
2019-01-16T21:00:17.330Z,0.80
2019-01-16T21:02:50.100Z,0.80
2019-01-16T21:05:20.175Z,0.90
2019-01-16T21:08:05.322Z,0.80
2019-01-16T21:10:38.237Z,0.70
2019-01-16T21:13:24.791Z,0.70
2019-01-16T21:16:00.514Z,0.70
2019-01-16T21:18:33.577Z,0.70
2019-01-16T21:21:03.665Z,0.70
2019-01-16T21:23:42.407Z,0.60
2019-01-16T21:26:30.471Z,0.60
2019-01-16T21:29:00.639Z,0.60
2019-01-16T21:31:43.026Z,0.60
2019-01-16T21:34:29.307Z,0.50
2019-01-16T21:36:59.400Z,0.50
2019-01-16T21:39:29.484Z,0.50
2019-01-16T21:42:05.688Z,0.50
2019-01-16T21:44:35.754Z,0.50
2019-01-16T21:47:14.719Z,0.50
2019-01-16T21:49:53.831Z,0.50
2019-01-16T21:52:23.919Z,0.60
2019-01-16T21:54:56.889Z,0.60
2019-01-16T21:57:43.912Z,0.60
2019-01-16T22:00:19.943Z,0.70
2019-01-16T22:03:04.935Z,0.60
2019-01-16T22:05:34.994Z,0.60
2019-01-16T22:08:05.110Z,0.50
2019-01-16T22:10:41.190Z,0.50
2019-01-16T22:13:11.236Z,0.60
2019-01-16T22:15:41.458Z,0.60
2019-01-16T22:18:14.314Z,0.70
2019-01-16T22:20:56.354Z,0.70
2019-01-16T22:23:41.414Z,0.80
2019-01-16T22:26:27.974Z,0.70
2019-01-16T22:29:14.340Z,0.70
2019-01-16T22:31:50.181Z,0.70
2019-01-16T22:34:26.084Z,0.70
2019-01-16T22:36:56.655Z,0.60
2019-01-16T22:39:42.035Z,0.60
2019-01-16T22:42:14.731Z,0.50
2019-01-16T22:44:44.811Z,0.40
2019-01-16T22:47:23.878Z,0.40
2019-01-16T22:50:02.883Z,0.40
2019-01-16T22:52:49.265Z,0.40
2019-01-16T22:55:31.215Z,0.40
2019-01-16T22:58:04.317Z,0.40
2019-01-16T23:00:37.450Z,0.30
2019-01-16T23:03:13.437Z,0.30
2019-01-16T23:05:52.719Z,0.20
2019-01-16T23:08:22.782Z,0.30
2019-01-16T23:10:55.619Z,0.30
2019-01-16T23:13:41.976Z,0.30
2019-01-16T23:16:28.659Z,0.30
2019-01-16T23:19:04.725Z,0.30
2019-01-16T23:21:34.795Z,0.40
2019-01-16T23:24:10.360Z,0.50
2019-01-16T23:26:49.451Z,0.50
2019-01-16T23:29:20.394Z,0.50
2019-01-16T23:31:53.603Z,0.60
2019-01-16T23:34:40.386Z,0.50
2019-01-16T23:37:10.486Z,0.60
2019-01-16T23:39:56.999Z,0.60
2019-01-16T23:42:36.039Z,0.70
2019-01-16T23:45:27.075Z,0.70
2019-01-16T23:48:12.275Z,0.80
2019-01-16T23:50:42.331Z,0.80
2019-01-16T23:53:15.311Z,0.90
2019-01-16T23:55:45.359Z,0.80
2019-01-16T23:58:31.963Z,0.80
