createdAt,value
2019-02-24T00:01:25.782Z,-2.40
2019-02-24T00:03:56.120Z,-2.40
2019-02-24T00:06:24.908Z,-2.50
2019-02-24T00:08:53.699Z,-2.60
2019-02-24T00:11:22.476Z,-2.40
2019-02-24T00:13:51.256Z,-2.40
2019-02-24T00:16:20.036Z,-2.50
2019-02-24T00:18:48.881Z,-2.30
2019-02-24T00:21:17.643Z,-2.40
2019-02-24T00:23:46.437Z,-2.30
2019-02-24T00:26:15.200Z,-2.60
2019-02-24T00:28:43.984Z,-2.40
2019-02-24T00:31:12.817Z,-2.40
2019-02-24T00:33:41.600Z,-2.50
2019-02-24T00:36:10.411Z,-2.40
2019-02-24T00:38:39.200Z,-2.50
2019-02-24T00:41:07.953Z,-2.60
2019-02-24T00:43:36.716Z,-2.70
2019-02-24T00:46:05.502Z,-2.40
2019-02-24T00:48:34.284Z,-2.40
2019-02-24T00:51:03.128Z,-2.70
2019-02-24T00:53:31.981Z,-2.50
2019-02-24T00:56:00.797Z,-2.60
2019-02-24T00:58:29.613Z,-2.60
2019-02-24T01:00:58.465Z,-2.60
2019-02-24T01:03:30.371Z,-2.60
2019-02-24T01:05:59.150Z,-2.70
2019-02-24T01:08:28.000Z,-2.60
2019-02-24T01:10:57.000Z,-2.60
2019-02-24T01:13:25.803Z,-2.60
2019-02-24T01:15:55.865Z,-2.60
2019-02-24T01:18:27.677Z,-2.60
2019-02-24T01:20:56.493Z,-2.60
2019-02-24T01:23:25.263Z,-2.60
2019-02-24T01:25:54.030Z,-2.60
2019-02-24T01:28:25.255Z,-2.70
2019-02-24T01:30:53.389Z,-2.70
2019-02-24T01:33:22.264Z,-2.70
2019-02-24T01:35:51.100Z,-2.70
2019-02-24T01:38:25.756Z,-2.60
2019-02-24T01:40:55.338Z,-2.70
2019-02-24T01:43:24.227Z,-2.70
2019-02-24T01:45:53.042Z,-2.70
2019-02-24T01:48:21.816Z,-2.70
2019-02-24T01:50:50.629Z,-2.70
2019-02-24T01:53:19.445Z,-2.90
2019-02-24T01:55:48.404Z,-2.90
2019-02-24T01:58:17.201Z,-2.90
2019-02-24T02:00:45.971Z,-2.90
2019-02-24T02:03:14.787Z,-2.80
2019-02-24T02:05:43.574Z,-3.00
2019-02-24T02:08:12.393Z,-2.70
2019-02-24T02:10:41.651Z,-2.70
2019-02-24T02:13:10.465Z,-2.70
2019-02-24T02:15:39.401Z,-2.60
2019-02-24T02:18:08.254Z,-2.90
2019-02-24T02:20:37.061Z,-2.70
2019-02-24T02:23:05.963Z,-3.00
2019-02-24T02:25:34.844Z,-2.80
2019-02-24T02:28:06.735Z,-2.80
2019-02-24T02:30:35.583Z,-2.80
2019-02-24T02:33:04.337Z,-2.80
2019-02-24T02:35:33.161Z,-2.90
2019-02-24T02:38:01.945Z,-2.90
2019-02-24T02:40:30.824Z,-3.00
2019-02-24T02:42:59.609Z,-2.90
2019-02-24T02:45:28.420Z,-2.80
2019-02-24T02:47:57.212Z,-2.70
2019-02-24T02:50:26.082Z,-2.90
2019-02-24T02:52:54.961Z,-2.90
2019-02-24T02:55:24.459Z,-2.60
2019-02-24T02:57:53.350Z,-2.50
2019-02-24T03:00:32.726Z,-2.70
2019-02-24T03:03:01.703Z,-2.70
2019-02-24T03:05:33.705Z,-2.70
2019-02-24T03:08:06.052Z,-2.80
2019-02-24T03:10:34.847Z,-2.60
2019-02-24T03:13:03.620Z,-2.70
2019-02-24T03:15:32.473Z,-2.80
2019-02-24T03:18:01.233Z,-2.80
2019-02-24T03:20:30.196Z,-2.80
2019-02-24T03:22:58.980Z,-2.70
2019-02-24T03:25:27.770Z,-2.90
2019-02-24T03:27:56.584Z,-3.00
2019-02-24T03:30:25.387Z,-2.90
2019-02-24T03:32:54.174Z,-2.90
2019-02-24T03:35:26.102Z,-3.00
2019-02-24T03:37:54.918Z,-2.80
2019-02-24T03:40:23.865Z,-2.80
2019-02-24T03:42:52.623Z,-2.80
2019-02-24T03:45:21.595Z,-3.00
2019-02-24T03:47:50.487Z,-2.80
2019-02-24T03:50:19.282Z,-2.80
2019-02-24T03:52:48.167Z,-2.80
2019-02-24T03:55:17.002Z,-2.90
2019-02-24T03:57:45.857Z,-2.90
2019-02-24T04:00:20.118Z,-3.10
2019-02-24T04:02:48.974Z,-2.90
2019-02-24T04:05:18.429Z,-3.00
2019-02-24T04:07:47.208Z,-2.80
2019-02-24T04:10:16.030Z,-2.80
2019-02-24T04:12:44.988Z,-2.90
2019-02-24T04:15:13.912Z,-2.90
2019-02-24T04:17:42.752Z,-2.90
2019-02-24T04:20:11.585Z,-2.90
2019-02-24T04:22:41.491Z,-2.90
2019-02-24T04:25:10.306Z,-2.90
2019-02-24T04:27:39.287Z,-2.90
2019-02-24T04:30:11.265Z,-3.00
2019-02-24T04:32:40.113Z,-2.80
2019-02-24T04:35:08.940Z,-2.70
2019-02-24T04:37:37.759Z,-2.80
2019-02-24T04:40:06.987Z,-2.80
2019-02-24T04:42:35.749Z,-2.80
2019-02-24T04:45:04.735Z,-2.80
2019-02-24T04:47:33.521Z,-2.80
2019-02-24T04:50:02.287Z,-2.80
2019-02-24T04:52:31.069Z,-2.80
2019-02-24T04:54:59.831Z,-2.80
2019-02-24T04:57:28.604Z,-2.80
2019-02-24T04:59:57.359Z,-2.80
2019-02-24T05:02:26.133Z,-2.60
2019-02-24T05:04:54.912Z,-2.80
2019-02-24T05:07:23.708Z,-2.70
2019-02-24T05:09:52.509Z,-2.70
2019-02-24T05:12:21.367Z,-2.70
2019-02-24T05:14:50.206Z,-2.70
2019-02-24T05:17:19.019Z,-2.90
2019-02-24T05:19:47.866Z,-2.50
2019-02-24T05:22:16.825Z,-2.70
2019-02-24T05:24:45.589Z,-2.90
2019-02-24T05:27:14.386Z,-2.90
2019-02-24T05:29:46.248Z,-2.90
2019-02-24T05:32:19.591Z,-2.90
2019-02-24T05:34:48.434Z,-2.90
2019-02-24T05:37:17.301Z,-2.90
2019-02-24T05:39:46.085Z,-2.90
2019-02-24T05:42:14.872Z,-3.00
2019-02-24T05:44:43.805Z,-2.80
2019-02-24T05:47:12.607Z,-2.80
2019-02-24T05:49:41.389Z,-2.80
2019-02-24T05:52:10.169Z,-2.80
2019-02-24T05:54:38.960Z,-2.80
2019-02-24T05:57:07.770Z,-2.60
2019-02-24T05:59:36.567Z,-2.50
2019-02-24T06:02:05.425Z,-2.60
2019-02-24T06:04:34.316Z,-2.90
2019-02-24T06:07:03.121Z,-2.80
2019-02-24T06:09:32.044Z,-2.80
2019-02-24T06:12:00.853Z,-2.80
2019-02-24T06:14:29.696Z,-2.80
2019-02-24T06:16:58.476Z,-2.80
2019-02-24T06:19:27.266Z,-2.80
2019-02-24T06:21:58.897Z,-2.90
2019-02-24T06:24:27.704Z,-2.90
2019-02-24T06:26:56.512Z,-2.80
2019-02-24T06:29:25.459Z,-2.70
2019-02-24T06:31:54.301Z,-3.00
2019-02-24T06:34:23.257Z,-2.60
2019-02-24T06:36:52.151Z,-2.60
2019-02-24T06:39:21.054Z,-2.60
2019-02-24T06:41:50.002Z,-2.60
2019-02-24T06:44:18.829Z,-2.60
2019-02-24T06:46:47.621Z,-2.60
2019-02-24T06:49:16.455Z,-2.50
2019-02-24T06:51:45.228Z,-2.60
2019-02-24T06:54:22.321Z,-2.40
2019-02-24T06:56:51.125Z,-2.30
2019-02-24T06:59:26.012Z,-2.30
2019-02-24T07:01:54.794Z,-1.80
2019-02-24T07:04:23.748Z,-1.80
2019-02-24T07:06:52.521Z,-2.10
2019-02-24T07:09:21.469Z,-1.80
2019-02-24T07:11:50.227Z,-1.70
2019-02-24T07:14:19.107Z,-1.50
2019-02-24T07:16:47.884Z,-1.00
2019-02-24T07:19:16.675Z,-1.30
2019-02-24T07:21:45.545Z,-0.80
2019-02-24T07:24:14.317Z,-1.10
2019-02-24T07:26:43.173Z,-0.70
2019-02-24T07:29:11.986Z,-0.50
2019-02-24T07:31:40.821Z,-0.30
2019-02-24T07:34:09.649Z,-0.40
2019-02-24T07:36:38.521Z,0.10
2019-02-24T07:39:07.608Z,0.30
2019-02-24T07:41:36.383Z,0.30
2019-02-24T07:44:05.232Z,0.50
2019-02-24T07:46:34.128Z,0.40
2019-02-24T07:49:03.069Z,0.60
2019-02-24T07:51:32.088Z,0.80
2019-02-24T07:54:01.184Z,1.10
2019-02-24T07:56:30.138Z,1.30
2019-02-24T07:58:59.550Z,1.40
2019-02-24T08:01:28.621Z,1.40
2019-02-24T08:03:57.612Z,1.70
2019-02-24T08:06:26.721Z,1.90
2019-02-24T08:09:05.096Z,2.20
2019-02-24T08:11:34.471Z,2.50
2019-02-24T08:14:03.615Z,2.50
2019-02-24T08:16:32.974Z,2.70
2019-02-24T08:19:02.182Z,2.70
2019-02-24T08:21:31.497Z,3.10
2019-02-24T08:24:07.012Z,3.00
2019-02-24T08:26:42.057Z,3.70
2019-02-24T08:29:11.873Z,3.70
2019-02-24T08:31:40.750Z,3.80
2019-02-24T08:34:09.623Z,3.90
2019-02-24T08:36:38.518Z,4.00
2019-02-24T08:39:07.443Z,4.30
2019-02-24T08:41:36.357Z,4.40
2019-02-24T08:44:05.565Z,4.80
2019-02-24T08:46:34.412Z,4.70
2019-02-24T08:49:03.310Z,5.10
2019-02-24T08:51:32.127Z,5.10
2019-02-24T08:54:00.913Z,5.30
2019-02-24T08:56:29.760Z,5.40
2019-02-24T08:58:58.537Z,5.60
2019-02-24T09:01:27.353Z,5.80
2019-02-24T09:03:56.201Z,6.30
2019-02-24T09:06:24.997Z,6.10
2019-02-24T09:08:53.937Z,6.30
2019-02-24T09:11:22.736Z,6.50
2019-02-24T09:13:51.654Z,6.60
2019-02-24T09:16:20.684Z,6.80
2019-02-24T09:18:49.546Z,7.00
2019-02-24T09:21:18.575Z,7.50
2019-02-24T09:23:47.509Z,7.50
2019-02-24T09:26:16.373Z,7.30
2019-02-24T09:28:45.185Z,7.80
2019-02-24T09:31:14.049Z,7.80
2019-02-24T09:33:42.927Z,8.20
2019-02-24T09:36:11.748Z,8.40
2019-02-24T09:38:40.537Z,8.60
2019-02-24T09:41:09.367Z,8.70
2019-02-24T09:43:38.164Z,8.80
2019-02-24T09:46:06.998Z,9.10
2019-02-24T09:48:36.076Z,9.00
2019-02-24T09:51:05.138Z,9.00
2019-02-24T09:53:33.928Z,9.30
2019-02-24T09:56:03.437Z,9.30
2019-02-24T09:58:32.286Z,9.30
2019-02-24T10:01:10.338Z,9.30
2019-02-24T10:03:32.159Z,9.30
2019-02-24T10:06:00.985Z,9.40
2019-02-24T10:08:29.795Z,9.60
2019-02-24T10:10:58.611Z,9.70
2019-02-24T10:13:27.410Z,9.50
2019-02-24T10:15:56.243Z,9.50
2019-02-24T10:18:25.069Z,9.50
2019-02-24T10:20:53.864Z,9.60
2019-02-24T10:23:22.666Z,9.70
2019-02-24T10:25:51.493Z,9.70
2019-02-24T10:28:20.438Z,9.80
2019-02-24T10:30:49.262Z,9.80
2019-02-24T10:33:18.619Z,9.70
2019-02-24T10:35:47.505Z,9.70
2019-02-24T10:38:16.358Z,9.80
2019-02-24T10:40:45.419Z,10.20
2019-02-24T10:43:14.247Z,10.00
2019-02-24T10:45:43.138Z,10.10
2019-02-24T10:48:14.221Z,10.10
2019-02-24T10:50:42.518Z,10.10
2019-02-24T10:53:11.650Z,10.30
2019-02-24T10:55:40.506Z,10.50
2019-02-24T10:58:09.337Z,10.60
2019-02-24T11:00:38.238Z,10.70
2019-02-24T11:03:07.121Z,10.80
2019-02-24T11:05:36.039Z,11.00
2019-02-24T11:08:04.930Z,11.10
2019-02-24T11:10:33.729Z,11.20
2019-02-24T11:13:02.573Z,11.60
2019-02-24T11:15:31.446Z,11.40
2019-02-24T11:18:01.544Z,11.50
2019-02-24T11:20:30.709Z,11.60
2019-02-24T11:22:59.567Z,11.60
2019-02-24T11:25:28.524Z,11.70
2019-02-24T11:27:57.390Z,11.70
2019-02-24T11:30:26.304Z,11.90
2019-02-24T11:32:55.130Z,12.10
2019-02-24T11:35:24.039Z,12.20
2019-02-24T11:37:53.059Z,12.20
2019-02-24T11:40:22.067Z,12.20
2019-02-24T11:42:50.882Z,12.10
2019-02-24T11:45:19.789Z,12.10
2019-02-24T11:47:48.623Z,12.00
2019-02-24T11:50:17.536Z,12.00
2019-02-24T11:52:46.354Z,12.00
2019-02-24T11:55:15.373Z,12.00
2019-02-24T11:57:44.188Z,12.00
2019-02-24T12:00:13.141Z,12.00
2019-02-24T12:02:42.127Z,12.10
2019-02-24T12:05:15.614Z,12.00
2019-02-24T12:07:44.440Z,12.00
2019-02-24T12:10:13.550Z,12.00
2019-02-24T12:12:42.425Z,12.00
2019-02-24T12:15:11.313Z,12.00
2019-02-24T12:17:40.177Z,12.00
2019-02-24T12:20:10.367Z,12.00
2019-02-24T12:22:39.300Z,12.00
2019-02-24T12:25:08.611Z,11.90
2019-02-24T12:27:37.520Z,11.90
2019-02-24T12:30:07.477Z,11.90
2019-02-24T12:32:36.423Z,11.80
2019-02-24T12:35:05.424Z,11.80
2019-02-24T12:37:34.301Z,11.70
2019-02-24T12:40:03.243Z,11.70
2019-02-24T12:42:32.085Z,11.70
2019-02-24T12:45:01.090Z,11.80
2019-02-24T12:47:29.890Z,11.90
2019-02-24T12:50:03.126Z,11.90
2019-02-24T12:52:29.350Z,12.00
2019-02-24T12:54:58.178Z,12.00
2019-02-24T12:57:26.989Z,12.00
2019-02-24T12:59:55.881Z,12.10
2019-02-24T13:02:24.684Z,12.10
2019-02-24T13:04:53.523Z,12.10
2019-02-24T13:07:22.330Z,12.10
2019-02-24T13:09:51.209Z,12.20
2019-02-24T13:12:20.133Z,12.20
2019-02-24T13:14:49.024Z,12.20
2019-02-24T13:17:17.908Z,12.20
2019-02-24T13:19:46.845Z,12.20
2019-02-24T13:22:15.706Z,12.20
2019-02-24T13:24:45.037Z,12.10
2019-02-24T13:27:13.952Z,12.00
2019-02-24T13:29:42.818Z,11.90
2019-02-24T13:32:14.843Z,11.80
2019-02-24T13:34:42.445Z,11.80
2019-02-24T13:37:11.320Z,11.60
2019-02-24T13:39:40.302Z,11.60
2019-02-24T13:42:09.265Z,11.50
2019-02-24T13:44:38.082Z,11.50
2019-02-24T13:47:06.966Z,11.50
2019-02-24T13:49:35.784Z,11.50
2019-02-24T13:52:04.721Z,11.50
2019-02-24T13:54:33.647Z,11.40
2019-02-24T13:57:02.530Z,11.30
2019-02-24T13:59:31.344Z,11.20
2019-02-24T14:02:01.971Z,11.30
2019-02-24T14:04:30.979Z,11.20
2019-02-24T14:07:01.999Z,11.20
2019-02-24T14:09:30.861Z,11.20
2019-02-24T14:11:59.851Z,11.10
2019-02-24T14:14:28.749Z,11.10
2019-02-24T14:16:57.577Z,11.10
2019-02-24T14:19:26.468Z,11.10
2019-02-24T14:21:55.274Z,11.10
2019-02-24T14:24:24.140Z,11.10
2019-02-24T14:26:52.971Z,11.00
2019-02-24T14:29:21.909Z,11.10
2019-02-24T14:31:50.718Z,11.10
2019-02-24T14:34:19.525Z,11.10
2019-02-24T14:36:48.401Z,11.10
2019-02-24T14:39:17.392Z,11.10
2019-02-24T14:41:46.233Z,11.10
2019-02-24T14:44:15.006Z,11.10
2019-02-24T14:46:43.842Z,11.20
2019-02-24T14:49:12.629Z,11.10
2019-02-24T14:51:41.440Z,11.20
2019-02-24T14:54:10.309Z,10.90
2019-02-24T14:56:39.174Z,10.80
2019-02-24T14:59:07.958Z,10.70
2019-02-24T15:01:36.778Z,10.50
2019-02-24T15:04:05.658Z,10.40
2019-02-24T15:06:34.542Z,10.30
2019-02-24T15:09:03.928Z,10.20
2019-02-24T15:11:32.756Z,10.20
2019-02-24T15:14:01.589Z,10.00
2019-02-24T15:16:32.234Z,10.00
2019-02-24T15:19:01.040Z,9.90
2019-02-24T15:21:29.860Z,9.90
2019-02-24T15:23:58.692Z,9.90
2019-02-24T15:26:29.268Z,9.80
2019-02-24T15:28:58.350Z,9.70
2019-02-24T15:31:27.334Z,9.80
2019-02-24T15:33:56.193Z,9.90
2019-02-24T15:36:25.037Z,9.60
2019-02-24T15:38:53.926Z,9.60
2019-02-24T15:41:29.558Z,9.40
2019-02-24T15:43:53.311Z,9.30
2019-02-24T15:46:22.121Z,9.20
2019-02-24T15:48:51.066Z,9.00
2019-02-24T15:51:20.043Z,9.20
2019-02-24T15:53:48.829Z,8.80
2019-02-24T15:56:17.694Z,8.50
2019-02-24T15:58:46.566Z,8.50
2019-02-24T16:01:15.403Z,8.20
2019-02-24T16:03:44.202Z,7.90
2019-02-24T16:06:13.074Z,7.90
2019-02-24T16:08:41.961Z,7.50
2019-02-24T16:11:10.777Z,7.60
2019-02-24T16:13:39.613Z,7.20
2019-02-24T16:16:08.404Z,7.00
2019-02-24T16:18:37.222Z,7.00
2019-02-24T16:21:06.006Z,6.50
2019-02-24T16:23:34.824Z,6.40
2019-02-24T16:26:03.709Z,6.40
2019-02-24T16:28:32.602Z,6.20
2019-02-24T16:31:01.396Z,5.90
2019-02-24T16:33:30.226Z,5.80
2019-02-24T16:35:59.125Z,5.50
2019-02-24T16:38:27.975Z,5.40
2019-02-24T16:40:57.399Z,5.10
2019-02-24T16:43:26.251Z,4.90
2019-02-24T16:45:55.040Z,4.80
2019-02-24T16:48:23.870Z,4.40
2019-02-24T16:50:52.922Z,4.20
2019-02-24T16:53:21.944Z,4.20
2019-02-24T16:55:50.827Z,3.90
2019-02-24T16:58:19.789Z,3.80
2019-02-24T17:00:48.763Z,3.70
2019-02-24T17:03:20.139Z,3.70
2019-02-24T17:05:48.277Z,3.90
2019-02-24T17:08:17.105Z,3.70
2019-02-24T17:10:45.944Z,3.40
2019-02-24T17:13:14.812Z,2.90
2019-02-24T17:15:43.605Z,2.80
2019-02-24T17:18:12.494Z,2.70
2019-02-24T17:20:41.307Z,2.80
2019-02-24T17:23:10.258Z,2.50
2019-02-24T17:25:39.141Z,2.40
2019-02-24T17:28:08.088Z,2.30
2019-02-24T17:30:37.032Z,2.30
2019-02-24T17:33:05.896Z,2.20
2019-02-24T17:35:34.682Z,2.30
2019-02-24T17:38:03.557Z,2.10
2019-02-24T17:40:32.438Z,2.00
2019-02-24T17:43:01.325Z,2.20
2019-02-24T17:45:30.185Z,2.20
2019-02-24T17:47:59.215Z,2.10
2019-02-24T17:50:28.090Z,1.80
2019-02-24T17:52:56.889Z,1.80
2019-02-24T17:55:25.700Z,1.60
2019-02-24T17:57:54.517Z,1.60
2019-02-24T18:00:31.642Z,1.40
2019-02-24T18:03:00.581Z,1.20
2019-02-24T18:05:29.369Z,1.20
2019-02-24T18:07:58.262Z,1.20
2019-02-24T18:10:27.273Z,1.50
2019-02-24T18:12:56.094Z,1.20
2019-02-24T18:15:24.976Z,1.00
2019-02-24T18:17:53.896Z,1.10
2019-02-24T18:20:25.018Z,0.90
2019-02-24T18:22:53.815Z,1.00
2019-02-24T18:25:22.684Z,1.10
2019-02-24T18:27:52.676Z,0.90
2019-02-24T18:30:22.568Z,1.00
2019-02-24T18:32:51.498Z,1.10
2019-02-24T18:35:20.374Z,1.20
2019-02-24T18:37:49.161Z,0.80
2019-02-24T18:40:18.094Z,0.90
2019-02-24T18:42:46.902Z,0.80
2019-02-24T18:45:15.996Z,0.80
2019-02-24T18:47:45.215Z,0.90
2019-02-24T18:50:14.240Z,0.70
2019-02-24T18:52:43.112Z,0.70
2019-02-24T18:55:12.084Z,0.80
2019-02-24T18:57:41.156Z,0.70
2019-02-24T19:00:12.490Z,0.60
2019-02-24T19:02:41.309Z,0.60
2019-02-24T19:05:10.446Z,0.60
2019-02-24T19:07:39.614Z,0.60
2019-02-24T19:10:10.216Z,0.60
2019-02-24T19:12:39.001Z,0.40
2019-02-24T19:15:09.938Z,0.40
2019-02-24T19:17:55.249Z,0.30
2019-02-24T19:20:24.231Z,0.30
2019-02-24T19:22:53.114Z,0.30
2019-02-24T19:25:22.034Z,0.30
2019-02-24T19:27:50.941Z,0.30
2019-02-24T19:30:19.970Z,0.30
2019-02-24T19:32:48.850Z,0.30
2019-02-24T19:35:17.855Z,0.20
2019-02-24T19:37:46.744Z,0.20
2019-02-24T19:40:16.629Z,-0.20
2019-02-24T19:42:45.752Z,0.20
2019-02-24T19:45:15.695Z,0.10
2019-02-24T19:47:44.590Z,0.20
2019-02-24T19:50:15.088Z,-0.20
2019-02-24T19:52:43.889Z,0.00
2019-02-24T19:55:12.873Z,0.00
2019-02-24T19:57:42.830Z,-0.10
2019-02-24T20:00:35.465Z,0.00
2019-02-24T20:03:04.255Z,-0.10
2019-02-24T20:05:33.136Z,0.00
2019-02-24T20:08:02.087Z,-0.40
2019-02-24T20:10:31.168Z,0.00
2019-02-24T20:13:00.956Z,-0.10
2019-02-24T20:15:29.862Z,0.10
2019-02-24T20:17:58.650Z,0.10
2019-02-24T20:20:27.584Z,0.00
2019-02-24T20:22:56.414Z,0.00
2019-02-24T20:25:25.420Z,-0.30
2019-02-24T20:27:54.411Z,-0.10
2019-02-24T20:30:25.329Z,0.10
2019-02-24T20:32:54.195Z,0.10
2019-02-24T20:35:23.149Z,0.10
2019-02-24T20:37:52.002Z,0.20
2019-02-24T20:40:21.071Z,-0.20
2019-02-24T20:42:49.997Z,0.00
2019-02-24T20:45:19.461Z,-0.10
2019-02-24T20:47:48.348Z,0.00
2019-02-24T20:50:18.570Z,-0.30
2019-02-24T20:52:47.625Z,-0.20
2019-02-24T20:55:16.691Z,-0.20
2019-02-24T20:57:46.252Z,-0.20
2019-02-24T21:00:21.358Z,-0.50
2019-02-24T21:02:50.387Z,-0.40
2019-02-24T21:05:19.903Z,-0.20
2019-02-24T21:07:48.815Z,-0.50
2019-02-24T21:10:17.733Z,-0.50
2019-02-24T21:12:46.616Z,-0.50
2019-02-24T21:15:15.761Z,-0.30
2019-02-24T21:17:44.554Z,-0.30
2019-02-24T21:20:15.910Z,-0.20
2019-02-24T21:22:44.800Z,-0.20
2019-02-24T21:25:13.604Z,-0.50
2019-02-24T21:27:42.461Z,-0.40
2019-02-24T21:30:13.294Z,-0.20
2019-02-24T21:32:42.166Z,-0.70
2019-02-24T21:35:11.146Z,-0.40
2019-02-24T21:37:39.992Z,-0.40
2019-02-24T21:40:09.679Z,-0.40
2019-02-24T21:42:38.564Z,-0.80
2019-02-24T21:45:11.575Z,-0.40
2019-02-24T21:47:40.453Z,-0.40
2019-02-24T21:50:10.349Z,-0.40
2019-02-24T21:52:39.141Z,-0.80
2019-02-24T21:55:08.080Z,-0.60
2019-02-24T21:57:37.021Z,-0.70
2019-02-24T22:00:09.293Z,-0.50
2019-02-24T22:02:38.068Z,-0.50
2019-02-24T22:05:07.421Z,-0.70
2019-02-24T22:07:36.308Z,-0.50
2019-02-24T22:10:05.669Z,-0.60
2019-02-24T22:12:34.436Z,-0.70
2019-02-24T22:15:03.346Z,-0.50
2019-02-24T22:17:32.147Z,-0.60
2019-02-24T22:20:00.904Z,-0.80
2019-02-24T22:22:29.700Z,-0.80
2019-02-24T22:24:58.474Z,-0.40
2019-02-24T22:27:27.304Z,-0.80
2019-02-24T22:29:56.087Z,-0.40
2019-02-24T22:32:24.843Z,-0.40
2019-02-24T22:34:54.112Z,-0.50
2019-02-24T22:37:23.075Z,-0.60
2019-02-24T22:39:51.836Z,-0.80
2019-02-24T22:42:20.604Z,-0.80
2019-02-24T22:44:49.360Z,-0.60
2019-02-24T22:47:18.136Z,-0.80
2019-02-24T22:49:46.891Z,-0.80
2019-02-24T22:52:16.632Z,-1.00
2019-02-24T22:54:45.391Z,-1.00
2019-02-24T22:57:14.156Z,-1.00
2019-02-24T22:59:42.920Z,-0.80
2019-02-24T23:02:11.840Z,-1.00
2019-02-24T23:04:40.601Z,-0.80
2019-02-24T23:07:09.365Z,-0.70
2019-02-24T23:09:38.200Z,-0.70
2019-02-24T23:12:07.240Z,-0.80
2019-02-24T23:14:36.118Z,-0.80
2019-02-24T23:17:05.033Z,-0.80
2019-02-24T23:19:33.809Z,-1.00
2019-02-24T23:22:02.588Z,-1.00
2019-02-24T23:24:31.378Z,-1.00
2019-02-24T23:27:00.135Z,-1.00
2019-02-24T23:29:28.912Z,-1.00
2019-02-24T23:32:00.074Z,-0.60
2019-02-24T23:34:28.838Z,-1.00
2019-02-24T23:36:57.639Z,-0.90
2019-02-24T23:39:26.428Z,-0.70
2019-02-24T23:41:55.203Z,-1.00
2019-02-24T23:44:24.002Z,-1.00
2019-02-24T23:46:52.797Z,-1.00
2019-02-24T23:49:21.564Z,-1.00
2019-02-24T23:51:50.391Z,-1.00
2019-02-24T23:54:19.160Z,-1.10
2019-02-24T23:56:47.921Z,-0.80
2019-02-24T23:59:16.693Z,-1.00
