createdAt,value
2023-01-24T00:01:24.553Z,16.33
2023-01-24T00:03:52.102Z,18.58
2023-01-24T00:06:19.842Z,19.25
2023-01-24T00:08:47.280Z,17.08
2023-01-24T00:11:15.233Z,14.77
2023-01-24T00:13:42.679Z,17.63
2023-01-24T00:16:20.498Z,16.27
2023-01-24T00:18:49.892Z,17.05
2023-01-24T00:21:22.486Z,17.10
2023-01-24T00:23:55.483Z,15.02
2023-01-24T00:26:25.974Z,14.50
2023-01-24T00:28:53.761Z,15.60
2023-01-24T00:31:22.170Z,15.18
2023-01-24T00:33:49.843Z,15.05
2023-01-24T00:36:17.930Z,13.98
2023-01-24T00:38:45.550Z,16.33
2023-01-24T00:41:13.102Z,13.65
2023-01-24T00:43:40.695Z,15.98
2023-01-24T00:46:10.086Z,14.38
2023-01-24T00:48:37.827Z,16.02
2023-01-24T00:51:05.838Z,14.05
2023-01-24T00:53:33.655Z,15.40
2023-01-24T00:56:01.578Z,14.73
2023-01-24T00:58:29.375Z,14.00
2023-01-24T01:00:59.310Z,14.50
2023-01-24T01:03:27.410Z,15.55
2023-01-24T01:06:00.720Z,16.13
2023-01-24T01:08:28.886Z,16.52
2023-01-24T01:10:56.610Z,15.63
2023-01-24T01:13:25.014Z,15.93
2023-01-24T01:15:52.614Z,15.85
2023-01-24T01:18:20.034Z,16.33
2023-01-24T01:20:51.982Z,15.38
2023-01-24T01:23:19.519Z,16.88
2023-01-24T01:25:47.457Z,16.90
2023-01-24T01:28:14.864Z,17.02
2023-01-24T01:30:42.375Z,17.27
2023-01-24T01:33:09.903Z,17.10
2023-01-24T01:35:37.311Z,16.15
2023-01-24T01:38:04.809Z,14.60
2023-01-24T01:40:32.228Z,16.67
2023-01-24T01:42:59.638Z,18.25
2023-01-24T01:45:37.819Z,17.88
2023-01-24T01:48:36.206Z,17.75
2023-01-24T01:51:19.228Z,17.58
2023-01-24T01:54:04.144Z,16.90
2023-01-24T01:56:49.712Z,17.25
2023-01-24T01:59:24.571Z,16.65
2023-01-24T02:01:56.050Z,18.08
2023-01-24T02:04:32.650Z,16.13
2023-01-24T02:07:11.425Z,17.30
2023-01-24T02:09:43.370Z,19.52
2023-01-24T02:12:29.045Z,17.52
2023-01-24T02:15:27.621Z,17.10
2023-01-24T02:17:55.391Z,18.95
2023-01-24T02:20:47.676Z,18.15
2023-01-24T02:23:39.787Z,16.73
2023-01-24T02:26:14.346Z,16.02
2023-01-24T02:28:50.818Z,18.10
2023-01-24T02:31:18.601Z,18.52
2023-01-24T02:33:46.371Z,18.95
2023-01-24T02:36:22.832Z,18.75
2023-01-24T02:39:02.071Z,17.42
2023-01-24T02:41:40.065Z,18.73
2023-01-24T02:44:15.560Z,19.25
2023-01-24T02:46:46.821Z,18.88
2023-01-24T02:49:14.454Z,20.50
2023-01-24T02:52:00.461Z,20.63
2023-01-24T02:54:28.014Z,19.67
2023-01-24T02:57:14.066Z,17.77
2023-01-24T02:59:41.894Z,19.27
2023-01-24T03:02:10.350Z,19.70
2023-01-24T03:04:37.761Z,21.13
2023-01-24T03:07:06.987Z,20.77
2023-01-24T03:09:34.582Z,19.52
2023-01-24T03:12:25.426Z,20.50
2023-01-24T03:15:15.881Z,19.27
2023-01-24T03:18:03.557Z,16.58
2023-01-24T03:20:49.581Z,17.50
2023-01-24T03:23:36.664Z,16.02
2023-01-24T03:26:22.623Z,16.58
2023-01-24T03:29:09.000Z,17.20
2023-01-24T03:31:55.930Z,17.90
2023-01-24T03:34:46.426Z,15.93
2023-01-24T03:37:41.245Z,17.45
2023-01-24T03:40:14.482Z,18.50
2023-01-24T03:42:49.716Z,17.45
2023-01-24T03:45:25.579Z,17.17
2023-01-24T03:47:56.974Z,15.98
2023-01-24T03:50:48.538Z,17.65
2023-01-24T03:53:17.723Z,18.02
2023-01-24T03:55:48.012Z,16.10
2023-01-24T03:58:16.207Z,16.63
2023-01-24T04:00:43.798Z,18.48
2023-01-24T04:03:28.035Z,16.65
2023-01-24T04:05:55.688Z,16.75
2023-01-24T04:08:23.109Z,17.60
2023-01-24T04:10:50.886Z,17.65
2023-01-24T04:13:19.082Z,15.48
2023-01-24T04:15:46.620Z,16.67
2023-01-24T04:18:29.733Z,16.45
2023-01-24T04:21:03.189Z,16.83
2023-01-24T04:23:31.505Z,17.73
2023-01-24T04:26:00.521Z,17.40
2023-01-24T04:28:32.171Z,17.80
2023-01-24T04:31:04.260Z,17.88
2023-01-24T04:33:57.535Z,18.13
2023-01-24T04:36:28.786Z,17.17
2023-01-24T04:38:56.889Z,16.40
2023-01-24T04:41:30.495Z,17.42
2023-01-24T04:43:59.523Z,18.88
2023-01-24T04:46:29.301Z,17.65
2023-01-24T04:48:57.757Z,18.73
2023-01-24T04:51:49.072Z,17.80
2023-01-24T04:54:21.997Z,17.05
2023-01-24T04:56:51.525Z,17.70
2023-01-24T04:59:19.356Z,19.45
2023-01-24T05:01:48.919Z,19.52
2023-01-24T05:04:43.310Z,19.10
2023-01-24T05:07:11.513Z,18.23
2023-01-24T05:09:40.515Z,19.40
2023-01-24T05:12:10.376Z,19.10
2023-01-24T05:14:38.080Z,20.00
2023-01-24T05:17:06.049Z,19.17
2023-01-24T05:19:35.796Z,19.35
2023-01-24T05:22:04.459Z,19.00
2023-01-24T05:24:36.978Z,19.60
2023-01-24T05:27:04.599Z,18.25
2023-01-24T05:29:34.618Z,18.17
2023-01-24T05:32:04.900Z,19.95
2023-01-24T05:34:32.547Z,18.73
2023-01-24T05:37:00.355Z,19.23
2023-01-24T05:39:27.901Z,22.52
2023-01-24T05:41:55.523Z,19.35
2023-01-24T05:44:29.028Z,20.33
2023-01-24T05:46:56.628Z,18.48
2023-01-24T05:49:29.424Z,18.80
2023-01-24T05:51:57.069Z,18.58
2023-01-24T05:54:40.939Z,20.35
2023-01-24T05:57:22.949Z,20.38
2023-01-24T06:00:11.415Z,21.60
2023-01-24T06:03:03.719Z,19.63
2023-01-24T06:05:31.435Z,19.88
2023-01-24T06:07:58.878Z,20.45
2023-01-24T06:10:26.405Z,19.98
2023-01-24T06:13:06.183Z,19.90
2023-01-24T06:15:34.089Z,20.10
2023-01-24T06:18:04.340Z,19.75
2023-01-24T06:20:32.983Z,20.02
2023-01-24T06:23:07.388Z,19.77
2023-01-24T06:25:40.640Z,18.85
2023-01-24T06:28:10.507Z,19.02
2023-01-24T06:30:43.653Z,19.40
2023-01-24T06:33:31.212Z,19.02
2023-01-24T06:36:28.947Z,18.67
2023-01-24T06:38:56.859Z,21.50
2023-01-24T06:41:24.669Z,20.10
2023-01-24T06:43:53.118Z,23.02
2023-01-24T06:46:20.915Z,20.50
2023-01-24T06:48:48.680Z,21.83
2023-01-24T06:51:16.164Z,22.80
2023-01-24T06:53:43.822Z,22.15
2023-01-24T06:56:11.631Z,21.70
2023-01-24T06:58:39.021Z,20.92
2023-01-24T07:01:06.802Z,19.20
2023-01-24T07:03:34.381Z,22.25
2023-01-24T07:06:01.806Z,21.95
2023-01-24T07:08:29.256Z,21.33
2023-01-24T07:10:59.632Z,20.85
2023-01-24T07:13:27.301Z,21.70
2023-01-24T07:15:54.897Z,24.20
2023-01-24T07:18:22.980Z,20.75
2023-01-24T07:20:51.209Z,22.85
2023-01-24T07:23:24.343Z,21.48
2023-01-24T07:25:52.969Z,23.15
2023-01-24T07:28:20.784Z,24.55
2023-01-24T07:30:50.050Z,20.55
2023-01-24T07:33:17.485Z,23.42
2023-01-24T07:35:45.352Z,24.17
2023-01-24T07:38:13.162Z,24.35
2023-01-24T07:40:43.503Z,22.83
2023-01-24T07:43:11.209Z,24.52
2023-01-24T07:45:39.542Z,24.02
2023-01-24T07:48:08.544Z,22.10
2023-01-24T07:50:36.667Z,23.25
2023-01-24T07:53:04.571Z,20.58
2023-01-24T07:55:32.126Z,22.02
2023-01-24T07:58:04.026Z,22.33
2023-01-24T08:00:32.443Z,22.50
2023-01-24T08:02:59.958Z,22.30
2023-01-24T08:05:27.392Z,22.20
2023-01-24T08:07:56.205Z,22.50
2023-01-24T08:10:24.051Z,22.35
2023-01-24T08:12:51.875Z,23.88
2023-01-24T08:15:19.435Z,20.65
2023-01-24T08:17:46.853Z,23.55
2023-01-24T08:20:15.116Z,21.55
2023-01-24T08:22:57.014Z,22.55
2023-01-24T08:25:31.413Z,23.60
2023-01-24T08:27:59.260Z,25.27
2023-01-24T08:30:27.185Z,21.60
2023-01-24T08:33:06.557Z,22.10
2023-01-24T08:35:34.451Z,22.20
2023-01-24T08:38:01.984Z,22.08
2023-01-24T08:40:33.134Z,22.13
2023-01-24T08:43:06.507Z,21.95
2023-01-24T08:45:34.779Z,21.13
2023-01-24T08:48:02.672Z,22.67
2023-01-24T08:50:30.102Z,21.42
2023-01-24T08:52:58.343Z,20.45
2023-01-24T08:55:25.926Z,20.48
2023-01-24T08:57:59.313Z,19.48
2023-01-24T09:00:26.814Z,19.95
2023-01-24T09:02:54.332Z,19.83
2023-01-24T09:05:22.193Z,20.10
2023-01-24T09:07:50.075Z,19.58
2023-01-24T09:10:17.680Z,17.75
2023-01-24T09:12:45.191Z,18.75
2023-01-24T09:15:12.716Z,18.20
2023-01-24T09:17:41.070Z,19.23
2023-01-24T09:20:09.666Z,18.17
2023-01-24T09:22:37.162Z,18.70
2023-01-24T09:25:05.179Z,19.35
2023-01-24T09:27:32.626Z,20.30
2023-01-24T09:30:00.229Z,19.10
2023-01-24T09:32:28.108Z,19.65
2023-01-24T09:34:55.723Z,18.17
2023-01-24T09:37:23.896Z,18.30
2023-01-24T09:39:51.448Z,20.10
2023-01-24T09:42:42.212Z,17.77
2023-01-24T09:45:31.581Z,17.77
2023-01-24T09:48:03.770Z,18.70
2023-01-24T09:50:55.523Z,18.83
2023-01-24T09:53:35.960Z,16.65
2023-01-24T09:56:07.129Z,17.60
2023-01-24T09:58:41.854Z,16.98
2023-01-24T10:01:14.389Z,17.13
2023-01-24T10:03:43.349Z,17.65
2023-01-24T10:06:27.023Z,18.75
2023-01-24T10:09:23.750Z,19.73
2023-01-24T10:12:29.347Z,19.23
2023-01-24T10:15:53.547Z,18.95
2023-01-24T10:19:06.849Z,18.30
2023-01-24T10:22:20.311Z,17.30
2023-01-24T10:25:12.367Z,18.60
2023-01-24T10:27:47.056Z,17.52
2023-01-24T10:30:26.690Z,16.88
2023-01-24T10:33:04.337Z,16.60
2023-01-24T10:35:44.664Z,17.55
2023-01-24T10:38:17.132Z,16.55
2023-01-24T10:40:59.784Z,15.50
2023-01-24T10:43:32.287Z,16.50
2023-01-24T10:46:28.935Z,16.55
2023-01-24T10:49:00.579Z,16.30
2023-01-24T10:54:03.143Z,18.45
2023-01-24T10:56:31.164Z,16.67
2023-01-24T10:59:13.631Z,16.45
2023-01-24T11:01:51.916Z,17.83
2023-01-24T11:04:24.787Z,16.85
2023-01-24T11:06:53.239Z,14.82
2023-01-24T11:09:28.203Z,16.33
2023-01-24T11:11:59.569Z,16.08
2023-01-24T11:14:32.271Z,15.90
2023-01-24T11:17:02.359Z,15.20
2023-01-24T11:19:40.013Z,16.98
2023-01-24T11:22:34.491Z,17.08
2023-01-24T11:25:10.109Z,15.30
2023-01-24T11:27:50.222Z,16.10
2023-01-24T11:30:23.302Z,14.82
2023-01-24T11:33:37.277Z,16.55
2023-01-24T11:36:26.817Z,16.02
2023-01-24T11:39:03.360Z,15.25
2023-01-24T11:41:47.382Z,16.35
2023-01-24T11:44:32.559Z,14.70
2023-01-24T11:47:18.280Z,15.48
2023-01-24T11:50:18.285Z,15.80
2023-01-24T11:53:24.659Z,15.65
2023-01-24T11:56:21.839Z,15.57
2023-01-24T11:59:18.344Z,15.25
2023-01-24T12:02:16.709Z,15.50
2023-01-24T12:05:04.378Z,15.63
2023-01-24T12:07:56.228Z,14.73
2023-01-24T12:11:13.004Z,15.70
2023-01-24T12:14:44.475Z,13.98
2023-01-24T12:17:30.505Z,13.55
2023-01-24T12:20:32.857Z,14.63
2023-01-24T12:23:40.180Z,17.38
2023-01-24T12:26:22.171Z,15.70
2023-01-24T12:29:07.162Z,16.02
2023-01-24T12:32:29.192Z,15.35
2023-01-24T12:35:16.900Z,15.18
2023-01-24T12:38:09.572Z,16.58
2023-01-24T12:41:16.134Z,15.02
2023-01-24T12:44:27.188Z,16.20
2023-01-24T12:46:57.536Z,16.20
2023-01-24T12:50:05.737Z,15.32
2023-01-24T12:52:53.561Z,14.98
2023-01-24T12:55:37.557Z,16.38
2023-01-24T12:58:25.622Z,15.90
2023-01-24T13:01:51.217Z,16.45
2023-01-24T13:04:59.145Z,16.17
2023-01-24T13:07:42.522Z,16.25
2023-01-24T13:11:02.299Z,16.52
2023-01-24T13:13:45.083Z,16.95
2023-01-24T13:16:40.106Z,16.27
2023-01-24T13:19:48.948Z,14.77
2023-01-24T13:22:40.024Z,15.43
2023-01-24T13:25:30.658Z,16.10
2023-01-24T13:28:07.472Z,14.90
2023-01-24T13:31:18.936Z,15.82
2023-01-24T13:33:52.591Z,17.07
2023-01-24T13:36:33.484Z,17.30
2023-01-24T13:39:02.881Z,16.58
2023-01-24T13:41:30.344Z,15.98
2023-01-24T13:44:22.554Z,16.20
2023-01-24T13:47:24.928Z,16.15
2023-01-24T13:49:55.330Z,16.90
2023-01-24T13:52:32.017Z,17.30
2023-01-24T13:55:01.798Z,16.23
2023-01-24T13:57:32.604Z,15.05
2023-01-24T14:00:35.398Z,15.77
2023-01-24T14:03:14.799Z,17.58
2023-01-24T14:05:56.026Z,16.80
2023-01-24T14:08:26.441Z,15.65
2023-01-24T14:11:05.988Z,18.08
2023-01-24T14:13:48.893Z,16.20
2023-01-24T14:16:28.579Z,17.13
2023-01-24T14:19:05.007Z,17.52
2023-01-24T14:21:54.676Z,16.35
2023-01-24T14:24:42.372Z,16.92
2023-01-24T14:27:49.893Z,17.75
2023-01-24T14:30:47.048Z,17.13
2023-01-24T14:33:55.113Z,15.73
2023-01-24T14:36:32.661Z,17.10
2023-01-24T14:39:32.887Z,17.05
2023-01-24T14:42:04.533Z,17.25
2023-01-24T14:44:36.344Z,17.42
2023-01-24T14:49:52.949Z,16.77
2023-01-24T14:52:35.905Z,17.15
2023-01-24T14:55:18.741Z,17.02
2023-01-24T14:57:46.223Z,16.23
2023-01-24T15:00:13.807Z,16.58
2023-01-24T15:03:00.209Z,15.73
2023-01-24T15:05:33.990Z,15.77
2023-01-24T15:08:14.243Z,17.85
2023-01-24T15:10:43.577Z,16.67
2023-01-24T15:13:43.251Z,17.73
2023-01-24T15:16:30.972Z,17.05
2023-01-24T15:19:22.198Z,18.50
2023-01-24T15:21:53.586Z,17.23
2023-01-24T15:24:28.762Z,16.27
2023-01-24T15:26:59.856Z,16.63
2023-01-24T15:29:47.879Z,16.83
2023-01-24T15:32:33.620Z,17.05
2023-01-24T15:35:26.688Z,16.35
2023-01-24T15:38:28.234Z,17.45
2023-01-24T15:41:20.256Z,17.38
2023-01-24T15:46:58.669Z,15.13
2023-01-24T15:49:36.290Z,16.83
2023-01-24T15:52:08.675Z,16.20
2023-01-24T15:54:42.296Z,18.05
2023-01-24T15:57:24.482Z,17.23
2023-01-24T16:00:01.400Z,15.82
2023-01-24T16:02:37.458Z,17.75
2023-01-24T16:05:21.244Z,18.63
2023-01-24T16:07:49.205Z,19.15
2023-01-24T16:10:17.971Z,18.42
2023-01-24T16:12:50.181Z,19.77
2023-01-24T16:15:21.819Z,18.55
2023-01-24T16:17:49.581Z,17.80
2023-01-24T16:20:28.268Z,18.50
2023-01-24T16:22:56.171Z,18.75
2023-01-24T16:25:24.473Z,17.08
2023-01-24T16:27:52.640Z,15.68
2023-01-24T16:30:26.142Z,18.90
2023-01-24T16:32:55.319Z,17.90
2023-01-24T16:35:24.021Z,19.35
2023-01-24T16:37:52.056Z,18.67
2023-01-24T16:40:19.951Z,17.33
2023-01-24T16:42:48.649Z,17.58
2023-01-24T16:45:21.262Z,17.45
2023-01-24T16:47:48.712Z,17.13
2023-01-24T16:50:17.460Z,18.45
2023-01-24T16:52:45.417Z,16.95
2023-01-24T16:55:13.185Z,17.77
2023-01-24T16:57:40.640Z,17.83
2023-01-24T17:00:14.268Z,16.83
2023-01-24T17:02:44.493Z,16.77
2023-01-24T17:05:13.049Z,17.00
2023-01-24T17:07:40.686Z,16.95
2023-01-24T17:10:10.066Z,17.15
2023-01-24T17:12:37.676Z,18.38
2023-01-24T17:15:05.764Z,16.90
2023-01-24T17:17:35.798Z,16.38
2023-01-24T17:20:10.700Z,16.65
2023-01-24T17:22:39.560Z,17.63
2023-01-24T17:25:08.996Z,18.88
2023-01-24T17:27:36.965Z,16.50
2023-01-24T17:30:06.095Z,17.15
2023-01-24T17:32:35.031Z,18.08
2023-01-24T17:35:03.183Z,18.70
2023-01-24T17:37:30.709Z,17.40
2023-01-24T17:39:58.205Z,17.10
2023-01-24T17:42:25.884Z,16.23
2023-01-24T17:44:53.375Z,15.70
2023-01-24T17:47:20.887Z,15.80
2023-01-24T17:49:48.677Z,16.35
2023-01-24T17:52:23.701Z,16.67
2023-01-24T17:54:51.706Z,16.92
2023-01-24T17:57:19.307Z,17.65
2023-01-24T17:59:46.733Z,17.02
2023-01-24T18:02:14.309Z,15.75
2023-01-24T18:04:41.858Z,15.80
2023-01-24T18:07:09.357Z,17.00
2023-01-24T18:09:36.811Z,17.75
2023-01-24T18:12:04.282Z,16.73
2023-01-24T18:14:33.068Z,17.02
2023-01-24T18:17:00.644Z,16.33
2023-01-24T18:19:28.202Z,16.58
2023-01-24T18:21:55.838Z,16.70
2023-01-24T18:24:25.132Z,17.55
2023-01-24T18:26:52.663Z,18.08
2023-01-24T18:29:20.218Z,17.30
2023-01-24T18:31:48.337Z,17.67
2023-01-24T18:34:15.918Z,18.60
2023-01-24T18:36:43.658Z,19.60
2023-01-24T18:39:11.223Z,18.08
2023-01-24T18:41:38.734Z,18.08
2023-01-24T18:44:07.205Z,18.23
2023-01-24T18:46:35.523Z,19.35
2023-01-24T18:49:09.017Z,18.70
2023-01-24T18:51:37.311Z,20.52
2023-01-24T18:54:07.295Z,19.48
2023-01-24T18:56:34.853Z,21.50
2023-01-24T18:59:02.340Z,20.20
2023-01-24T19:01:29.843Z,20.23
2023-01-24T19:03:57.304Z,20.00
2023-01-24T19:06:32.915Z,20.23
2023-01-24T19:09:04.821Z,20.40
2023-01-24T19:11:35.926Z,20.52
2023-01-24T19:14:05.152Z,19.30
2023-01-24T19:16:40.638Z,20.55
2023-01-24T19:19:13.534Z,20.60
2023-01-24T19:21:42.194Z,20.13
2023-01-24T19:24:09.988Z,20.02
2023-01-24T19:26:37.491Z,20.48
2023-01-24T19:29:05.587Z,19.38
2023-01-24T19:31:33.391Z,20.02
2023-01-24T19:34:01.262Z,19.00
2023-01-24T19:36:28.851Z,19.98
2023-01-24T19:38:59.631Z,19.98
2023-01-24T19:41:29.657Z,20.60
2023-01-24T19:46:48.875Z,18.92
2023-01-24T19:49:20.569Z,21.90
2023-01-24T19:54:15.809Z,21.73
2023-01-24T19:56:43.617Z,19.98
2023-01-24T19:59:11.350Z,21.88
2023-01-24T20:01:38.875Z,21.45
2023-01-24T20:04:24.626Z,21.60
2023-01-24T20:06:54.630Z,22.90
2023-01-24T20:09:23.080Z,22.67
2023-01-24T20:11:52.671Z,24.33
2023-01-24T20:14:20.435Z,21.75
2023-01-24T20:16:48.308Z,22.60
2023-01-24T20:19:27.571Z,24.70
2023-01-24T20:21:57.093Z,26.08
2023-01-24T20:24:24.938Z,27.65
2023-01-24T20:26:53.413Z,25.77
2023-01-24T20:29:22.497Z,26.65
2023-01-24T20:31:50.115Z,26.25
2023-01-24T20:34:18.736Z,26.67
2023-01-24T20:36:49.788Z,28.42
2023-01-24T20:39:17.575Z,27.90
2023-01-24T20:41:46.573Z,27.55
2023-01-24T20:44:26.495Z,29.02
2023-01-24T20:46:57.911Z,29.02
2023-01-24T20:49:26.063Z,29.47
2023-01-24T20:51:54.878Z,28.52
2023-01-24T20:54:23.761Z,28.67
2023-01-24T20:56:57.600Z,28.45
2023-01-24T20:59:25.268Z,26.58
2023-01-24T21:01:53.460Z,28.45
2023-01-24T21:04:21.591Z,27.90
2023-01-24T21:06:52.631Z,28.83
2023-01-24T21:09:21.976Z,30.00
2023-01-24T21:11:51.362Z,31.38
2023-01-24T21:14:22.692Z,30.60
2023-01-24T21:16:50.421Z,32.95
2023-01-24T21:19:20.889Z,31.95
2023-01-24T21:21:49.975Z,32.28
2023-01-24T21:24:34.517Z,32.92
2023-01-24T21:27:03.283Z,33.22
2023-01-24T21:29:32.714Z,32.72
2023-01-24T21:32:01.605Z,32.67
2023-01-24T21:34:29.517Z,30.63
2023-01-24T21:36:57.901Z,32.95
2023-01-24T21:39:26.387Z,30.75
2023-01-24T21:41:55.358Z,34.28
2023-01-24T21:44:25.679Z,34.28
2023-01-24T21:46:54.030Z,33.72
2023-01-24T21:49:22.798Z,34.97
2023-01-24T21:51:54.322Z,37.47
2023-01-24T21:54:28.746Z,37.30
2023-01-24T21:57:30.725Z,37.65
2023-01-24T22:00:01.733Z,35.25
2023-01-24T22:02:39.686Z,38.15
2023-01-24T22:05:08.344Z,36.45
2023-01-24T22:07:36.224Z,38.15
2023-01-24T22:10:04.361Z,38.83
2023-01-24T22:12:35.634Z,40.33
2023-01-24T22:15:04.361Z,39.20
2023-01-24T22:17:34.540Z,37.72
2023-01-24T22:20:02.632Z,37.78
2023-01-24T22:22:42.866Z,38.75
2023-01-24T22:25:38.040Z,37.50
2023-01-24T22:28:13.880Z,39.20
2023-01-24T22:30:41.721Z,38.95
2023-01-24T22:33:10.185Z,36.00
2023-01-24T22:35:38.247Z,35.42
2023-01-24T22:38:05.885Z,35.90
2023-01-24T22:40:33.659Z,38.15
2023-01-24T22:43:01.124Z,37.65
2023-01-24T22:45:30.336Z,37.40
2023-01-24T22:47:57.934Z,38.83
2023-01-24T22:50:25.941Z,34.35
2023-01-24T22:52:53.956Z,33.38
2023-01-24T22:55:21.454Z,34.78
2023-01-24T22:57:49.024Z,35.13
2023-01-24T23:00:18.178Z,34.25
2023-01-24T23:02:45.733Z,34.70
2023-01-24T23:05:13.415Z,38.50
2023-01-24T23:07:41.215Z,33.63
2023-01-24T23:10:09.834Z,36.85
2023-01-24T23:12:57.004Z,35.88
2023-01-24T23:15:53.870Z,37.15
2023-01-24T23:18:44.216Z,40.25
2023-01-24T23:21:30.343Z,37.20
2023-01-24T23:23:58.449Z,38.47
2023-01-24T23:26:26.677Z,40.53
2023-01-24T23:29:05.494Z,40.92
2023-01-24T23:31:33.176Z,43.35
2023-01-24T23:34:02.305Z,39.00
2023-01-24T23:36:31.653Z,42.30
2023-01-24T23:38:59.198Z,40.72
2023-01-24T23:41:26.654Z,41.50
2023-01-24T23:43:54.101Z,43.03
2023-01-24T23:46:21.535Z,42.92
2023-01-24T23:48:48.974Z,39.38
2023-01-24T23:51:16.486Z,40.90
2023-01-24T23:53:45.756Z,43.05
2023-01-24T23:56:13.399Z,43.50
2023-01-24T23:58:40.904Z,41.70
