createdAt,value
2019-01-16T00:00:47.869Z,0.00
2019-01-16T00:01:53.973Z,0.00
2019-01-16T00:03:00.085Z,0.00
2019-01-16T00:04:06.212Z,0.00
2019-01-16T00:05:11.797Z,0.00
2019-01-16T00:06:17.892Z,0.00
2019-01-16T00:07:25.500Z,0.00
2019-01-16T00:08:30.108Z,0.00
2019-01-16T00:09:36.705Z,0.00
2019-01-16T00:10:42.815Z,0.00
2019-01-16T00:11:48.921Z,0.00
2019-01-16T00:12:55.018Z,0.00
2019-01-16T00:14:00.642Z,0.00
2019-01-16T00:15:06.742Z,0.00
2019-01-16T00:16:12.841Z,0.00
2019-01-16T00:17:19.434Z,0.00
2019-01-16T00:18:25.042Z,0.00
2019-01-16T00:19:31.146Z,0.00
2019-01-16T00:20:37.749Z,0.00
2019-01-16T00:21:44.851Z,0.00
2019-01-16T00:22:49.465Z,0.00
2019-01-16T00:23:55.586Z,0.00
2019-01-16T00:25:01.660Z,0.00
2019-01-16T00:26:08.248Z,0.00
2019-01-16T00:27:13.875Z,0.00
2019-01-16T00:28:20.466Z,0.00
2019-01-16T00:29:26.570Z,0.00
2019-01-16T00:30:32.674Z,0.00
2019-01-16T00:31:38.287Z,0.00
2019-01-16T00:32:44.874Z,0.00
2019-01-16T00:33:50.493Z,0.00
2019-01-16T00:34:57.092Z,0.00
2019-01-16T00:36:03.195Z,0.00
2019-01-16T00:37:09.295Z,0.00
2019-01-16T00:38:15.395Z,0.00
2019-01-16T00:39:21.608Z,0.00
2019-01-16T00:40:27.615Z,0.00
2019-01-16T00:41:33.701Z,0.00
2019-01-16T00:42:39.328Z,0.00
2019-01-16T00:43:45.914Z,0.00
2019-01-16T00:44:52.041Z,0.00
2019-01-16T00:45:57.639Z,0.00
2019-01-16T00:47:04.232Z,0.00
2019-01-16T00:48:09.833Z,0.00
2019-01-16T00:49:16.441Z,0.00
2019-01-16T00:50:22.032Z,0.00
2019-01-16T00:51:28.639Z,0.00
2019-01-16T00:52:34.719Z,0.00
2019-01-16T00:53:40.331Z,0.00
2019-01-16T00:54:46.951Z,0.00
2019-01-16T00:55:53.042Z,0.00
2019-01-16T00:56:59.148Z,0.00
2019-01-16T00:58:05.241Z,0.00
2019-01-16T00:59:11.428Z,0.00
2019-01-16T01:00:17.446Z,0.00
2019-01-16T01:01:23.616Z,0.00
2019-01-16T01:02:29.644Z,0.00
2019-01-16T01:03:35.762Z,0.00
2019-01-16T01:04:41.845Z,0.00
2019-01-16T01:05:47.467Z,0.00
2019-01-16T01:06:54.040Z,0.00
2019-01-16T01:08:00.143Z,0.00
2019-01-16T01:09:07.267Z,0.00
2019-01-16T01:10:12.353Z,0.00
2019-01-16T01:11:18.440Z,0.00
2019-01-16T01:12:24.549Z,0.00
2019-01-16T01:13:30.168Z,0.00
2019-01-16T01:14:36.237Z,0.00
2019-01-16T01:15:42.848Z,0.00
2019-01-16T01:16:48.948Z,0.00
2019-01-16T01:17:55.044Z,0.00
2019-01-16T01:19:00.638Z,0.00
2019-01-16T01:20:07.247Z,0.00
2019-01-16T01:21:13.348Z,0.00
2019-01-16T01:22:18.939Z,0.00
2019-01-16T01:23:25.607Z,0.00
2019-01-16T01:24:31.647Z,0.00
2019-01-16T01:25:37.759Z,0.00
2019-01-16T01:26:43.843Z,0.00
2019-01-16T01:27:49.446Z,0.00
2019-01-16T01:28:56.046Z,0.00
2019-01-16T01:30:02.152Z,0.00
2019-01-16T01:31:07.765Z,0.00
2019-01-16T01:32:14.861Z,0.00
2019-01-16T01:33:19.963Z,0.00
2019-01-16T01:34:26.069Z,0.00
2019-01-16T01:35:32.646Z,0.00
2019-01-16T01:36:39.755Z,0.00
2019-01-16T01:37:44.368Z,0.00
2019-01-16T01:38:50.969Z,0.00
2019-01-16T01:39:57.054Z,0.00
2019-01-16T01:41:03.177Z,0.00
2019-01-16T01:42:09.272Z,0.00
2019-01-16T01:43:14.867Z,0.00
2019-01-16T01:44:20.964Z,0.00
2019-01-16T01:45:27.581Z,0.00
2019-01-16T01:46:33.673Z,0.00
2019-01-16T01:47:39.919Z,0.00
2019-01-16T01:48:45.357Z,0.00
2019-01-16T01:49:51.974Z,0.00
2019-01-16T01:50:57.557Z,0.00
2019-01-16T01:52:04.156Z,0.00
2019-01-16T01:53:10.258Z,0.00
2019-01-16T01:54:15.867Z,0.00
2019-01-16T01:55:22.449Z,0.00
2019-01-16T01:56:29.622Z,0.00
2019-01-16T01:57:34.657Z,0.00
2019-01-16T01:58:41.260Z,0.00
2019-01-16T01:59:46.857Z,0.00
2019-01-16T02:00:53.410Z,0.00
2019-01-16T02:01:59.047Z,0.00
2019-01-16T02:03:05.146Z,0.00
2019-01-16T02:04:11.243Z,0.00
2019-01-16T02:05:17.328Z,0.00
2019-01-16T02:06:22.933Z,0.00
2019-01-16T02:07:29.611Z,0.00
2019-01-16T02:08:35.627Z,0.00
2019-01-16T02:09:41.238Z,0.00
2019-01-16T02:10:47.829Z,0.00
2019-01-16T02:11:53.935Z,0.00
2019-01-16T02:13:00.027Z,0.00
2019-01-16T02:14:06.128Z,0.00
2019-01-16T02:15:12.225Z,0.00
2019-01-16T02:16:17.834Z,0.00
2019-01-16T02:17:24.439Z,0.00
2019-01-16T02:18:30.528Z,0.00
2019-01-16T02:19:37.628Z,0.00
2019-01-16T02:20:42.235Z,0.00
2019-01-16T02:21:48.338Z,0.00
2019-01-16T02:22:54.937Z,0.00
2019-01-16T02:24:00.536Z,0.00
2019-01-16T02:25:06.644Z,0.00
2019-01-16T02:26:13.225Z,0.00
2019-01-16T02:27:19.351Z,0.00
2019-01-16T02:28:25.619Z,0.00
2019-01-16T02:29:31.051Z,0.00
2019-01-16T02:30:37.150Z,0.00
2019-01-16T02:31:43.749Z,0.00
2019-01-16T02:32:49.349Z,0.00
2019-01-16T02:33:55.978Z,0.00
2019-01-16T02:35:01.538Z,0.00
2019-01-16T02:36:08.157Z,0.00
2019-01-16T02:37:14.241Z,0.00
2019-01-16T02:38:20.367Z,0.00
2019-01-16T02:39:25.942Z,0.00
2019-01-16T02:40:32.556Z,0.00
2019-01-16T02:41:38.151Z,0.00
2019-01-16T02:42:44.350Z,0.00
2019-01-16T02:43:50.841Z,0.00
2019-01-16T02:44:56.975Z,0.00
2019-01-16T02:46:02.550Z,0.00
2019-01-16T02:47:08.637Z,0.00
2019-01-16T02:48:14.735Z,0.00
2019-01-16T02:49:21.330Z,0.00
2019-01-16T02:50:27.430Z,0.00
2019-01-16T02:51:33.604Z,0.00
2019-01-16T02:52:39.631Z,0.00
2019-01-16T02:53:45.730Z,0.00
2019-01-16T02:54:51.321Z,0.00
2019-01-16T02:55:57.913Z,0.00
2019-01-16T02:57:04.511Z,0.00
2019-01-16T02:58:09.608Z,0.00
2019-01-16T02:59:15.715Z,0.00
2019-01-16T03:00:22.298Z,0.00
2019-01-16T03:01:28.396Z,0.00
2019-01-16T03:02:34.000Z,0.00
2019-01-16T03:03:40.596Z,0.00
2019-01-16T03:04:46.677Z,0.00
2019-01-16T03:05:52.794Z,0.00
2019-01-16T03:06:58.385Z,0.00
2019-01-16T03:08:04.996Z,0.00
2019-01-16T03:09:10.575Z,0.00
2019-01-16T03:10:17.171Z,0.00
2019-01-16T03:11:23.279Z,0.00
2019-01-16T03:12:29.368Z,0.00
2019-01-16T03:13:35.619Z,0.00
2019-01-16T03:14:41.611Z,0.00
2019-01-16T03:15:47.676Z,0.00
2019-01-16T03:16:53.293Z,0.00
2019-01-16T03:17:59.876Z,0.00
2019-01-16T03:19:05.966Z,0.00
2019-01-16T03:20:12.081Z,0.00
2019-01-16T03:21:18.168Z,0.00
2019-01-16T03:22:24.292Z,0.00
2019-01-16T03:23:29.886Z,0.00
2019-01-16T03:24:35.980Z,0.00
2019-01-16T03:25:42.077Z,0.00
2019-01-16T03:26:48.179Z,0.00
2019-01-16T03:27:54.752Z,0.00
2019-01-16T03:29:00.370Z,0.00
2019-01-16T03:30:06.965Z,0.00
2019-01-16T03:31:12.557Z,0.00
2019-01-16T03:32:18.670Z,0.00
2019-01-16T03:33:24.761Z,0.00
2019-01-16T03:34:30.854Z,0.00
2019-01-16T03:35:38.492Z,0.00
2019-01-16T03:36:43.065Z,0.00
2019-01-16T03:37:50.655Z,0.00
2019-01-16T03:38:55.762Z,0.00
2019-01-16T03:40:01.865Z,0.00
2019-01-16T03:41:07.461Z,0.00
2019-01-16T03:42:13.559Z,0.00
2019-01-16T03:43:19.671Z,0.00
2019-01-16T03:44:26.273Z,0.00
2019-01-16T03:45:32.352Z,0.00
2019-01-16T03:46:38.462Z,0.00
2019-01-16T03:47:44.064Z,0.00
2019-01-16T03:48:50.665Z,0.00
2019-01-16T03:49:56.290Z,0.00
2019-01-16T03:51:02.869Z,0.00
2019-01-16T03:52:08.472Z,0.00
2019-01-16T03:53:15.070Z,0.00
2019-01-16T03:54:21.643Z,0.00
2019-01-16T03:55:27.278Z,0.00
2019-01-16T03:56:33.380Z,0.00
2019-01-16T03:57:38.996Z,0.00
2019-01-16T03:58:45.090Z,0.00
2019-01-16T03:59:51.692Z,0.00
2019-01-16T04:00:57.285Z,0.00
2019-01-16T04:02:03.896Z,0.00
2019-01-16T04:03:09.999Z,0.00
2019-01-16T04:04:16.088Z,0.00
2019-01-16T04:05:22.210Z,0.00
2019-01-16T04:06:27.798Z,0.00
2019-01-16T04:07:34.397Z,0.00
2019-01-16T04:08:40.499Z,0.00
2019-01-16T04:09:46.594Z,0.00
2019-01-16T04:10:52.221Z,0.00
2019-01-16T04:11:58.311Z,0.00
2019-01-16T04:13:04.399Z,0.00
2019-01-16T04:14:11.004Z,0.00
2019-01-16T04:15:16.622Z,0.00
2019-01-16T04:16:23.202Z,0.00
2019-01-16T04:17:29.301Z,0.00
2019-01-16T04:18:35.408Z,0.00
2019-01-16T04:19:41.620Z,0.00
2019-01-16T04:20:47.116Z,0.00
2019-01-16T04:21:53.707Z,0.00
2019-01-16T04:22:59.317Z,0.00
2019-01-16T04:24:05.432Z,0.00
2019-01-16T04:25:11.827Z,0.00
2019-01-16T04:26:18.116Z,0.00
2019-01-16T04:27:24.241Z,0.00
2019-01-16T04:28:29.837Z,0.00
2019-01-16T04:29:35.940Z,0.00
2019-01-16T04:30:42.529Z,0.00
2019-01-16T04:31:48.641Z,0.00
2019-01-16T04:32:54.232Z,0.00
2019-01-16T04:34:00.826Z,0.00
2019-01-16T04:35:06.446Z,0.00
2019-01-16T04:36:13.041Z,0.00
2019-01-16T04:37:19.144Z,0.00
2019-01-16T04:38:25.250Z,0.00
2019-01-16T04:39:30.846Z,0.00
2019-01-16T04:40:37.478Z,0.00
2019-01-16T04:41:43.063Z,0.00
2019-01-16T04:42:49.152Z,0.00
2019-01-16T04:43:55.758Z,0.00
2019-01-16T04:45:01.364Z,0.00
2019-01-16T04:46:07.472Z,0.00
2019-01-16T04:47:14.149Z,0.00
2019-01-16T04:48:19.673Z,0.00
2019-01-16T04:49:30.578Z,0.00
2019-01-16T04:50:31.879Z,0.00
2019-01-16T04:51:37.974Z,0.00
2019-01-16T04:52:44.572Z,0.00
2019-01-16T04:53:50.671Z,0.00
2019-01-16T04:54:56.780Z,0.00
2019-01-16T04:56:02.895Z,0.00
2019-01-16T04:57:08.483Z,0.00
2019-01-16T04:58:15.101Z,0.00
2019-01-16T04:59:20.693Z,0.00
2019-01-16T05:00:27.288Z,0.00
2019-01-16T05:01:32.878Z,0.00
2019-01-16T05:02:38.986Z,0.00
2019-01-16T05:03:45.595Z,0.00
2019-01-16T05:05:57.285Z,0.00
2019-01-16T05:07:03.449Z,0.00
2019-01-16T05:08:09.981Z,0.00
2019-01-16T05:09:16.108Z,0.00
2019-01-16T05:10:22.203Z,0.00
2019-01-16T05:11:28.309Z,0.00
2019-01-16T05:12:34.423Z,0.00
2019-01-16T05:13:40.513Z,0.00
2019-01-16T05:14:47.080Z,0.00
2019-01-16T05:15:52.232Z,0.00
2019-01-16T05:16:58.838Z,0.00
2019-01-16T05:18:04.436Z,0.00
2019-01-16T05:19:11.039Z,0.00
2019-01-16T05:20:17.158Z,0.00
2019-01-16T05:21:23.258Z,0.00
2019-01-16T05:22:29.351Z,0.00
2019-01-16T05:23:36.456Z,0.00
2019-01-16T05:24:41.646Z,0.00
2019-01-16T05:25:47.673Z,0.00
2019-01-16T05:26:53.820Z,0.00
2019-01-16T05:27:59.878Z,0.00
2019-01-16T05:29:05.982Z,0.00
2019-01-16T05:30:12.080Z,0.00
2019-01-16T05:31:17.704Z,0.00
2019-01-16T05:32:23.794Z,0.00
2019-01-16T05:33:30.434Z,0.00
2019-01-16T05:34:36.512Z,0.00
2019-01-16T05:35:42.617Z,0.00
2019-01-16T05:36:48.222Z,0.00
2019-01-16T05:37:54.818Z,0.00
2019-01-16T05:39:00.421Z,0.00
2019-01-16T05:40:06.676Z,0.00
2019-01-16T05:41:13.120Z,0.00
2019-01-16T05:42:19.230Z,0.00
2019-01-16T05:43:24.845Z,0.00
2019-01-16T05:44:31.433Z,0.00
2019-01-16T05:45:37.497Z,0.00
2019-01-16T05:46:43.638Z,0.00
2019-01-16T05:47:49.762Z,0.00
2019-01-16T05:48:55.838Z,0.00
2019-01-16T05:50:01.957Z,0.00
2019-01-16T05:51:08.049Z,0.00
2019-01-16T05:52:14.161Z,0.00
2019-01-16T05:53:21.290Z,0.00
2019-01-16T05:54:26.374Z,0.00
2019-01-16T05:55:32.013Z,0.00
2019-01-16T05:56:40.525Z,0.00
2019-01-16T05:57:47.627Z,0.00
2019-01-16T05:58:50.862Z,0.00
2019-01-16T05:59:57.891Z,0.00
2019-01-16T06:01:03.601Z,0.00
2019-01-16T06:02:09.232Z,0.00
2019-01-16T06:03:14.700Z,0.00
2019-01-16T06:04:20.806Z,0.00
2019-01-16T06:05:27.426Z,0.00
2019-01-16T06:06:33.612Z,0.00
2019-01-16T06:07:39.602Z,0.00
2019-01-16T06:08:45.722Z,0.00
2019-01-16T06:09:51.813Z,0.00
2019-01-16T06:10:57.928Z,0.00
2019-01-16T06:12:04.046Z,0.00
2019-01-16T06:13:10.153Z,0.00
2019-01-16T06:14:16.224Z,0.00
2019-01-16T06:15:21.840Z,0.00
2019-01-16T06:16:28.452Z,0.00
2019-01-16T06:17:34.553Z,0.00
2019-01-16T06:18:40.638Z,0.00
2019-01-16T06:19:46.259Z,0.00
2019-01-16T06:20:52.855Z,0.00
2019-01-16T06:21:58.453Z,0.00
2019-01-16T06:23:05.059Z,0.00
2019-01-16T06:24:11.156Z,0.00
2019-01-16T06:25:16.767Z,0.00
2019-01-16T06:26:23.359Z,0.00
2019-01-16T06:27:29.687Z,0.00
2019-01-16T06:28:35.081Z,0.00
2019-01-16T06:29:41.178Z,0.00
2019-01-16T06:30:47.761Z,0.00
2019-01-16T06:31:53.882Z,0.00
2019-01-16T06:32:59.967Z,0.00
2019-01-16T06:34:06.086Z,0.00
2019-01-16T06:35:11.702Z,0.00
2019-01-16T06:36:17.806Z,0.00
2019-01-16T06:37:23.893Z,0.00
2019-01-16T06:38:30.490Z,0.00
2019-01-16T06:39:36.607Z,0.00
2019-01-16T06:40:42.193Z,0.00
2019-01-16T06:41:48.806Z,0.00
2019-01-16T06:42:54.388Z,0.00
2019-01-16T06:44:01.009Z,0.00
2019-01-16T06:45:06.597Z,0.00
2019-01-16T06:46:12.694Z,0.00
2019-01-16T06:47:19.302Z,4.00
2019-01-16T06:48:25.408Z,4.00
2019-01-16T06:49:31.607Z,4.00
2019-01-16T06:50:37.607Z,4.00
2019-01-16T06:51:43.208Z,8.00
2019-01-16T06:52:49.812Z,4.00
2019-01-16T06:53:55.411Z,8.00
2019-01-16T06:55:02.010Z,8.00
2019-01-16T06:56:07.619Z,8.00
2019-01-16T06:57:13.716Z,12.00
2019-01-16T06:58:20.321Z,16.00
2019-01-16T06:59:27.412Z,16.00
2019-01-16T07:00:32.027Z,16.00
2019-01-16T07:01:38.123Z,16.00
2019-01-16T07:02:44.711Z,20.00
2019-01-16T07:03:50.825Z,24.00
2019-01-16T07:04:56.932Z,24.00
2019-01-16T07:06:03.033Z,28.00
2019-01-16T07:07:09.146Z,36.00
2019-01-16T07:08:15.237Z,44.00
2019-01-16T07:09:21.368Z,48.00
2019-01-16T07:10:26.988Z,52.00
2019-01-16T07:11:33.606Z,52.00
2019-01-16T07:12:39.170Z,60.00
2019-01-16T07:13:46.763Z,72.00
2019-01-16T07:14:51.378Z,88.00
2019-01-16T07:15:57.994Z,88.00
2019-01-16T07:17:03.600Z,92.00
2019-01-16T07:18:10.203Z,96.00
2019-01-16T07:19:16.300Z,104.00
2019-01-16T07:20:22.405Z,104.00
2019-01-16T07:21:28.513Z,108.00
2019-01-16T07:22:34.610Z,120.00
2019-01-16T07:23:40.717Z,132.00
2019-01-16T07:24:46.356Z,148.00
2019-01-16T07:25:52.921Z,164.00
2019-01-16T07:36:20.275Z,392.00
2019-01-16T07:37:26.351Z,420.00
2019-01-16T07:38:33.965Z,460.00
2019-01-16T07:39:39.052Z,508.00
2019-01-16T07:40:44.665Z,564.00
2019-01-16T07:41:50.755Z,604.00
2019-01-16T07:42:57.777Z,648.00
2019-01-16T07:44:02.978Z,668.00
2019-01-16T07:45:09.606Z,632.00
2019-01-16T07:46:15.639Z,604.00
2019-01-16T07:47:21.778Z,628.00
2019-01-16T07:48:28.367Z,676.00
2019-01-16T07:49:33.984Z,716.00
2019-01-16T07:50:40.111Z,720.00
2019-01-16T07:51:45.698Z,748.00
2019-01-16T07:52:51.806Z,776.00
2019-01-16T07:53:57.923Z,788.00
2019-01-16T07:55:04.631Z,788.00
2019-01-16T07:56:10.130Z,812.00
2019-01-16T07:57:16.229Z,860.00
2019-01-16T07:58:22.829Z,928.00
2019-01-16T07:59:28.931Z,992.00
2019-01-16T08:00:35.549Z,1008.00
2019-01-16T08:01:40.655Z,1040.00
2019-01-16T08:02:46.765Z,1084.00
2019-01-16T08:03:54.261Z,1120.00
2019-01-16T08:04:58.977Z,1172.00
2019-01-16T08:06:05.586Z,1220.00
2019-01-16T08:07:11.190Z,1360.00
2019-01-16T08:09:23.414Z,1520.00
2019-01-16T08:10:30.952Z,1516.00
2019-01-16T08:11:36.139Z,1508.00
2019-01-16T08:12:41.728Z,1540.00
2019-01-16T08:14:54.422Z,1572.00
2019-01-16T08:16:00.611Z,1588.00
2019-01-16T08:17:06.690Z,1644.00
2019-01-16T08:18:13.872Z,1692.00
2019-01-16T08:19:18.425Z,1712.00
2019-01-16T08:20:25.257Z,1752.00
2019-01-16T08:21:31.139Z,1748.00
2019-01-16T08:22:36.763Z,1800.00
2019-01-16T08:23:43.064Z,1920.00
2019-01-16T08:24:48.987Z,1960.00
2019-01-16T08:25:55.590Z,1936.00
2019-01-16T08:27:01.707Z,1936.00
2019-01-16T08:28:07.321Z,1976.00
2019-01-16T08:29:13.948Z,1996.00
2019-01-16T08:30:20.048Z,1956.00
2019-01-16T08:31:25.674Z,1928.00
2019-01-16T08:32:32.298Z,1876.00
2019-01-16T08:33:38.397Z,1888.00
2019-01-16T08:34:44.014Z,1964.00
2019-01-16T08:35:50.655Z,1952.00
2019-01-16T08:36:56.749Z,1964.00
2019-01-16T08:38:02.369Z,1940.00
2019-01-16T08:39:08.498Z,1916.00
2019-01-16T08:40:15.092Z,1952.00
2019-01-16T08:41:20.717Z,1884.00
2019-01-16T08:42:26.836Z,1824.00
2019-01-16T08:43:33.460Z,1784.00
2019-01-16T08:44:39.571Z,1756.00
2019-01-16T08:45:45.684Z,1836.00
2019-01-16T08:46:51.307Z,2036.00
2019-01-16T08:47:57.415Z,2268.00
2019-01-16T08:49:03.538Z,2352.00
2019-01-16T08:50:09.658Z,2376.00
2019-01-16T08:51:16.274Z,2476.00
2019-01-16T08:52:22.386Z,2468.00
2019-01-16T08:53:28.008Z,2408.00
2019-01-16T08:54:34.623Z,2292.00
2019-01-16T08:55:40.238Z,2216.00
2019-01-16T08:56:46.848Z,2240.00
2019-01-16T08:57:52.623Z,2356.00
2019-01-16T08:58:59.103Z,2452.00
2019-01-16T09:00:05.218Z,2416.00
2019-01-16T09:01:10.851Z,2232.00
2019-01-16T09:02:16.959Z,2092.00
2019-01-16T09:03:23.563Z,2196.00
2019-01-16T09:04:29.690Z,2292.00
2019-01-16T09:05:35.318Z,2352.00
2019-01-16T09:06:41.432Z,2412.00
2019-01-16T09:07:48.048Z,2408.00
2019-01-16T09:08:54.164Z,2348.00
2019-01-16T09:10:00.288Z,2352.00
2019-01-16T09:11:06.405Z,2292.00
2019-01-16T09:12:12.026Z,2180.00
2019-01-16T09:13:18.687Z,2084.00
2019-01-16T09:14:24.755Z,2152.00
2019-01-16T09:15:34.801Z,2256.00
2019-01-16T09:16:36.654Z,2276.00
2019-01-16T09:17:43.103Z,2328.00
2019-01-16T09:18:48.734Z,2428.00
2019-01-16T09:19:55.361Z,2704.00
2019-01-16T09:21:00.967Z,3008.00
2019-01-16T09:22:07.589Z,3140.00
2019-01-16T09:23:13.219Z,3128.00
2019-01-16T09:24:19.324Z,3064.00
2019-01-16T09:25:25.951Z,3156.00
2019-01-16T09:26:31.575Z,3352.00
2019-01-16T09:27:38.194Z,3236.00
2019-01-16T09:28:44.323Z,3124.00
2019-01-16T09:29:50.736Z,3104.00
2019-01-16T09:30:56.062Z,2956.00
2019-01-16T09:32:02.697Z,3156.00
2019-01-16T09:33:08.305Z,3592.00
2019-01-16T09:34:15.921Z,4100.00
2019-01-16T09:35:21.049Z,4372.00
2019-01-16T09:36:26.679Z,4284.00
2019-01-16T09:37:33.323Z,4488.00
2019-01-16T09:38:40.425Z,4844.00
2019-01-16T09:39:45.576Z,5072.00
2019-01-16T09:40:51.190Z,5052.00
2019-01-16T09:41:57.828Z,4776.00
2019-01-16T09:43:03.453Z,4468.00
2019-01-16T09:44:10.091Z,4172.00
2019-01-16T09:45:15.726Z,4196.00
2019-01-16T09:46:22.333Z,4336.00
2019-01-16T09:47:28.831Z,4720.00
2019-01-16T09:48:34.114Z,5216.00
2019-01-16T09:49:40.740Z,5280.00
2019-01-16T09:50:48.025Z,4920.00
2019-01-16T09:51:53.003Z,4972.00
2019-01-16T09:52:59.141Z,5148.00
2019-01-16T09:54:04.780Z,5312.00
2019-01-16T09:55:11.410Z,5252.00
2019-01-16T09:56:17.546Z,5112.00
2019-01-16T09:57:23.192Z,4820.00
2019-01-16T09:58:29.823Z,4752.00
2019-01-16T09:59:35.458Z,4684.00
2019-01-16T10:00:42.092Z,4544.00
2019-01-16T10:01:47.727Z,4856.00
2019-01-16T10:02:54.395Z,4920.00
2019-01-16T10:04:00.013Z,4648.00
2019-01-16T10:05:06.643Z,4112.00
2019-01-16T10:06:12.792Z,4112.00
2019-01-16T10:07:18.434Z,4312.00
2019-01-16T10:08:25.078Z,4056.00
2019-01-16T10:09:30.703Z,3640.00
2019-01-16T10:10:37.399Z,3424.00
2019-01-16T10:11:42.984Z,3528.00
2019-01-16T10:12:49.138Z,3668.00
2019-01-16T10:13:55.257Z,3920.00
2019-01-16T10:15:01.413Z,4392.00
2019-01-16T10:16:07.545Z,4520.00
2019-01-16T10:17:13.688Z,4532.00
2019-01-16T10:18:19.808Z,4320.00
2019-01-16T10:19:25.938Z,4224.00
2019-01-16T10:20:32.088Z,4060.00
2019-01-16T10:21:39.216Z,3880.00
2019-01-16T10:22:44.359Z,3848.00
2019-01-16T10:23:50.988Z,3812.00
2019-01-16T10:24:57.128Z,3700.00
2019-01-16T10:26:03.254Z,3620.00
2019-01-16T10:27:09.389Z,3540.00
2019-01-16T10:28:15.554Z,3612.00
2019-01-16T10:29:21.679Z,3892.00
2019-01-16T10:30:27.813Z,4144.00
2019-01-16T10:31:33.450Z,4356.00
2019-01-16T10:32:39.583Z,4812.00
2019-01-16T10:33:46.214Z,4672.00
2019-01-16T10:34:52.360Z,4320.00
2019-01-16T10:35:58.001Z,4072.00
2019-01-16T10:37:04.644Z,4040.00
2019-01-16T10:38:10.279Z,3888.00
2019-01-16T10:39:16.917Z,3600.00
2019-01-16T10:40:22.565Z,3872.00
2019-01-16T10:41:29.209Z,4032.00
2019-01-16T10:42:35.327Z,4032.00
2019-01-16T10:43:41.479Z,3792.00
2019-01-16T10:44:47.617Z,3668.00
2019-01-16T10:45:53.783Z,3860.00
2019-01-16T10:46:59.898Z,4048.00
2019-01-16T10:48:06.037Z,4104.00
2019-01-16T10:49:12.203Z,4188.00
2019-01-16T10:50:17.824Z,4360.00
2019-01-16T10:51:24.481Z,4356.00
2019-01-16T10:52:30.609Z,4548.00
2019-01-16T10:53:36.748Z,4728.00
2019-01-16T10:54:43.387Z,4868.00
2019-01-16T10:55:48.550Z,4908.00
2019-01-16T10:56:54.669Z,4856.00
2019-01-16T10:58:01.316Z,5036.00
2019-01-16T10:59:07.482Z,4912.00
2019-01-16T11:00:13.613Z,4576.00
2019-01-16T11:01:19.743Z,4300.00
2019-01-16T11:02:25.898Z,4128.00
2019-01-16T11:03:32.043Z,4164.00
2019-01-16T11:04:38.188Z,4264.00
2019-01-16T11:05:44.338Z,4520.00
2019-01-16T11:06:50.606Z,4856.00
2019-01-16T11:07:56.609Z,4860.00
2019-01-16T11:09:02.758Z,5004.00
2019-01-16T11:10:08.896Z,5252.00
2019-01-16T11:11:16.205Z,5572.00
2019-01-16T11:12:21.191Z,6540.00
2019-01-16T11:13:27.363Z,7044.00
2019-01-16T11:14:33.495Z,6884.00
2019-01-16T11:15:39.629Z,6820.00
2019-01-16T11:16:45.777Z,6324.00
2019-01-16T11:17:51.435Z,5764.00
2019-01-16T11:18:58.082Z,5684.00
2019-01-16T11:20:04.231Z,4708.00
2019-01-16T11:21:11.145Z,4072.00
2019-01-16T11:22:17.535Z,4128.00
2019-01-16T11:23:22.172Z,4668.00
2019-01-16T11:24:29.317Z,5464.00
2019-01-16T11:25:34.982Z,6196.00
2019-01-16T11:26:40.623Z,6840.00
2019-01-16T11:27:47.263Z,7096.00
2019-01-16T11:28:53.420Z,8056.00
2019-01-16T11:29:59.567Z,8224.00
2019-01-16T11:31:05.728Z,8520.00
2019-01-16T11:32:11.877Z,8364.00
2019-01-16T11:33:17.535Z,8188.00
2019-01-16T11:34:23.708Z,7656.00
2019-01-16T11:35:30.369Z,7636.00
2019-01-16T11:36:36.605Z,7392.00
2019-01-16T11:37:42.671Z,7588.00
2019-01-16T11:38:48.361Z,7900.00
2019-01-16T11:39:54.508Z,8500.00
2019-01-16T11:41:01.176Z,9176.00
2019-01-16T11:42:06.836Z,8916.00
2019-01-16T11:43:12.995Z,8104.00
2019-01-16T11:44:19.709Z,8780.00
2019-01-16T11:45:25.336Z,9804.00
2019-01-16T11:46:32.309Z,9232.00
2019-01-16T11:47:37.688Z,8968.00
2019-01-16T11:48:43.877Z,8944.00
2019-01-16T11:49:50.644Z,8476.00
2019-01-16T11:50:56.692Z,7824.00
2019-01-16T11:52:02.365Z,7004.00
2019-01-16T11:53:08.551Z,6964.00
2019-01-16T11:54:15.219Z,7172.00
2019-01-16T11:55:21.394Z,6792.00
2019-01-16T11:56:27.085Z,7040.00
2019-01-16T11:57:33.714Z,7220.00
2019-01-16T11:58:39.406Z,6848.00
2019-01-16T11:59:46.573Z,6532.00
2019-01-16T12:00:51.740Z,6400.00
2019-01-16T12:01:58.394Z,6316.00
2019-01-16T12:03:04.070Z,6460.00
2019-01-16T12:04:10.738Z,7380.00
2019-01-16T12:05:16.428Z,9116.00
2019-01-16T12:06:22.576Z,10224.00
2019-01-16T12:07:29.252Z,9584.00
2019-01-16T12:08:34.915Z,9424.00
2019-01-16T12:09:41.586Z,10236.00
2019-01-16T12:10:47.282Z,10688.00
2019-01-16T12:11:54.940Z,11292.00
2019-01-16T12:12:59.623Z,11540.00
2019-01-16T12:14:06.298Z,10248.00
2019-01-16T12:15:12.619Z,9856.00
2019-01-16T12:16:18.668Z,11164.00
2019-01-16T12:17:24.841Z,11088.00
2019-01-16T12:18:31.041Z,10412.00
2019-01-16T12:19:36.721Z,9468.00
2019-01-16T12:20:43.409Z,8312.00
2019-01-16T12:21:49.597Z,7980.00
2019-01-16T12:22:55.791Z,8204.00
2019-01-16T12:24:01.961Z,8776.00
2019-01-16T12:25:08.146Z,8752.00
2019-01-16T12:26:14.335Z,8660.00
2019-01-16T12:27:20.607Z,8748.00
2019-01-16T12:28:26.692Z,8368.00
2019-01-16T12:29:32.377Z,7804.00
2019-01-16T12:30:39.042Z,7304.00
2019-01-16T12:31:45.232Z,7204.00
2019-01-16T12:32:50.913Z,7212.00
2019-01-16T12:33:57.595Z,7480.00
2019-01-16T12:35:03.764Z,7884.00
2019-01-16T12:36:09.969Z,8024.00
2019-01-16T12:37:15.639Z,7708.00
2019-01-16T12:38:22.316Z,7416.00
2019-01-16T12:39:28.601Z,7548.00
2019-01-16T12:40:34.185Z,7776.00
2019-01-16T12:41:40.371Z,7904.00
2019-01-16T12:42:46.537Z,7796.00
2019-01-16T12:43:53.221Z,7828.00
2019-01-16T12:44:58.907Z,7664.00
2019-01-16T12:46:05.582Z,7372.00
2019-01-16T12:47:11.292Z,7760.00
2019-01-16T12:48:17.947Z,8384.00
2019-01-16T12:49:24.138Z,7436.00
2019-01-16T12:50:30.302Z,6808.00
2019-01-16T12:51:36.000Z,7800.00
2019-01-16T12:52:42.186Z,9004.00
2019-01-16T12:53:48.808Z,8572.00
2019-01-16T12:54:55.029Z,8204.00
2019-01-16T12:56:00.735Z,7868.00
2019-01-16T12:57:06.919Z,8108.00
2019-01-16T12:58:13.729Z,8152.00
2019-01-16T12:59:20.764Z,8192.00
2019-01-16T13:00:25.957Z,7868.00
2019-01-16T13:01:31.686Z,8404.00
2019-01-16T13:02:39.283Z,8552.00
2019-01-16T13:03:44.604Z,8924.00
2019-01-16T13:04:50.686Z,8352.00
2019-01-16T13:05:56.894Z,8140.00
2019-01-16T13:07:03.079Z,8060.00
2019-01-16T13:08:08.808Z,7924.00
2019-01-16T13:09:15.441Z,8076.00
2019-01-16T13:10:21.134Z,7824.00
2019-01-16T13:11:27.813Z,6852.00
2019-01-16T13:12:33.999Z,6336.00
2019-01-16T13:13:40.180Z,7360.00
2019-01-16T13:14:46.348Z,7860.00
2019-01-16T13:15:52.562Z,6696.00
2019-01-16T13:16:58.708Z,6060.00
2019-01-16T13:18:04.382Z,5572.00
2019-01-16T13:19:11.057Z,5400.00
2019-01-16T13:20:17.210Z,6124.00
2019-01-16T13:21:22.896Z,6280.00
2019-01-16T13:22:29.585Z,5992.00
2019-01-16T13:23:35.245Z,6284.00
2019-01-16T13:24:41.899Z,6032.00
2019-01-16T13:25:48.060Z,6232.00
2019-01-16T13:26:53.755Z,5308.00
2019-01-16T13:28:00.415Z,4748.00
2019-01-16T13:29:06.606Z,5052.00
2019-01-16T13:30:12.762Z,5444.00
2019-01-16T13:31:18.912Z,5336.00
2019-01-16T13:32:25.077Z,5352.00
2019-01-16T13:33:31.240Z,5120.00
2019-01-16T13:34:36.912Z,4716.00
2019-01-16T13:35:43.570Z,4868.00
2019-01-16T13:36:49.233Z,5068.00
2019-01-16T13:37:55.899Z,5268.00
2019-01-16T13:39:02.057Z,5200.00
2019-01-16T13:40:08.218Z,4968.00
2019-01-16T13:41:14.373Z,5272.00
2019-01-16T13:42:20.646Z,6980.00
2019-01-16T13:43:26.207Z,8252.00
2019-01-16T13:44:33.337Z,8084.00
2019-01-16T13:45:39.541Z,8236.00
2019-01-16T13:46:44.719Z,7532.00
2019-01-16T13:47:51.396Z,6560.00
2019-01-16T13:48:57.055Z,6560.00
2019-01-16T13:50:03.726Z,7480.00
2019-01-16T13:51:09.894Z,7356.00
2019-01-16T13:52:19.061Z,6720.00
2019-01-16T13:53:22.238Z,6844.00
2019-01-16T13:54:28.396Z,7540.00
2019-01-16T13:55:34.606Z,8468.00
2019-01-16T13:56:40.796Z,8072.00
2019-01-16T13:57:46.883Z,7980.00
2019-01-16T13:58:53.097Z,8356.00
2019-01-16T13:59:58.755Z,7280.00
2019-01-16T14:01:05.452Z,6856.00
2019-01-16T14:02:11.607Z,6924.00
2019-01-16T14:03:17.289Z,7664.00
2019-01-16T14:04:23.531Z,7452.00
2019-01-16T14:05:30.107Z,7068.00
2019-01-16T14:06:36.300Z,6980.00
2019-01-16T14:07:42.615Z,6788.00
2019-01-16T14:08:49.110Z,6556.00
2019-01-16T14:09:54.385Z,6336.00
2019-01-16T14:11:00.986Z,6484.00
2019-01-16T14:12:07.157Z,7060.00