createdAt,value
2017-12-21T00:02:23.516Z,97.81
2017-12-21T00:04:50.924Z,98.02
2017-12-21T00:07:18.352Z,97.77
2017-12-21T00:09:45.789Z,97.67
2017-12-21T00:12:13.194Z,97.39
2017-12-21T00:14:40.616Z,97.50
2017-12-21T00:17:08.021Z,97.42
2017-12-21T00:19:35.446Z,97.46
2017-12-21T00:22:02.882Z,97.59
2017-12-21T00:24:30.292Z,97.99
2017-12-21T00:26:57.693Z,97.91
2017-12-21T00:29:25.109Z,98.18
2017-12-21T00:31:52.538Z,97.96
2017-12-21T00:34:19.966Z,98.00
2017-12-21T00:36:47.417Z,98.11
2017-12-21T00:39:14.828Z,98.25
2017-12-21T00:41:42.233Z,98.27
2017-12-21T00:44:09.645Z,98.12
2017-12-21T00:46:37.073Z,98.00
2017-12-21T00:49:04.497Z,97.97
2017-12-21T00:51:31.906Z,98.13
2017-12-21T00:53:59.334Z,98.18
2017-12-21T00:56:26.741Z,98.32
2017-12-21T00:58:54.156Z,98.21
2017-12-21T01:01:21.582Z,98.08
2017-12-21T01:03:49.029Z,98.28
2017-12-21T01:06:16.445Z,98.34
2017-12-21T01:08:43.853Z,98.51
2017-12-21T01:11:11.273Z,98.20
2017-12-21T01:13:38.688Z,98.39
2017-12-21T01:16:06.106Z,98.15
2017-12-21T01:18:33.505Z,98.29
2017-12-21T01:21:00.923Z,98.03
2017-12-21T01:23:28.337Z,98.09
2017-12-21T01:25:55.756Z,98.11
2017-12-21T01:28:23.169Z,98.09
2017-12-21T01:30:50.605Z,98.08
2017-12-21T01:33:18.047Z,98.29
2017-12-21T01:35:45.464Z,98.35
2017-12-21T01:38:12.928Z,98.32
2017-12-21T01:40:40.393Z,98.18
2017-12-21T01:43:07.797Z,98.35
2017-12-21T01:45:35.221Z,98.33
2017-12-21T01:48:02.639Z,98.40
2017-12-21T01:50:30.185Z,98.38
2017-12-21T01:52:57.594Z,98.58
2017-12-21T01:55:25.005Z,98.27
2017-12-21T01:57:52.421Z,98.27
2017-12-21T02:00:19.832Z,98.46
2017-12-21T02:02:47.260Z,98.44
2017-12-21T02:05:14.657Z,98.51
2017-12-21T02:07:42.106Z,98.33
2017-12-21T02:10:09.539Z,98.63
2017-12-21T02:12:36.957Z,98.71
2017-12-21T02:15:04.376Z,98.61
2017-12-21T02:17:31.797Z,98.55
2017-12-21T02:19:59.228Z,98.69
2017-12-21T02:22:26.621Z,98.86
2017-12-21T02:24:54.153Z,98.93
2017-12-21T02:27:21.550Z,98.77
2017-12-21T02:29:48.965Z,98.88
2017-12-21T02:32:16.381Z,98.71
2017-12-21T02:34:43.789Z,98.87
2017-12-21T02:37:11.235Z,98.49
2017-12-21T02:39:38.643Z,98.44
2017-12-21T02:42:06.055Z,98.62
2017-12-21T02:44:33.470Z,98.23
2017-12-21T02:47:00.874Z,97.80
2017-12-21T02:49:28.341Z,97.77
2017-12-21T02:51:55.745Z,97.92
2017-12-21T02:54:23.184Z,97.60
2017-12-21T02:56:50.600Z,97.76
2017-12-21T02:59:18.006Z,97.57
2017-12-21T03:01:45.434Z,97.60
2017-12-21T03:04:12.842Z,97.64
2017-12-21T03:06:40.276Z,97.67
2017-12-21T03:09:07.690Z,97.58
2017-12-21T03:11:35.098Z,97.38
2017-12-21T03:14:02.590Z,97.50
2017-12-21T03:16:30.017Z,97.45
2017-12-21T03:18:57.457Z,97.46
2017-12-21T03:21:24.888Z,97.52
2017-12-21T03:23:52.302Z,97.22
2017-12-21T03:26:19.805Z,97.38
2017-12-21T03:28:47.213Z,97.52
2017-12-21T03:31:14.628Z,97.61
2017-12-21T03:33:42.038Z,97.57
2017-12-21T03:36:09.445Z,97.65
2017-12-21T03:38:36.884Z,97.69
2017-12-21T03:41:04.295Z,97.79
2017-12-21T03:43:31.714Z,97.75
2017-12-21T03:45:59.177Z,97.82
2017-12-21T03:48:26.605Z,97.82
2017-12-21T03:50:54.033Z,97.96
2017-12-21T03:53:21.437Z,98.18
2017-12-21T03:55:48.867Z,98.10
2017-12-21T03:58:16.271Z,98.08
2017-12-21T04:00:43.678Z,98.13
2017-12-21T04:03:11.094Z,98.01
2017-12-21T04:05:38.521Z,97.71
2017-12-21T04:08:05.926Z,97.61
2017-12-21T04:10:33.347Z,97.43
2017-12-21T04:13:00.792Z,97.62
2017-12-21T04:15:28.305Z,97.87
2017-12-21T04:17:55.743Z,97.17
2017-12-21T04:20:23.165Z,97.33
2017-12-21T04:22:50.584Z,97.34
2017-12-21T04:25:18.009Z,97.49
2017-12-21T04:27:45.433Z,97.82
2017-12-21T04:30:12.850Z,97.81
2017-12-21T04:32:40.277Z,97.66
2017-12-21T04:35:07.697Z,97.65
2017-12-21T04:37:35.107Z,97.78
2017-12-21T04:40:02.574Z,97.68
2017-12-21T04:42:29.990Z,97.76
2017-12-21T04:44:57.421Z,98.20
2017-12-21T04:47:24.850Z,98.14
2017-12-21T04:49:52.286Z,97.99
2017-12-21T04:52:19.769Z,97.69
2017-12-21T04:54:47.178Z,97.83
2017-12-21T04:57:14.589Z,97.84
2017-12-21T04:59:42.011Z,98.21
2017-12-21T05:02:09.416Z,98.42
2017-12-21T05:04:36.853Z,98.28
2017-12-21T05:07:04.266Z,98.35
2017-12-21T05:09:31.697Z,98.36
2017-12-21T05:11:59.121Z,98.22
2017-12-21T05:14:26.521Z,98.38
2017-12-21T05:16:53.978Z,98.39
2017-12-21T05:19:21.412Z,98.16
2017-12-21T05:21:48.841Z,98.04
2017-12-21T05:24:16.289Z,97.88
2017-12-21T05:26:43.693Z,98.04
2017-12-21T05:29:11.127Z,98.09
2017-12-21T05:31:38.530Z,98.09
2017-12-21T05:34:05.947Z,98.16
2017-12-21T05:36:33.386Z,98.18
2017-12-21T05:39:00.799Z,98.19
2017-12-21T05:41:28.220Z,98.18
2017-12-21T05:43:55.645Z,97.95
2017-12-21T05:46:23.054Z,98.05
2017-12-21T05:48:50.476Z,97.93
2017-12-21T05:51:17.895Z,97.95
2017-12-21T05:53:45.307Z,98.03
2017-12-21T05:56:12.730Z,97.97
2017-12-21T05:58:40.147Z,98.18
2017-12-21T06:01:07.560Z,98.03
2017-12-21T06:03:35.010Z,98.12
2017-12-21T06:06:02.420Z,97.95
2017-12-21T06:08:29.838Z,98.01
2017-12-21T06:10:57.237Z,98.20
2017-12-21T06:13:24.651Z,98.19
2017-12-21T06:15:52.100Z,98.30
2017-12-21T06:18:19.545Z,98.12
2017-12-21T06:20:46.953Z,98.07
2017-12-21T06:23:14.428Z,98.30
2017-12-21T06:25:41.842Z,98.05
2017-12-21T06:28:09.256Z,98.09
2017-12-21T06:30:36.670Z,97.91
2017-12-21T06:33:04.102Z,97.99
2017-12-21T06:35:31.607Z,98.00
2017-12-21T06:37:59.013Z,98.22
2017-12-21T06:40:26.449Z,98.16
2017-12-21T06:42:53.874Z,98.14
2017-12-21T06:45:21.294Z,98.75
2017-12-21T06:47:48.705Z,98.66
2017-12-21T06:50:16.124Z,98.50
2017-12-21T06:52:43.581Z,98.31
2017-12-21T06:55:11.130Z,98.30
2017-12-21T06:57:38.574Z,98.39
2017-12-21T07:00:05.977Z,98.44
2017-12-21T07:02:33.386Z,98.39
2017-12-21T07:05:00.853Z,98.35
2017-12-21T07:07:28.306Z,98.30
2017-12-21T07:09:55.729Z,98.29
2017-12-21T07:12:23.158Z,98.29
2017-12-21T07:14:50.589Z,98.30
2017-12-21T07:17:18.154Z,98.37
2017-12-21T07:19:45.627Z,98.55
2017-12-21T07:22:13.045Z,98.35
2017-12-21T07:24:40.461Z,98.24
2017-12-21T07:27:07.893Z,98.19
2017-12-21T07:29:35.361Z,98.16
2017-12-21T07:32:02.799Z,98.01
2017-12-21T07:34:30.220Z,98.11
2017-12-21T07:36:57.669Z,98.17
2017-12-21T07:39:25.083Z,98.01
2017-12-21T07:41:52.517Z,97.87
2017-12-21T07:44:20.003Z,97.65
2017-12-21T07:46:47.458Z,97.70
2017-12-21T07:49:14.874Z,97.52
2017-12-21T07:51:42.296Z,97.67
2017-12-21T07:54:09.970Z,97.62
2017-12-21T07:56:37.405Z,97.73
2017-12-21T07:59:04.830Z,97.72
2017-12-21T08:01:32.289Z,97.61
2017-12-21T08:03:59.689Z,97.95
2017-12-21T08:06:27.131Z,97.97
2017-12-21T08:08:54.538Z,97.49
2017-12-21T08:11:21.949Z,97.49
2017-12-21T08:13:49.373Z,97.72
2017-12-21T08:16:16.793Z,97.61
2017-12-21T08:18:44.241Z,97.73
2017-12-21T08:21:11.702Z,97.56
2017-12-21T08:23:39.125Z,97.59
2017-12-21T08:26:06.546Z,97.73
2017-12-21T08:28:33.966Z,97.68
2017-12-21T08:31:01.511Z,97.52
2017-12-21T08:33:28.913Z,97.71
2017-12-21T08:35:56.369Z,97.78
2017-12-21T08:38:23.770Z,97.55
2017-12-21T08:40:51.202Z,97.60
2017-12-21T08:43:18.638Z,97.37
2017-12-21T08:45:46.058Z,97.54
2017-12-21T08:48:13.466Z,97.44
2017-12-21T08:50:40.890Z,97.77
2017-12-21T08:53:08.300Z,97.74
2017-12-21T08:55:35.740Z,97.79
2017-12-21T08:58:03.150Z,98.09
2017-12-21T09:00:30.557Z,97.81
2017-12-21T09:02:57.969Z,97.88
2017-12-21T09:05:25.377Z,97.90
2017-12-21T09:07:52.795Z,97.86
2017-12-21T09:10:20.216Z,97.52
2017-12-21T09:12:47.613Z,97.71
2017-12-21T09:15:15.033Z,97.69
2017-12-21T09:17:42.441Z,97.78
2017-12-21T09:20:09.862Z,97.75
2017-12-21T09:22:37.290Z,97.81
2017-12-21T09:25:04.710Z,97.86
2017-12-21T09:27:32.142Z,97.92
2017-12-21T09:29:59.545Z,97.69
2017-12-21T09:32:27.726Z,97.88
2017-12-21T09:34:55.147Z,97.81
2017-12-21T09:37:22.554Z,97.88
2017-12-21T09:39:49.965Z,97.68
2017-12-21T09:42:17.377Z,97.92
2017-12-21T09:44:44.797Z,97.79
2017-12-21T09:47:12.213Z,97.79
2017-12-21T09:49:39.621Z,97.87
2017-12-21T09:52:07.037Z,97.89
2017-12-21T09:54:34.441Z,98.02
2017-12-21T09:57:01.889Z,97.87
2017-12-21T09:59:29.305Z,98.04
2017-12-21T10:01:56.722Z,98.10
2017-12-21T10:04:24.992Z,97.81
2017-12-21T10:06:52.406Z,98.00
2017-12-21T10:09:19.921Z,97.85
2017-12-21T10:11:47.365Z,97.88
2017-12-21T10:14:14.738Z,97.75
2017-12-21T10:16:42.149Z,97.88
2017-12-21T10:19:09.557Z,97.65
2017-12-21T10:21:37.004Z,97.82
2017-12-21T10:24:04.406Z,97.73
2017-12-21T10:26:31.825Z,97.72
2017-12-21T10:28:59.233Z,97.79
2017-12-21T10:31:26.638Z,97.83
2017-12-21T10:33:54.063Z,97.63
2017-12-21T10:36:21.470Z,97.85
2017-12-21T10:38:48.877Z,97.81
2017-12-21T10:41:16.289Z,97.59
2017-12-21T10:43:43.703Z,97.65
2017-12-21T10:46:11.161Z,97.79
2017-12-21T10:48:38.564Z,97.96
2017-12-21T10:51:05.969Z,97.97
2017-12-21T10:53:33.376Z,97.75
2017-12-21T10:56:00.792Z,97.80
2017-12-21T10:58:28.305Z,97.82
2017-12-21T11:00:55.718Z,97.84
2017-12-21T11:03:23.138Z,97.88
2017-12-21T11:05:50.555Z,97.82
2017-12-21T11:08:17.954Z,97.92
2017-12-21T11:10:45.376Z,98.07
2017-12-21T11:13:12.781Z,98.01
2017-12-21T11:15:40.189Z,98.59
2017-12-21T11:18:07.607Z,98.45
2017-12-21T11:20:35.017Z,98.39
2017-12-21T11:23:02.438Z,98.36
2017-12-21T11:25:29.846Z,98.42
2017-12-21T11:27:57.253Z,98.39
2017-12-21T11:30:24.669Z,98.17
2017-12-21T11:32:52.081Z,98.16
2017-12-21T11:35:19.490Z,97.98
2017-12-21T11:37:46.931Z,97.94
2017-12-21T11:40:14.346Z,98.17
2017-12-21T11:42:41.758Z,98.30
2017-12-21T11:45:09.183Z,98.37
2017-12-21T11:47:36.590Z,98.50
2017-12-21T11:50:04.001Z,98.33
2017-12-21T11:52:31.422Z,98.44
2017-12-21T11:54:58.837Z,98.02
2017-12-21T11:57:26.277Z,97.98
2017-12-21T11:59:53.685Z,98.12
2017-12-21T12:02:21.097Z,98.18
2017-12-21T12:04:48.549Z,98.29
2017-12-21T12:07:15.969Z,98.30
2017-12-21T12:09:43.390Z,98.24
2017-12-21T12:12:10.832Z,98.33
2017-12-21T12:14:38.282Z,98.00
2017-12-21T12:17:05.921Z,98.02
2017-12-21T12:19:33.379Z,98.24
2017-12-21T12:22:01.232Z,98.21
2017-12-21T12:24:28.629Z,98.21
2017-12-21T12:26:56.042Z,98.34
2017-12-21T12:29:23.465Z,98.10
2017-12-21T12:31:50.897Z,98.05
2017-12-21T12:34:18.410Z,98.15
2017-12-21T12:36:45.813Z,97.99
2017-12-21T12:39:13.234Z,98.11
2017-12-21T12:41:40.701Z,98.26
2017-12-21T12:44:08.116Z,98.19
2017-12-21T12:46:35.589Z,98.14
2017-12-21T12:49:02.998Z,98.24
2017-12-21T12:51:30.449Z,98.25
2017-12-21T12:53:57.866Z,98.37
2017-12-21T12:56:25.313Z,98.26
2017-12-21T12:58:52.733Z,98.55
2017-12-21T13:01:20.165Z,98.46
2017-12-21T13:03:47.586Z,98.64
2017-12-21T13:06:15.073Z,98.64
2017-12-21T13:08:42.498Z,98.71
2017-12-21T13:11:09.955Z,98.30
2017-12-21T13:13:37.367Z,98.41
2017-12-21T13:16:04.812Z,98.25
2017-12-21T13:18:32.265Z,98.17
2017-12-21T13:20:59.702Z,98.41
2017-12-21T13:23:27.207Z,98.27
2017-12-21T13:25:54.625Z,98.33
2017-12-21T13:28:22.045Z,98.59
2017-12-21T13:30:49.477Z,98.72
2017-12-21T13:33:16.900Z,98.66
2017-12-21T13:35:44.321Z,98.50
2017-12-21T13:38:11.779Z,98.38
2017-12-21T13:40:39.206Z,98.58
2017-12-21T13:43:06.627Z,98.46
2017-12-21T13:45:34.039Z,98.44
2017-12-21T13:48:01.478Z,98.33
2017-12-21T13:50:28.905Z,98.40
2017-12-21T13:52:56.321Z,98.81
2017-12-21T13:55:23.769Z,98.95
2017-12-21T13:57:51.190Z,99.01
2017-12-21T14:00:18.721Z,99.29
2017-12-21T14:02:46.141Z,98.93
2017-12-21T14:05:13.558Z,99.14
2017-12-21T14:07:41.059Z,99.00
2017-12-21T14:10:08.485Z,99.02
2017-12-21T14:12:35.945Z,98.88
2017-12-21T14:15:03.660Z,99.02
2017-12-21T14:17:31.089Z,98.93
2017-12-21T14:19:58.530Z,98.55
2017-12-21T14:22:25.938Z,98.63
2017-12-21T14:24:53.385Z,98.58
2017-12-21T14:27:20.808Z,98.63
2017-12-21T14:29:48.218Z,98.75
2017-12-21T14:32:15.639Z,98.89
2017-12-21T14:34:43.092Z,99.02
2017-12-21T14:37:10.563Z,98.91
2017-12-21T14:39:38.006Z,98.69
2017-12-21T14:42:05.421Z,98.92
2017-12-21T14:44:32.853Z,98.86
2017-12-21T14:47:00.309Z,99.16
2017-12-21T14:49:27.789Z,99.31
2017-12-21T14:51:55.201Z,99.55
2017-12-21T14:54:22.626Z,99.45
2017-12-21T14:56:50.058Z,99.62
2017-12-21T14:59:17.466Z,99.53
2017-12-21T15:01:44.918Z,99.61
2017-12-21T15:04:12.344Z,99.67
2017-12-21T15:06:39.757Z,99.77
2017-12-21T15:09:07.177Z,99.74
2017-12-21T15:11:34.596Z,99.66
2017-12-21T15:14:02.041Z,99.59
2017-12-21T15:16:29.461Z,99.64
2017-12-21T15:18:56.872Z,99.63
2017-12-21T15:21:24.294Z,99.54
2017-12-21T15:23:52.543Z,99.17
2017-12-21T15:26:19.986Z,99.22
2017-12-21T15:28:47.393Z,99.49
2017-12-21T15:31:14.857Z,99.51
2017-12-21T15:33:42.349Z,99.38
2017-12-21T15:36:09.781Z,99.41
2017-12-21T15:38:37.236Z,99.37
2017-12-21T15:41:04.649Z,99.24
2017-12-21T15:43:33.021Z,99.24
2017-12-21T15:46:00.473Z,99.36
2017-12-21T15:48:27.873Z,99.57
2017-12-21T15:50:55.329Z,99.44
2017-12-21T15:53:22.865Z,99.44
2017-12-21T15:55:51.298Z,99.51
2017-12-21T15:58:18.705Z,99.36
2017-12-21T16:00:46.141Z,99.43
2017-12-21T16:03:13.557Z,99.56
2017-12-21T16:05:41.105Z,99.56
2017-12-21T16:08:08.557Z,99.43
2017-12-21T16:10:36.026Z,99.28
2017-12-21T16:13:03.441Z,99.35
2017-12-21T16:15:30.897Z,99.44
2017-12-21T16:17:59.325Z,99.30
2017-12-21T16:20:26.782Z,99.26
2017-12-21T16:22:54.205Z,99.09
2017-12-21T16:25:21.705Z,99.26
2017-12-21T16:27:49.126Z,99.21
2017-12-21T16:30:16.554Z,99.36
2017-12-21T16:32:43.975Z,99.35
2017-12-21T16:35:11.386Z,99.07
2017-12-21T16:37:38.809Z,99.15
2017-12-21T16:40:06.250Z,99.21
2017-12-21T16:42:33.661Z,98.93
2017-12-21T16:45:02.125Z,98.93
2017-12-21T16:47:29.581Z,98.96
2017-12-21T16:49:57.025Z,99.17
2017-12-21T16:52:24.479Z,99.03
2017-12-21T16:54:51.917Z,98.91
2017-12-21T16:57:19.373Z,98.72
2017-12-21T16:59:46.781Z,98.75
2017-12-21T17:02:14.200Z,98.85
2017-12-21T17:04:41.620Z,98.70
2017-12-21T17:07:09.045Z,98.75
2017-12-21T17:09:36.465Z,98.93
2017-12-21T17:12:10.833Z,98.97
2017-12-21T17:14:39.614Z,99.19
2017-12-21T17:17:07.410Z,99.12
2017-12-21T17:19:34.843Z,98.98
2017-12-21T17:22:02.361Z,98.89
2017-12-21T17:24:29.785Z,98.75
2017-12-21T17:26:57.200Z,98.66
2017-12-21T17:29:25.370Z,98.75
2017-12-21T17:31:52.831Z,98.69
2017-12-21T17:34:20.310Z,98.60
2017-12-21T17:36:49.788Z,98.62
2017-12-21T17:39:17.297Z,98.71
2017-12-21T17:41:44.726Z,98.82
2017-12-21T17:44:13.018Z,98.92
2017-12-21T17:46:40.585Z,98.95
2017-12-21T17:49:08.054Z,98.70
2017-12-21T17:51:36.593Z,98.39
2017-12-21T17:54:04.006Z,98.18
2017-12-21T17:56:31.446Z,98.42
2017-12-21T17:58:58.923Z,98.18
2017-12-21T18:01:27.092Z,98.29
2017-12-21T18:03:54.634Z,98.38
2017-12-21T18:06:22.057Z,98.50
2017-12-21T18:08:49.477Z,98.17
2017-12-21T18:11:17.374Z,98.01
2017-12-21T18:13:44.789Z,97.90
2017-12-21T18:16:12.209Z,97.93
2017-12-21T18:18:39.650Z,98.20
2017-12-21T18:21:07.059Z,98.13
2017-12-21T18:23:34.489Z,98.12
2017-12-21T18:26:01.902Z,97.83
2017-12-21T18:28:29.319Z,97.78
2017-12-21T18:30:56.749Z,97.73
2017-12-21T18:33:24.169Z,97.91
2017-12-21T18:35:51.712Z,97.94
2017-12-21T18:38:19.137Z,98.08
2017-12-21T18:40:46.549Z,97.96
2017-12-21T18:43:13.969Z,98.21
2017-12-21T18:45:41.385Z,98.02
2017-12-21T18:48:08.836Z,98.07
2017-12-21T18:50:36.376Z,98.26
2017-12-21T18:53:03.795Z,98.49
2017-12-21T18:55:31.225Z,98.64
2017-12-21T18:57:58.647Z,98.57
2017-12-21T19:00:26.074Z,98.72
2017-12-21T19:02:53.489Z,98.85
2017-12-21T19:05:20.945Z,98.58
2017-12-21T19:07:48.367Z,98.69
2017-12-21T19:10:16.413Z,98.26
2017-12-21T19:12:43.853Z,98.39
2017-12-21T19:15:11.286Z,98.39
2017-12-21T19:17:38.717Z,98.08
2017-12-21T19:20:07.271Z,98.07
2017-12-21T19:22:34.669Z,98.32
2017-12-21T19:25:02.105Z,98.43
2017-12-21T19:27:29.521Z,97.92
2017-12-21T19:29:56.978Z,97.96
2017-12-21T19:32:24.960Z,97.89
2017-12-21T19:34:52.459Z,97.73
2017-12-21T19:37:19.883Z,98.02
2017-12-21T19:39:47.307Z,98.05
2017-12-21T19:42:15.850Z,98.17
2017-12-21T19:44:43.754Z,98.20
2017-12-21T19:47:11.505Z,98.18
2017-12-21T19:49:38.980Z,97.85
2017-12-21T19:52:06.433Z,97.91
2017-12-21T19:54:33.853Z,97.76
2017-12-21T19:57:05.478Z,97.83
2017-12-21T19:59:32.907Z,97.96
2017-12-21T20:02:00.391Z,98.18
2017-12-21T20:04:27.808Z,98.21
2017-12-21T20:06:55.286Z,98.17
2017-12-21T20:09:22.706Z,98.38
2017-12-21T20:11:50.181Z,98.36
2017-12-21T20:14:17.646Z,98.47
2017-12-21T20:16:45.067Z,98.56
2017-12-21T20:19:12.485Z,98.47
2017-12-21T20:21:39.923Z,98.34
2017-12-21T20:24:07.381Z,98.25
2017-12-21T20:26:34.869Z,98.33
2017-12-21T20:29:02.270Z,98.03
2017-12-21T20:31:29.688Z,98.39
2017-12-21T20:33:57.125Z,98.01
2017-12-21T20:36:24.546Z,98.36
2017-12-21T20:38:51.990Z,98.35
2017-12-21T20:41:19.428Z,98.22
2017-12-21T20:43:46.865Z,98.33
2017-12-21T20:46:14.284Z,98.19
2017-12-21T20:48:41.693Z,98.55
2017-12-21T20:51:09.126Z,98.75
2017-12-21T20:53:36.544Z,98.86
2017-12-21T20:56:03.959Z,98.96
2017-12-21T20:58:31.381Z,98.88
2017-12-21T21:00:58.810Z,98.75
2017-12-21T21:03:26.306Z,98.79
2017-12-21T21:05:53.751Z,98.70
2017-12-21T21:08:21.147Z,98.84
2017-12-21T21:10:48.592Z,98.62
2017-12-21T21:13:16.000Z,98.66
2017-12-21T21:15:49.753Z,98.69
2017-12-21T21:18:17.188Z,98.77
2017-12-21T21:20:44.603Z,98.71
2017-12-21T21:23:12.108Z,98.75
2017-12-21T21:25:39.467Z,98.67
2017-12-21T21:28:06.894Z,98.71
2017-12-21T21:30:34.327Z,98.77
2017-12-21T21:33:01.758Z,98.75
2017-12-21T21:35:29.205Z,98.84
2017-12-21T21:37:56.649Z,98.83
2017-12-21T21:40:24.209Z,98.81
2017-12-21T21:42:51.657Z,98.70
2017-12-21T21:45:19.072Z,98.72
2017-12-21T21:47:46.498Z,98.75
2017-12-21T21:50:13.906Z,98.68
2017-12-21T21:52:41.433Z,98.64
2017-12-21T21:55:08.856Z,98.61
2017-12-21T21:57:36.269Z,98.64
2017-12-21T22:00:03.697Z,98.63
2017-12-21T22:02:31.132Z,98.61
2017-12-21T22:04:58.577Z,98.50
2017-12-21T22:07:26.050Z,98.51
2017-12-21T22:09:53.453Z,98.24
2017-12-21T22:12:20.878Z,98.35
2017-12-21T22:14:48.285Z,98.43
2017-12-21T22:17:15.735Z,98.44
2017-12-21T22:19:50.564Z,98.49
2017-12-21T22:22:18.009Z,98.51
2017-12-21T22:24:45.429Z,98.44
2017-12-21T22:27:12.849Z,98.48
2017-12-21T22:29:40.265Z,98.60
2017-12-21T22:32:07.681Z,98.64
2017-12-21T22:34:35.130Z,98.72
2017-12-21T22:37:02.545Z,98.52
2017-12-21T22:39:29.962Z,98.39
2017-12-21T22:41:57.439Z,98.34
2017-12-21T22:44:24.878Z,98.39
2017-12-21T22:46:52.302Z,98.44
2017-12-21T22:49:19.709Z,98.71
2017-12-21T22:51:47.133Z,98.77
2017-12-21T22:54:14.560Z,98.73
2017-12-21T22:56:41.962Z,98.54
2017-12-21T22:59:09.417Z,98.38
2017-12-21T23:01:36.852Z,98.13
2017-12-21T23:04:04.295Z,98.17
2017-12-21T23:06:31.706Z,98.15
2017-12-21T23:08:59.117Z,98.13
2017-12-21T23:11:26.574Z,98.25
2017-12-21T23:13:54.005Z,98.32
2017-12-21T23:16:21.450Z,98.37
2017-12-21T23:18:48.877Z,98.51
2017-12-21T23:21:16.325Z,98.60
2017-12-21T23:23:43.773Z,98.41
2017-12-21T23:26:11.185Z,98.34
2017-12-21T23:28:38.604Z,98.27
2017-12-21T23:31:06.025Z,98.15
2017-12-21T23:33:33.446Z,98.17
2017-12-21T23:36:00.887Z,98.02
2017-12-21T23:38:28.313Z,98.06
2017-12-21T23:40:55.733Z,98.17
2017-12-21T23:43:23.149Z,98.12
2017-12-21T23:45:50.573Z,98.19
2017-12-21T23:48:18.000Z,98.23
2017-12-21T23:50:45.413Z,98.20
2017-12-21T23:53:12.837Z,98.22
2017-12-21T23:55:40.261Z,98.16
2017-12-21T23:58:07.693Z,98.13
