createdAt,value
2019-01-29T00:00:07.958Z,0.80
2019-01-29T00:01:04.916Z,0.80
2019-01-29T00:02:05.142Z,0.80
2019-01-29T00:03:07.853Z,0.80
2019-01-29T00:04:04.821Z,0.80
2019-01-29T00:05:04.973Z,0.80
2019-01-29T00:06:05.191Z,0.80
2019-01-29T00:07:07.823Z,0.80
2019-01-29T00:08:07.300Z,0.80
2019-01-29T00:09:05.247Z,0.80
2019-01-29T00:10:05.424Z,0.80
2019-01-29T00:11:05.539Z,0.80
2019-01-29T00:12:08.168Z,0.80
2019-01-29T00:13:05.216Z,0.70
2019-01-29T00:14:05.417Z,0.80
2019-01-29T00:15:05.563Z,0.80
2019-01-29T00:16:08.150Z,0.80
2019-01-29T00:17:07.841Z,0.80
2019-01-29T00:18:04.883Z,0.80
2019-01-29T00:19:05.050Z,0.70
2019-01-29T00:20:07.742Z,0.80
2019-01-29T00:21:04.846Z,0.80
2019-01-29T00:22:07.602Z,0.80
2019-01-29T00:23:08.234Z,0.70
2019-01-29T00:24:05.331Z,0.70
2019-01-29T00:25:05.556Z,0.70
2019-01-29T00:26:05.759Z,0.70
2019-01-29T00:27:05.003Z,0.80
2019-01-29T00:28:05.215Z,0.70
2019-01-29T00:29:05.601Z,0.80
2019-01-29T00:30:05.233Z,0.70
2019-01-29T00:31:05.301Z,0.70
2019-01-29T00:32:05.555Z,0.70
2019-01-29T00:33:04.860Z,0.70
2019-01-29T00:34:05.062Z,0.70
2019-01-29T00:35:07.803Z,0.80
2019-01-29T00:36:04.874Z,0.70
2019-01-29T00:37:05.130Z,0.70
2019-01-29T00:38:05.474Z,0.70
2019-01-29T00:39:08.130Z,0.70
2019-01-29T00:40:05.036Z,0.70
2019-01-29T00:41:07.846Z,0.70
2019-01-29T00:42:04.833Z,0.70
2019-01-29T00:43:04.861Z,0.70
2019-01-29T00:44:05.034Z,0.70
2019-01-29T00:45:10.204Z,0.70
2019-01-29T00:46:05.105Z,0.70
2019-01-29T00:47:05.358Z,0.70
2019-01-29T00:48:05.571Z,0.70
2019-01-29T00:49:08.241Z,0.70
2019-01-29T00:50:05.198Z,0.70
2019-01-29T00:51:05.324Z,0.70
2019-01-29T00:52:05.461Z,0.70
2019-01-29T00:53:08.096Z,0.70
2019-01-29T00:54:07.539Z,0.70
2019-01-29T00:55:05.532Z,0.70
2019-01-29T00:56:04.694Z,0.70
2019-01-29T00:57:04.734Z,0.70
2019-01-29T00:58:09.989Z,0.60
2019-01-29T00:59:04.981Z,0.70
2019-01-29T01:00:07.606Z,0.60
2019-01-29T01:01:05.773Z,0.60
2019-01-29T01:02:07.487Z,0.70
2019-01-29T01:03:08.038Z,0.60
2019-01-29T01:04:04.976Z,0.60
2019-01-29T01:05:05.194Z,0.60
2019-01-29T01:06:10.549Z,0.60
2019-01-29T01:07:10.636Z,0.60
2019-01-29T01:08:08.147Z,0.60
2019-01-29T01:09:07.587Z,0.60
2019-01-29T01:10:05.710Z,0.60
2019-01-29T01:11:04.919Z,0.60
2019-01-29T01:12:07.604Z,0.60
2019-01-29T01:13:05.703Z,0.50
2019-01-29T01:14:04.934Z,0.60
2019-01-29T01:15:05.132Z,0.50
2019-01-29T01:16:05.241Z,0.50
2019-01-29T01:17:05.332Z,0.50
2019-01-29T01:18:05.458Z,0.50
2019-01-29T01:19:05.512Z,0.50
2019-01-29T01:20:08.259Z,0.50
2019-01-29T01:21:07.765Z,0.50
2019-01-29T01:22:07.230Z,0.50
2019-01-29T01:23:05.407Z,0.50
2019-01-29T01:24:05.063Z,0.50
2019-01-29T01:25:05.191Z,0.50
2019-01-29T01:26:05.404Z,0.40
2019-01-29T01:27:05.664Z,0.40
2019-01-29T01:28:04.778Z,0.40
2019-01-29T01:29:04.842Z,0.40
2019-01-29T01:30:05.275Z,0.40
2019-01-29T01:31:05.548Z,0.40
2019-01-29T01:32:05.592Z,0.40
2019-01-29T01:33:09.854Z,0.40
2019-01-29T01:34:04.813Z,0.30
2019-01-29T01:35:07.545Z,0.40
2019-01-29T01:36:05.560Z,0.40
2019-01-29T01:37:04.754Z,0.40
2019-01-29T01:38:04.777Z,0.40
2019-01-29T01:39:04.864Z,0.30
2019-01-29T01:40:04.909Z,0.30
2019-01-29T01:41:07.536Z,0.40
2019-01-29T01:42:05.655Z,0.30
2019-01-29T01:43:07.327Z,0.30
2019-01-29T01:44:05.438Z,0.30
2019-01-29T01:45:05.657Z,0.30
2019-01-29T01:46:04.898Z,0.30
2019-01-29T01:47:07.674Z,0.30
2019-01-29T01:48:08.106Z,0.30
2019-01-29T01:49:05.035Z,0.30
2019-01-29T01:50:05.758Z,0.30
2019-01-29T01:51:04.885Z,0.30
2019-01-29T01:52:05.082Z,0.30
2019-01-29T01:53:07.763Z,0.20
2019-01-29T01:54:07.304Z,0.20
2019-01-29T01:55:05.386Z,0.20
2019-01-29T01:56:08.088Z,0.20
2019-01-29T01:57:05.089Z,0.20
2019-01-29T01:58:07.790Z,0.20
2019-01-29T01:59:07.298Z,0.20
2019-01-29T02:00:05.228Z,0.20
2019-01-29T02:01:05.466Z,0.20
2019-01-29T02:02:05.629Z,0.20
2019-01-29T02:03:04.713Z,0.20
2019-01-29T02:04:07.390Z,0.10
2019-01-29T02:05:05.487Z,0.10
2019-01-29T02:06:05.749Z,0.20
2019-01-29T02:07:04.829Z,0.10
2019-01-29T02:08:05.221Z,0.10
2019-01-29T02:09:05.468Z,0.10
2019-01-29T02:10:05.727Z,0.10
2019-01-29T02:11:04.979Z,0.10
2019-01-29T02:12:07.558Z,0.10
2019-01-29T02:13:08.184Z,0.10
2019-01-29T02:14:05.174Z,0.10
2019-01-29T02:15:05.249Z,0.10
2019-01-29T02:16:05.374Z,0.10
2019-01-29T02:17:08.058Z,0.10
2019-01-29T02:18:04.965Z,0.10
2019-01-29T02:19:05.027Z,0.10
2019-01-29T02:20:07.677Z,0.10
2019-01-29T02:21:05.761Z,0.10
2019-01-29T02:22:04.998Z,0.10
2019-01-29T02:23:07.957Z,0.10
2019-01-29T02:24:05.624Z,0.10
2019-01-29T02:25:04.770Z,0.10
2019-01-29T02:26:05.065Z,0.10
2019-01-29T02:27:05.221Z,0.10
2019-01-29T02:28:05.369Z,0.10
2019-01-29T02:29:08.141Z,0.10
2019-01-29T02:30:05.025Z,0.10
2019-01-29T02:31:07.680Z,0.10
2019-01-29T02:32:08.172Z,0.10
2019-01-29T02:33:05.170Z,0.10
2019-01-29T02:34:07.841Z,0.10
2019-01-29T02:35:07.371Z,0.10
2019-01-29T02:36:07.821Z,0.10
2019-01-29T02:37:04.832Z,0.10
2019-01-29T02:38:07.306Z,0.10
2019-01-29T02:39:07.881Z,0.10
2019-01-29T02:40:07.439Z,0.10
2019-01-29T02:41:08.151Z,0.10
2019-01-29T02:42:10.192Z,0.10
2019-01-29T02:43:10.283Z,0.10
2019-01-29T02:44:05.366Z,0.10
2019-01-29T02:45:05.545Z,0.10
2019-01-29T02:46:08.183Z,0.10
2019-01-29T02:47:05.212Z,0.10
2019-01-29T02:48:07.869Z,0.10
2019-01-29T02:49:07.413Z,0.10
2019-01-29T02:50:07.891Z,0.10
2019-01-29T02:51:04.944Z,0.10
2019-01-29T02:52:07.562Z,0.10
2019-01-29T02:53:17.732Z,0.10
2019-01-29T02:54:07.868Z,0.10
2019-01-29T02:55:07.357Z,0.10
2019-01-29T02:56:05.380Z,0.10
2019-01-29T02:57:05.611Z,0.00
2019-01-29T02:58:07.343Z,0.10
2019-01-29T02:59:12.905Z,0.00
2019-01-29T03:00:04.817Z,0.10
2019-01-29T03:01:04.863Z,0.10
2019-01-29T03:02:05.200Z,0.10
2019-01-29T03:03:05.359Z,0.10
2019-01-29T03:04:05.420Z,0.10
2019-01-29T03:05:05.557Z,0.10
2019-01-29T03:06:07.320Z,0.10
2019-01-29T03:07:07.990Z,0.10
2019-01-29T03:08:07.401Z,0.10
2019-01-29T03:09:07.948Z,0.00
2019-01-29T03:10:07.378Z,0.10
2019-01-29T03:11:05.282Z,0.10
2019-01-29T03:12:07.917Z,0.10
2019-01-29T03:13:07.470Z,0.10
2019-01-29T03:14:08.048Z,0.10
2019-01-29T03:15:07.642Z,0.10
2019-01-29T03:16:05.602Z,0.10
2019-01-29T03:17:04.702Z,0.10
2019-01-29T03:18:04.826Z,0.10
2019-01-29T03:19:05.029Z,0.10
2019-01-29T03:20:07.813Z,0.10
2019-01-29T03:21:04.898Z,0.10
2019-01-29T03:22:05.248Z,0.10
2019-01-29T03:23:08.021Z,0.10
2019-01-29T03:24:04.940Z,0.10
2019-01-29T03:25:04.979Z,0.10
2019-01-29T03:26:07.662Z,0.10
2019-01-29T03:27:04.735Z,0.00
2019-01-29T03:28:04.794Z,0.10
2019-01-29T03:29:04.841Z,0.00
2019-01-29T03:30:07.821Z,0.10
2019-01-29T03:31:09.997Z,0.00
2019-01-29T03:32:05.004Z,0.10
2019-01-29T03:33:07.777Z,0.10
2019-01-29T03:34:04.731Z,0.00
2019-01-29T03:35:04.797Z,0.10
2019-01-29T03:36:08.157Z,0.00
2019-01-29T03:37:07.668Z,0.00
2019-01-29T03:38:05.682Z,0.10
2019-01-29T03:39:09.789Z,0.00
2019-01-29T03:40:05.706Z,0.00
2019-01-29T03:41:04.839Z,0.00
2019-01-29T03:42:07.444Z,0.00
2019-01-29T03:43:07.928Z,0.00
2019-01-29T03:44:09.926Z,0.00
2019-01-29T03:45:04.864Z,0.00
2019-01-29T03:46:05.012Z,0.00
2019-01-29T03:47:07.657Z,0.00
2019-01-29T03:48:05.627Z,0.00
2019-01-29T03:49:07.388Z,0.00
2019-01-29T03:50:07.660Z,0.00
2019-01-29T03:51:05.558Z,0.00
2019-01-29T03:52:05.646Z,0.00
2019-01-29T03:53:07.291Z,0.00
2019-01-29T03:54:07.818Z,0.00
2019-01-29T03:55:04.753Z,0.00
2019-01-29T03:56:04.807Z,-0.10
2019-01-29T03:57:04.990Z,0.00
2019-01-29T03:58:07.736Z,0.00
2019-01-29T03:59:07.407Z,0.00
2019-01-29T04:00:05.597Z,0.00
2019-01-29T04:01:07.378Z,-0.10
2019-01-29T04:02:08.012Z,0.00
2019-01-29T04:03:05.065Z,-0.10
2019-01-29T04:04:07.662Z,0.00
2019-01-29T04:05:05.573Z,-0.10
2019-01-29T04:06:04.658Z,-0.10
2019-01-29T04:07:07.396Z,0.00
2019-01-29T04:08:05.335Z,0.00
2019-01-29T04:09:05.441Z,-0.10
2019-01-29T04:10:05.620Z,0.00
2019-01-29T04:11:07.249Z,-0.10
2019-01-29T04:12:07.686Z,0.00
2019-01-29T04:13:05.614Z,0.00
2019-01-29T04:14:04.752Z,-0.10
2019-01-29T04:15:04.984Z,-0.10
2019-01-29T04:16:07.508Z,0.00
2019-01-29T04:17:08.158Z,0.00
2019-01-29T04:18:05.202Z,-0.10
2019-01-29T04:19:05.288Z,-0.10
2019-01-29T04:20:05.443Z,-0.10
2019-01-29T04:21:05.487Z,-0.10
2019-01-29T04:22:05.628Z,-0.10
2019-01-29T04:23:04.735Z,-0.10
2019-01-29T04:24:07.437Z,-0.10
2019-01-29T04:25:05.389Z,-0.10
2019-01-29T04:26:08.071Z,-0.10
2019-01-29T04:27:04.996Z,-0.10
2019-01-29T04:28:05.228Z,-0.10
2019-01-29T04:29:05.487Z,-0.10
2019-01-29T04:30:05.582Z,-0.10
2019-01-29T04:31:04.900Z,-0.10
2019-01-29T04:32:05.012Z,-0.10
2019-01-29T04:33:07.644Z,-0.10
2019-01-29T04:34:08.226Z,-0.10
2019-01-29T04:35:07.864Z,-0.10
2019-01-29T04:36:07.208Z,-0.10
2019-01-29T04:37:05.359Z,-0.10
2019-01-29T04:38:05.500Z,-0.10
2019-01-29T04:39:08.215Z,-0.10
2019-01-29T04:40:05.207Z,-0.10
2019-01-29T04:41:05.232Z,0.00
2019-01-29T04:42:07.927Z,-0.10
2019-01-29T04:43:04.844Z,-0.10
2019-01-29T04:44:12.724Z,-0.10
2019-01-29T04:45:04.710Z,-0.10
2019-01-29T04:46:04.827Z,0.00
2019-01-29T04:47:07.479Z,-0.10
2019-01-29T04:48:05.616Z,-0.10
2019-01-29T04:49:07.335Z,0.00
2019-01-29T04:50:10.464Z,-0.10
2019-01-29T04:51:05.563Z,-0.10
2019-01-29T04:52:07.329Z,-0.10
2019-01-29T04:53:05.308Z,-0.10
2019-01-29T04:54:08.052Z,-0.10
2019-01-29T04:55:04.957Z,-0.10
2019-01-29T04:56:07.754Z,0.00
2019-01-29T04:57:04.819Z,0.00
2019-01-29T04:58:07.525Z,0.00
2019-01-29T04:59:05.578Z,-0.10
2019-01-29T05:00:07.332Z,0.00
2019-01-29T05:01:07.825Z,0.00
2019-01-29T05:02:04.758Z,0.00
2019-01-29T05:03:07.355Z,0.00
2019-01-29T05:04:08.022Z,0.00
2019-01-29T05:05:07.653Z,0.00
2019-01-29T05:06:05.687Z,0.00
2019-01-29T05:07:04.886Z,0.00
2019-01-29T05:08:07.694Z,0.00
2019-01-29T05:09:04.663Z,0.00
2019-01-29T05:10:04.782Z,0.00
2019-01-29T05:11:04.845Z,0.00
2019-01-29T05:12:05.068Z,0.00
2019-01-29T05:13:05.176Z,0.00
2019-01-29T05:14:05.301Z,0.00
2019-01-29T05:15:05.520Z,0.10
2019-01-29T05:16:08.168Z,0.00
2019-01-29T05:17:05.151Z,0.00
2019-01-29T05:18:05.219Z,0.00
2019-01-29T05:19:05.332Z,0.00
2019-01-29T05:20:05.436Z,0.10
2019-01-29T05:21:08.028Z,0.00
2019-01-29T05:22:05.095Z,0.00
2019-01-29T05:23:05.262Z,0.10
2019-01-29T05:24:06.748Z,0.10
2019-01-29T05:25:08.351Z,0.00
2019-01-29T05:26:05.395Z,0.10
2019-01-29T05:27:05.592Z,0.00
2019-01-29T05:28:05.720Z,0.00
2019-01-29T05:29:07.547Z,0.00
2019-01-29T05:30:05.318Z,0.00
2019-01-29T05:31:05.421Z,0.00
2019-01-29T05:32:08.039Z,0.00
2019-01-29T05:33:07.493Z,-0.10
2019-01-29T05:34:05.503Z,-0.10
2019-01-29T05:35:08.121Z,-0.10
2019-01-29T05:36:05.158Z,-0.10
2019-01-29T05:37:07.807Z,-0.10
2019-01-29T05:38:07.212Z,-0.10
2019-01-29T05:39:05.170Z,-0.10
2019-01-29T05:40:05.271Z,-0.10
2019-01-29T05:41:05.313Z,-0.10
2019-01-29T05:42:05.560Z,-0.20
2019-01-29T05:43:04.685Z,-0.20
2019-01-29T05:44:07.418Z,-0.20
2019-01-29T05:45:05.556Z,-0.20
2019-01-29T05:46:04.800Z,-0.20
2019-01-29T05:47:04.921Z,-0.20
2019-01-29T05:48:10.250Z,-0.30
2019-01-29T05:49:05.284Z,-0.30
2019-01-29T05:50:07.307Z,-0.30
2019-01-29T05:51:07.849Z,-0.30
2019-01-29T05:52:07.428Z,-0.30
2019-01-29T05:53:05.391Z,-0.30
2019-01-29T05:54:15.734Z,-0.30
2019-01-29T05:55:05.606Z,-0.40
2019-01-29T05:56:09.777Z,-0.40
2019-01-29T05:57:07.294Z,-0.30
2019-01-29T05:58:05.263Z,-0.40
2019-01-29T05:59:05.382Z,-0.40
2019-01-29T06:00:04.908Z,-0.40
2019-01-29T06:01:05.026Z,-0.40
2019-01-29T06:02:05.226Z,-0.40
2019-01-29T06:03:07.934Z,-0.50
2019-01-29T06:04:04.927Z,-0.50
2019-01-29T06:05:07.524Z,-0.50
2019-01-29T06:06:05.590Z,-0.50
2019-01-29T06:07:04.816Z,-0.50
2019-01-29T06:08:05.203Z,-0.60
2019-01-29T06:09:05.662Z,-0.60
2019-01-29T06:10:12.284Z,-0.60
2019-01-29T06:11:05.152Z,-0.60
2019-01-29T06:12:07.918Z,-0.60
2019-01-29T06:13:07.499Z,-0.70
2019-01-29T06:14:07.990Z,-0.60
2019-01-29T06:15:04.889Z,-0.70
2019-01-29T06:16:07.528Z,-0.70
2019-01-29T06:17:05.535Z,-0.70
2019-01-29T06:18:08.278Z,-0.70
2019-01-29T06:19:07.947Z,-0.70
2019-01-29T06:20:10.029Z,-0.80
2019-01-29T06:21:07.666Z,-0.70
2019-01-29T06:22:04.758Z,-0.70
2019-01-29T06:23:07.475Z,-0.70
2019-01-29T06:24:05.507Z,-0.80
2019-01-29T06:25:05.800Z,-0.70
2019-01-29T06:26:05.106Z,-0.70
2019-01-29T06:27:05.214Z,-0.80
2019-01-29T06:28:07.813Z,-0.80
2019-01-29T06:29:04.759Z,-0.80
2019-01-29T06:30:05.230Z,-0.80
2019-01-29T06:31:07.877Z,-0.80
2019-01-29T06:32:04.827Z,-0.90
2019-01-29T06:33:05.005Z,-0.90
2019-01-29T06:34:05.009Z,-0.80
2019-01-29T06:35:05.074Z,-0.80
2019-01-29T06:36:05.212Z,-0.80
2019-01-29T06:37:10.507Z,-0.80
2019-01-29T06:38:08.157Z,-0.80
2019-01-29T06:39:07.821Z,-0.80
2019-01-29T06:40:10.020Z,-0.80
2019-01-29T06:41:07.551Z,-0.80
2019-01-29T06:42:05.630Z,-0.80
2019-01-29T06:43:04.757Z,-0.80
2019-01-29T06:44:07.418Z,-0.80
2019-01-29T06:45:05.511Z,-0.80
2019-01-29T06:46:04.833Z,-0.80
2019-01-29T06:47:07.513Z,-0.80
2019-01-29T06:48:08.150Z,-0.70
2019-01-29T06:49:05.377Z,-0.70
2019-01-29T06:50:08.237Z,-0.70
2019-01-29T06:51:05.308Z,-0.70
2019-01-29T06:52:08.057Z,-0.70
2019-01-29T06:53:05.026Z,-0.70
2019-01-29T06:54:05.202Z,-0.70
2019-01-29T06:55:05.296Z,-0.70
2019-01-29T06:56:05.472Z,-0.70
2019-01-29T06:57:05.609Z,-0.70
2019-01-29T06:58:04.725Z,-0.70
2019-01-29T06:59:10.014Z,-0.60
2019-01-29T07:00:07.524Z,-0.70
2019-01-29T07:01:05.549Z,-0.60
2019-01-29T07:02:05.782Z,-0.70
2019-01-29T07:03:07.514Z,-0.60
2019-01-29T07:04:08.127Z,-0.60
2019-01-29T07:05:07.599Z,-0.60
2019-01-29T07:06:05.652Z,-0.60
2019-01-29T07:07:04.780Z,-0.60
2019-01-29T07:08:04.898Z,-0.60
2019-01-29T07:09:07.530Z,-0.60
2019-01-29T07:10:07.979Z,-0.60
2019-01-29T07:11:04.949Z,-0.60
2019-01-29T07:12:05.076Z,-0.60
2019-01-29T07:13:07.653Z,-0.60
2019-01-29T07:14:05.688Z,-0.60
2019-01-29T07:15:04.988Z,-0.50
2019-01-29T07:16:07.634Z,-0.50
2019-01-29T07:17:05.666Z,-0.50
2019-01-29T07:18:04.818Z,-0.50
2019-01-29T07:19:04.883Z,-0.50
2019-01-29T07:20:05.109Z,-0.50
2019-01-29T07:21:05.194Z,-0.50
2019-01-29T07:22:07.890Z,-0.40
2019-01-29T07:23:07.408Z,-0.40
2019-01-29T07:24:07.888Z,-0.40
2019-01-29T07:25:07.407Z,-0.40
2019-01-29T07:26:05.536Z,-0.40
2019-01-29T07:27:07.283Z,-0.40
2019-01-29T07:28:07.847Z,-0.40
2019-01-29T07:29:04.860Z,-0.40
2019-01-29T07:30:07.871Z,-0.30
2019-01-29T07:31:04.880Z,-0.30
2019-01-29T07:32:05.016Z,-0.30
2019-01-29T07:33:07.674Z,-0.20
2019-01-29T07:34:08.174Z,-0.30
2019-01-29T07:35:07.844Z,-0.30
2019-01-29T07:36:07.323Z,-0.20
2019-01-29T07:37:05.234Z,-0.20
2019-01-29T07:38:05.381Z,-0.20
2019-01-29T07:39:05.496Z,-0.20
2019-01-29T07:40:08.208Z,-0.20
2019-01-29T07:41:05.259Z,-0.20
2019-01-29T07:42:07.931Z,-0.20
2019-01-29T07:43:07.558Z,-0.10
2019-01-29T07:44:08.162Z,-0.10
2019-01-29T07:45:05.208Z,-0.10
2019-01-29T07:46:05.350Z,-0.10
2019-01-29T07:47:05.449Z,-0.10
2019-01-29T07:48:07.221Z,0.00
2019-01-29T07:49:07.898Z,0.00
2019-01-29T07:50:04.921Z,0.00
2019-01-29T07:51:05.144Z,0.00
2019-01-29T07:52:05.381Z,0.00
2019-01-29T07:53:08.088Z,0.10
2019-01-29T07:54:07.674Z,0.00
2019-01-29T07:55:04.686Z,0.00
2019-01-29T07:56:04.815Z,0.10
2019-01-29T07:57:04.898Z,0.10
2019-01-29T07:58:07.642Z,0.10
2019-01-29T07:59:07.375Z,0.10
2019-01-29T08:00:05.423Z,0.10
2019-01-29T08:01:04.896Z,0.10
2019-01-29T08:02:05.021Z,0.10
2019-01-29T08:03:05.104Z,0.10
2019-01-29T08:04:07.922Z,0.20
2019-01-29T08:05:05.027Z,0.20
2019-01-29T08:06:05.195Z,0.20
2019-01-29T08:07:07.905Z,0.20
2019-01-29T08:08:04.975Z,0.20
2019-01-29T08:09:07.743Z,0.20
2019-01-29T08:10:07.274Z,0.20
2019-01-29T08:11:05.299Z,0.20
2019-01-29T08:12:07.976Z,0.30
2019-01-29T08:13:07.633Z,0.30
2019-01-29T08:14:05.627Z,0.30
2019-01-29T08:15:04.686Z,0.30
2019-01-29T08:16:04.860Z,0.30
2019-01-29T08:17:05.017Z,0.40
2019-01-29T08:18:05.295Z,0.30
2019-01-29T08:19:05.406Z,0.30
2019-01-29T08:20:05.477Z,0.40
2019-01-29T08:21:05.552Z,0.40
2019-01-29T08:22:05.708Z,0.40
2019-01-29T08:23:07.574Z,0.50
2019-01-29T08:24:08.249Z,0.50
2019-01-29T08:25:07.776Z,0.50
2019-01-29T08:26:07.250Z,0.50
2019-01-29T08:27:05.256Z,0.50
2019-01-29T08:28:05.383Z,0.50
2019-01-29T08:29:05.583Z,0.50
2019-01-29T08:30:07.555Z,0.60
2019-01-29T08:31:05.509Z,0.50
2019-01-29T08:32:05.668Z,0.60
2019-01-29T08:33:04.788Z,0.60
2019-01-29T08:34:07.393Z,0.60
2019-01-29T08:35:05.485Z,0.70
2019-01-29T08:36:08.205Z,0.70
2019-01-29T08:37:05.180Z,0.70
2019-01-29T08:38:07.779Z,0.70
2019-01-29T08:39:04.742Z,0.70
2019-01-29T08:40:04.778Z,0.80
2019-01-29T08:41:07.515Z,0.80
2019-01-29T08:42:05.546Z,0.80
2019-01-29T08:43:05.671Z,0.90
2019-01-29T08:44:09.868Z,0.90
2019-01-29T08:45:04.814Z,0.90
2019-01-29T08:46:07.535Z,0.90
2019-01-29T08:47:05.460Z,0.90
2019-01-29T08:48:05.690Z,0.90
2019-01-29T08:49:04.772Z,1.00
2019-01-29T08:50:04.922Z,1.00
2019-01-29T08:51:07.557Z,1.00
2019-01-29T08:52:05.610Z,1.10
2019-01-29T08:53:07.278Z,1.10
2019-01-29T08:54:05.253Z,1.10
2019-01-29T08:55:10.435Z,1.10
2019-01-29T08:56:05.075Z,1.10
2019-01-29T08:57:05.263Z,1.10
2019-01-29T08:58:12.961Z,1.20
2019-01-29T08:59:07.517Z,1.20
2019-01-29T09:00:08.117Z,1.20
2019-01-29T09:01:05.230Z,1.20
2019-01-29T09:02:05.302Z,1.30
2019-01-29T09:03:05.570Z,1.30
2019-01-29T09:04:04.728Z,1.30
2019-01-29T09:05:04.811Z,1.30
2019-01-29T09:06:09.996Z,1.40
2019-01-29T09:07:12.529Z,1.40
2019-01-29T09:08:05.717Z,1.40
2019-01-29T09:09:05.216Z,1.40
2019-01-29T09:10:05.339Z,1.40
2019-01-29T09:11:05.433Z,1.50
2019-01-29T09:12:08.182Z,1.50
2019-01-29T09:13:05.244Z,1.60
2019-01-29T09:14:08.036Z,1.60
2019-01-29T09:15:05.032Z,1.60
2019-01-29T09:16:05.276Z,1.60
2019-01-29T09:17:05.512Z,1.60
2019-01-29T09:18:05.576Z,1.70
2019-01-29T09:19:09.927Z,1.70
2019-01-29T09:20:04.896Z,1.70
2019-01-29T09:21:05.032Z,1.70
2019-01-29T09:22:07.645Z,1.80
2019-01-29T09:23:08.354Z,1.80
2019-01-29T09:24:05.440Z,1.80
2019-01-29T09:25:05.646Z,1.80
2019-01-29T09:26:04.802Z,1.80
2019-01-29T09:27:07.613Z,1.90
2019-01-29T09:28:05.551Z,1.90
2019-01-29T09:29:04.922Z,1.90
2019-01-29T09:30:05.625Z,1.90
2019-01-29T09:31:04.697Z,1.90
2019-01-29T09:32:05.548Z,1.90
2019-01-29T09:33:05.623Z,2.00
2019-01-29T09:34:04.703Z,2.00
2019-01-29T09:35:04.916Z,2.00
2019-01-29T09:36:05.076Z,2.00
2019-01-29T09:37:05.211Z,2.00
2019-01-29T09:38:05.589Z,2.00
2019-01-29T09:39:04.673Z,2.00
2019-01-29T09:40:04.841Z,2.00
2019-01-29T09:41:04.895Z,2.00
2019-01-29T09:42:05.065Z,2.10
2019-01-29T09:43:07.674Z,2.10
2019-01-29T09:44:05.669Z,2.10
2019-01-29T09:45:07.317Z,2.10
2019-01-29T09:46:07.877Z,2.10
2019-01-29T09:47:04.962Z,2.10
2019-01-29T09:48:07.577Z,2.10
2019-01-29T09:49:11.267Z,2.10
2019-01-29T09:50:07.915Z,2.10
2019-01-29T09:51:04.942Z,2.10
2019-01-29T09:52:07.532Z,2.10
2019-01-29T09:53:10.532Z,2.10
2019-01-29T09:54:08.052Z,2.20
2019-01-29T09:55:04.987Z,2.10
2019-01-29T09:56:05.056Z,2.10
2019-01-29T09:57:05.207Z,2.10
2019-01-29T09:58:07.923Z,2.20
2019-01-29T09:59:04.871Z,2.20
2019-01-29T10:00:05.021Z,2.20
2019-01-29T10:01:05.324Z,2.20
2019-01-29T10:02:05.577Z,2.20
2019-01-29T10:03:07.284Z,2.20
2019-01-29T10:04:05.267Z,2.20
2019-01-29T10:05:08.049Z,2.20
2019-01-29T10:06:07.540Z,2.30
2019-01-29T10:07:05.504Z,2.30
2019-01-29T10:08:05.799Z,2.30
2019-01-29T10:09:05.079Z,2.30
2019-01-29T10:10:05.275Z,2.30
2019-01-29T10:11:05.527Z,2.30
2019-01-29T10:12:04.722Z,2.40
2019-01-29T10:13:07.448Z,2.30
2019-01-29T10:14:07.989Z,2.40
2019-01-29T10:15:07.668Z,2.40
2019-01-29T10:16:05.673Z,2.40
2019-01-29T10:17:04.788Z,2.40
2019-01-29T10:18:07.517Z,2.40
2019-01-29T10:19:05.568Z,2.40
2019-01-29T10:20:04.661Z,2.40
2019-01-29T10:21:04.741Z,2.40
2019-01-29T10:22:04.903Z,2.40
2019-01-29T10:23:05.131Z,2.40
2019-01-29T10:24:07.860Z,2.40
2019-01-29T10:25:07.512Z,2.40
2019-01-29T10:26:10.561Z,2.40
2019-01-29T10:27:05.572Z,2.40
2019-01-29T10:28:07.287Z,2.40
2019-01-29T10:29:05.503Z,2.40
2019-01-29T10:30:04.951Z,2.40
2019-01-29T10:31:07.826Z,2.40
2019-01-29T10:32:04.843Z,2.40
2019-01-29T10:33:07.480Z,2.40
2019-01-29T10:34:07.949Z,2.40
2019-01-29T10:35:05.061Z,2.40
2019-01-29T10:36:05.124Z,2.50
2019-01-29T10:37:05.248Z,2.40
2019-01-29T10:38:08.109Z,2.50
2019-01-29T10:39:05.162Z,2.50
2019-01-29T10:40:05.294Z,2.50
2019-01-29T10:41:05.394Z,2.50
2019-01-29T10:42:05.980Z,2.50
2019-01-29T10:43:07.787Z,2.50
2019-01-29T10:44:04.812Z,2.50
2019-01-29T10:45:04.916Z,2.60
2019-01-29T10:46:05.024Z,2.60
2019-01-29T10:47:05.230Z,2.60
2019-01-29T10:48:05.266Z,2.60
2019-01-29T10:49:05.438Z,2.60
2019-01-29T10:50:05.538Z,2.70
2019-01-29T10:51:05.618Z,2.70
2019-01-29T10:52:07.243Z,2.70
2019-01-29T10:53:07.713Z,2.70
2019-01-29T10:54:04.723Z,2.70
2019-01-29T10:55:04.855Z,2.80
2019-01-29T10:56:07.618Z,2.80
2019-01-29T10:57:04.678Z,2.80
2019-01-29T10:58:09.960Z,2.80
2019-01-29T10:59:04.990Z,2.80
2019-01-29T11:00:05.105Z,2.80
2019-01-29T11:01:05.140Z,2.90
2019-01-29T11:02:05.193Z,2.90
2019-01-29T11:03:05.449Z,2.90
2019-01-29T11:04:07.383Z,3.00
2019-01-29T11:05:05.424Z,3.00
2019-01-29T11:06:08.073Z,3.00
2019-01-29T11:07:07.551Z,3.00
2019-01-29T11:08:05.732Z,3.00
2019-01-29T11:09:07.692Z,3.00
2019-01-29T11:10:04.679Z,3.00
2019-01-29T11:11:07.997Z,3.00
2019-01-29T11:12:05.012Z,3.00
2019-01-29T11:13:07.035Z,3.10
2019-01-29T11:14:05.313Z,3.10
2019-01-29T11:15:05.379Z,3.10
2019-01-29T11:16:05.527Z,3.10
2019-01-29T11:17:08.234Z,3.10
2019-01-29T11:18:07.752Z,3.20
2019-01-29T11:19:07.289Z,3.10
2019-01-29T11:20:05.272Z,3.10
2019-01-29T11:21:05.418Z,3.20
2019-01-29T11:22:05.515Z,3.20
2019-01-29T11:23:08.184Z,3.20
2019-01-29T11:24:05.217Z,3.20
2019-01-29T11:25:05.378Z,3.20
2019-01-29T11:26:05.501Z,3.30
2019-01-29T11:27:05.641Z,3.20
2019-01-29T11:28:07.304Z,3.30
2019-01-29T11:29:05.362Z,3.20
2019-01-29T11:30:07.218Z,3.30
2019-01-29T11:31:05.234Z,3.30
2019-01-29T11:32:05.392Z,3.30
2019-01-29T11:33:08.081Z,3.30
2019-01-29T11:34:05.236Z,3.30
2019-01-29T11:35:05.439Z,3.30
2019-01-29T11:36:05.585Z,3.30
2019-01-29T11:37:04.773Z,3.30
2019-01-29T11:38:05.601Z,3.30
2019-01-29T11:39:07.298Z,3.40
2019-01-29T11:40:07.797Z,3.30
2019-01-29T11:41:04.778Z,3.40
2019-01-29T11:42:04.951Z,3.40
2019-01-29T11:43:05.148Z,3.40
2019-01-29T11:44:07.796Z,3.40
2019-01-29T11:45:04.715Z,3.40
2019-01-29T11:46:07.855Z,3.40
2019-01-29T11:47:06.501Z,3.40
2019-01-29T11:48:04.733Z,3.50
2019-01-29T11:49:07.355Z,3.40
2019-01-29T11:50:07.842Z,3.40
2019-01-29T11:51:04.976Z,3.40
2019-01-29T11:52:05.194Z,3.50
2019-01-29T11:53:05.447Z,3.40
2019-01-29T11:54:10.648Z,3.40
2019-01-29T11:55:05.777Z,3.40
2019-01-29T11:56:05.103Z,3.40
2019-01-29T11:57:05.302Z,3.40
2019-01-29T11:58:05.528Z,3.40
2019-01-29T11:59:05.620Z,3.40
2019-01-29T12:00:04.825Z,3.40
2019-01-29T12:01:05.032Z,3.40
2019-01-29T12:02:07.701Z,3.30
2019-01-29T12:03:08.289Z,3.30
2019-01-29T12:04:07.873Z,3.30
2019-01-29T12:05:07.374Z,3.30
2019-01-29T12:06:05.346Z,3.30
2019-01-29T12:07:05.383Z,3.30
2019-01-29T12:08:05.548Z,3.20
2019-01-29T12:09:05.620Z,3.30
2019-01-29T12:10:04.712Z,3.30
2019-01-29T12:11:07.473Z,3.20
2019-01-29T12:12:05.542Z,3.20
2019-01-29T12:13:04.640Z,3.20
2019-01-29T12:14:07.246Z,3.20
2019-01-29T12:15:07.865Z,3.20
2019-01-29T12:16:04.903Z,3.20
2019-01-29T12:17:05.138Z,3.20
2019-01-29T12:18:12.888Z,3.20
2019-01-29T12:19:04.874Z,3.20
2019-01-29T12:20:05.026Z,3.20
2019-01-29T12:21:05.128Z,3.20
2019-01-29T12:22:05.266Z,3.20
2019-01-29T12:23:05.361Z,3.10
2019-01-29T12:24:05.608Z,3.10
2019-01-29T12:25:04.733Z,3.20
2019-01-29T12:26:12.673Z,3.10
2019-01-29T12:27:07.952Z,3.10
2019-01-29T12:28:07.506Z,3.10
2019-01-29T12:29:05.639Z,3.10
2019-01-29T12:30:04.944Z,3.00
2019-01-29T12:31:05.059Z,3.10
2019-01-29T12:32:05.250Z,3.00
2019-01-29T12:33:05.443Z,3.00
2019-01-29T12:34:05.478Z,3.00
2019-01-29T12:35:05.510Z,3.00
2019-01-29T12:36:05.651Z,3.00
2019-01-29T12:37:07.302Z,2.90
2019-01-29T12:38:05.241Z,2.90
2019-01-29T12:39:05.441Z,2.90
2019-01-29T12:40:05.602Z,2.90
2019-01-29T12:41:05.615Z,2.90
2019-01-29T12:42:04.822Z,2.90
2019-01-29T12:43:04.968Z,2.90
2019-01-29T12:44:05.224Z,2.80
2019-01-29T12:45:07.927Z,2.80
2019-01-29T12:46:04.889Z,2.80
2019-01-29T12:47:04.975Z,2.80
2019-01-29T12:48:05.162Z,2.80
2019-01-29T12:49:05.313Z,2.80
2019-01-29T12:50:05.394Z,2.80
2019-01-29T12:51:09.983Z,2.80
2019-01-29T12:52:04.926Z,2.80
2019-01-29T12:53:10.045Z,2.80
2019-01-29T12:54:07.505Z,2.80
2019-01-29T12:55:07.962Z,2.80
2019-01-29T12:56:04.986Z,2.80
2019-01-29T12:57:07.684Z,2.80
2019-01-29T12:58:10.629Z,2.90
2019-01-29T12:59:05.573Z,2.90
2019-01-29T13:00:04.651Z,2.90
2019-01-29T13:01:04.829Z,2.90
2019-01-29T13:02:07.551Z,2.90
2019-01-29T13:03:05.537Z,2.90
2019-01-29T13:04:05.710Z,2.90
2019-01-29T13:05:04.939Z,2.90
2019-01-29T13:06:10.245Z,3.00
2019-01-29T13:07:05.216Z,3.00
2019-01-29T13:08:07.950Z,3.00
2019-01-29T13:09:07.472Z,3.00
2019-01-29T13:10:05.423Z,3.00
2019-01-29T13:11:05.461Z,3.00
2019-01-29T13:12:08.094Z,3.00