createdAt,value
2019-05-14T00:02:52.160Z,99.90
2019-05-14T00:05:53.262Z,99.90
2019-05-14T00:08:54.177Z,99.90
2019-05-14T00:11:54.754Z,99.90
2019-05-14T00:14:55.362Z,99.90
2019-05-14T00:17:56.000Z,99.90
2019-05-14T00:20:56.408Z,99.90
2019-05-14T00:23:57.237Z,99.90
2019-05-14T00:26:58.198Z,99.90
2019-05-14T00:29:58.837Z,99.90
2019-05-14T00:33:01.280Z,99.90
2019-05-14T00:36:02.349Z,99.90
2019-05-14T00:39:03.269Z,99.90
2019-05-14T00:42:04.566Z,99.90
2019-05-14T00:45:05.649Z,99.90
2019-05-14T00:48:06.649Z,99.90
2019-05-14T00:51:07.269Z,99.90
2019-05-14T00:54:07.717Z,99.90
2019-05-14T00:57:08.589Z,99.90
2019-05-14T01:00:11.503Z,99.90
2019-05-14T01:03:11.337Z,99.90
2019-05-14T01:06:12.254Z,99.90
2019-05-14T01:09:12.916Z,99.90
2019-05-14T01:12:13.385Z,99.90
2019-05-14T01:15:14.400Z,99.90
2019-05-14T01:18:15.709Z,99.90
2019-05-14T01:21:16.311Z,99.90
2019-05-14T01:24:05.092Z,99.90
2019-05-14T01:27:13.135Z,99.90
2019-05-14T01:30:21.459Z,99.90
2019-05-14T01:33:31.831Z,99.90
2019-05-14T01:36:41.332Z,99.90
2019-05-14T01:39:42.759Z,99.90
2019-05-14T01:42:32.134Z,99.90
2019-05-14T01:45:41.793Z,99.90
2019-05-14T01:48:52.146Z,99.90
2019-05-14T01:52:01.759Z,99.90
2019-05-14T01:55:11.364Z,99.90
2019-05-14T01:58:22.059Z,99.90
2019-05-14T02:01:31.499Z,99.90
2019-05-14T02:04:42.415Z,99.90
2019-05-14T02:07:49.613Z,99.90
2019-05-14T02:10:57.621Z,99.90
2019-05-14T02:14:05.648Z,99.90
2019-05-14T02:17:13.657Z,99.90
2019-05-14T02:20:21.747Z,99.90
2019-05-14T02:23:31.781Z,99.90
2019-05-14T02:26:42.195Z,99.90
2019-05-14T02:29:49.215Z,99.90
2019-05-14T02:32:59.641Z,99.90
2019-05-14T02:36:10.143Z,99.90
2019-05-14T02:39:10.379Z,99.90
2019-05-14T02:42:10.934Z,99.90
2019-05-14T02:45:11.649Z,99.90
2019-05-14T02:48:12.458Z,99.90
2019-05-14T02:51:13.255Z,99.90
2019-05-14T02:54:13.898Z,99.90
2019-05-14T02:57:14.731Z,99.90
2019-05-14T03:00:15.170Z,99.90
2019-05-14T03:03:19.013Z,99.90
2019-05-14T03:06:20.144Z,99.90
2019-05-14T03:09:21.700Z,99.90
2019-05-14T03:12:22.314Z,99.90
2019-05-14T03:15:23.202Z,99.90
2019-05-14T03:18:23.938Z,99.90
2019-05-14T03:21:24.677Z,99.90
2019-05-14T03:24:28.645Z,99.90
2019-05-14T03:27:30.433Z,99.90
2019-05-14T03:30:32.307Z,99.90
2019-05-14T03:33:34.319Z,99.90
2019-05-14T03:36:35.631Z,99.90
2019-05-14T03:39:39.429Z,99.90
2019-05-14T03:42:40.089Z,99.90
2019-05-14T03:45:40.684Z,99.90
2019-05-14T03:48:41.096Z,99.90
2019-05-14T03:51:42.039Z,99.90
2019-05-14T03:54:42.526Z,99.90
2019-05-14T03:57:43.386Z,99.90
2019-05-14T04:00:44.163Z,99.90
2019-05-14T04:03:44.578Z,99.90
2019-05-14T04:06:45.277Z,99.90
2019-05-14T04:09:49.077Z,99.90
2019-05-14T04:12:49.341Z,99.90
2019-05-14T04:15:50.170Z,99.90
2019-05-14T04:18:50.897Z,99.90
2019-05-14T04:21:51.629Z,99.90
2019-05-14T04:24:52.553Z,99.90
2019-05-14T04:27:53.426Z,99.90
2019-05-14T04:30:53.934Z,99.90
2019-05-14T04:33:54.821Z,99.90
2019-05-14T04:36:55.510Z,99.90
2019-05-14T04:39:59.261Z,99.90
2019-05-14T04:42:59.330Z,99.90
2019-05-14T04:45:59.956Z,99.90
2019-05-14T04:49:00.681Z,99.90
2019-05-14T04:52:01.456Z,99.90
2019-05-14T04:55:02.474Z,99.90
2019-05-14T04:58:03.359Z,99.90
2019-05-14T05:01:04.258Z,99.90
2019-05-14T05:04:04.908Z,99.90
2019-05-14T05:07:05.566Z,99.90
2019-05-14T05:10:09.753Z,99.90
2019-05-14T05:13:09.304Z,99.90
2019-05-14T05:16:10.242Z,99.90
2019-05-14T05:19:10.858Z,99.90
2019-05-14T05:22:12.548Z,99.90
2019-05-14T05:25:13.097Z,99.90
2019-05-14T05:28:13.949Z,99.90
2019-05-14T05:31:14.658Z,99.90
2019-05-14T05:34:15.801Z,99.90
2019-05-14T05:37:18.809Z,99.90
2019-05-14T05:40:19.827Z,99.90
2019-05-14T05:43:21.133Z,99.90
2019-05-14T05:46:21.941Z,99.90
2019-05-14T05:49:22.753Z,99.90
2019-05-14T05:52:23.551Z,99.90
2019-05-14T05:55:23.974Z,99.90
2019-05-14T05:58:24.682Z,99.90
2019-05-14T06:01:39.485Z,99.90
2019-05-14T06:04:29.145Z,99.90
2019-05-14T06:07:30.381Z,99.90
2019-05-14T06:10:31.052Z,99.90
2019-05-14T06:13:32.139Z,99.90
2019-05-14T06:16:32.717Z,99.90
2019-05-14T06:19:33.474Z,99.90
2019-05-14T06:22:34.153Z,99.90
2019-05-14T06:25:35.110Z,99.90
2019-05-14T06:28:35.753Z,99.90
2019-05-14T06:31:38.731Z,99.90
2019-05-14T06:34:39.578Z,99.90
2019-05-14T06:37:40.366Z,99.90
2019-05-14T06:40:40.821Z,99.90
2019-05-14T06:43:41.905Z,99.90
2019-05-14T06:46:42.665Z,99.90
2019-05-14T06:49:43.441Z,99.90
2019-05-14T06:52:44.073Z,99.90
2019-05-14T06:55:44.874Z,99.90
2019-05-14T06:58:45.662Z,99.90
2019-05-14T07:01:48.892Z,99.90
2019-05-14T07:04:49.730Z,99.90
2019-05-14T07:07:50.594Z,99.90
2019-05-14T07:10:51.589Z,99.90
2019-05-14T07:13:52.340Z,99.90
2019-05-14T07:16:53.122Z,99.90
2019-05-14T07:19:53.983Z,99.90
2019-05-14T07:22:54.941Z,99.90
2019-05-14T07:25:55.482Z,99.90
2019-05-14T07:28:56.165Z,99.90
2019-05-14T07:31:58.274Z,99.90
2019-05-14T07:34:59.740Z,99.90
2019-05-14T07:38:00.338Z,99.90
2019-05-14T07:41:01.239Z,99.90
2019-05-14T07:44:02.053Z,99.90
2019-05-14T07:47:02.676Z,99.90
2019-05-14T07:50:03.457Z,99.90
2019-05-14T07:52:52.248Z,99.90
2019-05-14T07:56:00.453Z,99.90
2019-05-14T07:59:08.960Z,99.90
2019-05-14T08:02:19.544Z,99.90
2019-05-14T08:05:28.761Z,99.90
2019-05-14T08:08:38.588Z,99.90
2019-05-14T08:11:48.032Z,99.90
2019-05-14T08:18:24.214Z,99.90
2019-05-14T08:21:32.241Z,99.90
2019-05-14T08:24:40.252Z,99.90
2019-05-14T08:27:48.391Z,99.90
2019-05-14T08:30:58.518Z,99.90
2019-05-14T08:34:09.223Z,99.90
2019-05-14T08:37:19.155Z,99.90
2019-05-14T08:40:20.968Z,99.90
2019-05-14T08:43:09.887Z,99.90
2019-05-14T08:46:19.145Z,99.90
2019-05-14T08:49:38.889Z,99.90
2019-05-14T08:52:39.343Z,99.90
2019-05-14T08:55:48.786Z,99.90
2019-05-14T08:58:58.935Z,99.90
2019-05-14T09:02:10.240Z,99.90
2019-05-14T09:05:18.271Z,99.90
2019-05-14T09:08:28.284Z,99.90
2019-05-14T09:11:42.658Z,99.90
2019-05-14T09:14:48.108Z,99.90
2019-05-14T09:17:55.388Z,99.90
2019-05-14T09:21:03.405Z,99.90
2019-05-14T09:24:11.429Z,99.90
2019-05-14T09:27:19.582Z,99.90
2019-05-14T09:30:29.313Z,99.90
2019-05-14T09:33:38.991Z,99.90
2019-05-14T09:36:48.930Z,99.90
2019-05-14T09:39:49.852Z,99.90
2019-05-14T09:42:50.796Z,99.10
2019-05-14T09:45:51.563Z,97.90
2019-05-14T09:48:52.345Z,95.20
2019-05-14T09:51:53.141Z,97.40
2019-05-14T09:54:53.951Z,96.30
2019-05-14T09:57:54.474Z,96.20
2019-05-14T10:00:55.162Z,93.50
2019-05-14T10:03:58.985Z,94.20
2019-05-14T10:06:59.418Z,92.10
2019-05-14T10:10:00.868Z,89.70
2019-05-14T10:13:01.894Z,92.90
2019-05-14T10:16:03.318Z,93.00
2019-05-14T10:19:04.201Z,91.60
2019-05-14T10:22:05.173Z,91.70
2019-05-14T10:24:54.049Z,92.20
2019-05-14T10:28:02.063Z,91.20
2019-05-14T10:31:13.209Z,92.20
2019-05-14T10:34:19.898Z,90.30
2019-05-14T10:37:28.768Z,90.80
2019-05-14T10:40:30.897Z,87.90
2019-05-14T10:43:31.654Z,85.90
2019-05-14T10:46:32.297Z,87.10
2019-05-14T10:49:32.940Z,84.30
2019-05-14T10:52:33.556Z,82.90
2019-05-14T10:55:34.465Z,84.20
2019-05-14T10:58:35.328Z,86.70
2019-05-14T11:01:36.074Z,85.70
2019-05-14T11:04:38.966Z,86.30
2019-05-14T11:07:41.738Z,85.20
2019-05-14T11:10:42.772Z,83.30
2019-05-14T11:13:43.816Z,80.80
2019-05-14T11:16:44.577Z,81.50
2019-05-14T11:19:47.752Z,75.90
2019-05-14T11:22:49.044Z,78.40
2019-05-14T11:25:50.201Z,77.90
2019-05-14T11:28:50.956Z,77.10
2019-05-14T11:31:51.670Z,79.20
2019-05-14T11:34:52.512Z,77.40
2019-05-14T11:37:53.374Z,80.90
2019-05-14T11:40:54.137Z,77.20
2019-05-14T11:43:55.022Z,72.60
2019-05-14T11:46:57.822Z,73.40
2019-05-14T11:49:59.249Z,70.60
2019-05-14T11:52:48.469Z,71.10
2019-05-14T11:55:58.678Z,72.00
2019-05-14T11:59:08.587Z,73.80
2019-05-14T12:02:18.913Z,70.60
2019-05-14T12:05:27.158Z,69.20
2019-05-14T12:08:35.185Z,67.20
2019-05-14T12:11:43.207Z,69.80
2019-05-14T12:14:51.297Z,68.20
2019-05-14T12:17:59.755Z,73.30
2019-05-14T12:21:09.158Z,64.80
2019-05-14T12:24:18.768Z,64.40
2019-05-14T12:27:26.791Z,60.50
2019-05-14T12:30:34.894Z,60.90
2019-05-14T12:33:42.993Z,65.50
2019-05-14T12:36:51.017Z,61.40
2019-05-14T12:39:50.184Z,65.70
2019-05-14T12:43:09.841Z,65.40
2019-05-14T12:46:10.373Z,63.10
2019-05-14T12:49:18.671Z,64.20
2019-05-14T12:52:29.523Z,60.90
2019-05-14T12:55:39.844Z,63.30
2019-05-14T12:58:48.963Z,58.90
2019-05-14T13:01:58.694Z,60.70
2019-05-14T13:05:29.330Z,60.50
2019-05-14T13:08:38.671Z,58.90
2019-05-14T13:11:48.059Z,56.80
2019-05-14T13:14:57.899Z,57.50
2019-05-14T13:18:08.549Z,53.20
2019-05-14T13:21:15.729Z,55.70
2019-05-14T13:24:23.754Z,54.90
2019-05-14T13:27:31.770Z,54.70
2019-05-14T13:30:39.808Z,54.20
2019-05-14T13:33:48.858Z,55.20
2019-05-14T13:36:59.694Z,55.60
2019-05-14T13:39:59.833Z,55.70
2019-05-14T13:43:00.626Z,55.80
2019-05-14T13:46:01.561Z,56.50
2019-05-14T13:49:02.330Z,54.30
2019-05-14T13:52:03.198Z,56.30
2019-05-14T13:55:03.880Z,53.60
2019-05-14T13:58:04.457Z,53.50
2019-05-14T14:01:05.109Z,53.00
2019-05-14T14:04:11.331Z,51.40
2019-05-14T14:07:09.075Z,50.40
2019-05-14T14:10:09.793Z,51.90
2019-05-14T14:13:11.509Z,48.10
2019-05-14T14:16:14.531Z,48.30
2019-05-14T14:19:15.117Z,48.70
2019-05-14T14:22:15.749Z,51.70
2019-05-14T14:25:17.764Z,50.40
2019-05-14T14:28:18.481Z,49.20
2019-05-14T14:31:19.245Z,48.80
2019-05-14T14:34:20.209Z,51.00
2019-05-14T14:37:20.699Z,48.70
2019-05-14T14:40:22.689Z,49.60
2019-05-14T14:43:23.829Z,46.80
2019-05-14T14:46:24.413Z,49.30
2019-05-14T14:49:24.850Z,49.20
2019-05-14T14:52:13.663Z,48.20
2019-05-14T14:55:21.941Z,48.80
2019-05-14T14:58:30.052Z,48.90
2019-05-14T15:01:40.238Z,50.40
2019-05-14T15:04:49.953Z,48.40
2019-05-14T15:08:00.203Z,48.60
2019-05-14T15:11:08.614Z,49.50
2019-05-14T15:14:20.095Z,49.60
2019-05-14T15:17:29.264Z,49.40
2019-05-14T15:20:36.606Z,49.80
2019-05-14T15:24:00.620Z,49.80
2019-05-14T15:26:54.419Z,49.70
2019-05-14T15:30:02.465Z,49.50
2019-05-14T15:33:10.494Z,49.70
2019-05-14T15:36:19.667Z,50.90
2019-05-14T15:39:22.477Z,49.70
2019-05-14T15:42:23.432Z,48.40
2019-05-14T15:45:24.085Z,48.60
2019-05-14T15:48:24.945Z,48.70
2019-05-14T15:51:25.422Z,49.40
2019-05-14T15:54:39.299Z,48.80
2019-05-14T15:57:29.052Z,49.50
2019-05-14T16:00:29.691Z,50.10
2019-05-14T16:03:30.090Z,50.10
2019-05-14T16:06:30.921Z,49.50
2019-05-14T16:09:31.309Z,49.90
2019-05-14T16:12:32.434Z,48.90
2019-05-14T16:15:33.665Z,49.20
2019-05-14T16:18:34.178Z,48.20
2019-05-14T16:21:34.913Z,48.50
2019-05-14T16:24:52.190Z,49.60
2019-05-14T16:27:39.482Z,49.70
2019-05-14T16:30:41.151Z,49.00
2019-05-14T16:33:41.593Z,48.20
2019-05-14T16:36:42.135Z,47.50
2019-05-14T16:39:42.702Z,48.30
2019-05-14T16:42:43.221Z,47.30
2019-05-14T16:45:43.958Z,48.40
2019-05-14T16:48:44.865Z,47.70
2019-05-14T16:51:45.586Z,47.20
2019-05-14T16:54:48.778Z,48.50
2019-05-14T16:57:49.440Z,47.60
2019-05-14T17:00:50.010Z,47.60
2019-05-14T17:03:50.602Z,49.10
2019-05-14T17:06:51.402Z,50.40
2019-05-14T17:09:51.929Z,49.00
2019-05-14T17:12:57.288Z,48.80
2019-05-14T17:15:55.386Z,49.40
2019-05-14T17:18:56.142Z,48.70
2019-05-14T17:21:59.266Z,49.00
2019-05-14T17:24:59.701Z,49.70
2019-05-14T17:27:48.714Z,48.50
2019-05-14T17:30:58.210Z,47.60
2019-05-14T17:34:08.621Z,49.40
2019-05-14T17:37:15.943Z,49.50
2019-05-14T17:40:16.838Z,49.60
2019-05-14T17:43:19.462Z,49.70
2019-05-14T17:46:20.073Z,50.80
2019-05-14T17:49:20.837Z,50.80
2019-05-14T17:52:22.089Z,50.90
2019-05-14T17:55:23.341Z,51.60
2019-05-14T17:58:25.273Z,50.50
2019-05-14T18:01:26.041Z,50.60
2019-05-14T18:04:28.324Z,50.40
2019-05-14T18:07:29.571Z,50.70
2019-05-14T18:10:30.161Z,51.40
2019-05-14T18:13:30.699Z,51.50
2019-05-14T18:16:31.495Z,52.00
2019-05-14T18:19:32.481Z,52.10
2019-05-14T18:22:33.269Z,51.50
2019-05-14T18:25:34.029Z,51.70
2019-05-14T18:28:35.049Z,52.30
2019-05-14T18:31:35.968Z,51.60
2019-05-14T18:34:24.893Z,51.80
2019-05-14T18:37:32.926Z,52.40
2019-05-14T18:40:34.194Z,52.20
2019-05-14T18:43:34.653Z,52.80
2019-05-14T18:46:39.385Z,53.60
2019-05-14T18:49:40.495Z,54.20
2019-05-14T18:52:41.161Z,55.40
2019-05-14T18:55:41.858Z,55.70
2019-05-14T18:58:42.640Z,56.20
2019-05-14T19:01:43.657Z,56.50
2019-05-14T19:04:44.231Z,56.30
2019-05-14T19:07:45.098Z,56.70
2019-05-14T19:10:33.912Z,56.50
2019-05-14T19:13:41.921Z,57.40
2019-05-14T19:16:49.952Z,57.60
2019-05-14T19:19:58.874Z,57.40
2019-05-14T19:23:08.157Z,58.10
2019-05-14T19:26:32.526Z,57.90
2019-05-14T19:29:28.177Z,57.30
2019-05-14T19:32:39.222Z,57.60
2019-05-14T19:35:48.518Z,58.10
2019-05-14T19:38:58.288Z,57.90
2019-05-14T19:42:08.446Z,58.30
2019-05-14T19:45:15.957Z,57.90
2019-05-14T19:48:23.993Z,58.50
2019-05-14T19:51:32.017Z,59.00
2019-05-14T19:54:40.020Z,59.30
2019-05-14T19:57:48.957Z,59.60
2019-05-14T20:00:57.837Z,59.70
2019-05-14T20:04:05.867Z,59.30
2019-05-14T20:07:14.091Z,60.10
2019-05-14T20:10:22.098Z,60.60
2019-05-14T20:13:30.137Z,60.80
2019-05-14T20:16:39.286Z,60.60
2019-05-14T20:19:49.412Z,62.10
2019-05-14T20:23:09.414Z,61.40
2019-05-14T20:26:08.295Z,62.00
2019-05-14T20:29:19.257Z,63.10
2019-05-14T20:32:27.022Z,63.60
2019-05-14T20:35:35.237Z,63.70
2019-05-14T20:38:43.306Z,63.70
2019-05-14T20:41:43.966Z,64.00
2019-05-14T20:44:44.894Z,64.60
2019-05-14T20:47:48.005Z,65.10
2019-05-14T20:50:48.536Z,64.60
2019-05-14T20:53:49.509Z,65.50
2019-05-14T20:56:50.018Z,65.70
2019-05-14T20:59:50.957Z,65.30
2019-05-14T21:02:51.954Z,66.10
2019-05-14T21:05:52.606Z,66.00
2019-05-14T21:08:53.331Z,66.00
2019-05-14T21:11:53.953Z,66.20
2019-05-14T21:14:54.878Z,66.10
2019-05-14T21:17:55.646Z,66.30
2019-05-14T21:20:56.313Z,66.20
2019-05-14T21:23:58.638Z,66.50
2019-05-14T21:26:59.430Z,67.60
2019-05-14T21:29:59.898Z,67.90
2019-05-14T21:33:00.807Z,67.60
2019-05-14T21:36:01.421Z,67.30
2019-05-14T21:39:02.131Z,68.10
2019-05-14T21:42:02.741Z,67.70
2019-05-14T21:45:06.514Z,68.70
2019-05-14T21:48:08.481Z,68.30
2019-05-14T21:51:08.867Z,69.00
2019-05-14T21:54:09.631Z,69.50
2019-05-14T21:57:11.748Z,69.50
2019-05-14T22:00:12.871Z,69.60
2019-05-14T22:03:14.130Z,69.30
2019-05-14T22:06:14.887Z,69.80
2019-05-14T22:09:15.529Z,71.30
2019-05-14T22:12:15.870Z,70.10
2019-05-14T22:15:18.410Z,70.70
2019-05-14T22:18:20.765Z,71.50
2019-05-14T22:21:22.025Z,71.60
2019-05-14T22:24:22.756Z,72.70
2019-05-14T22:27:23.423Z,72.10
2019-05-14T22:30:23.941Z,73.50
2019-05-14T22:33:24.758Z,72.60
2019-05-14T22:36:25.535Z,73.20
2019-05-14T22:39:26.344Z,74.00
2019-05-14T22:42:28.231Z,74.70
2019-05-14T22:45:29.419Z,74.40
2019-05-14T22:48:30.145Z,74.50
2019-05-14T22:51:33.165Z,75.10
2019-05-14T22:54:33.793Z,75.90
2019-05-14T22:57:34.625Z,76.60
2019-05-14T23:00:35.517Z,77.40
2019-05-14T23:03:36.344Z,78.40
2019-05-14T23:06:38.286Z,79.50
2019-05-14T23:09:38.948Z,81.80
2019-05-14T23:12:39.428Z,82.40
2019-05-14T23:15:40.305Z,83.70
2019-05-14T23:18:29.104Z,84.60
2019-05-14T23:21:39.036Z,88.10
2019-05-14T23:24:46.904Z,90.10
2019-05-14T23:27:54.925Z,92.90
2019-05-14T23:31:02.958Z,94.40
2019-05-14T23:33:51.724Z,97.00
2019-05-14T23:36:59.933Z,99.90
2019-05-14T23:40:00.318Z,99.90
2019-05-14T23:43:00.978Z,99.90
2019-05-14T23:46:01.710Z,99.90
2019-05-14T23:49:02.177Z,99.90
2019-05-14T23:52:02.975Z,99.90
2019-05-14T23:55:03.806Z,99.90
2019-05-14T23:58:04.263Z,99.90
