createdAt,value
2018-11-25T00:01:06.120Z,45.5
2018-11-25T00:06:06.115Z,45.8
2018-11-25T00:11:06.119Z,45.2
2018-11-25T00:16:01.128Z,45.3
2018-11-25T00:21:06.114Z,44.0
2018-11-25T00:26:01.172Z,42.1
2018-11-25T00:31:04.635Z,40.4
2018-11-25T00:36:06.104Z,39.9
2018-11-25T00:41:06.104Z,39.4
2018-11-25T00:46:06.104Z,37.9
2018-11-25T00:51:06.172Z,39.5
2018-11-25T00:56:01.134Z,42.4
2018-11-25T01:01:01.149Z,43.9
2018-11-25T01:06:01.131Z,43.5
2018-11-25T01:11:01.201Z,45.3
2018-11-25T01:16:01.120Z,43.1
2018-11-25T01:21:01.133Z,38.2
2018-11-25T01:26:01.095Z,34.2
2018-11-25T01:31:01.103Z,29.6
2018-11-25T01:36:01.102Z,25.6
2018-11-25T01:41:01.106Z,23.4
2018-11-25T01:46:01.099Z,22.3
2018-11-25T01:51:01.104Z,21.5
2018-11-25T01:56:01.135Z,22.4
2018-11-25T02:01:06.111Z,21.6
2018-11-25T02:06:06.103Z,22.0
2018-11-25T02:11:01.154Z,22.6
2018-11-25T02:16:01.126Z,23.2
2018-11-25T02:21:01.281Z,22.4
2018-11-25T02:26:06.106Z,25.3
2018-11-25T02:31:06.185Z,26.4
2018-11-25T02:36:06.119Z,27.8
2018-11-25T02:41:06.111Z,28.0
2018-11-25T02:46:01.115Z,29.0
2018-11-25T02:51:01.117Z,27.8
2018-11-25T02:56:06.109Z,27.2
2018-11-25T03:01:01.103Z,27.4
2018-11-25T03:06:01.132Z,29.0
2018-11-25T03:16:06.112Z,28.8
2018-11-25T03:21:06.123Z,28.6
2018-11-25T03:26:01.140Z,27.0
2018-11-25T03:31:06.109Z,24.3
2018-11-25T03:36:01.129Z,23.5
2018-11-25T03:41:06.107Z,23.0
2018-11-25T03:46:06.117Z,22.9
2018-11-25T03:51:01.152Z,22.5
2018-11-25T03:56:06.111Z,20.9
2018-11-25T04:01:01.101Z,21.2
2018-11-25T04:06:01.110Z,21.4
2018-11-25T04:11:01.108Z,20.2
2018-11-25T04:16:01.094Z,20.5
2018-11-25T04:21:01.517Z,21.2
2018-11-25T04:26:01.099Z,19.8
2018-11-25T04:31:01.108Z,18.6
2018-11-25T04:36:01.103Z,20.1
2018-11-25T04:41:01.108Z,17.9
2018-11-25T04:46:01.107Z,17.5
2018-11-25T04:51:01.166Z,18.0
2018-11-25T04:56:01.113Z,17.2
2018-11-25T05:02:06.100Z,16.4
2018-11-25T05:07:06.110Z,17.9
2018-11-25T05:12:06.118Z,18.5
2018-11-25T05:17:01.136Z,18.9
2018-11-25T05:22:01.097Z,20.0
2018-11-25T05:27:01.102Z,18.6
2018-11-25T05:32:01.105Z,17.7
2018-11-25T05:37:01.108Z,17.1
2018-11-25T05:43:01.093Z,16.3
2018-11-25T05:48:01.104Z,15.8
2018-11-25T05:53:01.101Z,15.6
2018-11-25T05:58:01.107Z,15.7
2018-11-25T06:03:01.112Z,15.8
2018-11-25T06:08:01.108Z,15.5
2018-11-25T06:13:01.111Z,15.2
2018-11-25T06:18:01.097Z,16.4
2018-11-25T06:23:01.104Z,17.2
2018-11-25T06:28:01.104Z,18.3
2018-11-25T06:33:01.111Z,18.1
2018-11-25T06:38:01.105Z,18.8
2018-11-25T06:48:01.105Z,19.0
2018-11-25T06:53:41.781Z,18.2
2018-11-25T07:15:03.193Z,19.4
2018-11-25T07:20:35.268Z,16.3
2018-11-25T07:35:23.575Z,17.0
2018-11-25T07:55:00.486Z,21.0
2018-11-25T08:00:01.051Z,22.0
2018-11-25T08:05:00.662Z,20.7
2018-11-25T08:10:00.539Z,21.6
2018-11-25T08:15:00.445Z,21.0
2018-11-25T08:20:00.372Z,21.7
2018-11-25T08:25:01.064Z,21.0
2018-11-25T08:30:14.115Z,21.4
2018-11-25T08:35:06.779Z,20.2
2018-11-25T08:40:06.239Z,20.8
2018-11-25T08:46:05.707Z,18.8
2018-11-25T08:51:05.214Z,18.9
2018-11-25T08:57:04.821Z,17.7
2018-11-25T09:02:04.448Z,17.1
2018-11-25T09:07:04.126Z,15.6
2018-11-25T09:13:03.872Z,16.4
2018-11-25T09:18:03.577Z,16.2
2018-11-25T09:23:03.312Z,18.2
2018-11-25T09:29:03.042Z,19.0
2018-11-25T09:34:02.873Z,19.4
2018-11-25T09:39:03.653Z,19.0
2018-11-25T09:44:02.940Z,18.8
2018-11-25T09:49:02.380Z,18.0
2018-11-25T09:54:02.301Z,18.8
2018-11-25T10:00:02.071Z,19.6
2018-11-25T10:05:02.051Z,20.2
2018-11-25T10:10:01.932Z,19.9
2018-11-25T10:15:01.815Z,19.8
2018-11-25T10:20:01.819Z,19.1
2018-11-25T10:25:01.723Z,19.3
2018-11-25T10:30:01.573Z,20.0
2018-11-25T10:35:01.487Z,20.3
2018-11-25T10:40:01.482Z,19.8
2018-11-25T10:45:01.402Z,21.2
2018-11-25T10:50:01.656Z,20.6
2018-11-25T10:55:01.169Z,20.3
2018-11-25T11:01:06.208Z,19.6
2018-11-25T11:06:06.100Z,19.8
2018-11-25T11:11:06.284Z,17.4
2018-11-25T11:16:01.496Z,16.6
2018-11-25T11:21:06.189Z,15.4
2018-11-25T11:31:01.112Z,14.6
2018-11-25T11:36:01.128Z,14.7
2018-11-25T11:41:06.113Z,14.5
2018-11-25T11:51:06.122Z,14.6
2018-11-25T11:56:01.097Z,14.5
2018-11-25T12:01:01.173Z,13.2
2018-11-25T12:06:01.107Z,12.3
2018-11-25T12:11:01.183Z,10.9
2018-11-25T12:16:06.126Z,9.4
2018-11-25T12:21:06.136Z,8.2
2018-11-25T12:26:06.212Z,7.6
2018-11-25T12:31:01.201Z,6.8
2018-11-25T12:36:06.126Z,6.4
2018-11-25T12:41:01.279Z,6.2
2018-11-25T12:46:01.115Z,6.8
2018-11-25T12:51:01.164Z,6.4
2018-11-25T12:56:06.111Z,6.8
2018-11-25T13:11:06.152Z,6.4
2018-11-25T13:16:01.138Z,6.7
2018-11-25T13:21:06.184Z,7.5
2018-11-25T13:26:06.115Z,8.0
2018-11-25T13:31:06.113Z,7.7
2018-11-25T13:36:06.113Z,7.2
2018-11-25T13:41:06.113Z,7.5
2018-11-25T13:46:01.114Z,6.8
2018-11-25T13:51:01.108Z,6.2
2018-11-25T14:05:00.807Z,6.2
2018-11-25T14:10:00.797Z,6.0
2018-11-25T14:15:00.791Z,6.3
2018-11-25T14:20:00.792Z,6.8
2018-11-25T14:25:00.799Z,7.4
2018-11-25T14:30:00.813Z,8.3
2018-11-25T14:35:00.809Z,9.2
2018-11-25T14:40:00.801Z,9.8
2018-11-25T14:45:00.801Z,10.4
2018-11-25T14:50:00.804Z,10.9
2018-11-25T14:55:00.808Z,10.8
2018-11-25T15:00:00.812Z,11.2
2018-11-25T15:05:00.924Z,11.5
2018-11-25T15:10:00.817Z,11.6
2018-11-25T15:15:00.812Z,12.3
2018-11-25T15:20:00.808Z,12.8
2018-11-25T15:25:00.915Z,13.1
2018-11-25T15:30:00.815Z,13.4
2018-11-25T15:35:01.165Z,14.3
2018-11-25T15:40:00.821Z,14.7
2018-11-25T15:45:00.821Z,15.2
2018-11-25T15:55:01.151Z,15.3
2018-11-25T16:00:00.823Z,15.0
2018-11-25T16:05:00.910Z,14.2
2018-11-25T16:15:00.829Z,13.9
2018-11-25T16:20:00.830Z,13.4
2018-11-25T16:25:00.839Z,12.9
2018-11-25T16:30:02.072Z,12.3
2018-11-25T16:35:00.830Z,12.7
2018-11-25T16:40:00.838Z,13.4
2018-11-25T16:45:00.841Z,13.9
2018-11-25T17:00:00.838Z,12.5
2018-11-25T17:05:00.840Z,11.9
2018-11-25T17:10:00.845Z,11.3
2018-11-25T17:15:00.845Z,11.1
2018-11-25T17:20:00.848Z,11.7
2018-11-25T17:25:00.854Z,13.4
2018-11-25T17:30:00.854Z,14.1
2018-11-25T17:35:00.850Z,14.5
2018-11-25T17:40:00.858Z,15.0
2018-11-25T17:45:00.849Z,15.2
2018-11-25T17:50:00.858Z,13.8
2018-11-25T17:55:01.103Z,12.6
2018-11-25T18:00:00.854Z,12.0
2018-11-25T18:05:00.855Z,11.6
2018-11-25T18:10:00.862Z,11.3
2018-11-25T18:15:00.868Z,10.7
2018-11-25T18:20:00.886Z,10.4
2018-11-25T18:25:00.871Z,10.2
2018-11-25T18:30:00.927Z,11.0
2018-11-25T18:35:00.904Z,9.8
2018-11-25T18:40:00.927Z,9.9
2018-11-25T18:45:00.901Z,10.3
2018-11-25T18:50:00.918Z,10.6
2018-11-25T18:55:00.919Z,9.9
2018-11-25T19:15:00.604Z,13.6
2018-11-25T19:20:00.662Z,13.4
2018-11-25T19:25:01.051Z,13.1
2018-11-25T19:30:00.867Z,12.8
2018-11-25T19:35:00.595Z,12.4
2018-11-25T19:40:00.861Z,12.0
2018-11-25T19:45:00.604Z,11.9
2018-11-25T19:50:00.610Z,11.4
2018-11-25T19:55:00.598Z,11.9
2018-11-25T20:00:03.264Z,11.5
2018-11-25T20:05:00.606Z,11.6
2018-11-25T20:10:00.606Z,11.2
2018-11-25T20:15:00.615Z,11.8
2018-11-25T20:20:00.640Z,11.3
2018-11-25T20:25:02.143Z,11.4
2018-11-25T20:30:00.615Z,10.5
2018-11-25T20:35:02.019Z,9.3
2018-11-25T20:40:00.653Z,8.9
2018-11-25T20:45:00.689Z,8.2
2018-11-25T20:50:00.660Z,8.0
2018-11-25T20:55:00.666Z,7.8
2018-11-25T21:00:01.207Z,8.7
2018-11-25T21:05:02.039Z,8.0
2018-11-25T21:10:00.638Z,8.8
2018-11-25T21:15:00.644Z,8.9
2018-11-25T21:25:00.637Z,8.4
2018-11-25T21:30:00.645Z,8.3
2018-11-25T21:35:00.644Z,7.4
2018-11-25T21:40:00.647Z,7.0
2018-11-25T21:45:01.219Z,7.0
2018-11-25T21:50:00.656Z,6.6
2018-11-25T21:55:00.732Z,6.0
2018-11-25T22:00:00.652Z,5.6
2018-11-25T22:05:00.692Z,6.0
2018-11-25T22:15:00.663Z,6.0
2018-11-25T22:20:00.665Z,6.6
2018-11-25T22:25:00.659Z,7.2
2018-11-25T22:30:00.669Z,6.4
2018-11-25T22:35:00.669Z,5.7
2018-11-25T22:40:00.991Z,5.4
2018-11-25T22:45:00.695Z,4.8
2018-11-25T22:50:00.705Z,4.4
2018-11-25T22:55:00.711Z,4.2
2018-11-25T23:00:00.719Z,4.5
2018-11-25T23:05:05.682Z,5.2
2018-11-25T23:25:00.930Z,5.2
2018-11-25T23:30:00.913Z,5.9
2018-11-25T23:35:00.923Z,6.3
2018-11-25T23:40:00.924Z,5.7
2018-11-25T23:45:00.924Z,5.8
2018-11-25T23:50:00.923Z,5.7
2018-11-25T23:55:00.923Z,5.9
