createdAt,value
2023-05-13T00:02:29.877Z,50.03
2023-05-13T00:04:58.853Z,46.00
2023-05-13T00:07:28.450Z,50.92
2023-05-13T00:09:57.276Z,49.46
2023-05-13T00:12:26.369Z,46.75
2023-05-13T00:14:55.228Z,52.62
2023-05-13T00:17:26.562Z,50.00
2023-05-13T00:19:56.857Z,49.81
2023-05-13T00:22:27.121Z,47.57
2023-05-13T00:24:55.988Z,46.67
2023-05-13T00:27:25.058Z,47.40
2023-05-13T00:29:53.822Z,48.75
2023-05-13T00:32:22.991Z,48.10
2023-05-13T00:34:51.721Z,47.17
2023-05-13T00:37:22.292Z,47.12
2023-05-13T00:39:51.204Z,46.71
2023-05-13T00:42:20.325Z,47.34
2023-05-13T00:44:49.158Z,48.52
2023-05-13T00:47:18.422Z,46.13
2023-05-13T00:49:47.268Z,46.73
2023-05-13T00:52:16.398Z,52.34
2023-05-13T00:54:46.620Z,51.01
2023-05-13T00:57:15.878Z,51.65
2023-05-13T00:59:44.776Z,50.48
2023-05-13T01:02:17.941Z,50.28
2023-05-13T01:04:50.602Z,47.76
2023-05-13T01:07:27.957Z,51.52
2023-05-13T01:10:02.611Z,50.85
2023-05-13T01:12:34.094Z,49.48
2023-05-13T01:15:06.579Z,49.92
2023-05-13T01:17:39.034Z,51.41
2023-05-13T01:20:09.431Z,49.69
2023-05-13T01:22:39.997Z,52.23
2023-05-13T01:25:09.448Z,50.27
2023-05-13T01:27:38.900Z,49.37
2023-05-13T01:30:08.792Z,51.73
2023-05-13T01:32:38.714Z,48.03
2023-05-13T01:35:08.714Z,47.56
2023-05-13T01:37:43.679Z,50.43
2023-05-13T01:40:28.174Z,52.97
2023-05-13T01:43:04.685Z,53.10
2023-05-13T01:45:33.808Z,49.74
2023-05-13T01:48:03.893Z,49.06
2023-05-13T01:50:48.523Z,48.31
2023-05-13T01:53:19.338Z,52.97
2023-05-13T01:55:50.082Z,53.25
2023-05-13T01:58:19.257Z,51.59
2023-05-13T02:00:48.677Z,50.35
2023-05-13T02:03:17.905Z,48.42
2023-05-13T02:05:47.462Z,48.08
2023-05-13T02:08:16.661Z,49.04
2023-05-13T02:10:55.364Z,48.42
2023-05-13T02:13:24.904Z,48.67
2023-05-13T02:15:53.899Z,52.51
2023-05-13T02:18:23.323Z,51.22
2023-05-13T02:20:52.201Z,51.27
2023-05-13T02:23:22.694Z,49.49
2023-05-13T02:25:52.922Z,51.21
2023-05-13T02:28:22.248Z,50.02
2023-05-13T02:31:18.945Z,51.63
2023-05-13T02:33:48.528Z,51.15
2023-05-13T02:36:17.575Z,53.47
2023-05-13T02:38:47.212Z,53.03
2023-05-13T02:41:19.489Z,54.00
2023-05-13T02:43:50.050Z,52.42
2023-05-13T02:46:19.513Z,52.68
2023-05-13T02:48:49.442Z,53.59
2023-05-13T02:51:18.305Z,54.47
2023-05-13T02:53:47.735Z,53.13
2023-05-13T02:56:16.979Z,54.07
2023-05-13T02:58:47.540Z,56.09
2023-05-13T03:01:16.458Z,52.72
2023-05-13T03:03:45.621Z,57.11
2023-05-13T03:06:14.503Z,56.37
2023-05-13T03:08:43.507Z,55.82
2023-05-13T03:11:13.763Z,56.29
2023-05-13T03:13:43.008Z,55.93
2023-05-13T03:16:13.207Z,56.99
2023-05-13T03:18:42.437Z,56.29
2023-05-13T03:21:11.514Z,55.45
2023-05-13T03:23:41.052Z,54.44
2023-05-13T03:26:10.056Z,54.50
2023-05-13T03:28:39.373Z,54.13
2023-05-13T03:31:08.227Z,58.11
2023-05-13T03:33:42.144Z,57.02
2023-05-13T03:36:11.166Z,54.38
2023-05-13T03:38:40.167Z,57.33
2023-05-13T03:41:09.183Z,57.33
2023-05-13T03:43:38.383Z,58.09
2023-05-13T03:46:11.494Z,58.17
2023-05-13T03:48:42.127Z,57.63
2023-05-13T03:51:12.230Z,60.22
2023-05-13T03:53:42.063Z,58.16
2023-05-13T03:56:10.950Z,58.90
2023-05-13T03:58:39.983Z,58.90
2023-05-13T04:01:09.220Z,59.40
2023-05-13T04:03:38.350Z,60.02
2023-05-13T04:06:08.769Z,60.45
2023-05-13T04:08:37.893Z,59.85
2023-05-13T04:11:06.703Z,60.50
2023-05-13T04:13:36.479Z,59.50
2023-05-13T04:16:05.506Z,60.94
2023-05-13T04:18:34.985Z,59.95
2023-05-13T04:21:08.538Z,60.04
2023-05-13T04:23:37.721Z,60.38
2023-05-13T04:26:06.457Z,60.26
2023-05-13T04:28:36.548Z,60.79
2023-05-13T04:31:06.127Z,60.14
2023-05-13T04:33:37.940Z,60.48
2023-05-13T04:36:08.428Z,60.85
2023-05-13T04:38:38.085Z,60.39
2023-05-13T04:41:07.680Z,60.95
2023-05-13T04:43:41.850Z,59.92
2023-05-13T04:46:10.739Z,60.51
2023-05-13T04:48:40.384Z,61.33
2023-05-13T04:51:11.080Z,59.20
2023-05-13T04:53:41.119Z,60.83
2023-05-13T04:56:11.155Z,60.51
2023-05-13T04:58:40.321Z,58.63
2023-05-13T05:01:10.009Z,57.88
2023-05-13T05:03:39.372Z,58.12
2023-05-13T05:06:08.464Z,58.59
2023-05-13T05:08:38.986Z,59.28
2023-05-13T05:11:07.901Z,59.14
2023-05-13T05:13:38.652Z,58.57
2023-05-13T05:16:08.715Z,59.38
2023-05-13T05:18:38.552Z,58.08
2023-05-13T05:21:07.578Z,58.66
2023-05-13T05:23:36.691Z,58.69
2023-05-13T05:26:11.707Z,58.56
2023-05-13T05:28:43.373Z,58.19
2023-05-13T05:31:12.651Z,58.02
2023-05-13T05:33:41.910Z,56.90
2023-05-13T05:36:10.796Z,57.62
2023-05-13T05:38:41.698Z,57.18
2023-05-13T05:41:14.486Z,56.57
2023-05-13T05:43:43.742Z,56.24
2023-05-13T05:46:12.702Z,55.37
2023-05-13T05:48:42.182Z,55.09
2023-05-13T05:51:11.033Z,56.07
2023-05-13T05:53:41.169Z,53.77
2023-05-13T05:56:14.443Z,53.75
2023-05-13T05:58:44.466Z,53.01
2023-05-13T06:01:13.787Z,52.27
2023-05-13T06:03:43.068Z,52.05
2023-05-13T06:06:12.115Z,52.13
2023-05-13T06:08:41.182Z,51.88
2023-05-13T06:11:10.139Z,51.93
2023-05-13T06:13:40.679Z,52.03
2023-05-13T06:16:09.502Z,51.35
2023-05-13T06:18:40.398Z,51.13
2023-05-13T06:21:09.338Z,51.31
2023-05-13T06:23:38.843Z,50.87
2023-05-13T06:26:08.680Z,50.53
2023-05-13T06:28:38.239Z,50.17
2023-05-13T06:31:08.606Z,49.93
2023-05-13T06:33:39.336Z,49.59
2023-05-13T06:36:09.393Z,49.28
2023-05-13T06:38:38.823Z,48.99
2023-05-13T06:41:07.609Z,48.83
2023-05-13T06:43:38.897Z,48.39
2023-05-13T06:46:19.224Z,48.06
2023-05-13T06:48:48.451Z,48.05
2023-05-13T06:51:17.287Z,48.50
2023-05-13T06:53:46.370Z,48.16
2023-05-13T06:56:15.094Z,47.67
2023-05-13T06:58:44.776Z,47.89
2023-05-13T07:01:13.712Z,47.40
2023-05-13T07:03:44.389Z,47.51
2023-05-13T07:06:13.909Z,47.24
2023-05-13T07:08:42.928Z,46.92
2023-05-13T07:11:11.773Z,46.87
2023-05-13T07:13:40.889Z,46.54
2023-05-13T07:16:09.747Z,46.21
2023-05-13T07:18:38.791Z,46.36
2023-05-13T07:21:08.994Z,46.35
2023-05-13T07:23:38.015Z,45.31
2023-05-13T07:26:06.859Z,45.47
2023-05-13T07:28:35.929Z,44.97
2023-05-13T07:31:05.968Z,44.59
2023-05-13T07:33:35.094Z,44.60
2023-05-13T07:36:03.878Z,45.35
2023-05-13T07:38:34.409Z,43.95
2023-05-13T07:41:03.268Z,44.86
2023-05-13T07:43:34.955Z,43.32
2023-05-13T07:46:04.337Z,44.19
2023-05-13T07:48:33.704Z,41.83
2023-05-13T07:51:02.838Z,43.56
2023-05-13T07:53:32.157Z,41.83
2023-05-13T07:56:02.816Z,42.34
2023-05-13T07:58:32.050Z,41.02
2023-05-13T08:01:00.970Z,40.54
2023-05-13T08:03:30.297Z,42.59
2023-05-13T08:05:59.089Z,41.62
2023-05-13T08:08:28.241Z,41.10
2023-05-13T08:10:57.355Z,41.01
2023-05-13T08:13:27.838Z,40.42
2023-05-13T08:15:56.815Z,39.70
2023-05-13T08:18:26.075Z,41.35
2023-05-13T08:20:55.184Z,40.97
2023-05-13T08:23:36.842Z,40.24
2023-05-13T08:26:13.399Z,40.33
2023-05-13T08:28:43.978Z,40.44
2023-05-13T08:31:12.985Z,41.22
2023-05-13T08:33:42.892Z,40.02
2023-05-13T08:36:11.786Z,40.32
2023-05-13T08:38:42.739Z,40.15
2023-05-13T08:41:13.898Z,39.13
2023-05-13T08:43:45.395Z,39.37
2023-05-13T08:46:16.610Z,39.53
2023-05-13T08:48:46.869Z,39.39
2023-05-13T08:51:15.864Z,39.14
2023-05-13T08:53:45.457Z,39.35
2023-05-13T08:56:14.394Z,38.66
2023-05-13T08:58:44.820Z,38.18
2023-05-13T09:01:13.878Z,38.69
2023-05-13T09:03:47.789Z,39.08
2023-05-13T09:06:16.558Z,39.44
2023-05-13T09:08:46.002Z,39.31
2023-05-13T09:11:15.003Z,39.35
2023-05-13T09:13:45.680Z,37.71
2023-05-13T09:16:15.350Z,38.65
2023-05-13T09:18:44.863Z,38.10
2023-05-13T09:21:23.561Z,37.87
2023-05-13T09:23:57.096Z,38.07
2023-05-13T09:26:29.215Z,38.41
2023-05-13T09:29:19.116Z,38.27
2023-05-13T09:31:50.126Z,36.83
2023-05-13T09:34:29.704Z,36.54
2023-05-13T09:36:59.154Z,36.97
2023-05-13T09:39:28.654Z,36.67
2023-05-13T09:41:57.696Z,36.94
2023-05-13T09:44:27.762Z,37.28
2023-05-13T09:46:58.054Z,36.98
2023-05-13T09:49:27.691Z,37.30
2023-05-13T09:51:56.446Z,35.88
2023-05-13T09:54:25.809Z,36.29
2023-05-13T09:56:59.365Z,35.79
2023-05-13T09:59:28.965Z,36.61
2023-05-13T10:02:01.864Z,36.52
2023-05-13T10:04:31.688Z,35.79
2023-05-13T10:07:00.555Z,36.25
2023-05-13T10:09:30.204Z,36.23
2023-05-13T10:12:00.135Z,35.68
2023-05-13T10:14:29.330Z,35.21
2023-05-13T10:17:00.081Z,35.90
2023-05-13T10:19:29.667Z,35.62
2023-05-13T10:21:58.825Z,35.47
2023-05-13T10:24:29.088Z,35.32
2023-05-13T10:26:59.035Z,35.42
2023-05-13T10:29:29.941Z,35.01
2023-05-13T10:32:00.881Z,34.73
2023-05-13T10:34:31.469Z,34.44
2023-05-13T10:37:09.864Z,35.57
2023-05-13T10:39:56.677Z,33.80
2023-05-13T10:42:37.530Z,34.33
2023-05-13T10:45:07.151Z,34.94
2023-05-13T10:47:37.803Z,33.58
2023-05-13T10:50:07.798Z,33.81
2023-05-13T10:52:42.914Z,33.74
2023-05-13T10:55:21.952Z,32.80
2023-05-13T10:58:09.321Z,33.16
2023-05-13T11:00:39.484Z,32.63
2023-05-13T11:03:30.004Z,33.53
2023-05-13T11:06:16.149Z,33.24
2023-05-13T11:08:46.326Z,33.35
2023-05-13T11:11:34.780Z,33.14
2023-05-13T11:14:08.343Z,32.43
2023-05-13T11:16:38.496Z,31.87
2023-05-13T11:19:19.854Z,32.79
2023-05-13T11:21:51.102Z,31.69
2023-05-13T11:24:20.562Z,31.38
2023-05-13T11:26:50.474Z,30.64
2023-05-13T11:29:29.050Z,31.55
2023-05-13T11:32:00.551Z,30.98
2023-05-13T11:34:31.618Z,30.55
2023-05-13T11:37:08.649Z,29.93
2023-05-13T11:39:39.998Z,30.38
2023-05-13T11:42:10.034Z,29.07
2023-05-13T11:44:45.460Z,30.06
2023-05-13T11:47:14.760Z,30.02
2023-05-13T11:49:46.455Z,30.39
2023-05-13T11:52:17.041Z,29.97
2023-05-13T11:54:47.383Z,30.16
2023-05-13T11:57:19.814Z,30.04
2023-05-13T11:59:58.753Z,29.95
2023-05-13T12:02:28.911Z,29.80
2023-05-13T12:05:01.217Z,31.32
2023-05-13T12:07:33.479Z,31.08
2023-05-13T12:10:02.747Z,30.53
2023-05-13T12:12:34.505Z,30.51
2023-05-13T12:15:04.278Z,29.69
2023-05-13T12:17:34.244Z,30.20
2023-05-13T12:20:08.835Z,30.74
2023-05-13T12:22:38.859Z,30.14
2023-05-13T12:25:26.193Z,30.83
2023-05-13T12:27:57.480Z,30.09
2023-05-13T12:30:26.552Z,30.01
2023-05-13T12:32:59.825Z,29.96
2023-05-13T12:35:30.118Z,29.88
2023-05-13T12:38:03.263Z,29.60
2023-05-13T12:40:32.658Z,29.18
2023-05-13T12:43:02.139Z,29.06
2023-05-13T12:45:31.774Z,29.50
2023-05-13T12:48:01.756Z,29.37
2023-05-13T12:50:32.142Z,29.81
2023-05-13T12:53:01.549Z,29.66
2023-05-13T12:55:30.454Z,30.04
2023-05-13T12:58:01.058Z,29.46
2023-05-13T13:00:30.640Z,29.27
2023-05-13T13:02:59.718Z,28.79
2023-05-13T13:05:28.531Z,29.91
2023-05-13T13:08:01.208Z,29.55
2023-05-13T13:10:30.397Z,29.64
2023-05-13T13:12:59.436Z,29.66
2023-05-13T13:15:28.185Z,29.81
2023-05-13T13:17:57.352Z,30.26
2023-05-13T13:20:26.277Z,30.41
2023-05-13T13:22:55.581Z,30.52
2023-05-13T13:25:25.678Z,30.82
2023-05-13T13:27:54.763Z,30.67
2023-05-13T13:30:23.522Z,30.78
2023-05-13T13:32:52.886Z,30.95
2023-05-13T13:35:22.363Z,31.65
2023-05-13T13:37:51.728Z,31.24
2023-05-13T13:40:20.690Z,30.97
2023-05-13T13:42:51.318Z,30.90
2023-05-13T13:45:24.271Z,31.17
2023-05-13T13:47:57.257Z,31.18
2023-05-13T13:50:26.716Z,30.93
2023-05-13T13:52:55.953Z,30.61
2023-05-13T13:55:26.006Z,30.34
2023-05-13T13:57:56.506Z,30.87
2023-05-13T14:00:25.523Z,30.34
2023-05-13T14:02:54.649Z,30.55
2023-05-13T14:05:23.594Z,30.67
2023-05-13T14:07:54.133Z,30.65
2023-05-13T14:10:23.237Z,30.64
2023-05-13T14:12:53.275Z,30.61
2023-05-13T14:15:24.311Z,30.87
2023-05-13T14:17:53.465Z,30.88
2023-05-13T14:20:22.987Z,31.17
2023-05-13T14:22:52.579Z,31.32
2023-05-13T14:25:23.718Z,31.50
2023-05-13T14:27:52.963Z,31.64
2023-05-13T14:30:24.120Z,30.96
2023-05-13T14:32:53.530Z,31.68
2023-05-13T14:35:22.324Z,31.20
2023-05-13T14:37:51.574Z,31.52
2023-05-13T14:40:20.528Z,31.21
2023-05-13T14:42:50.406Z,30.29
2023-05-13T14:45:19.485Z,29.66
2023-05-13T14:47:53.850Z,29.27
2023-05-13T14:50:23.708Z,28.91
2023-05-13T14:52:53.006Z,27.50
2023-05-13T14:55:21.848Z,28.57
2023-05-13T14:57:51.199Z,28.44
2023-05-13T15:00:21.386Z,27.60
2023-05-13T15:02:52.486Z,27.57
2023-05-13T15:05:21.356Z,28.53
2023-05-13T15:07:52.852Z,25.82
2023-05-13T15:10:21.914Z,25.76
2023-05-13T15:12:52.229Z,26.69
2023-05-13T15:15:21.130Z,26.89
2023-05-13T15:17:50.334Z,25.92
2023-05-13T15:20:20.802Z,24.84
2023-05-13T15:22:50.118Z,25.43
2023-05-13T15:25:18.983Z,25.01
2023-05-13T15:27:48.156Z,23.78
2023-05-13T15:30:17.025Z,23.93
2023-05-13T15:32:46.367Z,23.90
2023-05-13T15:35:16.570Z,25.07
2023-05-13T15:37:47.129Z,24.86
2023-05-13T15:40:16.040Z,23.39
2023-05-13T15:42:45.047Z,24.03
2023-05-13T15:45:13.880Z,23.87
2023-05-13T15:47:43.167Z,23.81
2023-05-13T15:50:12.326Z,23.82
2023-05-13T15:52:41.349Z,22.99
2023-05-13T15:55:11.944Z,24.45
2023-05-13T15:57:41.212Z,24.54
2023-05-13T16:00:10.598Z,23.92
2023-05-13T16:02:41.547Z,23.67
2023-05-13T16:05:11.910Z,24.57
2023-05-13T16:07:41.035Z,23.46
2023-05-13T16:10:11.664Z,23.43
2023-05-13T16:12:40.990Z,23.34
2023-05-13T16:15:10.450Z,23.59
2023-05-13T16:17:39.453Z,23.69
2023-05-13T16:20:11.437Z,24.64
2023-05-13T16:22:40.943Z,24.30
2023-05-13T16:25:11.870Z,23.98
2023-05-13T16:27:43.261Z,24.91
2023-05-13T16:30:12.879Z,24.56
2023-05-13T16:32:42.139Z,24.76
2023-05-13T16:35:11.861Z,25.61
2023-05-13T16:37:41.210Z,24.91
2023-05-13T16:40:12.517Z,25.86
2023-05-13T16:42:41.849Z,26.13
2023-05-13T16:45:10.883Z,25.69
2023-05-13T16:47:40.145Z,25.55
2023-05-13T16:50:09.564Z,26.53
2023-05-13T16:52:38.675Z,26.74
2023-05-13T16:55:07.968Z,26.48
2023-05-13T16:57:38.526Z,26.92
2023-05-13T17:00:08.604Z,27.41
2023-05-13T17:02:37.807Z,27.51
2023-05-13T17:05:07.219Z,27.94
2023-05-13T17:07:36.440Z,27.87
2023-05-13T17:10:05.529Z,27.99
2023-05-13T17:12:34.593Z,27.89
2023-05-13T17:15:05.346Z,27.67
2023-05-13T17:17:34.541Z,27.83
2023-05-13T17:20:03.498Z,28.02
2023-05-13T17:22:33.051Z,28.47
2023-05-13T17:25:01.927Z,28.41
2023-05-13T17:27:32.749Z,28.29
2023-05-13T17:30:02.299Z,28.50
2023-05-13T17:32:34.201Z,28.78
2023-05-13T17:35:08.040Z,28.94
2023-05-13T17:37:39.282Z,28.81
2023-05-13T17:40:09.084Z,29.01
2023-05-13T17:42:38.335Z,29.01
2023-05-13T17:45:09.383Z,29.27
2023-05-13T17:47:45.704Z,29.60
2023-05-13T17:50:16.292Z,29.34
2023-05-13T17:52:49.371Z,29.91
2023-05-13T17:55:26.780Z,30.09
2023-05-13T17:57:58.926Z,29.83
2023-05-13T18:00:28.356Z,30.26
2023-05-13T18:02:59.670Z,30.04
2023-05-13T18:05:28.716Z,30.02
2023-05-13T18:07:59.052Z,30.02
2023-05-13T18:10:31.316Z,30.04
2023-05-13T18:13:02.005Z,30.49
2023-05-13T18:15:33.841Z,30.33
2023-05-13T18:18:05.126Z,30.99
2023-05-13T18:20:35.336Z,30.73
2023-05-13T18:23:05.396Z,30.80
2023-05-13T18:25:38.014Z,32.05
2023-05-13T18:28:16.483Z,31.54
2023-05-13T18:30:45.919Z,31.63
2023-05-13T18:33:16.451Z,31.44
2023-05-13T18:35:49.625Z,32.19
2023-05-13T18:38:19.830Z,32.57
2023-05-13T18:40:49.504Z,32.12
2023-05-13T18:43:19.600Z,32.52
2023-05-13T18:45:49.488Z,33.00
2023-05-13T18:48:20.115Z,32.64
2023-05-13T18:50:59.320Z,33.26
2023-05-13T18:53:29.488Z,33.29
2023-05-13T18:55:58.599Z,33.31
2023-05-13T18:58:28.635Z,32.84
2023-05-13T19:00:57.614Z,33.05
2023-05-13T19:03:28.211Z,32.66
2023-05-13T19:05:59.569Z,32.43
2023-05-13T19:08:28.684Z,32.83
2023-05-13T19:10:57.590Z,32.84
2023-05-13T19:13:39.475Z,32.71
2023-05-13T19:16:15.713Z,33.95
2023-05-13T19:18:46.497Z,33.34
2023-05-13T19:21:15.415Z,32.72
2023-05-13T19:23:44.479Z,32.38
2023-05-13T19:26:13.520Z,32.85
2023-05-13T19:28:43.846Z,32.74
2023-05-13T19:31:12.793Z,32.72
2023-05-13T19:33:45.922Z,32.55
2023-05-13T19:36:19.157Z,32.53
2023-05-13T19:38:48.460Z,33.46
2023-05-13T19:41:17.727Z,33.12
2023-05-13T19:43:47.391Z,33.64
2023-05-13T19:46:18.205Z,33.66
2023-05-13T19:48:47.431Z,35.68
2023-05-13T19:51:20.086Z,36.14
2023-05-13T19:53:49.660Z,36.52
2023-05-13T19:56:21.543Z,34.88
2023-05-13T19:58:50.858Z,35.19
2023-05-13T20:01:20.053Z,36.59
2023-05-13T20:03:49.516Z,35.23
2023-05-13T20:06:29.004Z,35.71
2023-05-13T20:09:02.657Z,35.01
2023-05-13T20:11:31.602Z,35.17
2023-05-13T20:14:00.935Z,35.38
2023-05-13T20:16:33.036Z,35.14
2023-05-13T20:19:03.094Z,34.55
2023-05-13T20:21:34.000Z,34.58
2023-05-13T20:24:05.865Z,34.33
2023-05-13T20:26:36.850Z,34.64
2023-05-13T20:29:27.391Z,34.20
2023-05-13T20:31:58.394Z,34.30
2023-05-13T20:34:27.795Z,34.36
2023-05-13T20:36:58.538Z,34.36
2023-05-13T20:39:34.620Z,34.24
2023-05-13T20:42:03.833Z,36.25
2023-05-13T20:44:33.155Z,35.01
2023-05-13T20:47:02.350Z,34.88
2023-05-13T20:49:32.650Z,35.26
2023-05-13T20:52:05.326Z,34.99
2023-05-13T20:54:36.691Z,35.12
2023-05-13T20:57:07.701Z,35.65
2023-05-13T20:59:37.920Z,35.11
2023-05-13T21:02:06.808Z,35.34
2023-05-13T21:04:35.911Z,35.03
2023-05-13T21:07:06.924Z,35.05
2023-05-13T21:09:36.114Z,34.67
2023-05-13T21:12:05.151Z,34.80
2023-05-13T21:14:34.509Z,35.01
2023-05-13T21:17:03.921Z,34.89
2023-05-13T21:19:34.097Z,34.93
2023-05-13T21:22:05.597Z,35.01
2023-05-13T21:24:36.183Z,36.32
2023-05-13T21:27:05.278Z,35.77
2023-05-13T21:29:35.391Z,36.14
2023-05-13T21:32:04.286Z,35.85
2023-05-13T21:34:33.303Z,35.48
2023-05-13T21:37:02.501Z,36.28
2023-05-13T21:39:31.676Z,36.38
2023-05-13T21:42:01.967Z,36.04
2023-05-13T21:44:31.254Z,36.35
2023-05-13T21:47:00.104Z,36.76
2023-05-13T21:49:36.473Z,36.49
2023-05-13T21:52:06.733Z,36.73
2023-05-13T21:54:35.912Z,36.22
2023-05-13T21:57:06.554Z,36.57
2023-05-13T21:59:35.800Z,36.30
2023-05-13T22:02:04.559Z,35.86
2023-05-13T22:04:33.885Z,36.45
2023-05-13T22:07:02.671Z,36.35
2023-05-13T22:09:32.251Z,36.44
2023-05-13T22:12:01.162Z,36.54
2023-05-13T22:14:31.696Z,36.76
2023-05-13T22:17:09.219Z,36.98
2023-05-13T22:19:39.125Z,36.58
2023-05-13T22:22:07.964Z,36.67
2023-05-13T22:24:37.371Z,37.20
2023-05-13T22:27:06.440Z,37.20
2023-05-13T22:29:37.166Z,37.49
2023-05-13T22:32:06.369Z,37.22
2023-05-13T22:34:35.463Z,37.68
2023-05-13T22:37:04.336Z,37.91
2023-05-13T22:39:33.373Z,38.45
2023-05-13T22:42:02.395Z,37.83
2023-05-13T22:44:31.398Z,38.28
2023-05-13T22:47:01.702Z,39.86
2023-05-13T22:49:30.865Z,39.78
2023-05-13T22:51:59.597Z,39.45
2023-05-13T22:54:29.329Z,41.25
2023-05-13T22:56:59.187Z,40.34
2023-05-13T22:59:28.289Z,40.85
2023-05-13T23:01:57.116Z,41.14
2023-05-13T23:04:27.671Z,41.10
2023-05-13T23:06:56.646Z,40.20
2023-05-13T23:09:25.680Z,40.44
2023-05-13T23:11:54.537Z,44.61
2023-05-13T23:14:25.245Z,44.43
2023-05-13T23:16:54.156Z,43.61
2023-05-13T23:19:24.705Z,46.72
2023-05-13T23:21:54.944Z,45.15
2023-05-13T23:24:24.185Z,43.96
2023-05-13T23:26:52.942Z,42.13
2023-05-13T23:29:22.578Z,41.41
2023-05-13T23:31:51.444Z,41.10
2023-05-13T23:34:20.570Z,40.88
2023-05-13T23:36:49.368Z,40.99
2023-05-13T23:39:19.802Z,43.68
2023-05-13T23:41:48.827Z,42.56
2023-05-13T23:44:17.874Z,42.79
2023-05-13T23:46:46.724Z,43.49
2023-05-13T23:49:16.519Z,42.86
2023-05-13T23:51:45.506Z,42.18
2023-05-13T23:54:14.616Z,46.15
2023-05-13T23:56:44.862Z,43.45
2023-05-13T23:59:14.030Z,45.73
