createdAt,value
2022-10-17T00:00:29.264Z,0
2022-10-17T00:02:13.015Z,0
2022-10-17T00:03:56.705Z,0
2022-10-17T00:05:40.380Z,1
2022-10-17T00:07:24.136Z,0
2022-10-17T00:09:07.764Z,0
2022-10-17T00:10:51.482Z,1
2022-10-17T00:12:35.227Z,0
2022-10-17T00:14:18.932Z,0
2022-10-17T00:16:02.595Z,0
2022-10-17T00:17:46.288Z,1
2022-10-17T00:19:29.968Z,0
2022-10-17T00:21:13.664Z,1
2022-10-17T00:22:57.443Z,0
2022-10-17T00:24:41.113Z,1
2022-10-17T00:26:24.795Z,0
2022-10-17T00:28:08.514Z,0
2022-10-17T00:29:52.218Z,0
2022-10-17T00:31:35.972Z,0
2022-10-17T00:33:19.588Z,0
2022-10-17T00:35:03.316Z,1
2022-10-17T00:36:47.042Z,0
2022-10-17T00:38:30.688Z,0
2022-10-17T00:40:14.412Z,0
2022-10-17T00:41:58.117Z,0
2022-10-17T00:43:41.840Z,0
2022-10-17T00:45:25.516Z,0
2022-10-17T00:47:09.206Z,0
2022-10-17T00:48:52.900Z,0
2022-10-17T00:50:36.599Z,0
2022-10-17T00:52:20.359Z,1
2022-10-17T00:54:04.049Z,0
2022-10-17T00:55:47.735Z,0
2022-10-17T00:57:31.428Z,0
2022-10-17T00:59:15.138Z,1
2022-10-17T01:00:58.877Z,0
2022-10-17T01:02:42.593Z,1
2022-10-17T01:04:26.248Z,1
2022-10-17T01:06:10.001Z,0
2022-10-17T01:07:53.616Z,0
2022-10-17T01:09:37.317Z,0
2022-10-17T01:11:21.082Z,0
2022-10-17T01:13:04.771Z,0
2022-10-17T01:14:48.501Z,0
2022-10-17T01:16:32.129Z,0
2022-10-17T01:18:15.898Z,0
2022-10-17T01:19:59.525Z,1
2022-10-17T01:21:43.213Z,0
2022-10-17T01:23:26.976Z,0
2022-10-17T01:25:10.651Z,0
2022-10-17T01:26:54.346Z,0
2022-10-17T01:28:38.020Z,0
2022-10-17T01:30:21.755Z,0
2022-10-17T01:32:05.422Z,0
2022-10-17T01:33:49.184Z,0
2022-10-17T01:35:32.861Z,0
2022-10-17T01:37:16.537Z,0
2022-10-17T01:39:00.294Z,0
2022-10-17T01:40:43.969Z,0
2022-10-17T01:42:27.639Z,0
2022-10-17T01:44:11.379Z,0
2022-10-17T01:45:55.141Z,0
2022-10-17T01:47:38.774Z,0
2022-10-17T01:49:22.468Z,0
2022-10-17T01:51:06.132Z,0
2022-10-17T01:52:49.835Z,0
2022-10-17T01:54:33.593Z,0
2022-10-17T01:56:17.275Z,0
2022-10-17T01:58:00.949Z,0
2022-10-17T01:59:44.664Z,1
2022-10-17T02:01:28.343Z,1
2022-10-17T02:03:12.074Z,0
2022-10-17T02:04:55.868Z,0
2022-10-17T02:06:39.473Z,1
2022-10-17T02:08:23.156Z,1
2022-10-17T02:10:06.836Z,0
2022-10-17T02:11:50.561Z,0
2022-10-17T02:13:34.327Z,0
2022-10-17T02:15:18.023Z,0
2022-10-17T02:17:01.680Z,0
2022-10-17T02:18:45.357Z,0
2022-10-17T02:20:29.049Z,0
2022-10-17T02:22:12.768Z,0
2022-10-17T02:23:56.484Z,0
2022-10-17T02:25:40.205Z,0
2022-10-17T02:27:23.934Z,0
2022-10-17T02:29:07.594Z,0
2022-10-17T02:30:51.304Z,0
2022-10-17T02:32:34.965Z,1
2022-10-17T02:34:18.661Z,1
2022-10-17T02:36:02.415Z,0
2022-10-17T02:37:46.092Z,0
2022-10-17T02:39:29.775Z,0
2022-10-17T02:41:13.483Z,0
2022-10-17T02:42:57.201Z,0
2022-10-17T02:44:40.930Z,0
2022-10-17T02:46:24.635Z,0
2022-10-17T02:48:08.294Z,0
2022-10-17T02:49:52.108Z,0
2022-10-17T02:51:35.711Z,0
2022-10-17T02:53:19.455Z,1
2022-10-17T02:55:03.140Z,0
2022-10-17T02:56:46.821Z,0
2022-10-17T02:58:30.512Z,1
2022-10-17T03:00:14.264Z,0
2022-10-17T03:01:57.982Z,0
2022-10-17T03:03:41.665Z,0
2022-10-17T03:05:25.366Z,0
2022-10-17T03:07:09.037Z,0
2022-10-17T03:08:52.731Z,0
2022-10-17T03:10:36.445Z,0
2022-10-17T03:12:20.151Z,0
2022-10-17T03:14:03.875Z,0
2022-10-17T03:15:47.556Z,0
2022-10-17T03:17:31.262Z,0
2022-10-17T03:19:14.963Z,0
2022-10-17T03:20:58.637Z,0
2022-10-17T03:22:42.388Z,0
2022-10-17T03:24:26.088Z,0
2022-10-17T03:26:09.756Z,1
2022-10-17T03:27:53.489Z,0
2022-10-17T03:29:37.164Z,0
2022-10-17T03:31:20.939Z,1
2022-10-17T03:33:04.595Z,0
2022-10-17T03:34:48.274Z,0
2022-10-17T03:36:31.965Z,0
2022-10-17T03:38:15.773Z,0
2022-10-17T03:39:59.453Z,0
2022-10-17T03:41:43.120Z,0
2022-10-17T03:43:26.800Z,0
2022-10-17T03:45:10.492Z,0
2022-10-17T03:46:54.192Z,0
2022-10-17T03:48:37.902Z,0
2022-10-17T03:50:21.707Z,0
2022-10-17T03:52:05.325Z,0
2022-10-17T03:53:49.017Z,0
2022-10-17T03:55:32.741Z,0
2022-10-17T03:57:16.397Z,0
2022-10-17T03:59:00.185Z,1
2022-10-17T04:00:43.853Z,0
2022-10-17T04:02:27.537Z,0
2022-10-17T04:04:11.242Z,0
2022-10-17T04:05:54.919Z,0
2022-10-17T04:07:38.619Z,0
2022-10-17T04:09:22.391Z,0
2022-10-17T04:11:06.056Z,0
2022-10-17T04:12:49.742Z,0
2022-10-17T04:14:33.448Z,0
2022-10-17T04:16:17.148Z,0
2022-10-17T04:18:00.895Z,0
2022-10-17T04:19:44.580Z,0
2022-10-17T04:21:28.256Z,0
2022-10-17T04:23:11.952Z,0
2022-10-17T04:24:55.669Z,0
2022-10-17T04:26:39.423Z,0
2022-10-17T04:28:23.101Z,0
2022-10-17T04:30:06.794Z,0
2022-10-17T04:31:50.534Z,0
2022-10-17T04:33:34.187Z,0
2022-10-17T04:35:17.879Z,1
2022-10-17T04:37:01.651Z,0
2022-10-17T04:38:45.308Z,1
2022-10-17T04:40:28.995Z,0
2022-10-17T04:42:12.690Z,1
2022-10-17T04:43:56.421Z,0
2022-10-17T04:45:40.164Z,0
2022-10-17T04:47:23.832Z,0
2022-10-17T04:49:07.509Z,0
2022-10-17T04:50:51.215Z,0
2022-10-17T04:52:34.893Z,0
2022-10-17T04:54:18.605Z,0
2022-10-17T04:56:02.277Z,0
2022-10-17T04:57:46.045Z,0
2022-10-17T04:59:29.718Z,0
2022-10-17T05:01:13.441Z,0
2022-10-17T05:02:57.365Z,0
2022-10-17T05:04:40.800Z,0
2022-10-17T05:06:24.582Z,0
2022-10-17T05:08:08.241Z,0
2022-10-17T05:09:51.922Z,0
2022-10-17T05:11:35.639Z,0
2022-10-17T05:13:19.329Z,0
2022-10-17T05:15:03.021Z,0
2022-10-17T05:16:46.740Z,0
2022-10-17T05:18:30.457Z,1
2022-10-17T05:20:14.129Z,1
2022-10-17T05:21:57.812Z,0
2022-10-17T05:23:41.521Z,0
2022-10-17T05:25:25.219Z,0
2022-10-17T05:27:08.966Z,2
2022-10-17T05:28:52.652Z,2
2022-10-17T05:30:36.335Z,3
2022-10-17T05:32:20.046Z,5
2022-10-17T05:34:03.722Z,4
2022-10-17T05:35:47.492Z,6
2022-10-17T05:37:31.183Z,6
2022-10-17T05:39:14.899Z,5
2022-10-17T05:40:58.542Z,3
2022-10-17T05:42:42.242Z,3
2022-10-17T05:44:25.944Z,4
2022-10-17T05:46:09.710Z,4
2022-10-17T05:47:53.399Z,6
2022-10-17T05:49:37.065Z,7
2022-10-17T05:51:20.915Z,8
2022-10-17T05:53:04.586Z,7
2022-10-17T05:54:48.227Z,6
2022-10-17T05:56:32.013Z,6
2022-10-17T05:58:15.657Z,6
2022-10-17T05:59:59.368Z,8
2022-10-17T06:01:42.961Z,8
2022-10-17T06:03:26.714Z,11
2022-10-17T06:05:10.455Z,11
2022-10-17T06:06:54.219Z,13
2022-10-17T06:08:37.785Z,14
2022-10-17T06:10:21.478Z,15
2022-10-17T06:12:05.177Z,16
2022-10-17T06:13:48.897Z,17
2022-10-17T06:15:32.596Z,18
2022-10-17T06:17:16.379Z,19
2022-10-17T06:18:59.990Z,18
2022-10-17T06:20:43.686Z,19
2022-10-17T06:22:27.451Z,19
2022-10-17T06:24:11.113Z,17
2022-10-17T06:25:54.836Z,17
2022-10-17T06:27:38.564Z,17
2022-10-17T06:29:22.226Z,16
2022-10-17T06:31:05.916Z,15
2022-10-17T06:32:49.646Z,16
2022-10-17T06:34:33.367Z,16
2022-10-17T06:36:17.051Z,15
2022-10-17T06:38:00.723Z,17
2022-10-17T06:39:44.427Z,16
2022-10-17T06:41:28.177Z,17
2022-10-17T06:43:11.892Z,18
2022-10-17T06:44:55.635Z,17
2022-10-17T06:46:39.256Z,20
2022-10-17T06:48:23.000Z,18
2022-10-17T06:50:06.628Z,603
2022-10-17T06:51:50.356Z,559
2022-10-17T06:53:34.057Z,607
2022-10-17T06:55:17.822Z,629
2022-10-17T06:57:01.488Z,624
2022-10-17T06:58:45.159Z,605
2022-10-17T07:00:28.840Z,587
2022-10-17T07:02:12.546Z,620
2022-10-17T07:03:56.320Z,621
2022-10-17T07:05:39.974Z,682
2022-10-17T07:07:23.660Z,696
2022-10-17T07:09:07.387Z,722
2022-10-17T07:10:51.084Z,738
2022-10-17T07:12:34.749Z,756
2022-10-17T07:14:18.437Z,769
2022-10-17T07:16:02.283Z,775
2022-10-17T07:17:45.880Z,719
2022-10-17T07:19:29.556Z,775
2022-10-17T07:21:13.326Z,775
2022-10-17T07:22:56.961Z,775
2022-10-17T07:24:40.760Z,775
2022-10-17T07:26:24.388Z,775
2022-10-17T07:28:08.079Z,775
2022-10-17T07:29:51.778Z,775
2022-10-17T07:31:35.475Z,775
2022-10-17T07:33:19.160Z,775
2022-10-17T07:35:02.967Z,775
2022-10-17T07:36:46.596Z,775
2022-10-17T07:38:30.349Z,775
2022-10-17T07:40:14.006Z,774
2022-10-17T07:41:57.680Z,775
2022-10-17T07:43:41.443Z,776
2022-10-17T07:45:25.122Z,776
2022-10-17T07:47:08.801Z,773
2022-10-17T07:48:52.491Z,776
2022-10-17T07:50:36.182Z,776
2022-10-17T07:52:19.896Z,777
2022-10-17T07:54:03.647Z,776
2022-10-17T07:55:47.322Z,777
2022-10-17T07:57:31.006Z,777
2022-10-17T07:59:14.802Z,777
2022-10-17T08:00:58.419Z,775
2022-10-17T08:02:42.104Z,776
2022-10-17T08:04:25.848Z,777
2022-10-17T08:06:09.580Z,776
2022-10-17T08:07:53.221Z,776
2022-10-17T08:09:36.930Z,777
2022-10-17T08:11:20.710Z,776
2022-10-17T08:13:04.402Z,776
2022-10-17T08:14:48.045Z,774
2022-10-17T08:16:31.731Z,776
2022-10-17T08:18:15.497Z,776
2022-10-17T08:19:59.134Z,777
2022-10-17T08:21:42.905Z,775
2022-10-17T08:23:26.576Z,777
2022-10-17T08:25:10.284Z,777
2022-10-17T08:26:53.966Z,776
2022-10-17T08:28:37.666Z,773
2022-10-17T08:30:21.371Z,777
2022-10-17T08:32:05.179Z,776
2022-10-17T08:33:48.868Z,777
2022-10-17T08:35:32.456Z,777
2022-10-17T08:37:16.245Z,776
2022-10-17T08:38:59.856Z,777
2022-10-17T08:40:43.630Z,776
2022-10-17T08:42:27.340Z,776
2022-10-17T08:44:11.012Z,777
2022-10-17T08:45:54.673Z,776
2022-10-17T08:47:38.361Z,777
2022-10-17T08:49:22.101Z,777
2022-10-17T08:51:05.772Z,776
2022-10-17T08:52:49.527Z,777
2022-10-17T08:54:33.200Z,777
2022-10-17T08:56:16.882Z,775
2022-10-17T08:58:00.579Z,777
2022-10-17T08:59:44.294Z,777
2022-10-17T09:01:28.180Z,777
2022-10-17T09:03:11.712Z,777
2022-10-17T09:04:55.392Z,776
2022-10-17T09:06:39.091Z,777
2022-10-17T09:08:22.790Z,777
2022-10-17T09:10:06.541Z,777
2022-10-17T09:11:50.269Z,776
2022-10-17T09:13:33.928Z,777
2022-10-17T09:15:17.657Z,776
2022-10-17T09:17:01.328Z,777
2022-10-17T09:18:45.001Z,777
2022-10-17T09:20:28.707Z,777
2022-10-17T09:22:12.453Z,777
2022-10-17T09:23:56.194Z,777
2022-10-17T09:25:39.812Z,778
2022-10-17T09:27:23.588Z,777
2022-10-17T09:29:07.225Z,777
2022-10-17T09:30:50.988Z,777
2022-10-17T09:32:34.661Z,777
2022-10-17T09:34:18.370Z,778
2022-10-17T09:36:02.086Z,777
2022-10-17T09:37:45.733Z,774
2022-10-17T09:39:29.469Z,778
2022-10-17T09:41:13.290Z,777
2022-10-17T09:42:56.849Z,777
2022-10-17T09:44:40.677Z,777
2022-10-17T09:46:24.367Z,777
2022-10-17T09:48:08.058Z,778
2022-10-17T09:49:51.802Z,778
2022-10-17T09:51:35.483Z,777
2022-10-17T09:55:02.881Z,776
2022-10-17T09:56:46.551Z,778
2022-10-17T09:58:30.304Z,775
2022-10-17T10:00:14.037Z,778
2022-10-17T10:01:57.578Z,779
2022-10-17T10:03:41.407Z,777
2022-10-17T10:05:25.092Z,776
2022-10-17T10:07:08.799Z,777
2022-10-17T10:08:52.575Z,777
2022-10-17T10:10:36.273Z,777
2022-10-17T10:12:19.951Z,775
2022-10-17T10:14:03.636Z,778
2022-10-17T10:15:47.334Z,778
2022-10-17T10:17:31.108Z,778
2022-10-17T10:19:14.761Z,778
2022-10-17T10:20:58.453Z,778
2022-10-17T10:22:42.038Z,778
2022-10-17T10:24:25.848Z,778
2022-10-17T10:26:09.471Z,777
2022-10-17T10:27:53.290Z,778
2022-10-17T10:29:36.975Z,777
2022-10-17T10:31:20.633Z,778
2022-10-17T10:33:04.392Z,778
2022-10-17T10:34:48.148Z,776
2022-10-17T10:36:31.686Z,778
2022-10-17T10:38:15.481Z,778
2022-10-17T10:39:59.178Z,778
2022-10-17T10:41:42.893Z,778
2022-10-17T10:43:26.587Z,777
2022-10-17T10:45:10.338Z,777
2022-10-17T10:46:54.042Z,778
2022-10-17T10:48:37.709Z,778
2022-10-17T10:50:21.420Z,778
2022-10-17T10:52:05.122Z,778
2022-10-17T10:53:48.658Z,777
2022-10-17T10:55:32.526Z,778
2022-10-17T10:57:16.095Z,778
2022-10-17T10:58:59.910Z,778
2022-10-17T11:00:43.592Z,778
2022-10-17T11:02:27.162Z,778
2022-10-17T11:04:11.005Z,777
2022-10-17T11:05:54.629Z,778
2022-10-17T11:07:38.369Z,778
2022-10-17T11:09:21.978Z,778
2022-10-17T11:11:05.676Z,778
2022-10-17T11:12:49.515Z,778
2022-10-17T11:14:33.287Z,777
2022-10-17T11:16:16.989Z,778
2022-10-17T11:18:00.654Z,778
2022-10-17T11:19:44.331Z,778
2022-10-17T11:21:27.896Z,778
2022-10-17T11:23:11.725Z,778
2022-10-17T11:24:55.485Z,778
2022-10-17T11:26:39.112Z,776
2022-10-17T11:30:06.569Z,778
2022-10-17T11:31:50.264Z,778
2022-10-17T11:33:33.949Z,777
2022-10-17T11:35:17.657Z,778
2022-10-17T11:37:01.368Z,779
2022-10-17T11:38:45.088Z,778
2022-10-17T11:40:28.770Z,778
2022-10-17T11:42:12.463Z,778
2022-10-17T11:43:56.217Z,778
2022-10-17T11:45:39.898Z,778
2022-10-17T11:47:23.564Z,778
2022-10-17T11:49:07.293Z,778
2022-10-17T11:50:51.047Z,778
2022-10-17T11:52:34.597Z,778
2022-10-17T11:54:18.421Z,778
2022-10-17T11:56:02.121Z,779
2022-10-17T11:57:45.796Z,778
2022-10-17T11:59:29.503Z,778
2022-10-17T12:01:13.198Z,777
2022-10-17T12:02:56.932Z,778
2022-10-17T12:04:40.578Z,777
2022-10-17T12:06:24.321Z,778
2022-10-17T12:08:08.058Z,778
2022-10-17T12:09:51.682Z,778
2022-10-17T12:11:35.411Z,779
2022-10-17T12:13:19.154Z,778
2022-10-17T12:15:02.685Z,778
2022-10-17T12:16:46.512Z,778
2022-10-17T12:18:30.071Z,778
2022-10-17T12:20:13.860Z,778
2022-10-17T12:21:57.610Z,777
2022-10-17T12:23:41.209Z,778
2022-10-17T12:25:25.009Z,777
2022-10-17T12:27:08.801Z,778
2022-10-17T12:28:52.354Z,778
2022-10-17T12:30:36.120Z,777
2022-10-17T12:32:19.874Z,778
2022-10-17T12:34:03.543Z,778
2022-10-17T12:35:47.293Z,778
2022-10-17T12:37:30.898Z,778
2022-10-17T12:39:14.476Z,778
2022-10-17T12:40:58.323Z,778
2022-10-17T12:42:42.015Z,778
2022-10-17T12:44:25.756Z,778
2022-10-17T12:46:09.442Z,778
2022-10-17T12:47:53.131Z,778
2022-10-17T12:49:36.821Z,778
2022-10-17T12:53:04.228Z,775
2022-10-17T12:54:47.976Z,778
2022-10-17T12:56:31.503Z,778
2022-10-17T12:58:15.216Z,778
2022-10-17T12:59:59.037Z,777
2022-10-17T13:01:42.818Z,777
2022-10-17T13:03:26.493Z,777
2022-10-17T13:05:10.178Z,778
2022-10-17T13:06:53.859Z,778
2022-10-17T13:08:37.527Z,778
2022-10-17T13:10:21.155Z,777
2022-10-17T13:12:05.026Z,778
2022-10-17T13:13:48.550Z,778
2022-10-17T13:15:32.394Z,778
2022-10-17T13:17:16.052Z,777
2022-10-17T13:18:59.776Z,776
2022-10-17T13:20:43.459Z,777
2022-10-17T13:22:27.217Z,778
2022-10-17T13:24:10.979Z,778
2022-10-17T13:25:54.460Z,777
2022-10-17T13:27:38.254Z,778
2022-10-17T13:29:21.877Z,778
2022-10-17T13:31:05.724Z,778
2022-10-17T13:32:49.394Z,778
2022-10-17T13:34:33.131Z,778
2022-10-17T13:36:16.812Z,778
2022-10-17T13:38:00.492Z,778
2022-10-17T13:39:44.183Z,778
2022-10-17T13:41:27.955Z,777
2022-10-17T13:43:11.620Z,778
2022-10-17T13:44:55.326Z,776
2022-10-17T13:46:39.035Z,778
2022-10-17T13:48:22.610Z,778
2022-10-17T13:50:06.354Z,778
2022-10-17T13:51:50.179Z,777
2022-10-17T13:53:33.818Z,778
2022-10-17T13:55:17.447Z,777
2022-10-17T13:57:01.231Z,777
2022-10-17T13:58:44.939Z,778
2022-10-17T14:00:28.673Z,777
2022-10-17T14:02:12.380Z,777
2022-10-17T14:03:56.047Z,778
2022-10-17T14:05:39.744Z,777
2022-10-17T14:07:23.311Z,779
2022-10-17T14:09:07.206Z,778
2022-10-17T14:10:50.885Z,778
2022-10-17T14:12:34.518Z,777
2022-10-17T14:14:18.252Z,778
2022-10-17T14:16:01.940Z,777
2022-10-17T14:17:45.653Z,777
2022-10-17T14:19:29.413Z,777
2022-10-17T14:21:13.027Z,778
2022-10-17T14:22:56.753Z,775
2022-10-17T14:24:40.426Z,778
2022-10-17T14:26:24.032Z,778
2022-10-17T14:28:07.838Z,778
2022-10-17T14:29:51.466Z,777
2022-10-17T14:31:35.147Z,778
2022-10-17T14:33:18.844Z,777
2022-10-17T14:35:02.556Z,777
2022-10-17T14:36:46.243Z,777
2022-10-17T14:38:30.080Z,775
2022-10-17T14:40:13.673Z,758
2022-10-17T14:41:57.371Z,757
2022-10-17T14:43:41.053Z,703
2022-10-17T14:45:24.769Z,677
2022-10-17T14:47:08.523Z,672
2022-10-17T14:48:52.198Z,658
2022-10-17T14:50:35.876Z,658
2022-10-17T14:52:19.560Z,627
2022-10-17T14:54:03.259Z,564
2022-10-17T14:55:46.975Z,590
2022-10-17T14:57:30.719Z,569
2022-10-17T14:59:14.400Z,558
2022-10-17T15:00:58.120Z,539
2022-10-17T15:02:41.773Z,517
2022-10-17T15:04:25.482Z,494
2022-10-17T15:06:09.177Z,583
2022-10-17T15:07:52.929Z,573
2022-10-17T15:09:36.610Z,556
2022-10-17T15:11:20.289Z,548
2022-10-17T15:13:04.031Z,522
2022-10-17T15:14:47.683Z,508
2022-10-17T15:16:31.390Z,512
2022-10-17T15:18:15.144Z,497
2022-10-17T15:19:58.807Z,494
2022-10-17T15:21:42.538Z,492
2022-10-17T15:23:26.208Z,489
2022-10-17T15:25:09.942Z,484
2022-10-17T15:26:53.685Z,475
2022-10-17T15:28:37.338Z,462
2022-10-17T15:30:21.026Z,437
2022-10-17T15:32:04.716Z,435
2022-10-17T15:33:48.431Z,421
2022-10-17T15:35:32.180Z,412
2022-10-17T15:37:15.862Z,406
2022-10-17T15:38:59.551Z,393
2022-10-17T15:40:43.239Z,382
2022-10-17T15:42:26.957Z,378
2022-10-17T15:44:10.643Z,371
2022-10-17T15:45:54.384Z,368
2022-10-17T15:47:38.066Z,366
2022-10-17T15:49:21.784Z,365
2022-10-17T15:51:05.448Z,361
2022-10-17T15:52:49.145Z,354
2022-10-17T15:54:32.914Z,357
2022-10-17T15:56:16.832Z,327
2022-10-17T15:58:00.278Z,474
2022-10-17T15:59:43.956Z,298
2022-10-17T16:01:27.659Z,284
2022-10-17T16:03:11.417Z,271
2022-10-17T16:04:55.152Z,258
2022-10-17T16:06:38.805Z,241
2022-10-17T16:08:22.472Z,223
2022-10-17T16:10:06.178Z,204
2022-10-17T16:11:49.866Z,187
2022-10-17T16:13:33.567Z,170
2022-10-17T16:15:17.328Z,153
2022-10-17T16:17:01.005Z,138
2022-10-17T16:18:44.674Z,122
2022-10-17T16:20:28.374Z,109
2022-10-17T16:22:12.089Z,101
2022-10-17T16:23:55.842Z,93
2022-10-17T16:25:39.530Z,84
2022-10-17T16:27:23.203Z,67
2022-10-17T16:29:06.887Z,49
2022-10-17T16:30:50.589Z,37
2022-10-17T16:32:34.285Z,30
2022-10-17T16:34:17.977Z,23
2022-10-17T16:36:01.729Z,17
2022-10-17T16:37:45.416Z,14
2022-10-17T16:39:29.090Z,10
2022-10-17T16:41:12.799Z,8
2022-10-17T16:42:56.490Z,6
2022-10-17T16:44:40.186Z,4
2022-10-17T16:46:23.948Z,3
2022-10-17T16:48:07.619Z,3
2022-10-17T16:49:51.312Z,1
2022-10-17T16:51:34.997Z,1
2022-10-17T16:53:18.697Z,4
2022-10-17T16:55:02.462Z,5
2022-10-17T16:56:46.145Z,4
2022-10-17T16:58:29.822Z,3
2022-10-17T17:00:13.520Z,2
2022-10-17T17:01:57.216Z,4
2022-10-17T17:03:41.012Z,3
2022-10-17T17:05:24.665Z,3
2022-10-17T17:07:08.351Z,3
2022-10-17T17:08:52.027Z,3
2022-10-17T17:10:35.721Z,562
2022-10-17T17:12:19.427Z,562
2022-10-17T17:14:03.123Z,483
2022-10-17T17:15:46.873Z,482
2022-10-17T17:17:30.551Z,269
2022-10-17T17:19:14.229Z,431
2022-10-17T17:20:57.934Z,776
2022-10-17T17:22:41.633Z,507
2022-10-17T17:24:25.397Z,776
2022-10-17T17:26:09.078Z,515
2022-10-17T17:27:52.753Z,653
2022-10-17T17:29:36.461Z,411
2022-10-17T17:31:20.165Z,623
2022-10-17T17:33:03.912Z,439
2022-10-17T17:34:47.598Z,528
2022-10-17T17:36:31.291Z,581
2022-10-17T17:38:14.972Z,598
2022-10-17T17:39:58.720Z,591
2022-10-17T17:41:42.447Z,510
2022-10-17T17:43:26.131Z,579
2022-10-17T17:45:09.804Z,560
2022-10-17T17:46:53.500Z,596
2022-10-17T17:48:37.176Z,571
2022-10-17T17:50:20.887Z,613
2022-10-17T17:52:04.649Z,619
2022-10-17T17:53:48.328Z,605
2022-10-17T17:55:32.011Z,624
2022-10-17T17:57:15.707Z,647
2022-10-17T17:58:59.420Z,559
2022-10-17T18:00:43.108Z,606
2022-10-17T18:02:26.857Z,495
2022-10-17T18:04:10.531Z,536
2022-10-17T18:05:54.226Z,457
2022-10-17T18:07:37.931Z,462
2022-10-17T18:09:21.624Z,456
2022-10-17T18:11:05.383Z,776
2022-10-17T18:12:49.057Z,776
2022-10-17T18:14:32.740Z,776
2022-10-17T18:16:16.444Z,776
2022-10-17T18:18:00.146Z,776
2022-10-17T18:19:43.915Z,776
2022-10-17T18:21:27.585Z,776
2022-10-17T18:23:11.266Z,233
2022-10-17T18:24:55.000Z,23
2022-10-17T18:26:38.666Z,23
2022-10-17T18:28:22.379Z,24
2022-10-17T18:30:06.112Z,24
2022-10-17T18:31:49.791Z,23
2022-10-17T18:33:33.474Z,23
2022-10-17T18:35:17.224Z,23
2022-10-17T18:37:00.881Z,24
2022-10-17T18:38:44.629Z,23
2022-10-17T18:40:28.315Z,23
2022-10-17T18:42:11.987Z,23
2022-10-17T18:43:55.675Z,23
2022-10-17T18:45:39.370Z,24
2022-10-17T18:47:23.123Z,24
2022-10-17T18:49:06.778Z,23
2022-10-17T18:50:50.520Z,24
2022-10-17T18:52:34.205Z,24
2022-10-17T18:54:17.888Z,24
2022-10-17T18:56:01.566Z,24
2022-10-17T18:57:45.291Z,23
2022-10-17T18:59:29.056Z,23
2022-10-17T19:01:12.723Z,23
2022-10-17T19:02:56.408Z,23
2022-10-17T19:04:40.122Z,25
2022-10-17T19:06:23.783Z,25
2022-10-17T19:08:07.493Z,25
2022-10-17T19:09:51.244Z,23
2022-10-17T19:11:34.929Z,26
2022-10-17T19:13:18.613Z,25
2022-10-17T19:15:02.323Z,24
2022-10-17T19:16:46.006Z,26
2022-10-17T19:18:29.705Z,3
2022-10-17T19:20:13.451Z,3
2022-10-17T19:21:57.131Z,2
2022-10-17T19:23:40.817Z,3
2022-10-17T19:25:24.487Z,3
2022-10-17T19:27:08.213Z,3
2022-10-17T19:28:51.891Z,3
2022-10-17T19:30:35.650Z,3
2022-10-17T19:32:19.404Z,26
2022-10-17T19:34:03.007Z,4
2022-10-17T19:35:46.698Z,4
2022-10-17T19:37:30.401Z,3
2022-10-17T19:39:14.178Z,3
2022-10-17T19:40:57.888Z,2
2022-10-17T19:42:41.601Z,3
2022-10-17T19:44:25.253Z,2
2022-10-17T19:46:08.917Z,2
2022-10-17T19:47:52.620Z,2
2022-10-17T19:49:36.302Z,2
2022-10-17T19:51:20.055Z,3
2022-10-17T19:53:03.740Z,3
2022-10-17T19:54:47.437Z,3
2022-10-17T19:56:31.121Z,3
2022-10-17T19:58:14.814Z,3
2022-10-17T19:59:58.514Z,3
2022-10-17T20:01:42.297Z,3
2022-10-17T20:03:25.950Z,3
2022-10-17T20:05:09.640Z,2
2022-10-17T20:06:53.333Z,2
2022-10-17T20:08:37.025Z,3
2022-10-17T20:10:20.713Z,3
2022-10-17T20:12:04.480Z,2
2022-10-17T20:13:48.155Z,2
2022-10-17T20:15:31.852Z,2
2022-10-17T20:17:15.646Z,2
2022-10-17T20:18:59.212Z,2
2022-10-17T20:20:42.924Z,3
2022-10-17T20:22:26.818Z,3
2022-10-17T20:24:10.373Z,3
2022-10-17T20:25:54.053Z,3
2022-10-17T20:27:37.737Z,3
2022-10-17T20:29:21.490Z,3
2022-10-17T20:31:05.131Z,2
2022-10-17T20:32:48.882Z,3
2022-10-17T20:34:32.573Z,3
2022-10-17T20:36:16.243Z,3
2022-10-17T20:37:59.927Z,3
2022-10-17T20:39:43.635Z,3
2022-10-17T20:41:27.331Z,3
2022-10-17T20:43:11.089Z,3
2022-10-17T20:44:54.761Z,2
2022-10-17T20:46:38.450Z,3
2022-10-17T20:48:22.132Z,4
2022-10-17T20:50:05.839Z,4
2022-10-17T20:51:49.532Z,3
2022-10-17T20:53:33.302Z,3
2022-10-17T20:55:16.968Z,2
2022-10-17T20:57:00.654Z,2
2022-10-17T20:58:44.344Z,3
2022-10-17T21:00:28.037Z,3
2022-10-17T21:02:11.753Z,3
2022-10-17T21:03:55.496Z,2
2022-10-17T21:05:39.180Z,3
2022-10-17T21:07:22.865Z,3
2022-10-17T21:09:06.562Z,2
2022-10-17T21:10:50.254Z,3
2022-10-17T21:12:33.984Z,3
2022-10-17T21:14:17.708Z,3
2022-10-17T21:16:01.391Z,3
2022-10-17T21:17:45.065Z,2
2022-10-17T21:19:28.748Z,2
2022-10-17T21:21:12.463Z,3
2022-10-17T21:22:56.211Z,3
2022-10-17T21:24:39.905Z,3
2022-10-17T21:26:23.587Z,2
2022-10-17T21:28:07.280Z,2
2022-10-17T21:29:51.074Z,3
2022-10-17T21:31:34.674Z,3
2022-10-17T21:33:18.433Z,3
2022-10-17T21:35:02.117Z,3
2022-10-17T21:36:45.793Z,3
2022-10-17T21:38:29.478Z,3
2022-10-17T21:40:13.210Z,2
2022-10-17T21:41:56.900Z,3
2022-10-17T21:43:40.633Z,2
2022-10-17T21:45:24.330Z,2
2022-10-17T21:47:08.012Z,3
2022-10-17T21:48:51.712Z,2
2022-10-17T21:50:35.415Z,2
2022-10-17T21:52:19.161Z,3
2022-10-17T21:54:02.838Z,2
2022-10-17T21:55:46.544Z,2
2022-10-17T21:57:30.217Z,3
2022-10-17T21:59:13.917Z,0
2022-10-17T22:00:57.624Z,3
2022-10-17T22:02:41.366Z,2
2022-10-17T22:04:25.058Z,3
2022-10-17T22:06:08.829Z,2
2022-10-17T22:07:52.489Z,73
2022-10-17T22:09:36.210Z,74
2022-10-17T22:11:19.917Z,74
2022-10-17T22:13:03.572Z,2
2022-10-17T22:14:47.277Z,1
2022-10-17T22:16:30.952Z,3
2022-10-17T22:18:14.664Z,2
2022-10-17T22:19:58.415Z,2
2022-10-17T22:21:42.096Z,3
2022-10-17T22:23:25.773Z,2
2022-10-17T22:25:09.482Z,1
2022-10-17T22:26:53.175Z,2
2022-10-17T22:28:36.868Z,2
2022-10-17T22:30:20.614Z,2
2022-10-17T22:32:04.314Z,1
2022-10-17T22:33:47.975Z,2
2022-10-17T22:35:31.672Z,2
2022-10-17T22:37:15.377Z,2
2022-10-17T22:38:59.070Z,2
2022-10-17T22:40:42.822Z,2
2022-10-17T22:42:26.501Z,2
2022-10-17T22:44:10.192Z,2
2022-10-17T22:45:53.874Z,2
2022-10-17T22:47:37.584Z,2
2022-10-17T22:49:21.370Z,1
2022-10-17T22:51:05.038Z,2
2022-10-17T22:52:48.703Z,2
2022-10-17T22:54:32.390Z,2
2022-10-17T22:56:16.089Z,2
2022-10-17T22:57:59.798Z,1
2022-10-17T22:59:43.556Z,1
2022-10-17T23:01:27.241Z,1
2022-10-17T23:03:10.912Z,2
2022-10-17T23:04:54.618Z,2
2022-10-17T23:06:38.329Z,2
2022-10-17T23:08:22.073Z,1
2022-10-17T23:10:05.759Z,2
2022-10-17T23:11:49.459Z,2
2022-10-17T23:13:33.130Z,2
2022-10-17T23:15:16.830Z,2
2022-10-17T23:17:00.601Z,2
2022-10-17T23:18:44.283Z,1
2022-10-17T23:20:27.958Z,1
2022-10-17T23:22:11.665Z,2
2022-10-17T23:23:55.338Z,1
2022-10-17T23:25:39.043Z,2
2022-10-17T23:27:22.789Z,1
2022-10-17T23:29:06.484Z,1
2022-10-17T23:30:50.211Z,1
2022-10-17T23:32:33.853Z,2
2022-10-17T23:34:17.543Z,2
2022-10-17T23:36:01.250Z,3
2022-10-17T23:37:44.941Z,2
2022-10-17T23:39:28.707Z,2
2022-10-17T23:41:12.370Z,0
2022-10-17T23:42:56.059Z,2
2022-10-17T23:44:39.746Z,2
2022-10-17T23:46:23.470Z,1
2022-10-17T23:48:07.219Z,1
2022-10-17T23:49:50.899Z,2
2022-10-17T23:51:34.586Z,1
2022-10-17T23:53:18.278Z,2
2022-10-17T23:55:01.978Z,2
2022-10-17T23:56:45.669Z,2
2022-10-17T23:58:29.414Z,1
