createdAt,value
2018-12-11T00:00:01.750Z,22.9
2018-12-11T00:00:51.542Z,22.9
2018-12-11T00:01:42.405Z,22.9
2018-12-11T00:02:31.419Z,22.8
2018-12-11T00:03:23.674Z,22.8
2018-12-11T00:04:12.646Z,22.8
2018-12-11T00:05:02.433Z,22.8
2018-12-11T00:05:52.216Z,22.8
2018-12-11T00:06:42.774Z,22.7
2018-12-11T00:25:12.715Z,22.8
2018-12-11T00:25:48.430Z,22.8
2018-12-11T00:26:52.888Z,22.8
2018-12-11T00:27:43.365Z,22.9
2018-12-11T00:28:24.440Z,22.9
2018-12-11T00:29:14.227Z,22.9
2018-12-11T00:30:05.620Z,22.9
2018-12-11T00:31:09.248Z,22.9
2018-12-11T04:54:12.468Z,22.6
2018-12-11T04:55:00.743Z,22.6
2018-12-11T04:55:50.823Z,22.6
2018-12-11T04:56:40.265Z,22.6
2018-12-11T04:57:31.186Z,22.6
2018-12-11T04:58:20.933Z,22.6
2018-12-11T04:59:11.025Z,22.6
2018-12-11T05:00:01.066Z,22.6
2018-12-11T05:00:51.347Z,22.5
2018-12-11T05:01:40.879Z,22.4
2018-12-11T05:02:30.377Z,22.4
2018-12-11T05:03:21.289Z,22.3
2018-12-11T05:04:11.117Z,22.1
2018-12-11T05:05:00.557Z,21.8
2018-12-11T05:05:50.887Z,21.5
2018-12-11T05:06:41.266Z,21.3
2018-12-11T05:08:21.667Z,21.1
2018-12-11T05:09:11.097Z,21
2018-12-11T05:10:01.705Z,20.9
2018-12-11T05:10:51.797Z,21
2018-12-11T05:11:42.096Z,20.9
2018-12-11T05:12:31.609Z,20.9
2018-12-11T05:13:21.680Z,20.9
2018-12-11T05:14:11.779Z,20.8
2018-12-11T05:15:01.388Z,20.9
2018-12-11T05:15:51.845Z,20.8
2018-12-11T05:16:42.243Z,20.8
2018-12-11T05:17:30.366Z,20.8
2018-12-11T05:18:23.863Z,20.9
2018-12-11T05:19:11.569Z,21
2018-12-11T05:20:01.434Z,21.1
2018-12-11T05:20:51.989Z,21.1
2018-12-11T05:23:22.158Z,21.2
2018-12-11T05:24:11.708Z,21.3
2018-12-11T05:25:02.041Z,21.3
2018-12-11T05:25:52.031Z,21.3
2018-12-11T05:26:42.186Z,21.3
2018-12-11T05:27:32.201Z,21.3
2018-12-11T05:28:22.226Z,21.3
2018-12-11T05:29:14.893Z,21.3
2018-12-11T05:30:02.733Z,21.3
2018-12-11T05:30:54.181Z,21.3
2018-12-11T05:31:42.389Z,21.3
2018-12-11T05:32:32.523Z,21.3
2018-12-11T05:33:22.561Z,21.3
2018-12-11T05:34:15.393Z,21.3
2018-12-11T05:35:03.656Z,21.3
2018-12-11T05:35:51.908Z,21.3
2018-12-11T05:36:43.366Z,21.4
2018-12-11T05:37:33.610Z,21.4
2018-12-11T05:38:22.836Z,21.4
2018-12-11T05:39:15.283Z,21.4
2018-12-11T05:40:02.944Z,21.4
2018-12-11T05:40:53.560Z,21.4
2018-12-11T05:41:43.880Z,21.4
2018-12-11T05:42:32.895Z,21.4
2018-12-11T05:43:23.480Z,21.5
2018-12-11T05:44:14.065Z,21.5
2018-12-11T05:45:05.002Z,21.5
2018-12-11T05:45:54.180Z,21.5
2018-12-11T05:46:43.530Z,21.4
2018-12-11T05:47:34.275Z,21.5
2018-12-11T05:48:24.641Z,21.5
2018-12-11T05:49:14.425Z,21.4
2018-12-11T05:50:03.947Z,21.4
2018-12-11T05:50:53.973Z,21.4
2018-12-11T05:51:44.636Z,21.4
2018-12-11T05:52:34.674Z,21.4
2018-12-11T05:53:24.974Z,21.4
2018-12-11T05:54:14.529Z,21.4
2018-12-11T05:55:03.830Z,21.4
2018-12-11T05:55:54.043Z,21.4
2018-12-11T05:56:44.725Z,21.4
2018-12-11T05:57:34.554Z,21.3
2018-12-11T05:58:25.041Z,21.3
2018-12-11T05:59:14.269Z,21.3
2018-12-11T06:00:05.643Z,21.3
2018-12-11T06:00:54.959Z,21.3
2018-12-11T06:01:44.965Z,21.3
2018-12-11T06:02:35.603Z,21.3
2018-12-11T06:03:25.381Z,21.3
2018-12-11T06:04:15.488Z,21.3
2018-12-11T06:05:05.230Z,21.3
2018-12-11T06:05:56.088Z,21.3
2018-12-11T06:06:46.301Z,21.3
2018-12-11T06:07:34.525Z,21.3
2018-12-11T06:08:24.953Z,21.4
2018-12-11T06:09:14.736Z,21.4
2018-12-11T06:10:05.349Z,21.4
2018-12-11T06:10:56.244Z,21.4
2018-12-11T06:11:45.246Z,21.4
2018-12-11T06:12:33.955Z,21.4
2018-12-11T06:13:25.165Z,21.4
2018-12-11T06:14:15.652Z,21.4
2018-12-11T06:15:05.695Z,21.5
2018-12-11T06:15:56.296Z,21.5
2018-12-11T06:16:44.997Z,21.5
2018-12-11T06:17:36.340Z,21.6
2018-12-11T06:18:26.119Z,21.5
2018-12-11T06:19:16.178Z,21.5
2018-12-11T06:20:06.519Z,21.5
2018-12-11T06:20:56.577Z,21.6
2018-12-11T06:21:47.152Z,21.5
2018-12-11T06:22:36.442Z,21.6
2018-12-11T06:23:26.481Z,21.5
2018-12-11T06:24:16.810Z,21.5
2018-12-11T06:25:08.140Z,21.5
2018-12-11T06:25:57.216Z,21.5
2018-12-11T06:26:47.249Z,21.5
2018-12-11T06:27:37.016Z,21.4
2018-12-11T06:28:27.426Z,21.4
2018-12-11T06:29:16.358Z,21.4
2018-12-11T06:30:06.751Z,21.4
2018-12-11T06:30:56.697Z,21.4
2018-12-11T06:31:47.501Z,21.4
2018-12-11T06:32:37.111Z,21.5
2018-12-11T06:33:27.181Z,21.5
2018-12-11T06:34:17.478Z,21.5
2018-12-11T06:35:06.793Z,21.5
2018-12-11T06:35:57.279Z,21.5
2018-12-11T06:36:47.593Z,21.4
2018-12-11T06:37:37.978Z,21.4
2018-12-11T06:38:27.248Z,21.4
2018-12-11T06:39:17.530Z,21.4
2018-12-11T06:40:07.927Z,21.4
2018-12-11T06:40:57.944Z,21.4
2018-12-11T06:41:48.323Z,21.4
2018-12-11T06:42:38.046Z,21.4
2018-12-11T06:43:27.552Z,21.4
2018-12-11T06:44:17.672Z,21.4
2018-12-11T06:45:07.432Z,21.4
2018-12-11T06:45:58.275Z,21.4
2018-12-11T06:46:48.174Z,21.4
2018-12-11T06:47:38.900Z,21.4
2018-12-11T06:48:28.447Z,21.4
2018-12-11T06:49:17.927Z,21.4
2018-12-11T06:50:07.719Z,21.4
2018-12-11T06:50:57.759Z,21.4
2018-12-11T06:51:48.664Z,21.4
2018-12-11T06:52:38.962Z,21.4
2018-12-11T06:53:28.497Z,21.4
2018-12-11T06:54:18.594Z,21.4
2018-12-11T06:55:08.879Z,21.4
2018-12-11T06:55:58.396Z,21.4
2018-12-11T06:56:49.354Z,21.4
2018-12-11T06:57:38.589Z,21.4
2018-12-11T06:58:29.194Z,21.3
2018-12-11T06:59:18.696Z,21.3
2018-12-11T07:00:09.576Z,21.3
2018-12-11T07:00:59.708Z,21.3
2018-12-11T07:01:49.429Z,21.3
2018-12-11T07:02:39.517Z,21.3
2018-12-11T07:03:29.286Z,21.3
2018-12-11T07:04:19.796Z,21.3
2018-12-11T07:05:09.603Z,21.3
2018-12-11T07:06:00.046Z,21.3
2018-12-11T07:06:50.054Z,21.3
2018-12-11T07:07:39.216Z,21.3
2018-12-11T07:08:29.545Z,21.3
2018-12-11T07:09:19.630Z,21.2
2018-12-11T07:10:09.995Z,21.2
2018-12-11T07:11:00.268Z,21.2
2018-12-11T07:11:49.905Z,21.2
2018-12-11T07:12:40.120Z,21.2
2018-12-11T07:13:30.735Z,21.2
2018-12-11T07:15:09.153Z,21.2
2018-12-11T07:15:59.477Z,21.2
2018-12-11T07:16:50.052Z,21.2
2018-12-11T07:17:40.160Z,21.2
2018-12-11T07:18:33.364Z,21.2
2018-12-11T07:19:19.962Z,21.2
2018-12-11T07:21:50.431Z,21.2
2018-12-11T07:22:40.482Z,21.2
2018-12-11T07:25:10.131Z,21.2
2018-12-11T07:26:00.781Z,21.2
2018-12-11T07:26:50.801Z,21.2
2018-12-11T07:28:30.871Z,21.2
2018-12-11T07:29:21.218Z,21.2
2018-12-11T07:30:10.479Z,21.2
2018-12-11T07:38:31.100Z,21.2
2018-12-11T07:39:21.900Z,21.2
2018-12-11T07:40:11.715Z,21.3
2018-12-11T07:41:00.720Z,21.3
2018-12-11T07:41:51.554Z,21.3
2018-12-11T07:42:41.867Z,21.3
2018-12-11T07:43:32.504Z,21.3
2018-12-11T07:44:22.161Z,21.3
2018-12-11T07:45:12.577Z,21.3
2018-12-11T07:46:02.709Z,21.4
2018-12-11T07:46:51.872Z,21.4
2018-12-11T07:47:42.501Z,21.4
2018-12-11T07:48:32.562Z,21.4
2018-12-11T07:49:22.303Z,21.4
2018-12-11T07:50:11.826Z,21.4
2018-12-11T07:51:01.599Z,21.4
2018-12-11T07:51:52.781Z,21.4
2018-12-11T07:52:42.821Z,21.4
2018-12-11T07:53:33.221Z,21.4
2018-12-11T07:54:22.441Z,21.4
2018-12-11T07:55:12.819Z,21.4
2018-12-11T07:56:06.172Z,21.3
2018-12-11T07:56:52.626Z,21.3
2018-12-11T07:57:42.631Z,21.3
2018-12-11T07:58:32.656Z,21.3
2018-12-11T07:59:23.321Z,21.3
2018-12-11T08:00:13.153Z,21.3
2018-12-11T08:01:03.413Z,21.3
2018-12-11T08:01:52.908Z,21.3
2018-12-11T08:02:43.236Z,21.3
2018-12-11T08:03:33.321Z,21.3
2018-12-11T08:04:23.148Z,21.3
2018-12-11T08:05:12.718Z,21.3
2018-12-11T08:06:03.203Z,21.3
2018-12-11T08:06:53.838Z,21.3
2018-12-11T08:07:43.328Z,21.3
2018-12-11T08:08:34.247Z,21.2
2018-12-11T08:09:23.227Z,21.2
2018-12-11T08:10:14.330Z,21.2
2018-12-11T08:11:04.088Z,21.2
2018-12-11T08:11:53.893Z,21.2
2018-12-11T08:12:43.388Z,21.2
2018-12-11T08:15:16.209Z,21.2
2018-12-11T08:19:24.935Z,21.1
2018-12-11T08:20:14.465Z,21.1
2018-12-11T08:21:04.874Z,21.1
2018-12-11T08:21:54.862Z,21.1
2018-12-11T08:22:44.363Z,21.1
2018-12-11T08:23:34.974Z,21.1
2018-12-11T08:24:24.442Z,21.1
2018-12-11T08:25:15.134Z,21.1
2018-12-11T08:29:24.801Z,21.2
2018-12-11T08:30:15.391Z,21.2
2018-12-11T08:31:05.466Z,21.3
2018-12-11T08:31:54.706Z,21.3
2018-12-11T08:32:45.876Z,21.3
2018-12-11T08:33:35.989Z,21.3
2018-12-11T08:34:24.969Z,21.3
2018-12-11T08:35:16.304Z,21.3
2018-12-11T08:36:06.356Z,21.4
2018-12-11T08:36:55.930Z,21.4
2018-12-11T08:37:44.541Z,21.4
2018-12-11T08:38:35.790Z,21.4
2018-12-11T08:39:27.054Z,21.4
2018-12-11T08:40:15.556Z,21.3
2018-12-11T08:41:06.753Z,21.3
2018-12-11T08:41:56.270Z,21.3
2018-12-11T08:42:46.353Z,21.3
2018-12-11T08:43:36.407Z,21.4
2018-12-11T08:44:25.850Z,21.3
2018-12-11T08:45:16.453Z,21.3
2018-12-11T08:46:06.555Z,21.3
2018-12-11T08:46:56.318Z,21.3
2018-12-11T08:47:46.630Z,21.3
2018-12-11T08:49:26.218Z,21.3
2018-12-11T08:50:16.097Z,21.3
2018-12-11T08:51:06.848Z,21.3
2018-12-11T08:51:57.068Z,21.2
2018-12-11T08:52:46.223Z,21.2
2018-12-11T09:08:35.775Z,21.1
2018-12-11T09:10:18.305Z,21
2018-12-11T09:11:06.138Z,21
2018-12-11T09:11:56.562Z,21
2018-12-11T09:13:15.045Z,21
2018-12-11T09:13:51.697Z,21.1
2018-12-11T09:14:26.129Z,21.1
2018-12-11T09:15:16.612Z,21.1
2018-12-11T09:18:37.381Z,21.2
2018-12-11T09:19:40.599Z,21.2
2018-12-11T09:20:31.411Z,21.3
2018-12-11T09:21:06.999Z,21.3
2018-12-11T09:21:57.095Z,21.3
2018-12-11T09:23:01.138Z,21.3
2018-12-11T09:23:51.240Z,21.3
2018-12-11T09:24:26.889Z,21.3
2018-12-11T09:25:30.999Z,21.3
2018-12-11T09:26:21.356Z,21.3
2018-12-11T09:26:57.051Z,21.3
2018-12-11T09:27:46.941Z,21.4
2018-12-11T09:28:51.577Z,21.3
2018-12-11T14:07:29.147Z,20
2018-12-11T14:08:18.624Z,20
2018-12-11T14:09:08.172Z,19.9
2018-12-11T14:09:58.652Z,19.9
2018-12-11T14:10:48.394Z,19.9
2018-12-11T14:11:38.189Z,19.9
2018-12-11T14:12:28.767Z,19.9
2018-12-11T14:13:18.844Z,19.9
2018-12-11T14:14:08.893Z,19.9
2018-12-11T14:14:58.924Z,19.9
2018-12-11T14:15:48.451Z,19.9
2018-12-11T14:16:38.516Z,19.9
2018-12-11T14:17:29.216Z,19.9
2018-12-11T14:18:19.261Z,19.8
2018-12-11T14:19:09.501Z,19.8
2018-12-11T14:19:58.761Z,19.8
2018-12-11T14:20:49.346Z,19.8
2018-12-11T14:21:38.871Z,19.8
2018-12-11T14:22:29.748Z,19.8
2018-12-11T14:23:19.538Z,19.8
2018-12-11T14:24:09.311Z,19.8
2018-12-11T14:24:59.701Z,19.8
2018-12-11T14:25:48.990Z,19.8
2018-12-11T14:26:39.543Z,19.8
2018-12-11T14:27:27.808Z,19.8
2018-12-11T14:28:19.204Z,19.8
2018-12-11T14:29:09.390Z,19.8
2018-12-11T14:29:58.815Z,19.8
2018-12-11T14:30:48.644Z,19.8
2018-12-11T14:31:38.522Z,19.8
2018-12-11T14:32:29.136Z,19.8
2018-12-11T14:33:19.730Z,19.8
2018-12-11T14:34:09.365Z,19.8
2018-12-11T14:34:59.095Z,19.7
2018-12-11T14:35:48.910Z,19.7
2018-12-11T14:36:39.153Z,19.7
2018-12-11T14:37:30.142Z,19.7
2018-12-11T14:38:19.545Z,19.7
2018-12-11T14:39:09.950Z,19.7
2018-12-11T14:39:59.922Z,19.7
2018-12-11T14:40:50.002Z,19.7
2018-12-11T14:41:40.131Z,19.6
2018-12-11T14:42:30.597Z,19.6
2018-12-11T14:43:20.522Z,19.6
2018-12-11T14:44:10.290Z,19.6
2018-12-11T14:45:00.772Z,19.6
2018-12-11T14:45:50.512Z,19.6
2018-12-11T14:46:40.148Z,19.6
2018-12-11T14:47:30.744Z,19.6
2018-12-11T14:48:21.810Z,19.6
2018-12-11T14:49:10.781Z,19.6
2018-12-11T14:50:01.132Z,19.6
2018-12-11T14:50:51.522Z,19.5
2018-12-11T14:51:40.724Z,19.5
2018-12-11T14:52:31.355Z,19.5
2018-12-11T14:53:20.698Z,19.5
2018-12-11T14:54:12.046Z,19.5
2018-12-11T14:55:01.738Z,19.5
2018-12-11T14:55:51.516Z,19.4
2018-12-11T14:56:40.754Z,19.4
2018-12-11T14:57:38.416Z,19.5
2018-12-11T14:58:21.669Z,19.4
2018-12-11T14:59:10.950Z,19.5
2018-12-11T15:00:02.101Z,19.4
2018-12-11T15:00:51.399Z,19.5
2018-12-11T15:01:42.509Z,19.4
2018-12-11T15:02:33.939Z,19.4
2018-12-11T15:03:22.051Z,19.4
2018-12-11T15:04:11.841Z,19.4
2018-12-11T15:05:01.086Z,19.4
2018-12-11T15:05:52.546Z,19.4
2018-12-11T15:06:42.553Z,19.4
2018-12-11T15:07:31.781Z,19.4
2018-12-11T15:08:22.363Z,19.4
2018-12-11T15:09:12.456Z,19.4
2018-12-11T15:10:02.565Z,19.4
2018-12-11T15:10:52.856Z,19.4
2018-12-11T15:11:42.638Z,19.4
2018-12-11T15:12:33.043Z,19.4
2018-12-11T15:13:22.799Z,19.4
2018-12-11T15:14:12.493Z,19.4
2018-12-11T15:15:02.311Z,19.4
2018-12-11T15:15:52.633Z,19.5
2018-12-11T15:16:43.502Z,19.6
2018-12-11T15:17:32.773Z,19.6
2018-12-11T15:18:23.115Z,19.7
2018-12-11T15:19:13.167Z,19.7
2018-12-11T15:20:03.245Z,19.8
2018-12-11T15:20:53.000Z,19.8
2018-12-11T15:21:43.924Z,19.8
2018-12-11T15:22:33.927Z,19.9
2018-12-11T15:23:23.272Z,19.8
2018-12-11T15:24:13.832Z,19.9
2018-12-11T15:25:03.614Z,19.9
2018-12-11T15:25:53.337Z,20
2018-12-11T15:26:43.962Z,20.1
2018-12-11T15:27:33.179Z,20.1
2018-12-11T15:28:23.911Z,20.2
2018-12-11T15:29:14.409Z,20.3
2018-12-11T15:30:03.431Z,20.3
2018-12-11T15:30:53.685Z,20.3
2018-12-11T15:31:44.125Z,20.4
2018-12-11T15:32:34.160Z,20.4
2018-12-11T15:33:24.749Z,20.4
2018-12-11T15:34:13.182Z,20.6
2018-12-11T15:35:03.910Z,20.6
2018-12-11T15:35:53.910Z,20.6
2018-12-11T15:36:44.175Z,20.8
2018-12-11T15:37:33.676Z,20.8
2018-12-11T15:38:24.255Z,20.9
2018-12-11T15:39:14.377Z,20.9
2018-12-11T15:40:04.455Z,21
2018-12-11T15:40:54.192Z,21.1
2018-12-11T15:43:23.842Z,21.2
2018-12-11T15:44:14.987Z,21.2
2018-12-11T15:45:05.559Z,21.3
2018-12-11T15:46:00.842Z,21.3
2018-12-11T15:46:45.360Z,21.4
2018-12-11T15:47:35.733Z,21.4
2018-12-11T15:48:25.462Z,21.4
2018-12-11T15:49:16.618Z,21.4
2018-12-11T15:50:05.722Z,21.5
2018-12-11T15:50:54.799Z,21.5
2018-12-11T15:51:45.414Z,21.6
2018-12-11T15:52:35.789Z,21.6
2018-12-11T15:53:26.066Z,21.6
2018-12-11T15:54:16.147Z,21.7
2018-12-11T15:55:05.936Z,21.8
2018-12-11T15:55:55.418Z,21.8
2018-12-11T15:56:45.271Z,21.8
2018-12-11T15:57:35.856Z,21.8
2018-12-11T15:58:31.719Z,21.9
2018-12-11T15:59:16.279Z,21.9
2018-12-11T16:00:05.781Z,21.9
2018-12-11T16:00:56.429Z,21.9
2018-12-11T16:01:45.626Z,22
2018-12-11T16:02:36.221Z,22
2018-12-11T16:03:26.510Z,22
2018-12-11T16:04:16.288Z,21.9
2018-12-11T16:05:05.823Z,21.9
2018-12-11T16:05:55.874Z,21.9
2018-12-11T16:06:46.735Z,21.8
2018-12-11T16:07:36.781Z,21.8
2018-12-11T16:08:26.863Z,21.8
2018-12-11T16:09:16.897Z,21.8
2018-12-11T16:10:06.533Z,21.9
2018-12-11T16:10:56.463Z,21.9
2018-12-11T16:11:46.517Z,22
2018-12-11T16:12:36.845Z,22
2018-12-11T16:13:26.985Z,21.9
2018-12-11T16:14:17.841Z,21.9
2018-12-11T16:15:07.158Z,21.9
2018-12-11T16:15:57.362Z,21.9
2018-12-11T16:16:46.865Z,21.9
2018-12-11T16:17:37.223Z,21.9
2018-12-11T16:18:27.282Z,21.9
2018-12-11T16:19:16.825Z,22
2018-12-11T16:20:07.495Z,22.1
2018-12-11T16:20:58.122Z,22.1
2018-12-11T16:21:47.495Z,22.1
2018-12-11T16:22:36.726Z,22.1
2018-12-11T16:23:27.635Z,22
2018-12-11T16:24:17.700Z,22.1
2018-12-11T16:25:07.475Z,22.1
2018-12-11T16:25:57.857Z,22.1
2018-12-11T16:26:48.134Z,22.1
2018-12-11T16:27:37.613Z,22.1
2018-12-11T16:28:29.473Z,22.1
2018-12-11T16:29:18.594Z,22.1
2018-12-11T16:30:07.279Z,22.1
2018-12-11T16:30:58.262Z,22
2018-12-11T16:31:48.239Z,22
2018-12-11T16:32:38.824Z,22
2018-12-11T16:33:28.607Z,22.1
2018-12-11T16:34:17.912Z,22.1
2018-12-11T16:35:08.562Z,22.2
2018-12-11T16:35:57.746Z,22.3
2018-12-11T16:36:48.574Z,22.3
2018-12-11T16:37:38.430Z,22.4
2018-12-11T16:38:28.947Z,22.4
2018-12-11T16:39:18.584Z,22.3
2018-12-11T16:40:11.117Z,22.4
2018-12-11T16:40:58.467Z,22.4
2018-12-11T16:41:49.234Z,22.4
2018-12-11T16:42:39.236Z,22.5
2018-12-11T16:43:28.741Z,22.5
2018-12-11T16:44:18.814Z,22.6
2018-12-11T16:45:09.982Z,22.6
2018-12-11T16:46:00.305Z,22.6
2018-12-11T16:46:49.251Z,22.6
2018-12-11T16:47:39.322Z,22.5
2018-12-11T16:48:28.801Z,22.6
2018-12-11T16:49:19.736Z,22.5
2018-12-11T16:50:09.213Z,22.4
2018-12-11T16:50:58.778Z,22.5
2018-12-11T16:51:50.276Z,22.5
2018-12-11T16:52:40.219Z,22.5
2018-12-11T16:53:29.723Z,22.5
2018-12-11T16:54:20.329Z,22.5
2018-12-11T16:55:10.186Z,22.4
2018-12-11T16:55:59.592Z,22.4
2018-12-11T16:56:50.188Z,22.4
2018-12-11T16:57:39.766Z,22.4
2018-12-11T16:58:30.351Z,22.4
2018-12-11T16:59:19.856Z,22.5
2018-12-11T17:00:10.191Z,22.6
2018-12-11T17:01:00.529Z,22.6
2018-12-11T17:01:50.880Z,22.6
2018-12-11T17:02:40.660Z,22.6
2018-12-11T17:03:30.400Z,22.7
2018-12-11T17:04:20.745Z,22.8
2018-12-11T17:05:10.528Z,22.8
2018-12-11T17:06:00.965Z,22.8
2018-12-11T17:06:50.716Z,22.9
2018-12-11T17:07:40.800Z,23
2018-12-11T17:08:29.992Z,23.1
2018-12-11T17:09:20.350Z,23.2
2018-12-11T17:10:10.408Z,23.2
2018-12-11T17:11:01.885Z,23.2
2018-12-11T17:11:51.338Z,23.3
2018-12-11T17:12:41.095Z,23.3
2018-12-11T17:13:31.171Z,23.3
2018-12-11T17:14:21.190Z,23.3
2018-12-11T17:15:10.971Z,23.4
2018-12-11T17:16:01.555Z,23.4
2018-12-11T17:16:51.695Z,23.4
2018-12-11T17:17:40.853Z,23.4
2018-12-11T17:18:31.735Z,23.5
2018-12-11T17:19:21.805Z,23.5
2018-12-11T17:20:11.867Z,23.5
2018-12-11T17:21:01.394Z,23.5
2018-12-11T17:21:54.397Z,23.6
2018-12-11T17:22:42.061Z,23.5
2018-12-11T17:23:31.840Z,23.6
2018-12-11T17:24:21.023Z,23.6
2018-12-11T17:25:11.980Z,23.6
2018-12-11T17:26:02.039Z,23.6
2018-12-11T17:26:53.834Z,23.6
2018-12-11T17:27:42.429Z,23.6
2018-12-11T17:28:33.031Z,23.6
2018-12-11T17:29:28.657Z,23.6
2018-12-11T17:30:12.002Z,23.6
2018-12-11T17:31:02.630Z,23.5
2018-12-11T17:31:52.700Z,23.5
2018-12-11T17:32:43.057Z,23.4
2018-12-11T17:33:32.290Z,23.4
2018-12-11T17:34:22.019Z,23.3
2018-12-11T17:35:12.980Z,23.3
2018-12-11T17:36:02.417Z,23.3
2018-12-11T17:36:52.484Z,23.2
2018-12-11T17:37:42.537Z,23.1
2018-12-11T17:38:33.137Z,23.1
2018-12-11T17:39:22.622Z,23.2
2018-12-11T17:40:12.964Z,23.1
2018-12-11T17:41:03.034Z,23.1
2018-12-11T17:41:53.695Z,23.1
2018-12-11T17:42:43.617Z,23
2018-12-11T17:43:33.560Z,22.9
2018-12-11T17:44:23.531Z,22.9
2018-12-11T17:45:13.881Z,22.9
2018-12-11T17:46:03.921Z,22.9
2018-12-11T17:46:53.749Z,22.9
2018-12-11T17:47:44.029Z,22.8
2018-12-11T17:48:34.141Z,22.8
2018-12-11T17:49:25.674Z,22.9
2018-12-11T17:50:13.666Z,22.9
2018-12-11T17:51:04.061Z,22.9
2018-12-11T17:51:53.544Z,22.9
2018-12-11T17:52:44.731Z,22.9
2018-12-11T17:53:33.391Z,22.9
2018-12-11T17:54:24.011Z,22.9
2018-12-11T17:55:13.794Z,23
2018-12-11T17:56:03.018Z,23
2018-12-11T17:56:53.641Z,23
2018-12-11T17:57:44.011Z,23.1
2018-12-11T17:58:34.398Z,23.1
2018-12-11T17:59:23.851Z,22.9
2018-12-11T18:00:13.917Z,23
2018-12-11T18:01:03.636Z,23
2018-12-11T18:01:53.448Z,23
2018-12-11T18:02:43.195Z,22.9
2018-12-11T18:03:35.440Z,22.9
2018-12-11T18:04:24.173Z,22.9
2018-12-11T18:05:14.976Z,22.9
2018-12-11T18:23:52.629Z,22.3
2018-12-11T18:24:42.364Z,22.3
2018-12-11T18:25:33.022Z,22.3
2018-12-11T18:26:22.234Z,22.4
2018-12-11T18:27:12.534Z,22.4
2018-12-11T18:28:02.599Z,22.4
2018-12-11T18:28:52.687Z,22.5
2018-12-11T18:29:43.279Z,22.5
2018-12-11T18:30:32.749Z,22.6
2018-12-11T18:31:22.587Z,22.7
2018-12-11T18:32:12.862Z,22.7
2018-12-11T18:33:03.490Z,22.7
2018-12-11T18:33:53.303Z,22.8
2018-12-11T18:34:43.299Z,22.8
2018-12-11T18:35:33.745Z,22.9
2018-12-11T18:36:23.676Z,22.9
2018-12-11T18:37:13.481Z,22.9
2018-12-11T18:38:03.546Z,23.1
2018-12-11T18:38:53.389Z,23.1
2018-12-11T18:39:44.193Z,23.1
2018-12-11T18:40:34.016Z,23.1
2018-12-11T18:41:24.186Z,23.2
2018-12-11T18:42:13.016Z,23.3
2018-12-11T18:43:03.519Z,23.3
2018-12-11T18:43:54.008Z,23.3
2018-12-11T18:44:43.991Z,23.4
2018-12-11T18:45:34.331Z,23.4
2018-12-11T18:46:24.412Z,23.4
2018-12-11T18:47:13.911Z,23.4
2018-12-11T18:48:03.703Z,23.4
2018-12-11T18:48:54.070Z,23.4
2018-12-11T18:49:44.382Z,23.4
2018-12-11T18:50:34.928Z,23.4
2018-12-11T18:51:24.491Z,23.4
2018-12-11T18:52:14.875Z,23.4
2018-12-11T18:53:04.043Z,23.4
2018-12-11T18:53:54.638Z,23.5
2018-12-11T18:54:45.005Z,23.5
2018-12-11T18:55:34.495Z,23.4
2018-12-11T18:56:24.537Z,23.4
2018-12-11T18:57:14.878Z,23.3
2018-12-11T18:58:04.725Z,23.3
2018-12-11T18:58:54.258Z,23.2
2018-12-11T18:59:44.786Z,23.2
2018-12-11T19:00:34.898Z,23.2
2018-12-11T19:01:25.185Z,23.2
2018-12-11T19:02:14.962Z,23.1
2018-12-11T19:03:05.334Z,23.1
2018-12-11T19:03:56.397Z,23.1
2018-12-11T19:04:44.290Z,23.1
2018-12-11T19:05:35.674Z,23
2018-12-11T19:06:25.519Z,23
2018-12-11T19:07:15.568Z,22.9
2018-12-11T19:08:05.362Z,22.9
2018-12-11T19:08:55.687Z,22.9
2018-12-11T19:09:46.037Z,22.9
2018-12-11T19:10:35.327Z,22.8
2018-12-11T19:11:25.056Z,22.7
2018-12-11T19:12:15.738Z,22.7
2018-12-11T19:13:04.659Z,22.6
2018-12-11T19:13:55.829Z,22.6
2018-12-11T19:14:45.676Z,22.6
2018-12-11T19:15:35.591Z,22.6
2018-12-11T19:16:25.964Z,22.6
2018-12-11T19:17:16.556Z,22.6
2018-12-11T19:18:06.072Z,22.6
2018-12-11T19:18:56.439Z,22.6
2018-12-11T19:19:45.893Z,22.5
2018-12-11T19:20:36.813Z,22.4
2018-12-11T19:21:26.291Z,22.4
2018-12-11T19:22:16.906Z,22.4
2018-12-11T19:23:06.123Z,22.4
2018-12-11T19:23:56.453Z,22.4
2018-12-11T19:24:46.830Z,22.4
2018-12-11T19:25:36.840Z,22.3
2018-12-11T19:26:28.165Z,22.3
2018-12-11T19:27:16.391Z,22.3
2018-12-11T19:28:06.990Z,22.3
2018-12-11T19:28:57.056Z,22.3
2018-12-11T19:29:46.890Z,22.3
2018-12-11T19:30:37.520Z,22.3
2018-12-11T19:31:27.103Z,22.4
2018-12-11T19:32:17.348Z,22.4
2018-12-11T19:33:07.380Z,22.4
2018-12-11T19:33:57.144Z,22.4
2018-12-11T19:34:47.195Z,22.5
2018-12-11T19:35:39.667Z,22.6
2018-12-11T19:36:27.345Z,22.5
2018-12-11T19:37:17.084Z,22.6
2018-12-11T19:38:07.462Z,22.6
2018-12-11T19:38:57.759Z,22.6
2018-12-11T19:39:47.257Z,22.6
2018-12-11T19:40:47.432Z,22.6
2018-12-11T19:41:28.212Z,22.7
2018-12-11T19:42:18.109Z,22.7
2018-12-11T19:43:14.039Z,22.7
2018-12-11T19:43:58.102Z,22.8
2018-12-11T19:44:48.154Z,22.8
2018-12-11T19:45:38.554Z,22.8
2018-12-11T19:46:28.596Z,22.8
2018-12-11T19:47:18.333Z,22.9
2018-12-11T19:48:07.907Z,22.9
2018-12-11T19:48:58.511Z,22.8
2018-12-11T19:49:48.636Z,22.8
2018-12-11T19:50:38.534Z,22.8
2018-12-11T19:51:28.581Z,22.8
2018-12-11T19:52:18.177Z,22.8
2018-12-11T19:53:08.185Z,22.8
2018-12-11T19:53:58.496Z,22.9
2018-12-11T19:54:48.595Z,22.9
2018-12-11T19:55:39.001Z,22.9
2018-12-11T19:56:29.519Z,22.9
2018-12-11T19:57:19.083Z,22.9
2018-12-11T19:58:07.713Z,22.9
2018-12-11T19:58:58.625Z,22.9
2018-12-11T19:59:49.200Z,22.9
2018-12-11T20:00:39.508Z,22.8
2018-12-11T20:01:29.032Z,22.8
2018-12-11T20:02:18.825Z,22.8
2018-12-11T20:03:15.390Z,22.8
2018-12-11T20:03:59.504Z,22.9
2018-12-11T20:04:49.534Z,22.9
2018-12-11T20:05:39.042Z,22.9
2018-12-11T20:06:28.342Z,22.9
2018-12-11T20:07:19.432Z,22.9
2018-12-11T20:08:09.194Z,22.9
2018-12-11T20:08:58.999Z,22.9
2018-12-11T20:09:49.346Z,22.9
2018-12-11T20:10:39.964Z,23
2018-12-11T20:11:29.497Z,23.1
2018-12-11T20:12:19.864Z,23.1
2018-12-11T20:13:09.936Z,23.1
2018-12-11T20:14:00.519Z,23.2
2018-12-11T20:14:49.416Z,23.3
2018-12-11T20:15:40.649Z,23.3
2018-12-11T20:16:30.154Z,23.3
2018-12-11T20:17:20.410Z,23.4
2018-12-11T20:18:16.698Z,23.3
2018-12-11T20:19:00.797Z,23.4
2018-12-11T20:19:50.581Z,23.4
2018-12-11T20:20:40.703Z,23.4
2018-12-11T20:21:29.906Z,23.3
2018-12-11T20:22:20.198Z,23.4
2018-12-11T20:23:10.812Z,23.4
2018-12-11T20:24:07.068Z,23.4
2018-12-11T20:24:51.223Z,23.4
2018-12-11T20:25:40.970Z,23.5
2018-12-11T20:26:30.782Z,23.4
2018-12-11T20:27:19.988Z,23.4
2018-12-11T20:28:10.315Z,23.4
2018-12-11T20:29:00.685Z,23.3
2018-12-11T20:29:51.537Z,23.3
2018-12-11T20:30:41.335Z,23.2
2018-12-11T20:31:30.905Z,23.2
2018-12-11T20:32:20.677Z,23.2
2018-12-11T20:33:10.950Z,23.2
2018-12-11T20:34:01.065Z,23.1
2018-12-11T20:34:50.140Z,23.1
2018-12-11T20:35:40.382Z,23
2018-12-11T20:36:30.414Z,23
2018-12-11T20:37:20.995Z,23.1
2018-12-11T20:38:10.540Z,23.1
2018-12-11T20:39:00.662Z,23.1
2018-12-11T20:39:51.734Z,23.1
2018-12-11T20:40:42.062Z,23.1
2018-12-11T20:41:32.054Z,23.1
2018-12-11T20:42:21.821Z,23.1
2018-12-11T20:43:12.171Z,23.2
2018-12-11T20:44:01.662Z,23.3
2018-12-11T20:44:51.782Z,23.1
2018-12-11T20:45:42.089Z,23.2
2018-12-11T20:46:31.879Z,23.2
2018-12-11T20:47:22.734Z,23.1
2018-12-11T20:48:12.034Z,23.1
2018-12-11T20:49:02.276Z,23.1
2018-12-11T20:49:52.444Z,23.1
2018-12-11T20:50:42.724Z,23.1
2018-12-11T20:51:32.229Z,23.1
2018-12-11T20:52:21.783Z,23.1
2018-12-11T20:53:12.715Z,23.1
2018-12-11T20:54:02.494Z,23.1
2018-12-11T20:54:52.769Z,23.1
2018-12-11T20:55:43.323Z,22.9
2018-12-11T20:56:33.148Z,22.9
2018-12-11T20:57:23.041Z,22.9
2018-12-11T20:58:12.920Z,22.9
2018-12-11T20:59:03.352Z,22.9
2018-12-11T20:59:52.778Z,22.8
2018-12-11T21:00:43.099Z,22.8
2018-12-11T21:01:32.873Z,22.8
2018-12-11T21:02:23.767Z,22.8
2018-12-11T21:03:13.665Z,22.8
2018-12-11T21:04:03.645Z,22.8
2018-12-11T21:04:53.180Z,22.8
2018-12-11T21:05:43.180Z,22.9
2018-12-11T21:06:33.810Z,22.9
2018-12-11T21:07:23.340Z,22.9
2018-12-11T21:08:14.414Z,22.9
2018-12-11T21:09:03.822Z,22.9
2018-12-11T21:09:54.337Z,22.9
2018-12-11T21:10:44.070Z,23
2018-12-11T21:11:34.134Z,23
2018-12-11T21:12:23.484Z,23
2018-12-11T21:13:13.737Z,23
2018-12-11T21:14:03.834Z,23
2018-12-11T21:14:53.908Z,23
2018-12-11T21:15:43.658Z,23
2018-12-11T21:16:33.987Z,23
2018-12-11T21:17:23.219Z,23
2018-12-11T21:18:14.882Z,23
2018-12-11T21:19:04.371Z,22.9
2018-12-11T21:19:54.996Z,22.9
2018-12-11T21:20:44.764Z,22.9
2018-12-11T21:21:34.339Z,22.9
2018-12-11T21:22:24.586Z,22.9
2018-12-11T21:23:14.661Z,22.9
2018-12-11T21:24:04.167Z,22.8
2018-12-11T21:24:55.034Z,22.8
2018-12-11T21:25:45.094Z,22.8
2018-12-11T21:26:34.028Z,22.8
2018-12-11T21:27:25.828Z,22.8
2018-12-11T21:28:14.734Z,22.8