createdAt,value
2018-12-18T00:01:10.281Z,90.90
2018-12-18T00:03:41.845Z,90.90
2018-12-18T00:06:13.286Z,90.80
2018-12-18T00:08:42.851Z,90.70
2018-12-18T00:11:18.369Z,90.70
2018-12-18T00:13:47.866Z,90.70
2018-12-18T00:16:17.417Z,90.60
2018-12-18T00:18:46.915Z,90.20
2018-12-18T00:21:16.457Z,90.10
2018-12-18T00:23:46.057Z,90.00
2018-12-18T00:26:15.576Z,90.10
2018-12-18T00:28:50.120Z,90.00
2018-12-18T00:31:19.477Z,90.10
2018-12-18T00:33:49.018Z,89.50
2018-12-18T00:36:18.562Z,88.90
2018-12-18T00:38:48.062Z,88.80
2018-12-18T00:41:18.034Z,87.80
2018-12-18T00:43:47.533Z,87.40
2018-12-18T00:46:21.977Z,88.00
2018-12-18T00:48:51.588Z,87.30
2018-12-18T00:51:21.294Z,87.30
2018-12-18T00:53:50.785Z,87.30
2018-12-18T00:56:20.397Z,87.00
2018-12-18T00:58:49.906Z,85.90
2018-12-18T01:01:19.421Z,85.80
2018-12-18T01:03:52.775Z,85.30
2018-12-18T01:06:20.650Z,84.90
2018-12-18T01:08:50.154Z,85.10
2018-12-18T01:11:23.213Z,85.20
2018-12-18T01:13:57.610Z,85.10
2018-12-18T01:16:32.227Z,86.20
2018-12-18T01:19:01.764Z,86.70
2018-12-18T01:21:36.247Z,87.40
2018-12-18T01:24:06.791Z,87.80
2018-12-18T01:26:36.294Z,88.30
2018-12-18T01:29:05.783Z,88.30
2018-12-18T01:31:35.390Z,88.70
2018-12-18T01:34:04.998Z,88.70
2018-12-18T01:36:34.523Z,88.70
2018-12-18T01:39:06.290Z,89.00
2018-12-18T01:41:37.765Z,89.00
2018-12-18T01:44:07.293Z,88.80
2018-12-18T01:46:36.823Z,89.60
2018-12-18T01:49:11.242Z,88.90
2018-12-18T01:51:40.741Z,88.70
2018-12-18T01:54:10.309Z,88.20
2018-12-18T01:56:39.816Z,86.90
2018-12-18T01:59:09.209Z,86.70
2018-12-18T02:01:38.717Z,87.00
2018-12-18T02:04:08.222Z,86.40
2018-12-18T02:06:42.689Z,86.30
2018-12-18T02:09:12.450Z,86.70
2018-12-18T02:11:41.984Z,85.60
2018-12-18T02:14:11.725Z,85.00
2018-12-18T02:16:46.149Z,85.20
2018-12-18T02:19:15.643Z,85.80
2018-12-18T02:21:45.130Z,85.20
2018-12-18T02:24:14.629Z,85.20
2018-12-18T02:26:44.156Z,85.20
2018-12-18T02:29:13.641Z,85.00
2018-12-18T02:31:43.675Z,84.90
2018-12-18T02:34:13.880Z,85.00
2018-12-18T02:36:43.710Z,85.80
2018-12-18T02:39:13.438Z,85.70
2018-12-18T02:41:42.985Z,86.00
2018-12-18T02:44:17.446Z,86.40
2018-12-18T02:46:46.987Z,86.70
2018-12-18T02:49:16.482Z,86.90
2018-12-18T02:51:50.986Z,87.30
2018-12-18T02:54:20.487Z,88.00
2018-12-18T02:56:50.314Z,88.30
2018-12-18T02:59:19.805Z,88.40
2018-12-18T03:01:49.325Z,88.40
2018-12-18T03:04:21.704Z,88.70
2018-12-18T03:06:50.434Z,88.90
2018-12-18T03:09:19.992Z,88.80
2018-12-18T03:11:49.655Z,88.70
2018-12-18T03:14:19.174Z,88.90
2018-12-18T03:16:48.667Z,88.90
2018-12-18T03:19:18.154Z,88.70
2018-12-18T03:21:52.719Z,88.60
2018-12-18T03:24:22.521Z,88.60
2018-12-18T03:26:57.059Z,89.10
2018-12-18T03:29:26.554Z,89.70
2018-12-18T03:32:00.591Z,89.90
2018-12-18T03:34:30.135Z,90.00
2018-12-18T03:36:59.622Z,90.10
2018-12-18T03:39:29.764Z,90.10
2018-12-18T03:41:59.346Z,90.20
2018-12-18T03:44:28.846Z,90.40
2018-12-18T03:46:58.346Z,90.30
2018-12-18T03:49:27.866Z,90.40
2018-12-18T03:51:57.419Z,90.70
2018-12-18T03:54:27.010Z,90.70
2018-12-18T03:56:57.202Z,90.70
2018-12-18T03:59:31.678Z,90.30
2018-12-18T04:02:01.179Z,90.20
2018-12-18T04:04:35.611Z,90.20
2018-12-18T04:07:02.458Z,90.20
2018-12-18T04:09:31.950Z,90.10
2018-12-18T04:12:06.951Z,90.10
2018-12-18T04:14:36.962Z,90.10
2018-12-18T04:17:06.528Z,90.10
2018-12-18T04:19:36.021Z,90.20
2018-12-18T04:22:05.587Z,90.30
2018-12-18T04:24:35.115Z,90.20
2018-12-18T04:27:04.597Z,90.20
2018-12-18T04:29:34.170Z,90.40
2018-12-18T04:32:04.342Z,90.50
2018-12-18T04:34:33.898Z,90.10
2018-12-18T04:37:03.401Z,90.00
2018-12-18T04:39:32.908Z,89.40
2018-12-18T04:42:02.417Z,89.10
2018-12-18T04:44:31.918Z,88.10
2018-12-18T04:47:01.423Z,87.70
2018-12-18T04:49:35.904Z,87.00
2018-12-18T04:52:05.454Z,86.50
2018-12-18T04:54:34.963Z,86.50
2018-12-18T04:57:04.637Z,87.30
2018-12-18T04:59:34.237Z,88.70
2018-12-18T05:02:03.909Z,90.10
2018-12-18T05:04:33.466Z,90.00
2018-12-18T05:07:08.057Z,88.60
2018-12-18T05:09:42.798Z,87.50
2018-12-18T05:12:13.742Z,86.20
2018-12-18T05:14:43.182Z,86.00
2018-12-18T05:17:12.637Z,86.20
2018-12-18T05:19:42.205Z,86.40
2018-12-18T05:22:11.860Z,88.00
2018-12-18T05:24:41.387Z,89.30
2018-12-18T05:27:10.887Z,88.90
2018-12-18T05:29:40.373Z,87.80
2018-12-18T05:32:09.934Z,87.00
2018-12-18T05:34:39.437Z,86.50
2018-12-18T05:37:08.983Z,85.80
2018-12-18T05:39:39.662Z,86.40
2018-12-18T05:42:09.118Z,86.50
2018-12-18T05:44:40.006Z,86.70
2018-12-18T05:47:09.505Z,87.10
2018-12-18T05:49:39.070Z,86.70
2018-12-18T05:52:08.466Z,86.50
2018-12-18T05:54:37.966Z,85.90
2018-12-18T05:57:07.482Z,85.90
2018-12-18T05:59:37.062Z,86.70
2018-12-18T06:02:11.733Z,86.40
2018-12-18T06:04:41.122Z,85.80
2018-12-18T06:07:15.913Z,85.70
2018-12-18T06:09:45.438Z,86.50
2018-12-18T06:12:14.942Z,86.00
2018-12-18T06:14:44.454Z,85.50
2018-12-18T06:17:13.977Z,86.10
2018-12-18T06:19:43.498Z,86.40
2018-12-18T06:22:13.030Z,86.50
2018-12-18T06:24:42.462Z,86.60
2018-12-18T06:27:16.896Z,86.70
2018-12-18T06:29:46.309Z,87.10
2018-12-18T06:32:15.830Z,87.40
2018-12-18T06:34:45.386Z,87.40
2018-12-18T06:37:14.882Z,87.40
2018-12-18T06:39:44.315Z,88.10
2018-12-18T06:42:14.190Z,88.50
2018-12-18T06:44:43.678Z,88.60
2018-12-18T06:47:13.286Z,88.60
2018-12-18T06:49:42.926Z,88.70
2018-12-18T06:52:12.557Z,89.20
2018-12-18T06:54:42.065Z,88.50
2018-12-18T06:57:11.653Z,88.00
2018-12-18T06:59:41.157Z,87.30
2018-12-18T07:02:10.780Z,87.40
2018-12-18T07:04:40.273Z,86.70
2018-12-18T07:07:09.801Z,86.80
2018-12-18T07:09:40.013Z,86.90
2018-12-18T07:12:09.525Z,86.80
2018-12-18T07:14:44.095Z,85.80
2018-12-18T07:17:13.610Z,86.20
2018-12-18T07:19:43.047Z,85.50
2018-12-18T07:22:13.224Z,87.60
2018-12-18T07:24:47.893Z,86.20
2018-12-18T07:27:17.432Z,86.20
2018-12-18T07:29:47.010Z,86.60
2018-12-18T07:32:16.921Z,86.90
2018-12-18T07:34:46.280Z,86.90
2018-12-18T07:37:20.691Z,87.60
2018-12-18T07:39:50.205Z,87.80
2018-12-18T07:42:19.610Z,87.00
2018-12-18T07:44:54.049Z,86.20
2018-12-18T07:47:23.456Z,86.20
2018-12-18T07:49:57.907Z,86.80
2018-12-18T07:52:27.489Z,86.90
2018-12-18T07:54:56.999Z,87.50
2018-12-18T07:57:26.615Z,87.40
2018-12-18T08:00:02.301Z,86.70
2018-12-18T08:02:32.281Z,87.70
2018-12-18T08:05:06.762Z,88.90
2018-12-18T08:07:36.269Z,89.60
2018-12-18T08:10:06.458Z,89.30
2018-12-18T08:12:40.910Z,88.50
2018-12-18T08:15:10.458Z,89.20
2018-12-18T08:17:39.978Z,89.60
2018-12-18T08:20:14.459Z,89.20
2018-12-18T08:22:44.079Z,87.70
2018-12-18T08:25:13.482Z,86.90
2018-12-18T08:27:43.165Z,86.30
2018-12-18T08:30:12.852Z,85.70
2018-12-18T08:32:42.365Z,84.20
2018-12-18T08:35:11.859Z,83.90
2018-12-18T08:37:41.383Z,84.00
2018-12-18T08:40:10.981Z,83.90
2018-12-18T08:42:41.402Z,83.90
2018-12-18T08:45:11.102Z,83.90
2018-12-18T08:47:40.710Z,84.40
2018-12-18T08:50:10.425Z,85.30
2018-12-18T08:52:40.306Z,85.60
2018-12-18T08:55:10.195Z,85.80
2018-12-18T08:57:39.967Z,85.90
2018-12-18T09:00:10.126Z,85.00
2018-12-18T09:02:46.490Z,83.70
2018-12-18T09:05:16.034Z,82.60
2018-12-18T09:07:50.725Z,82.10
2018-12-18T09:10:25.185Z,82.00
2018-12-18T09:12:54.990Z,81.00
2018-12-18T09:15:29.947Z,81.20
2018-12-18T09:17:59.483Z,81.10
2018-12-18T09:20:28.996Z,81.60
2018-12-18T09:22:58.498Z,81.90
2018-12-18T09:25:28.028Z,82.20
2018-12-18T09:28:02.702Z,81.20
2018-12-18T09:30:32.238Z,80.10
2018-12-18T09:33:01.779Z,79.40
2018-12-18T09:35:31.586Z,79.50
2018-12-18T09:38:06.462Z,78.90
2018-12-18T09:41:45.389Z,78.20
2018-12-18T09:44:16.039Z,79.00
2018-12-18T09:46:45.653Z,78.30
2018-12-18T09:49:15.157Z,78.30
2018-12-18T09:51:44.668Z,78.00
2018-12-18T09:54:14.330Z,78.30
2018-12-18T09:56:49.294Z,76.90
2018-12-18T09:59:18.979Z,76.60
2018-12-18T10:01:48.874Z,75.70
2018-12-18T10:04:18.387Z,75.50
2018-12-18T10:06:47.958Z,75.60
2018-12-18T10:09:17.494Z,73.90
2018-12-18T10:11:47.004Z,74.40
2018-12-18T10:14:16.650Z,73.20
2018-12-18T10:16:46.165Z,72.50
2018-12-18T10:19:16.014Z,72.10
2018-12-18T10:21:45.517Z,71.50
2018-12-18T10:24:16.565Z,71.60
2018-12-18T10:26:46.452Z,71.50
2018-12-18T10:29:16.077Z,71.70
2018-12-18T10:31:45.630Z,71.10
2018-12-18T10:34:20.102Z,71.80
2018-12-18T10:36:49.642Z,70.80
2018-12-18T10:39:19.197Z,69.30
2018-12-18T10:41:53.718Z,67.60
2018-12-18T10:44:28.238Z,65.10
2018-12-18T10:46:57.782Z,61.00
2018-12-18T10:49:27.337Z,60.30
2018-12-18T10:51:56.910Z,59.70
2018-12-18T10:54:26.462Z,58.70
2018-12-18T10:56:56.083Z,58.40
2018-12-18T10:59:25.611Z,57.90
2018-12-18T11:01:57.558Z,58.30
2018-12-18T11:04:27.675Z,56.80
2018-12-18T11:06:57.282Z,56.70
2018-12-18T11:09:27.030Z,56.10
2018-12-18T11:12:01.721Z,56.80
2018-12-18T11:14:31.222Z,56.00
2018-12-18T11:17:01.918Z,55.90
2018-12-18T11:19:32.575Z,55.40
2018-12-18T11:22:02.090Z,55.70
2018-12-18T11:24:31.686Z,54.00
2018-12-18T11:27:06.169Z,53.20
2018-12-18T11:29:35.719Z,53.10
2018-12-18T11:32:05.325Z,51.40
2018-12-18T11:34:39.750Z,50.30
2018-12-18T11:37:09.438Z,49.60
2018-12-18T11:39:39.229Z,49.40
2018-12-18T11:42:13.786Z,49.60
2018-12-18T11:44:43.286Z,49.80
2018-12-18T11:47:12.791Z,50.10
2018-12-18T11:49:43.107Z,50.20
2018-12-18T11:52:12.948Z,51.20
2018-12-18T11:54:42.517Z,51.20
2018-12-18T11:57:12.041Z,51.70
2018-12-18T11:59:41.761Z,53.90
2018-12-18T12:02:11.294Z,54.10
2018-12-18T12:04:40.858Z,55.80
2018-12-18T12:07:10.363Z,57.40
2018-12-18T12:09:39.863Z,57.80
2018-12-18T12:12:09.533Z,57.90
2018-12-18T12:14:39.362Z,58.30
2018-12-18T12:17:08.878Z,58.20
2018-12-18T12:19:38.371Z,58.60
2018-12-18T12:22:08.014Z,58.90
2018-12-18T12:24:42.459Z,59.00
2018-12-18T12:27:17.453Z,60.10
2018-12-18T12:29:47.359Z,60.40
2018-12-18T12:32:16.901Z,61.20
2018-12-18T12:34:46.446Z,60.50
2018-12-18T12:37:16.100Z,60.60
2018-12-18T12:39:45.585Z,60.20
2018-12-18T12:42:15.101Z,59.00
2018-12-18T12:44:44.642Z,59.50
2018-12-18T12:47:14.146Z,59.70
2018-12-18T12:49:45.330Z,59.90
2018-12-18T12:52:14.826Z,60.30
2018-12-18T12:54:44.226Z,59.90
2018-12-18T12:57:13.736Z,60.80
2018-12-18T12:59:48.815Z,60.10
2018-12-18T13:02:23.235Z,59.30
2018-12-18T13:04:57.614Z,59.40
2018-12-18T13:07:27.125Z,59.30
2018-12-18T13:09:56.522Z,59.30
2018-12-18T13:12:26.070Z,59.00
2018-12-18T13:14:55.614Z,59.70
2018-12-18T13:17:30.062Z,59.10
2018-12-18T13:19:59.610Z,59.00
2018-12-18T13:22:29.094Z,59.20
2018-12-18T13:24:58.653Z,59.30
2018-12-18T13:27:28.194Z,59.30
2018-12-18T13:29:58.226Z,59.50
2018-12-18T13:32:27.694Z,59.30
2018-12-18T13:34:57.388Z,59.70
2018-12-18T13:37:26.877Z,58.70
2018-12-18T13:39:56.391Z,58.20
2018-12-18T13:42:25.902Z,58.30
2018-12-18T13:44:55.568Z,58.90
2018-12-18T13:47:27.306Z,58.00
2018-12-18T13:49:56.585Z,58.20
2018-12-18T13:52:26.142Z,58.50
2018-12-18T13:54:55.631Z,58.90
2018-12-18T13:57:25.211Z,58.90
2018-12-18T13:59:59.615Z,58.50
2018-12-18T14:02:29.050Z,58.60
2018-12-18T14:04:58.769Z,59.00
2018-12-18T14:07:28.293Z,59.40
2018-12-18T14:09:57.899Z,59.60
2018-12-18T14:12:27.487Z,59.50
2018-12-18T14:14:56.937Z,59.80
2018-12-18T14:17:31.415Z,59.60
2018-12-18T14:20:00.937Z,60.10
2018-12-18T14:22:30.490Z,59.90
2018-12-18T14:25:00.001Z,60.20
2018-12-18T14:27:29.502Z,60.80
2018-12-18T14:29:58.989Z,60.60
2018-12-18T14:32:28.497Z,60.70
2018-12-18T14:34:59.153Z,60.90
2018-12-18T14:37:28.766Z,60.60
2018-12-18T14:40:03.399Z,60.90
2018-12-18T14:42:32.906Z,61.00
2018-12-18T14:45:02.401Z,61.70
2018-12-18T14:47:31.944Z,61.20
2018-12-18T14:50:01.666Z,60.40
2018-12-18T14:52:31.133Z,59.80
2018-12-18T14:55:00.634Z,60.20
2018-12-18T14:57:30.129Z,60.40
2018-12-18T14:59:59.566Z,60.30
2018-12-18T15:02:29.113Z,60.90
2018-12-18T15:05:03.707Z,61.50
2018-12-18T15:07:38.142Z,61.60
2018-12-18T15:10:09.320Z,61.10
2018-12-18T15:12:43.043Z,61.20
2018-12-18T15:15:12.558Z,61.90
2018-12-18T15:17:42.070Z,61.70
2018-12-18T15:20:11.628Z,61.90
2018-12-18T15:22:46.185Z,61.70
2018-12-18T15:25:15.674Z,61.90
2018-12-18T15:27:50.112Z,62.40
2018-12-18T15:30:25.718Z,62.60
2018-12-18T15:32:51.153Z,63.20
2018-12-18T15:35:20.862Z,62.60
2018-12-18T15:37:50.356Z,61.50
2018-12-18T15:40:20.094Z,63.30
2018-12-18T15:42:49.642Z,63.50
2018-12-18T15:45:19.047Z,63.40
2018-12-18T15:47:48.594Z,63.60
2018-12-18T15:50:18.034Z,63.50
2018-12-18T15:52:52.479Z,63.80
2018-12-18T15:55:21.924Z,64.40
2018-12-18T15:57:51.471Z,65.10
2018-12-18T16:00:20.961Z,66.00
2018-12-18T16:02:50.380Z,65.60
2018-12-18T16:05:19.942Z,66.20
2018-12-18T16:07:50.380Z,66.60
2018-12-18T16:10:19.887Z,65.90
2018-12-18T16:12:49.382Z,67.00
2018-12-18T16:15:18.969Z,67.50
2018-12-18T16:17:48.362Z,67.60
2018-12-18T16:20:18.004Z,67.40
2018-12-18T16:22:47.618Z,66.80
2018-12-18T16:25:17.119Z,67.40
2018-12-18T16:27:46.609Z,67.20
2018-12-18T16:30:16.009Z,67.40
2018-12-18T16:32:45.527Z,66.90
2018-12-18T16:35:14.997Z,66.80
2018-12-18T16:37:45.198Z,65.70
2018-12-18T16:40:14.794Z,66.10
2018-12-18T16:42:44.270Z,65.30
2018-12-18T16:45:13.749Z,65.20
2018-12-18T16:47:43.168Z,65.10
2018-12-18T16:50:12.672Z,65.60
2018-12-18T16:52:42.217Z,66.30
2018-12-18T16:55:16.634Z,65.20
2018-12-18T16:57:46.129Z,65.60
2018-12-18T17:00:15.678Z,65.20
2018-12-18T17:02:45.322Z,65.10
2018-12-18T17:05:14.862Z,65.30
2018-12-18T17:07:49.298Z,65.90
2018-12-18T17:10:18.902Z,65.60
2018-12-18T17:12:54.020Z,65.30
2018-12-18T17:15:24.057Z,65.00
2018-12-18T17:17:58.451Z,65.20
2018-12-18T17:20:28.835Z,65.20
2018-12-18T17:22:58.442Z,65.60
2018-12-18T17:25:28.042Z,65.70
2018-12-18T17:27:57.619Z,66.00
2018-12-18T17:30:27.130Z,66.50
2018-12-18T17:32:56.658Z,66.40
2018-12-18T17:35:26.154Z,67.20
2018-12-18T17:37:55.778Z,67.40
2018-12-18T17:40:25.289Z,67.30
2018-12-18T17:42:54.806Z,68.00
2018-12-18T17:45:24.513Z,68.30
2018-12-18T17:47:59.470Z,68.20
2018-12-18T17:50:28.973Z,69.40
2018-12-18T17:52:58.478Z,70.10
2018-12-18T17:55:28.085Z,70.50
2018-12-18T17:57:57.618Z,71.00
2018-12-18T18:00:27.224Z,72.80
2018-12-18T18:03:01.646Z,72.80
2018-12-18T18:05:36.093Z,73.40
2018-12-18T18:08:05.690Z,73.70
2018-12-18T18:10:35.657Z,74.00
2018-12-18T18:13:05.285Z,74.20
2018-12-18T18:15:34.922Z,74.80
2018-12-18T18:18:04.413Z,74.70
2018-12-18T18:20:33.982Z,73.70
2018-12-18T18:23:04.528Z,72.70
2018-12-18T18:25:34.057Z,71.70
2018-12-18T18:28:03.597Z,71.60
2018-12-18T18:30:33.146Z,71.50
2018-12-18T18:33:07.698Z,70.40
2018-12-18T18:35:37.213Z,70.00
2018-12-18T18:38:06.778Z,69.50
2018-12-18T18:40:36.373Z,70.10
2018-12-18T18:43:06.048Z,71.50
2018-12-18T18:45:36.187Z,71.50
2018-12-18T18:48:06.009Z,71.00
2018-12-18T18:50:40.538Z,70.30
2018-12-18T18:53:10.092Z,70.90
2018-12-18T18:55:39.592Z,72.00
2018-12-18T18:58:09.117Z,72.80
2018-12-18T19:00:38.610Z,73.60
2018-12-18T19:03:13.172Z,73.00
2018-12-18T19:05:42.663Z,72.50
2018-12-18T19:08:12.266Z,73.00
2018-12-18T19:10:41.874Z,72.80
2018-12-18T19:13:11.447Z,73.60
2018-12-18T19:15:41.159Z,73.00
2018-12-18T19:18:10.683Z,73.00
2018-12-18T19:20:40.304Z,73.30
2018-12-18T19:23:09.866Z,73.60
2018-12-18T19:25:39.432Z,74.90
2018-12-18T19:28:09.882Z,75.80
2018-12-18T19:30:39.457Z,76.30
2018-12-18T19:33:08.991Z,76.40
2018-12-18T19:35:38.474Z,76.10
2018-12-18T19:38:09.195Z,76.10
2018-12-18T19:40:43.741Z,75.90
2018-12-18T19:43:13.254Z,75.80
2018-12-18T19:45:42.818Z,75.70
2018-12-18T19:48:12.334Z,75.00
2018-12-18T19:50:41.831Z,75.40
2018-12-18T19:53:11.331Z,75.80
2018-12-18T19:55:40.910Z,76.80
2018-12-18T19:58:10.463Z,76.10
2018-12-18T20:00:40.378Z,76.40
2018-12-18T20:03:09.916Z,76.70
2018-12-18T20:05:39.482Z,76.90
2018-12-18T20:08:10.287Z,77.40
2018-12-18T20:10:44.971Z,77.80
2018-12-18T20:13:14.551Z,78.30
2018-12-18T20:15:44.588Z,79.00
2018-12-18T20:18:14.332Z,78.70
2018-12-18T20:20:43.999Z,78.30
2018-12-18T20:23:13.551Z,76.80
2018-12-18T20:25:48.319Z,75.80
2018-12-18T20:28:18.205Z,75.70
2018-12-18T20:30:48.029Z,76.50
2018-12-18T20:33:17.682Z,76.40
2018-12-18T20:35:47.235Z,76.10
2018-12-18T20:38:17.289Z,75.50
2018-12-18T20:40:46.689Z,74.50
2018-12-18T20:43:16.225Z,74.40
2018-12-18T20:45:50.817Z,74.30
2018-12-18T20:48:20.275Z,74.70
2018-12-18T20:50:49.805Z,74.90
2018-12-18T20:53:19.301Z,75.30
2018-12-18T20:55:48.881Z,75.90
2018-12-18T20:58:18.401Z,75.80
2018-12-18T21:00:49.676Z,76.20
2018-12-18T21:03:24.146Z,76.40
2018-12-18T21:05:55.689Z,76.50
2018-12-18T21:08:30.271Z,76.80
2018-12-18T21:10:59.765Z,76.90
2018-12-18T21:13:30.852Z,77.10
2018-12-18T21:16:01.361Z,77.30
2018-12-18T21:18:30.783Z,77.10
2018-12-18T21:21:05.187Z,77.70
2018-12-18T21:23:34.730Z,77.60
2018-12-18T21:26:04.370Z,78.20
2018-12-18T21:28:34.130Z,77.80
2018-12-18T21:31:03.654Z,76.90
2018-12-18T21:33:33.197Z,76.30
2018-12-18T21:36:02.766Z,76.30
2018-12-18T21:38:32.314Z,76.00
2018-12-18T21:41:01.827Z,75.40
2018-12-18T21:43:31.765Z,74.90
2018-12-18T21:46:01.254Z,74.40
2018-12-18T21:48:30.874Z,74.10
2018-12-18T21:51:00.493Z,74.10
2018-12-18T21:53:29.986Z,74.00
2018-12-18T21:55:59.485Z,75.00
2018-12-18T21:58:29.180Z,77.30
2018-12-18T22:00:59.504Z,78.20
2018-12-18T22:03:29.085Z,77.80
2018-12-18T22:05:58.618Z,77.40
2018-12-18T22:08:28.114Z,76.80
2018-12-18T22:10:57.610Z,76.90
2018-12-18T22:13:27.078Z,76.20
2018-12-18T22:15:56.798Z,76.30
2018-12-18T22:18:26.213Z,75.80
2018-12-18T22:20:55.718Z,75.50
2018-12-18T22:23:25.232Z,75.50
2018-12-18T22:25:54.745Z,75.60
2018-12-18T22:28:24.285Z,76.60
2018-12-18T22:30:58.665Z,77.00
2018-12-18T22:33:28.178Z,77.50
2018-12-18T22:35:57.695Z,78.00
2018-12-18T22:38:27.233Z,78.20
2018-12-18T22:40:56.801Z,78.00
2018-12-18T22:43:26.374Z,77.80
2018-12-18T22:46:00.786Z,77.00
2018-12-18T22:48:30.276Z,76.80
2018-12-18T22:51:00.166Z,76.80
2018-12-18T22:53:34.562Z,76.80
2018-12-18T22:56:04.121Z,76.90
2018-12-18T22:58:33.638Z,76.70
2018-12-18T23:01:07.394Z,75.70
2018-12-18T23:03:37.457Z,76.20
2018-12-18T23:06:06.995Z,76.10
2018-12-18T23:08:36.575Z,76.50
2018-12-18T23:11:06.134Z,77.90
2018-12-18T23:13:40.858Z,78.50
2018-12-18T23:16:10.346Z,78.20
2018-12-18T23:18:40.146Z,78.30
2018-12-18T23:21:09.732Z,78.40
2018-12-18T23:23:39.882Z,78.60
2018-12-18T23:26:09.435Z,78.40
2018-12-18T23:28:43.910Z,78.70
2018-12-18T23:31:13.401Z,77.90
2018-12-18T23:33:43.535Z,78.10
2018-12-18T23:36:13.366Z,77.30
2018-12-18T23:38:42.857Z,76.50
2018-12-18T23:41:12.371Z,76.20
2018-12-18T23:43:41.875Z,76.20
2018-12-18T23:46:11.369Z,76.10
2018-12-18T23:48:40.866Z,75.60
2018-12-18T23:51:10.397Z,75.80
2018-12-18T23:53:44.910Z,75.00
2018-12-18T23:56:14.426Z,75.10
2018-12-18T23:58:43.925Z,75.00
