createdAt,value
2019-02-09T00:00:15.638Z,0.00
2019-02-09T00:01:15.631Z,0.00
2019-02-09T00:02:15.617Z,0.00
2019-02-09T00:03:15.606Z,0.00
2019-02-09T00:04:15.596Z,0.00
2019-02-09T00:05:15.584Z,0.00
2019-02-09T00:06:15.578Z,0.00
2019-02-09T00:07:15.561Z,0.00
2019-02-09T00:08:15.554Z,0.00
2019-02-09T00:09:15.542Z,0.00
2019-02-09T00:10:15.530Z,0.00
2019-02-09T00:11:15.521Z,0.00
2019-02-09T00:12:15.512Z,0.00
2019-02-09T00:13:15.499Z,0.00
2019-02-09T00:14:15.493Z,0.00
2019-02-09T00:15:15.480Z,0.00
2019-02-09T00:16:15.470Z,0.00
2019-02-09T00:17:15.458Z,0.00
2019-02-09T00:18:15.445Z,0.00
2019-02-09T00:19:15.437Z,0.00
2019-02-09T00:20:15.427Z,0.00
2019-02-09T00:21:15.414Z,0.00
2019-02-09T00:22:15.403Z,0.00
2019-02-09T00:23:15.394Z,0.00
2019-02-09T00:24:15.382Z,0.00
2019-02-09T00:25:15.376Z,0.00
2019-02-09T00:26:15.361Z,0.00
2019-02-09T00:27:15.356Z,0.00
2019-02-09T00:28:15.340Z,0.00
2019-02-09T00:29:15.328Z,0.00
2019-02-09T00:30:15.316Z,0.00
2019-02-09T00:31:15.309Z,0.00
2019-02-09T00:32:15.295Z,0.00
2019-02-09T00:33:15.286Z,0.00
2019-02-09T00:34:15.275Z,0.00
2019-02-09T00:35:15.264Z,0.00
2019-02-09T00:36:15.253Z,0.00
2019-02-09T00:37:15.244Z,0.00
2019-02-09T00:38:15.233Z,0.00
2019-02-09T00:39:15.224Z,0.00
2019-02-09T00:40:15.212Z,0.00
2019-02-09T00:41:15.202Z,0.00
2019-02-09T00:42:15.190Z,0.00
2019-02-09T00:43:15.178Z,0.00
2019-02-09T00:44:15.181Z,0.00
2019-02-09T00:45:15.156Z,0.00
2019-02-09T00:46:15.148Z,0.00
2019-02-09T00:47:15.137Z,0.00
2019-02-09T00:48:15.132Z,0.00
2019-02-09T00:49:15.114Z,0.00
2019-02-09T00:50:15.107Z,0.00
2019-02-09T00:51:15.095Z,0.00
2019-02-09T00:52:15.083Z,0.00
2019-02-09T00:53:15.076Z,0.00
2019-02-09T00:54:15.062Z,0.00
2019-02-09T00:55:15.051Z,0.00
2019-02-09T00:56:15.040Z,0.00
2019-02-09T00:57:15.030Z,0.00
2019-02-09T00:58:15.022Z,0.00
2019-02-09T00:59:15.009Z,0.00
2019-02-09T01:00:15.000Z,0.00
2019-02-09T01:01:14.987Z,0.00
2019-02-09T01:02:14.980Z,0.00
2019-02-09T01:03:14.965Z,0.00
2019-02-09T01:04:14.956Z,0.00
2019-02-09T01:05:14.945Z,0.00
2019-02-09T01:06:14.933Z,0.00
2019-02-09T01:07:14.924Z,0.00
2019-02-09T01:08:14.913Z,0.00
2019-02-09T01:09:14.902Z,0.00
2019-02-09T01:10:14.892Z,0.00
2019-02-09T01:11:14.880Z,0.00
2019-02-09T01:12:14.870Z,0.00
2019-02-09T01:13:14.858Z,0.00
2019-02-09T01:14:14.847Z,0.00
2019-02-09T01:15:14.839Z,0.00
2019-02-09T01:16:14.829Z,0.00
2019-02-09T01:17:14.817Z,0.00
2019-02-09T01:18:14.805Z,0.00
2019-02-09T01:19:14.797Z,0.00
2019-02-09T01:20:14.785Z,0.00
2019-02-09T01:21:14.774Z,0.00
2019-02-09T01:22:14.762Z,0.00
2019-02-09T01:23:14.753Z,0.00
2019-02-09T01:24:14.742Z,0.00
2019-02-09T01:25:14.742Z,0.00
2019-02-09T01:26:14.720Z,0.00
2019-02-09T01:27:14.709Z,0.00
2019-02-09T01:28:14.699Z,0.00
2019-02-09T01:29:14.689Z,0.00
2019-02-09T01:30:14.678Z,0.00
2019-02-09T01:31:14.668Z,0.00
2019-02-09T01:32:14.656Z,0.00
2019-02-09T01:33:14.646Z,0.00
2019-02-09T01:34:14.638Z,0.00
2019-02-09T01:35:14.624Z,0.00
2019-02-09T01:36:14.615Z,0.00
2019-02-09T01:37:14.606Z,0.00
2019-02-09T01:38:14.592Z,0.00
2019-02-09T01:39:14.582Z,0.00
2019-02-09T01:40:14.573Z,0.00
2019-02-09T01:41:14.568Z,0.00
2019-02-09T01:42:14.549Z,0.00
2019-02-09T01:43:14.540Z,0.00
2019-02-09T01:44:14.528Z,0.00
2019-02-09T01:45:14.520Z,0.00
2019-02-09T01:46:14.507Z,0.00
2019-02-09T01:47:14.499Z,0.00
2019-02-09T01:48:14.489Z,0.00
2019-02-09T01:49:14.478Z,0.00
2019-02-09T01:50:14.467Z,0.00
2019-02-09T01:51:14.455Z,0.00
2019-02-09T01:52:14.444Z,0.00
2019-02-09T01:53:14.437Z,0.00
2019-02-09T01:54:14.424Z,0.00
2019-02-09T01:55:14.412Z,0.00
2019-02-09T01:56:14.401Z,0.00
2019-02-09T01:57:14.392Z,0.00
2019-02-09T01:58:14.380Z,0.00
2019-02-09T01:59:14.370Z,0.00
2019-02-09T02:00:14.361Z,0.00
2019-02-09T02:01:14.352Z,0.00
2019-02-09T02:02:14.338Z,0.00
2019-02-09T02:03:14.329Z,0.00
2019-02-09T02:04:14.316Z,0.00
2019-02-09T02:05:14.308Z,0.00
2019-02-09T02:06:14.299Z,0.00
2019-02-09T02:07:14.288Z,0.00
2019-02-09T02:08:14.276Z,0.00
2019-02-09T02:09:14.264Z,0.00
2019-02-09T02:10:14.255Z,0.00
2019-02-09T02:11:14.245Z,0.00
2019-02-09T02:12:14.232Z,0.00
2019-02-09T02:13:14.222Z,0.00
2019-02-09T02:14:14.211Z,0.00
2019-02-09T02:15:14.208Z,0.00
2019-02-09T02:16:14.189Z,0.00
2019-02-09T02:17:14.179Z,0.00
2019-02-09T02:18:14.171Z,0.00
2019-02-09T02:19:14.161Z,0.00
2019-02-09T02:20:14.147Z,0.00
2019-02-09T02:21:14.137Z,0.00
2019-02-09T02:22:14.127Z,0.00
2019-02-09T02:23:14.115Z,0.00
2019-02-09T02:24:14.104Z,0.00
2019-02-09T02:25:14.093Z,0.00
2019-02-09T02:26:14.084Z,0.00
2019-02-09T02:27:14.074Z,0.00
2019-02-09T02:28:14.064Z,0.00
2019-02-09T02:29:14.052Z,0.00
2019-02-09T02:30:22.199Z,0.00
2019-02-09T02:31:15.030Z,0.00
2019-02-09T02:32:14.018Z,0.00
2019-02-09T02:33:14.011Z,0.00
2019-02-09T02:34:13.999Z,0.00
2019-02-09T02:35:13.993Z,0.00
2019-02-09T02:36:13.979Z,0.00
2019-02-09T02:37:13.968Z,0.00
2019-02-09T02:38:13.961Z,0.00
2019-02-09T02:39:13.947Z,0.00
2019-02-09T02:40:13.935Z,0.00
2019-02-09T02:41:13.926Z,0.00
2019-02-09T02:42:13.914Z,0.00
2019-02-09T02:43:13.904Z,0.00
2019-02-09T02:44:13.895Z,0.00
2019-02-09T02:45:13.897Z,0.00
2019-02-09T02:46:13.873Z,0.00
2019-02-09T02:47:13.868Z,0.00
2019-02-09T02:48:13.852Z,0.00
2019-02-09T02:49:13.844Z,0.00
2019-02-09T02:50:13.829Z,0.00
2019-02-09T02:51:13.818Z,0.00
2019-02-09T02:52:13.808Z,0.00
2019-02-09T02:53:13.803Z,0.00
2019-02-09T02:54:13.788Z,0.00
2019-02-09T02:55:13.776Z,0.00
2019-02-09T02:56:13.782Z,0.00
2019-02-09T02:57:13.759Z,0.00
2019-02-09T02:58:13.744Z,0.00
2019-02-09T02:59:13.734Z,0.00
2019-02-09T03:00:13.725Z,0.00
2019-02-09T03:01:13.715Z,0.00
2019-02-09T03:02:13.702Z,0.00
2019-02-09T03:03:13.694Z,0.00
2019-02-09T03:04:13.681Z,0.00
2019-02-09T03:05:13.669Z,0.00
2019-02-09T03:06:13.659Z,0.00
2019-02-09T03:07:13.653Z,0.00
2019-02-09T03:08:13.642Z,0.00
2019-02-09T03:09:13.628Z,0.00
2019-02-09T03:10:13.621Z,0.00
2019-02-09T03:11:13.607Z,0.00
2019-02-09T03:12:13.596Z,0.00
2019-02-09T03:13:13.587Z,0.00
2019-02-09T03:14:13.576Z,0.00
2019-02-09T03:15:13.563Z,0.00
2019-02-09T03:16:13.555Z,0.00
2019-02-09T03:17:13.560Z,0.00
2019-02-09T03:18:13.533Z,0.00
2019-02-09T03:19:13.522Z,0.00
2019-02-09T03:20:13.519Z,0.00
2019-02-09T03:21:13.503Z,0.00
2019-02-09T03:22:13.489Z,0.00
2019-02-09T03:23:13.489Z,0.00
2019-02-09T03:24:13.475Z,0.00
2019-02-09T03:25:13.457Z,0.00
2019-02-09T03:26:13.448Z,0.00
2019-02-09T03:27:13.437Z,0.00
2019-02-09T03:28:13.428Z,0.00
2019-02-09T03:29:13.416Z,0.00
2019-02-09T03:30:13.409Z,0.00
2019-02-09T03:31:13.399Z,0.00
2019-02-09T03:32:13.390Z,0.00
2019-02-09T03:33:13.376Z,0.00
2019-02-09T03:34:13.369Z,0.00
2019-02-09T03:35:13.357Z,0.00
2019-02-09T03:36:13.343Z,0.00
2019-02-09T03:37:13.333Z,0.00
2019-02-09T03:38:13.319Z,0.00
2019-02-09T03:39:13.310Z,0.00
2019-02-09T03:40:13.305Z,0.00
2019-02-09T03:41:13.288Z,0.00
2019-02-09T03:42:13.281Z,0.00
2019-02-09T03:43:13.270Z,0.00
2019-02-09T03:44:13.256Z,0.00
2019-02-09T03:45:13.247Z,0.00
2019-02-09T03:46:13.243Z,0.00
2019-02-09T03:47:13.223Z,0.00
2019-02-09T03:48:13.216Z,0.00
2019-02-09T03:49:13.204Z,0.00
2019-02-09T03:50:13.194Z,0.00
2019-02-09T03:51:13.184Z,0.00
2019-02-09T03:52:13.173Z,0.00
2019-02-09T03:53:13.182Z,0.00
2019-02-09T03:54:13.148Z,0.00
2019-02-09T03:55:13.141Z,0.00
2019-02-09T03:56:13.132Z,0.00
2019-02-09T03:57:13.157Z,0.00
2019-02-09T03:58:13.107Z,0.00
2019-02-09T03:59:13.098Z,0.00
2019-02-09T04:00:13.087Z,0.00
2019-02-09T04:01:13.080Z,0.00
2019-02-09T04:02:13.067Z,0.00
2019-02-09T04:03:13.057Z,0.00
2019-02-09T04:04:13.044Z,0.00
2019-02-09T04:05:13.038Z,0.00
2019-02-09T04:06:13.024Z,0.00
2019-02-09T04:07:13.011Z,0.00
2019-02-09T04:08:13.000Z,0.00
2019-02-09T04:09:12.992Z,0.00
2019-02-09T04:10:12.981Z,0.00
2019-02-09T04:11:12.968Z,0.00
2019-02-09T04:12:12.960Z,0.00
2019-02-09T04:13:12.947Z,0.00
2019-02-09T04:14:12.936Z,0.00
2019-02-09T04:15:12.946Z,0.00
2019-02-09T04:16:12.919Z,0.00
2019-02-09T04:17:12.903Z,0.00
2019-02-09T04:18:12.893Z,0.00
2019-02-09T04:19:12.884Z,0.00
2019-02-09T04:20:13.057Z,0.00
2019-02-09T04:21:12.874Z,0.00
2019-02-09T04:22:12.851Z,0.00
2019-02-09T04:23:12.843Z,0.00
2019-02-09T04:24:12.830Z,0.00
2019-02-09T04:25:12.819Z,0.00
2019-02-09T04:26:12.809Z,0.00
2019-02-09T04:27:12.799Z,0.00
2019-02-09T04:28:12.789Z,0.00
2019-02-09T04:29:12.777Z,0.00
2019-02-09T04:30:12.766Z,0.00
2019-02-09T04:31:12.757Z,0.00
2019-02-09T04:32:12.744Z,0.00
2019-02-09T04:33:12.734Z,0.00
2019-02-09T04:34:12.724Z,0.00
2019-02-09T04:35:12.712Z,0.00
2019-02-09T04:36:12.705Z,0.00
2019-02-09T04:37:12.704Z,0.00
2019-02-09T04:38:12.684Z,0.00
2019-02-09T04:39:12.674Z,0.00
2019-02-09T04:40:12.660Z,0.00
2019-02-09T04:41:12.648Z,0.00
2019-02-09T04:42:12.638Z,0.00
2019-02-09T04:43:12.631Z,0.00
2019-02-09T04:44:12.635Z,0.00
2019-02-09T04:45:12.606Z,0.00
2019-02-09T04:46:12.596Z,0.00
2019-02-09T04:47:12.583Z,0.00
2019-02-09T04:48:12.575Z,0.00
2019-02-09T04:49:12.566Z,0.00
2019-02-09T04:50:12.556Z,0.00
2019-02-09T04:51:12.544Z,0.00
2019-02-09T04:52:12.529Z,0.00
2019-02-09T04:53:12.522Z,0.00
2019-02-09T04:54:12.509Z,0.00
2019-02-09T04:55:12.498Z,0.00
2019-02-09T04:56:12.489Z,0.00
2019-02-09T04:57:12.479Z,0.00
2019-02-09T04:58:12.473Z,0.00
2019-02-09T04:59:12.457Z,0.00
2019-02-09T05:00:12.449Z,0.00
2019-02-09T05:01:14.071Z,0.00
2019-02-09T05:02:12.426Z,0.00
2019-02-09T05:03:12.418Z,0.00
2019-02-09T05:04:12.402Z,0.00
2019-02-09T05:05:12.396Z,0.00
2019-02-09T05:06:12.381Z,0.00
2019-02-09T05:07:12.377Z,0.00
2019-02-09T05:08:12.365Z,0.00
2019-02-09T05:09:12.349Z,0.00
2019-02-09T05:10:12.340Z,0.00
2019-02-09T05:11:12.340Z,0.00
2019-02-09T05:12:12.317Z,0.00
2019-02-09T05:13:12.307Z,0.00
2019-02-09T05:14:12.297Z,0.00
2019-02-09T05:15:12.285Z,0.00
2019-02-09T05:16:12.277Z,0.00
2019-02-09T05:17:12.263Z,0.00
2019-02-09T05:18:12.262Z,0.00
2019-02-09T05:19:12.241Z,0.00
2019-02-09T05:20:12.620Z,0.00
2019-02-09T05:21:12.223Z,0.00
2019-02-09T05:22:12.210Z,0.00
2019-02-09T05:23:12.199Z,0.00
2019-02-09T05:24:12.192Z,0.00
2019-02-09T05:25:12.182Z,0.00
2019-02-09T05:26:12.171Z,0.00
2019-02-09T05:27:12.157Z,0.00
2019-02-09T05:28:12.144Z,0.00
2019-02-09T05:29:12.157Z,0.00
2019-02-09T05:30:12.129Z,0.00
2019-02-09T05:31:12.119Z,0.00
2019-02-09T05:32:12.105Z,0.00
2019-02-09T05:33:12.097Z,0.00
2019-02-09T05:34:12.081Z,0.00
2019-02-09T05:35:12.073Z,0.00
2019-02-09T05:36:12.063Z,0.00
2019-02-09T05:37:12.052Z,0.00
2019-02-09T05:38:12.039Z,0.00
2019-02-09T05:39:12.030Z,0.00
2019-02-09T05:40:12.017Z,0.00
2019-02-09T05:41:12.009Z,0.00
2019-02-09T05:42:11.995Z,0.00
2019-02-09T05:43:11.985Z,0.00
2019-02-09T05:44:11.981Z,0.00
2019-02-09T05:45:11.968Z,0.00
2019-02-09T05:46:11.956Z,0.00
2019-02-09T05:47:11.943Z,0.00
2019-02-09T05:48:11.932Z,0.00
2019-02-09T05:49:11.923Z,0.00
2019-02-09T05:50:11.911Z,0.00
2019-02-09T05:51:11.900Z,0.00
2019-02-09T05:52:11.893Z,0.00
2019-02-09T05:53:11.884Z,0.00
2019-02-09T05:54:11.870Z,0.00
2019-02-09T05:55:11.859Z,0.00
2019-02-09T05:56:11.847Z,0.00
2019-02-09T05:57:11.838Z,0.00
2019-02-09T05:58:11.829Z,0.00
2019-02-09T05:59:11.818Z,0.00
2019-02-09T06:00:11.807Z,0.00
2019-02-09T06:01:11.795Z,0.00
2019-02-09T06:02:11.786Z,0.00
2019-02-09T06:03:11.773Z,0.00
2019-02-09T06:04:11.760Z,0.00
2019-02-09T06:05:11.753Z,0.00
2019-02-09T06:06:11.740Z,0.00
2019-02-09T06:07:11.730Z,0.00
2019-02-09T06:08:11.718Z,0.00
2019-02-09T06:09:11.711Z,0.00
2019-02-09T06:10:11.697Z,0.00
2019-02-09T06:11:11.685Z,0.00
2019-02-09T06:12:11.676Z,0.00
2019-02-09T06:13:11.666Z,0.00
2019-02-09T06:14:11.655Z,0.00
2019-02-09T06:15:11.645Z,0.00
2019-02-09T06:16:11.632Z,0.00
2019-02-09T06:17:11.624Z,0.00
2019-02-09T06:18:11.613Z,0.00
2019-02-09T06:19:11.608Z,0.00
2019-02-09T06:20:11.590Z,0.00
2019-02-09T06:21:11.578Z,0.00
2019-02-09T06:22:11.568Z,0.00
2019-02-09T06:23:11.558Z,0.00
2019-02-09T06:24:11.554Z,0.00
2019-02-09T06:25:11.546Z,0.00
2019-02-09T06:26:11.529Z,0.00
2019-02-09T06:27:11.518Z,0.00
2019-02-09T06:28:11.504Z,0.00
2019-02-09T06:29:11.493Z,0.00
2019-02-09T06:30:11.485Z,0.00
2019-02-09T06:31:11.473Z,0.00
2019-02-09T06:32:11.463Z,0.00
2019-02-09T06:33:11.451Z,0.00
2019-02-09T06:34:11.447Z,0.00
2019-02-09T06:35:11.432Z,0.00
2019-02-09T06:36:11.422Z,0.00
2019-02-09T06:37:11.412Z,0.00
2019-02-09T06:38:11.400Z,0.00
2019-02-09T06:39:11.391Z,0.00
2019-02-09T06:40:11.384Z,5.62
2019-02-09T06:41:11.369Z,5.62
2019-02-09T06:42:11.360Z,5.62
2019-02-09T06:43:11.348Z,5.62
2019-02-09T06:44:11.334Z,5.62
2019-02-09T06:45:11.323Z,5.62
2019-02-09T06:46:11.312Z,5.62
2019-02-09T06:47:11.311Z,11.25
2019-02-09T06:48:11.292Z,11.25
2019-02-09T06:49:11.302Z,11.25
2019-02-09T06:50:11.271Z,11.25
2019-02-09T06:51:11.261Z,11.25
2019-02-09T06:52:11.252Z,11.25
2019-02-09T06:53:11.237Z,11.25
2019-02-09T06:54:11.226Z,11.25
2019-02-09T06:55:11.216Z,11.25
2019-02-09T06:56:11.216Z,11.25
2019-02-09T06:57:11.198Z,11.25
2019-02-09T06:58:11.185Z,11.25
2019-02-09T06:59:11.172Z,11.25
2019-02-09T07:00:11.163Z,16.88
2019-02-09T07:01:11.152Z,22.50
2019-02-09T07:02:11.143Z,28.12
2019-02-09T07:03:11.133Z,28.12
2019-02-09T07:04:11.121Z,33.75
2019-02-09T07:05:11.110Z,39.38
2019-02-09T07:06:11.098Z,45.00
2019-02-09T07:07:11.090Z,50.62
2019-02-09T07:08:11.077Z,45.00
2019-02-09T07:09:11.067Z,39.38
2019-02-09T07:10:11.061Z,28.12
2019-02-09T07:11:11.045Z,28.12
2019-02-09T07:12:11.041Z,33.75
2019-02-09T07:13:11.026Z,39.38
2019-02-09T07:14:12.295Z,39.38
2019-02-09T07:15:11.005Z,39.38
2019-02-09T07:16:10.998Z,39.38
2019-02-09T07:17:10.981Z,39.38
2019-02-09T07:18:10.971Z,39.38
2019-02-09T07:19:10.961Z,33.75
2019-02-09T07:20:10.950Z,33.75
2019-02-09T07:21:10.943Z,33.75
2019-02-09T07:22:10.927Z,33.75
2019-02-09T07:23:10.924Z,28.12
2019-02-09T07:24:10.908Z,28.12
2019-02-09T07:25:10.942Z,28.12
2019-02-09T07:26:10.885Z,22.50
2019-02-09T07:27:10.881Z,28.12
2019-02-09T07:28:10.864Z,28.12
2019-02-09T07:29:10.854Z,33.75
2019-02-09T07:30:10.844Z,45.00
2019-02-09T07:31:10.835Z,50.62
2019-02-09T07:32:10.827Z,56.25
2019-02-09T07:33:10.812Z,61.88
2019-02-09T07:34:10.801Z,61.88
2019-02-09T07:35:10.790Z,61.88
2019-02-09T07:36:10.798Z,67.50
2019-02-09T07:37:10.768Z,61.88
2019-02-09T07:38:10.757Z,61.88
2019-02-09T07:39:10.745Z,61.88
2019-02-09T07:40:10.736Z,67.50
2019-02-09T07:41:10.734Z,67.50
2019-02-09T07:42:10.715Z,73.12
2019-02-09T07:43:10.703Z,78.75
2019-02-09T07:44:10.697Z,84.38
2019-02-09T07:45:10.683Z,90.00
2019-02-09T07:46:10.672Z,84.38
2019-02-09T07:47:10.664Z,73.12
2019-02-09T07:48:10.697Z,61.88
2019-02-09T07:49:10.640Z,56.25
2019-02-09T07:50:10.630Z,50.62
2019-02-09T07:51:10.620Z,50.62
2019-02-09T07:52:10.607Z,50.62
2019-02-09T07:53:10.596Z,56.25
2019-02-09T07:54:10.587Z,50.62
2019-02-09T07:55:10.576Z,50.62
2019-02-09T07:56:10.564Z,50.62
2019-02-09T07:57:10.554Z,56.25
2019-02-09T07:58:10.549Z,61.88
2019-02-09T07:59:10.536Z,56.25
2019-02-09T08:00:10.523Z,50.62
2019-02-09T08:01:10.511Z,56.25
2019-02-09T08:02:10.504Z,50.62
2019-02-09T08:03:10.492Z,50.62
2019-02-09T08:04:10.481Z,61.88
2019-02-09T08:05:10.468Z,61.88
2019-02-09T08:06:10.461Z,73.12
2019-02-09T08:07:10.447Z,90.00
2019-02-09T08:08:10.444Z,90.00
2019-02-09T08:09:10.425Z,90.00
2019-02-09T08:10:10.418Z,90.00
2019-02-09T08:11:10.404Z,78.75
2019-02-09T08:12:10.395Z,78.75
2019-02-09T08:13:10.383Z,78.75
2019-02-09T08:14:10.382Z,67.50
2019-02-09T08:15:10.362Z,61.88
2019-02-09T08:16:10.351Z,61.88
2019-02-09T08:17:10.343Z,61.88
2019-02-09T08:18:10.329Z,56.25
2019-02-09T08:19:10.319Z,61.88
2019-02-09T08:20:10.323Z,56.25
2019-02-09T08:21:10.298Z,56.25
2019-02-09T08:22:10.290Z,56.25
2019-02-09T08:23:10.276Z,56.25
2019-02-09T08:24:10.267Z,50.62
2019-02-09T08:25:10.254Z,56.25
2019-02-09T08:26:10.247Z,73.12
2019-02-09T08:27:10.235Z,84.38
2019-02-09T08:28:10.226Z,95.62
2019-02-09T08:29:10.213Z,95.62
2019-02-09T08:30:10.216Z,106.88
2019-02-09T08:31:10.193Z,112.50
2019-02-09T08:32:12.891Z,118.12
2019-02-09T08:33:10.175Z,123.75
2019-02-09T08:34:10.161Z,135.00
2019-02-09T08:35:10.152Z,157.50
2019-02-09T08:36:10.140Z,180.00
2019-02-09T08:37:10.130Z,196.88
2019-02-09T08:38:10.116Z,219.38
2019-02-09T08:39:10.105Z,236.25
2019-02-09T08:40:10.096Z,258.75
2019-02-09T08:41:10.084Z,281.25
2019-02-09T08:42:10.073Z,275.62
2019-02-09T08:43:10.070Z,286.88
2019-02-09T08:44:10.053Z,315.00
2019-02-09T08:45:10.057Z,360.00
2019-02-09T08:46:10.031Z,410.62
2019-02-09T08:47:10.035Z,438.75
2019-02-09T08:48:10.014Z,438.75
2019-02-09T08:49:10.000Z,421.88
2019-02-09T08:50:09.992Z,410.62
2019-02-09T08:51:09.979Z,393.75
2019-02-09T08:52:09.969Z,371.25
2019-02-09T08:53:09.957Z,320.62
2019-02-09T08:54:09.950Z,264.38
2019-02-09T08:55:09.940Z,202.50
2019-02-09T08:56:09.928Z,151.88
2019-02-09T08:57:09.915Z,129.38
2019-02-09T08:58:09.906Z,129.38
2019-02-09T08:59:09.895Z,151.88
2019-02-09T09:00:09.889Z,185.62
2019-02-09T09:01:09.878Z,219.38
2019-02-09T09:02:09.865Z,264.38
2019-02-09T09:03:09.851Z,303.75
2019-02-09T09:04:09.844Z,326.25
2019-02-09T09:05:10.128Z,343.12
2019-02-09T09:06:09.818Z,365.62
2019-02-09T09:07:09.817Z,388.12
2019-02-09T09:08:09.797Z,483.75
2019-02-09T09:09:09.791Z,1918.12
2019-02-09T09:10:09.774Z,2064.38
2019-02-09T09:11:09.767Z,1237.50
2019-02-09T09:12:09.755Z,1766.25
2019-02-09T09:13:09.744Z,1501.88
2019-02-09T09:14:09.733Z,1530.00
2019-02-09T09:15:09.722Z,1710.00
2019-02-09T09:16:09.709Z,1170.00
2019-02-09T09:17:09.709Z,1282.50
2019-02-09T09:18:09.690Z,1136.25
2019-02-09T09:19:09.678Z,1541.25
2019-02-09T09:20:09.669Z,2103.75
2019-02-09T09:21:09.657Z,2143.12
2019-02-09T09:22:09.647Z,2283.75
2019-02-09T09:23:09.638Z,2396.25
2019-02-09T09:24:09.625Z,2486.25
2019-02-09T09:25:09.626Z,2750.62
2019-02-09T09:26:09.607Z,320.62
2019-02-09T09:27:09.594Z,292.50
2019-02-09T09:28:09.595Z,286.88
2019-02-09T09:29:09.573Z,286.88
2019-02-09T09:30:09.562Z,455.62
2019-02-09T09:31:09.565Z,286.88
2019-02-09T09:32:09.543Z,281.25
2019-02-09T09:33:09.528Z,286.88
2019-02-09T09:34:09.519Z,320.62
2019-02-09T09:35:09.509Z,399.38
2019-02-09T09:36:09.500Z,466.88
2019-02-09T09:37:09.488Z,444.38
2019-02-09T09:38:09.475Z,888.75
2019-02-09T09:39:09.465Z,905.62
2019-02-09T09:40:09.455Z,534.38
2019-02-09T09:41:09.445Z,1366.88
2019-02-09T09:42:09.437Z,1681.88
2019-02-09T09:43:09.423Z,1507.50
2019-02-09T09:44:09.413Z,1541.25
2019-02-09T09:45:09.399Z,2025.00
2019-02-09T09:46:09.391Z,1243.12
2019-02-09T09:47:09.383Z,1057.50
2019-02-09T09:48:09.378Z,826.88
2019-02-09T09:49:09.363Z,905.62
2019-02-09T09:50:09.346Z,523.12
2019-02-09T09:51:09.339Z,641.25
2019-02-09T09:52:09.328Z,613.12
2019-02-09T09:53:09.316Z,596.25
2019-02-09T09:54:09.320Z,523.12
2019-02-09T09:55:09.293Z,466.88
2019-02-09T09:56:09.283Z,438.75
2019-02-09T09:57:09.271Z,337.50
2019-02-09T09:58:09.260Z,337.50
2019-02-09T09:59:09.255Z,320.62
2019-02-09T10:00:09.240Z,309.38
2019-02-09T10:01:09.239Z,382.50
2019-02-09T10:02:09.220Z,472.50
2019-02-09T10:03:09.215Z,641.25
2019-02-09T10:04:09.197Z,736.88
2019-02-09T10:05:09.189Z,838.12
2019-02-09T10:06:09.176Z,939.38
2019-02-09T10:07:09.165Z,1265.62
2019-02-09T10:08:09.154Z,776.25
2019-02-09T10:09:09.145Z,871.88
2019-02-09T10:10:09.131Z,495.00
2019-02-09T10:11:09.124Z,551.25
2019-02-09T10:12:09.110Z,765.00
2019-02-09T10:13:09.100Z,793.12
2019-02-09T10:14:09.234Z,1867.50
2019-02-09T10:15:09.081Z,3155.62
2019-02-09T10:16:09.068Z,2806.88
2019-02-09T10:17:09.066Z,2840.62
2019-02-09T10:18:09.049Z,3290.62
2019-02-09T10:19:09.039Z,3206.25
2019-02-09T10:20:09.030Z,3150.00
2019-02-09T10:21:09.015Z,3240.00
2019-02-09T10:22:09.006Z,3262.50
2019-02-09T10:23:09.003Z,3273.75
2019-02-09T10:24:08.980Z,3307.50
2019-02-09T10:25:08.970Z,585.00
2019-02-09T10:26:08.960Z,3234.38
2019-02-09T10:27:08.949Z,3133.12
2019-02-09T10:28:08.941Z,3262.50
2019-02-09T10:29:08.935Z,3206.25
2019-02-09T10:30:08.918Z,3296.25
2019-02-09T10:31:08.909Z,3088.12
2019-02-09T10:32:08.896Z,3346.88
2019-02-09T10:33:08.886Z,3256.88
2019-02-09T10:34:08.882Z,3313.12
2019-02-09T10:35:08.863Z,3240.00
2019-02-09T10:36:08.854Z,3178.12
2019-02-09T10:37:08.845Z,3178.12
2019-02-09T10:38:08.833Z,3195.00
2019-02-09T10:39:08.819Z,2846.25
2019-02-09T10:40:08.812Z,3268.12
2019-02-09T10:41:08.799Z,2154.38
2019-02-09T10:42:08.788Z,2002.50
2019-02-09T10:43:08.776Z,1591.88
2019-02-09T10:44:08.764Z,3228.75
2019-02-09T10:45:08.755Z,3431.25
2019-02-09T10:46:08.747Z,3465.00
2019-02-09T10:47:08.734Z,3555.00
2019-02-09T10:48:08.723Z,3504.38
2019-02-09T10:49:08.716Z,2340.00
2019-02-09T10:50:08.700Z,3493.12
2019-02-09T10:51:08.690Z,3555.00
2019-02-09T10:52:08.679Z,3363.75
2019-02-09T10:53:08.667Z,1518.75
2019-02-09T10:54:08.659Z,3324.38
2019-02-09T10:55:08.646Z,3386.25
2019-02-09T10:56:08.636Z,3600.00
2019-02-09T10:57:08.628Z,787.50
2019-02-09T10:58:08.617Z,714.38
2019-02-09T10:59:08.604Z,3639.38
2019-02-09T11:00:08.595Z,3864.38
2019-02-09T11:01:08.585Z,3847.50
2019-02-09T11:02:08.572Z,793.12
2019-02-09T11:03:08.563Z,3796.88
2019-02-09T11:04:08.554Z,2925.00
2019-02-09T11:05:08.540Z,725.62
2019-02-09T11:06:08.528Z,3712.50
2019-02-09T11:07:08.519Z,3706.88
2019-02-09T11:08:08.507Z,3571.88
2019-02-09T11:09:08.498Z,3532.50
2019-02-09T11:10:09.709Z,3836.25
2019-02-09T11:11:08.473Z,2086.88
2019-02-09T11:12:08.465Z,2221.88
2019-02-09T11:13:08.453Z,3431.25
2019-02-09T11:14:08.442Z,2615.62
2019-02-09T11:15:08.433Z,838.12
2019-02-09T11:16:08.421Z,838.12
2019-02-09T11:17:08.409Z,2075.62
2019-02-09T11:18:08.401Z,635.62
2019-02-09T11:19:08.389Z,736.88
2019-02-09T11:20:08.381Z,1434.38
2019-02-09T11:21:08.365Z,753.75
2019-02-09T11:22:08.359Z,3335.62
2019-02-09T11:23:08.345Z,855.00
2019-02-09T11:24:08.338Z,945.00
2019-02-09T11:25:08.327Z,691.88
2019-02-09T11:26:08.314Z,3892.50
2019-02-09T11:27:08.301Z,725.62
2019-02-09T11:28:08.298Z,568.12
2019-02-09T11:29:08.282Z,450.00
2019-02-09T11:30:08.270Z,410.62
2019-02-09T11:31:08.259Z,545.62
2019-02-09T11:32:08.249Z,731.25
2019-02-09T11:33:08.238Z,421.88
2019-02-09T11:34:08.224Z,444.38
2019-02-09T11:35:08.220Z,922.50
2019-02-09T11:36:08.206Z,495.00
2019-02-09T11:37:08.202Z,590.62
2019-02-09T11:38:08.188Z,517.50
2019-02-09T11:39:08.176Z,511.88
2019-02-09T11:40:08.160Z,450.00
2019-02-09T11:41:08.150Z,466.88
2019-02-09T11:42:08.140Z,416.25
2019-02-09T11:43:08.129Z,416.25
2019-02-09T11:44:08.119Z,421.88
2019-02-09T11:45:08.117Z,511.88
2019-02-09T11:46:08.098Z,506.25
2019-02-09T11:47:08.086Z,433.12
2019-02-09T11:48:08.074Z,348.75
2019-02-09T11:49:08.073Z,371.25
2019-02-09T11:50:08.056Z,388.12
2019-02-09T11:51:08.045Z,399.38
2019-02-09T11:52:08.031Z,315.00
2019-02-09T11:53:08.022Z,264.38
2019-02-09T11:54:08.011Z,286.88
2019-02-09T11:55:08.001Z,292.50
2019-02-09T11:56:07.989Z,275.62
2019-02-09T11:57:07.981Z,371.25
2019-02-09T11:58:07.969Z,624.38
2019-02-09T11:59:07.959Z,3504.38
2019-02-09T12:00:07.945Z,708.75
2019-02-09T12:01:07.943Z,883.12
2019-02-09T12:02:07.926Z,3538.12
2019-02-09T12:03:14.689Z,3521.25
2019-02-09T12:04:08.903Z,3583.12
2019-02-09T12:05:07.894Z,3453.75
2019-02-09T12:06:07.882Z,3414.38
2019-02-09T12:07:07.874Z,3425.62
2019-02-09T12:08:07.860Z,3425.62
2019-02-09T12:09:07.849Z,3324.38
2019-02-09T12:10:07.839Z,3330.00
2019-02-09T12:11:07.830Z,2745.00
2019-02-09T12:12:07.819Z,793.12
2019-02-09T12:13:07.806Z,2610.00
2019-02-09T12:14:07.797Z,894.38
2019-02-09T12:15:07.788Z,888.75
2019-02-09T12:16:07.776Z,585.00
2019-02-09T12:17:07.768Z,472.50
2019-02-09T12:18:07.765Z,483.75
2019-02-09T12:19:07.745Z,393.75
2019-02-09T12:20:07.735Z,315.00
2019-02-09T12:21:07.724Z,309.38
2019-02-09T12:22:07.710Z,298.12
2019-02-09T12:23:07.701Z,253.12
2019-02-09T12:24:07.687Z,208.12
2019-02-09T12:25:07.681Z,202.50
2019-02-09T12:26:07.676Z,213.75
2019-02-09T12:27:07.655Z,258.75
2019-02-09T12:28:07.646Z,1068.75
2019-02-09T12:29:07.636Z,534.38
2019-02-09T12:30:07.624Z,540.00
2019-02-09T12:31:07.614Z,382.50
2019-02-09T12:32:07.606Z,478.12
2019-02-09T12:33:07.595Z,1603.12
2019-02-09T12:34:07.584Z,843.75
2019-02-09T12:35:07.575Z,1085.62
2019-02-09T12:36:07.560Z,3324.38
2019-02-09T12:37:07.553Z,556.88
2019-02-09T12:38:07.539Z,410.62
2019-02-09T12:39:07.526Z,376.88
2019-02-09T12:40:07.517Z,309.38
2019-02-09T12:41:07.510Z,236.25
2019-02-09T12:42:07.498Z,2632.50
2019-02-09T12:43:07.489Z,2761.88
2019-02-09T12:44:07.475Z,2396.25
2019-02-09T12:45:07.466Z,2615.62
2019-02-09T12:46:07.453Z,2638.12
2019-02-09T12:47:07.441Z,2570.62
2019-02-09T12:48:07.450Z,2632.50
2019-02-09T12:49:07.420Z,2722.50
2019-02-09T12:50:07.410Z,2711.25
2019-02-09T12:51:07.397Z,2790.00
2019-02-09T12:52:07.388Z,2840.62
2019-02-09T12:53:07.376Z,2880.00